createdAt,value
2022-11-20T00:00:57.349Z,8.50
2022-11-20T00:03:24.267Z,8.50
2022-11-20T00:05:51.076Z,8.30
2022-11-20T00:08:17.821Z,8.30
2022-11-20T00:10:44.472Z,8.00
2022-11-20T00:13:11.249Z,8.10
2022-11-20T00:15:37.931Z,8.00
2022-11-20T00:18:04.676Z,8.00
2022-11-20T00:20:31.394Z,8.00
2022-11-20T00:22:58.130Z,8.00
2022-11-20T00:25:24.818Z,8.00
2022-11-20T00:27:51.905Z,7.90
2022-11-20T00:30:19.514Z,7.90
2022-11-20T00:32:46.193Z,7.90
2022-11-20T00:35:13.018Z,7.90
2022-11-20T00:37:39.800Z,7.80
2022-11-20T00:40:07.219Z,7.80
2022-11-20T00:42:34.925Z,7.80
2022-11-20T00:45:01.941Z,7.80
2022-11-20T00:47:28.559Z,7.80
2022-11-20T00:49:55.419Z,7.70
2022-11-20T00:52:22.156Z,7.70
2022-11-20T00:54:48.790Z,7.60
2022-11-20T00:57:15.492Z,7.60
2022-11-20T00:59:42.243Z,7.70
2022-11-20T01:02:08.933Z,7.60
2022-11-20T01:04:35.723Z,7.60
2022-11-20T01:07:02.476Z,7.60
2022-11-20T01:09:29.181Z,7.50
2022-11-20T01:11:55.979Z,7.30
2022-11-20T01:14:22.742Z,7.20
2022-11-20T01:16:51.358Z,7.20
2022-11-20T01:19:24.368Z,7.10
2022-11-20T01:21:53.963Z,7.00
2022-11-20T01:24:21.880Z,6.90
2022-11-20T01:26:51.045Z,6.80
2022-11-20T01:29:27.968Z,6.80
2022-11-20T01:31:54.818Z,6.80
2022-11-20T01:34:23.491Z,6.60
2022-11-20T01:36:51.237Z,6.60
2022-11-20T01:39:24.797Z,6.50
2022-11-20T01:42:28.593Z,6.50
2022-11-20T01:44:58.476Z,6.50
2022-11-20T01:47:51.510Z,6.50
2022-11-20T01:50:25.464Z,6.40
2022-11-20T01:53:01.741Z,6.40
2022-11-20T01:55:37.118Z,6.40
2022-11-20T01:58:05.126Z,6.40
2022-11-20T02:00:32.072Z,6.30
2022-11-20T02:03:01.435Z,6.40
2022-11-20T02:05:34.083Z,6.40
2022-11-20T02:08:01.422Z,6.40
2022-11-20T02:10:29.068Z,6.40
2022-11-20T02:13:14.820Z,6.40
2022-11-20T02:15:41.946Z,6.40
2022-11-20T02:18:10.830Z,6.50
2022-11-20T02:20:37.979Z,6.50
2022-11-20T02:23:13.227Z,6.40
2022-11-20T02:25:41.924Z,6.50
2022-11-20T02:28:08.825Z,6.50
2022-11-20T02:30:35.566Z,6.50
2022-11-20T02:33:02.246Z,6.50
2022-11-20T02:35:28.868Z,6.60
2022-11-20T02:37:57.809Z,6.50
2022-11-20T02:40:24.899Z,6.50
2022-11-20T02:42:58.321Z,6.60
2022-11-20T02:45:26.136Z,6.60
2022-11-20T02:47:53.458Z,6.60
2022-11-20T02:50:20.443Z,6.60
2022-11-20T02:52:47.579Z,6.60
2022-11-20T02:55:14.309Z,6.60
2022-11-20T02:57:41.430Z,6.60
2022-11-20T03:00:08.843Z,6.60
2022-11-20T03:02:35.886Z,6.60
2022-11-20T03:05:02.598Z,6.60
2022-11-20T03:07:29.554Z,6.60
2022-11-20T03:09:56.271Z,6.70
2022-11-20T03:12:24.009Z,6.70
2022-11-20T03:14:53.330Z,6.80
2022-11-20T03:17:20.427Z,6.70
2022-11-20T03:19:47.418Z,6.70
2022-11-20T03:22:14.265Z,6.70
2022-11-20T03:24:40.918Z,6.70
2022-11-20T03:27:07.653Z,6.70
2022-11-20T03:29:35.669Z,6.60
2022-11-20T03:32:02.313Z,6.70
2022-11-20T03:34:29.202Z,6.70
2022-11-20T03:36:56.013Z,6.60
2022-11-20T03:39:23.393Z,6.70
2022-11-20T03:41:50.416Z,6.70
2022-11-20T03:44:17.155Z,6.90
2022-11-20T03:46:43.835Z,7.00
2022-11-20T03:49:10.670Z,6.90
2022-11-20T03:51:37.654Z,6.70
2022-11-20T03:54:07.004Z,6.60
2022-11-20T03:56:37.554Z,6.50
2022-11-20T03:59:04.846Z,6.50
2022-11-20T04:01:36.894Z,6.40
2022-11-20T04:04:03.915Z,6.40
2022-11-20T04:06:36.043Z,6.40
2022-11-20T04:09:03.337Z,6.30
2022-11-20T04:11:34.704Z,6.30
2022-11-20T04:14:06.794Z,6.30
2022-11-20T04:16:36.130Z,6.30
2022-11-20T04:19:05.098Z,6.40
2022-11-20T04:21:31.954Z,6.40
2022-11-20T04:23:59.716Z,6.30
2022-11-20T04:26:28.628Z,6.20
2022-11-20T04:28:56.123Z,6.30
2022-11-20T04:31:25.631Z,6.40
2022-11-20T04:33:52.949Z,6.40
2022-11-20T04:36:24.825Z,6.40
2022-11-20T04:38:57.271Z,6.30
2022-11-20T04:41:27.217Z,6.20
2022-11-20T04:44:04.258Z,6.20
2022-11-20T04:46:43.794Z,6.20
2022-11-20T04:49:12.673Z,6.20
2022-11-20T04:51:39.524Z,6.20
2022-11-20T04:54:06.242Z,6.30
2022-11-20T04:56:33.238Z,6.30
2022-11-20T04:59:03.532Z,6.40
2022-11-20T05:01:30.633Z,6.50
2022-11-20T05:03:57.488Z,6.40
2022-11-20T05:06:24.378Z,6.30
2022-11-20T05:08:51.454Z,6.30
2022-11-20T05:11:22.477Z,6.20
2022-11-20T05:13:50.740Z,6.30
2022-11-20T05:16:20.377Z,6.40
2022-11-20T05:18:47.622Z,6.20
2022-11-20T05:21:18.056Z,6.20
2022-11-20T05:23:45.635Z,6.20
2022-11-20T05:26:22.606Z,6.10
2022-11-20T05:28:50.024Z,6.10
2022-11-20T05:31:25.082Z,6.10
2022-11-20T05:33:53.280Z,6.00
2022-11-20T05:36:20.009Z,6.10
2022-11-20T05:38:50.587Z,6.10
2022-11-20T05:41:20.376Z,6.10
2022-11-20T05:43:48.239Z,6.20
2022-11-20T05:46:16.640Z,6.20
2022-11-20T05:48:45.379Z,6.10
2022-11-20T05:51:15.813Z,6.00
2022-11-20T05:53:48.134Z,6.00
2022-11-20T05:56:18.514Z,6.10
2022-11-20T05:58:45.589Z,6.20
2022-11-20T06:01:25.522Z,6.20
2022-11-20T06:03:54.347Z,6.30
2022-11-20T06:06:21.586Z,6.30
2022-11-20T06:08:49.092Z,6.20
2022-11-20T06:11:16.590Z,6.20
2022-11-20T06:13:44.022Z,6.20
2022-11-20T06:16:12.580Z,6.20
2022-11-20T06:18:39.498Z,6.20
2022-11-20T06:21:12.096Z,6.10
2022-11-20T06:23:39.069Z,6.10
2022-11-20T06:26:07.951Z,6.00
2022-11-20T06:28:35.098Z,6.10
2022-11-20T06:31:02.610Z,6.20
2022-11-20T06:33:29.654Z,6.10
2022-11-20T06:36:04.464Z,6.10
2022-11-20T06:38:34.342Z,6.10
2022-11-20T06:41:01.102Z,6.10
2022-11-20T06:43:30.547Z,6.10
2022-11-20T06:45:59.137Z,6.00
2022-11-20T06:48:28.071Z,6.10
2022-11-20T06:50:54.776Z,6.10
2022-11-20T06:53:22.161Z,6.20
2022-11-20T06:55:49.510Z,6.10
2022-11-20T06:58:17.045Z,6.10
2022-11-20T07:00:44.341Z,6.10
2022-11-20T07:03:12.404Z,6.20
2022-11-20T07:05:39.671Z,6.10
2022-11-20T07:08:06.728Z,6.20
2022-11-20T07:10:34.178Z,6.20
2022-11-20T07:13:00.866Z,6.20
2022-11-20T07:15:28.222Z,6.30
2022-11-20T07:17:54.947Z,6.40
2022-11-20T07:20:21.755Z,6.40
2022-11-20T07:22:57.876Z,6.50
2022-11-20T07:25:28.372Z,6.60
2022-11-20T07:27:59.636Z,6.70
2022-11-20T07:30:29.244Z,6.80
2022-11-20T07:32:57.423Z,6.90
2022-11-20T07:35:25.368Z,6.90
2022-11-20T07:37:52.042Z,6.90
2022-11-20T07:40:19.150Z,7.00
2022-11-20T07:42:53.612Z,7.00
2022-11-20T07:45:21.922Z,7.00
2022-11-20T07:47:48.669Z,7.10
2022-11-20T07:50:16.296Z,7.20
2022-11-20T07:52:43.003Z,7.30
2022-11-20T07:55:10.998Z,7.50
2022-11-20T07:57:38.034Z,7.60
2022-11-20T08:00:06.763Z,7.70
2022-11-20T08:02:33.437Z,7.70
2022-11-20T08:05:00.131Z,7.80
2022-11-20T08:07:26.917Z,7.90
2022-11-20T08:09:53.734Z,8.00
2022-11-20T08:12:40.716Z,8.10
2022-11-20T08:15:12.886Z,8.20
2022-11-20T08:17:40.222Z,8.30
2022-11-20T08:20:07.613Z,8.30
2022-11-20T08:22:34.325Z,8.50
2022-11-20T08:25:01.010Z,8.50
2022-11-20T08:27:28.095Z,8.60
2022-11-20T08:29:55.187Z,8.70
2022-11-20T08:32:21.887Z,8.70
2022-11-20T08:34:48.579Z,8.80
2022-11-20T08:37:15.349Z,8.90
2022-11-20T08:39:42.036Z,9.00
2022-11-20T08:42:09.358Z,9.00
2022-11-20T08:44:36.152Z,9.10
2022-11-20T08:47:02.895Z,9.20
2022-11-20T08:49:29.665Z,9.20
2022-11-20T08:51:56.390Z,9.20
2022-11-20T08:54:23.578Z,9.20
2022-11-20T08:56:50.555Z,9.30
2022-11-20T08:59:27.353Z,9.40
2022-11-20T09:02:04.247Z,9.40
2022-11-20T09:04:30.963Z,9.60
2022-11-20T09:06:57.666Z,9.70
2022-11-20T09:09:25.115Z,9.70
2022-11-20T09:11:52.053Z,9.80
2022-11-20T09:14:18.758Z,9.80
2022-11-20T09:16:46.793Z,9.80
2022-11-20T09:19:34.672Z,9.70
2022-11-20T09:22:01.223Z,9.60
2022-11-20T09:24:28.891Z,9.80
2022-11-20T09:26:55.606Z,9.90
2022-11-20T09:29:23.149Z,9.90
2022-11-20T09:31:50.223Z,10.00
2022-11-20T09:34:17.032Z,10.10
2022-11-20T09:36:44.018Z,10.20
2022-11-20T09:39:10.725Z,10.30
2022-11-20T09:41:52.738Z,10.40
2022-11-20T09:44:37.428Z,10.40
2022-11-20T09:47:25.078Z,10.50
2022-11-20T09:49:57.505Z,10.60
2022-11-20T09:52:33.140Z,10.50
2022-11-20T09:55:01.875Z,10.60
2022-11-20T09:57:41.665Z,10.40
2022-11-20T10:00:13.149Z,10.50
2022-11-20T10:03:12.851Z,10.50
2022-11-20T10:05:47.434Z,10.60
2022-11-20T10:08:25.113Z,10.90
2022-11-20T10:11:00.797Z,11.00
2022-11-20T10:13:39.718Z,11.00
2022-11-20T10:16:40.783Z,11.10
2022-11-20T10:19:33.130Z,11.60
2022-11-20T10:22:24.686Z,11.90
2022-11-20T10:25:19.487Z,11.90
2022-11-20T10:27:46.201Z,11.60
2022-11-20T10:30:16.984Z,11.60
2022-11-20T10:32:59.652Z,11.50
2022-11-20T10:35:34.009Z,11.40
2022-11-20T10:38:24.499Z,11.20
2022-11-20T10:41:18.574Z,11.30
2022-11-20T10:43:46.478Z,11.30
2022-11-20T10:46:23.379Z,11.30
2022-11-20T10:48:51.729Z,11.20
2022-11-20T10:51:38.303Z,11.10
2022-11-20T10:54:11.345Z,11.30
2022-11-20T10:56:52.844Z,11.30
2022-11-20T11:00:09.842Z,11.50
2022-11-20T11:02:44.134Z,11.80
2022-11-20T11:05:17.964Z,14.20
2022-11-20T11:07:46.451Z,17.20
2022-11-20T11:10:48.915Z,20.50
2022-11-20T11:13:24.960Z,25.70
2022-11-20T11:15:52.388Z,29.40
2022-11-20T11:18:31.532Z,31.60
2022-11-20T11:21:00.901Z,31.60
2022-11-20T11:23:38.692Z,30.50
2022-11-20T11:26:20.664Z,29.30
2022-11-20T11:29:02.170Z,29.90
2022-11-20T11:31:31.229Z,32.20
2022-11-20T11:34:09.109Z,31.10
2022-11-20T11:36:36.799Z,31.70
2022-11-20T11:39:06.606Z,33.70
2022-11-20T11:41:38.272Z,33.90
2022-11-20T11:44:35.609Z,32.30
2022-11-20T11:47:04.677Z,31.30
2022-11-20T11:49:31.410Z,31.10
2022-11-20T11:52:17.457Z,30.10
2022-11-20T11:54:54.896Z,29.90
2022-11-20T11:57:27.249Z,30.30
2022-11-20T11:59:56.731Z,29.40
2022-11-20T12:02:38.541Z,29.90
2022-11-20T12:05:22.188Z,29.70
2022-11-20T12:07:53.058Z,30.50
2022-11-20T12:10:35.760Z,30.70
2022-11-20T12:13:11.795Z,30.80
2022-11-20T12:15:43.246Z,31.70
2022-11-20T12:18:17.417Z,30.70
2022-11-20T12:21:09.714Z,30.90
2022-11-20T12:23:55.997Z,30.60
2022-11-20T12:26:29.116Z,29.90
2022-11-20T12:29:07.230Z,30.20
2022-11-20T12:31:49.945Z,30.60
2022-11-20T12:34:34.656Z,32.00
2022-11-20T12:37:15.034Z,33.80
2022-11-20T12:39:51.674Z,34.30
2022-11-20T12:42:55.658Z,32.50
2022-11-20T12:45:37.534Z,31.40
2022-11-20T12:48:13.157Z,31.40
2022-11-20T12:51:13.577Z,31.30
2022-11-20T12:53:59.454Z,31.70
2022-11-20T12:56:47.786Z,31.50
2022-11-20T12:59:38.598Z,30.50
2022-11-20T13:02:26.907Z,29.80
2022-11-20T13:05:14.870Z,29.90
2022-11-20T13:07:42.852Z,30.30
2022-11-20T13:10:36.495Z,30.40
2022-11-20T13:13:12.609Z,31.10
2022-11-20T13:16:08.663Z,32.20
2022-11-20T13:18:42.721Z,32.80
2022-11-20T13:21:22.096Z,31.10
2022-11-20T13:23:49.575Z,30.10
2022-11-20T13:26:23.228Z,29.40
2022-11-20T13:29:19.847Z,29.70
2022-11-20T13:31:48.694Z,30.30
2022-11-20T13:34:26.870Z,30.00
2022-11-20T13:36:58.625Z,29.50
2022-11-20T13:39:27.690Z,28.80
2022-11-20T13:42:02.500Z,28.60
2022-11-20T13:44:47.697Z,28.50
2022-11-20T13:47:30.424Z,28.50
2022-11-20T13:50:00.360Z,28.60
2022-11-20T13:52:54.992Z,28.60
2022-11-20T13:55:39.196Z,29.00
2022-11-20T13:58:36.552Z,28.50
2022-11-20T14:01:22.376Z,28.20
2022-11-20T14:04:06.544Z,29.50
2022-11-20T14:06:46.512Z,29.80
2022-11-20T14:09:30.951Z,29.50
2022-11-20T14:11:58.212Z,28.80
2022-11-20T14:14:30.415Z,26.60
2022-11-20T14:17:23.034Z,24.00
2022-11-20T14:19:52.832Z,22.00
2022-11-20T14:22:24.212Z,20.60
2022-11-20T14:25:05.278Z,19.80
2022-11-20T14:27:38.846Z,19.20
2022-11-20T14:30:06.838Z,19.00
2022-11-20T14:32:36.255Z,18.70
2022-11-20T14:35:13.986Z,18.20
2022-11-20T14:37:42.195Z,17.60
2022-11-20T14:40:29.952Z,17.10
2022-11-20T14:42:58.080Z,16.50
2022-11-20T14:45:25.973Z,16.40
2022-11-20T14:47:56.058Z,16.60
2022-11-20T14:50:30.498Z,16.70
2022-11-20T14:53:02.348Z,16.50
2022-11-20T14:55:39.532Z,16.20
2022-11-20T14:58:24.586Z,16.10
2022-11-20T15:01:14.630Z,16.10
2022-11-20T15:03:42.189Z,16.30
2022-11-20T15:06:13.110Z,16.10
2022-11-20T15:08:39.778Z,16.00
2022-11-20T15:11:19.791Z,16.00
2022-11-20T15:13:46.623Z,16.10
2022-11-20T15:16:22.486Z,15.80
2022-11-20T15:18:49.336Z,15.80
2022-11-20T15:21:18.380Z,15.40
2022-11-20T15:23:45.461Z,15.30
2022-11-20T15:26:19.664Z,15.20
2022-11-20T15:28:50.928Z,15.10
2022-11-20T15:31:20.608Z,14.80
2022-11-20T15:33:47.970Z,14.60
2022-11-20T15:36:14.962Z,14.40
2022-11-20T15:38:41.900Z,14.30
2022-11-20T15:41:09.051Z,14.30
2022-11-20T15:43:36.533Z,14.20
2022-11-20T15:46:30.148Z,14.20
2022-11-20T15:48:58.082Z,14.00
2022-11-20T15:51:33.739Z,13.70
2022-11-20T15:54:01.070Z,13.50
2022-11-20T15:56:27.930Z,13.30
2022-11-20T15:58:54.702Z,13.20
2022-11-20T16:01:23.135Z,13.30
2022-11-20T16:03:50.068Z,13.40
2022-11-20T16:06:19.934Z,13.40
2022-11-20T16:08:47.335Z,13.30
2022-11-20T16:11:16.608Z,13.00
2022-11-20T16:14:02.349Z,12.80
2022-11-20T16:16:37.384Z,12.60
2022-11-20T16:19:05.014Z,12.40
2022-11-20T16:21:32.505Z,12.20
2022-11-20T16:24:07.335Z,12.10
2022-11-20T16:26:34.608Z,12.00
2022-11-20T16:29:03.467Z,11.90
2022-11-20T16:31:30.755Z,11.80
2022-11-20T16:33:59.792Z,11.70
2022-11-20T16:36:28.586Z,11.60
2022-11-20T16:38:57.194Z,11.60
2022-11-20T16:41:26.567Z,11.50
2022-11-20T16:43:58.686Z,11.50
2022-11-20T16:46:27.574Z,11.40
2022-11-20T16:48:56.291Z,11.30
2022-11-20T16:51:24.195Z,11.30
2022-11-20T16:53:51.384Z,11.30
2022-11-20T16:56:23.805Z,11.20
2022-11-20T16:58:51.808Z,11.10
2022-11-20T17:01:23.495Z,11.00
2022-11-20T17:04:10.050Z,11.00
2022-11-20T17:06:41.434Z,11.00
2022-11-20T17:09:11.081Z,10.90
2022-11-20T17:11:38.158Z,10.90
2022-11-20T17:14:08.960Z,10.90
2022-11-20T17:16:37.442Z,10.90
2022-11-20T17:19:05.469Z,10.90
2022-11-20T17:21:35.836Z,10.80
2022-11-20T17:24:05.369Z,10.80
2022-11-20T17:26:32.221Z,10.70
2022-11-20T17:29:07.693Z,10.60
2022-11-20T17:31:35.472Z,10.60
2022-11-20T17:34:02.689Z,10.60
2022-11-20T17:36:30.580Z,10.60
2022-11-20T17:38:57.568Z,10.60
2022-11-20T17:41:26.737Z,10.60
2022-11-20T17:43:55.730Z,10.50
2022-11-20T17:46:25.343Z,10.50
2022-11-20T17:48:52.473Z,10.40
2022-11-20T17:51:28.313Z,10.40
2022-11-20T17:54:00.888Z,10.30
2022-11-20T17:56:50.325Z,10.30
2022-11-20T17:59:18.569Z,10.30
2022-11-20T18:01:45.569Z,10.20
2022-11-20T18:04:12.893Z,10.20
2022-11-20T18:06:40.148Z,10.10
2022-11-20T18:09:07.301Z,10.10
2022-11-20T18:11:36.754Z,10.10
2022-11-20T18:14:25.404Z,10.00
2022-11-20T18:16:54.835Z,10.00
2022-11-20T18:19:31.319Z,10.00
2022-11-20T18:22:01.299Z,9.90
2022-11-20T18:24:28.324Z,10.00
2022-11-20T18:26:55.051Z,10.00
2022-11-20T18:29:22.366Z,10.00
2022-11-20T18:31:49.892Z,9.90
2022-11-20T18:34:17.951Z,9.90
2022-11-20T18:36:45.398Z,9.90
2022-11-20T18:39:13.588Z,9.80
2022-11-20T18:41:59.398Z,9.80
2022-11-20T18:44:49.622Z,9.80
2022-11-20T18:47:19.017Z,9.70
2022-11-20T18:49:54.425Z,9.70
2022-11-20T18:52:27.388Z,9.70
2022-11-20T18:54:54.988Z,9.70
2022-11-20T18:57:24.814Z,9.70
2022-11-20T18:59:53.677Z,9.60
2022-11-20T19:02:22.099Z,9.60
2022-11-20T19:04:49.050Z,9.60
2022-11-20T19:07:16.468Z,9.60
2022-11-20T19:09:45.110Z,9.50
2022-11-20T19:12:12.954Z,9.50
2022-11-20T19:14:40.043Z,9.50
2022-11-20T19:17:07.702Z,9.50
2022-11-20T19:19:35.435Z,9.50
2022-11-20T19:22:02.535Z,9.50
2022-11-20T19:24:29.296Z,9.50
2022-11-20T19:26:56.279Z,9.40
2022-11-20T19:29:24.450Z,9.40
2022-11-20T19:31:51.311Z,9.40
2022-11-20T19:34:18.175Z,9.40
2022-11-20T19:36:45.283Z,9.40
2022-11-20T19:39:12.609Z,9.50
2022-11-20T19:41:40.658Z,9.50
2022-11-20T19:44:12.623Z,9.40
2022-11-20T19:46:40.076Z,9.40
2022-11-20T19:49:10.249Z,9.40
2022-11-20T19:51:39.196Z,9.30
2022-11-20T19:54:06.599Z,9.20
2022-11-20T19:56:34.126Z,9.20
2022-11-20T19:59:01.274Z,9.10
2022-11-20T20:01:30.345Z,9.10
2022-11-20T20:04:02.409Z,9.10
2022-11-20T20:06:30.006Z,9.10
2022-11-20T20:08:59.229Z,9.10
2022-11-20T20:11:28.354Z,9.10
2022-11-20T20:13:56.412Z,9.10
2022-11-20T20:16:25.114Z,9.10
2022-11-20T20:19:01.350Z,9.00
2022-11-20T20:21:30.430Z,9.00
2022-11-20T20:23:58.264Z,8.90
2022-11-20T20:26:26.987Z,8.90
2022-11-20T20:28:54.175Z,9.00
2022-11-20T20:31:26.769Z,8.90
2022-11-20T20:33:54.541Z,8.90
2022-11-20T20:36:23.063Z,8.90
2022-11-20T20:38:57.139Z,8.90
2022-11-20T20:41:24.905Z,8.90
2022-11-20T20:44:11.167Z,8.80
2022-11-20T20:46:37.938Z,8.80
2022-11-20T20:49:04.754Z,8.80
2022-11-20T20:51:31.782Z,8.70
2022-11-20T20:53:59.359Z,8.60
2022-11-20T20:56:26.590Z,8.60
2022-11-20T20:58:53.318Z,8.50
2022-11-20T21:01:20.820Z,8.50
2022-11-20T21:03:47.609Z,8.50
2022-11-20T21:06:14.758Z,8.50
2022-11-20T21:08:44.136Z,8.40
2022-11-20T21:11:13.622Z,8.40
2022-11-20T21:13:42.796Z,8.40
2022-11-20T21:16:10.469Z,8.30
2022-11-20T21:18:37.477Z,8.20
2022-11-20T21:21:24.894Z,8.20
2022-11-20T21:23:53.264Z,8.10
2022-11-20T21:26:20.689Z,8.10
2022-11-20T21:28:48.061Z,8.10
2022-11-20T21:31:22.439Z,8.10
2022-11-20T21:33:51.646Z,8.10
2022-11-20T21:36:20.846Z,8.10
2022-11-20T21:38:48.441Z,8.10
2022-11-20T21:41:15.878Z,8.10
2022-11-20T21:43:44.129Z,8.20
2022-11-20T21:46:13.050Z,8.20
2022-11-20T21:48:41.438Z,8.30
2022-11-20T21:51:09.880Z,8.30
2022-11-20T21:53:37.144Z,8.30
2022-11-20T21:56:04.966Z,8.40
2022-11-20T21:58:31.983Z,8.40
2022-11-20T22:00:58.655Z,8.50
2022-11-20T22:03:25.523Z,8.50
2022-11-20T22:05:56.598Z,8.70
2022-11-20T22:08:27.279Z,8.70
2022-11-20T22:11:08.398Z,8.70
2022-11-20T22:13:54.452Z,8.70
2022-11-20T22:16:21.148Z,8.60
2022-11-20T22:18:50.029Z,8.60
2022-11-20T22:21:18.711Z,8.60
2022-11-20T22:23:45.641Z,8.60
2022-11-20T22:26:17.597Z,8.60
2022-11-20T22:28:48.766Z,8.50
2022-11-20T22:31:16.740Z,8.50
2022-11-20T22:33:43.613Z,8.60
2022-11-20T22:36:17.114Z,8.60
2022-11-20T22:38:44.166Z,8.50
2022-11-20T22:41:12.509Z,8.40
2022-11-20T22:43:41.064Z,8.30
2022-11-20T22:46:18.800Z,8.30
2022-11-20T22:48:54.087Z,8.20
2022-11-20T22:51:23.474Z,8.20
2022-11-20T22:53:50.566Z,8.10
2022-11-20T22:56:18.652Z,8.10
2022-11-20T22:58:47.400Z,8.00
2022-11-20T23:01:26.418Z,8.00
2022-11-20T23:03:57.340Z,8.00
2022-11-20T23:06:25.105Z,7.90
2022-11-20T23:08:52.826Z,7.90
2022-11-20T23:11:25.391Z,7.90
2022-11-20T23:13:58.198Z,7.90
2022-11-20T23:16:27.232Z,7.80
2022-11-20T23:18:59.082Z,7.70
2022-11-20T23:21:26.497Z,7.70
2022-11-20T23:23:55.593Z,7.70
2022-11-20T23:26:27.013Z,7.70
2022-11-20T23:28:55.290Z,7.60
2022-11-20T23:31:22.097Z,7.60
2022-11-20T23:33:49.106Z,7.50
2022-11-20T23:36:16.149Z,7.50
2022-11-20T23:38:43.171Z,7.50
2022-11-20T23:41:10.126Z,7.50
2022-11-20T23:43:36.804Z,7.40
2022-11-20T23:46:04.734Z,7.40
2022-11-20T23:48:33.693Z,7.40
2022-11-20T23:51:00.970Z,7.40
2022-11-20T23:53:28.634Z,7.30
2022-11-20T23:55:57.849Z,7.30
2022-11-20T23:58:26.120Z,7.30
