createdAt,value
2023-02-28T00:02:24.554Z,805.00
2023-02-28T00:06:24.594Z,797.00
2023-02-28T00:10:24.700Z,793.00
2023-02-28T00:14:24.650Z,783.00
2023-02-28T00:18:24.741Z,793.00
2023-02-28T00:22:24.792Z,780.00
2023-02-28T00:26:24.805Z,778.00
2023-02-28T00:30:24.814Z,761.00
2023-02-28T00:34:24.818Z,767.00
2023-02-28T00:38:24.785Z,756.00
2023-02-28T00:42:24.774Z,757.00
2023-02-28T00:46:24.772Z,737.00
2023-02-28T00:50:24.748Z,755.00
2023-02-28T00:54:24.731Z,734.00
2023-02-28T00:58:24.721Z,740.00
2023-02-28T01:02:24.704Z,732.00
2023-02-28T01:06:24.699Z,733.00
2023-02-28T01:10:24.681Z,728.00
2023-02-28T01:14:24.662Z,724.00
2023-02-28T01:18:24.706Z,712.00
2023-02-28T01:22:24.693Z,707.00
2023-02-28T01:26:24.705Z,715.00
2023-02-28T01:30:24.707Z,710.00
2023-02-28T01:34:24.686Z,708.00
2023-02-28T01:38:24.668Z,699.00
2023-02-28T01:42:24.628Z,692.00
2023-02-28T01:46:24.678Z,681.00
2023-02-28T01:50:24.653Z,698.00
2023-02-28T01:54:24.615Z,678.00
2023-02-28T01:58:24.587Z,667.00
2023-02-28T02:02:24.611Z,665.00
2023-02-28T02:06:24.580Z,663.00
2023-02-28T02:10:24.556Z,662.00
2023-02-28T02:14:24.552Z,660.00
2023-02-28T02:18:24.519Z,652.00
2023-02-28T02:22:24.508Z,650.00
2023-02-28T02:26:24.509Z,657.00
2023-02-28T02:30:24.488Z,649.00
2023-02-28T02:34:24.567Z,647.00
2023-02-28T02:38:24.533Z,647.00
2023-02-28T02:42:24.496Z,649.00
2023-02-28T02:46:24.525Z,642.00
2023-02-28T02:50:24.561Z,635.00
2023-02-28T02:54:24.583Z,643.00
2023-02-28T02:58:24.608Z,636.00
2023-02-28T03:02:24.584Z,640.00
2023-02-28T03:06:24.585Z,635.00
2023-02-28T03:10:24.603Z,635.00
2023-02-28T03:14:24.622Z,631.00
2023-02-28T03:18:24.640Z,634.00
2023-02-28T03:22:24.647Z,629.00
2023-02-28T03:26:24.650Z,626.00
2023-02-28T03:30:24.660Z,631.00
2023-02-28T03:34:24.681Z,623.00
2023-02-28T03:38:24.668Z,625.00
2023-02-28T03:42:24.755Z,622.00
2023-02-28T03:46:24.765Z,617.00
2023-02-28T03:50:24.775Z,614.00
2023-02-28T03:54:24.831Z,613.00
2023-02-28T03:58:24.846Z,611.00
2023-02-28T04:02:24.905Z,611.00
2023-02-28T04:06:24.974Z,608.00
2023-02-28T04:10:25.019Z,599.00
2023-02-28T04:14:25.065Z,601.00
2023-02-28T04:18:25.131Z,596.00
2023-02-28T04:22:25.153Z,598.00
2023-02-28T04:26:25.190Z,595.00
2023-02-28T04:30:25.247Z,595.00
2023-02-28T04:34:25.290Z,600.00
2023-02-28T04:38:25.434Z,597.00
2023-02-28T04:42:25.420Z,595.00
2023-02-28T04:46:25.448Z,595.00
2023-02-28T04:50:25.553Z,590.00
2023-02-28T04:54:25.579Z,596.00
2023-02-28T04:58:25.670Z,586.00
2023-02-28T05:02:25.817Z,586.00
2023-02-28T05:06:25.817Z,590.00
2023-02-28T05:10:25.882Z,594.00
2023-02-28T05:14:25.931Z,588.00
2023-02-28T05:18:25.973Z,592.00
2023-02-28T05:22:26.019Z,583.00
2023-02-28T05:26:26.081Z,585.00
2023-02-28T05:30:26.076Z,581.00
2023-02-28T05:34:26.133Z,576.00
2023-02-28T05:38:26.170Z,578.00
2023-02-28T05:42:26.235Z,575.00
2023-02-28T05:46:26.268Z,572.00
2023-02-28T05:50:26.316Z,582.00
2023-02-28T05:54:26.316Z,586.00
2023-02-28T05:58:26.396Z,602.00
2023-02-28T06:02:26.456Z,600.00
2023-02-28T06:06:26.372Z,602.00
2023-02-28T06:10:26.421Z,613.00
2023-02-28T06:14:26.615Z,613.00
2023-02-28T06:18:26.788Z,612.00
2023-02-28T06:22:26.785Z,602.00
2023-02-28T06:26:26.725Z,617.00
2023-02-28T06:30:26.670Z,614.00
2023-02-28T06:34:26.634Z,626.00
2023-02-28T06:38:26.604Z,624.00
2023-02-28T06:42:26.734Z,673.00
2023-02-28T06:46:26.564Z,776.00
2023-02-28T06:50:26.841Z,964.00
2023-02-28T06:54:26.714Z,965.00
2023-02-28T06:58:26.719Z,1048.00
2023-02-28T07:02:26.367Z,1083.00
2023-02-28T07:06:26.727Z,1108.00
2023-02-28T07:10:26.322Z,1105.00
2023-02-28T07:14:26.489Z,1146.00
2023-02-28T07:18:26.478Z,1144.00
2023-02-28T07:22:26.417Z,1171.00
2023-02-28T07:26:26.379Z,1171.00
2023-02-28T07:30:26.358Z,1223.00
2023-02-28T07:34:26.309Z,1215.00
2023-02-28T07:38:26.250Z,1211.00
2023-02-28T07:42:26.209Z,1212.00
2023-02-28T07:46:28.365Z,1246.00
2023-02-28T07:50:27.223Z,1124.00
2023-02-28T07:54:26.256Z,660.00
2023-02-28T07:58:26.096Z,951.00
2023-02-28T08:02:26.056Z,998.00
2023-02-28T08:06:26.045Z,1025.00
2023-02-28T08:10:26.369Z,1099.00
2023-02-28T08:14:25.956Z,1119.00
2023-02-28T08:18:25.945Z,1150.00
2023-02-28T08:22:25.903Z,1163.00
2023-02-28T08:26:25.832Z,1111.00
2023-02-28T08:30:25.955Z,1152.00
2023-02-28T08:34:25.923Z,1183.00
2023-02-28T08:38:25.916Z,1219.00
2023-02-28T08:42:26.266Z,1285.00
2023-02-28T08:46:26.254Z,1347.00
2023-02-28T08:50:25.848Z,1338.00
2023-02-28T08:54:25.730Z,1310.00
2023-02-28T08:58:25.680Z,1284.00
2023-02-28T09:02:25.754Z,1266.00
2023-02-28T09:06:25.597Z,1258.00
2023-02-28T09:10:25.780Z,1242.00
2023-02-28T09:14:25.731Z,1238.00
2023-02-28T09:18:25.677Z,1227.00
2023-02-28T09:22:25.657Z,1229.00
2023-02-28T09:26:25.605Z,1218.00
2023-02-28T09:30:25.840Z,1221.00
2023-02-28T09:34:25.574Z,1211.00
2023-02-28T09:38:25.507Z,1193.00
2023-02-28T09:42:25.826Z,1185.00
2023-02-28T09:46:25.781Z,1253.00
2023-02-28T09:50:25.770Z,1246.00
2023-02-28T09:54:25.340Z,842.00
2023-02-28T09:58:25.786Z,1097.00
2023-02-28T10:02:25.278Z,1153.00
2023-02-28T10:06:25.752Z,1104.00
2023-02-28T10:10:25.364Z,1126.00
2023-02-28T10:14:25.348Z,1171.00
2023-02-28T10:18:25.309Z,1177.00
2023-02-28T10:22:25.224Z,1207.00
2023-02-28T10:26:25.206Z,1229.00
2023-02-28T10:30:25.274Z,884.00
2023-02-28T10:34:25.301Z,795.00
2023-02-28T10:38:25.102Z,573.00
2023-02-28T10:42:25.094Z,687.00
2023-02-28T10:46:25.285Z,709.00
2023-02-28T10:50:25.297Z,732.00
2023-02-28T10:54:25.286Z,753.00
2023-02-28T10:58:24.892Z,685.00
2023-02-28T11:02:24.833Z,651.00
2023-02-28T11:06:25.313Z,636.00
2023-02-28T11:10:24.761Z,632.00
2023-02-28T11:14:24.755Z,613.00
2023-02-28T11:18:24.717Z,599.00
2023-02-28T11:22:24.688Z,572.00
2023-02-28T11:26:24.637Z,559.00
2023-02-28T11:30:24.589Z,546.00
2023-02-28T11:34:24.560Z,537.00
2023-02-28T11:38:24.528Z,543.00
2023-02-28T11:42:24.789Z,530.00
2023-02-28T11:46:24.833Z,540.00
2023-02-28T11:50:24.484Z,562.00
2023-02-28T11:54:24.434Z,580.00
2023-02-28T11:58:24.400Z,607.00
2023-02-28T12:02:24.847Z,642.00
2023-02-28T12:06:24.359Z,638.00
2023-02-28T12:10:24.275Z,651.00
2023-02-28T12:14:24.279Z,665.00
2023-02-28T12:18:24.340Z,703.00
2023-02-28T12:22:24.343Z,745.00
2023-02-28T12:26:24.149Z,633.00
2023-02-28T12:30:24.340Z,791.00
2023-02-28T12:34:24.343Z,795.00
2023-02-28T12:38:24.118Z,782.00
2023-02-28T12:42:23.982Z,775.00
2023-02-28T12:46:24.180Z,622.00
2023-02-28T12:50:23.961Z,511.00
2023-02-28T12:54:24.344Z,631.00
2023-02-28T12:58:23.878Z,581.00
2023-02-28T13:02:24.384Z,602.00
2023-02-28T13:06:23.821Z,628.00
2023-02-28T13:10:23.742Z,643.00
2023-02-28T13:14:23.721Z,648.00
2023-02-28T13:18:23.688Z,753.00
2023-02-28T13:22:24.463Z,1032.00
2023-02-28T13:26:24.343Z,1166.00
2023-02-28T13:30:23.568Z,985.00
2023-02-28T13:34:23.846Z,761.00
2023-02-28T13:38:23.718Z,635.00
2023-02-28T13:42:23.878Z,599.00
2023-02-28T13:46:24.013Z,577.00
2023-02-28T13:50:25.028Z,560.00
2023-02-28T13:54:24.106Z,536.00
2023-02-28T13:58:24.094Z,536.00
2023-02-28T14:02:24.041Z,521.00
2023-02-28T14:06:24.012Z,519.00
2023-02-28T14:10:23.965Z,513.00
2023-02-28T14:14:23.957Z,518.00
2023-02-28T14:18:25.852Z,519.00
2023-02-28T14:22:23.862Z,512.00
2023-02-28T14:26:23.844Z,515.00
2023-02-28T14:30:23.785Z,517.00
2023-02-28T14:34:23.740Z,519.00
2023-02-28T14:38:23.699Z,508.00
2023-02-28T14:42:23.660Z,511.00
2023-02-28T14:46:23.669Z,512.00
2023-02-28T14:50:23.584Z,510.00
2023-02-28T14:54:23.539Z,510.00
2023-02-28T14:58:23.595Z,511.00
2023-02-28T15:02:23.493Z,513.00
2023-02-28T15:06:23.459Z,517.00
2023-02-28T15:10:23.892Z,515.00
2023-02-28T15:14:23.376Z,508.00
2023-02-28T15:18:23.332Z,506.00
2023-02-28T15:22:23.302Z,505.00
2023-02-28T15:26:23.269Z,509.00
2023-02-28T15:30:23.246Z,501.00
2023-02-28T15:34:26.490Z,510.00
2023-02-28T15:38:24.146Z,507.00
2023-02-28T15:42:23.087Z,510.00
2023-02-28T15:46:23.088Z,512.00
2023-02-28T15:50:23.030Z,520.00
2023-02-28T15:54:23.149Z,519.00
2023-02-28T15:58:23.075Z,513.00
2023-02-28T16:02:23.154Z,511.00
2023-02-28T16:06:23.114Z,514.00
2023-02-28T16:10:23.256Z,511.00
2023-02-28T16:14:23.240Z,504.00
2023-02-28T16:18:23.352Z,503.00
2023-02-28T16:22:23.450Z,502.00
2023-02-28T16:26:23.589Z,505.00
2023-02-28T16:30:23.865Z,501.00
2023-02-28T16:34:23.891Z,500.00
2023-02-28T16:38:24.074Z,502.00
2023-02-28T16:42:24.277Z,501.00
2023-02-28T16:46:24.494Z,500.00
2023-02-28T16:50:24.656Z,502.00
2023-02-28T16:54:24.605Z,502.00
2023-02-28T16:58:24.538Z,503.00
2023-02-28T17:02:24.734Z,502.00
2023-02-28T17:06:24.479Z,505.00
2023-02-28T17:10:24.450Z,503.00
2023-02-28T17:14:24.430Z,500.00
2023-02-28T17:18:24.374Z,503.00
2023-02-28T17:22:24.326Z,501.00
2023-02-28T17:26:24.391Z,507.00
2023-02-28T17:30:24.231Z,504.00
2023-02-28T17:34:24.271Z,503.00
2023-02-28T17:38:24.264Z,502.00
2023-02-28T17:42:24.212Z,502.00
2023-02-28T17:46:24.297Z,505.00
2023-02-28T17:50:24.141Z,502.00
2023-02-28T17:54:24.110Z,505.00
2023-02-28T17:58:24.081Z,506.00
2023-02-28T18:02:24.075Z,504.00
2023-02-28T18:06:24.001Z,505.00
2023-02-28T18:10:23.971Z,505.00
2023-02-28T18:14:23.934Z,503.00
2023-02-28T18:18:23.985Z,501.00
2023-02-28T18:22:24.081Z,503.00
2023-02-28T18:26:24.251Z,500.00
2023-02-28T18:30:24.241Z,504.00
2023-02-28T18:34:24.194Z,506.00
2023-02-28T18:38:24.263Z,502.00
2023-02-28T18:42:24.208Z,504.00
2023-02-28T18:46:24.266Z,503.00
2023-02-28T18:50:24.165Z,505.00
2023-02-28T18:54:24.175Z,507.00
2023-02-28T18:58:24.158Z,505.00
2023-02-28T19:02:24.170Z,504.00
2023-02-28T19:06:24.162Z,503.00
2023-02-28T19:10:24.134Z,508.00
2023-02-28T19:14:24.119Z,507.00
2023-02-28T19:18:24.115Z,506.00
2023-02-28T19:22:24.101Z,504.00
2023-02-28T19:26:24.114Z,501.00
2023-02-28T19:30:24.129Z,501.00
2023-02-28T19:34:24.123Z,503.00
2023-02-28T19:38:24.173Z,505.00
2023-02-28T19:42:24.183Z,506.00
2023-02-28T19:46:24.199Z,506.00
2023-02-28T19:50:24.241Z,502.00
2023-02-28T19:54:24.267Z,508.00
2023-02-28T19:58:24.332Z,501.00
2023-02-28T20:02:24.359Z,505.00
2023-02-28T20:06:24.423Z,504.00
2023-02-28T20:10:24.469Z,500.00
2023-02-28T20:14:24.481Z,505.00
2023-02-28T20:18:24.547Z,503.00
2023-02-28T20:22:24.592Z,500.00
2023-02-28T20:26:24.643Z,503.00
2023-02-28T20:30:24.748Z,503.00
2023-02-28T20:34:24.779Z,509.00
2023-02-28T20:38:24.832Z,504.00
2023-02-28T20:42:24.940Z,501.00
2023-02-28T20:46:25.085Z,507.00
2023-02-28T20:50:25.051Z,510.00
2023-02-28T20:54:25.172Z,503.00
2023-02-28T20:58:25.290Z,500.00
2023-02-28T21:02:25.382Z,512.00
2023-02-28T21:06:25.442Z,507.00
2023-02-28T21:10:25.551Z,508.00
2023-02-28T21:14:25.702Z,504.00
2023-02-28T21:18:25.797Z,505.00
2023-02-28T21:22:25.913Z,505.00
2023-02-28T21:26:26.030Z,504.00
2023-02-28T21:30:26.161Z,505.00
2023-02-28T21:34:26.316Z,505.00
2023-02-28T21:38:26.408Z,510.00
2023-02-28T21:42:26.550Z,507.00
2023-02-28T21:46:26.786Z,502.00
2023-02-28T21:50:26.854Z,506.00
2023-02-28T21:54:26.975Z,503.00
2023-02-28T21:58:27.192Z,508.00
2023-02-28T22:02:29.961Z,502.00
2023-02-28T22:06:27.311Z,505.00
2023-02-28T22:10:27.257Z,505.00
2023-02-28T22:14:27.248Z,510.00
2023-02-28T22:18:27.202Z,509.00
2023-02-28T22:22:27.154Z,504.00
2023-02-28T22:26:27.122Z,508.00
2023-02-28T22:30:27.068Z,503.00
2023-02-28T22:34:27.031Z,503.00
2023-02-28T22:38:26.998Z,506.00
2023-02-28T22:42:26.969Z,500.00
2023-02-28T22:46:26.996Z,502.00
2023-02-28T22:50:26.901Z,509.00
2023-02-28T22:54:26.984Z,505.00
2023-02-28T22:58:27.168Z,503.00
2023-02-28T23:02:27.332Z,503.00
2023-02-28T23:06:27.647Z,506.00
2023-02-28T23:10:27.736Z,506.00
2023-02-28T23:14:27.925Z,502.00
2023-02-28T23:18:28.168Z,505.00
2023-02-28T23:22:28.274Z,503.00
2023-02-28T23:26:28.657Z,508.00
2023-02-28T23:30:28.709Z,508.00
2023-02-28T23:34:28.924Z,506.00
2023-02-28T23:38:29.115Z,511.00
2023-02-28T23:42:29.291Z,503.00
2023-02-28T23:46:29.878Z,500.00
2023-02-28T23:50:29.731Z,505.00
2023-02-28T23:54:29.933Z,500.00
2023-02-28T23:58:30.170Z,508.00
