createdAt,value
2019-01-26T00:00:27.857Z,2.95
2019-01-26T00:02:57.648Z,1.35
2019-01-26T00:05:27.675Z,2.25
2019-01-26T00:07:57.489Z,2.12
2019-01-26T00:10:27.273Z,2.95
2019-01-26T00:12:57.047Z,3.12
2019-01-26T00:15:26.840Z,3.47
2019-01-26T00:17:56.608Z,2.92
2019-01-26T00:20:26.024Z,1.95
2019-01-26T00:22:55.692Z,4.55
2019-01-26T00:25:25.563Z,6.87
2019-01-26T00:27:55.412Z,6.15
2019-01-26T00:30:25.260Z,3.98
2019-01-26T00:32:55.037Z,3.00
2019-01-26T00:35:24.467Z,7.35
2019-01-26T00:37:53.680Z,7.08
2019-01-26T00:40:23.547Z,6.00
2019-01-26T00:42:53.311Z,10.13
2019-01-26T00:45:23.255Z,6.30
2019-01-26T00:47:54.078Z,5.10
2019-01-26T00:50:23.876Z,1.62
2019-01-26T00:52:53.215Z,17.82
2019-01-26T00:55:23.016Z,6.72
2019-01-26T00:57:52.427Z,6.40
2019-01-26T01:00:22.249Z,4.40
2019-01-26T01:02:52.176Z,3.80
2019-01-26T01:05:21.596Z,3.55
2019-01-26T01:07:50.869Z,5.20
2019-01-26T01:10:20.709Z,6.67
2019-01-26T01:12:50.500Z,1.95
2019-01-26T01:15:20.520Z,2.70
2019-01-26T01:17:49.937Z,3.33
2019-01-26T01:20:20.144Z,5.53
2019-01-26T01:22:50.176Z,7.80
2019-01-26T01:25:20.136Z,2.72
2019-01-26T01:27:49.544Z,2.95
2019-01-26T01:30:19.576Z,4.50
2019-01-26T01:32:48.787Z,2.27
2019-01-26T01:35:18.080Z,3.77
2019-01-26T01:37:47.364Z,4.75
2019-01-26T01:40:16.891Z,4.75
2019-01-26T01:42:46.615Z,2.27
2019-01-26T01:45:18.180Z,2.52
2019-01-26T01:47:47.654Z,3.55
2019-01-26T01:50:16.948Z,4.85
2019-01-26T01:52:46.240Z,5.30
2019-01-26T01:55:16.096Z,3.53
2019-01-26T01:57:45.522Z,1.70
2019-01-26T02:00:20.736Z,3.20
2019-01-26T02:02:50.539Z,4.10
2019-01-26T02:05:20.467Z,8.03
2019-01-26T02:07:50.352Z,3.57
2019-01-26T02:10:20.464Z,2.45
2019-01-26T02:12:49.844Z,3.20
2019-01-26T02:15:19.664Z,4.62
2019-01-26T02:17:49.536Z,1.87
2019-01-26T02:20:21.285Z,4.35
2019-01-26T02:22:51.064Z,3.15
2019-01-26T02:25:21.112Z,10.43
2019-01-26T02:27:51.040Z,7.00
2019-01-26T02:30:22.797Z,5.17
2019-01-26T02:32:52.648Z,4.80
2019-01-26T02:35:22.449Z,3.35
2019-01-26T02:37:52.244Z,4.63
2019-01-26T02:40:21.657Z,2.90
2019-01-26T02:42:50.867Z,3.35
2019-01-26T02:45:20.708Z,3.22
2019-01-26T02:47:50.484Z,3.93
2019-01-26T02:50:19.999Z,3.42
2019-01-26T02:52:49.723Z,2.87
2019-01-26T02:55:19.537Z,5.47
2019-01-26T02:57:49.965Z,3.30
2019-01-26T03:00:21.698Z,3.37
2019-01-26T03:02:51.108Z,2.25
2019-01-26T03:05:20.856Z,4.05
2019-01-26T03:07:50.689Z,4.03
2019-01-26T03:10:22.137Z,2.95
2019-01-26T03:12:51.544Z,3.53
2019-01-26T03:15:22.621Z,3.30
2019-01-26T03:17:52.487Z,3.10
2019-01-26T03:20:22.517Z,1.87
2019-01-26T03:22:52.303Z,2.27
2019-01-26T03:25:22.093Z,5.20
2019-01-26T03:27:51.917Z,3.52
2019-01-26T03:30:23.735Z,4.25
2019-01-26T03:32:53.517Z,2.95
2019-01-26T03:35:23.303Z,5.27
2019-01-26T03:37:53.073Z,3.17
2019-01-26T03:40:22.655Z,2.58
2019-01-26T03:42:52.307Z,2.47
2019-01-26T03:45:21.648Z,3.10
2019-01-26T03:47:51.316Z,2.58
2019-01-26T03:50:21.259Z,4.80
2019-01-26T03:52:51.044Z,3.10
2019-01-26T03:55:21.225Z,2.90
2019-01-26T03:57:50.577Z,3.85
2019-01-26T04:00:22.631Z,2.05
2019-01-26T04:02:52.579Z,3.55
2019-01-26T04:05:21.985Z,3.80
2019-01-26T04:07:51.309Z,2.17
2019-01-26T04:10:21.441Z,2.07
2019-01-26T04:12:50.860Z,3.65
2019-01-26T04:15:20.862Z,1.35
2019-01-26T04:17:50.802Z,4.03
2019-01-26T04:20:20.660Z,6.83
2019-01-26T04:22:50.579Z,2.67
2019-01-26T04:25:20.360Z,2.65
2019-01-26T04:27:50.153Z,1.98
2019-01-26T04:30:21.016Z,2.43
2019-01-26T04:32:51.041Z,4.12
2019-01-26T04:35:20.890Z,2.67
2019-01-26T04:37:50.679Z,3.93
2019-01-26T04:40:20.560Z,3.83
2019-01-26T04:42:49.915Z,3.30
2019-01-26T04:45:21.885Z,8.58
2019-01-26T04:47:51.817Z,2.60
2019-01-26T04:50:21.736Z,2.00
2019-01-26T04:52:51.528Z,2.77
2019-01-26T04:55:21.745Z,6.87
2019-01-26T04:57:51.554Z,1.80
2019-01-26T05:00:40.567Z,2.70
2019-01-26T05:03:10.005Z,11.07
2019-01-26T05:05:39.249Z,5.73
2019-01-26T05:08:08.976Z,3.90
2019-01-26T05:10:38.315Z,9.13
2019-01-26T05:13:07.611Z,7.03
2019-01-26T05:15:37.268Z,5.67
2019-01-26T05:18:07.828Z,8.60
2019-01-26T05:20:37.618Z,10.17
2019-01-26T05:23:07.680Z,7.13
2019-01-26T05:25:37.017Z,12.97
2019-01-26T05:28:06.779Z,8.83
2019-01-26T05:30:36.563Z,6.60
2019-01-26T05:33:06.514Z,9.77
2019-01-26T05:35:36.295Z,10.70
2019-01-26T05:38:05.712Z,6.93
2019-01-26T05:40:35.435Z,6.50
2019-01-26T05:43:05.301Z,7.67
2019-01-26T05:45:35.271Z,8.17
2019-01-26T05:48:05.697Z,6.77
2019-01-26T05:50:35.876Z,13.97
2019-01-26T05:53:05.720Z,3.43
2019-01-26T05:55:35.576Z,8.00
2019-01-26T05:58:05.437Z,5.17
2019-01-26T06:00:36.095Z,6.55
2019-01-26T06:03:05.976Z,8.17
2019-01-26T06:05:35.300Z,9.50
2019-01-26T06:08:05.526Z,5.33
2019-01-26T06:10:35.456Z,7.97
2019-01-26T06:13:05.637Z,7.50
2019-01-26T06:15:35.424Z,8.37
2019-01-26T06:18:05.355Z,7.80
2019-01-26T06:20:34.682Z,6.90
2019-01-26T06:23:04.416Z,8.07
2019-01-26T06:25:34.190Z,8.40
2019-01-26T06:28:04.036Z,7.10
2019-01-26T06:30:33.803Z,11.67
2019-01-26T06:33:03.665Z,10.33
2019-01-26T06:35:33.000Z,5.47
2019-01-26T06:38:02.736Z,5.23
2019-01-26T06:40:32.328Z,6.87
2019-01-26T06:43:01.628Z,13.53
2019-01-26T06:45:31.353Z,6.73
2019-01-26T06:48:02.265Z,7.27
2019-01-26T06:50:31.925Z,4.93
2019-01-26T06:53:01.609Z,6.40
2019-01-26T06:55:31.456Z,8.07
2019-01-26T06:58:01.232Z,6.40
2019-01-26T07:00:31.683Z,9.20
2019-01-26T07:03:01.470Z,9.23
2019-01-26T07:05:54.183Z,7.40
2019-01-26T07:08:23.903Z,10.03
2019-01-26T07:10:53.560Z,11.50
2019-01-26T07:13:22.967Z,8.53
2019-01-26T07:15:54.190Z,10.13
2019-01-26T07:18:23.544Z,10.10
2019-01-26T07:20:53.292Z,8.83
2019-01-26T07:23:22.638Z,8.07
2019-01-26T07:25:52.767Z,7.87
2019-01-26T07:28:22.556Z,7.20
2019-01-26T07:30:53.722Z,8.45
2019-01-26T07:33:23.680Z,7.47
2019-01-26T07:35:53.472Z,3.70
2019-01-26T07:38:23.264Z,4.67
2019-01-26T07:40:52.592Z,4.87
2019-01-26T07:43:22.320Z,4.83
2019-01-26T07:45:51.744Z,3.93
2019-01-26T07:48:21.396Z,2.50
2019-01-26T07:50:54.188Z,3.10
2019-01-26T07:53:23.976Z,1.70
2019-01-26T07:55:53.780Z,4.77
2019-01-26T07:58:23.552Z,2.40
2019-01-26T08:00:52.908Z,1.90
2019-01-26T08:03:22.586Z,3.80
2019-01-26T08:05:52.377Z,2.27
2019-01-26T08:08:22.163Z,4.73
2019-01-26T08:10:51.588Z,3.87
2019-01-26T08:13:20.782Z,7.53
2019-01-26T08:15:50.598Z,4.20
2019-01-26T08:18:24.119Z,5.87
2019-01-26T08:20:52.192Z,2.70
2019-01-26T08:23:22.239Z,3.60
2019-01-26T08:25:51.871Z,1.97
2019-01-26T08:28:22.020Z,4.13
2019-01-26T08:30:52.298Z,2.57
2019-01-26T08:33:22.404Z,3.50
2019-01-26T08:35:53.040Z,3.03
2019-01-26T08:38:22.652Z,4.60
2019-01-26T08:40:52.159Z,4.77
2019-01-26T08:43:21.540Z,4.47
2019-01-26T08:45:51.773Z,2.77
2019-01-26T08:48:21.255Z,4.27
2019-01-26T08:50:51.041Z,3.53
2019-01-26T08:53:21.079Z,3.07
2019-01-26T08:55:50.721Z,2.30
2019-01-26T08:58:20.802Z,2.63
2019-01-26T09:00:50.417Z,5.37
2019-01-26T09:03:31.960Z,4.00
2019-01-26T09:06:04.052Z,3.03
2019-01-26T09:08:33.704Z,1.87
2019-01-26T09:11:03.448Z,3.27
2019-01-26T09:13:33.229Z,3.20
2019-01-26T09:16:03.222Z,6.17
2019-01-26T09:18:38.770Z,2.17
2019-01-26T09:21:03.498Z,11.13
2019-01-26T09:23:33.311Z,3.93
2019-01-26T09:26:03.381Z,3.70
2019-01-26T09:28:33.483Z,1.67
2019-01-26T09:31:03.276Z,1.83
2019-01-26T09:33:33.127Z,4.93
2019-01-26T09:36:03.299Z,7.23
2019-01-26T09:38:32.699Z,5.53
2019-01-26T09:41:02.374Z,3.23
2019-01-26T09:43:31.771Z,4.97
2019-01-26T09:46:01.076Z,3.37
2019-01-26T09:48:30.912Z,4.27
2019-01-26T09:51:00.244Z,7.87
2019-01-26T09:53:29.908Z,4.23
2019-01-26T09:55:59.788Z,6.20
2019-01-26T09:58:29.745Z,2.90
2019-01-26T10:00:59.596Z,2.87
2019-01-26T10:03:29.862Z,5.70
2019-01-26T10:05:59.550Z,4.53
2019-01-26T10:08:29.286Z,5.73
2019-01-26T10:10:59.084Z,3.93
2019-01-26T10:13:29.105Z,3.50
2019-01-26T10:15:58.455Z,2.77
2019-01-26T10:18:27.666Z,3.10
2019-01-26T10:20:57.364Z,3.60
2019-01-26T10:23:27.227Z,2.23
2019-01-26T10:25:56.707Z,2.50
2019-01-26T10:28:26.376Z,4.07
2019-01-26T10:30:59.372Z,2.03
2019-01-26T10:33:29.228Z,3.47
2019-01-26T10:36:18.128Z,2.67
2019-01-26T10:39:09.449Z,1.53
2019-01-26T10:42:07.630Z,5.07
2019-01-26T10:44:37.527Z,4.10
2019-01-26T10:47:07.480Z,3.87
2019-01-26T10:49:36.889Z,2.90
2019-01-26T10:52:07.508Z,3.33
2019-01-26T10:54:36.915Z,4.97
2019-01-26T10:57:06.895Z,3.70
2019-01-26T10:59:36.700Z,2.77
2019-01-26T11:02:06.871Z,3.00
2019-01-26T11:04:36.200Z,1.77
2019-01-26T11:07:05.502Z,2.73
2019-01-26T11:09:35.220Z,2.23
2019-01-26T11:12:04.639Z,4.70
2019-01-26T11:14:33.852Z,3.17
2019-01-26T11:17:03.072Z,5.43
2019-01-26T11:19:32.756Z,4.73
2019-01-26T11:22:02.365Z,4.33
2019-01-26T11:24:31.653Z,3.70
2019-01-26T11:27:00.890Z,7.60
2019-01-26T11:29:30.552Z,7.87
2019-01-26T11:31:59.898Z,5.63
2019-01-26T11:34:29.171Z,4.67
2019-01-26T11:36:58.832Z,6.30
2019-01-26T11:39:28.681Z,7.33
2019-01-26T11:41:58.060Z,11.33
2019-01-26T11:44:27.264Z,3.47
2019-01-26T11:46:59.795Z,3.97
2019-01-26T11:49:29.652Z,4.70
2019-01-26T11:52:09.716Z,1.33
2019-01-26T11:55:11.435Z,5.03
2019-01-26T11:57:41.295Z,3.27
2019-01-26T12:00:48.547Z,6.57
2019-01-26T12:03:26.776Z,5.67
2019-01-26T12:06:30.711Z,5.73
2019-01-26T12:09:00.644Z,5.77
2019-01-26T12:11:29.984Z,3.10
2019-01-26T12:13:59.632Z,5.57
2019-01-26T12:16:29.491Z,5.23
2019-01-26T12:18:59.340Z,5.90
2019-01-26T12:21:29.294Z,5.10
2019-01-26T12:23:58.784Z,3.87
2019-01-26T12:26:28.004Z,6.20
2019-01-26T12:28:57.648Z,4.10
2019-01-26T12:31:27.514Z,4.03
2019-01-26T12:33:57.500Z,6.73
2019-01-26T12:36:27.668Z,4.57
2019-01-26T12:38:57.525Z,4.70
2019-01-26T12:41:27.321Z,3.17
2019-01-26T12:43:57.081Z,4.37
2019-01-26T12:46:26.432Z,5.23
2019-01-26T12:48:55.625Z,6.10
2019-01-26T12:51:25.316Z,5.47
2019-01-26T12:53:55.164Z,4.43
2019-01-26T12:56:25.105Z,3.23
2019-01-26T12:58:54.901Z,6.10
2019-01-26T13:01:24.295Z,2.30
2019-01-26T13:03:54.131Z,2.20
2019-01-26T13:06:23.520Z,2.07
2019-01-26T13:08:53.264Z,2.23
2019-01-26T13:11:27.867Z,1.27
2019-01-26T13:13:57.196Z,2.93
2019-01-26T13:16:26.954Z,2.37
2019-01-26T13:18:56.934Z,4.13
2019-01-26T13:21:26.740Z,4.00
2019-01-26T13:23:56.609Z,6.67
2019-01-26T13:26:26.499Z,5.80
2019-01-26T13:28:56.404Z,2.03
2019-01-26T13:31:26.239Z,1.90
2019-01-26T13:33:56.028Z,2.97
2019-01-26T13:36:25.420Z,3.27
2019-01-26T13:38:55.209Z,3.70
2019-01-26T13:41:25.048Z,5.50
2019-01-26T13:43:54.876Z,4.30
2019-01-26T13:46:24.204Z,0.80
2019-01-26T13:48:54.235Z,2.17
2019-01-26T13:51:24.153Z,4.20
2019-01-26T13:53:53.930Z,1.23
2019-01-26T13:56:23.888Z,0.90
2019-01-26T13:58:53.752Z,6.87
2019-01-26T14:01:23.084Z,1.97
2019-01-26T14:03:52.320Z,1.07
2019-01-26T14:06:21.541Z,2.03
2019-01-26T14:08:50.747Z,1.90
2019-01-26T14:11:20.015Z,1.80
2019-01-26T14:13:49.240Z,1.80
2019-01-26T14:16:18.439Z,1.23
2019-01-26T14:18:47.800Z,1.00
2019-01-26T14:21:17.449Z,1.47
2019-01-26T14:23:47.329Z,1.30
2019-01-26T14:26:16.784Z,2.30
2019-01-26T14:28:46.828Z,2.37
2019-01-26T14:31:16.168Z,2.43
2019-01-26T14:33:45.828Z,1.50
2019-01-26T14:36:15.639Z,2.83
2019-01-26T14:38:45.032Z,1.47
2019-01-26T14:41:14.255Z,1.37
2019-01-26T14:43:43.490Z,2.70
2019-01-26T14:46:12.815Z,2.53
2019-01-26T14:48:42.114Z,1.27
2019-01-26T14:51:14.478Z,3.57
2019-01-26T14:53:47.741Z,2.23
2019-01-26T14:56:15.957Z,1.30
2019-01-26T14:58:45.306Z,1.00
2019-01-26T15:01:15.105Z,7.07
2019-01-26T15:03:45.131Z,1.60
2019-01-26T15:06:14.905Z,1.73
2019-01-26T15:08:44.859Z,2.87
2019-01-26T15:11:14.228Z,2.03
2019-01-26T15:13:43.501Z,1.10
2019-01-26T15:16:13.153Z,1.30
2019-01-26T15:18:43.128Z,1.20
2019-01-26T15:21:13.030Z,0.97
2019-01-26T15:23:42.655Z,1.23
2019-01-26T15:26:12.391Z,1.50
2019-01-26T15:28:43.086Z,1.83
2019-01-26T15:31:15.835Z,1.20
2019-01-26T15:33:45.739Z,2.67
2019-01-26T15:36:15.556Z,3.90
2019-01-26T15:38:45.357Z,1.83
2019-01-26T15:41:15.200Z,1.07
2019-01-26T15:43:45.054Z,1.20
2019-01-26T15:46:14.830Z,1.67
2019-01-26T15:48:44.617Z,1.20
2019-01-26T15:51:13.949Z,3.93
2019-01-26T15:53:43.733Z,1.03
2019-01-26T15:56:13.588Z,2.17
2019-01-26T15:58:43.444Z,1.60
2019-01-26T16:01:13.323Z,1.30
2019-01-26T16:03:43.420Z,1.97
2019-01-26T16:06:13.196Z,1.73
2019-01-26T16:08:44.783Z,1.87
2019-01-26T16:11:14.187Z,4.53
2019-01-26T16:13:43.432Z,1.17
2019-01-26T16:16:13.092Z,0.90
2019-01-26T16:18:42.889Z,1.70
2019-01-26T16:21:12.738Z,1.73
2019-01-26T16:23:42.936Z,1.10
2019-01-26T16:26:12.854Z,1.20
2019-01-26T16:28:42.709Z,2.23
2019-01-26T16:31:12.512Z,3.23
2019-01-26T16:33:41.996Z,1.57
2019-01-26T16:36:14.493Z,6.70
2019-01-26T16:38:44.269Z,2.53
2019-01-26T16:41:13.591Z,1.73
2019-01-26T16:43:43.300Z,2.83
2019-01-26T16:46:14.365Z,3.07
2019-01-26T16:48:44.300Z,2.20
2019-01-26T16:51:15.228Z,1.40
2019-01-26T16:53:45.108Z,7.07
2019-01-26T16:56:15.088Z,1.10
2019-01-26T16:58:44.960Z,1.10
2019-01-26T17:01:14.408Z,2.83
2019-01-26T17:03:44.240Z,0.70
2019-01-26T17:06:16.449Z,0.70
2019-01-26T17:08:46.132Z,2.83
2019-01-26T17:11:15.920Z,1.40
2019-01-26T17:13:45.729Z,1.33
2019-01-26T17:16:15.600Z,0.70
2019-01-26T17:18:46.228Z,2.10
2019-01-26T17:21:16.771Z,5.13
2019-01-26T17:23:46.440Z,2.10
2019-01-26T17:26:16.285Z,1.97
2019-01-26T17:28:46.113Z,1.77
2019-01-26T17:31:15.901Z,2.57
2019-01-26T17:33:45.688Z,1.77
2019-01-26T17:36:15.476Z,4.47
2019-01-26T17:38:45.387Z,2.80
2019-01-26T17:41:15.185Z,1.30
2019-01-26T17:43:48.088Z,2.23
2019-01-26T17:46:18.319Z,2.70
2019-01-26T17:48:51.371Z,3.80
2019-01-26T17:51:20.715Z,1.23
2019-01-26T17:53:49.968Z,2.30
2019-01-26T17:56:19.704Z,3.07
2019-01-26T17:58:49.575Z,2.30
2019-01-26T18:01:20.420Z,1.40
2019-01-26T18:03:49.839Z,1.07
2019-01-26T18:06:19.537Z,1.60
2019-01-26T18:08:51.367Z,2.00
2019-01-26T18:11:21.158Z,1.50
2019-01-26T18:13:51.023Z,1.20
2019-01-26T18:16:20.803Z,2.27
2019-01-26T18:18:50.579Z,1.00
2019-01-26T18:21:22.820Z,1.23
2019-01-26T18:23:52.692Z,1.27
2019-01-26T18:26:22.490Z,1.33
2019-01-26T18:28:53.820Z,1.10
2019-01-26T18:31:23.603Z,1.70
2019-01-26T18:33:53.465Z,1.00
2019-01-26T18:36:23.259Z,1.10
2019-01-26T18:38:53.052Z,1.90
2019-01-26T18:41:22.856Z,1.50
2019-01-26T18:43:52.636Z,1.77
2019-01-26T18:46:22.577Z,1.00
2019-01-26T18:48:52.355Z,0.90
2019-01-26T18:51:23.936Z,1.17
2019-01-26T18:53:53.760Z,0.63
2019-01-26T18:56:23.549Z,1.73
2019-01-26T18:58:53.404Z,0.93
2019-01-26T19:01:23.336Z,0.80
2019-01-26T19:04:29.735Z,1.33
2019-01-26T19:06:59.777Z,0.60
2019-01-26T19:09:29.181Z,1.50
2019-01-26T19:11:58.862Z,1.27
2019-01-26T19:14:28.656Z,0.63
2019-01-26T19:16:58.005Z,0.70
2019-01-26T19:19:27.741Z,1.13
2019-01-26T19:21:57.676Z,0.90
2019-01-26T19:24:27.508Z,0.77
2019-01-26T19:26:57.364Z,0.90
2019-01-26T19:29:27.151Z,0.90
2019-01-26T19:31:57.257Z,0.70
2019-01-26T19:34:27.108Z,0.80
2019-01-26T19:36:57.145Z,1.23
2019-01-26T19:39:26.919Z,0.50
2019-01-26T19:41:56.733Z,1.00
2019-01-26T19:44:26.533Z,1.77
2019-01-26T19:46:59.156Z,1.37
2019-01-26T19:49:28.444Z,1.07
2019-01-26T19:51:58.116Z,1.63
2019-01-26T19:54:27.904Z,0.97
2019-01-26T19:56:57.679Z,0.70
2019-01-26T19:59:27.487Z,1.00
2019-01-26T20:01:57.452Z,1.47
2019-01-26T20:04:27.236Z,1.83
2019-01-26T20:06:57.384Z,1.40
2019-01-26T20:09:27.411Z,2.40
2019-01-26T20:11:57.332Z,1.17
2019-01-26T20:14:27.173Z,3.03
2019-01-26T20:16:57.160Z,1.10
2019-01-26T20:19:26.937Z,1.27
2019-01-26T20:21:56.801Z,1.03
2019-01-26T20:24:26.694Z,1.47
2019-01-26T20:26:56.552Z,1.20
2019-01-26T20:29:26.401Z,0.97
2019-01-26T20:31:56.267Z,2.27
2019-01-26T20:34:25.781Z,1.30
2019-01-26T20:36:55.457Z,1.43
2019-01-26T20:39:24.789Z,1.87
2019-01-26T20:41:56.817Z,1.10
2019-01-26T20:44:26.673Z,1.10
2019-01-26T20:46:56.553Z,1.27
2019-01-26T20:49:25.980Z,1.70
2019-01-26T20:51:55.677Z,1.87
2019-01-26T20:54:25.520Z,1.30
2019-01-26T20:56:54.924Z,0.77
2019-01-26T20:59:24.432Z,2.20
2019-01-26T21:01:53.652Z,2.37
2019-01-26T21:04:23.703Z,2.90
2019-01-26T21:06:52.999Z,1.43
2019-01-26T21:09:22.808Z,1.50
2019-01-26T21:11:52.695Z,1.90
2019-01-26T21:14:22.515Z,3.10
2019-01-26T21:16:52.392Z,1.27
2019-01-26T21:19:22.212Z,2.00
2019-01-26T21:21:51.552Z,1.20
2019-01-26T21:24:21.213Z,2.73
2019-01-26T21:26:51.012Z,1.13
2019-01-26T21:29:20.344Z,1.33
2019-01-26T21:31:50.079Z,0.70
2019-01-26T21:34:19.932Z,1.30
2019-01-26T21:36:49.280Z,1.60
2019-01-26T21:39:18.941Z,1.47
2019-01-26T21:41:48.724Z,1.23
2019-01-26T21:44:18.537Z,1.53
2019-01-26T21:46:48.332Z,1.47
2019-01-26T21:49:18.103Z,3.73
2019-01-26T21:51:47.448Z,2.30
2019-01-26T21:54:17.108Z,1.37
2019-01-26T21:56:46.905Z,1.87
2019-01-26T21:59:16.694Z,1.20
2019-01-26T22:01:46.563Z,0.87
2019-01-26T22:04:16.334Z,1.57
2019-01-26T22:06:46.207Z,1.13
2019-01-26T22:09:15.640Z,1.13
2019-01-26T22:11:45.345Z,1.10
2019-01-26T22:14:15.216Z,1.63
2019-01-26T22:16:45.004Z,1.33
2019-01-26T22:19:21.633Z,0.90
2019-01-26T22:21:46.297Z,2.93
2019-01-26T22:24:16.084Z,1.70
2019-01-26T22:26:45.873Z,1.80
2019-01-26T22:29:15.744Z,1.07
2019-01-26T22:31:45.596Z,1.10
2019-01-26T22:34:15.388Z,1.70
2019-01-26T22:36:44.716Z,1.97
2019-01-26T22:39:14.363Z,1.00
2019-01-26T22:41:44.220Z,1.10
2019-01-26T22:44:14.008Z,1.57
2019-01-26T22:46:43.789Z,2.03
2019-01-26T22:49:13.729Z,0.97
2019-01-26T22:51:43.552Z,2.50
2019-01-26T22:54:13.390Z,1.53
2019-01-26T22:56:46.460Z,0.93
2019-01-26T22:59:16.312Z,0.70
2019-01-26T23:01:46.348Z,1.73
2019-01-26T23:04:27.787Z,2.27
2019-01-26T23:07:39.064Z,3.63
2019-01-26T23:11:11.576Z,1.33
2019-01-26T23:14:16.130Z,1.13
2019-01-26T23:17:25.920Z,0.80
2019-01-26T23:20:29.562Z,0.87
2019-01-26T23:23:26.770Z,0.80
2019-01-26T23:26:23.291Z,0.60
2019-01-26T23:29:32.352Z,0.87
2019-01-26T23:32:02.159Z,1.03
2019-01-26T23:34:32.017Z,0.80
2019-01-26T23:37:01.874Z,0.80
2019-01-26T23:39:31.645Z,0.70
2019-01-26T23:42:01.445Z,1.37
2019-01-26T23:44:31.320Z,0.70
2019-01-26T23:47:01.092Z,1.10
2019-01-26T23:49:30.865Z,0.77
2019-01-26T23:52:00.703Z,0.80
2019-01-26T23:54:30.637Z,1.43
2019-01-26T23:57:00.580Z,1.20
2019-01-26T23:59:30.372Z,1.07
