createdAt,value
2018-06-02T00:01:39.774Z,40.97
2018-06-02T00:04:07.467Z,40.90
2018-06-02T00:06:34.482Z,40.77
2018-06-02T00:09:00.698Z,42.20
2018-06-02T00:11:27.925Z,39.87
2018-06-02T00:13:54.161Z,40.47
2018-06-02T00:16:20.367Z,42.43
2018-06-02T00:18:46.619Z,39.90
2018-06-02T00:21:12.822Z,42.17
2018-06-02T00:23:39.071Z,42.80
2018-06-02T00:26:09.017Z,42.87
2018-06-02T00:28:35.266Z,41.37
2018-06-02T00:31:02.202Z,40.63
2018-06-02T00:33:28.440Z,42.87
2018-06-02T00:35:55.378Z,41.83
2018-06-02T00:38:22.345Z,41.53
2018-06-02T00:40:48.588Z,42.23
2018-06-02T00:43:14.797Z,40.80
2018-06-02T00:45:41.012Z,41.17
2018-06-02T00:48:07.974Z,41.60
2018-06-02T00:50:34.234Z,42.33
2018-06-02T00:53:00.461Z,42.27
2018-06-02T00:55:26.702Z,40.90
2018-06-02T00:57:52.917Z,40.93
2018-06-02T01:00:19.130Z,41.73
2018-06-02T01:02:45.341Z,41.17
2018-06-02T01:05:11.567Z,39.17
2018-06-02T01:07:37.945Z,39.43
2018-06-02T01:10:04.194Z,39.77
2018-06-02T01:12:30.385Z,39.83
2018-06-02T01:14:56.606Z,40.33
2018-06-02T01:17:22.853Z,35.37
2018-06-02T01:19:49.814Z,34.63
2018-06-02T01:22:16.022Z,34.73
2018-06-02T01:24:42.305Z,35.10
2018-06-02T01:27:08.501Z,35.07
2018-06-02T01:29:35.465Z,34.00
2018-06-02T01:32:02.419Z,35.63
2018-06-02T01:34:29.391Z,33.00
2018-06-02T01:36:55.609Z,34.20
2018-06-02T01:39:21.834Z,35.47
2018-06-02T01:41:48.016Z,36.83
2018-06-02T01:44:14.243Z,36.17
2018-06-02T01:46:40.451Z,38.33
2018-06-02T01:49:06.698Z,35.50
2018-06-02T01:51:32.890Z,34.77
2018-06-02T01:53:59.185Z,35.87
2018-06-02T01:56:25.374Z,36.77
2018-06-02T01:58:51.593Z,35.80
2018-06-02T02:01:17.798Z,34.30
2018-06-02T02:03:44.039Z,34.70
2018-06-02T02:06:10.227Z,36.57
2018-06-02T02:08:36.440Z,37.10
2018-06-02T02:11:03.400Z,36.47
2018-06-02T02:13:29.657Z,37.23
2018-06-02T02:15:55.878Z,39.50
2018-06-02T02:18:22.094Z,38.07
2018-06-02T02:20:48.298Z,39.80
2018-06-02T02:23:14.575Z,38.00
2018-06-02T02:25:40.798Z,39.43
2018-06-02T02:28:07.770Z,39.30
2018-06-02T02:30:33.983Z,38.93
2018-06-02T02:33:00.187Z,37.40
2018-06-02T02:35:26.480Z,37.20
2018-06-02T02:37:52.701Z,38.77
2018-06-02T02:40:19.662Z,35.80
2018-06-02T02:42:45.911Z,38.30
2018-06-02T02:45:12.102Z,37.93
2018-06-02T02:47:39.054Z,37.20
2018-06-02T02:50:06.029Z,36.40
2018-06-02T02:52:32.275Z,36.20
2018-06-02T02:54:59.262Z,45.17
2018-06-02T02:57:26.218Z,43.60
2018-06-02T02:59:52.447Z,43.27
2018-06-02T03:02:18.723Z,44.20
2018-06-02T03:04:44.965Z,41.83
2018-06-02T03:07:11.196Z,45.83
2018-06-02T03:09:37.433Z,43.73
2018-06-02T03:12:04.410Z,45.53
2018-06-02T03:14:30.623Z,44.03
2018-06-02T03:16:57.597Z,44.73
2018-06-02T03:19:23.818Z,45.83
2018-06-02T03:21:50.774Z,43.53
2018-06-02T03:24:17.954Z,43.57
2018-06-02T03:26:44.870Z,42.20
2018-06-02T03:29:11.078Z,42.97
2018-06-02T03:31:37.341Z,46.10
2018-06-02T03:34:03.560Z,45.90
2018-06-02T03:36:29.752Z,46.93
2018-06-02T03:38:55.977Z,45.87
2018-06-02T03:41:22.934Z,46.43
2018-06-02T03:43:49.142Z,44.23
2018-06-02T03:46:16.085Z,42.83
2018-06-02T03:48:43.039Z,48.07
2018-06-02T03:51:10.008Z,49.47
2018-06-02T03:53:36.214Z,48.77
2018-06-02T03:56:03.200Z,48.23
2018-06-02T03:58:30.140Z,51.17
2018-06-02T04:00:56.329Z,54.97
2018-06-02T04:03:23.306Z,50.20
2018-06-02T04:05:49.530Z,50.67
2018-06-02T04:08:15.725Z,49.67
2018-06-02T04:10:42.696Z,48.97
2018-06-02T04:13:08.897Z,47.87
2018-06-02T04:15:35.834Z,50.13
2018-06-02T04:18:02.796Z,47.33
2018-06-02T04:20:29.093Z,50.17
2018-06-02T04:22:55.302Z,48.37
2018-06-02T04:25:21.503Z,47.00
2018-06-02T04:27:47.694Z,49.57
2018-06-02T04:30:14.664Z,47.87
2018-06-02T04:32:40.855Z,49.10
2018-06-02T04:35:07.798Z,49.77
2018-06-02T04:37:34.744Z,50.03
2018-06-02T04:40:01.714Z,46.77
2018-06-02T04:42:27.907Z,47.33
2018-06-02T04:44:54.118Z,47.63
2018-06-02T04:47:20.327Z,48.63
2018-06-02T04:49:47.265Z,48.77
2018-06-02T04:52:13.462Z,50.70
2018-06-02T04:54:39.664Z,48.00
2018-06-02T04:57:05.924Z,50.03
2018-06-02T04:59:32.138Z,49.47
2018-06-02T05:01:58.364Z,49.53
2018-06-02T05:04:25.396Z,53.63
2018-06-02T05:06:51.585Z,49.37
2018-06-02T05:09:17.788Z,51.03
2018-06-02T05:11:43.985Z,51.33
2018-06-02T05:14:10.939Z,50.90
2018-06-02T05:16:37.187Z,52.60
2018-06-02T05:19:03.435Z,50.63
2018-06-02T05:21:30.401Z,50.10
2018-06-02T05:23:56.590Z,49.80
2018-06-02T05:26:22.835Z,50.27
2018-06-02T05:28:49.151Z,53.40
2018-06-02T05:31:15.373Z,51.97
2018-06-02T05:33:41.610Z,50.33
2018-06-02T05:36:07.829Z,53.60
2018-06-02T05:38:34.018Z,52.93
2018-06-02T05:41:01.007Z,54.73
2018-06-02T05:43:27.222Z,53.20
2018-06-02T05:45:53.475Z,57.67
2018-06-02T05:48:20.394Z,54.87
2018-06-02T05:50:46.589Z,54.50
2018-06-02T05:53:14.362Z,55.80
2018-06-02T05:55:41.328Z,53.73
2018-06-02T05:58:07.578Z,51.93
2018-06-02T06:00:33.786Z,53.80
2018-06-02T06:02:59.986Z,53.47
2018-06-02T06:05:26.306Z,54.23
2018-06-02T06:07:53.249Z,52.83
2018-06-02T06:10:19.514Z,53.90
2018-06-02T06:12:45.704Z,55.67
2018-06-02T06:15:12.658Z,56.57
2018-06-02T06:17:39.583Z,54.10
2018-06-02T06:20:05.826Z,55.33
2018-06-02T06:22:32.777Z,54.00
2018-06-02T06:24:59.017Z,57.23
2018-06-02T06:27:25.229Z,56.00
2018-06-02T06:29:52.179Z,54.73
2018-06-02T06:32:19.219Z,58.20
2018-06-02T06:34:46.157Z,60.30
2018-06-02T06:37:12.378Z,54.83
2018-06-02T06:39:38.602Z,56.50
2018-06-02T06:42:04.949Z,54.70
2018-06-02T06:44:31.945Z,52.93
2018-06-02T06:46:58.097Z,55.00
2018-06-02T06:49:24.293Z,53.57
2018-06-02T06:51:50.482Z,55.47
2018-06-02T06:54:17.442Z,57.70
2018-06-02T06:56:43.676Z,54.13
2018-06-02T06:59:09.944Z,58.03
2018-06-02T07:01:36.162Z,57.97
2018-06-02T07:04:02.379Z,57.50
2018-06-02T07:06:28.569Z,58.87
2018-06-02T07:08:54.884Z,52.53
2018-06-02T07:11:21.056Z,50.47
2018-06-02T07:13:47.307Z,48.57
2018-06-02T07:16:13.579Z,46.17
2018-06-02T07:18:40.519Z,41.67
2018-06-02T07:21:07.471Z,36.73
2018-06-02T07:23:33.663Z,35.77
2018-06-02T07:25:59.882Z,33.10
2018-06-02T07:28:26.085Z,35.60
2018-06-02T07:30:52.313Z,32.53
2018-06-02T07:33:18.520Z,32.27
2018-06-02T07:35:44.742Z,30.13
2018-06-02T07:38:11.055Z,28.90
2018-06-02T07:40:38.094Z,25.40
2018-06-02T07:43:05.055Z,27.40
2018-06-02T07:45:31.999Z,25.37
2018-06-02T07:47:59.001Z,26.20
2018-06-02T07:50:25.221Z,24.73
2018-06-02T07:52:51.449Z,27.03
2018-06-02T07:55:21.201Z,23.47
2018-06-02T07:57:48.219Z,21.07
2018-06-02T08:00:15.187Z,22.50
2018-06-02T08:02:42.143Z,23.47
2018-06-02T08:05:09.081Z,23.77
2018-06-02T08:07:45.549Z,22.43
2018-06-02T08:10:11.835Z,22.00
2018-06-02T08:12:38.054Z,20.57
2018-06-02T08:15:04.256Z,21.73
2018-06-02T08:17:30.468Z,21.53
2018-06-02T08:19:56.766Z,20.50
2018-06-02T08:22:23.046Z,21.23
2018-06-02T08:24:49.253Z,20.60
2018-06-02T08:27:15.483Z,20.23
2018-06-02T08:29:41.684Z,20.13
2018-06-02T08:32:07.924Z,20.37
2018-06-02T08:34:34.902Z,19.17
2018-06-02T08:37:01.140Z,18.10
2018-06-02T08:39:27.354Z,18.73
2018-06-02T08:41:53.563Z,16.53
2018-06-02T08:44:19.798Z,16.10
2018-06-02T08:46:46.014Z,16.67
2018-06-02T08:49:13.003Z,12.93
2018-06-02T08:51:39.207Z,12.10
2018-06-02T08:54:05.421Z,12.23
2018-06-02T08:56:31.637Z,11.60
2018-06-02T08:58:57.870Z,12.80
2018-06-02T09:01:24.863Z,13.10
2018-06-02T09:03:51.103Z,13.93
2018-06-02T09:06:17.314Z,14.10
2018-06-02T09:08:43.558Z,12.73
2018-06-02T09:11:09.793Z,13.97
2018-06-02T09:13:36.032Z,13.37
2018-06-02T09:16:02.301Z,12.93
2018-06-02T09:18:28.547Z,13.10
2018-06-02T09:20:54.784Z,12.37
2018-06-02T09:23:21.055Z,12.97
2018-06-02T09:25:48.030Z,12.60
2018-06-02T09:28:14.251Z,12.97
2018-06-02T09:30:40.473Z,12.33
2018-06-02T09:33:06.715Z,11.47
2018-06-02T09:35:32.934Z,11.70
2018-06-02T09:37:59.244Z,11.93
2018-06-02T09:40:25.471Z,12.23
2018-06-02T09:42:52.407Z,12.57
2018-06-02T09:45:19.411Z,10.73
2018-06-02T09:47:45.669Z,9.70
2018-06-02T09:50:11.998Z,9.53
2018-06-02T09:52:38.202Z,11.43
2018-06-02T09:55:05.168Z,10.43
2018-06-02T09:57:31.457Z,9.07
2018-06-02T09:59:57.681Z,9.40
2018-06-02T10:02:23.913Z,8.30
2018-06-02T10:04:57.544Z,9.03
2018-06-02T10:07:23.839Z,10.73
2018-06-02T10:09:50.143Z,10.77
2018-06-02T10:12:16.360Z,10.37
2018-06-02T10:14:43.323Z,7.73
2018-06-02T10:17:09.532Z,7.20
2018-06-02T10:19:36.518Z,8.07
2018-06-02T10:22:02.786Z,8.90
2018-06-02T10:24:29.082Z,8.17
2018-06-02T10:26:55.316Z,7.30
2018-06-02T10:29:21.599Z,7.60
2018-06-02T10:31:48.643Z,10.03
2018-06-02T10:34:15.662Z,9.30
2018-06-02T10:36:41.930Z,11.17
2018-06-02T10:39:08.144Z,9.07
2018-06-02T10:41:35.214Z,8.00
2018-06-02T10:44:01.422Z,8.27
2018-06-02T10:46:28.429Z,9.80
2018-06-02T10:48:54.686Z,10.60
2018-06-02T10:51:21.634Z,8.23
2018-06-02T10:53:53.681Z,8.33
2018-06-02T10:56:19.926Z,9.07
2018-06-02T10:58:47.614Z,7.67
2018-06-02T11:01:14.615Z,8.80
2018-06-02T11:03:40.895Z,7.80
2018-06-02T11:06:08.201Z,7.83
2018-06-02T11:08:34.422Z,10.17
2018-06-02T11:11:00.612Z,9.90
2018-06-02T11:13:26.907Z,8.90
2018-06-02T11:15:53.868Z,9.20
2018-06-02T11:18:20.080Z,9.17
2018-06-02T11:20:47.042Z,9.73
2018-06-02T11:23:13.295Z,10.30
2018-06-02T11:25:39.533Z,9.43
2018-06-02T11:28:05.773Z,10.20
2018-06-02T11:30:32.083Z,11.50
2018-06-02T11:32:58.279Z,12.07
2018-06-02T11:35:24.579Z,12.27
2018-06-02T11:37:50.891Z,10.90
2018-06-02T11:40:17.085Z,10.50
2018-06-02T11:42:43.323Z,11.07
2018-06-02T11:45:09.549Z,10.17
2018-06-02T11:47:35.817Z,9.53
2018-06-02T11:50:02.123Z,9.60
2018-06-02T11:52:29.103Z,9.90
2018-06-02T11:54:56.098Z,8.47
2018-06-02T11:57:22.304Z,8.17
2018-06-02T11:59:48.579Z,9.00
2018-06-02T12:02:14.777Z,9.30
2018-06-02T12:04:41.002Z,10.17
2018-06-02T12:07:07.226Z,9.03
2018-06-02T12:09:33.449Z,10.53
2018-06-02T12:11:59.667Z,10.93
2018-06-02T12:14:25.894Z,12.03
2018-06-02T12:16:52.145Z,12.00
2018-06-02T12:19:18.350Z,10.83
2018-06-02T12:21:44.576Z,9.93
2018-06-02T12:24:10.822Z,11.07
2018-06-02T12:26:37.059Z,9.83
2018-06-02T12:29:03.405Z,9.93
2018-06-02T12:34:02.460Z,10.37
2018-06-02T12:36:28.650Z,10.07
2018-06-02T12:38:54.864Z,9.90
2018-06-02T12:41:21.055Z,9.97
2018-06-02T12:43:47.281Z,8.00
2018-06-02T12:46:15.628Z,8.37
2018-06-02T12:48:42.607Z,8.47
2018-06-02T12:51:08.833Z,9.80
2018-06-02T12:53:35.069Z,8.00
2018-06-02T12:56:01.287Z,7.70
2018-06-02T12:58:27.490Z,9.03
2018-06-02T13:00:55.245Z,8.87
2018-06-02T13:03:22.231Z,8.57
2018-06-02T13:05:48.474Z,7.40
2018-06-02T13:08:14.692Z,8.70
2018-06-02T13:10:40.911Z,9.07
2018-06-02T13:13:07.183Z,8.37
2018-06-02T13:15:33.416Z,7.00
2018-06-02T13:17:59.686Z,6.47
2018-06-02T13:20:25.903Z,7.53
2018-06-02T13:22:52.137Z,8.23
2018-06-02T13:25:18.341Z,7.43
2018-06-02T13:27:45.440Z,6.17
2018-06-02T13:30:11.912Z,9.00
2018-06-02T13:32:38.145Z,6.33
2018-06-02T13:35:05.128Z,5.83
2018-06-02T13:37:31.321Z,6.00
2018-06-02T13:39:58.287Z,6.13
2018-06-02T13:42:24.493Z,5.40
2018-06-02T13:44:51.468Z,6.17
2018-06-02T13:47:17.690Z,5.37
2018-06-02T13:49:43.924Z,5.37
2018-06-02T13:52:10.159Z,6.57
2018-06-02T13:54:36.384Z,5.43
2018-06-02T13:57:02.640Z,6.50
2018-06-02T13:59:28.903Z,5.73
2018-06-02T14:01:55.878Z,6.20
2018-06-02T14:04:22.093Z,5.77
2018-06-02T14:06:48.355Z,5.47
2018-06-02T14:09:14.584Z,6.17
2018-06-02T14:11:40.869Z,5.90
2018-06-02T14:14:07.848Z,5.50
2018-06-02T14:16:34.057Z,6.37
2018-06-02T14:19:00.281Z,5.93
2018-06-02T14:21:26.490Z,6.27
2018-06-02T14:23:53.441Z,6.60
2018-06-02T14:26:20.429Z,6.27
2018-06-02T14:28:46.662Z,6.50
2018-06-02T14:31:12.881Z,6.97
2018-06-02T14:33:39.078Z,6.63
2018-06-02T14:36:05.332Z,6.43
2018-06-02T14:38:31.526Z,6.70
2018-06-02T14:40:58.532Z,7.80
2018-06-02T14:43:24.726Z,6.50
2018-06-02T14:45:50.942Z,7.13
2018-06-02T14:48:17.322Z,6.63
2018-06-02T14:50:43.506Z,7.10
2018-06-02T14:53:09.759Z,6.83
2018-06-02T14:55:36.014Z,6.43
2018-06-02T14:58:03.288Z,6.03
2018-06-02T15:00:30.247Z,6.27
2018-06-02T15:02:56.545Z,6.53
2018-06-02T15:05:22.739Z,6.40
2018-06-02T15:07:48.999Z,6.30
2018-06-02T15:10:15.207Z,7.03
2018-06-02T15:12:42.162Z,6.30
2018-06-02T15:15:08.412Z,7.20
2018-06-02T15:17:35.354Z,6.67
2018-06-02T15:20:02.500Z,5.80
2018-06-02T15:22:29.457Z,6.10
2018-06-02T15:24:56.398Z,6.33
2018-06-02T15:27:23.361Z,5.93
2018-06-02T15:29:53.223Z,5.87
2018-06-02T15:32:19.463Z,5.63
2018-06-02T15:34:45.659Z,5.83
2018-06-02T15:37:11.884Z,6.17
2018-06-02T15:39:38.113Z,5.50
2018-06-02T15:42:04.359Z,6.80
2018-06-02T15:44:30.821Z,6.87
2018-06-02T15:46:57.783Z,5.97
2018-06-02T15:49:24.005Z,6.83
2018-06-02T15:51:50.946Z,6.77
2018-06-02T15:54:17.897Z,5.87
2018-06-02T15:56:44.854Z,5.87
2018-06-02T15:59:11.175Z,6.53
2018-06-02T16:01:37.416Z,6.27
2018-06-02T16:04:03.651Z,6.43
2018-06-02T16:06:29.881Z,6.17
2018-06-02T16:08:56.091Z,7.37
2018-06-02T16:11:22.313Z,6.83
2018-06-02T16:13:49.268Z,6.87
2018-06-02T16:16:15.486Z,5.70
2018-06-02T16:18:41.710Z,6.30
2018-06-02T16:21:07.948Z,6.43
2018-06-02T16:23:34.235Z,6.93
2018-06-02T16:26:00.475Z,7.10
2018-06-02T16:28:27.489Z,6.27
2018-06-02T16:30:53.703Z,7.47
2018-06-02T16:33:19.935Z,8.33
2018-06-02T16:35:46.126Z,7.70
2018-06-02T16:38:12.373Z,7.50
2018-06-02T16:40:38.605Z,8.60
2018-06-02T16:43:43.417Z,8.60
2018-06-02T16:46:10.975Z,7.90
2018-06-02T16:48:38.575Z,7.67
2018-06-02T16:51:06.226Z,7.90
2018-06-02T16:53:33.818Z,7.73
2018-06-02T16:56:01.613Z,7.93
2018-06-02T16:58:29.293Z,7.47
2018-06-02T17:00:56.848Z,9.27
2018-06-02T17:03:24.578Z,6.90
2018-06-02T17:05:52.157Z,7.50
2018-06-02T17:08:19.750Z,7.80
2018-06-02T17:10:47.306Z,6.90
2018-06-02T17:13:14.914Z,6.47
2018-06-02T17:15:42.462Z,5.97
2018-06-02T17:18:10.059Z,4.73
2018-06-02T17:20:37.648Z,5.20
2018-06-02T17:23:05.354Z,5.70
2018-06-02T17:25:32.934Z,5.23
2018-06-02T17:28:00.594Z,4.80
2018-06-02T17:30:28.202Z,5.97
2018-06-02T17:32:55.797Z,6.77
2018-06-02T17:35:23.489Z,6.07
2018-06-02T17:37:51.050Z,7.97
2018-06-02T17:40:18.670Z,7.17
2018-06-02T17:42:46.229Z,8.07
2018-06-02T17:45:13.775Z,7.60
2018-06-02T17:47:41.353Z,8.23
2018-06-02T17:50:08.914Z,8.30
2018-06-02T17:52:36.497Z,7.10
2018-06-02T17:55:04.070Z,7.90
2018-06-02T17:57:31.719Z,7.60
2018-06-02T17:59:59.333Z,6.13
2018-06-02T18:02:26.922Z,7.37
2018-06-02T18:04:54.558Z,6.63
2018-06-02T18:07:22.157Z,8.70
2018-06-02T18:09:49.780Z,7.97
2018-06-02T18:12:17.354Z,9.60
2018-06-02T18:14:44.970Z,9.27
2018-06-02T18:17:12.537Z,8.33
2018-06-02T18:19:40.146Z,8.47
2018-06-02T18:22:07.805Z,8.83
2018-06-02T18:24:35.415Z,9.30
2018-06-02T18:27:02.977Z,9.37
2018-06-02T18:29:30.616Z,8.60
2018-06-02T18:31:58.223Z,9.27
2018-06-02T18:34:25.803Z,9.23
2018-06-02T18:36:53.431Z,7.57
2018-06-02T18:39:21.010Z,8.67
2018-06-02T18:41:48.590Z,7.67
2018-06-02T18:44:16.165Z,8.07
2018-06-02T18:46:43.786Z,8.23
2018-06-02T18:49:11.474Z,8.67
2018-06-02T18:51:39.092Z,9.20
2018-06-02T18:54:06.739Z,9.27
2018-06-02T18:56:34.299Z,8.57
2018-06-02T18:59:01.910Z,7.60
2018-06-02T19:01:29.474Z,7.63
2018-06-02T19:03:57.052Z,8.00
2018-06-02T19:06:24.640Z,7.73
2018-06-02T19:08:52.217Z,8.13
2018-06-02T19:11:19.782Z,8.03
2018-06-02T19:13:47.419Z,7.50
2018-06-02T19:16:15.001Z,7.23
2018-06-02T19:18:42.614Z,7.13
2018-06-02T19:21:10.176Z,8.80
2018-06-02T19:23:37.802Z,8.67
2018-06-02T19:26:05.493Z,7.80
2018-06-02T19:28:33.075Z,8.13
2018-06-02T19:31:00.677Z,8.10
2018-06-02T19:33:28.298Z,6.80
2018-06-02T19:35:55.862Z,7.70
2018-06-02T19:38:23.443Z,7.90
2018-06-02T19:40:51.049Z,7.97
2018-06-02T19:43:18.644Z,7.53
2018-06-02T19:45:46.209Z,8.00
2018-06-02T19:48:13.947Z,9.23
2018-06-02T19:50:41.483Z,9.07
2018-06-02T19:53:09.113Z,8.33
2018-06-02T19:55:36.684Z,8.83
2018-06-02T19:58:04.301Z,9.30
2018-06-02T20:00:31.915Z,9.13
2018-06-02T20:02:59.517Z,9.17
2018-06-02T20:05:27.190Z,8.47
2018-06-02T20:07:54.796Z,8.13
2018-06-02T20:10:22.369Z,8.63
2018-06-02T20:12:49.991Z,9.40
2018-06-02T20:15:17.639Z,9.57
2018-06-02T20:17:45.220Z,8.43
2018-06-02T20:20:19.622Z,8.67
2018-06-02T20:22:47.270Z,9.27
2018-06-02T20:25:14.885Z,9.73
2018-06-02T20:27:42.494Z,9.67
2018-06-02T20:30:10.194Z,9.37
2018-06-02T20:32:37.809Z,8.43
2018-06-02T20:35:05.399Z,9.57
2018-06-02T20:37:33.031Z,8.67
2018-06-02T20:40:00.594Z,8.87
2018-06-02T20:42:28.277Z,9.33
2018-06-02T20:44:55.798Z,8.10
2018-06-02T20:47:23.390Z,8.80
2018-06-02T20:49:51.015Z,8.47
2018-06-02T20:52:18.644Z,7.57
2018-06-02T20:54:46.267Z,8.37
2018-06-02T20:57:13.950Z,8.63
2018-06-02T20:59:41.566Z,8.47
2018-06-02T21:02:09.175Z,8.73
2018-06-02T21:04:36.798Z,9.03
2018-06-02T21:07:04.459Z,8.50
2018-06-02T21:09:32.030Z,9.07
2018-06-02T21:11:59.646Z,8.63
2018-06-02T21:14:27.256Z,8.60
2018-06-02T21:16:54.760Z,9.40
2018-06-02T21:19:22.407Z,8.47
2018-06-02T21:21:50.090Z,9.10
2018-06-02T21:24:17.672Z,11.67
2018-06-02T21:26:45.261Z,13.17
2018-06-02T21:29:12.849Z,14.60
2018-06-02T21:31:40.427Z,16.53
2018-06-02T21:34:08.022Z,15.83
2018-06-02T21:36:35.594Z,17.37
2018-06-02T21:39:04.671Z,19.43
2018-06-02T21:41:32.302Z,19.77
2018-06-02T21:43:59.865Z,20.80
2018-06-02T21:46:27.438Z,21.07
2018-06-02T21:48:55.030Z,18.70
2018-06-02T21:51:22.867Z,21.80
2018-06-02T21:53:50.438Z,19.43
2018-06-02T21:56:18.034Z,22.63
2018-06-02T21:58:45.721Z,20.83
2018-06-02T22:01:13.446Z,22.73
2018-06-02T22:03:41.057Z,21.13
2018-06-02T22:06:08.703Z,20.10
2018-06-02T22:08:36.463Z,22.93
2018-06-02T22:11:04.046Z,21.30
2018-06-02T22:13:31.823Z,20.90
2018-06-02T22:15:59.422Z,20.97
2018-06-02T22:18:27.055Z,21.77
2018-06-02T22:20:54.645Z,22.03
2018-06-02T22:23:22.217Z,23.63
2018-06-02T22:25:49.806Z,21.43
2018-06-02T22:28:17.447Z,21.83
2018-06-02T22:30:45.042Z,22.57
2018-06-02T22:33:12.738Z,22.03
2018-06-02T22:35:40.375Z,23.30
2018-06-02T22:38:08.007Z,23.83
2018-06-02T22:40:35.618Z,23.50
2018-06-02T22:43:03.275Z,23.90
2018-06-02T22:45:30.938Z,23.73
2018-06-02T22:47:58.572Z,25.47
2018-06-02T22:50:26.196Z,23.50
2018-06-02T22:52:53.967Z,23.50
2018-06-02T22:55:21.696Z,25.10
2018-06-02T22:57:49.464Z,24.87
2018-06-02T23:00:18.395Z,24.43
2018-06-02T23:02:48.006Z,25.20
2018-06-02T23:05:15.774Z,24.83
2018-06-02T23:07:43.469Z,24.20
2018-06-02T23:10:11.099Z,28.80
2018-06-02T23:12:38.654Z,28.87
2018-06-02T23:15:06.294Z,29.60
2018-06-02T23:17:33.937Z,32.83
2018-06-02T23:20:01.527Z,32.67
2018-06-02T23:22:38.969Z,34.00
2018-06-02T23:25:06.682Z,37.90
2018-06-02T23:27:34.378Z,37.80
2018-06-02T23:30:02.046Z,40.23
2018-06-02T23:32:29.636Z,40.37
2018-06-02T23:34:57.194Z,39.30
2018-06-02T23:37:24.753Z,38.77
2018-06-02T23:39:52.311Z,40.30
2018-06-02T23:42:20.026Z,43.33
2018-06-02T23:44:47.644Z,41.27
2018-06-02T23:47:15.202Z,42.13
2018-06-02T23:49:42.861Z,41.83
2018-06-02T23:52:10.438Z,39.60
2018-06-02T23:54:38.050Z,42.90
2018-06-02T23:57:05.647Z,41.43
2018-06-02T23:59:33.300Z,41.27
