createdAt,value
2024-02-05T00:00:56.103Z,1.37
2024-02-05T00:01:56.121Z,1.77
2024-02-05T00:02:55.894Z,1.24
2024-02-05T00:03:55.913Z,1.62
2024-02-05T00:04:55.891Z,1.77
2024-02-05T00:05:55.870Z,1.52
2024-02-05T00:06:56.034Z,1.49
2024-02-05T00:07:58.964Z,1.48
2024-02-05T00:08:55.889Z,1.49
2024-02-05T00:09:55.875Z,1.99
2024-02-05T00:10:55.830Z,1.22
2024-02-05T00:11:55.818Z,1.63
2024-02-05T00:12:55.851Z,2.37
2024-02-05T00:13:55.779Z,2.29
2024-02-05T00:14:55.746Z,1.93
2024-02-05T00:15:55.782Z,2.35
2024-02-05T00:16:55.719Z,2.64
2024-02-05T00:17:55.757Z,2.16
2024-02-05T00:18:55.736Z,2.82
2024-02-05T00:19:55.770Z,2.78
2024-02-05T00:20:55.673Z,2.47
2024-02-05T00:21:55.715Z,2.27
2024-02-05T00:22:55.653Z,2.00
2024-02-05T00:23:55.651Z,2.46
2024-02-05T00:24:55.643Z,1.92
2024-02-05T00:25:55.592Z,2.41
2024-02-05T00:26:55.579Z,1.77
2024-02-05T00:27:55.553Z,1.82
2024-02-05T00:28:55.556Z,2.47
2024-02-05T00:29:55.520Z,2.41
2024-02-05T00:30:55.527Z,1.82
2024-02-05T00:31:55.494Z,1.58
2024-02-05T00:32:55.571Z,1.66
2024-02-05T00:33:55.512Z,1.74
2024-02-05T00:34:55.457Z,1.60
2024-02-05T00:35:55.400Z,1.70
2024-02-05T00:36:55.412Z,1.86
2024-02-05T00:37:55.369Z,1.63
2024-02-05T00:38:55.367Z,1.81
2024-02-05T00:39:55.368Z,1.26
2024-02-05T00:40:55.332Z,1.42
2024-02-05T00:41:55.318Z,1.27
2024-02-05T00:42:55.323Z,1.02
2024-02-05T00:43:55.282Z,1.51
2024-02-05T00:44:55.268Z,1.23
2024-02-05T00:45:55.273Z,1.23
2024-02-05T00:46:55.183Z,1.10
2024-02-05T00:47:55.216Z,1.18
2024-02-05T00:48:55.305Z,1.27
2024-02-05T00:49:55.196Z,1.12
2024-02-05T00:50:55.107Z,1.19
2024-02-05T00:51:55.104Z,1.14
2024-02-05T00:52:55.047Z,1.05
2024-02-05T00:53:55.012Z,1.17
2024-02-05T00:54:54.992Z,1.10
2024-02-05T00:55:54.954Z,0.71
2024-02-05T00:56:54.940Z,1.25
2024-02-05T00:57:55.081Z,0.91
2024-02-05T00:58:55.061Z,1.06
2024-02-05T00:59:55.060Z,0.84
2024-02-05T01:00:55.160Z,0.84
2024-02-05T01:01:55.363Z,1.01
2024-02-05T01:02:55.152Z,0.87
2024-02-05T01:03:55.236Z,0.84
2024-02-05T01:04:55.316Z,1.17
2024-02-05T01:05:58.734Z,0.88
2024-02-05T01:06:55.251Z,0.96
2024-02-05T01:07:55.160Z,0.93
2024-02-05T01:08:55.088Z,1.34
2024-02-05T01:09:55.079Z,1.46
2024-02-05T01:10:55.013Z,0.97
2024-02-05T01:11:54.996Z,1.07
2024-02-05T01:12:55.014Z,1.12
2024-02-05T01:13:54.950Z,0.76
2024-02-05T01:14:54.916Z,0.89
2024-02-05T01:15:54.918Z,0.88
2024-02-05T01:16:54.862Z,1.12
2024-02-05T01:17:54.884Z,0.73
2024-02-05T01:18:54.862Z,0.63
2024-02-05T01:19:54.799Z,0.72
2024-02-05T01:20:54.761Z,0.90
2024-02-05T01:21:54.747Z,0.80
2024-02-05T01:22:54.679Z,0.84
2024-02-05T01:23:54.655Z,0.93
2024-02-05T01:24:54.697Z,0.87
2024-02-05T01:25:54.621Z,0.81
2024-02-05T01:26:54.588Z,0.83
2024-02-05T01:27:54.614Z,0.90
2024-02-05T01:28:54.547Z,0.76
2024-02-05T01:29:54.530Z,0.73
2024-02-05T01:30:54.532Z,1.33
2024-02-05T01:31:54.542Z,0.91
2024-02-05T01:32:54.545Z,0.70
2024-02-05T01:33:54.535Z,0.91
2024-02-05T01:34:54.635Z,0.94
2024-02-05T01:35:54.516Z,0.90
2024-02-05T01:36:54.589Z,1.15
2024-02-05T01:37:54.635Z,1.03
2024-02-05T01:38:54.620Z,0.79
2024-02-05T01:39:54.670Z,0.88
2024-02-05T01:40:54.700Z,1.00
2024-02-05T01:41:54.726Z,0.82
2024-02-05T01:42:54.809Z,0.96
2024-02-05T01:43:54.831Z,0.87
2024-02-05T01:44:54.847Z,0.82
2024-02-05T01:45:54.888Z,1.26
2024-02-05T01:46:54.917Z,1.01
2024-02-05T01:47:55.000Z,1.10
2024-02-05T01:48:55.030Z,0.94
2024-02-05T01:49:55.129Z,0.74
2024-02-05T01:50:55.024Z,1.11
2024-02-05T01:51:55.060Z,0.92
2024-02-05T01:52:55.042Z,0.79
2024-02-05T01:53:55.092Z,0.81
2024-02-05T01:54:55.160Z,0.98
2024-02-05T01:55:55.143Z,1.00
2024-02-05T01:56:55.175Z,0.77
2024-02-05T01:57:55.235Z,0.91
2024-02-05T01:58:55.256Z,1.04
2024-02-05T01:59:55.250Z,1.29
2024-02-05T02:00:55.381Z,0.65
2024-02-05T02:01:55.473Z,0.58
2024-02-05T02:02:55.345Z,0.66
2024-02-05T02:03:55.484Z,1.00
2024-02-05T02:04:55.427Z,0.90
2024-02-05T02:05:55.465Z,1.53
2024-02-05T02:06:55.466Z,0.85
2024-02-05T02:07:55.456Z,1.55
2024-02-05T02:08:55.453Z,1.04
2024-02-05T02:09:55.515Z,1.22
2024-02-05T02:10:55.411Z,0.61
2024-02-05T02:11:55.412Z,0.97
2024-02-05T02:12:55.426Z,0.91
2024-02-05T02:13:55.447Z,1.22
2024-02-05T02:14:55.428Z,0.82
2024-02-05T02:15:55.463Z,0.85
2024-02-05T02:16:55.427Z,0.94
2024-02-05T02:17:55.446Z,0.74
2024-02-05T02:18:55.460Z,1.14
2024-02-05T02:19:55.430Z,0.94
2024-02-05T02:20:55.345Z,0.81
2024-02-05T02:21:55.371Z,0.97
2024-02-05T02:22:55.305Z,0.64
2024-02-05T02:23:55.266Z,0.58
2024-02-05T02:24:55.241Z,0.44
2024-02-05T02:25:55.215Z,0.66
2024-02-05T02:26:55.179Z,0.67
2024-02-05T02:27:55.210Z,0.63
2024-02-05T02:28:55.141Z,0.82
2024-02-05T02:29:55.159Z,0.72
2024-02-05T02:30:55.129Z,0.80
2024-02-05T02:31:55.043Z,0.67
2024-02-05T02:32:55.126Z,1.09
2024-02-05T02:33:55.155Z,0.89
2024-02-05T02:34:55.108Z,0.93
2024-02-05T02:35:54.964Z,0.76
2024-02-05T02:36:55.007Z,0.84
2024-02-05T02:37:54.909Z,0.59
2024-02-05T02:38:54.894Z,0.54
2024-02-05T02:39:54.885Z,0.82
2024-02-05T02:40:54.860Z,0.62
2024-02-05T02:41:54.840Z,0.64
2024-02-05T02:42:54.858Z,0.87
2024-02-05T02:43:54.848Z,0.61
2024-02-05T02:44:54.815Z,0.50
2024-02-05T02:45:54.866Z,0.93
2024-02-05T02:46:54.859Z,0.58
2024-02-05T02:47:54.891Z,0.60
2024-02-05T02:48:56.022Z,0.62
2024-02-05T02:49:54.950Z,0.61
2024-02-05T02:50:54.975Z,1.00
2024-02-05T02:51:55.032Z,0.58
2024-02-05T02:52:55.048Z,1.02
2024-02-05T02:53:55.016Z,0.79
2024-02-05T02:54:55.045Z,1.20
2024-02-05T02:55:55.076Z,0.88
2024-02-05T02:56:55.129Z,0.69
2024-02-05T02:57:55.180Z,0.81
2024-02-05T02:58:55.210Z,0.60
2024-02-05T02:59:55.202Z,0.62
2024-02-05T03:00:55.300Z,0.70
2024-02-05T03:01:55.371Z,0.61
2024-02-05T03:02:55.268Z,0.60
2024-02-05T03:03:55.381Z,0.91
2024-02-05T03:04:55.444Z,0.50
2024-02-05T03:05:55.373Z,0.71
2024-02-05T03:06:55.399Z,1.10
2024-02-05T03:07:55.420Z,0.90
2024-02-05T03:08:55.486Z,0.80
2024-02-05T03:09:55.533Z,0.73
2024-02-05T03:10:55.550Z,0.77
2024-02-05T03:11:55.554Z,0.76
2024-02-05T03:12:55.569Z,0.98
2024-02-05T03:13:55.582Z,0.73
2024-02-05T03:14:55.638Z,0.78
2024-02-05T03:15:55.675Z,0.62
2024-02-05T03:16:55.702Z,0.91
2024-02-05T03:17:55.812Z,0.97
2024-02-05T03:18:55.832Z,1.27
2024-02-05T03:19:55.878Z,1.75
2024-02-05T03:20:55.700Z,1.77
2024-02-05T03:21:55.705Z,2.63
2024-02-05T03:23:02.613Z,2.25
2024-02-05T03:23:56.669Z,2.39
2024-02-05T03:24:55.710Z,2.44
2024-02-05T03:25:55.613Z,2.38
2024-02-05T03:26:55.577Z,2.01
2024-02-05T03:27:55.570Z,2.21
2024-02-05T03:28:55.575Z,2.52
2024-02-05T03:29:55.535Z,1.87
2024-02-05T03:30:55.629Z,1.98
2024-02-05T03:31:55.544Z,2.22
2024-02-05T03:32:55.455Z,1.46
2024-02-05T03:33:55.565Z,1.38
2024-02-05T03:34:55.451Z,1.23
2024-02-05T03:35:55.393Z,1.24
2024-02-05T03:36:55.467Z,1.17
2024-02-05T03:37:55.380Z,0.99
2024-02-05T03:38:55.351Z,0.91
2024-02-05T03:39:55.322Z,0.79
2024-02-05T03:40:55.356Z,1.13
2024-02-05T03:41:55.385Z,1.53
2024-02-05T03:42:55.550Z,1.63
2024-02-05T03:43:55.427Z,2.79
2024-02-05T03:44:55.430Z,2.10
2024-02-05T03:45:55.567Z,1.80
2024-02-05T03:46:55.530Z,1.58
2024-02-05T03:47:55.560Z,0.89
2024-02-05T03:48:55.678Z,1.06
2024-02-05T03:49:55.677Z,1.25
2024-02-05T03:50:55.512Z,1.08
2024-02-05T03:51:55.541Z,1.23
2024-02-05T03:52:55.542Z,1.30
2024-02-05T03:53:55.486Z,1.57
2024-02-05T03:54:55.543Z,1.08
2024-02-05T03:55:55.557Z,1.00
2024-02-05T03:56:55.592Z,1.09
2024-02-05T03:57:55.643Z,1.12
2024-02-05T03:58:55.664Z,0.98
2024-02-05T03:59:55.700Z,0.97
2024-02-05T04:00:55.791Z,0.82
2024-02-05T04:01:55.913Z,0.66
2024-02-05T04:02:55.816Z,0.83
2024-02-05T04:03:55.984Z,0.92
2024-02-05T04:04:55.918Z,0.73
2024-02-05T04:05:55.959Z,0.79
2024-02-05T04:06:55.995Z,0.67
2024-02-05T04:07:56.002Z,0.77
2024-02-05T04:08:56.030Z,0.89
2024-02-05T04:09:56.069Z,1.38
2024-02-05T04:10:56.095Z,1.33
2024-02-05T04:11:56.136Z,0.87
2024-02-05T04:12:56.351Z,1.03
2024-02-05T04:13:56.273Z,16.94
2024-02-05T04:14:56.296Z,8.88
2024-02-05T04:15:56.289Z,2.72
2024-02-05T04:16:56.269Z,6.01
2024-02-05T04:17:56.311Z,4.46
2024-02-05T04:18:56.314Z,3.68
2024-02-05T04:19:56.291Z,3.58
2024-02-05T04:20:56.242Z,3.34
2024-02-05T04:21:56.262Z,4.19
2024-02-05T04:22:56.215Z,4.14
2024-02-05T04:23:56.195Z,3.97
2024-02-05T04:24:56.192Z,4.66
2024-02-05T04:25:56.192Z,5.57
2024-02-05T04:26:56.154Z,4.42
2024-02-05T04:27:56.203Z,3.56
2024-02-05T04:28:56.117Z,3.84
2024-02-05T04:29:56.136Z,4.07
2024-02-05T04:30:56.160Z,4.00
2024-02-05T04:31:56.125Z,3.62
2024-02-05T04:32:56.187Z,5.13
2024-02-05T04:33:56.171Z,5.89
2024-02-05T04:34:56.217Z,6.73
2024-02-05T04:35:56.127Z,6.31
2024-02-05T04:36:56.204Z,8.10
2024-02-05T04:37:56.160Z,7.35
2024-02-05T04:38:56.207Z,6.34
2024-02-05T04:39:56.280Z,3.76
2024-02-05T04:40:56.252Z,2.62
2024-02-05T04:41:56.294Z,2.82
2024-02-05T04:42:56.348Z,2.72
2024-02-05T04:43:56.316Z,2.46
2024-02-05T04:44:56.330Z,2.13
2024-02-05T04:45:56.382Z,2.41
2024-02-05T04:46:56.378Z,1.87
2024-02-05T04:47:56.452Z,1.53
2024-02-05T04:48:56.562Z,1.65
2024-02-05T04:49:56.581Z,1.69
2024-02-05T04:50:56.508Z,2.40
2024-02-05T04:51:56.553Z,3.37
2024-02-05T04:52:56.568Z,3.60
2024-02-05T04:53:56.605Z,2.82
2024-02-05T04:54:56.695Z,2.95
2024-02-05T04:55:56.689Z,4.03
2024-02-05T04:56:56.709Z,3.96
2024-02-05T04:57:56.810Z,2.86
2024-02-05T04:58:56.856Z,2.76
2024-02-05T04:59:56.865Z,2.38
2024-02-05T05:00:56.898Z,2.40
2024-02-05T05:01:56.964Z,2.34
2024-02-05T05:02:56.842Z,2.30
2024-02-05T05:03:56.862Z,1.97
2024-02-05T05:04:56.865Z,1.94
2024-02-05T05:05:56.837Z,1.98
2024-02-05T05:06:56.872Z,2.33
2024-02-05T05:07:56.867Z,2.53
2024-02-05T05:08:56.812Z,2.50
2024-02-05T05:09:56.810Z,2.83
2024-02-05T05:10:56.775Z,3.29
2024-02-05T05:11:56.741Z,3.09
2024-02-05T05:12:56.774Z,3.26
2024-02-05T05:13:56.742Z,2.92
2024-02-05T05:14:56.719Z,3.77
2024-02-05T05:15:56.742Z,3.70
2024-02-05T05:16:56.750Z,4.71
2024-02-05T05:17:56.779Z,7.29
2024-02-05T05:18:56.781Z,7.41
2024-02-05T05:19:56.729Z,8.21
2024-02-05T05:20:56.696Z,8.09
2024-02-05T05:21:56.750Z,8.22
2024-02-05T05:22:57.166Z,6.23
2024-02-05T05:23:56.662Z,6.74
2024-02-05T05:24:56.650Z,5.44
2024-02-05T05:25:56.625Z,4.70
2024-02-05T05:26:56.598Z,4.39
2024-02-05T05:27:56.615Z,3.16
2024-02-05T05:28:56.599Z,3.12
2024-02-05T05:29:56.602Z,2.89
2024-02-05T05:30:56.639Z,2.78
2024-02-05T05:31:56.619Z,2.66
2024-02-05T05:32:56.668Z,2.70
2024-02-05T05:33:56.718Z,2.40
2024-02-05T05:34:56.703Z,2.59
2024-02-05T05:36:04.500Z,3.30
2024-02-05T05:37:04.519Z,3.30
2024-02-05T05:38:04.567Z,3.55
2024-02-05T05:39:04.872Z,4.02
2024-02-05T05:40:04.514Z,4.12
2024-02-05T05:41:04.485Z,4.18
2024-02-05T05:42:04.501Z,4.57
2024-02-05T05:43:04.435Z,5.78
2024-02-05T05:44:04.443Z,5.62
2024-02-05T05:45:04.473Z,6.68
2024-02-05T05:46:04.467Z,6.85
2024-02-05T05:47:04.443Z,6.28
2024-02-05T05:48:04.443Z,6.66
2024-02-05T05:49:04.968Z,7.16
2024-02-05T05:50:04.539Z,9.08
2024-02-05T05:51:04.380Z,8.52
2024-02-05T05:52:04.455Z,8.22
2024-02-05T05:53:04.503Z,7.67
2024-02-05T05:54:04.432Z,8.97
2024-02-05T05:55:04.444Z,7.73
2024-02-05T05:56:04.379Z,7.54
2024-02-05T05:57:04.369Z,7.11
2024-02-05T05:58:04.377Z,7.25
2024-02-05T05:59:04.356Z,6.99
2024-02-05T06:00:04.344Z,6.98
2024-02-05T06:01:04.382Z,6.12
2024-02-05T06:02:04.399Z,6.48
2024-02-05T06:03:04.295Z,6.18
2024-02-05T06:04:04.413Z,5.36
2024-02-05T06:05:05.857Z,5.89
2024-02-05T06:06:04.320Z,6.39
2024-02-05T06:07:04.312Z,5.21
2024-02-05T06:08:04.250Z,5.21
2024-02-05T06:09:04.271Z,4.99
2024-02-05T06:10:04.287Z,5.21
2024-02-05T06:11:04.329Z,3.68
2024-02-05T06:12:04.229Z,4.22
2024-02-05T06:13:04.266Z,5.32
2024-02-05T06:14:04.270Z,6.02
2024-02-05T06:15:04.228Z,9.13
2024-02-05T06:16:04.244Z,10.22
2024-02-05T06:17:04.204Z,10.11
2024-02-05T06:18:04.261Z,10.02
2024-02-05T06:19:04.292Z,8.23
2024-02-05T06:20:04.194Z,7.51
2024-02-05T06:21:04.164Z,6.75
2024-02-05T06:22:04.174Z,5.86
2024-02-05T06:23:04.145Z,5.81
2024-02-05T06:24:04.145Z,5.70
2024-02-05T06:25:04.124Z,5.74
2024-02-05T06:26:04.080Z,6.89
2024-02-05T06:27:04.057Z,7.12
2024-02-05T06:28:07.295Z,7.20
2024-02-05T06:29:05.103Z,6.71
2024-02-05T06:30:04.065Z,6.41
2024-02-05T06:31:04.166Z,5.24
2024-02-05T06:32:04.131Z,5.58
2024-02-05T06:33:04.383Z,5.67
2024-02-05T06:34:08.566Z,4.91
2024-02-05T06:35:05.156Z,11.49
2024-02-05T06:36:03.999Z,7.48
2024-02-05T06:37:04.074Z,5.98
2024-02-05T06:38:03.994Z,4.94
2024-02-05T06:39:04.144Z,4.79
2024-02-05T06:40:04.195Z,6.03
2024-02-05T06:41:04.080Z,7.15
2024-02-05T06:42:04.116Z,8.60
2024-02-05T06:43:04.239Z,8.32
2024-02-05T06:44:04.119Z,7.80
2024-02-05T06:45:04.081Z,10.04
2024-02-05T06:46:04.237Z,10.75
2024-02-05T06:47:04.080Z,10.57
2024-02-05T06:48:04.136Z,10.33
2024-02-05T06:49:04.081Z,10.17
2024-02-05T06:50:06.885Z,7.69
2024-02-05T06:51:04.001Z,7.62
2024-02-05T06:52:04.032Z,11.31
2024-02-05T06:53:04.122Z,8.00
2024-02-05T06:54:03.955Z,8.42
2024-02-05T06:55:03.973Z,5.67
2024-02-05T06:56:03.947Z,5.34
2024-02-05T06:57:04.016Z,4.91
2024-02-05T06:58:04.032Z,4.47
2024-02-05T06:59:03.908Z,4.67
2024-02-05T07:00:03.881Z,5.12
2024-02-05T07:01:03.927Z,3.84
2024-02-05T07:02:06.453Z,4.52
2024-02-05T07:03:03.807Z,4.05
2024-02-05T07:04:03.882Z,2.75
2024-02-05T07:05:04.005Z,2.95
2024-02-05T07:06:04.089Z,2.06
2024-02-05T07:07:03.988Z,2.64
2024-02-05T07:08:03.754Z,2.83
2024-02-05T07:09:03.723Z,3.85
2024-02-05T07:10:03.787Z,3.33
2024-02-05T07:11:03.714Z,3.20
2024-02-05T07:12:03.697Z,2.67
2024-02-05T07:13:03.723Z,3.01
2024-02-05T07:14:05.389Z,3.11
2024-02-05T07:15:03.689Z,2.51
2024-02-05T07:16:03.638Z,2.80
2024-02-05T07:17:03.667Z,4.28
2024-02-05T07:18:03.686Z,3.47
2024-02-05T07:19:03.659Z,3.01
2024-02-05T07:20:03.706Z,2.93
2024-02-05T07:21:03.548Z,6.71
2024-02-05T07:22:06.398Z,2.69
2024-02-05T07:23:04.778Z,3.21
2024-02-05T07:24:03.956Z,2.67
2024-02-05T07:25:04.431Z,2.96
2024-02-05T07:26:03.433Z,2.46
2024-02-05T07:27:03.459Z,3.15
2024-02-05T07:28:03.413Z,2.90
2024-02-05T07:29:03.387Z,3.24
2024-02-05T07:30:03.395Z,2.36
2024-02-05T07:31:03.399Z,2.96
2024-02-05T07:32:03.334Z,2.38
2024-02-05T07:33:03.306Z,2.65
2024-02-05T07:34:03.384Z,2.81
2024-02-05T07:35:03.389Z,2.81
2024-02-05T07:36:03.211Z,2.72
2024-02-05T07:37:03.263Z,3.83
2024-02-05T07:38:03.205Z,3.81
2024-02-05T07:39:03.413Z,3.69
2024-02-05T07:40:03.138Z,3.72
2024-02-05T07:41:05.904Z,3.74
2024-02-05T07:42:03.112Z,3.20
2024-02-05T07:43:03.143Z,3.21
2024-02-05T07:44:03.409Z,3.12
2024-02-05T07:45:03.332Z,3.35
2024-02-05T07:46:03.052Z,3.01
2024-02-05T07:47:03.051Z,3.37
2024-02-05T07:48:03.098Z,3.82
2024-02-05T07:49:03.094Z,3.52
2024-02-05T07:50:03.064Z,3.35
2024-02-05T07:51:02.981Z,3.12
2024-02-05T07:52:03.007Z,3.10
2024-02-05T07:53:02.936Z,2.68
2024-02-05T07:54:03.032Z,2.78
2024-02-05T07:55:06.700Z,2.68
2024-02-05T07:56:04.669Z,2.95
2024-02-05T07:57:05.385Z,2.46
2024-02-05T07:58:03.142Z,2.46
2024-02-05T07:59:03.078Z,2.59
2024-02-05T08:00:03.029Z,3.06
2024-02-05T08:01:04.326Z,2.95
2024-02-05T08:02:05.947Z,2.70
2024-02-05T08:03:03.068Z,2.57
2024-02-05T08:04:03.089Z,2.65
2024-02-05T08:05:03.327Z,2.91
2024-02-05T08:06:02.894Z,2.52
2024-02-05T08:07:02.919Z,2.29
2024-02-05T08:08:02.949Z,3.06
2024-02-05T08:09:02.954Z,3.28
2024-02-05T08:10:03.500Z,2.82
2024-02-05T08:11:02.954Z,2.86
2024-02-05T08:12:03.011Z,3.01
2024-02-05T08:13:05.942Z,3.27
2024-02-05T08:14:02.986Z,3.81
2024-02-05T08:15:02.933Z,3.36
2024-02-05T08:16:03.049Z,4.28
2024-02-05T08:17:04.557Z,4.24
2024-02-05T08:18:02.985Z,5.72
2024-02-05T08:19:02.895Z,5.71
2024-02-05T08:20:02.835Z,6.31
2024-02-05T08:21:02.712Z,5.56
2024-02-05T08:22:03.459Z,4.70
2024-02-05T08:23:02.634Z,6.00
2024-02-05T08:24:02.617Z,5.64
2024-02-05T08:25:02.677Z,7.04
2024-02-05T08:26:02.562Z,7.22
2024-02-05T08:27:02.517Z,7.47
2024-02-05T08:28:02.550Z,8.38
2024-02-05T08:29:02.510Z,7.49
2024-02-05T08:30:02.436Z,7.37
2024-02-05T08:31:02.453Z,8.26
2024-02-05T08:32:04.912Z,7.37
2024-02-05T08:33:02.616Z,7.52
2024-02-05T08:34:02.725Z,6.54
2024-02-05T08:35:02.800Z,5.77
2024-02-05T08:36:02.578Z,5.44
2024-02-05T08:37:02.648Z,5.49
2024-02-05T08:38:02.609Z,6.23
2024-02-05T08:39:02.999Z,6.00
2024-02-05T08:40:02.655Z,6.27
2024-02-05T08:41:02.604Z,5.93
2024-02-05T08:42:12.027Z,5.54
2024-02-05T08:43:03.626Z,6.35
2024-02-05T08:44:02.485Z,6.27
2024-02-05T08:45:04.770Z,5.30
2024-02-05T08:46:02.435Z,4.99
2024-02-05T08:47:02.325Z,5.68
2024-02-05T08:48:02.324Z,4.70
2024-02-05T08:49:02.345Z,5.04
2024-02-05T08:50:02.452Z,4.15
2024-02-05T08:51:02.143Z,4.71
2024-02-05T08:52:02.091Z,4.71
2024-02-05T08:53:02.032Z,4.85
2024-02-05T08:54:02.013Z,4.45
2024-02-05T08:55:01.930Z,4.18
2024-02-05T08:56:01.873Z,4.93
2024-02-05T08:57:01.840Z,4.99
2024-02-05T08:58:01.885Z,4.79
2024-02-05T08:59:01.797Z,4.14
2024-02-05T09:00:01.699Z,9.54
2024-02-05T09:01:02.463Z,11.18
2024-02-05T09:02:01.909Z,10.50
2024-02-05T09:03:02.441Z,7.65
2024-02-05T09:04:01.473Z,13.25
2024-02-05T09:05:01.710Z,9.39
2024-02-05T09:06:01.965Z,15.38
2024-02-05T09:07:01.667Z,15.04
2024-02-05T09:08:01.346Z,11.62
2024-02-05T09:09:01.165Z,12.03
2024-02-05T09:10:01.245Z,10.32
2024-02-05T09:11:01.709Z,8.65
2024-02-05T09:12:06.337Z,7.65
2024-02-05T09:13:02.031Z,7.22
2024-02-05T09:14:01.010Z,7.44
2024-02-05T09:15:01.723Z,10.35
2024-02-05T09:16:00.950Z,56.34
2024-02-05T09:17:03.995Z,56.30
2024-02-05T09:18:00.806Z,44.68
2024-02-05T09:19:00.801Z,36.61
2024-02-05T09:20:00.733Z,27.79
2024-02-05T09:21:00.575Z,20.29
2024-02-05T09:22:00.554Z,21.91
2024-02-05T09:23:00.480Z,15.11
2024-02-05T09:24:00.350Z,12.39
2024-02-05T09:25:00.770Z,11.31
2024-02-05T09:26:00.202Z,11.22
2024-02-05T09:27:00.147Z,10.81
2024-02-05T09:28:00.101Z,10.03
2024-02-05T09:28:59.984Z,7.59
2024-02-05T09:29:59.963Z,7.56
2024-02-05T09:31:08.883Z,6.55
2024-02-05T09:32:01.001Z,7.68
2024-02-05T09:32:59.771Z,6.99
2024-02-05T09:33:59.680Z,6.98
2024-02-05T09:34:59.680Z,6.90
2024-02-05T09:36:00.537Z,6.63
2024-02-05T09:36:59.722Z,6.08
2024-02-05T09:37:59.891Z,6.81
2024-02-05T09:38:59.916Z,6.21
2024-02-05T09:39:59.343Z,5.52
2024-02-05T09:40:59.189Z,5.65
2024-02-05T09:41:59.228Z,5.82
2024-02-05T09:42:59.126Z,5.68
2024-02-05T09:43:59.037Z,4.52
2024-02-05T09:44:58.965Z,4.92
2024-02-05T09:45:58.893Z,4.00
2024-02-05T09:46:58.829Z,4.45
2024-02-05T09:47:58.810Z,4.63
2024-02-05T09:48:58.888Z,4.96
2024-02-05T09:49:58.726Z,4.42
2024-02-05T09:51:00.177Z,3.35
2024-02-05T09:51:58.490Z,3.95
2024-02-05T09:52:58.337Z,3.47
2024-02-05T09:54:07.704Z,3.07
2024-02-05T09:54:59.268Z,3.76
2024-02-05T09:55:58.135Z,3.88
2024-02-05T09:56:58.058Z,4.11
2024-02-05T09:57:58.064Z,3.48
2024-02-05T09:58:57.898Z,3.94
2024-02-05T09:59:57.950Z,3.75
2024-02-05T10:00:57.791Z,3.29
2024-02-05T10:01:57.709Z,3.36
2024-02-05T10:02:57.553Z,3.19
2024-02-05T10:03:57.595Z,3.00
2024-02-05T10:04:57.608Z,2.66
2024-02-05T10:05:57.318Z,3.23
2024-02-05T10:06:58.007Z,3.12
2024-02-05T10:07:57.175Z,3.47
2024-02-05T10:08:57.064Z,3.21
2024-02-05T10:09:56.977Z,2.96
2024-02-05T10:10:56.879Z,3.27
2024-02-05T10:11:56.920Z,4.09
2024-02-05T10:12:56.724Z,4.67
2024-02-05T10:13:56.628Z,4.23
2024-02-05T10:14:56.505Z,4.38
2024-02-05T10:15:56.424Z,4.57
2024-02-05T10:16:56.349Z,3.89
2024-02-05T10:17:56.289Z,2.74
2024-02-05T10:18:56.209Z,2.02
2024-02-05T10:19:56.136Z,2.20
2024-02-05T10:20:55.990Z,2.42
2024-02-05T10:21:55.907Z,2.42
2024-02-05T10:22:55.867Z,2.81
2024-02-05T10:23:55.821Z,2.70
2024-02-05T10:24:55.737Z,2.58
2024-02-05T10:25:55.620Z,2.63
2024-02-05T10:26:55.683Z,3.09
2024-02-05T10:27:55.581Z,3.27
2024-02-05T10:28:55.673Z,3.29
2024-02-05T10:29:55.542Z,2.74
2024-02-05T10:30:55.528Z,5.91
2024-02-05T10:31:55.464Z,5.87
2024-02-05T10:32:55.427Z,10.81
2024-02-05T10:33:55.434Z,4.90
2024-02-05T10:34:55.672Z,5.01
2024-02-05T10:35:55.090Z,2.73
2024-02-05T10:36:55.037Z,1.68
2024-02-05T10:37:54.934Z,1.79
2024-02-05T10:38:54.741Z,2.09
2024-02-05T10:39:54.773Z,1.71
2024-02-05T10:40:54.535Z,1.97
2024-02-05T10:41:54.427Z,1.77
2024-02-05T10:42:54.335Z,1.45
2024-02-05T10:43:54.170Z,1.45
2024-02-05T10:44:54.092Z,0.88
2024-02-05T10:45:54.043Z,1.01
2024-02-05T10:46:55.695Z,0.83
2024-02-05T10:47:53.842Z,0.74
2024-02-05T10:48:53.724Z,1.23
2024-02-05T10:49:53.683Z,1.18
2024-02-05T10:50:53.425Z,2.61
2024-02-05T10:51:53.368Z,2.47
2024-02-05T10:52:53.935Z,1.67
2024-02-05T10:53:53.125Z,1.18
2024-02-05T10:54:53.028Z,1.11
2024-02-05T10:55:52.869Z,0.78
2024-02-05T10:56:52.725Z,0.89
2024-02-05T10:57:52.782Z,0.90
2024-02-05T10:58:52.516Z,1.03
2024-02-05T10:59:52.369Z,0.93
2024-02-05T11:00:52.338Z,0.68
2024-02-05T11:01:52.242Z,0.73
2024-02-05T11:02:52.009Z,0.49
2024-02-05T11:03:51.864Z,0.55
2024-02-05T11:04:51.814Z,0.70
2024-02-05T11:05:52.481Z,0.66
2024-02-05T11:06:51.737Z,0.56
2024-02-05T11:07:51.385Z,0.88
2024-02-05T11:08:51.209Z,0.73
2024-02-05T11:09:51.233Z,0.75
2024-02-05T11:10:51.012Z,0.71
2024-02-05T11:11:50.884Z,0.68
2024-02-05T11:12:50.881Z,0.66
2024-02-05T11:13:50.688Z,0.65
2024-02-05T11:14:50.658Z,1.00
2024-02-05T11:15:50.574Z,0.65
2024-02-05T11:16:50.510Z,0.60
2024-02-05T11:17:50.371Z,0.52
2024-02-05T11:18:50.318Z,0.80
2024-02-05T11:19:50.115Z,0.59
2024-02-05T11:20:49.952Z,0.94
2024-02-05T11:21:52.981Z,0.88
2024-02-05T11:22:50.787Z,0.66
2024-02-05T11:23:49.650Z,0.70
2024-02-05T11:24:49.618Z,0.68
2024-02-05T11:25:49.509Z,0.64
2024-02-05T11:26:49.349Z,0.70
2024-02-05T11:27:49.287Z,3.47
2024-02-05T11:28:49.187Z,0.87
2024-02-05T11:29:49.355Z,0.77
2024-02-05T11:30:49.007Z,0.60
2024-02-05T11:31:48.910Z,1.04
2024-02-05T11:32:48.871Z,0.81
2024-02-05T11:33:48.777Z,0.74
2024-02-05T11:34:48.787Z,0.70
2024-02-05T11:35:49.503Z,0.63
2024-02-05T11:36:48.483Z,0.61
2024-02-05T11:37:48.507Z,0.67
2024-02-05T11:38:48.171Z,1.07
2024-02-05T11:39:48.168Z,0.72
2024-02-05T11:40:47.981Z,0.79
2024-02-05T11:41:47.870Z,0.68
2024-02-05T11:42:47.829Z,0.59
2024-02-05T11:43:47.617Z,0.86
2024-02-05T11:44:47.502Z,0.63
2024-02-05T11:45:47.443Z,1.54
2024-02-05T11:46:47.294Z,0.75
2024-02-05T11:47:48.034Z,1.11
2024-02-05T11:48:47.153Z,1.57
2024-02-05T11:49:47.108Z,0.63
2024-02-05T11:50:46.906Z,0.99
2024-02-05T11:51:46.745Z,0.95
2024-02-05T11:52:46.614Z,0.63
2024-02-05T11:53:47.512Z,0.78
2024-02-05T11:54:46.484Z,0.74
2024-02-05T11:55:46.309Z,0.69
2024-02-05T11:56:46.952Z,0.58
2024-02-05T11:57:46.112Z,0.81
2024-02-05T11:58:45.998Z,1.26
2024-02-05T11:59:50.429Z,0.79
2024-02-05T12:00:45.849Z,0.45
2024-02-05T12:01:45.834Z,0.80
2024-02-05T12:02:45.575Z,1.14
2024-02-05T12:03:45.492Z,0.83
2024-02-05T12:04:45.402Z,0.58
2024-02-05T12:05:45.375Z,0.67
2024-02-05T12:06:45.293Z,1.06
2024-02-05T12:07:45.077Z,1.05
2024-02-05T12:08:44.954Z,0.71
2024-02-05T12:09:44.896Z,0.76
2024-02-05T12:10:44.785Z,0.70
2024-02-05T12:11:45.432Z,0.71
2024-02-05T12:12:44.595Z,0.97
2024-02-05T12:13:44.482Z,0.85
2024-02-05T12:14:44.413Z,0.54
2024-02-05T12:15:44.362Z,0.82
2024-02-05T12:16:44.166Z,0.85
2024-02-05T12:17:44.177Z,0.80
2024-02-05T12:18:46.787Z,0.60
2024-02-05T12:19:43.952Z,0.75
2024-02-05T12:20:44.154Z,1.00
2024-02-05T12:21:43.641Z,0.68
2024-02-05T12:22:43.475Z,0.71
2024-02-05T12:23:43.384Z,1.32
2024-02-05T12:24:43.274Z,0.76
2024-02-05T12:25:43.742Z,0.95
2024-02-05T12:26:43.007Z,0.83
2024-02-05T12:27:43.603Z,0.85
2024-02-05T12:28:42.765Z,0.57
2024-02-05T12:29:43.033Z,0.84
2024-02-05T12:30:42.583Z,0.81
2024-02-05T12:31:42.498Z,0.85
2024-02-05T12:32:47.958Z,0.87
2024-02-05T12:33:43.408Z,1.18
2024-02-05T12:34:42.246Z,0.95
2024-02-05T12:35:42.028Z,0.87
2024-02-05T12:36:41.918Z,0.68
2024-02-05T12:37:41.818Z,2.07
2024-02-05T12:38:41.749Z,0.64
2024-02-05T12:39:41.622Z,0.69
2024-02-05T12:40:41.546Z,0.51
2024-02-05T12:41:41.377Z,0.87
2024-02-05T12:42:41.249Z,0.65
2024-02-05T12:43:41.109Z,0.76
2024-02-05T12:44:44.883Z,1.04
2024-02-05T12:45:41.817Z,0.88
2024-02-05T12:46:40.750Z,1.06
2024-02-05T12:47:40.608Z,0.94
2024-02-05T12:48:40.530Z,0.73
2024-02-05T12:49:41.152Z,0.83
2024-02-05T12:50:40.181Z,0.98
2024-02-05T12:51:40.044Z,0.84
2024-02-05T12:52:39.909Z,0.88
2024-02-05T12:53:39.993Z,0.75
2024-02-05T12:54:39.688Z,0.50
2024-02-05T12:55:39.630Z,0.89
2024-02-05T12:56:39.473Z,0.55
2024-02-05T12:57:39.370Z,0.68
2024-02-05T12:58:39.243Z,0.59
2024-02-05T12:59:39.173Z,0.92
2024-02-05T13:00:39.064Z,1.04
2024-02-05T13:01:39.031Z,1.06
2024-02-05T13:02:38.800Z,1.28
2024-02-05T13:03:39.448Z,0.78
2024-02-05T13:04:38.778Z,1.13
2024-02-05T13:05:38.685Z,0.89
2024-02-05T13:06:38.466Z,0.77
2024-02-05T13:07:38.321Z,0.57
2024-02-05T13:08:38.089Z,0.80
2024-02-05T13:09:37.951Z,0.76
2024-02-05T13:10:37.918Z,0.80
2024-02-05T13:11:37.708Z,0.77
2024-02-05T13:12:38.502Z,1.25
2024-02-05T13:13:37.583Z,0.97
2024-02-05T13:14:37.381Z,0.92
2024-02-05T13:15:37.238Z,1.25
2024-02-05T13:16:37.219Z,1.17
2024-02-05T13:17:37.077Z,1.01