createdAt,value
2019-04-11T00:01:37.744Z,4.00
2019-04-11T00:06:03.921Z,2.80
2019-04-11T00:10:37.400Z,3.10
2019-04-11T00:15:09.294Z,2.30
2019-04-11T00:24:12.880Z,3.00
2019-04-11T00:28:45.811Z,2.50
2019-04-11T00:33:20.275Z,2.90
2019-04-11T00:37:53.701Z,3.00
2019-04-11T00:42:45.224Z,2.40
2019-04-11T00:47:17.162Z,2.90
2019-04-11T00:51:49.921Z,2.60
2019-04-11T00:56:24.396Z,3.10
2019-04-11T01:00:57.532Z,2.80
2019-04-11T01:05:29.797Z,2.90
2019-04-11T01:10:01.360Z,2.90
2019-04-11T01:14:34.190Z,2.50
2019-04-11T01:19:09.446Z,3.90
2019-04-11T01:23:41.036Z,2.90
2019-04-11T01:28:16.728Z,3.50
2019-04-11T01:32:48.679Z,3.70
2019-04-11T01:41:55.175Z,2.40
2019-04-11T01:46:29.814Z,2.70
2019-04-11T01:51:03.405Z,2.90
2019-04-11T01:55:40.847Z,2.70
2019-04-11T02:00:12.939Z,2.40
2019-04-11T02:04:49.148Z,2.50
2019-04-11T02:09:28.329Z,2.90
2019-04-11T02:14:12.090Z,2.70
2019-04-11T02:18:33.229Z,2.10
2019-04-11T02:23:29.315Z,2.40
2019-04-11T02:32:34.369Z,2.40
2019-04-11T02:37:09.267Z,2.60
2019-04-11T02:41:42.045Z,2.60
2019-04-11T02:46:23.590Z,2.40
2019-04-11T02:50:50.351Z,2.40
2019-04-11T02:55:25.188Z,1.60
2019-04-11T02:59:56.516Z,2.00
2019-04-11T03:04:31.011Z,1.90
2019-04-11T03:09:07.134Z,1.70
2019-04-11T03:13:41.987Z,2.40
2019-04-11T03:18:33.360Z,2.40
2019-04-11T03:22:56.263Z,1.70
2019-04-11T03:27:28.047Z,1.70
2019-04-11T03:33:01.419Z,2.10
2019-04-11T03:37:13.661Z,1.90
2019-04-11T03:41:23.434Z,2.00
2019-04-11T03:46:03.814Z,3.30
2019-04-11T03:50:21.362Z,2.10
2019-04-11T03:54:55.998Z,2.20
2019-04-11T03:59:29.026Z,2.20
2019-04-11T04:04:02.681Z,2.20
2019-04-11T04:08:36.374Z,2.00
2019-04-11T04:13:14.294Z,2.30
2019-04-11T04:17:49.754Z,2.50
2019-04-11T04:22:35.465Z,2.30
2019-04-11T04:27:10.068Z,2.30
2019-04-11T04:31:42.506Z,2.20
2019-04-11T04:36:18.321Z,2.20
2019-04-11T04:41:22.425Z,2.10
2019-04-11T04:50:20.261Z,2.60
2019-04-11T04:54:49.224Z,3.00
2019-04-11T04:59:21.703Z,2.60
2019-04-11T05:03:54.226Z,2.50
2019-04-11T05:12:59.840Z,2.00
2019-04-11T05:17:32.391Z,2.30
2019-04-11T05:22:06.400Z,1.70
2019-04-11T05:26:42.289Z,1.70
2019-04-11T05:31:14.313Z,2.20
2019-04-11T05:35:49.985Z,2.40
2019-04-11T05:40:21.183Z,3.00
2019-04-11T05:44:54.760Z,2.40
2019-04-11T05:49:37.260Z,2.10
2019-04-11T05:54:10.608Z,2.40
2019-04-11T05:58:45.123Z,2.40
2019-04-11T06:03:17.748Z,3.00
2019-04-11T06:08:00.161Z,3.00
2019-04-11T06:26:21.231Z,3.50
2019-04-11T06:31:10.004Z,4.10
2019-04-11T06:45:31.370Z,4.70
2019-04-11T06:50:15.222Z,4.80
2019-04-11T06:55:04.998Z,5.20
2019-04-11T06:59:40.733Z,5.70
2019-04-11T07:04:33.559Z,5.40
2019-04-11T07:09:24.423Z,5.80
2019-04-11T07:14:16.018Z,5.20
2019-04-11T07:18:54.826Z,7.10
2019-04-11T07:23:45.467Z,7.30
2019-04-11T07:28:29.522Z,6.70
2019-04-11T07:33:35.331Z,6.50
2019-04-11T07:38:10.060Z,6.60
2019-04-11T07:43:05.830Z,7.40
2019-04-11T07:47:52.650Z,6.90
2019-04-11T07:52:25.083Z,7.30
2019-04-11T07:57:14.934Z,7.30
2019-04-11T08:01:54.963Z,7.30
2019-04-11T08:06:34.273Z,7.90
2019-04-11T08:11:25.522Z,7.60
2019-04-11T08:16:14.753Z,7.90
2019-04-11T08:21:06.049Z,7.20
2019-04-11T08:25:56.377Z,7.10
2019-04-11T08:30:33.040Z,6.80
2019-04-11T08:35:13.902Z,7.40
2019-04-11T08:39:50.256Z,7.30
2019-04-11T08:44:32.115Z,7.10
2019-04-11T08:49:09.832Z,7.30
2019-04-11T08:53:53.857Z,7.90
2019-04-11T08:58:31.456Z,8.50
2019-04-11T09:03:13.753Z,8.90
2019-04-11T09:07:54.393Z,8.50
2019-04-11T09:12:26.818Z,8.20
2019-04-11T09:17:21.503Z,7.70
2019-04-11T09:22:08.904Z,7.30
2019-04-11T09:27:00.284Z,7.10
2019-04-11T09:31:49.524Z,7.10
2019-04-11T09:36:40.906Z,7.10
2019-04-11T09:41:32.300Z,7.30
2019-04-11T09:46:24.704Z,8.30
2019-04-11T09:51:09.379Z,7.60
2019-04-11T09:55:50.053Z,6.70
2019-04-11T10:00:43.752Z,6.60
2019-04-11T10:05:14.350Z,7.40
2019-04-11T10:10:04.987Z,7.60
2019-04-11T10:14:39.711Z,7.40
2019-04-11T10:19:22.063Z,8.00
2019-04-11T10:24:09.766Z,8.20
2019-04-11T10:28:49.595Z,8.10
2019-04-11T10:33:41.390Z,7.80
2019-04-11T10:43:07.721Z,10.30
2019-04-11T10:47:41.294Z,10.50
2019-04-11T10:52:18.458Z,10.20
2019-04-11T11:01:50.631Z,8.80
2019-04-11T11:06:27.476Z,8.40
2019-04-11T11:15:37.814Z,7.90
2019-04-11T11:20:34.640Z,8.30
2019-04-11T11:25:22.397Z,7.90
2019-04-11T11:30:09.201Z,7.30
2019-04-11T11:34:52.138Z,7.90
2019-04-11T11:39:29.441Z,8.80
2019-04-11T11:44:04.074Z,8.60
2019-04-11T11:48:39.889Z,8.60
2019-04-11T11:53:29.904Z,9.70
2019-04-11T11:58:09.049Z,9.10
2019-04-11T12:02:46.475Z,9.10
2019-04-11T12:07:18.938Z,9.40
2019-04-11T12:11:56.739Z,9.80
2019-04-11T12:16:56.074Z,9.80
2019-04-11T12:21:28.510Z,9.10
2019-04-11T12:30:44.950Z,9.30
2019-04-11T12:35:30.571Z,10.20
2019-04-11T12:40:21.456Z,10.20
2019-04-11T12:45:09.886Z,9.60
2019-04-11T12:49:53.191Z,9.00
2019-04-11T12:54:29.334Z,8.30
2019-04-11T12:59:05.795Z,8.60
2019-04-11T13:03:49.432Z,9.10
2019-04-11T13:08:41.628Z,10.00
2019-04-11T13:13:28.962Z,9.30
2019-04-11T13:18:20.227Z,9.90
2019-04-11T13:22:53.036Z,9.20
2019-04-11T13:27:45.021Z,8.80
2019-04-11T13:32:29.726Z,9.50
2019-04-11T13:37:09.517Z,8.80
2019-04-11T13:42:00.368Z,9.10
2019-04-11T13:46:44.614Z,8.70
2019-04-11T13:51:22.412Z,8.30
2019-04-11T13:55:55.607Z,8.40
2019-04-11T14:05:19.426Z,7.20
2019-04-11T14:09:55.167Z,7.80
2019-04-11T14:14:35.773Z,8.20
2019-04-11T14:19:15.067Z,8.50
2019-04-11T14:24:04.144Z,8.10
2019-04-11T14:28:44.566Z,8.30
2019-04-11T14:33:18.319Z,8.30
2019-04-11T14:37:58.038Z,8.50
2019-04-11T14:42:41.873Z,9.00
2019-04-11T14:47:34.759Z,8.40
2019-04-11T14:52:25.223Z,7.90
2019-04-11T14:57:55.020Z,8.30
2019-04-11T15:02:45.765Z,8.70
2019-04-11T15:11:56.325Z,8.10
2019-04-11T15:16:45.913Z,8.20
2019-04-11T15:21:37.639Z,7.20
2019-04-11T15:26:19.185Z,7.80
2019-04-11T15:30:54.781Z,7.90
2019-04-11T15:35:27.144Z,8.10
2019-04-11T15:40:18.311Z,6.80
2019-04-11T15:44:59.752Z,7.00
2019-04-11T15:49:50.424Z,7.20
2019-04-11T15:54:39.466Z,6.90
2019-04-11T15:59:19.295Z,6.90
2019-04-11T16:03:51.090Z,6.60
2019-04-11T16:08:43.312Z,7.10
2019-04-11T16:13:19.236Z,7.40
2019-04-11T16:18:10.191Z,7.20
2019-04-11T16:22:55.381Z,7.30
2019-04-11T16:27:48.465Z,6.70
2019-04-11T16:32:21.321Z,6.70
2019-04-11T16:37:12.519Z,6.60
2019-04-11T16:42:04.483Z,6.80
2019-04-11T16:46:55.518Z,6.90
2019-04-11T16:51:31.000Z,6.20
2019-04-11T16:56:05.613Z,6.50
2019-04-11T17:00:36.967Z,6.80
2019-04-11T17:05:09.707Z,5.50
2019-04-11T17:14:27.872Z,6.40
2019-04-11T17:18:58.931Z,6.30
2019-04-11T17:23:51.409Z,6.30
2019-04-11T17:28:23.098Z,6.10
2019-04-11T17:32:57.724Z,6.10
2019-04-11T17:37:33.214Z,5.80
2019-04-11T17:42:05.021Z,5.50
2019-04-11T17:46:38.906Z,6.10
2019-04-11T17:51:11.724Z,5.90
2019-04-11T17:55:52.024Z,5.70
2019-04-11T18:00:31.710Z,6.00
2019-04-11T18:05:05.799Z,5.60
2019-04-11T18:09:37.955Z,5.40
2019-04-11T18:14:12.108Z,5.40
2019-04-11T18:18:42.901Z,5.60
2019-04-11T18:23:14.852Z,5.70
2019-04-11T18:27:51.756Z,5.50
2019-04-11T18:32:22.683Z,6.80
2019-04-11T18:36:54.837Z,5.70
2019-04-11T18:41:30.932Z,5.60
2019-04-11T18:46:03.164Z,5.60
2019-04-11T18:50:37.677Z,5.30
2019-04-11T18:55:10.950Z,5.30
2019-04-11T18:59:42.303Z,5.50
2019-04-11T19:04:13.998Z,5.50
2019-04-11T19:08:45.539Z,6.70
2019-04-11T19:13:17.538Z,5.60
2019-04-11T19:18:05.306Z,5.20
2019-04-11T19:22:37.067Z,5.70
2019-04-11T19:26:58.457Z,5.10
2019-04-11T19:31:31.013Z,6.40
2019-04-11T19:36:04.459Z,5.20
2019-04-11T19:40:39.843Z,5.40
2019-04-11T19:49:47.574Z,5.20
2019-04-11T19:54:19.942Z,4.60
2019-04-11T19:58:54.043Z,5.20
2019-04-11T20:03:24.775Z,4.70
2019-04-11T20:07:55.826Z,4.60
2019-04-11T20:12:27.761Z,4.10
2019-04-11T20:17:02.915Z,4.90
2019-04-11T20:21:38.435Z,3.60
2019-04-11T20:26:11.825Z,4.60
2019-04-11T20:35:28.240Z,4.60
2019-04-11T20:39:51.239Z,4.30
2019-04-11T20:44:27.219Z,4.60
2019-04-11T20:48:59.748Z,3.00
2019-04-11T20:53:36.772Z,3.80
2019-04-11T20:58:03.749Z,4.30
2019-04-11T21:02:35.024Z,3.80
2019-04-11T21:07:25.811Z,3.70
2019-04-11T21:11:58.130Z,4.10
2019-04-11T21:16:31.714Z,3.70
2019-04-11T21:21:03.493Z,3.90
2019-04-11T21:25:35.341Z,3.90
2019-04-11T21:30:07.466Z,3.50
2019-04-11T21:34:42.631Z,2.90
2019-04-11T21:39:15.268Z,3.40
2019-04-11T21:43:46.755Z,3.70
2019-04-11T21:48:19.442Z,4.10
2019-04-11T21:57:28.377Z,3.60
2019-04-11T22:02:00.138Z,3.50
2019-04-11T22:06:35.438Z,3.40
2019-04-11T22:15:55.795Z,3.80
2019-04-11T22:24:59.766Z,3.50
2019-04-11T22:34:10.481Z,3.20
2019-04-11T22:38:42.598Z,3.50
2019-04-11T22:43:24.129Z,3.60
2019-04-11T22:47:50.628Z,3.60
2019-04-11T22:52:24.165Z,2.70
2019-04-11T22:57:17.266Z,4.00
2019-04-11T23:01:50.615Z,3.30
2019-04-11T23:06:23.280Z,3.50
2019-04-11T23:15:26.325Z,3.30
2019-04-11T23:19:58.969Z,3.10
2019-04-11T23:24:31.498Z,3.40
2019-04-11T23:29:03.008Z,2.90
2019-04-11T23:33:35.147Z,3.40
2019-04-11T23:38:07.587Z,3.50
2019-04-11T23:42:39.737Z,3.30
2019-04-11T23:47:11.785Z,2.50
2019-04-11T23:51:43.368Z,3.10
2019-04-11T23:56:15.846Z,3.00
