createdAt,value
2019-03-17T00:02:23.909Z,99.90
2019-03-17T00:04:51.862Z,99.90
2019-03-17T00:07:20.100Z,99.90
2019-03-17T00:09:47.951Z,99.90
2019-03-17T00:12:15.900Z,99.90
2019-03-17T00:14:43.762Z,99.90
2019-03-17T00:17:11.667Z,99.90
2019-03-17T00:19:39.521Z,99.90
2019-03-17T00:22:07.459Z,99.90
2019-03-17T00:24:35.311Z,99.90
2019-03-17T00:27:03.206Z,99.90
2019-03-17T00:29:31.145Z,99.90
2019-03-17T00:31:59.034Z,99.90
2019-03-17T00:34:26.971Z,99.90
2019-03-17T00:36:54.959Z,99.90
2019-03-17T00:39:23.149Z,99.90
2019-03-17T00:41:51.081Z,99.90
2019-03-17T00:44:19.032Z,99.90
2019-03-17T00:46:46.928Z,99.90
2019-03-17T00:49:14.778Z,99.90
2019-03-17T00:51:42.678Z,99.90
2019-03-17T00:54:10.534Z,99.90
2019-03-17T00:56:38.433Z,99.90
2019-03-17T00:59:06.377Z,99.90
2019-03-17T01:01:34.328Z,99.90
2019-03-17T01:04:02.340Z,99.90
2019-03-17T01:06:30.257Z,99.90
2019-03-17T01:08:58.202Z,99.90
2019-03-17T01:11:27.426Z,99.90
2019-03-17T01:13:55.413Z,99.90
2019-03-17T01:16:23.389Z,99.90
2019-03-17T01:18:51.306Z,99.90
2019-03-17T01:21:19.158Z,99.90
2019-03-17T01:23:46.988Z,99.90
2019-03-17T01:26:14.953Z,99.90
2019-03-17T01:28:42.912Z,99.90
2019-03-17T01:31:11.101Z,99.90
2019-03-17T01:33:39.079Z,99.90
2019-03-17T01:36:07.046Z,99.90
2019-03-17T01:38:35.019Z,99.90
2019-03-17T01:41:02.967Z,99.90
2019-03-17T01:43:30.805Z,99.90
2019-03-17T01:45:58.777Z,99.90
2019-03-17T01:48:26.649Z,99.90
2019-03-17T01:50:54.542Z,99.90
2019-03-17T01:53:22.625Z,99.90
2019-03-17T01:55:50.487Z,99.90
2019-03-17T01:58:18.341Z,99.90
2019-03-17T02:00:46.721Z,99.90
2019-03-17T02:03:14.677Z,99.90
2019-03-17T02:05:42.686Z,99.90
2019-03-17T02:08:10.683Z,99.90
2019-03-17T02:10:38.670Z,99.90
2019-03-17T02:13:06.537Z,99.90
2019-03-17T02:15:34.446Z,99.90
2019-03-17T02:18:02.414Z,99.90
2019-03-17T02:20:30.476Z,99.90
2019-03-17T02:22:58.439Z,99.90
2019-03-17T02:25:26.349Z,99.90
2019-03-17T02:27:54.294Z,99.90
2019-03-17T02:30:22.253Z,99.90
2019-03-17T02:32:50.137Z,99.90
2019-03-17T02:35:18.205Z,99.90
2019-03-17T02:37:46.182Z,99.90
2019-03-17T02:40:14.126Z,99.90
2019-03-17T02:42:42.125Z,99.90
2019-03-17T02:45:10.057Z,99.90
2019-03-17T02:47:38.037Z,99.90
2019-03-17T02:50:06.083Z,99.90
2019-03-17T02:52:34.073Z,99.90
2019-03-17T02:55:01.952Z,99.90
2019-03-17T02:57:29.941Z,99.90
2019-03-17T02:59:57.901Z,99.90
2019-03-17T03:02:25.910Z,99.90
2019-03-17T03:04:53.865Z,99.90
2019-03-17T03:07:21.841Z,99.90
2019-03-17T03:09:50.044Z,99.90
2019-03-17T03:12:18.068Z,99.90
2019-03-17T03:14:46.051Z,99.90
2019-03-17T03:17:14.019Z,99.90
2019-03-17T03:19:41.988Z,99.90
2019-03-17T03:22:10.142Z,99.90
2019-03-17T03:24:38.017Z,99.90
2019-03-17T03:27:05.916Z,99.90
2019-03-17T03:29:33.849Z,99.90
2019-03-17T03:32:01.786Z,99.90
2019-03-17T03:34:29.836Z,99.90
2019-03-17T03:36:57.812Z,99.90
2019-03-17T03:39:25.766Z,99.90
2019-03-17T03:41:53.702Z,99.90
2019-03-17T03:44:21.676Z,99.90
2019-03-17T03:46:49.572Z,99.90
2019-03-17T03:49:17.448Z,99.90
2019-03-17T03:51:45.377Z,99.90
2019-03-17T03:54:13.202Z,99.90
2019-03-17T03:56:41.126Z,99.90
2019-03-17T03:59:09.102Z,99.90
2019-03-17T04:01:37.084Z,99.90
2019-03-17T04:04:05.113Z,99.90
2019-03-17T04:06:33.174Z,99.90
2019-03-17T04:09:01.407Z,99.90
2019-03-17T04:11:29.316Z,99.90
2019-03-17T04:13:57.296Z,99.90
2019-03-17T04:16:25.281Z,99.90
2019-03-17T04:18:53.150Z,99.90
2019-03-17T04:21:23.037Z,99.90
2019-03-17T04:23:50.995Z,99.90
2019-03-17T04:26:18.970Z,99.90
2019-03-17T04:28:46.884Z,99.90
2019-03-17T04:31:14.917Z,99.90
2019-03-17T04:33:42.935Z,99.90
2019-03-17T04:36:10.815Z,99.90
2019-03-17T04:38:38.822Z,99.90
2019-03-17T04:41:06.889Z,99.90
2019-03-17T04:43:34.884Z,99.90
2019-03-17T04:46:02.837Z,99.90
2019-03-17T04:48:30.728Z,99.90
2019-03-17T04:51:00.608Z,99.90
2019-03-17T04:53:28.482Z,99.90
2019-03-17T04:55:56.437Z,99.90
2019-03-17T04:58:24.351Z,99.90
2019-03-17T05:00:52.244Z,99.90
2019-03-17T05:03:20.568Z,99.90
2019-03-17T05:05:48.543Z,99.90
2019-03-17T05:08:16.501Z,99.90
2019-03-17T05:10:44.431Z,99.90
2019-03-17T05:13:12.394Z,99.90
2019-03-17T05:15:40.548Z,99.90
2019-03-17T05:18:08.469Z,99.90
2019-03-17T05:20:36.364Z,99.90
2019-03-17T05:23:05.912Z,99.90
2019-03-17T05:25:34.038Z,99.90
2019-03-17T05:28:02.009Z,99.90
2019-03-17T05:30:29.892Z,99.90
2019-03-17T05:32:57.772Z,99.90
2019-03-17T05:35:25.796Z,99.90
2019-03-17T05:37:53.665Z,99.90
2019-03-17T05:40:21.583Z,99.90
2019-03-17T05:42:49.458Z,99.90
2019-03-17T05:45:17.441Z,99.90
2019-03-17T05:47:45.279Z,99.90
2019-03-17T05:50:13.191Z,99.90
2019-03-17T05:52:41.150Z,99.90
2019-03-17T05:55:09.050Z,99.90
2019-03-17T05:57:36.908Z,99.90
2019-03-17T06:00:04.889Z,99.90
2019-03-17T06:02:32.793Z,99.90
2019-03-17T06:05:00.764Z,99.90
2019-03-17T06:07:29.150Z,99.90
2019-03-17T06:09:57.148Z,99.90
2019-03-17T06:17:54.495Z,99.90
2019-03-17T06:20:22.342Z,99.90
2019-03-17T06:22:50.353Z,99.90
2019-03-17T06:25:18.255Z,99.90
2019-03-17T06:27:46.153Z,99.90
2019-03-17T06:30:14.226Z,99.90
2019-03-17T06:32:42.188Z,99.90
2019-03-17T06:35:10.085Z,99.90
2019-03-17T06:37:37.964Z,99.90
2019-03-17T06:40:05.925Z,99.90
2019-03-17T06:42:33.875Z,99.90
2019-03-17T06:45:02.489Z,99.90
2019-03-17T06:47:30.541Z,99.90
2019-03-17T06:49:58.503Z,99.90
2019-03-17T06:52:26.466Z,99.90
2019-03-17T06:54:54.415Z,99.90
2019-03-17T06:57:22.306Z,99.90
2019-03-17T06:59:50.838Z,99.90
2019-03-17T07:02:18.823Z,99.90
2019-03-17T07:04:46.806Z,99.90
2019-03-17T07:07:14.765Z,99.90
2019-03-17T07:09:42.764Z,99.90
2019-03-17T07:12:10.663Z,99.90
2019-03-17T07:14:38.554Z,99.90
2019-03-17T07:17:06.518Z,99.90
2019-03-17T07:19:34.416Z,99.90
2019-03-17T07:22:02.371Z,99.90
2019-03-17T07:24:30.259Z,99.90
2019-03-17T07:26:58.126Z,99.90
2019-03-17T07:29:26.382Z,99.90
2019-03-17T07:31:54.323Z,99.90
2019-03-17T07:34:22.307Z,99.90
2019-03-17T07:36:50.343Z,99.90
2019-03-17T07:39:18.236Z,99.90
2019-03-17T07:41:46.180Z,99.90
2019-03-17T07:44:14.133Z,99.90
2019-03-17T07:46:42.126Z,99.90
2019-03-17T07:49:10.020Z,99.90
2019-03-17T07:51:38.839Z,99.90
2019-03-17T07:54:06.695Z,99.90
2019-03-17T07:56:34.624Z,99.90
2019-03-17T07:59:02.599Z,99.90
2019-03-17T08:01:30.667Z,99.90
2019-03-17T08:03:58.573Z,99.90
2019-03-17T08:06:26.533Z,99.90
2019-03-17T08:08:54.396Z,99.90
2019-03-17T08:11:22.402Z,99.90
2019-03-17T08:13:50.271Z,99.90
2019-03-17T08:16:18.433Z,99.90
2019-03-17T08:18:46.313Z,99.90
2019-03-17T08:21:14.197Z,99.90
2019-03-17T08:23:42.076Z,99.90
2019-03-17T08:26:10.008Z,99.90
2019-03-17T08:28:37.948Z,99.90
2019-03-17T08:31:05.887Z,99.90
2019-03-17T08:33:33.740Z,99.90
2019-03-17T08:36:01.637Z,99.90
2019-03-17T08:38:29.540Z,99.90
2019-03-17T08:40:57.506Z,99.90
2019-03-17T08:43:25.411Z,99.90
2019-03-17T08:45:53.284Z,99.90
2019-03-17T08:48:21.183Z,99.90
2019-03-17T08:50:49.077Z,99.90
2019-03-17T08:53:16.978Z,99.90
2019-03-17T08:55:44.864Z,99.90
2019-03-17T08:58:12.847Z,99.90
2019-03-17T09:00:40.716Z,99.90
2019-03-17T09:03:08.610Z,99.90
2019-03-17T09:05:36.471Z,99.90
2019-03-17T09:08:04.351Z,99.90
2019-03-17T09:10:34.164Z,99.90
2019-03-17T09:13:04.275Z,99.90
2019-03-17T09:15:31.690Z,99.90
2019-03-17T09:17:59.575Z,99.90
2019-03-17T09:20:27.513Z,99.90
2019-03-17T09:22:55.389Z,99.90
2019-03-17T09:25:23.341Z,99.90
2019-03-17T09:27:51.372Z,99.90
2019-03-17T09:30:19.498Z,99.90
2019-03-17T09:33:06.355Z,99.90
2019-03-17T09:35:34.327Z,99.90
2019-03-17T09:38:02.294Z,99.90
2019-03-17T09:40:30.142Z,99.90
2019-03-17T09:42:58.242Z,99.90
2019-03-17T09:45:26.256Z,99.90
2019-03-17T09:47:54.265Z,99.90
2019-03-17T09:50:22.272Z,99.90
2019-03-17T09:52:50.255Z,99.90
2019-03-17T09:55:18.189Z,99.90
2019-03-17T09:57:46.054Z,99.90
2019-03-17T10:00:13.999Z,99.90
2019-03-17T10:02:41.886Z,99.90
2019-03-17T10:05:09.723Z,99.90
2019-03-17T10:07:37.566Z,99.90
2019-03-17T10:10:05.421Z,99.90
2019-03-17T10:12:33.284Z,99.90
2019-03-17T10:15:01.148Z,99.90
2019-03-17T10:17:29.116Z,99.90
2019-03-17T10:20:00.392Z,99.90
2019-03-17T10:22:28.531Z,99.90
2019-03-17T10:24:57.637Z,99.90
2019-03-17T10:27:25.811Z,99.90
2019-03-17T10:29:53.813Z,99.90
2019-03-17T10:32:21.977Z,99.90
2019-03-17T10:34:50.066Z,99.90
2019-03-17T10:37:18.138Z,99.90
2019-03-17T10:39:46.094Z,99.90
2019-03-17T10:42:14.075Z,99.90
2019-03-17T10:44:45.168Z,99.90
2019-03-17T10:47:13.227Z,99.90
2019-03-17T10:49:41.242Z,99.90
2019-03-17T10:52:09.217Z,99.90
2019-03-17T10:54:37.306Z,99.90
2019-03-17T10:57:05.453Z,99.90
2019-03-17T10:59:36.257Z,99.90
2019-03-17T11:02:04.281Z,99.90
2019-03-17T11:04:33.422Z,99.90
2019-03-17T11:07:01.563Z,99.90
2019-03-17T11:09:29.521Z,99.90
2019-03-17T11:11:58.600Z,99.90
2019-03-17T11:14:26.634Z,99.90
2019-03-17T11:16:54.734Z,99.90
2019-03-17T11:19:25.481Z,99.90
2019-03-17T11:21:52.393Z,99.90
2019-03-17T11:24:39.285Z,99.90
2019-03-17T11:27:07.312Z,99.90
2019-03-17T11:29:35.451Z,99.90
2019-03-17T11:32:06.566Z,99.90
2019-03-17T11:34:34.273Z,99.90
2019-03-17T11:37:02.106Z,99.90
2019-03-17T11:39:37.650Z,99.90
2019-03-17T11:41:59.783Z,99.90
2019-03-17T11:44:27.811Z,99.90
2019-03-17T11:46:55.764Z,99.90
2019-03-17T11:49:23.827Z,99.90
2019-03-17T11:51:51.926Z,99.90
2019-03-17T11:54:20.104Z,99.90
2019-03-17T11:56:48.466Z,99.90
2019-03-17T11:59:16.404Z,99.90
2019-03-17T12:01:45.264Z,99.90
2019-03-17T12:04:13.203Z,99.90
2019-03-17T12:06:41.214Z,99.90
2019-03-17T12:09:09.214Z,99.90
2019-03-17T12:11:39.196Z,99.90
2019-03-17T12:14:09.689Z,99.90
2019-03-17T12:16:55.526Z,99.90
2019-03-17T12:19:23.660Z,99.90
2019-03-17T12:21:54.856Z,99.90
2019-03-17T12:24:22.730Z,99.90
2019-03-17T12:26:50.828Z,99.90
2019-03-17T12:29:20.187Z,99.90
2019-03-17T12:31:48.270Z,99.90
2019-03-17T12:34:27.564Z,99.90
2019-03-17T12:36:47.577Z,99.90
2019-03-17T12:39:17.416Z,99.90
2019-03-17T12:41:45.387Z,99.90
2019-03-17T12:44:13.371Z,99.90
2019-03-17T12:46:41.342Z,99.90
2019-03-17T12:49:09.464Z,99.90
2019-03-17T12:51:37.466Z,99.90
2019-03-17T12:54:05.565Z,99.90
2019-03-17T12:56:33.691Z,99.90
2019-03-17T12:59:01.594Z,99.90
2019-03-17T13:01:29.541Z,99.90
2019-03-17T13:03:57.565Z,99.90
2019-03-17T13:06:25.558Z,99.90
2019-03-17T13:08:53.391Z,99.90
2019-03-17T13:11:21.316Z,99.90
2019-03-17T13:13:49.338Z,99.90
2019-03-17T13:16:19.024Z,99.90
2019-03-17T13:18:46.997Z,99.90
2019-03-17T13:21:14.944Z,99.90
2019-03-17T13:23:45.041Z,99.90
2019-03-17T13:26:13.165Z,99.90
2019-03-17T13:28:41.289Z,99.90
2019-03-17T13:31:09.347Z,99.90
2019-03-17T13:33:39.342Z,99.90
2019-03-17T13:36:07.251Z,99.90
2019-03-17T13:38:38.028Z,99.90
2019-03-17T13:41:06.027Z,99.90
2019-03-17T13:43:34.155Z,99.90
2019-03-17T13:46:03.424Z,99.90
2019-03-17T13:48:31.442Z,99.90
2019-03-17T13:50:59.444Z,99.90
2019-03-17T13:53:28.442Z,99.90
2019-03-17T13:55:56.451Z,99.90
2019-03-17T13:58:24.523Z,99.90
2019-03-17T14:00:52.537Z,99.90
2019-03-17T14:03:21.849Z,99.90
2019-03-17T14:05:52.706Z,99.90
2019-03-17T14:08:20.690Z,99.90
2019-03-17T14:10:48.680Z,99.90
2019-03-17T14:13:16.686Z,99.90
2019-03-17T14:15:44.798Z,99.90
2019-03-17T14:18:12.784Z,99.90
2019-03-17T14:20:40.867Z,99.90
2019-03-17T14:23:08.932Z,99.90
2019-03-17T14:25:38.143Z,99.90
2019-03-17T14:28:06.050Z,99.90
2019-03-17T14:30:34.141Z,99.90
2019-03-17T14:33:02.061Z,99.90
2019-03-17T14:35:29.973Z,99.90
2019-03-17T14:37:57.850Z,99.90
2019-03-17T14:40:25.859Z,99.90
2019-03-17T14:42:55.511Z,99.90
2019-03-17T14:45:26.804Z,99.90
2019-03-17T14:47:54.755Z,99.90
2019-03-17T14:50:22.765Z,99.90
2019-03-17T14:52:50.721Z,99.90
2019-03-17T14:55:18.711Z,99.90
2019-03-17T14:57:46.811Z,99.90
2019-03-17T15:00:14.888Z,99.80
2019-03-17T15:02:42.943Z,99.90
2019-03-17T15:05:13.303Z,99.90
2019-03-17T15:07:45.770Z,99.90
2019-03-17T15:10:13.852Z,99.90
2019-03-17T15:12:41.966Z,99.90
2019-03-17T15:15:09.997Z,99.90
2019-03-17T15:17:38.098Z,99.90
2019-03-17T15:20:09.170Z,99.90
2019-03-17T15:22:37.155Z,99.90
2019-03-17T15:25:05.216Z,99.90
2019-03-17T15:27:33.320Z,99.90
2019-03-17T15:30:01.269Z,99.90
2019-03-17T15:32:29.267Z,99.90
2019-03-17T15:34:57.744Z,99.90
2019-03-17T15:37:25.803Z,99.90
2019-03-17T15:39:53.836Z,99.90
2019-03-17T15:42:21.911Z,99.90
2019-03-17T15:44:49.990Z,99.90
2019-03-17T15:47:18.058Z,99.90
2019-03-17T15:49:46.079Z,99.90
2019-03-17T15:52:15.147Z,99.90
2019-03-17T15:54:43.698Z,99.50
2019-03-17T15:57:11.956Z,97.50
2019-03-17T15:59:40.033Z,96.80
2019-03-17T16:02:10.747Z,97.50
2019-03-17T16:04:38.620Z,96.90
2019-03-17T16:07:06.853Z,95.80
2019-03-17T16:09:35.101Z,94.90
2019-03-17T16:12:03.052Z,94.00
2019-03-17T16:14:31.134Z,95.40
2019-03-17T16:16:59.263Z,95.50
2019-03-17T16:19:27.549Z,96.20
2019-03-17T16:21:55.540Z,97.60
2019-03-17T16:24:23.593Z,99.90
2019-03-17T16:26:51.620Z,99.90
2019-03-17T16:29:19.784Z,99.90
2019-03-17T16:31:48.057Z,99.90
2019-03-17T16:34:16.113Z,99.90
2019-03-17T16:36:44.003Z,99.90
2019-03-17T16:39:11.971Z,99.90
2019-03-17T16:41:43.807Z,99.90
2019-03-17T16:44:09.524Z,99.90
2019-03-17T16:46:37.439Z,99.90
2019-03-17T16:49:08.614Z,99.90
2019-03-17T16:51:36.528Z,99.90
2019-03-17T16:54:04.551Z,99.90
2019-03-17T16:56:32.657Z,99.90
2019-03-17T16:59:00.791Z,99.90
2019-03-17T17:01:28.907Z,99.90
2019-03-17T17:03:57.108Z,99.90
2019-03-17T17:06:25.561Z,99.90
2019-03-17T17:08:53.668Z,99.90
2019-03-17T17:11:21.846Z,99.90
2019-03-17T17:13:52.119Z,99.90
2019-03-17T17:16:20.195Z,99.90
2019-03-17T17:18:48.175Z,99.90
2019-03-17T17:21:16.400Z,99.90
2019-03-17T17:23:44.558Z,99.90
2019-03-17T17:26:15.676Z,99.90
2019-03-17T17:28:43.764Z,99.90
2019-03-17T17:31:11.804Z,99.90
2019-03-17T17:33:40.217Z,99.90
2019-03-17T17:36:08.465Z,99.90
2019-03-17T17:38:36.594Z,99.90
2019-03-17T17:41:04.668Z,99.90
2019-03-17T17:43:32.820Z,99.90
2019-03-17T17:46:00.896Z,99.90
2019-03-17T17:48:28.871Z,99.90
2019-03-17T17:50:56.891Z,99.90
2019-03-17T17:53:24.954Z,99.90
2019-03-17T17:55:53.147Z,99.90
2019-03-17T17:58:21.185Z,99.90
2019-03-17T18:00:49.841Z,99.90
2019-03-17T18:03:17.845Z,99.90
2019-03-17T18:05:46.576Z,99.90
2019-03-17T18:08:14.554Z,99.90
2019-03-17T18:10:42.649Z,99.90
2019-03-17T18:13:10.831Z,99.90
2019-03-17T18:15:38.930Z,99.90
2019-03-17T18:18:08.486Z,99.90
2019-03-17T18:20:36.600Z,99.90
2019-03-17T18:23:16.977Z,99.90
2019-03-17T18:25:34.482Z,99.90
2019-03-17T18:28:06.258Z,99.90
2019-03-17T18:30:34.828Z,99.90
2019-03-17T18:33:03.146Z,99.90
2019-03-17T18:35:31.553Z,99.90
2019-03-17T18:37:59.835Z,99.90
2019-03-17T18:40:32.964Z,99.90
2019-03-17T18:43:01.218Z,99.90
2019-03-17T18:45:32.395Z,99.90
2019-03-17T18:48:00.426Z,99.90
2019-03-17T18:50:28.586Z,99.90
2019-03-17T18:52:56.570Z,99.90
2019-03-17T18:55:24.690Z,99.90
2019-03-17T18:57:52.731Z,99.90
2019-03-17T19:00:20.855Z,99.90
2019-03-17T19:02:49.155Z,99.90
2019-03-17T19:05:19.954Z,99.90
2019-03-17T19:07:49.857Z,99.90
2019-03-17T19:10:19.386Z,99.90
2019-03-17T19:12:48.841Z,99.90
2019-03-17T19:15:22.846Z,99.90
2019-03-17T19:17:52.626Z,99.90
2019-03-17T19:20:20.680Z,99.90
2019-03-17T19:22:48.742Z,99.90
2019-03-17T19:25:16.675Z,99.90
2019-03-17T19:27:44.773Z,99.90
2019-03-17T19:30:12.764Z,99.90
2019-03-17T19:32:40.846Z,99.90
2019-03-17T19:35:08.796Z,99.90
2019-03-17T19:37:36.828Z,99.90
2019-03-17T19:40:04.924Z,99.90
2019-03-17T19:42:33.066Z,99.90
2019-03-17T19:45:01.008Z,99.90
2019-03-17T19:47:29.096Z,99.90
2019-03-17T19:49:59.295Z,99.90
2019-03-17T19:52:27.298Z,99.90
2019-03-17T19:54:55.232Z,99.90
2019-03-17T19:57:23.298Z,99.90
2019-03-17T19:59:53.441Z,99.90
2019-03-17T20:02:21.466Z,99.90
2019-03-17T20:04:51.147Z,99.90
2019-03-17T20:07:19.064Z,99.90
2019-03-17T20:09:47.169Z,99.90
2019-03-17T20:12:15.256Z,99.90
2019-03-17T20:14:44.472Z,99.90
2019-03-17T20:17:12.572Z,99.90
2019-03-17T20:19:40.536Z,99.90
2019-03-17T20:22:08.568Z,99.90
2019-03-17T20:24:38.024Z,99.90
2019-03-17T20:27:08.139Z,99.90
2019-03-17T20:29:36.149Z,99.90
2019-03-17T20:32:08.021Z,99.90
2019-03-17T20:34:36.122Z,99.90
2019-03-17T20:37:04.198Z,99.90
2019-03-17T20:39:32.288Z,99.90
2019-03-17T20:42:01.872Z,99.90
2019-03-17T20:44:29.944Z,99.90
2019-03-17T20:46:57.891Z,99.90
2019-03-17T20:49:25.870Z,99.90
2019-03-17T20:51:53.730Z,99.90
2019-03-17T20:54:21.610Z,99.90
2019-03-17T20:56:49.485Z,99.90
2019-03-17T20:59:17.359Z,99.90
2019-03-17T21:01:45.335Z,99.90
2019-03-17T21:04:13.301Z,99.90
2019-03-17T21:06:41.193Z,99.90
2019-03-17T21:09:09.161Z,99.90
2019-03-17T21:11:37.140Z,99.90
2019-03-17T21:14:05.106Z,99.90
2019-03-17T21:16:33.101Z,99.90
2019-03-17T21:19:01.138Z,99.90
2019-03-17T21:21:29.126Z,99.90
2019-03-17T21:23:57.009Z,99.90
2019-03-17T21:26:25.001Z,99.90
2019-03-17T21:28:53.272Z,99.90
2019-03-17T21:31:21.560Z,99.90
2019-03-17T21:33:49.507Z,99.90
2019-03-17T21:36:17.818Z,99.90
2019-03-17T21:38:45.763Z,99.90
2019-03-17T21:41:13.820Z,99.90
2019-03-17T21:43:41.683Z,99.90
2019-03-17T21:46:09.647Z,99.90
2019-03-17T21:48:37.585Z,99.90
2019-03-17T21:51:05.599Z,99.90
2019-03-17T21:53:33.654Z,99.90
2019-03-17T21:56:01.603Z,99.90
2019-03-17T21:58:29.481Z,99.90
2019-03-17T22:00:57.461Z,99.90
2019-03-17T22:03:25.304Z,99.90
2019-03-17T22:05:53.254Z,99.90
2019-03-17T22:08:21.255Z,99.90
2019-03-17T22:10:49.283Z,99.90
2019-03-17T22:13:17.226Z,99.90
2019-03-17T22:15:45.111Z,99.90
2019-03-17T22:18:13.150Z,99.90
2019-03-17T22:20:41.007Z,99.90
2019-03-17T22:23:08.997Z,99.90
2019-03-17T22:25:36.900Z,99.90
2019-03-17T22:28:08.491Z,99.90
2019-03-17T22:30:34.521Z,99.90
2019-03-17T22:33:02.376Z,99.90
2019-03-17T22:35:30.825Z,99.90
2019-03-17T22:37:58.809Z,99.90
2019-03-17T22:40:26.869Z,99.90
2019-03-17T22:42:54.823Z,99.90
2019-03-17T22:45:22.688Z,99.90
2019-03-17T22:47:50.561Z,99.90
2019-03-17T22:50:18.521Z,99.90
2019-03-17T22:52:46.470Z,99.90
2019-03-17T22:55:14.354Z,99.90
2019-03-17T22:57:42.319Z,99.90
2019-03-17T23:00:10.571Z,99.90
2019-03-17T23:02:38.581Z,99.90
2019-03-17T23:05:06.508Z,99.90
2019-03-17T23:07:34.403Z,99.90
2019-03-17T23:10:02.346Z,99.90
2019-03-17T23:12:30.253Z,99.90
2019-03-17T23:14:58.190Z,99.90
2019-03-17T23:17:26.131Z,99.90
2019-03-17T23:19:53.973Z,99.90
2019-03-17T23:22:21.983Z,99.90
2019-03-17T23:24:49.853Z,99.90
2019-03-17T23:27:17.874Z,99.90
2019-03-17T23:29:45.962Z,99.90
2019-03-17T23:32:14.037Z,99.90
2019-03-17T23:34:42.019Z,99.90
2019-03-17T23:37:09.954Z,99.90
2019-03-17T23:39:37.883Z,99.90
2019-03-17T23:42:05.859Z,99.90
2019-03-17T23:44:33.872Z,99.90
2019-03-17T23:47:01.794Z,99.90
2019-03-17T23:49:29.731Z,99.90
2019-03-17T23:51:57.672Z,99.90
2019-03-17T23:54:25.583Z,99.90
2019-03-17T23:56:53.427Z,99.90
2019-03-17T23:59:21.377Z,99.90
