createdAt,value
2018-09-02T00:02:24.781Z,65.70
2018-09-02T00:04:53.159Z,66.00
2018-09-02T00:07:21.578Z,66.10
2018-09-02T00:09:49.934Z,66.20
2018-09-02T00:12:18.365Z,66.40
2018-09-02T00:14:46.750Z,66.50
2018-09-02T00:17:15.124Z,66.80
2018-09-02T00:19:43.531Z,66.40
2018-09-02T00:22:11.950Z,66.60
2018-09-02T00:24:40.317Z,66.50
2018-09-02T00:27:08.734Z,66.30
2018-09-02T00:29:37.174Z,66.60
2018-09-02T00:32:12.301Z,66.60
2018-09-02T00:34:40.668Z,66.70
2018-09-02T00:37:09.074Z,67.00
2018-09-02T00:39:37.427Z,67.10
2018-09-02T00:42:05.823Z,67.50
2018-09-02T00:44:34.210Z,68.20
2018-09-02T00:47:02.797Z,68.50
2018-09-02T00:49:31.163Z,68.80
2018-09-02T00:51:59.530Z,69.20
2018-09-02T00:54:27.938Z,69.50
2018-09-02T00:56:56.350Z,69.70
2018-09-02T00:59:24.825Z,69.70
2018-09-02T01:01:53.217Z,70.00
2018-09-02T01:04:21.582Z,70.00
2018-09-02T01:06:49.957Z,70.00
2018-09-02T01:09:18.352Z,70.00
2018-09-02T01:11:46.689Z,69.80
2018-09-02T01:14:15.062Z,70.10
2018-09-02T01:16:43.403Z,69.80
2018-09-02T01:19:11.768Z,69.80
2018-09-02T01:21:40.127Z,69.70
2018-09-02T01:24:08.552Z,69.50
2018-09-02T01:26:36.889Z,69.60
2018-09-02T01:29:05.306Z,69.30
2018-09-02T01:31:33.667Z,69.20
2018-09-02T01:34:02.035Z,68.60
2018-09-02T01:36:30.402Z,68.80
2018-09-02T01:38:58.807Z,69.00
2018-09-02T01:41:27.181Z,69.20
2018-09-02T01:43:55.539Z,69.40
2018-09-02T01:46:24.028Z,69.40
2018-09-02T01:48:52.399Z,69.60
2018-09-02T01:51:20.763Z,69.80
2018-09-02T01:53:49.137Z,69.80
2018-09-02T01:56:17.487Z,69.70
2018-09-02T01:58:45.898Z,69.80
2018-09-02T02:01:14.275Z,69.90
2018-09-02T02:03:45.610Z,70.00
2018-09-02T02:06:13.959Z,70.10
2018-09-02T02:08:42.370Z,70.80
2018-09-02T02:11:10.790Z,70.10
2018-09-02T02:13:39.233Z,70.10
2018-09-02T02:16:07.577Z,70.00
2018-09-02T02:18:35.963Z,70.20
2018-09-02T02:21:04.323Z,70.40
2018-09-02T02:23:33.090Z,70.30
2018-09-02T02:26:01.430Z,70.30
2018-09-02T02:28:29.807Z,70.90
2018-09-02T02:30:58.167Z,70.50
2018-09-02T02:33:26.569Z,70.40
2018-09-02T02:35:54.949Z,70.30
2018-09-02T02:38:23.280Z,69.60
2018-09-02T02:40:51.696Z,70.20
2018-09-02T02:43:20.038Z,71.10
2018-09-02T02:45:48.396Z,70.40
2018-09-02T02:48:16.748Z,71.50
2018-09-02T02:50:45.161Z,70.80
2018-09-02T02:53:13.502Z,70.80
2018-09-02T02:55:41.872Z,71.00
2018-09-02T02:58:10.221Z,70.90
2018-09-02T03:00:38.606Z,70.70
2018-09-02T03:03:06.980Z,70.80
2018-09-02T03:05:35.374Z,70.50
2018-09-02T03:08:03.730Z,70.60
2018-09-02T03:10:32.115Z,70.80
2018-09-02T03:13:00.466Z,70.70
2018-09-02T03:15:28.856Z,70.90
2018-09-02T03:17:57.202Z,71.00
2018-09-02T03:20:25.635Z,71.30
2018-09-02T03:22:54.014Z,71.30
2018-09-02T03:25:22.474Z,71.40
2018-09-02T03:27:50.847Z,71.50
2018-09-02T03:30:19.207Z,71.70
2018-09-02T03:32:47.565Z,72.40
2018-09-02T03:35:15.972Z,72.50
2018-09-02T03:37:44.351Z,72.80
2018-09-02T03:40:12.765Z,73.00
2018-09-02T03:42:41.081Z,73.10
2018-09-02T03:52:08.561Z,73.20
2018-09-02T03:54:36.964Z,73.20
2018-09-02T03:57:05.329Z,73.40
2018-09-02T03:59:33.735Z,73.40
2018-09-02T04:02:02.091Z,73.40
2018-09-02T04:04:30.801Z,73.30
2018-09-02T04:06:59.152Z,73.50
2018-09-02T04:09:27.520Z,74.60
2018-09-02T04:11:55.902Z,73.90
2018-09-02T04:14:24.256Z,74.00
2018-09-02T04:16:52.653Z,74.30
2018-09-02T04:19:21.037Z,74.60
2018-09-02T04:21:49.411Z,74.70
2018-09-02T04:24:17.746Z,74.90
2018-09-02T04:26:46.106Z,75.00
2018-09-02T04:29:14.456Z,75.00
2018-09-02T04:31:42.839Z,75.10
2018-09-02T04:34:11.192Z,75.20
2018-09-02T04:36:39.581Z,75.10
2018-09-02T04:39:09.003Z,75.00
2018-09-02T04:41:37.636Z,74.90
2018-09-02T04:44:06.118Z,75.40
2018-09-02T04:46:34.508Z,76.00
2018-09-02T04:49:02.990Z,75.20
2018-09-02T04:51:31.361Z,75.70
2018-09-02T04:53:59.718Z,76.00
2018-09-02T04:56:28.279Z,76.20
2018-09-02T04:58:56.687Z,76.20
2018-09-02T05:01:25.115Z,76.10
2018-09-02T05:03:53.471Z,76.10
2018-09-02T05:06:21.857Z,76.50
2018-09-02T05:08:50.235Z,76.60
2018-09-02T05:11:18.611Z,76.90
2018-09-02T05:13:46.970Z,77.00
2018-09-02T05:16:15.338Z,77.20
2018-09-02T05:18:43.713Z,77.10
2018-09-02T05:21:12.092Z,77.20
2018-09-02T05:23:40.457Z,76.90
2018-09-02T05:26:08.881Z,77.00
2018-09-02T05:28:37.241Z,76.90
2018-09-02T05:31:05.614Z,77.20
2018-09-02T05:33:33.955Z,77.40
2018-09-02T05:36:02.364Z,77.40
2018-09-02T05:38:30.763Z,77.10
2018-09-02T05:40:59.170Z,77.00
2018-09-02T05:43:27.633Z,77.20
2018-09-02T05:45:55.983Z,77.60
2018-09-02T05:48:24.358Z,77.90
2018-09-02T05:50:52.710Z,77.90
2018-09-02T05:53:21.074Z,78.00
2018-09-02T05:55:49.530Z,77.80
2018-09-02T05:58:17.915Z,78.20
2018-09-02T06:00:46.303Z,78.20
2018-09-02T06:03:14.674Z,78.30
2018-09-02T06:05:43.046Z,78.50
2018-09-02T06:08:11.429Z,78.30
2018-09-02T06:10:39.837Z,78.50
2018-09-02T06:13:08.191Z,78.40
2018-09-02T06:15:36.533Z,78.60
2018-09-02T06:18:05.068Z,78.30
2018-09-02T06:20:33.425Z,78.30
2018-09-02T06:23:01.791Z,78.10
2018-09-02T06:25:30.130Z,77.80
2018-09-02T06:27:58.523Z,77.80
2018-09-02T06:30:26.908Z,78.00
2018-09-02T06:32:55.370Z,77.60
2018-09-02T06:35:23.678Z,77.90
2018-09-02T06:37:52.205Z,77.60
2018-09-02T06:40:20.608Z,77.30
2018-09-02T06:42:48.999Z,77.00
2018-09-02T06:45:17.374Z,76.30
2018-09-02T06:47:48.699Z,76.00
2018-09-02T06:50:17.033Z,75.60
2018-09-02T06:52:45.413Z,74.80
2018-09-02T06:55:13.930Z,74.60
2018-09-02T06:57:42.358Z,74.70
2018-09-02T07:00:10.753Z,74.40
2018-09-02T07:02:39.150Z,74.80
2018-09-02T07:05:07.570Z,74.50
2018-09-02T07:07:35.945Z,74.90
2018-09-02T07:10:04.377Z,74.90
2018-09-02T07:12:32.810Z,74.90
2018-09-02T07:15:01.176Z,74.60
2018-09-02T07:17:29.566Z,74.30
2018-09-02T07:19:58.144Z,73.80
2018-09-02T07:22:26.551Z,73.70
2018-09-02T07:24:54.970Z,73.30
2018-09-02T07:27:23.309Z,72.90
2018-09-02T07:29:51.678Z,73.30
2018-09-02T07:32:20.049Z,71.70
2018-09-02T07:34:48.855Z,70.30
2018-09-02T07:37:17.370Z,70.10
2018-09-02T07:39:45.784Z,70.30
2018-09-02T07:42:14.160Z,70.30
2018-09-02T07:44:42.604Z,70.80
2018-09-02T07:47:10.977Z,71.20
2018-09-02T07:49:40.182Z,71.30
2018-09-02T07:52:08.525Z,71.00
2018-09-02T07:54:36.978Z,71.10
2018-09-02T07:57:05.287Z,71.80
2018-09-02T07:59:33.729Z,72.60
2018-09-02T08:02:02.150Z,72.30
2018-09-02T08:04:30.818Z,72.80
2018-09-02T08:06:59.239Z,72.40
2018-09-02T08:09:27.630Z,71.80
2018-09-02T08:11:55.985Z,71.90
2018-09-02T08:14:24.623Z,71.60
2018-09-02T08:16:53.074Z,71.10
2018-09-02T08:19:21.484Z,70.90
2018-09-02T08:21:49.870Z,71.00
2018-09-02T08:24:19.022Z,71.30
2018-09-02T08:26:47.396Z,71.00
2018-09-02T08:29:15.817Z,71.10
2018-09-02T08:31:44.186Z,71.10
2018-09-02T08:34:12.675Z,72.90
2018-09-02T08:36:41.079Z,72.40
2018-09-02T08:39:10.983Z,71.80
2018-09-02T08:41:40.331Z,72.30
2018-09-02T08:44:08.745Z,72.30
2018-09-02T08:46:37.294Z,71.10
2018-09-02T08:49:05.903Z,71.30
2018-09-02T08:51:34.323Z,71.10
2018-09-02T08:54:02.790Z,71.00
2018-09-02T08:56:31.402Z,71.00
2018-09-02T08:58:59.780Z,71.30
2018-09-02T09:01:28.164Z,71.10
2018-09-02T09:03:56.581Z,70.90
2018-09-02T09:06:25.398Z,71.00
2018-09-02T09:08:54.146Z,71.70
2018-09-02T09:11:22.628Z,71.50
2018-09-02T09:13:51.018Z,70.80
2018-09-02T09:16:19.588Z,71.60
2018-09-02T09:18:48.927Z,71.60
2018-09-02T09:21:17.456Z,71.30
2018-09-02T09:23:52.621Z,71.20
2018-09-02T09:26:21.012Z,70.80
2018-09-02T09:28:49.382Z,70.00
2018-09-02T09:31:17.784Z,69.40
2018-09-02T09:33:46.150Z,69.60
2018-09-02T09:36:14.550Z,68.90
2018-09-02T09:38:43.021Z,68.60
2018-09-02T09:41:18.091Z,68.20
2018-09-02T09:43:46.522Z,69.40
2018-09-02T09:46:14.909Z,69.90
2018-09-02T09:48:43.415Z,70.40
2018-09-02T09:51:11.869Z,70.50
2018-09-02T09:53:40.415Z,70.60
2018-09-02T09:56:08.818Z,69.80
2018-09-02T09:58:37.231Z,70.10
2018-09-02T10:01:05.793Z,69.90
2018-09-02T10:03:34.265Z,71.00
2018-09-02T10:06:02.629Z,72.20
2018-09-02T10:08:31.024Z,72.00
2018-09-02T10:10:59.564Z,72.30
2018-09-02T10:13:27.954Z,72.70
2018-09-02T10:15:56.513Z,73.60
2018-09-02T10:18:24.874Z,73.00
2018-09-02T10:20:53.357Z,73.40
2018-09-02T10:23:21.808Z,73.60
2018-09-02T10:25:50.221Z,74.50
2018-09-02T10:28:18.603Z,74.50
2018-09-02T10:30:47.029Z,74.60
2018-09-02T10:33:15.465Z,75.00
2018-09-02T10:35:43.893Z,75.00
2018-09-02T10:38:12.295Z,75.10
2018-09-02T10:40:40.756Z,75.70
2018-09-02T10:43:09.123Z,75.10
2018-09-02T10:46:41.078Z,75.40
2018-09-02T10:49:09.525Z,75.20
2018-09-02T10:51:37.962Z,74.60
2018-09-02T10:54:07.155Z,74.60
2018-09-02T10:56:35.640Z,74.30
2018-09-02T10:59:04.429Z,74.70
2018-09-02T11:01:32.817Z,74.90
2018-09-02T11:04:01.286Z,75.10
2018-09-02T12:23:55.422Z,74.90
2018-09-02T12:26:23.880Z,73.00
2018-09-02T12:28:52.475Z,73.10
2018-09-02T12:31:21.838Z,73.50
2018-09-02T12:33:50.284Z,73.40
2018-09-02T12:36:19.092Z,73.40
2018-09-02T12:38:47.575Z,73.70
2018-09-02T12:41:15.951Z,73.40
2018-09-02T12:43:44.320Z,73.70
2018-09-02T12:46:12.709Z,74.00
2018-09-02T12:48:41.169Z,73.80
2018-09-02T12:51:09.587Z,73.30
2018-09-02T12:53:37.989Z,73.20
2018-09-02T12:56:06.359Z,73.40
2018-09-02T12:58:34.828Z,74.00
2018-09-02T13:01:03.237Z,74.20
2018-09-02T13:03:31.644Z,74.10
2018-09-02T13:06:00.048Z,74.50
2018-09-02T13:08:28.878Z,74.50
2018-09-02T13:10:57.278Z,74.50
2018-09-02T13:13:25.676Z,74.30
2018-09-02T13:15:54.028Z,74.50
2018-09-02T13:18:22.425Z,74.50
2018-09-02T13:20:50.906Z,74.40
2018-09-02T13:23:19.309Z,73.50
2018-09-02T13:25:47.822Z,74.10
2018-09-02T13:28:16.249Z,73.90
2018-09-02T13:30:44.632Z,73.80
2018-09-02T13:33:13.038Z,74.00
2018-09-02T13:35:41.418Z,74.60
2018-09-02T13:38:09.922Z,74.60
2018-09-02T13:40:38.407Z,74.70
2018-09-02T13:43:06.904Z,75.10
2018-09-02T13:45:35.321Z,75.00
2018-09-02T13:48:03.901Z,74.80
2018-09-02T13:50:32.255Z,75.20
2018-09-02T13:53:00.627Z,75.00
2018-09-02T13:55:29.011Z,75.00
2018-09-02T13:57:57.399Z,75.00
2018-09-02T14:00:25.823Z,75.30
2018-09-02T14:02:54.657Z,75.30
2018-09-02T14:05:23.022Z,75.50
2018-09-02T14:07:51.572Z,75.30
2018-09-02T14:10:19.849Z,75.40
2018-09-02T14:12:48.277Z,75.50
2018-09-02T14:15:16.744Z,75.90
2018-09-02T14:17:45.275Z,76.00
2018-09-02T14:21:42.985Z,76.50
2018-09-02T14:24:11.446Z,75.80
2018-09-02T14:26:39.889Z,75.80
2018-09-02T14:29:08.315Z,75.90
2018-09-02T14:31:36.750Z,76.10
2018-09-02T14:34:05.184Z,75.90
2018-09-02T14:36:33.541Z,76.00
2018-09-02T14:39:01.991Z,76.20
2018-09-02T14:41:30.362Z,76.50
2018-09-02T14:43:58.797Z,76.20
2018-09-02T14:46:27.137Z,76.20
2018-09-02T14:48:55.530Z,76.50
2018-09-02T14:51:23.964Z,76.40
2018-09-02T14:53:52.506Z,76.40
2018-09-02T14:56:20.893Z,76.60
2018-09-02T14:58:49.326Z,76.60
2018-09-02T15:01:17.730Z,76.80
2018-09-02T15:03:46.135Z,76.80
2018-09-02T15:06:14.547Z,77.00
2018-09-02T15:08:43.066Z,76.90
2018-09-02T15:11:11.475Z,77.20
2018-09-02T15:13:39.919Z,77.30
2018-09-02T15:16:08.428Z,77.90
2018-09-02T15:18:36.855Z,78.30
2018-09-02T15:21:05.377Z,78.50
2018-09-02T15:23:33.793Z,78.60
2018-09-02T15:26:02.219Z,78.70
2018-09-02T15:28:30.609Z,78.90
2018-09-02T15:30:59.176Z,79.10
2018-09-02T15:33:27.592Z,79.40
2018-09-02T15:35:56.006Z,80.50
2018-09-02T15:38:24.425Z,80.00
2018-09-02T15:40:52.927Z,80.00
2018-09-02T15:43:21.383Z,80.00
2018-09-02T15:45:49.828Z,80.30
2018-09-02T15:48:18.266Z,80.20
2018-09-02T15:50:46.808Z,80.40
2018-09-02T15:53:15.223Z,80.40
2018-09-02T15:55:43.666Z,80.60
2018-09-02T15:58:12.074Z,80.80
2018-09-02T16:00:40.524Z,80.80
2018-09-02T16:03:08.969Z,81.10
2018-09-02T16:05:37.382Z,81.30
2018-09-02T16:08:05.961Z,81.50
2018-09-02T16:10:34.508Z,82.20
2018-09-02T16:13:03.005Z,82.40
2018-09-02T16:15:31.378Z,82.80
2018-09-02T16:17:59.877Z,83.10
2018-09-02T16:20:28.458Z,83.30
2018-09-02T16:22:56.937Z,83.60
2018-09-02T16:25:25.357Z,83.60
2018-09-02T16:27:53.744Z,83.00
2018-09-02T16:30:22.869Z,83.70
2018-09-02T16:32:51.319Z,84.80
2018-09-02T16:35:19.742Z,84.20
2018-09-02T16:37:48.123Z,84.30
2018-09-02T16:40:16.551Z,84.50
2018-09-02T16:42:44.976Z,85.60
2018-09-02T16:45:13.435Z,85.30
2018-09-02T16:47:41.805Z,85.40
2018-09-02T16:50:10.256Z,85.50
2018-09-02T16:52:38.791Z,85.80
2018-09-02T16:55:07.335Z,86.00
2018-09-02T16:57:35.758Z,86.20
2018-09-02T17:00:04.231Z,86.50
2018-09-02T17:02:32.654Z,86.60
2018-09-02T17:05:03.945Z,86.90
2018-09-02T17:07:32.403Z,86.90
2018-09-02T17:10:00.883Z,87.10
2018-09-02T17:12:29.498Z,87.30
2018-09-02T17:14:57.822Z,87.40
2018-09-02T17:17:26.423Z,87.60
2018-09-02T17:19:56.648Z,87.60
2018-09-02T17:22:25.078Z,87.80
2018-09-02T17:24:53.941Z,87.80
2018-09-02T17:27:22.386Z,88.00
2018-09-02T17:29:50.822Z,88.00
2018-09-02T17:32:20.557Z,88.00
2018-09-02T17:34:49.010Z,88.10
2018-09-02T17:37:17.414Z,87.90
2018-09-02T17:39:45.855Z,87.90
2018-09-02T17:42:14.410Z,88.10
2018-09-02T17:44:42.820Z,88.00
2018-09-02T17:47:11.231Z,88.10
2018-09-02T17:49:39.627Z,88.00
2018-09-02T17:52:08.118Z,88.10
2018-09-02T17:54:36.560Z,88.20
2018-09-02T17:57:05.043Z,88.10
2018-09-02T17:59:33.438Z,88.20
2018-09-02T18:02:01.858Z,88.00
2018-09-02T18:04:30.252Z,88.20
2018-09-02T18:06:58.694Z,88.00
2018-09-02T18:09:27.081Z,88.10
2018-09-02T18:11:55.829Z,88.20
2018-09-02T18:14:24.270Z,88.40
2018-09-02T18:16:52.773Z,89.20
2018-09-02T18:19:21.165Z,88.40
2018-09-02T18:21:49.643Z,88.60
2018-09-02T18:24:18.075Z,88.70
2018-09-02T18:26:46.493Z,88.60
2018-09-02T18:29:14.896Z,88.70
2018-09-02T18:31:43.264Z,88.90
2018-09-02T18:34:11.767Z,88.80
2018-09-02T18:36:40.146Z,88.70
2018-09-02T18:39:10.060Z,89.00
2018-09-02T18:41:38.415Z,88.80
2018-09-02T18:44:06.854Z,89.00
2018-09-02T18:46:35.256Z,89.10
2018-09-02T18:49:04.342Z,89.10
2018-09-02T18:51:32.731Z,88.60
2018-09-02T18:54:01.610Z,89.20
2018-09-02T18:56:29.998Z,89.40
2018-09-02T18:58:58.563Z,89.40
2018-09-02T19:01:27.077Z,89.50
2018-09-02T19:03:55.594Z,89.70
2018-09-02T19:06:23.944Z,89.60
2018-09-02T19:08:52.342Z,89.50
2018-09-02T19:11:20.782Z,89.70
2018-09-02T19:13:49.305Z,89.60
2018-09-02T19:16:17.757Z,89.80
2018-09-02T19:18:46.209Z,89.80
2018-09-02T19:21:14.667Z,89.90
2018-09-02T19:23:43.234Z,90.10
2018-09-02T19:26:11.564Z,90.40
2018-09-02T19:28:39.980Z,90.50
2018-09-02T19:31:08.337Z,90.60
2018-09-02T19:33:36.754Z,90.60
2018-09-02T19:36:08.201Z,90.60
2018-09-02T19:38:36.624Z,90.50
2018-09-02T19:41:05.046Z,90.50
2018-09-02T19:43:33.439Z,90.50
2018-09-02T19:46:01.813Z,90.40
2018-09-02T19:48:30.210Z,90.40
2018-09-02T19:50:58.653Z,90.50
2018-09-02T19:53:27.016Z,90.40
2018-09-02T19:55:55.404Z,90.50
2018-09-02T19:58:23.791Z,90.40
2018-09-02T20:00:52.222Z,90.40
2018-09-02T20:03:20.597Z,90.60
2018-09-02T20:05:48.990Z,90.70
2018-09-02T20:08:17.451Z,90.60
2018-09-02T20:10:45.850Z,90.70
2018-09-02T20:13:14.293Z,90.60
2018-09-02T20:15:42.742Z,90.60
2018-09-02T20:18:11.117Z,90.60
2018-09-02T20:20:39.493Z,90.60
2018-09-02T20:23:07.851Z,90.60
2018-09-02T20:25:36.221Z,90.80
2018-09-02T20:28:04.574Z,90.80
2018-09-02T20:30:33.010Z,90.80
2018-09-02T20:33:01.402Z,90.80
2018-09-02T20:35:29.835Z,90.80
2018-09-02T20:37:58.222Z,90.80
2018-09-02T20:40:27.166Z,90.80
2018-09-02T20:42:55.630Z,90.70
2018-09-02T20:45:25.232Z,90.90
2018-09-02T20:47:53.571Z,90.90
2018-09-02T20:50:23.075Z,91.00
2018-09-02T20:52:51.740Z,91.10
2018-09-02T20:55:20.242Z,91.10
2018-09-02T20:57:48.910Z,91.10
2018-09-02T21:00:17.506Z,91.10
2018-09-02T21:02:50.221Z,91.10
2018-09-02T21:05:18.985Z,91.00
2018-09-02T21:07:47.652Z,91.00
2018-09-02T21:10:16.308Z,91.20
2018-09-02T21:12:45.131Z,91.10
2018-09-02T21:15:13.667Z,91.10
2018-09-02T21:17:43.349Z,91.10
2018-09-02T21:20:12.589Z,91.20
2018-09-02T21:22:41.016Z,91.30
2018-09-02T21:26:12.379Z,91.10
2018-09-02T21:28:41.282Z,91.40
2018-09-02T21:31:09.707Z,91.30
2018-09-02T21:33:38.520Z,91.40
2018-09-02T21:36:07.008Z,91.60
2018-09-02T21:38:35.603Z,91.60
2018-09-02T21:41:04.030Z,91.90
2018-09-02T21:43:32.466Z,92.20
2018-09-02T21:46:00.839Z,92.20
2018-09-02T21:48:29.266Z,93.10
2018-09-02T21:50:57.654Z,93.60
2018-09-02T21:53:26.094Z,94.70
2018-09-02T21:55:54.475Z,95.30
2018-09-02T21:58:22.886Z,95.60
2018-09-02T22:00:51.315Z,95.80
2018-09-02T22:03:19.738Z,96.00
2018-09-02T22:05:48.099Z,96.40
2018-09-02T22:08:16.472Z,96.40
2018-09-02T22:10:44.859Z,97.30
2018-09-02T22:13:13.258Z,97.60
2018-09-02T22:15:41.773Z,97.50
2018-09-02T22:18:10.200Z,97.90
2018-09-02T22:20:38.562Z,98.00
2018-09-02T22:23:06.983Z,98.20
2018-09-02T22:25:42.002Z,98.30
2018-09-02T22:28:10.363Z,98.40
2018-09-02T22:30:38.743Z,98.60
2018-09-02T22:33:07.121Z,98.60
2018-09-02T22:35:35.478Z,99.30
2018-09-02T22:38:03.892Z,99.10
2018-09-02T22:40:32.325Z,99.10
2018-09-02T22:43:00.748Z,99.10
2018-09-02T22:45:29.140Z,99.40
2018-09-02T22:47:57.534Z,99.30
2018-09-02T22:50:25.942Z,99.70
2018-09-02T22:52:54.301Z,99.70
2018-09-02T22:55:22.630Z,99.20
2018-09-02T22:57:51.028Z,99.70
2018-09-02T23:00:19.401Z,99.70
2018-09-02T23:02:47.794Z,99.40
2018-09-02T23:05:16.167Z,99.50
2018-09-02T23:07:44.554Z,99.50
2018-09-02T23:10:12.935Z,99.30
2018-09-02T23:12:41.368Z,99.50
2018-09-02T23:15:09.794Z,99.30
2018-09-02T23:17:38.201Z,99.80
2018-09-02T23:20:06.997Z,99.80
2018-09-02T23:22:35.378Z,99.90
2018-09-02T23:25:03.822Z,99.90
2018-09-02T23:27:32.165Z,99.90
2018-09-02T23:30:00.549Z,99.80
2018-09-02T23:32:28.888Z,99.90
2018-09-02T23:34:57.266Z,99.70
2018-09-02T23:37:25.674Z,99.80
2018-09-02T23:39:54.307Z,99.80
2018-09-02T23:42:22.677Z,99.70
2018-09-02T23:44:51.076Z,99.90
2018-09-02T23:47:19.502Z,99.90
2018-09-02T23:49:47.886Z,99.90
2018-09-02T23:52:16.251Z,99.90
2018-09-02T23:54:44.654Z,99.90
2018-09-02T23:57:13.018Z,99.90
2018-09-02T23:59:41.463Z,99.90
