createdAt,value
2023-03-10T00:04:11.201Z,-4.30
2023-03-10T00:09:13.145Z,-4.27
2023-03-10T00:14:15.185Z,-4.34
2023-03-10T00:19:17.074Z,-4.35
2023-03-10T00:24:18.970Z,-4.27
2023-03-10T00:29:21.061Z,-4.40
2023-03-10T00:34:23.041Z,-4.30
2023-03-10T00:39:25.085Z,-4.33
2023-03-10T00:44:26.965Z,-4.38
2023-03-10T00:49:28.853Z,-4.40
2023-03-10T00:54:30.773Z,-4.46
2023-03-10T00:59:47.834Z,-4.51
2023-03-10T01:04:51.742Z,-4.56
2023-03-10T01:09:53.665Z,-4.56
2023-03-10T01:14:55.576Z,-4.68
2023-03-10T01:19:57.578Z,-4.75
2023-03-10T01:24:59.479Z,-4.86
2023-03-10T01:30:01.369Z,-4.94
2023-03-10T01:35:05.814Z,-4.93
2023-03-10T01:40:08.496Z,-4.83
2023-03-10T01:45:11.343Z,-5.11
2023-03-10T01:50:15.390Z,-5.10
2023-03-10T01:55:21.421Z,-5.12
2023-03-10T02:00:26.544Z,-5.22
2023-03-10T02:05:28.587Z,-5.21
2023-03-10T02:10:30.595Z,-5.13
2023-03-10T02:15:33.427Z,-5.10
2023-03-10T02:20:41.370Z,-5.06
2023-03-10T02:25:49.228Z,-5.31
2023-03-10T02:30:51.154Z,-5.32
2023-03-10T02:35:53.207Z,-5.22
2023-03-10T02:40:55.219Z,-5.59
2023-03-10T02:45:59.253Z,-5.54
2023-03-10T02:51:02.006Z,-5.56
2023-03-10T02:56:04.196Z,-5.65
2023-03-10T03:01:06.356Z,-5.59
2023-03-10T03:06:08.649Z,-5.75
2023-03-10T03:11:10.545Z,-5.78
2023-03-10T03:16:12.546Z,-5.85
2023-03-10T03:21:14.704Z,-5.83
2023-03-10T03:26:18.459Z,-5.87
2023-03-10T03:31:22.485Z,-5.86
2023-03-10T03:36:24.393Z,-5.92
2023-03-10T03:41:26.431Z,-6.10
2023-03-10T03:46:28.459Z,-6.03
2023-03-10T03:51:30.481Z,-6.14
2023-03-10T03:56:32.473Z,-6.22
2023-03-10T04:01:34.402Z,-6.34
2023-03-10T04:06:36.361Z,-6.57
2023-03-10T04:11:38.291Z,-6.62
2023-03-10T04:16:41.082Z,-6.69
2023-03-10T04:21:43.360Z,-6.68
2023-03-10T04:26:45.744Z,-6.53
2023-03-10T04:32:02.703Z,-6.42
2023-03-10T04:37:06.632Z,-6.60
2023-03-10T04:42:08.427Z,-6.61
2023-03-10T04:47:10.266Z,-6.46
2023-03-10T04:52:12.174Z,-6.45
2023-03-10T04:57:13.985Z,-6.34
2023-03-10T05:02:15.909Z,-6.28
2023-03-10T05:07:17.786Z,-6.35
2023-03-10T05:12:19.769Z,-6.39
2023-03-10T05:17:21.655Z,-6.43
2023-03-10T05:22:23.680Z,-6.49
2023-03-10T05:27:25.608Z,-6.35
2023-03-10T05:32:27.552Z,-6.08
2023-03-10T05:37:29.378Z,-5.79
2023-03-10T05:42:31.353Z,-5.53
2023-03-10T05:47:33.287Z,-5.77
2023-03-10T05:52:39.144Z,-5.86
2023-03-10T05:57:41.038Z,-5.67
2023-03-10T06:02:42.958Z,-5.55
2023-03-10T06:07:44.838Z,-5.17
2023-03-10T06:12:46.695Z,-4.78
2023-03-10T06:17:48.501Z,-5.08
2023-03-10T06:22:51.436Z,-5.31
2023-03-10T06:27:53.293Z,-5.10
2023-03-10T06:32:55.141Z,-4.99
2023-03-10T06:37:57.065Z,-4.35
2023-03-10T06:42:58.941Z,-4.46
2023-03-10T06:48:00.846Z,-4.28
2023-03-10T06:53:02.692Z,-4.30
2023-03-10T06:58:04.563Z,-4.13
2023-03-10T07:03:06.407Z,-3.50
2023-03-10T07:08:08.349Z,-3.36
2023-03-10T07:13:10.687Z,-2.64
2023-03-10T07:18:13.097Z,-2.08
2023-03-10T07:23:15.106Z,-2.26
2023-03-10T07:28:16.982Z,-2.06
2023-03-10T07:33:18.886Z,-2.52
2023-03-10T07:38:20.850Z,0.06
2023-03-10T07:43:22.754Z,2.93
2023-03-10T07:48:24.682Z,0.89
2023-03-10T07:53:26.714Z,-0.76
2023-03-10T07:58:28.663Z,-1.37
2023-03-10T08:03:30.594Z,-2.09
2023-03-10T08:08:32.514Z,-1.08
2023-03-10T08:13:34.366Z,-1.09
2023-03-10T08:18:36.673Z,-1.60
2023-03-10T08:23:39.292Z,-1.99
2023-03-10T08:28:41.115Z,-2.26
2023-03-10T08:33:43.370Z,-2.21
2023-03-10T08:38:45.534Z,-2.28
2023-03-10T08:43:49.255Z,-2.41
2023-03-10T08:48:51.607Z,-2.36
2023-03-10T08:53:53.546Z,-1.97
2023-03-10T08:58:55.542Z,-1.44
2023-03-10T09:03:57.410Z,-1.66
2023-03-10T09:08:59.307Z,-1.23
2023-03-10T09:14:02.033Z,-1.28
2023-03-10T09:19:03.944Z,-1.67
2023-03-10T09:24:06.012Z,-1.80
2023-03-10T09:29:07.895Z,-2.08
2023-03-10T09:34:09.848Z,-2.06
2023-03-10T09:39:11.638Z,-2.20
2023-03-10T09:44:29.088Z,-2.29
2023-03-10T09:49:35.957Z,-2.33
2023-03-10T09:54:44.480Z,-2.50
2023-03-10T09:59:46.371Z,-2.43
2023-03-10T10:04:48.449Z,-2.26
2023-03-10T10:10:04.544Z,-1.94
2023-03-10T10:15:24.877Z,-2.35
2023-03-10T10:20:33.591Z,-2.23
2023-03-10T10:25:37.086Z,-2.51
2023-03-10T10:30:39.607Z,-2.20
2023-03-10T10:35:46.663Z,-1.84
2023-03-10T10:41:05.788Z,-2.06
2023-03-10T10:46:09.135Z,-1.82
2023-03-10T10:51:33.416Z,-2.23
2023-03-10T10:56:35.326Z,-1.92
2023-03-10T11:01:56.920Z,-2.04
2023-03-10T11:07:15.657Z,-2.21
2023-03-10T11:12:25.843Z,-2.13
2023-03-10T11:17:39.798Z,-2.57
2023-03-10T11:22:46.624Z,-2.61
2023-03-10T11:27:49.792Z,-2.62
2023-03-10T11:33:00.654Z,-2.38
2023-03-10T11:38:23.991Z,-2.64
2023-03-10T11:43:47.003Z,-2.25
2023-03-10T11:49:07.403Z,-2.19
2023-03-10T11:54:27.040Z,-1.67
2023-03-10T11:59:29.832Z,-1.40
2023-03-10T12:04:37.514Z,-1.45
2023-03-10T12:09:40.748Z,-2.28
2023-03-10T12:14:43.638Z,-2.22
2023-03-10T12:20:10.465Z,-2.57
2023-03-10T12:25:30.373Z,-2.32
2023-03-10T12:31:10.408Z,-2.25
2023-03-10T12:36:27.469Z,-2.18
2023-03-10T12:41:49.532Z,-2.26
2023-03-10T12:47:15.611Z,-1.52
2023-03-10T12:52:36.565Z,-1.77
2023-03-10T12:57:41.406Z,-1.70
2023-03-10T13:02:52.591Z,-1.87
2023-03-10T13:07:58.902Z,-1.77
2023-03-10T13:13:05.976Z,-1.84
2023-03-10T13:18:16.289Z,-2.28
2023-03-10T13:23:25.017Z,-2.63
2023-03-10T13:28:28.784Z,-2.30
2023-03-10T13:33:32.216Z,-2.01
2023-03-10T13:38:42.504Z,-2.34
2023-03-10T13:43:45.744Z,-2.58
2023-03-10T13:48:47.822Z,-2.90
2023-03-10T13:53:51.987Z,-3.28
2023-03-10T13:58:55.798Z,-2.94
2023-03-10T14:03:58.458Z,-2.52
2023-03-10T14:09:18.238Z,-3.20
2023-03-10T14:14:30.057Z,-3.40
2023-03-10T14:19:45.209Z,-3.19
2023-03-10T14:24:47.106Z,-3.57
2023-03-10T14:29:50.786Z,-3.55
2023-03-10T14:34:52.862Z,-3.68
2023-03-10T14:39:55.018Z,-3.75
2023-03-10T14:44:58.969Z,-3.80
2023-03-10T14:50:01.465Z,-3.84
2023-03-10T14:55:07.098Z,-3.88
2023-03-10T15:00:19.880Z,-4.11
2023-03-10T15:05:25.951Z,-4.31
2023-03-10T15:10:29.515Z,-4.42
2023-03-10T15:15:43.435Z,-4.66
2023-03-10T15:20:45.556Z,-4.67
2023-03-10T15:25:47.634Z,-4.84
2023-03-10T15:30:49.637Z,-4.83
2023-03-10T15:35:52.225Z,-4.82
2023-03-10T15:40:53.910Z,-4.86
2023-03-10T15:45:56.044Z,-4.73
2023-03-10T15:50:58.580Z,-4.66
2023-03-10T15:56:05.747Z,-4.60
2023-03-10T16:01:11.939Z,-4.78
2023-03-10T16:06:13.939Z,-4.84
2023-03-10T16:11:18.010Z,-4.98
2023-03-10T16:16:20.428Z,-4.89
2023-03-10T16:21:22.335Z,-4.93
2023-03-10T16:26:24.295Z,-4.94
2023-03-10T16:31:26.511Z,-5.03
2023-03-10T16:36:29.351Z,-5.08
2023-03-10T16:41:31.193Z,-5.04
2023-03-10T16:46:33.766Z,-5.08
2023-03-10T16:51:36.566Z,-5.13
2023-03-10T16:56:48.865Z,-5.13
2023-03-10T17:01:50.865Z,-5.15
2023-03-10T17:06:52.819Z,-5.15
2023-03-10T17:11:55.602Z,-5.07
2023-03-10T17:16:58.334Z,-5.13
2023-03-10T17:22:00.321Z,-5.08
2023-03-10T17:27:02.361Z,-5.13
2023-03-10T17:32:05.855Z,-5.07
2023-03-10T17:37:07.786Z,-5.07
2023-03-10T17:42:09.734Z,-5.06
2023-03-10T17:47:11.596Z,-5.12
2023-03-10T17:52:13.559Z,-5.12
2023-03-10T17:57:16.783Z,-5.08
2023-03-10T18:02:18.840Z,-5.06
2023-03-10T18:07:20.851Z,-4.95
2023-03-10T18:12:22.711Z,-4.86
2023-03-10T18:17:24.562Z,-4.73
2023-03-10T18:22:26.404Z,-4.78
2023-03-10T18:27:29.187Z,-4.79
2023-03-10T18:32:32.263Z,-4.75
2023-03-10T18:37:34.193Z,-4.70
2023-03-10T18:42:36.094Z,-4.70
2023-03-10T18:47:37.980Z,-4.70
2023-03-10T18:52:40.786Z,-4.79
2023-03-10T18:57:45.189Z,-4.80
2023-03-10T19:02:47.129Z,-4.87
2023-03-10T19:07:49.127Z,-4.81
2023-03-10T19:12:51.158Z,-4.82
2023-03-10T19:17:53.295Z,-4.83
2023-03-10T19:22:55.338Z,-4.71
2023-03-10T19:27:57.231Z,-4.72
2023-03-10T19:32:59.282Z,-4.70
2023-03-10T19:38:01.244Z,-4.70
2023-03-10T19:43:03.389Z,-4.71
2023-03-10T19:48:05.541Z,-4.77
2023-03-10T19:53:07.498Z,-4.94
2023-03-10T19:58:09.383Z,-4.84
2023-03-10T20:03:11.355Z,-4.86
2023-03-10T20:08:13.428Z,-4.83
2023-03-10T20:13:15.320Z,-4.68
2023-03-10T20:18:17.221Z,-4.80
2023-03-10T20:23:19.141Z,-4.78
2023-03-10T20:28:21.075Z,-4.85
2023-03-10T20:33:22.990Z,-4.90
2023-03-10T20:38:24.879Z,-4.86
2023-03-10T20:43:26.851Z,-4.80
2023-03-10T20:48:28.777Z,-4.93
2023-03-10T20:53:31.789Z,-4.92
2023-03-10T20:58:33.763Z,-4.84
2023-03-10T21:03:35.733Z,-4.81
2023-03-10T21:08:37.742Z,-5.02
2023-03-10T21:13:39.720Z,-5.02
2023-03-10T21:18:41.761Z,-5.03
2023-03-10T21:23:43.704Z,-5.02
2023-03-10T21:28:45.824Z,-5.00
2023-03-10T21:33:47.894Z,-5.01
2023-03-10T21:38:50.340Z,-5.10
2023-03-10T21:43:56.551Z,-5.15
2023-03-10T21:48:58.512Z,-5.13
2023-03-10T21:54:00.639Z,-5.14
2023-03-10T21:59:02.583Z,-5.10
2023-03-10T22:04:04.581Z,-5.10
2023-03-10T22:09:06.447Z,-5.27
2023-03-10T22:14:08.368Z,-5.21
2023-03-10T22:19:10.347Z,-5.23
2023-03-10T22:24:13.882Z,-5.23
2023-03-10T22:29:15.904Z,-5.22
2023-03-10T22:34:17.777Z,-5.20
2023-03-10T22:39:19.711Z,-5.19
2023-03-10T22:44:21.599Z,-5.22
2023-03-10T22:49:23.526Z,-5.19
2023-03-10T22:54:25.555Z,-5.21
2023-03-10T22:59:27.458Z,-5.23
2023-03-10T23:04:32.588Z,-5.22
2023-03-10T23:09:34.796Z,-5.29
2023-03-10T23:14:36.830Z,-5.18
2023-03-10T23:19:38.828Z,-5.25
2023-03-10T23:24:40.693Z,-5.34
2023-03-10T23:29:42.785Z,-5.23
2023-03-10T23:34:44.883Z,-5.29
2023-03-10T23:39:46.854Z,-5.28
2023-03-10T23:44:48.837Z,-5.34
2023-03-10T23:49:51.057Z,-5.41
2023-03-10T23:54:53.806Z,-5.34
2023-03-10T23:59:55.994Z,-5.32
