createdAt,value
2023-10-29T00:00:58.964Z,999.33
2023-10-29T00:01:58.914Z,999.33
2023-10-29T00:02:59.029Z,999.31
2023-10-29T00:03:58.937Z,999.25
2023-10-29T00:04:58.759Z,999.17
2023-10-29T00:05:58.803Z,999.20
2023-10-29T00:06:58.749Z,999.19
2023-10-29T00:07:58.656Z,999.18
2023-10-29T00:08:58.664Z,999.14
2023-10-29T00:09:58.605Z,999.13
2023-10-29T00:10:58.555Z,999.17
2023-10-29T00:11:58.553Z,999.17
2023-10-29T00:12:58.562Z,999.16
2023-10-29T00:13:58.455Z,999.09
2023-10-29T00:14:58.520Z,999.10
2023-10-29T00:15:58.400Z,999.09
2023-10-29T00:16:58.361Z,999.10
2023-10-29T00:17:58.451Z,999.08
2023-10-29T00:18:58.339Z,999.03
2023-10-29T00:19:58.248Z,999.02
2023-10-29T00:20:58.256Z,999.00
2023-10-29T00:21:58.183Z,998.99
2023-10-29T00:22:58.139Z,998.95
2023-10-29T00:23:58.171Z,998.94
2023-10-29T00:24:58.165Z,998.94
2023-10-29T00:25:58.043Z,998.96
2023-10-29T00:26:58.013Z,998.93
2023-10-29T00:27:57.981Z,998.92
2023-10-29T00:28:57.937Z,998.88
2023-10-29T00:29:57.921Z,998.90
2023-10-29T00:30:57.970Z,998.90
2023-10-29T00:31:57.842Z,998.93
2023-10-29T00:32:57.852Z,998.89
2023-10-29T00:33:57.768Z,998.91
2023-10-29T00:34:57.730Z,998.90
2023-10-29T00:35:57.699Z,998.90
2023-10-29T00:36:57.720Z,998.96
2023-10-29T00:37:57.638Z,998.97
2023-10-29T00:38:57.645Z,998.96
2023-10-29T00:39:57.571Z,999.01
2023-10-29T00:40:57.538Z,999.01
2023-10-29T00:41:57.516Z,998.99
2023-10-29T00:42:57.525Z,998.94
2023-10-29T00:43:57.460Z,998.95
2023-10-29T00:44:57.494Z,998.87
2023-10-29T00:45:57.403Z,998.88
2023-10-29T00:46:57.338Z,998.88
2023-10-29T00:47:57.417Z,998.90
2023-10-29T00:48:57.260Z,998.87
2023-10-29T00:49:57.214Z,998.89
2023-10-29T00:50:57.253Z,998.91
2023-10-29T00:51:57.151Z,998.90
2023-10-29T00:52:57.118Z,998.92
2023-10-29T00:53:57.201Z,998.88
2023-10-29T00:54:57.045Z,998.91
2023-10-29T00:55:57.061Z,998.92
2023-10-29T00:56:57.026Z,998.95
2023-10-29T00:57:56.946Z,998.90
2023-10-29T00:58:56.918Z,998.92
2023-10-29T00:59:56.970Z,998.90
2023-10-29T01:00:56.874Z,998.90
2023-10-29T01:01:56.813Z,998.86
2023-10-29T01:02:56.911Z,998.83
2023-10-29T01:03:56.855Z,998.80
2023-10-29T01:04:56.707Z,998.77
2023-10-29T01:05:56.809Z,998.77
2023-10-29T01:06:56.639Z,998.82
2023-10-29T01:07:56.620Z,998.77
2023-10-29T01:08:56.630Z,998.74
2023-10-29T01:09:56.532Z,998.71
2023-10-29T01:10:56.509Z,998.72
2023-10-29T01:11:56.572Z,998.67
2023-10-29T01:12:56.985Z,998.68
2023-10-29T01:13:56.976Z,998.65
2023-10-29T01:14:57.046Z,998.66
2023-10-29T01:15:56.356Z,998.62
2023-10-29T01:16:56.422Z,998.68
2023-10-29T01:17:57.439Z,998.68
2023-10-29T01:18:56.236Z,998.67
2023-10-29T01:19:56.196Z,998.61
2023-10-29T01:20:56.208Z,998.62
2023-10-29T01:21:56.128Z,998.61
2023-10-29T01:22:56.092Z,998.58
2023-10-29T01:23:56.139Z,998.55
2023-10-29T01:24:56.034Z,998.57
2023-10-29T01:25:55.995Z,998.51
2023-10-29T01:26:55.994Z,998.50
2023-10-29T01:27:57.839Z,998.48
2023-10-29T01:28:55.896Z,998.49
2023-10-29T01:29:55.926Z,998.47
2023-10-29T01:30:55.838Z,998.50
2023-10-29T01:31:55.816Z,998.49
2023-10-29T01:32:55.808Z,998.43
2023-10-29T01:33:55.737Z,998.41
2023-10-29T01:34:55.692Z,998.40
2023-10-29T01:35:55.813Z,998.45
2023-10-29T01:36:55.742Z,998.41
2023-10-29T01:37:55.587Z,998.37
2023-10-29T01:38:55.702Z,998.40
2023-10-29T01:39:55.519Z,998.41
2023-10-29T01:40:55.545Z,998.42
2023-10-29T01:41:55.480Z,998.40
2023-10-29T01:42:55.426Z,998.43
2023-10-29T01:43:55.386Z,998.41
2023-10-29T01:44:55.389Z,998.40
2023-10-29T01:45:55.334Z,998.38
2023-10-29T01:46:55.341Z,998.35
2023-10-29T01:47:55.294Z,998.34
2023-10-29T01:48:55.237Z,998.35
2023-10-29T01:49:55.181Z,998.31
2023-10-29T01:50:55.227Z,998.29
2023-10-29T01:51:55.115Z,998.31
2023-10-29T01:52:55.131Z,998.25
2023-10-29T01:53:55.096Z,998.25
2023-10-29T01:54:55.015Z,998.28
2023-10-29T01:55:54.985Z,998.30
2023-10-29T01:56:55.032Z,998.26
2023-10-29T01:57:54.908Z,998.26
2023-10-29T01:58:54.955Z,998.26
2023-10-29T01:59:54.868Z,998.23
2023-10-29T02:00:54.831Z,998.20
2023-10-29T02:01:54.780Z,998.19
2023-10-29T02:02:54.895Z,998.11
2023-10-29T02:03:54.796Z,998.11
2023-10-29T02:04:54.730Z,998.09
2023-10-29T02:05:54.675Z,998.08
2023-10-29T02:06:54.616Z,998.09
2023-10-29T02:07:54.572Z,998.08
2023-10-29T02:08:54.585Z,998.09
2023-10-29T02:09:54.567Z,998.11
2023-10-29T02:10:54.484Z,998.14
2023-10-29T02:11:54.494Z,998.12
2023-10-29T02:12:54.480Z,998.16
2023-10-29T02:13:54.400Z,998.16
2023-10-29T02:14:54.377Z,998.20
2023-10-29T02:15:54.609Z,998.21
2023-10-29T02:16:54.291Z,998.17
2023-10-29T02:17:54.284Z,998.26
2023-10-29T02:18:54.214Z,998.23
2023-10-29T02:19:54.177Z,998.25
2023-10-29T02:20:54.259Z,998.27
2023-10-29T02:21:54.168Z,998.22
2023-10-29T02:22:54.077Z,998.22
2023-10-29T02:23:54.122Z,998.14
2023-10-29T02:24:54.018Z,998.14
2023-10-29T02:25:53.977Z,998.15
2023-10-29T02:26:53.978Z,998.16
2023-10-29T02:27:53.963Z,998.17
2023-10-29T02:30:08.644Z,998.24
2023-10-29T02:31:08.659Z,998.17
2023-10-29T02:32:08.567Z,998.20
2023-10-29T02:33:08.662Z,998.15
2023-10-29T02:34:08.507Z,998.18
2023-10-29T02:35:08.479Z,998.17
2023-10-29T02:36:08.432Z,998.13
2023-10-29T02:37:08.418Z,998.12
2023-10-29T02:38:08.363Z,998.12
2023-10-29T02:39:08.397Z,998.18
2023-10-29T02:40:08.358Z,998.23
2023-10-29T02:41:08.329Z,998.22
2023-10-29T02:42:08.237Z,998.25
2023-10-29T02:43:08.209Z,998.26
2023-10-29T02:44:08.276Z,998.25
2023-10-29T02:45:08.169Z,998.31
2023-10-29T02:46:08.147Z,998.29
2023-10-29T02:47:08.159Z,998.32
2023-10-29T02:48:08.097Z,998.34
2023-10-29T02:49:08.006Z,998.39
2023-10-29T02:50:08.041Z,998.35
2023-10-29T02:51:07.937Z,998.41
2023-10-29T02:52:07.953Z,998.38
2023-10-29T02:53:07.997Z,998.39
2023-10-29T02:54:07.838Z,998.34
2023-10-29T02:55:07.869Z,998.36
2023-10-29T02:56:07.808Z,998.33
2023-10-29T02:57:07.750Z,998.32
2023-10-29T02:58:07.703Z,998.29
2023-10-29T02:59:07.761Z,998.27
2023-10-29T03:00:07.692Z,998.21
2023-10-29T03:01:07.670Z,998.22
2023-10-29T03:02:07.573Z,998.18
2023-10-29T03:03:07.778Z,998.22
2023-10-29T03:04:07.666Z,998.22
2023-10-29T03:05:07.528Z,998.24
2023-10-29T03:06:07.632Z,998.25
2023-10-29T03:07:07.407Z,998.24
2023-10-29T03:08:07.423Z,998.25
2023-10-29T03:09:07.353Z,998.22
2023-10-29T03:10:07.305Z,998.18
2023-10-29T03:11:07.270Z,998.19
2023-10-29T03:12:07.239Z,998.14
2023-10-29T03:13:07.269Z,998.14
2023-10-29T03:14:07.181Z,998.06
2023-10-29T03:15:07.161Z,998.07
2023-10-29T03:16:07.145Z,997.99
2023-10-29T03:17:07.085Z,997.95
2023-10-29T03:18:07.110Z,997.91
2023-10-29T03:19:07.066Z,997.93
2023-10-29T03:20:06.966Z,997.92
2023-10-29T03:21:06.940Z,997.88
2023-10-29T03:22:06.949Z,997.86
2023-10-29T03:23:06.892Z,997.86
2023-10-29T03:24:06.839Z,997.85
2023-10-29T03:25:06.921Z,997.82
2023-10-29T03:26:06.778Z,997.85
2023-10-29T03:27:06.748Z,997.82
2023-10-29T03:28:06.706Z,997.77
2023-10-29T03:29:06.671Z,997.77
2023-10-29T03:30:06.653Z,997.75
2023-10-29T03:31:06.703Z,997.74
2023-10-29T03:32:06.582Z,997.70
2023-10-29T03:33:06.570Z,997.70
2023-10-29T03:34:06.510Z,997.65
2023-10-29T03:35:06.485Z,997.69
2023-10-29T03:36:06.504Z,997.67
2023-10-29T03:37:06.462Z,997.64
2023-10-29T03:38:06.375Z,997.63
2023-10-29T03:39:06.349Z,997.70
2023-10-29T03:40:06.308Z,997.65
2023-10-29T03:41:06.277Z,997.59
2023-10-29T03:42:06.248Z,997.54
2023-10-29T03:43:06.271Z,997.58
2023-10-29T03:44:06.175Z,997.57
2023-10-29T03:45:06.195Z,997.51
2023-10-29T03:46:06.129Z,997.54
2023-10-29T03:47:06.081Z,997.51
2023-10-29T03:48:06.194Z,997.51
2023-10-29T03:49:06.085Z,997.50
2023-10-29T03:50:05.977Z,997.50
2023-10-29T03:51:05.949Z,997.43
2023-10-29T03:52:05.920Z,997.51
2023-10-29T03:53:05.874Z,997.53
2023-10-29T03:54:05.838Z,997.50
2023-10-29T03:55:05.891Z,997.50
2023-10-29T03:56:05.776Z,997.58
2023-10-29T03:57:05.747Z,997.62
2023-10-29T03:58:05.709Z,997.57
2023-10-29T03:59:05.685Z,997.57
2023-10-29T04:00:05.646Z,997.68
2023-10-29T04:01:05.674Z,997.65
2023-10-29T04:02:05.577Z,997.64
2023-10-29T04:03:05.618Z,997.57
2023-10-29T04:04:05.549Z,997.61
2023-10-29T04:05:09.412Z,997.61
2023-10-29T04:06:05.441Z,997.55
2023-10-29T04:07:05.476Z,997.47
2023-10-29T04:08:05.382Z,997.47
2023-10-29T04:09:05.372Z,997.51
2023-10-29T04:10:05.364Z,997.61
2023-10-29T04:11:05.291Z,997.60
2023-10-29T04:12:05.288Z,997.58
2023-10-29T04:13:05.265Z,997.55
2023-10-29T04:14:05.180Z,997.58
2023-10-29T04:15:05.179Z,997.61
2023-10-29T04:16:05.198Z,997.59
2023-10-29T04:17:05.330Z,997.56
2023-10-29T04:18:05.125Z,997.53
2023-10-29T04:19:05.073Z,997.52
2023-10-29T04:20:05.037Z,997.63
2023-10-29T04:21:05.037Z,997.57
2023-10-29T04:22:04.912Z,997.46
2023-10-29T04:23:04.890Z,997.38
2023-10-29T04:24:04.924Z,997.43
2023-10-29T04:25:04.864Z,997.42
2023-10-29T04:26:04.782Z,997.31
2023-10-29T04:27:04.769Z,997.29
2023-10-29T04:28:04.715Z,997.11
2023-10-29T04:29:04.699Z,997.19
2023-10-29T04:30:04.694Z,997.14
2023-10-29T04:31:04.753Z,997.09
2023-10-29T04:32:04.650Z,997.12
2023-10-29T04:33:04.722Z,997.12
2023-10-29T04:34:04.514Z,997.09
2023-10-29T04:35:04.496Z,997.00
2023-10-29T04:36:04.477Z,996.96
2023-10-29T04:37:04.424Z,997.03
2023-10-29T04:38:04.384Z,996.97
2023-10-29T04:39:04.450Z,996.95
2023-10-29T04:40:04.331Z,996.92
2023-10-29T04:41:04.300Z,996.87
2023-10-29T04:42:04.277Z,996.92
2023-10-29T04:43:04.223Z,996.95
2023-10-29T04:44:04.186Z,996.91
2023-10-29T04:45:04.253Z,996.94
2023-10-29T04:46:04.153Z,996.94
2023-10-29T04:47:04.100Z,996.89
2023-10-29T04:48:04.206Z,996.80
2023-10-29T04:49:04.025Z,996.70
2023-10-29T04:50:03.993Z,996.70
2023-10-29T04:51:04.072Z,996.70
2023-10-29T04:52:03.924Z,996.64
2023-10-29T04:53:03.895Z,996.60
2023-10-29T04:54:03.960Z,996.59
2023-10-29T04:55:03.833Z,996.59
2023-10-29T04:56:03.790Z,996.53
2023-10-29T04:57:03.824Z,996.49
2023-10-29T04:58:03.728Z,996.55
2023-10-29T04:59:03.728Z,996.60
2023-10-29T05:00:03.676Z,996.56
2023-10-29T05:01:03.626Z,996.61
2023-10-29T05:02:03.590Z,996.61
2023-10-29T05:03:05.820Z,996.57
2023-10-29T05:04:03.597Z,996.55
2023-10-29T05:05:03.490Z,996.49
2023-10-29T05:06:03.588Z,996.51
2023-10-29T05:07:03.439Z,996.52
2023-10-29T05:08:03.430Z,996.59
2023-10-29T05:09:03.467Z,996.61
2023-10-29T05:10:03.343Z,996.51
2023-10-29T05:11:03.303Z,996.43
2023-10-29T05:12:03.307Z,996.51
2023-10-29T05:13:03.232Z,996.53
2023-10-29T05:14:03.200Z,996.52
2023-10-29T05:15:03.274Z,996.51
2023-10-29T05:16:03.150Z,996.50
2023-10-29T05:17:03.106Z,996.49
2023-10-29T05:18:03.121Z,996.43
2023-10-29T05:19:03.032Z,996.37
2023-10-29T05:20:02.995Z,996.43
2023-10-29T05:21:03.245Z,996.41
2023-10-29T05:22:02.941Z,996.44
2023-10-29T05:23:02.914Z,996.38
2023-10-29T05:24:02.902Z,996.37
2023-10-29T05:25:02.848Z,996.31
2023-10-29T05:26:02.804Z,996.28
2023-10-29T05:27:02.885Z,996.33
2023-10-29T05:28:02.732Z,996.25
2023-10-29T05:29:02.718Z,996.27
2023-10-29T05:30:02.686Z,996.20
2023-10-29T05:31:02.677Z,996.20
2023-10-29T05:32:02.610Z,996.28
2023-10-29T05:33:02.706Z,996.20
2023-10-29T05:34:02.547Z,996.18
2023-10-29T05:35:02.973Z,996.22
2023-10-29T05:36:02.530Z,996.24
2023-10-29T05:37:02.442Z,996.23
2023-10-29T05:38:02.412Z,996.17
2023-10-29T05:39:02.450Z,996.19
2023-10-29T05:40:02.341Z,996.15
2023-10-29T05:41:02.304Z,996.19
2023-10-29T05:42:02.299Z,996.17
2023-10-29T05:43:02.231Z,996.17
2023-10-29T05:44:02.278Z,996.21
2023-10-29T05:45:02.287Z,996.22
2023-10-29T05:46:02.158Z,996.25
2023-10-29T05:47:02.114Z,996.22
2023-10-29T05:48:02.126Z,996.24
2023-10-29T05:49:02.041Z,996.32
2023-10-29T05:50:02.026Z,996.28
2023-10-29T05:51:02.064Z,996.29
2023-10-29T05:52:01.943Z,996.33
2023-10-29T05:53:01.912Z,996.27
2023-10-29T05:54:01.919Z,996.29
2023-10-29T05:55:01.845Z,996.32
2023-10-29T05:56:01.809Z,996.34
2023-10-29T05:57:01.900Z,996.32
2023-10-29T05:58:01.760Z,996.33
2023-10-29T05:59:01.717Z,996.25
2023-10-29T06:00:01.718Z,996.25
2023-10-29T06:01:01.711Z,996.24
2023-10-29T06:02:01.613Z,996.16
2023-10-29T06:03:01.733Z,996.21
2023-10-29T06:04:01.754Z,996.20
2023-10-29T06:05:02.175Z,996.17
2023-10-29T06:06:01.532Z,996.19
2023-10-29T06:07:01.448Z,996.22
2023-10-29T06:08:01.464Z,996.20
2023-10-29T06:09:06.942Z,996.16
2023-10-29T06:10:01.406Z,996.21
2023-10-29T06:11:01.323Z,996.21
2023-10-29T06:12:01.336Z,996.20
2023-10-29T06:13:01.248Z,996.14
2023-10-29T06:14:01.225Z,996.23
2023-10-29T06:15:01.226Z,996.27
2023-10-29T06:16:01.210Z,996.25
2023-10-29T06:17:11.915Z,996.20
2023-10-29T06:18:01.298Z,996.20
2023-10-29T06:19:01.047Z,996.14
2023-10-29T06:20:01.131Z,996.22
2023-10-29T06:21:01.014Z,996.20
2023-10-29T06:22:01.015Z,996.17
2023-10-29T06:23:00.924Z,996.18
2023-10-29T06:24:00.934Z,996.14
2023-10-29T06:25:00.871Z,996.21
2023-10-29T06:26:00.837Z,996.23
2023-10-29T06:27:00.825Z,996.23
2023-10-29T06:28:00.815Z,996.29
2023-10-29T06:29:00.731Z,996.26
2023-10-29T06:30:00.819Z,996.24
2023-10-29T06:31:00.668Z,996.27
2023-10-29T06:32:00.626Z,996.30
2023-10-29T06:33:00.736Z,996.29
2023-10-29T06:34:00.670Z,996.34
2023-10-29T06:35:00.535Z,996.25
2023-10-29T06:36:00.530Z,996.29
2023-10-29T06:37:00.465Z,996.33
2023-10-29T06:38:00.436Z,996.37
2023-10-29T06:39:00.472Z,996.37
2023-10-29T06:40:00.379Z,996.35
2023-10-29T06:41:00.340Z,996.39
2023-10-29T06:42:01.314Z,996.37
2023-10-29T06:43:00.275Z,996.35
2023-10-29T06:44:00.287Z,996.39
2023-10-29T06:45:00.373Z,996.35
2023-10-29T06:46:00.185Z,996.34
2023-10-29T06:47:00.148Z,996.36
2023-10-29T06:48:00.255Z,996.32
2023-10-29T06:49:00.101Z,996.37
2023-10-29T06:50:00.051Z,996.35
2023-10-29T06:51:00.100Z,996.31
2023-10-29T06:51:59.980Z,996.35
2023-10-29T06:52:59.941Z,996.35
2023-10-29T06:53:59.961Z,996.32
2023-10-29T06:54:59.868Z,996.30
2023-10-29T06:55:59.878Z,996.28
2023-10-29T06:57:00.941Z,996.28
2023-10-29T06:57:59.771Z,996.31
2023-10-29T06:58:59.750Z,996.32
2023-10-29T06:59:59.720Z,996.23
2023-10-29T07:00:59.674Z,996.20
2023-10-29T07:01:59.644Z,996.28
2023-10-29T07:02:59.995Z,996.27
2023-10-29T07:03:59.676Z,996.28
2023-10-29T07:04:59.586Z,996.29
2023-10-29T07:05:59.540Z,996.32
2023-10-29T07:06:59.532Z,996.31
2023-10-29T07:07:59.456Z,996.30
2023-10-29T07:08:59.429Z,996.26
2023-10-29T07:09:59.392Z,996.31
2023-10-29T07:10:59.353Z,996.27
2023-10-29T07:11:59.354Z,996.26
2023-10-29T07:12:59.345Z,996.29
2023-10-29T07:13:59.254Z,996.34
2023-10-29T07:14:59.285Z,996.32
2023-10-29T07:15:59.217Z,996.25
2023-10-29T07:16:59.162Z,996.24
2023-10-29T07:17:59.199Z,996.25
2023-10-29T07:18:59.248Z,996.22
2023-10-29T07:19:59.134Z,996.25
2023-10-29T07:20:59.067Z,996.23
2023-10-29T07:21:58.994Z,996.24
2023-10-29T07:22:58.958Z,996.25
2023-10-29T07:23:58.952Z,996.23
2023-10-29T07:24:59.037Z,996.29
2023-10-29T07:25:58.869Z,996.29
2023-10-29T07:26:58.837Z,996.09
2023-10-29T07:27:58.798Z,996.12
2023-10-29T07:28:58.765Z,996.17
2023-10-29T07:29:58.782Z,996.18
2023-10-29T07:30:58.749Z,996.21
2023-10-29T07:31:58.759Z,996.28
2023-10-29T07:32:58.761Z,996.30
2023-10-29T07:33:58.699Z,996.26
2023-10-29T07:34:58.689Z,996.25
2023-10-29T07:35:58.561Z,996.25
2023-10-29T07:36:58.666Z,996.24
2023-10-29T07:37:58.476Z,996.28
2023-10-29T07:38:58.584Z,996.22
2023-10-29T07:39:58.411Z,996.13
2023-10-29T07:40:58.367Z,996.20
2023-10-29T07:41:58.411Z,996.25
2023-10-29T07:42:58.361Z,996.32
2023-10-29T07:43:58.283Z,996.26
2023-10-29T07:44:58.263Z,996.20
2023-10-29T07:45:58.270Z,996.28
2023-10-29T07:46:58.173Z,996.25
2023-10-29T07:47:58.235Z,996.19
2023-10-29T07:48:58.191Z,996.11
2023-10-29T07:49:58.081Z,996.14
2023-10-29T07:50:58.090Z,996.07
2023-10-29T07:51:58.021Z,996.00
2023-10-29T07:52:58.745Z,996.03
2023-10-29T07:54:00.585Z,995.95
2023-10-29T07:54:58.791Z,995.95
2023-10-29T07:55:57.880Z,995.93
2023-10-29T07:56:57.878Z,995.99
2023-10-29T07:57:57.824Z,996.03
2023-10-29T07:58:57.778Z,996.02
2023-10-29T07:59:57.809Z,995.99
2023-10-29T08:00:57.846Z,995.99
2023-10-29T08:01:57.690Z,996.03
2023-10-29T08:02:57.713Z,996.02
2023-10-29T08:03:57.729Z,996.01
2023-10-29T08:04:57.592Z,996.02
2023-10-29T08:05:57.572Z,996.03
2023-10-29T08:06:57.586Z,996.06
2023-10-29T08:07:57.496Z,996.08
2023-10-29T08:08:57.481Z,996.05
2023-10-29T08:09:57.431Z,996.08
2023-10-29T08:10:57.392Z,996.04
2023-10-29T08:11:57.426Z,996.07
2023-10-29T08:12:57.388Z,996.10
2023-10-29T08:13:57.307Z,996.09
2023-10-29T08:14:57.308Z,996.02
2023-10-29T08:15:57.263Z,996.09
2023-10-29T08:16:57.196Z,996.07
2023-10-29T08:17:57.281Z,996.05
2023-10-29T08:18:57.190Z,996.01
2023-10-29T08:19:57.115Z,996.12
2023-10-29T08:20:57.099Z,996.16
2023-10-29T08:21:57.039Z,996.11
2023-10-29T08:22:57.000Z,996.09
2023-10-29T08:23:56.996Z,995.83
2023-10-29T08:24:56.990Z,995.96
2023-10-29T08:25:56.915Z,996.03
2023-10-29T08:26:56.891Z,996.05
2023-10-29T08:27:56.861Z,996.00
2023-10-29T08:28:56.819Z,996.02
2023-10-29T08:29:56.781Z,996.05
2023-10-29T08:31:05.426Z,996.09
2023-10-29T08:31:56.747Z,996.11
2023-10-29T08:32:56.790Z,996.15
2023-10-29T08:33:56.658Z,996.13
2023-10-29T08:34:56.624Z,996.22
2023-10-29T08:35:56.595Z,996.27
2023-10-29T08:36:56.611Z,996.14
2023-10-29T08:37:56.514Z,996.23
2023-10-29T08:38:56.607Z,996.22
2023-10-29T08:39:56.463Z,996.12
2023-10-29T08:40:56.419Z,996.12
2023-10-29T08:41:56.443Z,996.14
2023-10-29T08:42:56.435Z,996.10
2023-10-29T08:43:56.327Z,996.05
2023-10-29T08:44:56.373Z,996.14
2023-10-29T08:45:56.325Z,996.13
2023-10-29T08:46:56.337Z,996.01
2023-10-29T08:47:56.263Z,996.16
2023-10-29T08:48:56.255Z,996.05
2023-10-29T08:49:56.137Z,996.08
2023-10-29T08:50:56.133Z,996.04
2023-10-29T08:51:56.069Z,995.97
2023-10-29T08:52:56.052Z,996.05
2023-10-29T08:53:56.022Z,996.04
2023-10-29T08:54:56.047Z,995.99
2023-10-29T08:55:55.972Z,995.99
2023-10-29T08:56:55.969Z,995.99
2023-10-29T08:57:55.894Z,995.92
2023-10-29T08:58:55.860Z,995.91
2023-10-29T08:59:55.841Z,995.92
2023-10-29T09:00:55.861Z,995.94
2023-10-29T09:01:55.752Z,995.97
2023-10-29T09:02:55.897Z,995.88
2023-10-29T09:03:55.793Z,995.95
2023-10-29T09:04:55.710Z,995.92
2023-10-29T09:05:55.675Z,995.86
2023-10-29T09:06:55.683Z,995.93
2023-10-29T09:07:55.565Z,996.02
2023-10-29T09:08:55.598Z,995.99
2023-10-29T09:09:55.501Z,995.91
2023-10-29T09:10:55.497Z,996.01
2023-10-29T09:11:55.475Z,996.11
2023-10-29T09:12:55.489Z,996.12
2023-10-29T09:13:55.369Z,996.10
2023-10-29T09:14:55.408Z,996.05
2023-10-29T09:15:55.322Z,996.10
2023-10-29T09:16:55.316Z,996.01
2023-10-29T09:17:55.325Z,996.02
2023-10-29T09:18:55.354Z,996.00
2023-10-29T09:19:55.199Z,995.96
2023-10-29T09:20:55.257Z,995.91
2023-10-29T09:21:55.123Z,995.96
2023-10-29T09:22:55.117Z,996.02
2023-10-29T09:23:55.133Z,996.04
2023-10-29T09:24:55.253Z,996.06
2023-10-29T09:25:55.008Z,996.10
2023-10-29T09:26:55.784Z,996.14
2023-10-29T09:27:54.936Z,996.07
2023-10-29T09:28:54.946Z,996.07
2023-10-29T09:29:54.896Z,996.07
2023-10-29T09:30:54.942Z,996.14
2023-10-29T09:31:54.830Z,996.17
2023-10-29T09:32:57.398Z,996.16
2023-10-29T09:33:54.742Z,996.21
2023-10-29T09:34:54.740Z,996.27
2023-10-29T09:35:54.797Z,996.31
2023-10-29T09:36:54.968Z,996.29
2023-10-29T09:37:54.619Z,996.27
2023-10-29T09:38:54.601Z,996.31
2023-10-29T09:39:54.564Z,996.33
2023-10-29T09:40:56.741Z,996.28
2023-10-29T09:41:54.528Z,996.13
2023-10-29T09:42:54.578Z,996.12
2023-10-29T09:43:54.437Z,996.11
2023-10-29T09:44:54.448Z,996.09
2023-10-29T09:45:54.380Z,996.10
2023-10-29T09:46:55.272Z,996.17
2023-10-29T09:47:54.400Z,996.28
2023-10-29T09:48:54.350Z,996.28
2023-10-29T09:49:54.250Z,996.32
2023-10-29T09:50:54.267Z,996.30
2023-10-29T09:51:54.181Z,996.27
2023-10-29T09:52:54.318Z,996.30
2023-10-29T09:53:54.161Z,996.36
2023-10-29T09:54:54.341Z,996.40
2023-10-29T09:55:54.056Z,996.45
2023-10-29T09:56:54.054Z,996.45
2023-10-29T09:57:54.010Z,996.42
2023-10-29T09:58:53.976Z,996.32
2023-10-29T09:59:53.944Z,996.39
2023-10-29T10:00:54.000Z,996.39
2023-10-29T10:01:58.836Z,996.37
2023-10-29T10:02:53.970Z,996.31
2023-10-29T10:03:53.922Z,996.30
2023-10-29T10:04:53.783Z,996.42
2023-10-29T10:05:53.816Z,996.41
2023-10-29T10:06:53.793Z,996.31
2023-10-29T10:07:53.694Z,996.19
2023-10-29T10:08:53.680Z,996.22
2023-10-29T10:09:53.631Z,996.21
2023-10-29T10:10:53.584Z,996.23
2023-10-29T10:11:53.609Z,996.27
2023-10-29T10:12:53.587Z,996.37
2023-10-29T10:13:53.503Z,996.45
2023-10-29T10:14:53.560Z,996.42
2023-10-29T10:15:53.437Z,996.54
2023-10-29T10:16:53.400Z,996.53
2023-10-29T10:17:53.517Z,996.56
2023-10-29T10:18:53.360Z,996.62
2023-10-29T10:19:53.312Z,996.59
2023-10-29T10:20:53.330Z,996.58
2023-10-29T10:21:53.242Z,996.49
2023-10-29T10:22:53.214Z,996.40
2023-10-29T10:23:53.264Z,996.33
2023-10-29T10:24:53.279Z,996.33
2023-10-29T10:25:53.135Z,996.36
2023-10-29T10:26:53.107Z,996.44
2023-10-29T10:27:53.055Z,996.44
2023-10-29T10:28:53.029Z,996.41
2023-10-29T10:29:53.067Z,996.33
2023-10-29T10:30:52.961Z,996.32
2023-10-29T10:31:52.956Z,996.39
2023-10-29T10:32:53.017Z,996.43
2023-10-29T10:33:52.859Z,996.41
2023-10-29T10:34:52.970Z,996.42
2023-10-29T10:35:53.072Z,996.44
2023-10-29T10:36:52.843Z,996.54
2023-10-29T10:37:52.745Z,996.50
2023-10-29T10:38:52.764Z,996.43
2023-10-29T10:39:52.692Z,996.44
2023-10-29T10:40:52.713Z,996.39
2023-10-29T10:41:52.642Z,996.33
2023-10-29T10:42:52.584Z,996.45
2023-10-29T10:43:52.550Z,996.62
2023-10-29T10:44:52.526Z,996.61
2023-10-29T10:45:52.531Z,996.63
2023-10-29T10:46:52.580Z,996.55
2023-10-29T10:47:52.649Z,996.52
2023-10-29T10:48:52.396Z,996.46
2023-10-29T10:49:52.364Z,996.39
2023-10-29T10:50:52.362Z,996.33
2023-10-29T10:51:52.304Z,996.38
2023-10-29T10:52:52.334Z,996.33
2023-10-29T10:53:52.249Z,996.39
2023-10-29T10:54:52.221Z,996.41
2023-10-29T10:56:03.238Z,996.35
2023-10-29T10:56:52.191Z,996.27
2023-10-29T10:57:52.119Z,996.18
2023-10-29T10:58:52.169Z,996.09
2023-10-29T10:59:52.090Z,996.03
2023-10-29T11:00:52.038Z,996.00
2023-10-29T11:01:52.085Z,996.02
2023-10-29T11:02:52.038Z,996.11
2023-10-29T11:03:52.061Z,996.20
2023-10-29T11:04:52.288Z,996.23
2023-10-29T11:05:51.896Z,996.24
2023-10-29T11:06:51.850Z,996.24
2023-10-29T11:07:51.812Z,996.17
2023-10-29T11:08:51.808Z,996.14
2023-10-29T11:09:51.781Z,996.15
2023-10-29T11:10:51.772Z,996.16
2023-10-29T11:11:51.762Z,996.10
2023-10-29T11:12:51.673Z,996.07
2023-10-29T11:13:51.628Z,996.06
2023-10-29T11:14:51.643Z,996.12
2023-10-29T11:15:51.720Z,996.08
2023-10-29T11:16:51.721Z,996.15
2023-10-29T11:17:51.606Z,996.14
2023-10-29T11:18:51.493Z,996.17
2023-10-29T11:19:51.519Z,996.19
2023-10-29T11:20:51.426Z,996.21
2023-10-29T11:21:51.411Z,996.13
2023-10-29T11:22:51.425Z,996.19
2023-10-29T11:23:51.362Z,996.14
2023-10-29T11:24:51.307Z,996.14
2023-10-29T11:25:51.326Z,996.14
2023-10-29T11:26:51.267Z,996.13
2023-10-29T11:27:51.220Z,996.17
2023-10-29T11:28:51.249Z,996.16
2023-10-29T11:29:51.171Z,996.22
2023-10-29T11:30:51.126Z,996.21
2023-10-29T11:31:51.169Z,996.21
2023-10-29T11:32:51.128Z,996.28
2023-10-29T11:33:51.063Z,996.22
2023-10-29T11:34:51.064Z,996.24
2023-10-29T11:35:51.031Z,996.20
2023-10-29T11:36:50.967Z,996.18
2023-10-29T11:37:50.990Z,996.16
2023-10-29T11:38:50.904Z,996.15
2023-10-29T11:39:50.911Z,996.19
2023-10-29T11:40:50.886Z,996.14
2023-10-29T11:41:50.832Z,996.12
2023-10-29T11:42:50.805Z,996.13
2023-10-29T11:43:50.759Z,996.12
2023-10-29T11:44:50.874Z,996.19
2023-10-29T11:45:50.698Z,996.20
2023-10-29T11:46:50.714Z,996.15
2023-10-29T11:47:50.701Z,996.15
2023-10-29T11:48:50.637Z,996.20
2023-10-29T11:49:50.579Z,996.21
2023-10-29T11:50:50.565Z,996.28
2023-10-29T11:51:50.527Z,996.27
2023-10-29T11:52:50.544Z,996.25
2023-10-29T11:53:50.479Z,996.33
2023-10-29T11:54:50.551Z,996.32
2023-10-29T11:55:50.391Z,996.38
2023-10-29T11:56:50.462Z,996.40
2023-10-29T11:57:50.338Z,996.40
2023-10-29T11:58:50.329Z,996.41
2023-10-29T11:59:50.398Z,996.46
2023-10-29T12:00:50.292Z,996.46
2023-10-29T12:01:50.253Z,996.46
2023-10-29T12:02:50.243Z,996.42
2023-10-29T12:03:50.232Z,996.43
2023-10-29T12:04:50.370Z,996.37
2023-10-29T12:05:50.194Z,996.43
2023-10-29T12:06:50.073Z,996.41
2023-10-29T12:07:50.043Z,996.52
2023-10-29T12:08:50.028Z,996.54
2023-10-29T12:09:49.981Z,996.52
2023-10-29T12:10:50.011Z,996.46
2023-10-29T12:11:49.976Z,996.45
2023-10-29T12:12:49.888Z,996.43
2023-10-29T12:13:49.933Z,996.39
2023-10-29T12:14:49.997Z,996.41
2023-10-29T12:15:49.814Z,996.42
2023-10-29T12:16:49.870Z,996.50
2023-10-29T12:17:49.850Z,996.49
2023-10-29T12:18:49.720Z,996.45
2023-10-29T12:19:49.691Z,996.39
2023-10-29T12:20:49.692Z,996.35
2023-10-29T12:21:50.293Z,996.35
2023-10-29T12:22:49.657Z,996.33
2023-10-29T12:23:49.587Z,996.32
2023-10-29T12:24:49.718Z,996.26
2023-10-29T12:25:49.523Z,996.32
2023-10-29T12:26:49.503Z,996.32
2023-10-29T12:27:49.466Z,996.36
2023-10-29T12:28:49.501Z,996.31
2023-10-29T12:29:49.438Z,996.25