createdAt,value
2019-04-11T00:00:36.015Z,34.50
2019-04-11T00:03:05.260Z,34.00
2019-04-11T00:05:35.072Z,35.30
2019-04-11T00:08:05.826Z,34.03
2019-04-11T00:10:35.471Z,34.18
2019-04-11T00:13:17.298Z,35.33
2019-04-11T00:15:37.074Z,34.45
2019-04-11T00:18:06.449Z,34.75
2019-04-11T00:20:36.062Z,37.03
2019-04-11T00:23:06.087Z,34.45
2019-04-11T00:25:35.806Z,34.48
2019-04-11T00:28:05.746Z,35.08
2019-04-11T00:30:34.859Z,35.45
2019-04-11T00:33:04.259Z,36.65
2019-04-11T00:35:33.561Z,35.28
2019-04-11T00:38:02.727Z,33.67
2019-04-11T00:40:31.731Z,33.35
2019-04-11T00:43:01.094Z,34.85
2019-04-11T00:45:30.285Z,31.48
2019-04-11T00:47:59.623Z,34.38
2019-04-11T00:50:30.048Z,31.70
2019-04-11T00:52:59.279Z,32.35
2019-04-11T00:55:29.273Z,33.63
2019-04-11T00:57:58.382Z,32.78
2019-04-11T01:00:27.411Z,33.55
2019-04-11T01:02:56.542Z,30.85
2019-04-11T01:05:25.701Z,32.78
2019-04-11T01:07:55.416Z,37.15
2019-04-11T01:10:26.460Z,31.97
2019-04-11T01:12:56.617Z,32.03
2019-04-11T01:15:27.126Z,38.53
2019-04-11T01:17:56.464Z,31.77
2019-04-11T01:20:25.442Z,30.02
2019-04-11T01:22:54.486Z,29.27
2019-04-11T01:25:24.390Z,27.95
2019-04-11T01:27:54.288Z,32.05
2019-04-11T01:30:25.683Z,33.95
2019-04-11T01:32:54.906Z,36.15
2019-04-11T01:35:23.915Z,29.60
2019-04-11T01:37:53.040Z,27.82
2019-04-11T01:40:21.998Z,28.87
2019-04-11T01:42:51.373Z,28.75
2019-04-11T01:45:22.243Z,27.17
2019-04-11T01:48:11.167Z,26.95
2019-04-11T01:50:41.171Z,27.00
2019-04-11T01:53:10.987Z,27.52
2019-04-11T01:55:40.855Z,27.50
2019-04-11T01:58:10.846Z,27.73
2019-04-11T02:00:50.973Z,27.73
2019-04-11T02:03:25.365Z,28.00
2019-04-11T02:05:54.659Z,26.37
2019-04-11T02:08:23.636Z,26.07
2019-04-11T02:10:52.896Z,26.95
2019-04-11T02:13:22.063Z,27.98
2019-04-11T02:15:51.255Z,27.00
2019-04-11T02:18:21.424Z,26.50
2019-04-11T02:20:51.374Z,27.13
2019-04-11T02:23:24.913Z,28.38
2019-04-11T02:26:05.056Z,28.47
2019-04-11T02:28:34.949Z,29.25
2019-04-11T02:31:05.401Z,28.85
2019-04-11T02:33:35.006Z,28.75
2019-04-11T02:36:05.217Z,31.23
2019-04-11T02:38:36.962Z,30.62
2019-04-11T02:41:08.610Z,29.00
2019-04-11T02:43:40.121Z,29.48
2019-04-11T02:46:23.609Z,30.57
2019-04-11T02:48:46.666Z,28.90
2019-04-11T02:51:15.931Z,28.87
2019-04-11T02:53:45.242Z,30.05
2019-04-11T02:56:15.040Z,30.02
2019-04-11T02:58:46.310Z,28.07
2019-04-11T03:01:15.629Z,29.00
2019-04-11T03:03:45.570Z,27.93
2019-04-11T03:06:15.257Z,28.25
2019-04-11T03:08:44.581Z,28.23
2019-04-11T03:11:14.388Z,27.87
2019-04-11T03:13:44.383Z,27.50
2019-04-11T03:16:30.017Z,28.00
2019-04-11T03:18:59.376Z,27.32
2019-04-11T03:21:20.397Z,26.48
2019-04-11T03:23:49.203Z,26.57
2019-04-11T03:26:18.976Z,27.95
2019-04-11T03:28:50.313Z,28.40
2019-04-11T03:32:05.136Z,26.65
2019-04-11T03:37:08.827Z,27.00
2019-04-11T03:39:13.182Z,26.75
2019-04-11T03:41:37.286Z,25.80
2019-04-11T03:44:04.367Z,25.45
2019-04-11T03:46:43.408Z,27.22
2019-04-11T03:49:03.433Z,25.15
2019-04-11T03:51:27.731Z,25.90
2019-04-11T03:53:58.905Z,25.72
2019-04-11T03:56:28.608Z,25.85
2019-04-11T03:58:58.410Z,24.85
2019-04-11T04:01:29.502Z,24.45
2019-04-11T04:04:00.581Z,24.77
2019-04-11T04:06:31.025Z,25.15
2019-04-11T04:09:02.603Z,26.02
2019-04-11T04:11:34.119Z,24.75
2019-04-11T04:14:10.651Z,24.98
2019-04-11T04:17:03.669Z,24.30
2019-04-11T04:19:39.646Z,25.32
2019-04-11T04:22:27.278Z,23.77
2019-04-11T04:24:56.507Z,25.48
2019-04-11T04:27:28.032Z,25.32
2019-04-11T04:29:58.462Z,25.45
2019-04-11T04:32:28.085Z,24.32
2019-04-11T04:34:58.570Z,24.37
2019-04-11T04:37:29.569Z,24.40
2019-04-11T04:40:21.633Z,23.15
2019-04-11T04:42:36.615Z,23.83
2019-04-11T04:45:02.714Z,23.67
2019-04-11T04:47:39.655Z,23.73
2019-04-11T04:50:06.328Z,25.17
2019-04-11T04:52:36.690Z,23.40
2019-04-11T04:55:06.486Z,23.02
2019-04-11T04:57:37.434Z,24.70
2019-04-11T05:00:09.188Z,22.90
2019-04-11T05:02:39.753Z,23.47
2019-04-11T05:05:09.549Z,23.95
2019-04-11T05:07:40.911Z,22.77
2019-04-11T05:10:11.299Z,23.57
2019-04-11T05:12:41.838Z,23.10
2019-04-11T05:15:12.187Z,23.70
2019-04-11T05:17:43.600Z,23.02
2019-04-11T05:20:12.141Z,23.27
2019-04-11T05:22:41.579Z,23.20
2019-04-11T05:25:11.008Z,23.70
2019-04-11T05:27:39.962Z,23.57
2019-04-11T05:30:09.691Z,24.43
2019-04-11T05:32:39.642Z,21.37
2019-04-11T05:35:09.050Z,22.22
2019-04-11T05:37:38.235Z,22.25
2019-04-11T05:40:07.406Z,21.90
2019-04-11T05:42:37.633Z,22.37
2019-04-11T05:45:11.973Z,22.62
2019-04-11T05:47:37.914Z,21.15
2019-04-11T05:50:18.702Z,20.48
2019-04-11T05:52:50.339Z,22.02
2019-04-11T05:55:19.612Z,21.87
2019-04-11T05:57:48.553Z,21.02
2019-04-11T06:00:19.472Z,21.30
2019-04-11T06:02:51.161Z,21.68
2019-04-11T06:05:24.076Z,21.37
2019-04-11T06:08:00.697Z,21.10
2019-04-11T06:10:31.355Z,20.17
2019-04-11T06:13:08.146Z,20.25
2019-04-11T06:15:43.964Z,20.95
2019-04-11T06:18:32.985Z,19.10
2019-04-11T06:21:13.688Z,18.55
2019-04-11T06:23:47.790Z,18.57
2019-04-11T06:26:34.965Z,20.20
2019-04-11T06:29:17.373Z,20.48
2019-04-11T06:32:03.425Z,18.52
2019-04-11T06:34:40.007Z,18.27
2019-04-11T06:37:11.740Z,18.50
2019-04-11T06:39:43.290Z,18.15
2019-04-11T06:42:17.045Z,18.62
2019-04-11T06:44:48.117Z,18.30
2019-04-11T06:47:25.562Z,18.30
2019-04-11T06:50:02.819Z,16.48
2019-04-11T06:52:32.828Z,17.37
2019-04-11T06:55:09.250Z,18.23
2019-04-11T06:57:42.706Z,18.27
2019-04-11T07:00:14.759Z,17.17
2019-04-11T07:02:48.674Z,16.60
2019-04-11T07:05:18.334Z,17.50
2019-04-11T07:07:51.758Z,18.65
2019-04-11T07:10:22.636Z,18.05
2019-04-11T07:12:55.615Z,18.20
2019-04-11T07:15:25.583Z,19.25
2019-04-11T07:18:13.990Z,18.00
2019-04-11T07:20:45.784Z,18.27
2019-04-11T07:23:33.124Z,18.02
2019-04-11T07:26:07.954Z,17.90
2019-04-11T07:28:41.776Z,16.50
2019-04-11T07:31:30.132Z,18.20
2019-04-11T07:34:01.016Z,17.15
2019-04-11T07:36:48.433Z,18.32
2019-04-11T07:39:22.514Z,19.67
2019-04-11T07:42:00.368Z,19.25
2019-04-11T07:44:38.538Z,18.82
2019-04-11T07:47:17.215Z,18.73
2019-04-11T07:49:53.452Z,17.42
2019-04-11T07:52:25.472Z,18.05
2019-04-11T07:54:56.379Z,18.23
2019-04-11T07:57:36.205Z,18.05
2019-04-11T08:00:36.713Z,24.77
2019-04-11T08:03:14.617Z,20.48
2019-04-11T08:05:51.137Z,20.05
2019-04-11T08:08:25.581Z,18.87
2019-04-11T08:10:56.599Z,17.87
2019-04-11T08:13:30.373Z,17.87
2019-04-11T08:16:18.186Z,19.12
2019-04-11T08:18:57.832Z,18.52
2019-04-11T08:21:46.091Z,19.00
2019-04-11T08:24:34.356Z,18.42
2019-04-11T08:27:09.380Z,24.87
2019-04-11T08:29:38.627Z,21.75
2019-04-11T08:32:25.672Z,19.87
2019-04-11T08:35:06.035Z,23.20
2019-04-11T08:37:37.686Z,20.97
2019-04-11T08:40:09.426Z,19.67
2019-04-11T08:42:40.701Z,19.55
2019-04-11T08:45:12.328Z,20.27
2019-04-11T08:47:47.655Z,18.90
2019-04-11T08:50:16.387Z,19.20
2019-04-11T08:52:47.055Z,24.30
2019-04-11T08:55:18.913Z,21.82
2019-04-11T08:57:49.958Z,24.43
2019-04-11T09:00:21.875Z,22.02
2019-04-11T09:02:53.445Z,18.90
2019-04-11T09:05:31.184Z,19.37
2019-04-11T09:08:14.254Z,24.70
2019-04-11T09:10:46.268Z,20.97
2019-04-11T09:13:23.111Z,19.62
2019-04-11T09:16:10.383Z,19.67
2019-04-11T09:18:41.813Z,18.52
2019-04-11T09:21:28.791Z,18.73
2019-04-11T09:23:57.858Z,18.27
2019-04-11T09:26:44.988Z,18.70
2019-04-11T09:29:13.957Z,18.57
2019-04-11T09:31:51.669Z,17.67
2019-04-11T09:34:28.355Z,18.02
2019-04-11T09:37:05.588Z,18.17
2019-04-11T09:39:37.250Z,18.92
2019-04-11T09:42:24.232Z,18.48
2019-04-11T09:44:55.338Z,18.80
2019-04-11T09:47:26.299Z,19.45
2019-04-11T09:50:04.234Z,18.50
2019-04-11T09:52:34.983Z,18.15
2019-04-11T09:55:23.417Z,19.07
2019-04-11T09:57:54.635Z,19.87
2019-04-11T10:00:31.723Z,17.60
2019-04-11T10:03:02.918Z,19.45
2019-04-11T10:05:51.629Z,17.95
2019-04-11T10:08:26.565Z,19.25
2019-04-11T10:11:00.148Z,18.60
2019-04-11T10:13:31.010Z,18.67
2019-04-11T10:16:04.539Z,19.57
2019-04-11T10:18:42.758Z,18.67
2019-04-11T10:21:15.239Z,18.80
2019-04-11T10:23:54.601Z,19.40
2019-04-11T10:26:25.757Z,18.00
2019-04-11T10:29:00.250Z,20.77
2019-04-11T10:31:31.090Z,20.40
2019-04-11T10:34:19.628Z,19.82
2019-04-11T10:36:51.508Z,18.73
2019-04-11T10:39:22.347Z,20.02
2019-04-11T10:41:58.899Z,20.57
2019-04-11T10:44:42.327Z,19.90
2019-04-11T10:47:20.634Z,20.60
2019-04-11T10:49:54.681Z,19.75
2019-04-11T10:52:26.552Z,19.45
2019-04-11T10:55:09.434Z,21.27
2019-04-11T10:57:46.757Z,19.77
2019-04-11T11:00:21.273Z,20.37
2019-04-11T11:03:04.181Z,21.52
2019-04-11T11:05:38.082Z,25.88
2019-04-11T11:08:11.883Z,22.60
2019-04-11T11:10:41.870Z,23.15
2019-04-11T11:13:16.051Z,22.17
2019-04-11T11:15:47.531Z,22.05
2019-04-11T11:18:54.228Z,22.42
2019-04-11T11:20:55.001Z,22.05
2019-04-11T11:23:22.799Z,22.95
2019-04-11T11:25:53.414Z,20.95
2019-04-11T11:28:24.123Z,21.45
2019-04-11T11:31:07.507Z,22.22
2019-04-11T11:33:38.457Z,21.40
2019-04-11T11:36:25.742Z,21.82
2019-04-11T11:38:56.766Z,23.00
2019-04-11T11:41:44.589Z,22.70
2019-04-11T11:44:13.937Z,23.47
2019-04-11T11:46:50.217Z,24.90
2019-04-11T11:49:37.666Z,24.52
2019-04-11T11:52:03.946Z,23.15
2019-04-11T11:54:37.739Z,23.40
2019-04-11T11:57:08.709Z,22.48
2019-04-11T11:59:40.606Z,22.52
2019-04-11T12:02:15.686Z,22.62
2019-04-11T12:04:46.672Z,22.45
2019-04-11T12:07:23.423Z,23.10
2019-04-11T12:10:00.693Z,24.25
2019-04-11T12:12:44.202Z,24.95
2019-04-11T12:15:22.500Z,24.00
2019-04-11T12:18:11.138Z,25.08
2019-04-11T12:20:46.329Z,26.05
2019-04-11T12:23:24.146Z,25.75
2019-04-11T12:25:53.579Z,24.82
2019-04-11T12:28:41.555Z,24.65
2019-04-11T12:31:11.447Z,23.10
2019-04-11T12:33:59.672Z,24.12
2019-04-11T12:36:30.668Z,24.67
2019-04-11T12:39:01.616Z,25.27
2019-04-11T12:41:35.435Z,25.08
2019-04-11T12:44:06.256Z,23.07
2019-04-11T12:46:42.666Z,24.82
2019-04-11T12:49:28.763Z,24.82
2019-04-11T12:52:15.820Z,27.25
2019-04-11T12:54:46.771Z,25.92
2019-04-11T12:57:17.404Z,25.30
2019-04-11T12:59:48.187Z,26.05
2019-04-11T13:02:19.436Z,26.27
2019-04-11T13:04:48.473Z,25.68
2019-04-11T13:07:21.776Z,25.43
2019-04-11T13:09:52.848Z,26.90
2019-04-11T13:12:29.707Z,26.85
2019-04-11T13:15:05.780Z,25.68
2019-04-11T13:17:36.459Z,25.95
2019-04-11T13:20:17.691Z,26.65
2019-04-11T13:22:48.307Z,25.37
2019-04-11T13:25:25.136Z,27.00
2019-04-11T13:27:55.876Z,25.88
2019-04-11T13:30:41.630Z,26.77
2019-04-11T13:33:15.646Z,26.20
2019-04-11T13:36:02.662Z,25.70
2019-04-11T13:38:33.429Z,25.55
2019-04-11T13:41:20.633Z,27.85
2019-04-11T13:43:51.483Z,26.93
2019-04-11T13:46:22.423Z,25.43
2019-04-11T13:49:05.235Z,25.92
2019-04-11T13:51:35.983Z,27.40
2019-04-11T13:54:23.079Z,27.07
2019-04-11T13:56:53.872Z,27.65
2019-04-11T13:59:36.204Z,26.73
2019-04-11T14:02:16.587Z,25.80
2019-04-11T14:04:50.703Z,26.37
2019-04-11T14:07:23.612Z,26.62
2019-04-11T14:10:02.664Z,25.57
2019-04-11T14:12:33.318Z,26.00
2019-04-11T14:15:06.277Z,26.02
2019-04-11T14:17:37.400Z,26.33
2019-04-11T14:20:15.327Z,25.48
2019-04-11T14:23:04.584Z,25.30
2019-04-11T14:25:52.307Z,25.85
2019-04-11T14:28:22.929Z,25.12
2019-04-11T14:30:53.662Z,25.55
2019-04-11T14:33:27.123Z,26.45
2019-04-11T14:35:59.137Z,26.02
2019-04-11T14:38:32.083Z,25.92
2019-04-11T14:41:17.514Z,26.40
2019-04-11T14:43:55.260Z,24.80
2019-04-11T14:46:37.995Z,26.27
2019-04-11T14:49:10.226Z,25.82
2019-04-11T14:51:58.424Z,25.52
2019-04-11T14:54:32.168Z,25.65
2019-04-11T14:57:09.146Z,26.10
2019-04-11T14:59:54.032Z,26.30
2019-04-11T15:02:43.518Z,24.45
2019-04-11T15:05:19.943Z,24.77
2019-04-11T15:07:49.299Z,25.40
2019-04-11T15:10:36.740Z,24.80
2019-04-11T15:13:07.704Z,24.63
2019-04-11T15:15:38.525Z,26.95
2019-04-11T15:18:07.509Z,25.85
2019-04-11T15:20:53.882Z,26.80
2019-04-11T15:23:19.590Z,24.52
2019-04-11T15:26:02.426Z,25.62
2019-04-11T15:28:45.317Z,29.10
2019-04-11T15:31:18.493Z,27.13
2019-04-11T15:33:57.304Z,28.07
2019-04-11T15:36:28.589Z,28.12
2019-04-11T15:39:15.824Z,33.15
2019-04-11T15:41:46.510Z,28.47
2019-04-11T15:44:33.810Z,29.27
2019-04-11T15:47:07.259Z,29.98
2019-04-11T15:49:37.888Z,29.98
2019-04-11T15:52:08.482Z,29.25
2019-04-11T15:54:55.341Z,29.40
2019-04-11T15:57:27.079Z,31.33
2019-04-11T15:59:57.749Z,28.92
2019-04-11T16:02:28.435Z,31.10
2019-04-11T16:05:02.803Z,30.75
2019-04-11T16:07:37.394Z,31.02
2019-04-11T16:10:11.702Z,30.65
2019-04-11T16:12:56.052Z,30.55
2019-04-11T16:15:34.383Z,32.13
2019-04-11T16:18:05.020Z,30.55
2019-04-11T16:20:34.061Z,29.48
2019-04-11T16:23:21.052Z,32.55
2019-04-11T16:25:51.859Z,30.55
2019-04-11T16:28:22.626Z,30.92
2019-04-11T16:30:53.444Z,31.35
2019-04-11T16:33:40.731Z,30.77
2019-04-11T16:36:14.077Z,30.65
2019-04-11T16:38:53.422Z,31.05
2019-04-11T16:41:29.871Z,30.75
2019-04-11T16:44:06.590Z,29.70
2019-04-11T16:46:55.539Z,29.48
2019-04-11T16:49:26.056Z,29.77
2019-04-11T16:51:54.764Z,29.35
2019-04-11T16:54:23.699Z,29.63
2019-04-11T16:56:53.384Z,29.25
2019-04-11T16:59:22.540Z,30.45
2019-04-11T17:01:53.807Z,29.63
2019-04-11T17:04:25.754Z,30.37
2019-04-11T17:07:00.817Z,33.18
2019-04-11T17:09:43.454Z,30.05
2019-04-11T17:12:13.795Z,27.32
2019-04-11T17:14:42.843Z,29.67
2019-04-11T17:17:15.096Z,29.37
2019-04-11T17:19:42.543Z,28.20
2019-04-11T17:22:11.867Z,28.25
2019-04-11T17:24:40.882Z,27.82
2019-04-11T17:27:10.008Z,28.10
2019-04-11T17:29:39.230Z,28.12
2019-04-11T17:32:09.089Z,27.00
2019-04-11T17:34:38.051Z,28.35
2019-04-11T17:37:07.174Z,27.75
2019-04-11T17:39:36.788Z,28.38
2019-04-11T17:42:06.628Z,27.20
2019-04-11T17:44:35.900Z,28.30
2019-04-11T17:47:04.905Z,28.05
2019-04-11T17:49:33.881Z,28.05
2019-04-11T17:52:05.211Z,28.38
2019-04-11T17:54:33.767Z,27.25
2019-04-11T17:57:03.403Z,29.57
2019-04-11T17:59:32.414Z,28.30
2019-04-11T18:02:01.354Z,29.70
2019-04-11T18:04:30.331Z,27.82
2019-04-11T18:06:59.460Z,28.55
2019-04-11T18:09:28.505Z,28.07
2019-04-11T18:11:57.466Z,26.85
2019-04-11T18:14:26.576Z,27.65
2019-04-11T18:16:55.602Z,34.10
2019-04-11T18:19:24.592Z,29.48
2019-04-11T18:22:07.018Z,28.35
2019-04-11T18:24:26.996Z,28.75
2019-04-11T18:26:55.959Z,28.20
2019-04-11T18:29:25.549Z,27.25
2019-04-11T18:31:56.196Z,28.15
2019-04-11T18:34:25.279Z,29.27
2019-04-11T18:36:54.487Z,30.25
2019-04-11T18:39:23.484Z,28.47
2019-04-11T18:41:52.435Z,28.73
2019-04-11T18:44:21.443Z,28.80
2019-04-11T18:46:50.565Z,29.32
2019-04-11T18:49:21.725Z,27.93
2019-04-11T18:51:50.856Z,28.73
2019-04-11T18:54:21.083Z,28.62
2019-04-11T18:56:50.046Z,28.00
2019-04-11T18:59:19.344Z,29.65
2019-04-11T19:01:48.821Z,29.10
2019-04-11T19:04:18.571Z,28.12
2019-04-11T19:06:47.620Z,28.77
2019-04-11T19:09:17.963Z,30.27
2019-04-11T19:11:48.311Z,28.70
2019-04-11T19:14:18.742Z,27.62
2019-04-11T19:16:47.871Z,28.50
2019-04-11T19:19:18.511Z,29.70
2019-04-11T19:21:50.861Z,29.57
2019-04-11T19:24:18.463Z,30.95
2019-04-11T19:26:47.602Z,27.98
2019-04-11T19:29:16.637Z,29.37
2019-04-11T19:31:45.605Z,30.05
2019-04-11T19:34:14.759Z,27.70
2019-04-11T19:36:43.768Z,30.92
2019-04-11T19:39:13.878Z,29.57
2019-04-11T19:41:47.778Z,29.67
2019-04-11T19:44:16.882Z,28.30
2019-04-11T19:46:45.267Z,29.60
2019-04-11T19:49:14.299Z,29.20
2019-04-11T19:51:43.597Z,30.10
2019-04-11T19:54:12.652Z,29.35
2019-04-11T19:56:46.043Z,28.47
2019-04-11T19:59:34.430Z,29.42
2019-04-11T20:02:16.858Z,29.57
2019-04-11T20:04:46.744Z,29.65
2019-04-11T20:07:15.943Z,28.55
2019-04-11T20:09:45.002Z,28.92
2019-04-11T20:12:13.968Z,30.68
2019-04-11T20:14:42.953Z,31.45
2019-04-11T20:17:11.984Z,30.27
2019-04-11T20:19:40.957Z,29.37
2019-04-11T20:22:09.934Z,29.82
2019-04-11T20:24:38.940Z,29.05
2019-04-11T20:27:07.949Z,30.92
2019-04-11T20:29:36.922Z,29.90
2019-04-11T20:32:05.946Z,28.10
2019-04-11T20:34:38.013Z,29.42
2019-04-11T20:37:06.117Z,28.02
2019-04-11T20:39:35.221Z,29.35
2019-04-11T20:42:04.730Z,28.83
2019-04-11T20:44:33.820Z,29.52
2019-04-11T20:47:03.668Z,29.10
2019-04-11T20:49:34.461Z,28.67
2019-04-11T20:52:03.420Z,28.70
2019-04-11T20:54:32.391Z,28.17
2019-04-11T20:57:01.365Z,25.43
2019-04-11T20:59:34.951Z,25.45
2019-04-11T21:02:01.084Z,26.55
2019-04-11T21:04:31.350Z,27.17
2019-04-11T21:07:01.956Z,28.05
2019-04-11T21:09:33.268Z,25.57
2019-04-11T21:12:02.340Z,25.55
2019-04-11T21:14:31.453Z,25.10
2019-04-11T21:17:00.695Z,24.23
2019-04-11T21:19:29.816Z,25.12
2019-04-11T21:21:58.851Z,24.67
2019-04-11T21:24:30.581Z,30.15
2019-04-11T21:26:59.263Z,26.52
2019-04-11T21:29:30.313Z,25.97
2019-04-11T21:32:01.068Z,24.70
2019-04-11T21:34:32.389Z,24.00
2019-04-11T21:37:02.538Z,24.02
2019-04-11T21:39:31.918Z,23.18
2019-04-11T21:42:01.144Z,23.70
2019-04-11T21:44:30.319Z,23.73
2019-04-11T21:46:59.704Z,23.18
2019-04-11T21:49:28.731Z,23.07
2019-04-11T21:51:58.027Z,23.27
2019-04-11T21:54:27.215Z,23.95
2019-04-11T21:56:56.268Z,21.50
2019-04-11T21:59:25.426Z,23.42
2019-04-11T22:01:54.740Z,22.58
2019-04-11T22:04:26.922Z,22.15
2019-04-11T22:06:54.566Z,23.73
2019-04-11T22:09:23.732Z,22.35
2019-04-11T22:11:52.786Z,22.22
2019-04-11T22:14:21.819Z,21.65
2019-04-11T22:16:50.941Z,22.22
2019-04-11T22:19:20.024Z,21.52
2019-04-11T22:21:49.208Z,22.45
2019-04-11T22:24:18.245Z,22.22
2019-04-11T22:26:50.111Z,21.75
2019-04-11T22:29:17.955Z,21.62
2019-04-11T22:31:47.153Z,24.40
2019-04-11T22:34:33.290Z,23.35
2019-04-11T22:37:02.358Z,22.35
2019-04-11T22:39:32.068Z,21.97
2019-04-11T22:42:01.219Z,22.90
2019-04-11T22:44:30.225Z,23.30
2019-04-11T22:46:59.442Z,22.85
2019-04-11T22:49:28.605Z,22.98
2019-04-11T22:51:57.880Z,23.40
2019-04-11T22:54:26.867Z,23.95
2019-04-11T22:56:55.853Z,22.70
2019-04-11T22:59:24.963Z,23.62
2019-04-11T23:01:55.691Z,24.52
2019-04-11T23:04:25.031Z,23.73
2019-04-11T23:06:54.280Z,25.00
2019-04-11T23:09:23.427Z,23.55
2019-04-11T23:11:52.556Z,24.25
2019-04-11T23:14:21.775Z,23.25
2019-04-11T23:16:50.824Z,24.20
2019-04-11T23:19:19.792Z,24.37
2019-04-11T23:21:48.763Z,24.10
2019-04-11T23:24:17.791Z,23.10
2019-04-11T23:26:46.928Z,23.30
2019-04-11T23:29:16.598Z,23.47
2019-04-11T23:31:45.735Z,23.55
2019-04-11T23:34:14.698Z,22.45
2019-04-11T23:36:43.923Z,23.45
2019-04-11T23:39:12.871Z,23.22
2019-04-11T23:41:42.247Z,23.27
2019-04-11T23:44:11.208Z,24.23
2019-04-11T23:46:40.178Z,24.05
2019-04-11T23:49:09.151Z,23.25
2019-04-11T23:51:38.103Z,23.27
2019-04-11T23:54:07.392Z,24.47
2019-04-11T23:56:36.377Z,22.98
2019-04-11T23:59:05.467Z,23.98
