createdAt,value
2018-08-23T00:00:56.729Z,101229.45
2018-08-23T00:04:06.243Z,101237.45
2018-08-23T00:07:15.259Z,101233.28
2018-08-23T00:10:19.506Z,101228.61
2018-08-23T00:13:24.027Z,101222.27
2018-08-23T00:16:35.158Z,101223.37
2018-08-23T00:19:39.416Z,101222.80
2018-08-23T00:22:43.912Z,101213.16
2018-08-23T00:25:48.131Z,101212.59
2018-08-23T00:28:52.395Z,101214.00
2018-08-23T00:31:59.383Z,101208.77
2018-08-23T00:35:03.643Z,101204.91
2018-08-23T00:38:08.527Z,101203.23
2018-08-23T00:41:12.765Z,101196.88
2018-08-23T00:44:17.004Z,101200.44
2018-08-23T00:47:23.498Z,101199.56
2018-08-23T00:50:48.945Z,101198.44
2018-08-23T00:54:05.060Z,101196.98
2018-08-23T00:57:09.254Z,101193.88
2018-08-23T01:00:18.018Z,101198.77
2018-08-23T01:03:22.305Z,101195.17
2018-08-23T01:06:43.244Z,101192.11
2018-08-23T01:09:47.506Z,101191.48
2018-08-23T01:13:00.657Z,101189.27
2018-08-23T01:16:04.913Z,101190.37
2018-08-23T01:20:16.969Z,101182.11
2018-08-23T01:23:21.394Z,101179.31
2018-08-23T01:26:25.617Z,101174.66
2018-08-23T01:29:31.389Z,101170.80
2018-08-23T01:32:35.613Z,101170.53
2018-08-23T01:35:41.885Z,101168.09
2018-08-23T01:38:46.113Z,101167.26
2018-08-23T01:41:50.375Z,101168.37
2018-08-23T01:44:54.596Z,101170.05
2018-08-23T01:47:58.819Z,101166.20
2018-08-23T01:51:03.089Z,101157.98
2018-08-23T01:54:07.338Z,101157.72
2018-08-23T01:57:11.581Z,101158.30
2018-08-23T02:00:20.036Z,101156.92
2018-08-23T02:03:24.266Z,101152.00
2018-08-23T02:06:35.046Z,101142.64
2018-08-23T02:09:39.290Z,101146.23
2018-08-23T02:12:48.874Z,101143.52
2018-08-23T02:15:53.113Z,101154.83
2018-08-23T02:18:57.329Z,101140.50
2018-08-23T02:22:01.559Z,101141.08
2018-08-23T02:25:06.380Z,101140.30
2018-08-23T02:28:11.697Z,101141.68
2018-08-23T02:31:16.011Z,101138.39
2018-08-23T02:34:20.277Z,101129.86
2018-08-23T02:37:24.818Z,101127.38
2018-08-23T02:40:29.102Z,101129.03
2018-08-23T02:43:33.345Z,101126.27
2018-08-23T02:46:37.600Z,101123.79
2018-08-23T02:49:44.404Z,101122.18
2018-08-23T02:52:48.697Z,101121.64
2018-08-23T02:55:53.858Z,101116.98
2018-08-23T02:59:02.282Z,101114.80
2018-08-23T03:02:11.468Z,101113.11
2018-08-23T03:05:19.864Z,101113.95
2018-08-23T03:08:41.237Z,101111.20
2018-08-23T03:11:48.794Z,101112.88
2018-08-23T03:14:53.358Z,101109.31
2018-08-23T03:17:57.731Z,101112.61
2018-08-23T03:21:07.350Z,101108.75
2018-08-23T03:24:11.845Z,101101.09
2018-08-23T03:27:16.154Z,101100.25
2018-08-23T03:30:20.935Z,101101.36
2018-08-23T03:33:25.303Z,101103.27
2018-08-23T03:36:29.654Z,101099.41
2018-08-23T03:39:33.905Z,101091.69
2018-08-23T03:42:38.181Z,101092.53
2018-08-23T03:45:42.433Z,101082.89
2018-08-23T03:48:51.790Z,101083.43
2018-08-23T03:51:56.062Z,101087.29
2018-08-23T03:55:01.636Z,101081.00
2018-08-23T03:58:05.994Z,101078.81
2018-08-23T04:01:14.257Z,101081.54
2018-08-23T04:04:18.528Z,101078.52
2018-08-23T04:07:22.789Z,101086.77
2018-08-23T04:10:27.062Z,101079.89
2018-08-23T04:13:31.339Z,101082.64
2018-08-23T04:16:35.601Z,101085.69
2018-08-23T04:19:43.161Z,101084.31
2018-08-23T04:22:47.523Z,101076.59
2018-08-23T04:25:51.723Z,101075.22
2018-08-23T04:28:55.993Z,101071.09
2018-08-23T04:32:00.361Z,101073.03
2018-08-23T04:35:12.212Z,101084.31
2018-08-23T04:38:16.470Z,101083.77
2018-08-23T04:41:20.727Z,101085.42
2018-08-23T04:44:25.011Z,101076.89
2018-08-23T04:47:29.286Z,101075.51
2018-08-23T04:50:33.601Z,101065.06
2018-08-23T04:53:37.854Z,101071.67
2018-08-23T04:56:42.121Z,101070.57
2018-08-23T04:59:46.387Z,101073.33
2018-08-23T05:02:50.726Z,101072.48
2018-08-23T05:05:54.981Z,101065.62
2018-08-23T05:08:59.233Z,101060.11
2018-08-23T05:12:03.485Z,101065.91
2018-08-23T05:15:07.761Z,101062.62
2018-08-23T05:18:12.064Z,101064.83
2018-08-23T05:21:16.345Z,101069.22
2018-08-23T05:24:23.809Z,101061.22
2018-08-23T05:27:28.069Z,101054.36
2018-08-23T05:30:32.320Z,101057.11
2018-08-23T05:33:36.559Z,101051.05
2018-08-23T05:36:40.837Z,101052.98
2018-08-23T05:39:52.870Z,101045.28
2018-08-23T05:42:57.402Z,101047.75
2018-08-23T05:46:02.310Z,101043.91
2018-08-23T05:49:06.998Z,101045.84
2018-08-23T05:52:11.261Z,101043.91
2018-08-23T05:55:15.557Z,101040.63
2018-08-23T05:58:23.801Z,101041.20
2018-08-23T06:01:28.066Z,101039.56
2018-08-23T06:04:42.293Z,101026.87
2018-08-23T06:07:46.573Z,101026.86
2018-08-23T06:10:56.282Z,101027.13
2018-08-23T06:14:00.562Z,101028.52
2018-08-23T06:17:05.525Z,101025.47
2018-08-23T06:20:09.805Z,101027.95
2018-08-23T06:23:14.452Z,101027.69
2018-08-23T06:26:18.678Z,101026.00
2018-08-23T06:29:26.365Z,101028.75
2018-08-23T06:32:30.613Z,101024.59
2018-08-23T06:35:38.143Z,101021.30
2018-08-23T06:38:46.453Z,101017.41
2018-08-23T06:41:53.712Z,101019.31
2018-08-23T06:44:57.925Z,101016.27
2018-08-23T06:48:03.778Z,101015.19
2018-08-23T06:51:11.257Z,101019.84
2018-08-23T06:54:15.517Z,101010.50
2018-08-23T06:57:19.775Z,101014.05
2018-08-23T07:00:26.259Z,101004.06
2018-08-23T07:03:30.536Z,101009.27
2018-08-23T07:06:36.260Z,101002.56
2018-08-23T07:09:42.364Z,101000.02
2018-08-23T07:12:46.619Z,100993.37
2018-08-23T07:15:54.972Z,100986.75
2018-08-23T07:18:59.199Z,100989.75
2018-08-23T07:22:03.657Z,100987.77
2018-08-23T07:25:14.122Z,100985.49
2018-08-23T07:28:18.342Z,100983.50
2018-08-23T07:31:22.632Z,100991.73
2018-08-23T07:34:26.844Z,100980.94
2018-08-23T07:37:33.361Z,100984.72
2018-08-23T07:40:37.602Z,100988.87
2018-08-23T07:43:41.822Z,100988.36
2018-08-23T07:46:46.054Z,100997.45
2018-08-23T07:49:51.304Z,100990.57
2018-08-23T07:52:55.987Z,100987.59
2018-08-23T07:56:18.856Z,100990.35
2018-08-23T07:59:23.174Z,100985.14
2018-08-23T08:02:28.444Z,100990.35
2018-08-23T08:05:34.761Z,100985.91
2018-08-23T08:08:42.614Z,100985.37
2018-08-23T08:11:52.878Z,100986.20
2018-08-23T08:14:57.644Z,100983.41
2018-08-23T08:18:18.430Z,100986.68
2018-08-23T08:21:22.689Z,100976.91
2018-08-23T08:24:26.941Z,100978.50
2018-08-23T08:27:31.291Z,100981.48
2018-08-23T08:30:42.517Z,100974.53
2018-08-23T08:33:46.750Z,100980.68
2018-08-23T08:36:51.008Z,100974.52
2018-08-23T08:39:55.289Z,100973.06
2018-08-23T08:42:59.521Z,100965.70
2018-08-23T08:46:03.782Z,100966.46
2018-08-23T08:49:08.017Z,100969.50
2018-08-23T08:52:12.263Z,100958.26
2018-08-23T08:55:17.677Z,100955.36
2018-08-23T08:58:21.909Z,100965.08
2018-08-23T09:01:27.194Z,100957.72
2018-08-23T09:04:35.345Z,100957.83
2018-08-23T09:07:41.426Z,100954.77
2018-08-23T09:10:45.685Z,100953.38
2018-08-23T09:13:50.265Z,100949.16
2018-08-23T09:16:54.749Z,100939.20
2018-08-23T09:20:04.626Z,100934.44
2018-08-23T09:23:08.893Z,100933.62
2018-08-23T09:26:13.127Z,100931.34
2018-08-23T09:29:34.512Z,100936.05
2018-08-23T09:32:38.897Z,100926.88
2018-08-23T09:35:43.154Z,100937.39
2018-08-23T09:38:47.433Z,100924.64
2018-08-23T09:41:51.657Z,100914.86
2018-08-23T09:45:07.597Z,100927.45
2018-08-23T09:48:11.873Z,100923.44
2018-08-23T09:51:21.795Z,100933.95
2018-08-23T09:54:27.977Z,100930.41
2018-08-23T09:57:32.265Z,100922.37
2018-08-23T10:00:42.629Z,100923.31
2018-08-23T10:03:52.177Z,100922.30
2018-08-23T10:07:02.848Z,100921.84
2018-08-23T10:10:12.388Z,100915.51
2018-08-23T10:13:21.933Z,100917.83
2018-08-23T10:16:31.489Z,100913.77
2018-08-23T10:19:41.037Z,100921.31
2018-08-23T10:22:46.274Z,100916.56
2018-08-23T10:25:51.743Z,100913.61
2018-08-23T10:28:56.154Z,100906.70
2018-08-23T10:32:00.472Z,100908.89
2018-08-23T10:35:04.790Z,100904.74
2018-08-23T10:38:09.145Z,100904.52
2018-08-23T10:41:13.433Z,100907.00
2018-08-23T10:44:17.747Z,100906.70
2018-08-23T10:48:29.098Z,100908.92
2018-08-23T10:51:33.382Z,100912.63
2018-08-23T10:54:37.642Z,100909.58
2018-08-23T10:57:41.948Z,100909.86
2018-08-23T11:00:46.193Z,100904.59
2018-08-23T11:03:50.428Z,100907.03
2018-08-23T11:06:58.997Z,100905.88
2018-08-23T11:10:08.395Z,100898.41
2018-08-23T11:13:17.965Z,100890.00
2018-08-23T11:16:27.513Z,100889.84
2018-08-23T11:19:36.995Z,100892.78
2018-08-23T11:22:41.249Z,100886.66
2018-08-23T11:25:45.505Z,100887.50
2018-08-23T11:28:50.421Z,100889.92
2018-08-23T11:31:54.668Z,100888.20
2018-08-23T11:34:58.959Z,100888.85
2018-08-23T11:38:03.267Z,100885.48
2018-08-23T11:41:07.509Z,100882.14
2018-08-23T11:44:11.750Z,100878.74
2018-08-23T11:47:15.984Z,100873.06
2018-08-23T11:50:20.225Z,100869.19
2018-08-23T11:53:24.562Z,100874.63
2018-08-23T11:56:28.723Z,100870.41
2018-08-23T11:59:32.965Z,100867.21
2018-08-23T12:02:37.212Z,100862.46
2018-08-23T12:05:41.452Z,100866.94
2018-08-23T12:08:45.791Z,100860.72
2018-08-23T12:11:50.030Z,100853.56
2018-08-23T12:14:55.188Z,100866.20
2018-08-23T12:17:59.694Z,100856.52
2018-08-23T12:21:04.082Z,100858.75
2018-08-23T12:24:08.306Z,100855.50
2018-08-23T12:27:12.573Z,100856.22
2018-08-23T12:30:16.830Z,100852.19
2018-08-23T12:33:21.112Z,100857.13
2018-08-23T12:36:30.479Z,100840.87
2018-08-23T12:39:40.113Z,100843.95
2018-08-23T12:42:47.458Z,100846.70
2018-08-23T12:45:51.719Z,100834.00
2018-08-23T12:48:58.804Z,100836.28
2018-08-23T12:52:03.085Z,100835.62
2018-08-23T12:55:07.443Z,100841.40
2018-08-23T12:58:13.311Z,100830.81
2018-08-23T13:01:17.808Z,100834.37
2018-08-23T13:04:22.131Z,100831.95
2018-08-23T13:07:26.394Z,100826.01
2018-08-23T13:10:30.765Z,100829.77
2018-08-23T13:13:35.049Z,100830.45
2018-08-23T13:16:39.329Z,100829.95
2018-08-23T13:19:43.627Z,100827.73
2018-08-23T13:22:47.947Z,100824.13
2018-08-23T13:25:55.650Z,100811.29
2018-08-23T13:28:59.911Z,100799.20
2018-08-23T13:32:04.242Z,100794.78
2018-08-23T13:35:08.494Z,100791.18
2018-08-23T13:38:12.765Z,100778.71
2018-08-23T13:41:17.101Z,100790.66
2018-08-23T13:44:21.370Z,100796.47
2018-08-23T13:47:25.656Z,100790.81
2018-08-23T13:50:29.928Z,100799.73
2018-08-23T13:53:34.209Z,100782.87
2018-08-23T13:56:38.805Z,100783.47
2018-08-23T13:59:43.301Z,100782.51
2018-08-23T14:02:47.635Z,100782.23
2018-08-23T14:05:52.241Z,100784.14
2018-08-23T14:08:56.554Z,100778.91
2018-08-23T14:12:00.785Z,100771.84
2018-08-23T14:15:05.054Z,100774.70
2018-08-23T14:18:09.868Z,100766.86
2018-08-23T14:21:14.145Z,100770.62
2018-08-23T14:24:19.979Z,100762.98
2018-08-23T14:27:24.409Z,100766.38
2018-08-23T14:30:28.766Z,100776.08
2018-08-23T14:33:33.157Z,100764.02
2018-08-23T14:36:38.445Z,100762.47
2018-08-23T14:39:43.101Z,100756.45
2018-08-23T14:42:47.557Z,100753.94
2018-08-23T14:45:52.078Z,100756.17
2018-08-23T14:48:56.926Z,100753.13
2018-08-23T14:52:01.648Z,100751.64
2018-08-23T14:55:06.451Z,100745.48
2018-08-23T14:58:11.891Z,100743.50
2018-08-23T15:01:16.198Z,100742.09
2018-08-23T15:04:20.558Z,100736.22
2018-08-23T15:07:24.801Z,100734.58
2018-08-23T15:10:29.123Z,100724.11
2018-08-23T15:13:33.390Z,100724.88
2018-08-23T15:16:37.685Z,100723.50
2018-08-23T15:19:41.933Z,100722.42
2018-08-23T15:25:49.585Z,100714.98
2018-08-23T15:28:53.886Z,100706.12
2018-08-23T15:31:58.169Z,100709.95
2018-08-23T15:35:02.570Z,100707.34
2018-08-23T15:38:07.409Z,100707.77
2018-08-23T15:41:11.701Z,100715.55
2018-08-23T15:44:15.968Z,100707.33
2018-08-23T15:47:20.334Z,100710.92
2018-08-23T15:50:25.484Z,100716.08
2018-08-23T15:53:29.773Z,100703.92
2018-08-23T15:56:34.076Z,100699.23
2018-08-23T15:59:38.328Z,100702.78
2018-08-23T16:02:42.585Z,100699.95
2018-08-23T16:05:46.846Z,100700.31
2018-08-23T16:08:51.128Z,100690.31
2018-08-23T16:11:55.357Z,100698.69
2018-08-23T16:14:59.630Z,100690.98
2018-08-23T16:19:11.853Z,100687.94
2018-08-23T16:22:16.095Z,100690.09
2018-08-23T16:25:20.373Z,100689.30
2018-08-23T16:28:24.641Z,100688.94
2018-08-23T16:31:28.888Z,100674.53
2018-08-23T16:34:33.189Z,100672.84
2018-08-23T16:37:37.545Z,100677.33
2018-08-23T16:40:41.782Z,100676.97
2018-08-23T16:43:46.005Z,100660.63
2018-08-23T16:46:50.296Z,100663.42
2018-08-23T16:49:54.597Z,100662.26
2018-08-23T16:52:58.901Z,100662.92
2018-08-23T16:56:03.174Z,100659.91
2018-08-23T16:59:07.413Z,100655.78
2018-08-23T17:02:11.652Z,100649.53
2018-08-23T17:05:15.892Z,100643.83
2018-08-23T17:08:20.180Z,100646.98
2018-08-23T17:11:24.453Z,100638.38
2018-08-23T17:14:28.773Z,100639.52
2018-08-23T17:17:34.325Z,100629.30
2018-08-23T17:20:38.597Z,100630.44
2018-08-23T17:23:42.896Z,100631.21
2018-08-23T17:26:47.323Z,100626.53
2018-08-23T17:29:51.750Z,100628.25
2018-08-23T17:32:56.055Z,100624.45
2018-08-23T17:36:00.470Z,100625.31
2018-08-23T17:39:06.469Z,100616.84
2018-08-23T17:42:10.789Z,100620.22
2018-08-23T17:45:15.481Z,100624.45
2018-08-23T17:48:20.477Z,100617.59
2018-08-23T17:51:26.059Z,100619.53
2018-08-23T17:54:31.082Z,100620.14
2018-08-23T17:57:35.461Z,100620.97
2018-08-23T18:00:40.051Z,100605.30
2018-08-23T18:03:44.620Z,100605.11
2018-08-23T18:06:49.026Z,100602.95
2018-08-23T18:09:53.386Z,100593.56
2018-08-23T18:12:57.868Z,100603.02
2018-08-23T18:16:07.473Z,100600.91
2018-08-23T18:19:12.306Z,100592.69
2018-08-23T18:22:16.853Z,100590.14
2018-08-23T18:25:21.153Z,100591.70
2018-08-23T18:28:25.373Z,100583.76
2018-08-23T18:31:29.651Z,100591.53
2018-08-23T18:34:33.953Z,100585.52
2018-08-23T18:37:38.621Z,100582.23
2018-08-23T18:40:42.834Z,100581.31
2018-08-23T18:43:47.070Z,100579.63
2018-08-23T18:46:51.341Z,100581.39
2018-08-23T18:49:55.609Z,100583.97
2018-08-23T18:52:59.905Z,100576.22
2018-08-23T18:56:04.764Z,100584.27
2018-08-23T18:59:09.050Z,100583.48
2018-08-23T19:02:13.293Z,100584.34
2018-08-23T19:05:17.568Z,100585.19
2018-08-23T19:08:21.835Z,100586.33
2018-08-23T19:11:26.143Z,100588.01
2018-08-23T19:14:30.458Z,100587.42
2018-08-23T19:17:36.276Z,100589.72
2018-08-23T19:20:40.601Z,100599.73
2018-08-23T19:23:44.872Z,100594.70
2018-08-23T19:26:49.111Z,100591.98
2018-08-23T19:29:53.338Z,100586.05
2018-08-23T19:32:57.569Z,100580.14
2018-08-23T19:36:01.878Z,100579.70
2018-08-23T19:39:10.362Z,100572.06
2018-08-23T19:42:14.614Z,100567.15
2018-08-23T19:45:18.865Z,100573.05
2018-08-23T19:48:23.162Z,100571.39
2018-08-23T19:51:27.405Z,100565.12
2018-08-23T19:54:31.637Z,100561.87
2018-08-23T19:57:35.864Z,100561.28
2018-08-23T20:00:40.107Z,100561.32
2018-08-23T20:03:44.365Z,100556.64
2018-08-23T20:06:48.695Z,100557.44
2018-08-23T20:09:52.868Z,100549.16
2018-08-23T20:12:57.116Z,100552.49
2018-08-23T20:16:01.352Z,100550.53
2018-08-23T20:19:06.002Z,100548.66
2018-08-23T20:22:10.221Z,100542.88
2018-08-23T20:25:14.491Z,100545.95
2018-08-23T20:28:19.097Z,100543.77
2018-08-23T20:31:23.369Z,100536.08
2018-08-23T20:34:27.644Z,100537.50
2018-08-23T20:37:31.858Z,100533.92
2018-08-23T20:40:36.114Z,100536.14
2018-08-23T20:43:40.329Z,100526.23
2018-08-23T20:46:44.611Z,100526.77
2018-08-23T20:49:48.856Z,100529.04
2018-08-23T20:52:53.115Z,100522.98
2018-08-23T20:55:57.353Z,100518.00
2018-08-23T20:59:01.623Z,100519.05
2018-08-23T21:02:05.870Z,100506.13
2018-08-23T21:05:10.113Z,100497.56
2018-08-23T21:08:14.365Z,100500.91
2018-08-23T21:11:18.604Z,100507.52
2018-08-23T21:14:22.844Z,100497.36
2018-08-23T21:17:27.093Z,100498.74
2018-08-23T21:20:31.333Z,100493.22
2018-08-23T21:23:35.596Z,100485.53
2018-08-23T21:26:39.841Z,100487.20
2018-08-23T21:29:44.070Z,100497.61
2018-08-23T21:32:48.302Z,100498.45
2018-08-23T21:35:52.558Z,100492.42
2018-08-23T21:38:56.758Z,100497.65
2018-08-23T21:42:00.985Z,100494.73
2018-08-23T21:45:05.296Z,100496.48
2018-08-23T21:48:09.566Z,100494.61
2018-08-23T21:51:13.806Z,100492.52
2018-08-23T21:54:18.066Z,100483.75
2018-08-23T21:57:22.479Z,100487.09
2018-08-23T22:00:26.805Z,100483.57
2018-08-23T22:03:31.028Z,100491.55
2018-08-23T22:06:35.285Z,100481.65
2018-08-23T22:09:39.558Z,100488.55
2018-08-23T22:12:43.809Z,100485.45
2018-08-23T22:15:48.837Z,100486.62
2018-08-23T22:18:53.068Z,100482.73
2018-08-23T22:21:57.280Z,100478.31
2018-08-23T22:25:01.561Z,100473.05
2018-08-23T22:28:06.328Z,100467.03
2018-08-23T22:31:10.582Z,100467.04
2018-08-23T22:34:14.824Z,100470.38
2018-08-23T22:37:19.045Z,100456.30
2018-08-23T22:40:23.276Z,100453.59
2018-08-23T22:43:27.497Z,100451.38
2018-08-23T22:46:31.733Z,100446.73
2018-08-23T22:49:35.995Z,100439.30
2018-08-23T22:52:40.211Z,100439.30
2018-08-23T22:55:44.440Z,100431.61
2018-08-23T22:58:48.704Z,100423.60
2018-08-23T23:01:52.949Z,100427.48
2018-08-23T23:04:57.168Z,100436.03
2018-08-23T23:08:06.645Z,100431.03
2018-08-23T23:11:10.860Z,100432.70
2018-08-23T23:14:15.113Z,100428.61
2018-08-23T23:17:19.344Z,100433.28
2018-08-23T23:20:23.601Z,100430.81
2018-08-23T23:23:27.821Z,100428.03
2018-08-23T23:26:32.052Z,100428.61
2018-08-23T23:29:36.437Z,100428.91
2018-08-23T23:32:40.683Z,100425.89
2018-08-23T23:35:44.906Z,100420.97
2018-08-23T23:38:49.133Z,100425.89
2018-08-23T23:41:53.349Z,100427.31
2018-08-23T23:44:57.566Z,100413.06
2018-08-23T23:48:01.793Z,100412.88
2018-08-23T23:51:06.376Z,100409.36
2018-08-23T23:54:10.600Z,100401.17
2018-08-23T23:57:14.820Z,100406.48
