createdAt,value
2022-09-16T00:01:00.806Z,10.20
2022-09-16T00:03:28.659Z,10.10
2022-09-16T00:05:56.438Z,10.20
2022-09-16T00:08:24.023Z,10.20
2022-09-16T00:10:51.653Z,10.20
2022-09-16T00:13:20.269Z,10.10
2022-09-16T00:15:51.168Z,10.20
2022-09-16T00:18:20.660Z,10.10
2022-09-16T00:20:50.626Z,10.10
2022-09-16T00:23:19.589Z,10.00
2022-09-16T00:25:54.602Z,10.10
2022-09-16T00:28:23.453Z,10.10
2022-09-16T00:30:51.424Z,10.00
2022-09-16T00:33:20.711Z,10.00
2022-09-16T00:35:48.423Z,10.10
2022-09-16T00:38:16.447Z,10.00
2022-09-16T00:40:49.680Z,10.10
2022-09-16T00:43:20.783Z,10.10
2022-09-16T00:46:02.562Z,10.10
2022-09-16T00:48:32.829Z,10.00
2022-09-16T00:51:05.521Z,10.00
2022-09-16T00:53:43.204Z,10.00
2022-09-16T00:56:13.390Z,10.10
2022-09-16T00:59:06.193Z,10.00
2022-09-16T01:01:33.779Z,10.10
2022-09-16T01:04:07.130Z,10.00
2022-09-16T01:06:39.138Z,10.00
2022-09-16T01:09:07.506Z,10.00
2022-09-16T01:11:34.950Z,10.00
2022-09-16T01:14:22.795Z,9.90
2022-09-16T01:17:20.702Z,9.90
2022-09-16T01:20:25.782Z,10.00
2022-09-16T01:23:08.570Z,10.00
2022-09-16T01:25:42.142Z,10.00
2022-09-16T01:28:30.781Z,10.00
2022-09-16T01:31:10.305Z,9.90
2022-09-16T01:33:57.673Z,9.80
2022-09-16T01:36:31.263Z,9.90
2022-09-16T01:39:29.204Z,9.90
2022-09-16T01:42:21.124Z,10.00
2022-09-16T01:44:57.804Z,10.00
2022-09-16T01:47:30.846Z,10.00
2022-09-16T01:50:04.144Z,9.80
2022-09-16T01:52:51.614Z,9.90
2022-09-16T01:55:59.509Z,9.90
2022-09-16T01:58:36.358Z,9.90
2022-09-16T02:01:10.643Z,10.00
2022-09-16T02:03:41.093Z,10.00
2022-09-16T02:06:20.012Z,9.90
2022-09-16T02:08:59.480Z,9.90
2022-09-16T02:11:27.325Z,9.80
2022-09-16T02:14:13.321Z,9.90
2022-09-16T02:17:00.427Z,9.90
2022-09-16T02:19:35.614Z,9.90
2022-09-16T02:22:09.722Z,9.90
2022-09-16T02:24:39.642Z,9.80
2022-09-16T02:27:13.703Z,9.80
2022-09-16T02:29:51.934Z,9.70
2022-09-16T02:32:22.594Z,9.70
2022-09-16T02:34:52.215Z,9.70
2022-09-16T02:37:47.097Z,9.80
2022-09-16T02:40:22.914Z,9.80
2022-09-16T02:42:50.714Z,9.80
2022-09-16T02:45:18.597Z,9.80
2022-09-16T02:47:48.826Z,9.70
2022-09-16T02:50:43.754Z,9.80
2022-09-16T02:53:19.400Z,9.80
2022-09-16T02:56:02.659Z,9.80
2022-09-16T02:58:30.490Z,9.80
2022-09-16T03:00:58.839Z,9.80
2022-09-16T03:03:26.751Z,9.80
2022-09-16T03:06:09.552Z,9.80
2022-09-16T03:08:38.470Z,9.80
2022-09-16T03:11:18.975Z,9.70
2022-09-16T03:14:05.370Z,9.70
2022-09-16T03:16:51.131Z,9.70
2022-09-16T03:19:44.046Z,9.60
2022-09-16T03:22:45.617Z,9.70
2022-09-16T03:25:37.135Z,9.70
2022-09-16T03:28:14.461Z,9.70
2022-09-16T03:31:15.494Z,9.70
2022-09-16T03:34:17.136Z,9.70
2022-09-16T03:36:51.669Z,9.60
2022-09-16T03:39:20.148Z,9.70
2022-09-16T03:41:47.643Z,9.60
2022-09-16T03:44:15.535Z,9.60
2022-09-16T03:46:43.143Z,9.70
2022-09-16T03:49:11.489Z,9.70
2022-09-16T03:51:39.243Z,9.70
2022-09-16T03:54:07.110Z,9.60
2022-09-16T03:56:34.845Z,9.60
2022-09-16T03:59:02.340Z,9.60
2022-09-16T04:01:29.792Z,9.60
2022-09-16T04:03:57.465Z,9.60
2022-09-16T04:06:24.867Z,9.60
2022-09-16T04:08:53.716Z,9.60
2022-09-16T04:11:21.273Z,9.50
2022-09-16T04:13:48.804Z,9.50
2022-09-16T04:16:23.878Z,9.50
2022-09-16T04:18:51.929Z,9.60
2022-09-16T04:21:19.822Z,9.60
2022-09-16T04:23:47.511Z,9.50
2022-09-16T04:26:15.498Z,9.40
2022-09-16T04:28:43.246Z,9.40
2022-09-16T04:31:13.167Z,9.50
2022-09-16T04:33:41.166Z,9.50
2022-09-16T04:36:14.090Z,9.50
2022-09-16T04:38:43.372Z,9.50
2022-09-16T04:41:19.333Z,9.60
2022-09-16T04:43:50.766Z,9.50
2022-09-16T04:46:18.913Z,9.40
2022-09-16T04:48:51.114Z,9.50
2022-09-16T04:51:28.790Z,9.50
2022-09-16T04:53:57.519Z,9.50
2022-09-16T04:56:27.617Z,9.50
2022-09-16T04:58:57.711Z,9.50
2022-09-16T05:01:28.327Z,9.50
2022-09-16T05:03:58.575Z,9.50
2022-09-16T05:06:28.806Z,9.60
2022-09-16T05:08:57.492Z,9.50
2022-09-16T05:11:31.232Z,9.60
2022-09-16T05:14:04.064Z,9.50
2022-09-16T05:16:33.168Z,9.50
2022-09-16T05:19:05.138Z,9.60
2022-09-16T05:21:35.786Z,9.60
2022-09-16T05:24:05.586Z,9.60
2022-09-16T05:26:35.546Z,9.50
2022-09-16T05:29:05.721Z,9.50
2022-09-16T05:31:35.930Z,9.60
2022-09-16T05:34:06.643Z,9.60
2022-09-16T05:36:36.596Z,9.60
2022-09-16T05:39:22.146Z,9.60
2022-09-16T05:41:57.053Z,9.60
2022-09-16T05:44:25.512Z,9.70
2022-09-16T05:46:53.085Z,9.60
2022-09-16T05:49:21.284Z,9.60
2022-09-16T05:51:49.843Z,9.60
2022-09-16T05:54:21.241Z,9.60
2022-09-16T05:56:48.894Z,9.60
2022-09-16T05:59:17.826Z,9.60
2022-09-16T06:01:45.902Z,9.70
2022-09-16T06:04:15.118Z,9.70
2022-09-16T06:06:45.283Z,9.70
2022-09-16T06:09:16.002Z,9.80
2022-09-16T06:11:46.090Z,9.80
2022-09-16T06:14:15.089Z,9.70
2022-09-16T06:16:43.222Z,9.70
2022-09-16T06:19:16.250Z,9.70
2022-09-16T06:21:44.703Z,9.70
2022-09-16T06:24:13.758Z,9.70
2022-09-16T06:26:43.091Z,9.70
2022-09-16T06:29:11.691Z,9.70
2022-09-16T06:31:39.775Z,9.60
2022-09-16T06:34:08.567Z,9.60
2022-09-16T06:36:42.644Z,9.60
2022-09-16T06:39:13.785Z,9.60
2022-09-16T06:41:41.515Z,9.60
2022-09-16T06:44:09.154Z,9.60
2022-09-16T06:46:37.680Z,9.60
2022-09-16T06:49:06.631Z,9.60
2022-09-16T06:51:35.054Z,9.70
2022-09-16T06:54:05.679Z,9.70
2022-09-16T06:56:36.305Z,9.70
2022-09-16T06:59:04.401Z,9.80
2022-09-16T07:01:32.932Z,9.80
2022-09-16T07:04:05.622Z,9.80
2022-09-16T07:07:04.836Z,9.80
2022-09-16T07:09:22.480Z,9.80
2022-09-16T07:11:50.149Z,9.90
2022-09-16T07:14:17.599Z,9.90
2022-09-16T07:16:45.093Z,9.90
2022-09-16T07:19:12.738Z,9.90
2022-09-16T07:21:41.842Z,9.90
2022-09-16T07:24:11.718Z,9.90
2022-09-16T07:26:40.815Z,10.00
2022-09-16T07:29:11.994Z,10.00
2022-09-16T07:31:40.098Z,10.00
2022-09-16T07:34:09.634Z,10.00
2022-09-16T07:36:42.469Z,10.10
2022-09-16T07:39:10.764Z,10.10
2022-09-16T07:41:40.617Z,10.10
2022-09-16T07:44:11.292Z,10.20
2022-09-16T07:46:38.855Z,10.10
2022-09-16T07:49:08.545Z,10.20
2022-09-16T07:51:36.096Z,10.20
2022-09-16T07:54:06.817Z,10.20
2022-09-16T07:56:38.392Z,10.20
2022-09-16T07:59:13.069Z,10.20
2022-09-16T08:01:43.914Z,10.20
2022-09-16T08:04:12.352Z,10.30
2022-09-16T08:06:41.025Z,10.30
2022-09-16T08:09:36.845Z,10.30
2022-09-16T08:11:56.208Z,10.30
2022-09-16T08:14:23.997Z,10.30
2022-09-16T08:16:51.783Z,10.30
2022-09-16T08:19:20.766Z,10.30
2022-09-16T08:21:48.544Z,10.20
2022-09-16T08:24:16.829Z,10.30
2022-09-16T08:26:44.446Z,10.30
2022-09-16T08:29:12.426Z,10.40
2022-09-16T08:31:40.222Z,10.40
2022-09-16T08:34:07.668Z,10.50
2022-09-16T08:36:35.303Z,10.50
2022-09-16T08:39:02.978Z,10.50
2022-09-16T08:42:01.414Z,10.50
2022-09-16T08:44:40.899Z,10.50
2022-09-16T08:47:23.608Z,10.50
2022-09-16T08:49:53.452Z,10.50
2022-09-16T08:52:32.361Z,10.40
2022-09-16T08:55:04.568Z,10.50
2022-09-16T08:57:38.351Z,10.50
2022-09-16T09:00:13.673Z,10.40
2022-09-16T09:02:51.940Z,10.40
2022-09-16T09:05:38.781Z,10.40
2022-09-16T09:08:11.443Z,10.40
2022-09-16T09:10:52.134Z,10.40
2022-09-16T09:13:37.194Z,10.40
2022-09-16T09:16:30.225Z,10.30
2022-09-16T09:19:34.487Z,10.40
2022-09-16T09:22:22.988Z,10.40
2022-09-16T09:25:27.934Z,10.50
2022-09-16T09:28:17.756Z,10.60
2022-09-16T09:30:57.859Z,10.70
2022-09-16T09:33:46.403Z,10.70
2022-09-16T09:36:32.457Z,10.80
2022-09-16T09:39:33.482Z,10.80
2022-09-16T09:42:16.414Z,10.90
2022-09-16T09:44:58.515Z,10.90
2022-09-16T09:47:41.462Z,10.90
2022-09-16T09:50:32.311Z,10.80
2022-09-16T09:53:12.108Z,10.80
2022-09-16T09:55:41.255Z,10.80
2022-09-16T09:59:05.920Z,10.90
2022-09-16T10:01:33.485Z,11.00
2022-09-16T10:04:01.504Z,11.00
2022-09-16T10:06:33.566Z,11.00
2022-09-16T10:09:02.199Z,11.00
2022-09-16T10:11:31.881Z,11.10
2022-09-16T10:14:03.190Z,11.20
2022-09-16T10:16:37.588Z,11.20
2022-09-16T10:19:26.035Z,11.20
2022-09-16T10:22:17.910Z,11.20
2022-09-16T10:24:55.029Z,11.20
2022-09-16T10:27:37.083Z,11.10
2022-09-16T10:30:20.114Z,11.10
2022-09-16T10:32:52.447Z,11.10
2022-09-16T10:35:26.302Z,11.00
2022-09-16T10:38:18.183Z,10.90
2022-09-16T10:40:58.285Z,10.90
2022-09-16T10:43:30.161Z,10.90
2022-09-16T10:45:59.177Z,11.00
2022-09-16T10:48:32.144Z,10.90
2022-09-16T10:51:05.058Z,10.90
2022-09-16T10:53:39.598Z,10.90
2022-09-16T10:56:25.743Z,10.90
2022-09-16T10:59:10.713Z,11.00
2022-09-16T11:01:46.913Z,11.10
2022-09-16T11:04:51.739Z,11.10
2022-09-16T11:07:40.837Z,11.20
2022-09-16T11:10:29.201Z,11.10
2022-09-16T11:13:38.477Z,11.30
2022-09-16T11:16:33.183Z,11.50
2022-09-16T11:19:13.380Z,11.50
2022-09-16T11:21:57.037Z,11.40
2022-09-16T11:24:43.692Z,11.30
2022-09-16T11:27:33.921Z,11.20
2022-09-16T11:30:09.958Z,11.30
2022-09-16T11:32:58.833Z,11.30
2022-09-16T11:35:41.239Z,11.60
2022-09-16T11:38:43.730Z,11.90
2022-09-16T11:41:29.676Z,12.00
2022-09-16T11:43:57.154Z,12.30
2022-09-16T11:46:42.774Z,12.10
2022-09-16T11:49:38.449Z,12.10
2022-09-16T11:52:47.776Z,12.00
2022-09-16T11:55:43.127Z,12.00
2022-09-16T11:58:39.730Z,11.90
2022-09-16T12:01:19.825Z,11.80
2022-09-16T12:04:02.869Z,11.80
2022-09-16T12:06:38.765Z,11.90
2022-09-16T12:09:17.764Z,11.80
2022-09-16T12:11:50.708Z,11.80
2022-09-16T12:14:29.908Z,11.70
2022-09-16T12:17:04.848Z,11.60
2022-09-16T12:19:42.824Z,11.60
2022-09-16T12:22:34.262Z,11.60
2022-09-16T12:25:28.170Z,11.40
2022-09-16T12:28:17.658Z,11.40
2022-09-16T12:30:54.180Z,11.20
2022-09-16T12:33:37.187Z,11.10
2022-09-16T12:36:19.148Z,11.10
2022-09-16T12:38:49.435Z,11.20
2022-09-16T12:41:35.466Z,11.30
2022-09-16T12:44:57.212Z,11.20
2022-09-16T12:47:45.382Z,11.20
2022-09-16T12:50:50.436Z,11.20
2022-09-16T12:53:46.768Z,11.40
2022-09-16T12:56:48.841Z,11.50
2022-09-16T12:59:22.605Z,11.60
2022-09-16T13:02:06.769Z,11.60
2022-09-16T13:04:40.383Z,11.60
2022-09-16T13:07:08.523Z,12.00
2022-09-16T13:09:39.146Z,12.30
2022-09-16T13:15:08.006Z,12.70
2022-09-16T13:17:40.416Z,13.00
2022-09-16T13:20:39.568Z,13.00
2022-09-16T13:23:34.774Z,13.00
2022-09-16T13:26:08.202Z,12.80
2022-09-16T13:28:38.714Z,12.50
2022-09-16T13:31:20.107Z,12.30
2022-09-16T13:34:03.004Z,12.20
2022-09-16T13:36:33.910Z,12.10
2022-09-16T13:39:11.199Z,12.00
2022-09-16T13:41:44.765Z,11.90
2022-09-16T13:44:34.111Z,11.50
2022-09-16T13:47:10.541Z,11.50
2022-09-16T13:50:21.471Z,11.20
2022-09-16T13:52:51.003Z,11.10
2022-09-16T13:55:24.934Z,11.00
2022-09-16T13:58:14.548Z,10.90
2022-09-16T14:01:05.422Z,11.00
2022-09-16T14:04:01.054Z,11.10
2022-09-16T14:06:53.230Z,11.00
2022-09-16T14:09:44.077Z,10.90
2022-09-16T14:12:24.922Z,11.00
2022-09-16T14:14:53.024Z,11.10
2022-09-16T14:17:24.659Z,11.00
2022-09-16T14:20:00.027Z,10.80
2022-09-16T14:22:28.914Z,10.80
2022-09-16T14:25:06.172Z,10.90
2022-09-16T14:27:40.982Z,10.80
2022-09-16T14:30:20.028Z,10.90
2022-09-16T14:32:52.081Z,11.00
2022-09-16T14:35:23.795Z,11.00
2022-09-16T14:38:00.628Z,11.10
2022-09-16T14:40:30.012Z,11.20
2022-09-16T14:43:06.559Z,11.30
2022-09-16T14:45:37.302Z,11.20
2022-09-16T14:48:10.755Z,11.20
2022-09-16T14:50:45.047Z,11.20
2022-09-16T14:53:36.352Z,11.20
2022-09-16T14:56:05.823Z,11.10
2022-09-16T14:58:34.369Z,11.10
2022-09-16T15:01:25.319Z,11.10
2022-09-16T15:04:08.715Z,11.10
2022-09-16T15:06:44.546Z,11.20
2022-09-16T15:09:25.641Z,11.30
2022-09-16T15:11:57.854Z,11.30
2022-09-16T15:14:26.427Z,11.20
2022-09-16T15:17:00.572Z,11.20
2022-09-16T15:19:36.588Z,11.20
2022-09-16T15:22:07.331Z,11.20
2022-09-16T15:24:40.022Z,11.00
2022-09-16T15:27:08.053Z,11.10
2022-09-16T15:29:49.617Z,11.10
2022-09-16T15:32:27.664Z,11.10
2022-09-16T15:35:21.383Z,11.00
2022-09-16T15:37:49.201Z,11.00
2022-09-16T15:40:22.678Z,11.00
2022-09-16T15:43:17.043Z,11.00
2022-09-16T15:45:58.126Z,10.90
2022-09-16T15:48:30.773Z,10.90
2022-09-16T15:51:08.187Z,11.00
2022-09-16T15:53:42.142Z,11.00
2022-09-16T15:56:24.911Z,11.00
2022-09-16T15:58:58.409Z,10.90
2022-09-16T16:01:38.475Z,10.90
2022-09-16T16:04:08.843Z,10.80
2022-09-16T16:06:45.424Z,10.70
2022-09-16T16:09:28.263Z,10.80
2022-09-16T16:12:23.205Z,10.90
2022-09-16T16:14:51.717Z,10.90
2022-09-16T16:17:21.887Z,10.80
2022-09-16T16:19:50.800Z,10.70
2022-09-16T16:22:19.845Z,10.80
2022-09-16T16:24:47.454Z,10.80
2022-09-16T16:27:15.690Z,10.90
2022-09-16T16:29:44.807Z,10.80
2022-09-16T16:32:14.573Z,10.90
2022-09-16T16:34:44.858Z,10.80
2022-09-16T16:37:40.161Z,10.80
2022-09-16T16:40:06.780Z,10.80
2022-09-16T16:42:35.315Z,10.70
2022-09-16T16:45:02.969Z,10.60
2022-09-16T16:47:30.426Z,10.60
2022-09-16T16:49:58.686Z,10.50
2022-09-16T16:52:26.138Z,10.60
2022-09-16T16:54:53.670Z,10.60
2022-09-16T16:57:21.112Z,10.60
2022-09-16T16:59:48.994Z,10.60
2022-09-16T17:02:16.446Z,10.60
2022-09-16T17:04:43.976Z,10.60
2022-09-16T17:07:27.979Z,10.50
2022-09-16T17:09:59.684Z,10.60
2022-09-16T17:12:27.590Z,10.50
2022-09-16T17:14:55.237Z,10.50
2022-09-16T17:17:25.415Z,10.50
2022-09-16T17:19:56.509Z,10.40
2022-09-16T17:22:24.009Z,10.40
2022-09-16T17:24:51.651Z,10.40
2022-09-16T17:27:20.884Z,10.40
2022-09-16T17:29:48.451Z,10.40
2022-09-16T17:32:16.440Z,10.40
2022-09-16T17:34:44.013Z,10.30
2022-09-16T17:37:11.680Z,10.30
2022-09-16T17:39:39.150Z,10.30
2022-09-16T17:42:07.247Z,10.30
2022-09-16T17:44:34.695Z,10.30
2022-09-16T17:47:03.854Z,10.20
2022-09-16T17:49:31.455Z,10.20
2022-09-16T17:51:59.133Z,10.20
2022-09-16T17:54:26.871Z,10.20
2022-09-16T17:56:54.373Z,10.20
2022-09-16T17:59:29.943Z,10.20
2022-09-16T18:01:58.187Z,10.10
2022-09-16T18:04:25.635Z,10.20
2022-09-16T18:06:53.391Z,10.20
2022-09-16T18:09:20.795Z,10.20
2022-09-16T18:11:48.676Z,10.20
2022-09-16T18:14:20.129Z,10.20
2022-09-16T18:16:50.914Z,10.20
2022-09-16T18:19:18.443Z,10.10
2022-09-16T18:21:46.014Z,10.10
2022-09-16T18:24:13.710Z,10.20
2022-09-16T18:26:42.701Z,10.20
2022-09-16T18:29:12.364Z,10.20
2022-09-16T18:31:42.855Z,10.30
2022-09-16T18:34:11.181Z,10.20
2022-09-16T18:36:42.272Z,10.20
2022-09-16T18:39:17.289Z,10.20
2022-09-16T18:41:46.191Z,10.20
2022-09-16T18:44:25.938Z,10.20
2022-09-16T18:46:53.972Z,10.10
2022-09-16T18:49:27.129Z,10.10
2022-09-16T18:51:55.027Z,10.10
2022-09-16T18:54:28.405Z,10.10
2022-09-16T18:57:01.389Z,10.10
2022-09-16T18:59:35.181Z,10.20
2022-09-16T19:02:10.010Z,10.20
2022-09-16T19:04:42.089Z,10.20
2022-09-16T19:07:15.405Z,10.10
2022-09-16T19:09:46.769Z,10.00
2022-09-16T19:12:15.552Z,10.00
2022-09-16T19:14:45.639Z,10.10
2022-09-16T19:17:15.268Z,10.10
2022-09-16T19:19:44.442Z,10.20
2022-09-16T19:22:13.183Z,10.20
2022-09-16T19:24:43.492Z,10.10
2022-09-16T19:27:13.255Z,10.10
2022-09-16T19:29:41.637Z,10.00
2022-09-16T19:32:11.529Z,10.10
2022-09-16T19:34:41.331Z,10.10
2022-09-16T19:37:12.819Z,10.00
2022-09-16T19:39:46.517Z,10.10
2022-09-16T19:42:17.928Z,10.00
2022-09-16T19:44:46.344Z,10.10
2022-09-16T19:47:16.554Z,10.00
2022-09-16T19:49:48.290Z,10.00
2022-09-16T19:52:17.489Z,10.00
2022-09-16T19:54:47.590Z,10.00
2022-09-16T19:57:17.713Z,10.00
2022-09-16T19:59:49.248Z,10.00
2022-09-16T20:02:18.487Z,10.10
2022-09-16T20:04:51.198Z,10.10
2022-09-16T20:07:24.115Z,10.10
2022-09-16T20:09:52.922Z,10.10
2022-09-16T20:12:21.173Z,10.10
2022-09-16T20:14:52.072Z,10.10
2022-09-16T20:17:22.067Z,10.00
2022-09-16T20:19:51.530Z,10.00
2022-09-16T20:22:21.416Z,10.10
2022-09-16T20:25:06.281Z,10.10
2022-09-16T20:27:40.498Z,10.10
2022-09-16T20:30:09.223Z,10.10
2022-09-16T20:32:39.337Z,10.00
2022-09-16T20:35:07.372Z,10.10
2022-09-16T20:37:34.801Z,10.10
2022-09-16T20:40:02.944Z,10.10
2022-09-16T20:42:31.750Z,10.10
2022-09-16T20:44:59.207Z,10.10
2022-09-16T20:47:29.389Z,10.10
2022-09-16T20:49:57.407Z,10.00
2022-09-16T20:52:24.786Z,10.00
2022-09-16T20:54:52.304Z,10.00
2022-09-16T20:57:20.651Z,10.00
2022-09-16T20:59:48.639Z,10.00
2022-09-16T21:02:16.158Z,10.00
2022-09-16T21:04:43.665Z,10.00
2022-09-16T21:07:12.404Z,10.00
2022-09-16T21:09:40.105Z,10.00
2022-09-16T21:12:07.755Z,10.00
2022-09-16T21:14:35.496Z,10.00
2022-09-16T21:17:02.936Z,10.00
2022-09-16T21:19:31.770Z,9.90
2022-09-16T21:21:59.226Z,9.90
2022-09-16T21:24:26.978Z,10.00
2022-09-16T21:26:54.367Z,10.00
2022-09-16T21:29:22.085Z,10.10
2022-09-16T21:31:49.800Z,10.00
2022-09-16T21:34:19.587Z,10.00
2022-09-16T21:36:48.008Z,10.00
2022-09-16T21:39:16.901Z,10.00
2022-09-16T21:41:46.654Z,10.00
2022-09-16T21:44:15.373Z,9.90
2022-09-16T21:46:46.526Z,10.00
2022-09-16T21:49:30.657Z,10.00
2022-09-16T21:51:59.262Z,10.00
2022-09-16T21:54:28.228Z,10.00
2022-09-16T21:56:56.345Z,9.90
2022-09-16T21:59:23.963Z,10.00
2022-09-16T22:01:51.808Z,10.00
2022-09-16T22:04:22.831Z,10.00
2022-09-16T22:06:52.884Z,10.00
2022-09-16T22:09:24.282Z,10.00
2022-09-16T22:11:52.578Z,10.00
2022-09-16T22:14:30.422Z,9.90
2022-09-16T22:16:58.012Z,10.00
2022-09-16T22:19:25.525Z,10.00
2022-09-16T22:21:53.203Z,9.90
2022-09-16T22:24:21.794Z,10.00
2022-09-16T22:26:52.726Z,10.00
2022-09-16T22:29:20.348Z,10.00
2022-09-16T22:31:48.244Z,9.90
2022-09-16T22:34:15.955Z,9.90
2022-09-16T22:36:43.709Z,9.80
2022-09-16T22:39:16.287Z,9.90
2022-09-16T22:41:44.053Z,9.90
2022-09-16T22:44:12.309Z,9.90
2022-09-16T22:46:46.552Z,9.90
2022-09-16T22:49:17.286Z,9.90
2022-09-16T22:51:45.076Z,9.90
2022-09-16T22:54:14.328Z,9.80
2022-09-16T22:56:43.113Z,9.80
2022-09-16T22:59:19.446Z,9.80
2022-09-16T23:01:47.336Z,9.80
2022-09-16T23:04:15.089Z,9.80
2022-09-16T23:06:42.905Z,9.80
2022-09-16T23:09:13.207Z,9.80
2022-09-16T23:11:40.884Z,9.80
2022-09-16T23:14:10.996Z,9.80
2022-09-16T23:16:38.647Z,9.80
2022-09-16T23:19:09.920Z,9.90
2022-09-16T23:21:38.746Z,9.90
2022-09-16T23:24:08.165Z,9.80
2022-09-16T23:26:38.384Z,9.80
2022-09-16T23:29:08.187Z,9.80
2022-09-16T23:31:40.969Z,9.80
2022-09-16T23:34:16.287Z,9.80
2022-09-16T23:36:46.943Z,9.80
2022-09-16T23:39:16.147Z,9.80
2022-09-16T23:41:44.488Z,9.70
2022-09-16T23:44:13.987Z,9.80
2022-09-16T23:46:41.791Z,9.70
2022-09-16T23:49:10.446Z,9.70
2022-09-16T23:51:38.290Z,9.70
2022-09-16T23:54:05.924Z,9.70
2022-09-16T23:56:33.496Z,9.80
2022-09-16T23:59:01.382Z,9.80
