createdAt,value
2018-12-01T00:00:43.115Z,13.13
2018-12-01T00:03:12.678Z,13.43
2018-12-01T00:05:43.693Z,12.90
2018-12-01T00:08:13.233Z,12.73
2018-12-01T00:10:42.736Z,14.33
2018-12-01T00:13:12.261Z,13.20
2018-12-01T00:15:41.767Z,12.47
2018-12-01T00:18:11.331Z,13.37
2018-12-01T00:20:40.829Z,13.13
2018-12-01T00:23:10.370Z,13.10
2018-12-01T00:25:39.906Z,12.73
2018-12-01T00:28:09.417Z,13.93
2018-12-01T00:30:38.909Z,13.20
2018-12-01T00:33:08.482Z,13.03
2018-12-01T00:35:38.006Z,14.33
2018-12-01T00:38:07.840Z,14.50
2018-12-01T00:40:37.373Z,13.73
2018-12-01T00:43:07.113Z,12.87
2018-12-01T00:45:36.628Z,13.60
2018-12-01T00:48:06.164Z,12.90
2018-12-01T00:50:35.708Z,13.90
2018-12-01T00:53:05.524Z,13.60
2018-12-01T00:55:35.018Z,13.57
2018-12-01T00:58:04.584Z,13.60
2018-12-01T01:00:34.109Z,13.67
2018-12-01T01:03:03.656Z,13.77
2018-12-01T01:05:33.197Z,13.27
2018-12-01T01:08:02.704Z,12.77
2018-12-01T01:10:34.624Z,14.13
2018-12-01T01:13:02.997Z,13.67
2018-12-01T01:15:32.554Z,14.80
2018-12-01T01:18:02.069Z,14.10
2018-12-01T01:20:31.638Z,13.73
2018-12-01T01:23:01.132Z,13.30
2018-12-01T01:25:30.677Z,13.53
2018-12-01T01:28:00.262Z,13.53
2018-12-01T01:30:29.905Z,13.07
2018-12-01T01:33:10.217Z,13.17
2018-12-01T01:35:39.716Z,13.90
2018-12-01T01:38:09.257Z,12.93
2018-12-01T01:40:38.796Z,12.57
2018-12-01T01:43:08.365Z,13.73
2018-12-01T01:45:37.916Z,13.30
2018-12-01T01:48:07.509Z,13.23
2018-12-01T01:50:37.065Z,13.53
2018-12-01T01:53:06.593Z,12.63
2018-12-01T01:55:36.146Z,12.07
2018-12-01T01:58:05.816Z,12.47
2018-12-01T02:00:35.410Z,13.03
2018-12-01T02:03:04.966Z,12.37
2018-12-01T02:05:34.477Z,12.30
2018-12-01T02:08:04.018Z,12.10
2018-12-01T02:10:33.558Z,13.17
2018-12-01T02:13:03.077Z,14.50
2018-12-01T02:15:32.630Z,13.73
2018-12-01T02:18:02.209Z,13.43
2018-12-01T02:20:31.874Z,14.03
2018-12-01T02:23:01.372Z,14.00
2018-12-01T02:25:30.916Z,11.07
2018-12-01T02:28:00.428Z,11.57
2018-12-01T02:30:29.980Z,11.70
2018-12-01T02:32:59.486Z,11.97
2018-12-01T02:35:29.790Z,11.60
2018-12-01T02:37:59.290Z,10.60
2018-12-01T02:40:28.899Z,11.07
2018-12-01T02:42:58.396Z,11.37
2018-12-01T02:45:38.721Z,11.50
2018-12-01T02:48:08.238Z,12.53
2018-12-01T02:50:37.789Z,11.83
2018-12-01T02:53:07.293Z,11.50
2018-12-01T02:55:36.816Z,11.53
2018-12-01T02:58:06.625Z,11.20
2018-12-01T03:00:36.144Z,10.50
2018-12-01T03:03:05.930Z,13.37
2018-12-01T03:05:35.441Z,11.37
2018-12-01T03:08:05.025Z,11.30
2018-12-01T03:10:34.587Z,10.57
2018-12-01T03:13:04.123Z,10.77
2018-12-01T03:15:33.713Z,10.73
2018-12-01T03:18:03.251Z,10.50
2018-12-01T03:20:32.800Z,9.90
2018-12-01T03:23:02.381Z,9.33
2018-12-01T03:25:31.920Z,9.57
2018-12-01T03:28:01.461Z,10.07
2018-12-01T03:30:31.009Z,10.33
2018-12-01T03:33:00.502Z,10.53
2018-12-01T03:35:30.032Z,9.83
2018-12-01T03:37:59.555Z,10.37
2018-12-01T03:40:33.161Z,10.83
2018-12-01T03:43:02.706Z,10.00
2018-12-01T03:45:32.180Z,9.23
2018-12-01T03:48:01.702Z,10.47
2018-12-01T03:50:31.295Z,10.17
2018-12-01T03:53:00.781Z,10.87
2018-12-01T03:55:34.229Z,10.10
2018-12-01T03:58:04.192Z,10.43
2018-12-01T04:00:35.352Z,10.03
2018-12-01T04:03:06.551Z,10.60
2018-12-01T04:05:36.100Z,10.63
2018-12-01T04:08:05.767Z,10.40
2018-12-01T04:10:35.300Z,10.57
2018-12-01T04:13:05.036Z,10.47
2018-12-01T04:15:34.589Z,10.70
2018-12-01T04:18:04.160Z,10.13
2018-12-01T04:20:33.710Z,10.70
2018-12-01T04:23:03.205Z,10.43
2018-12-01T04:25:32.760Z,10.83
2018-12-01T04:28:02.304Z,10.80
2018-12-01T04:30:31.813Z,9.47
2018-12-01T04:33:01.370Z,10.03
2018-12-01T04:35:30.927Z,9.80
2018-12-01T04:38:00.504Z,9.33
2018-12-01T04:40:30.025Z,10.30
2018-12-01T04:42:59.556Z,10.60
2018-12-01T04:45:29.068Z,12.80
2018-12-01T04:47:58.633Z,10.80
2018-12-01T04:50:28.109Z,10.93
2018-12-01T04:52:57.637Z,11.50
2018-12-01T04:55:27.128Z,11.77
2018-12-01T04:57:56.653Z,10.63
2018-12-01T05:00:26.179Z,11.33
2018-12-01T05:02:55.660Z,10.77
2018-12-01T05:05:25.209Z,11.00
2018-12-01T05:07:54.732Z,11.20
2018-12-01T05:10:24.339Z,10.77
2018-12-01T05:12:53.885Z,10.33
2018-12-01T05:15:23.393Z,10.17
2018-12-01T05:17:52.923Z,9.97
2018-12-01T05:20:24.093Z,10.23
2018-12-01T05:22:54.169Z,10.77
2018-12-01T05:25:23.651Z,10.87
2018-12-01T05:27:53.174Z,10.50
2018-12-01T05:30:22.666Z,10.13
2018-12-01T05:32:52.204Z,10.20
2018-12-01T05:35:22.571Z,10.30
2018-12-01T05:37:52.131Z,10.87
2018-12-01T05:40:21.959Z,10.27
2018-12-01T05:42:51.496Z,10.60
2018-12-01T05:45:21.971Z,10.57
2018-12-01T05:47:52.052Z,10.53
2018-12-01T05:50:22.437Z,10.80
2018-12-01T05:52:53.725Z,11.60
2018-12-01T05:55:23.249Z,11.87
2018-12-01T05:57:53.270Z,14.63
2018-12-01T06:00:22.903Z,21.23
2018-12-01T06:02:52.432Z,23.63
2018-12-01T06:05:21.912Z,19.70
2018-12-01T06:07:51.473Z,16.90
2018-12-01T06:10:24.080Z,29.53
2018-12-01T06:12:54.193Z,23.43
2018-12-01T06:15:23.762Z,18.70
2018-12-01T06:17:53.334Z,13.53
2018-12-01T06:20:23.724Z,18.27
2018-12-01T06:22:53.285Z,13.27
2018-12-01T06:25:24.455Z,13.47
2018-12-01T06:27:53.982Z,13.43
2018-12-01T06:30:23.490Z,13.83
2018-12-01T06:32:53.313Z,16.60
2018-12-01T06:35:22.820Z,17.60
2018-12-01T06:37:52.302Z,21.50
2018-12-01T06:40:22.179Z,15.50
2018-12-01T06:42:51.745Z,15.97
2018-12-01T06:45:21.285Z,15.33
2018-12-01T06:47:50.804Z,14.07
2018-12-01T06:50:21.657Z,13.40
2018-12-01T06:52:51.964Z,13.10
2018-12-01T06:55:22.046Z,14.90
2018-12-01T06:57:51.580Z,15.87
2018-12-01T07:00:23.302Z,14.73
2018-12-01T07:02:53.576Z,14.83
2018-12-01T07:05:23.109Z,15.07
2018-12-01T07:07:52.602Z,15.20
2018-12-01T07:10:22.898Z,17.67
2018-12-01T07:13:01.393Z,17.83
2018-12-01T07:15:34.237Z,16.87
2018-12-01T07:18:13.474Z,17.43
2018-12-01T07:20:43.073Z,17.17
2018-12-01T07:23:12.588Z,17.07
2018-12-01T07:25:42.103Z,17.03
2018-12-01T07:28:11.721Z,17.37
2018-12-01T07:30:41.355Z,18.57
2018-12-01T07:33:10.836Z,19.87
2018-12-01T07:35:40.404Z,20.77
2018-12-01T07:38:09.924Z,20.80
2018-12-01T07:40:39.462Z,23.77
2018-12-01T07:43:08.955Z,22.00
2018-12-01T07:45:38.513Z,23.20
2018-12-01T07:48:08.073Z,23.87
2018-12-01T07:50:37.632Z,24.03
2018-12-01T07:53:07.504Z,26.53
2018-12-01T07:55:37.033Z,27.13
2018-12-01T07:58:06.552Z,26.70
2018-12-01T08:00:36.100Z,28.10
2018-12-01T08:03:05.732Z,28.73
2018-12-01T08:05:35.269Z,32.00
2018-12-01T08:08:04.813Z,33.63
2018-12-01T08:10:34.338Z,36.20
2018-12-01T08:13:03.919Z,35.03
2018-12-01T08:15:33.405Z,34.93
2018-12-01T08:18:02.933Z,35.53
2018-12-01T08:20:32.484Z,35.60
2018-12-01T08:23:02.080Z,36.67
2018-12-01T08:25:31.564Z,36.10
2018-12-01T08:28:01.119Z,36.83
2018-12-01T08:30:32.093Z,35.83
2018-12-01T08:33:01.605Z,36.90
2018-12-01T08:35:31.361Z,32.10
2018-12-01T08:38:00.854Z,34.43
2018-12-01T08:40:31.346Z,35.80
2018-12-01T08:43:00.836Z,34.60
2018-12-01T08:45:30.369Z,34.27
2018-12-01T08:47:59.850Z,35.20
2018-12-01T08:50:29.401Z,33.47
2018-12-01T08:52:58.918Z,35.43
2018-12-01T08:55:28.457Z,36.53
2018-12-01T08:57:58.030Z,35.33
2018-12-01T09:00:33.228Z,36.53
2018-12-01T09:03:08.592Z,34.97
2018-12-01T09:05:38.149Z,36.33
2018-12-01T09:08:07.670Z,36.23
2018-12-01T09:10:37.253Z,37.03
2018-12-01T09:13:06.804Z,36.73
2018-12-01T09:15:37.368Z,36.70
2018-12-01T09:18:07.050Z,35.70
2018-12-01T09:20:36.540Z,36.93
2018-12-01T09:23:06.370Z,37.33
2018-12-01T09:25:35.856Z,37.87
2018-12-01T09:28:05.725Z,37.60
2018-12-01T09:30:36.232Z,36.90
2018-12-01T09:33:06.143Z,37.67
2018-12-01T09:35:35.796Z,37.23
2018-12-01T09:38:05.375Z,36.50
2018-12-01T09:40:35.516Z,36.80
2018-12-01T09:43:05.212Z,37.00
2018-12-01T09:45:34.744Z,36.40
2018-12-01T09:48:04.267Z,35.10
2018-12-01T09:50:33.816Z,36.07
2018-12-01T09:53:03.326Z,36.43
2018-12-01T09:55:33.117Z,38.63
2018-12-01T09:58:02.651Z,37.93
2018-12-01T10:00:33.049Z,37.67
2018-12-01T10:03:04.822Z,39.10
2018-12-01T10:05:34.660Z,40.67
2018-12-01T10:08:04.233Z,41.37
2018-12-01T10:10:33.794Z,36.93
2018-12-01T10:13:03.340Z,39.23
2018-12-01T10:15:35.236Z,40.77
2018-12-01T10:18:05.314Z,40.87
2018-12-01T10:20:35.513Z,39.00
2018-12-01T10:23:09.973Z,41.07
2018-12-01T10:25:39.575Z,38.77
2018-12-01T10:28:10.371Z,42.87
2018-12-01T10:30:39.881Z,43.53
2018-12-01T10:33:09.440Z,39.93
2018-12-01T10:35:38.989Z,38.47
2018-12-01T10:38:11.036Z,39.20
2018-12-01T10:40:40.562Z,40.53
2018-12-01T10:43:10.201Z,37.57
2018-12-01T10:45:39.741Z,38.53
2018-12-01T10:48:10.061Z,36.23
2018-12-01T10:50:39.809Z,37.20
2018-12-01T10:53:09.374Z,36.77
2018-12-01T10:55:38.952Z,36.53
2018-12-01T10:58:11.609Z,36.83
2018-12-01T11:00:47.135Z,36.90
2018-12-01T11:03:21.651Z,35.60
2018-12-01T11:05:51.384Z,35.23
2018-12-01T11:08:21.041Z,35.10
2018-12-01T11:10:55.261Z,38.00
2018-12-01T11:13:20.136Z,37.87
2018-12-01T11:15:49.705Z,38.47
2018-12-01T11:18:19.278Z,36.97
2018-12-01T11:20:48.874Z,37.00
2018-12-01T11:23:18.618Z,35.63
2018-12-01T11:25:48.183Z,36.07
2018-12-01T11:28:17.756Z,36.57
2018-12-01T11:30:47.293Z,40.87
2018-12-01T11:33:16.852Z,40.83
2018-12-01T11:35:46.470Z,39.90
2018-12-01T11:38:16.041Z,36.90
2018-12-01T11:40:45.737Z,37.67
2018-12-01T11:43:15.566Z,37.73
2018-12-01T11:45:45.158Z,36.40
2018-12-01T11:48:14.712Z,37.77
2018-12-01T11:50:44.292Z,37.37
2018-12-01T11:53:13.817Z,36.77
2018-12-01T11:55:43.380Z,37.40
2018-12-01T11:58:12.930Z,43.23
2018-12-01T12:00:42.433Z,37.90
2018-12-01T12:03:12.026Z,37.33
2018-12-01T12:05:41.605Z,38.10
2018-12-01T12:08:26.316Z,35.07
2018-12-01T12:10:55.980Z,35.83
2018-12-01T12:13:27.258Z,38.53
2018-12-01T12:15:57.040Z,37.50
2018-12-01T12:18:26.644Z,35.87
2018-12-01T12:20:56.160Z,35.97
2018-12-01T12:23:25.709Z,35.80
2018-12-01T12:25:55.320Z,37.37
2018-12-01T12:28:24.873Z,37.20
2018-12-01T12:30:54.506Z,35.80
2018-12-01T12:33:24.172Z,36.30
2018-12-01T12:35:53.746Z,37.40
2018-12-01T12:38:23.309Z,35.63
2018-12-01T12:40:52.861Z,35.20
2018-12-01T12:43:22.459Z,35.23
2018-12-01T12:45:51.959Z,34.93
2018-12-01T12:48:21.482Z,32.67
2018-12-01T12:50:53.271Z,33.23
2018-12-01T12:53:20.552Z,33.57
2018-12-01T12:55:50.130Z,35.60
2018-12-01T12:58:19.693Z,33.80
2018-12-01T13:00:49.199Z,33.90
2018-12-01T13:03:18.742Z,32.97
2018-12-01T13:05:48.613Z,32.57
2018-12-01T13:08:19.082Z,33.40
2018-12-01T13:10:48.707Z,31.63
2018-12-01T13:13:18.277Z,32.13
2018-12-01T13:15:47.786Z,32.90
2018-12-01T13:18:17.333Z,34.70
2018-12-01T13:20:47.677Z,33.73
2018-12-01T13:23:17.216Z,35.20
2018-12-01T13:25:46.738Z,33.73
2018-12-01T13:28:19.788Z,33.27
2018-12-01T13:30:52.543Z,33.67
2018-12-01T13:33:22.166Z,33.33
2018-12-01T13:35:51.707Z,34.27
2018-12-01T13:38:21.308Z,33.50
2018-12-01T13:40:50.877Z,33.37
2018-12-01T13:43:20.433Z,33.37
2018-12-01T13:45:49.977Z,33.73
2018-12-01T13:48:19.619Z,31.57
2018-12-01T13:50:49.178Z,33.03
2018-12-01T13:53:18.850Z,31.97
2018-12-01T13:55:48.356Z,32.93
2018-12-01T13:58:17.904Z,32.70
2018-12-01T14:00:47.446Z,33.33
2018-12-01T14:03:17.001Z,31.90
2018-12-01T14:05:46.569Z,32.20
2018-12-01T14:08:16.094Z,32.43
2018-12-01T14:10:49.157Z,32.63
2018-12-01T14:13:18.672Z,32.57
2018-12-01T14:15:48.240Z,32.43
2018-12-01T14:18:17.800Z,31.23
2018-12-01T14:20:47.381Z,32.53
2018-12-01T14:23:16.962Z,30.77
2018-12-01T14:25:46.485Z,30.43
2018-12-01T14:28:16.032Z,31.90
2018-12-01T14:30:45.522Z,30.50
2018-12-01T14:33:16.343Z,32.20
2018-12-01T14:35:44.633Z,29.93
2018-12-01T14:38:15.367Z,31.70
2018-12-01T14:40:46.939Z,29.47
2018-12-01T14:43:16.558Z,30.03
2018-12-01T14:45:47.391Z,30.10
2018-12-01T14:48:16.897Z,31.20
2018-12-01T14:50:48.690Z,30.53
2018-12-01T14:53:16.964Z,30.73
2018-12-01T14:55:46.534Z,29.83
2018-12-01T14:58:16.068Z,31.57
2018-12-01T15:00:45.577Z,30.50
2018-12-01T15:03:15.141Z,30.30
2018-12-01T15:05:44.641Z,31.87
2018-12-01T15:08:14.229Z,31.47
2018-12-01T15:10:43.717Z,31.87
2018-12-01T15:13:13.284Z,33.27
2018-12-01T15:15:42.819Z,35.73
2018-12-01T15:18:12.373Z,31.70
2018-12-01T15:20:41.868Z,32.93
2018-12-01T15:23:11.431Z,33.10
2018-12-01T15:25:40.948Z,37.03
2018-12-01T15:28:10.532Z,34.30
2018-12-01T15:30:40.074Z,37.30
2018-12-01T15:33:12.503Z,34.67
2018-12-01T15:35:42.947Z,37.17
2018-12-01T15:38:12.594Z,36.27
2018-12-01T15:40:44.527Z,35.20
2018-12-01T15:43:14.081Z,35.87
2018-12-01T15:45:43.656Z,37.10
2018-12-01T15:48:13.348Z,35.70
2018-12-01T15:50:42.920Z,36.57
2018-12-01T15:53:13.547Z,36.27
2018-12-01T15:55:43.360Z,36.57
2018-12-01T15:58:12.990Z,38.43
2018-12-01T16:00:43.242Z,38.00
2018-12-01T16:03:12.789Z,42.30
2018-12-01T16:05:42.439Z,39.20
2018-12-01T16:08:12.321Z,38.87
2018-12-01T16:10:41.897Z,41.27
2018-12-01T16:13:14.732Z,41.60
2018-12-01T16:15:46.395Z,43.03
2018-12-01T16:18:16.002Z,40.90
2018-12-01T16:20:45.536Z,40.57
2018-12-01T16:23:15.127Z,41.07
2018-12-01T16:25:44.655Z,43.47
2018-12-01T16:28:14.189Z,44.77
2018-12-01T16:30:44.972Z,43.60
2018-12-01T16:33:18.928Z,45.53
2018-12-01T16:35:48.503Z,42.37
2018-12-01T16:38:21.530Z,42.27
2018-12-01T16:40:54.890Z,41.17
2018-12-01T16:43:24.689Z,41.43
2018-12-01T16:45:54.445Z,42.47
2018-12-01T16:48:23.936Z,44.50
2018-12-01T16:50:53.556Z,46.47
2018-12-01T16:53:23.532Z,44.30
2018-12-01T16:55:53.046Z,41.93
2018-12-01T16:58:22.621Z,44.40
2018-12-01T17:00:52.153Z,41.40
2018-12-01T17:03:21.729Z,43.73
2018-12-01T17:05:53.714Z,46.07
2018-12-01T17:08:23.282Z,45.07
2018-12-01T17:10:52.887Z,43.77
2018-12-01T17:13:22.453Z,46.50
2018-12-01T17:15:52.030Z,44.03
2018-12-01T17:18:21.625Z,43.10
2018-12-01T17:20:51.136Z,45.10
2018-12-01T17:23:20.713Z,46.97
2018-12-01T17:25:50.296Z,45.50
2018-12-01T17:28:20.566Z,46.83
2018-12-01T17:30:50.400Z,45.30
2018-12-01T17:33:20.098Z,45.03
2018-12-01T17:35:49.589Z,48.83
2018-12-01T17:38:20.392Z,47.37
2018-12-01T17:41:00.722Z,46.13
2018-12-01T17:43:36.063Z,48.43
2018-12-01T17:46:05.897Z,48.77
2018-12-01T17:48:35.478Z,50.43
2018-12-01T17:51:05.137Z,52.23
2018-12-01T17:53:34.658Z,49.80
2018-12-01T17:56:04.294Z,54.57
2018-12-01T17:58:33.881Z,52.93
2018-12-01T18:01:03.429Z,56.07
2018-12-01T18:03:32.923Z,55.27
2018-12-01T18:06:02.629Z,56.90
2018-12-01T18:08:32.192Z,58.87
2018-12-01T18:11:01.689Z,59.27
2018-12-01T18:13:31.168Z,59.20
2018-12-01T18:16:00.721Z,57.90
2018-12-01T18:18:30.213Z,55.47
2018-12-01T18:20:59.764Z,54.83
2018-12-01T18:23:29.260Z,57.50
2018-12-01T18:25:58.847Z,57.00
2018-12-01T18:28:31.313Z,55.13
2018-12-01T18:31:00.854Z,56.43
2018-12-01T18:33:34.355Z,55.23
2018-12-01T18:36:03.885Z,55.83
2018-12-01T18:38:33.432Z,56.10
2018-12-01T18:41:02.930Z,63.67
2018-12-01T18:43:32.486Z,62.77
2018-12-01T18:46:03.368Z,62.10
2018-12-01T18:48:32.909Z,59.30
2018-12-01T18:51:02.392Z,61.23
2018-12-01T18:53:31.924Z,62.20
2018-12-01T18:56:01.427Z,58.30
2018-12-01T18:58:30.973Z,58.57
2018-12-01T19:01:00.576Z,57.97
2018-12-01T19:03:32.653Z,59.03
2018-12-01T19:06:02.150Z,62.47
2018-12-01T19:08:31.672Z,60.97
2018-12-01T19:11:01.219Z,59.83
2018-12-01T19:13:30.701Z,63.93
2018-12-01T19:16:00.247Z,65.87
2018-12-01T19:18:29.781Z,69.03
2018-12-01T19:20:59.324Z,67.43
2018-12-01T19:23:28.826Z,66.53
2018-12-01T19:25:58.405Z,65.37
2018-12-01T19:28:27.945Z,68.43
2018-12-01T19:30:57.461Z,67.30
2018-12-01T19:33:26.987Z,68.80
2018-12-01T19:35:56.520Z,64.70
2018-12-01T19:38:28.012Z,66.93
2018-12-01T19:40:58.768Z,66.40
2018-12-01T19:43:28.325Z,65.67
2018-12-01T19:45:57.889Z,68.27
2018-12-01T19:48:27.434Z,66.00
2018-12-01T19:50:57.052Z,64.83
2018-12-01T19:53:26.550Z,64.67
2018-12-01T19:55:56.109Z,64.90
2018-12-01T19:58:27.912Z,61.30
2018-12-01T20:00:58.309Z,66.70
2018-12-01T20:03:30.029Z,60.43
2018-12-01T20:05:59.604Z,62.97
2018-12-01T20:08:29.146Z,59.67
2018-12-01T20:11:02.370Z,62.13
2018-12-01T20:13:37.649Z,59.43
2018-12-01T20:16:22.312Z,61.47
2018-12-01T20:18:52.345Z,61.53
2018-12-01T20:21:22.339Z,60.93
2018-12-01T20:23:51.894Z,60.47
2018-12-01T20:26:21.420Z,61.77
2018-12-01T20:28:51.068Z,60.43
2018-12-01T20:31:20.616Z,60.63
2018-12-01T20:33:51.064Z,58.50
2018-12-01T20:36:23.384Z,58.23
2018-12-01T20:39:33.957Z,59.70
2018-12-01T20:42:03.469Z,59.00
2018-12-01T20:44:33.003Z,62.03
2018-12-01T20:47:02.534Z,60.10
2018-12-01T20:49:32.072Z,63.57
2018-12-01T20:52:01.581Z,61.73
2018-12-01T20:54:37.707Z,60.10
2018-12-01T20:57:17.502Z,60.97
2018-12-01T20:59:47.009Z,59.67
2018-12-01T21:02:16.540Z,58.40
2018-12-01T21:04:46.064Z,61.43
2018-12-01T21:07:15.574Z,58.17
2018-12-01T21:09:45.109Z,55.00
2018-12-01T21:12:15.223Z,55.67
2018-12-01T21:14:44.753Z,53.93
2018-12-01T21:17:14.281Z,55.37
2018-12-01T21:19:43.794Z,56.03
2018-12-01T21:22:13.328Z,50.80
2018-12-01T21:24:42.817Z,51.83
2018-12-01T21:27:12.341Z,49.77
2018-12-01T21:29:41.886Z,50.97
2018-12-01T21:32:11.392Z,48.33
2018-12-01T21:34:40.909Z,46.33
2018-12-01T21:37:10.407Z,50.27
2018-12-01T21:39:39.945Z,51.27
2018-12-01T21:42:09.446Z,56.23
2018-12-01T21:44:38.985Z,61.57
2018-12-01T21:47:09.350Z,63.30
2018-12-01T21:49:38.864Z,64.80
2018-12-01T21:52:08.944Z,57.33
2018-12-01T21:54:38.465Z,58.77
2018-12-01T21:57:07.977Z,60.07
2018-12-01T21:59:37.508Z,59.50
2018-12-01T22:02:07.956Z,61.40
2018-12-01T22:04:37.524Z,58.17
2018-12-01T22:07:07.053Z,55.03
2018-12-01T22:09:36.577Z,57.10
2018-12-01T22:12:06.351Z,52.67
2018-12-01T22:14:35.844Z,52.90
2018-12-01T22:17:05.672Z,54.00
2018-12-01T22:19:35.148Z,55.03
2018-12-01T22:22:04.793Z,55.40
2018-12-01T22:24:34.300Z,56.57
2018-12-01T22:27:03.837Z,55.40
2018-12-01T22:29:33.336Z,56.40
2018-12-01T22:32:02.885Z,58.63
2018-12-01T22:34:32.477Z,58.13
2018-12-01T22:37:02.060Z,58.20
2018-12-01T22:39:31.552Z,55.60
2018-12-01T22:42:01.117Z,55.97
2018-12-01T22:44:30.636Z,54.57
2018-12-01T22:47:00.252Z,51.90
2018-12-01T22:49:29.746Z,47.30
2018-12-01T22:51:59.292Z,51.77
2018-12-01T22:54:28.786Z,48.93
2018-12-01T22:56:58.318Z,47.93
2018-12-01T22:59:27.873Z,48.43
2018-12-01T23:01:57.440Z,47.40
2018-12-01T23:04:26.969Z,47.40
2018-12-01T23:06:56.524Z,48.70
2018-12-01T23:09:26.062Z,48.60
2018-12-01T23:11:56.744Z,47.83
2018-12-01T23:14:25.137Z,45.83
2018-12-01T23:16:54.655Z,46.77
2018-12-01T23:19:24.197Z,45.93
2018-12-01T23:21:53.696Z,48.30
2018-12-01T23:24:23.225Z,45.50
2018-12-01T23:26:52.752Z,46.90
2018-12-01T23:29:22.296Z,47.27
2018-12-01T23:31:51.800Z,47.33
2018-12-01T23:34:21.337Z,45.60
2018-12-01T23:36:50.889Z,46.07
2018-12-01T23:39:20.408Z,46.23
2018-12-01T23:41:49.968Z,47.87
2018-12-01T23:44:33.909Z,46.00
2018-12-01T23:47:03.437Z,46.10
2018-12-01T23:49:32.957Z,45.23
2018-12-01T23:52:02.505Z,51.53
2018-12-01T23:54:32.008Z,47.93
2018-12-01T23:57:01.533Z,48.80
2018-12-01T23:59:31.032Z,46.07
