createdAt,value
2022-12-01T00:02:12.618Z,64.74
2022-12-01T00:04:40.004Z,64.00
2022-12-01T00:07:08.408Z,64.05
2022-12-01T00:09:54.396Z,64.54
2022-12-01T00:12:21.661Z,64.54
2022-12-01T00:14:54.849Z,63.90
2022-12-01T00:17:22.149Z,64.65
2022-12-01T00:19:49.924Z,64.39
2022-12-01T00:22:18.500Z,64.75
2022-12-01T00:24:46.837Z,65.01
2022-12-01T00:27:13.921Z,64.88
2022-12-01T00:29:41.209Z,65.08
2022-12-01T00:32:08.283Z,65.12
2022-12-01T00:34:35.565Z,64.70
2022-12-01T00:37:02.551Z,64.92
2022-12-01T00:39:31.538Z,65.10
2022-12-01T00:41:58.567Z,64.95
2022-12-01T00:44:25.895Z,64.77
2022-12-01T00:46:52.913Z,64.99
2022-12-01T00:49:20.286Z,64.64
2022-12-01T00:51:47.330Z,64.95
2022-12-01T00:54:14.838Z,64.80
2022-12-01T00:56:43.288Z,64.88
2022-12-01T00:59:10.938Z,64.68
2022-12-01T01:01:38.176Z,64.74
2022-12-01T01:04:07.117Z,64.81
2022-12-01T01:06:34.291Z,65.16
2022-12-01T01:09:01.709Z,65.28
2022-12-01T01:11:28.730Z,65.24
2022-12-01T01:13:59.351Z,65.07
2022-12-01T01:16:27.013Z,65.58
2022-12-01T01:18:54.427Z,65.79
2022-12-01T01:21:22.606Z,65.37
2022-12-01T01:23:50.951Z,65.69
2022-12-01T01:26:20.220Z,65.74
2022-12-01T01:28:48.852Z,65.51
2022-12-01T01:31:20.554Z,65.37
2022-12-01T01:33:48.704Z,65.83
2022-12-01T01:36:17.085Z,65.53
2022-12-01T01:38:44.853Z,66.07
2022-12-01T01:41:12.925Z,66.04
2022-12-01T01:43:43.792Z,65.57
2022-12-01T01:46:12.985Z,65.84
2022-12-01T01:48:44.232Z,65.82
2022-12-01T01:51:14.495Z,65.82
2022-12-01T01:53:43.362Z,65.80
2022-12-01T01:56:10.577Z,65.98
2022-12-01T01:58:39.789Z,65.58
2022-12-01T02:01:07.303Z,65.76
2022-12-01T02:03:37.253Z,65.33
2022-12-01T02:06:07.864Z,65.45
2022-12-01T02:08:38.141Z,65.51
2022-12-01T02:11:20.175Z,65.20
2022-12-01T02:13:54.096Z,64.86
2022-12-01T02:16:33.842Z,65.13
2022-12-01T02:19:22.175Z,64.80
2022-12-01T02:22:03.577Z,64.93
2022-12-01T02:25:03.625Z,64.24
2022-12-01T02:27:46.858Z,63.96
2022-12-01T02:30:17.027Z,63.85
2022-12-01T02:32:53.429Z,63.84
2022-12-01T02:35:28.620Z,63.57
2022-12-01T02:38:09.778Z,63.42
2022-12-01T02:40:42.490Z,63.38
2022-12-01T02:43:17.361Z,63.63
2022-12-01T02:45:50.408Z,63.45
2022-12-01T02:48:25.938Z,63.37
2022-12-01T02:50:55.539Z,63.28
2022-12-01T02:53:22.313Z,63.39
2022-12-01T02:55:52.510Z,62.98
2022-12-01T02:58:20.586Z,63.12
2022-12-01T03:01:11.336Z,63.19
2022-12-01T03:03:53.555Z,62.96
2022-12-01T03:06:29.940Z,63.33
2022-12-01T03:09:09.315Z,63.16
2022-12-01T03:11:46.320Z,63.12
2022-12-01T03:14:22.854Z,63.10
2022-12-01T03:16:51.966Z,62.82
2022-12-01T03:19:29.440Z,62.48
2022-12-01T03:22:01.636Z,62.95
2022-12-01T03:24:32.943Z,62.69
2022-12-01T03:27:03.081Z,62.58
2022-12-01T03:29:33.731Z,62.78
2022-12-01T03:32:04.393Z,62.54
2022-12-01T03:34:38.175Z,63.08
2022-12-01T03:37:09.917Z,62.74
2022-12-01T03:39:39.809Z,62.79
2022-12-01T03:42:13.558Z,62.52
2022-12-01T03:44:45.436Z,62.17
2022-12-01T03:47:16.404Z,62.34
2022-12-01T03:49:46.607Z,62.52
2022-12-01T03:52:26.449Z,62.31
2022-12-01T03:55:04.910Z,62.24
2022-12-01T03:57:37.034Z,62.05
2022-12-01T04:00:06.814Z,62.08
2022-12-01T04:02:34.043Z,62.06
2022-12-01T04:05:02.449Z,62.22
2022-12-01T04:07:29.736Z,62.44
2022-12-01T04:09:57.412Z,62.29
2022-12-01T04:12:30.379Z,62.08
2022-12-01T04:14:58.396Z,62.44
2022-12-01T04:17:26.367Z,62.19
2022-12-01T04:19:53.707Z,62.13
2022-12-01T04:22:23.070Z,62.70
2022-12-01T04:24:49.909Z,62.65
2022-12-01T04:27:17.293Z,62.84
2022-12-01T04:29:44.345Z,62.66
2022-12-01T04:32:11.751Z,62.76
2022-12-01T04:34:38.714Z,62.93
2022-12-01T04:37:07.305Z,63.06
2022-12-01T04:39:36.462Z,63.03
2022-12-01T04:42:03.722Z,62.69
2022-12-01T04:44:34.828Z,62.71
2022-12-01T04:47:03.293Z,62.52
2022-12-01T04:49:30.822Z,62.52
2022-12-01T04:51:58.284Z,62.47
2022-12-01T04:54:25.356Z,62.56
2022-12-01T04:56:54.010Z,62.41
2022-12-01T04:59:21.385Z,62.25
2022-12-01T05:01:48.810Z,62.33
2022-12-01T05:04:15.937Z,62.25
2022-12-01T05:06:43.706Z,62.20
2022-12-01T05:09:17.479Z,62.19
2022-12-01T05:11:45.268Z,62.50
2022-12-01T05:14:13.893Z,62.13
2022-12-01T05:16:41.291Z,62.15
2022-12-01T05:19:27.371Z,61.86
2022-12-01T05:21:54.621Z,62.41
2022-12-01T05:24:21.589Z,62.11
2022-12-01T05:26:48.815Z,62.14
2022-12-01T05:29:17.360Z,62.39
2022-12-01T05:31:45.721Z,62.53
2022-12-01T05:34:12.768Z,62.01
2022-12-01T05:36:39.899Z,62.19
2022-12-01T05:39:06.983Z,62.23
2022-12-01T05:41:34.233Z,62.64
2022-12-01T05:44:01.105Z,62.07
2022-12-01T05:46:29.689Z,62.33
2022-12-01T05:48:56.751Z,62.17
2022-12-01T05:51:24.005Z,62.05
2022-12-01T05:53:50.958Z,62.24
2022-12-01T05:56:18.149Z,61.92
2022-12-01T05:58:45.055Z,62.49
2022-12-01T06:01:12.185Z,62.47
2022-12-01T06:03:40.477Z,62.32
2022-12-01T06:06:07.829Z,62.39
2022-12-01T06:08:34.914Z,62.59
2022-12-01T06:11:02.828Z,62.04
2022-12-01T06:13:29.792Z,62.09
2022-12-01T06:15:58.953Z,62.26
2022-12-01T06:18:28.768Z,61.90
2022-12-01T06:20:57.614Z,62.11
2022-12-01T06:23:30.042Z,62.08
2022-12-01T06:25:58.128Z,62.95
2022-12-01T06:28:25.376Z,63.52
2022-12-01T06:30:56.521Z,62.91
2022-12-01T06:33:26.388Z,62.69
2022-12-01T06:35:59.223Z,62.45
2022-12-01T06:38:26.264Z,62.61
2022-12-01T06:40:53.561Z,62.44
2022-12-01T06:43:20.484Z,62.06
2022-12-01T06:45:47.661Z,62.01
2022-12-01T06:48:14.628Z,61.81
2022-12-01T06:50:41.689Z,61.20
2022-12-01T06:53:10.770Z,61.26
2022-12-01T06:55:38.880Z,61.50
2022-12-01T06:58:06.319Z,61.55
2022-12-01T07:00:34.092Z,60.96
2022-12-01T07:03:01.018Z,60.72
2022-12-01T07:05:28.324Z,60.89
2022-12-01T07:07:59.436Z,60.68
2022-12-01T07:10:28.552Z,60.26
2022-12-01T07:12:56.165Z,60.78
2022-12-01T07:15:24.366Z,60.17
2022-12-01T07:17:51.260Z,60.35
2022-12-01T07:20:18.682Z,60.30
2022-12-01T07:22:45.532Z,60.50
2022-12-01T07:25:12.726Z,60.64
2022-12-01T07:27:40.966Z,60.09
2022-12-01T07:30:09.142Z,59.72
2022-12-01T07:32:36.002Z,59.54
2022-12-01T07:35:03.357Z,60.13
2022-12-01T07:37:30.173Z,59.44
2022-12-01T07:39:57.483Z,59.41
2022-12-01T07:42:24.365Z,59.29
2022-12-01T07:44:52.888Z,58.61
2022-12-01T07:47:19.873Z,58.51
2022-12-01T07:49:47.213Z,57.75
2022-12-01T07:52:14.244Z,57.96
2022-12-01T07:54:41.428Z,58.56
2022-12-01T07:57:08.427Z,57.92
2022-12-01T07:59:35.868Z,57.41
2022-12-01T08:02:04.266Z,56.81
2022-12-01T08:04:31.595Z,56.80
2022-12-01T08:06:58.482Z,57.79
2022-12-01T08:09:25.772Z,56.93
2022-12-01T08:11:52.679Z,56.55
2022-12-01T08:14:20.360Z,54.06
2022-12-01T08:16:48.434Z,51.33
2022-12-01T08:19:17.275Z,51.56
2022-12-01T08:21:44.258Z,53.30
2022-12-01T08:24:11.637Z,54.20
2022-12-01T08:26:38.530Z,56.15
2022-12-01T08:29:06.471Z,55.01
2022-12-01T08:31:38.190Z,55.84
2022-12-01T08:34:06.345Z,55.60
2022-12-01T08:36:35.155Z,56.03
2022-12-01T08:39:02.403Z,56.33
2022-12-01T08:41:29.514Z,55.93
2022-12-01T08:43:59.619Z,55.74
2022-12-01T08:46:28.422Z,55.35
2022-12-01T08:48:57.357Z,55.49
2022-12-01T08:51:24.586Z,55.84
2022-12-01T08:53:53.203Z,55.82
2022-12-01T08:56:22.378Z,55.45
2022-12-01T08:58:51.145Z,56.14
2022-12-01T09:01:18.969Z,55.69
2022-12-01T09:03:46.267Z,54.54
2022-12-01T09:06:17.279Z,55.24
2022-12-01T09:08:44.630Z,55.24
2022-12-01T09:11:15.714Z,54.65
2022-12-01T09:13:44.023Z,54.32
2022-12-01T09:16:12.965Z,53.96
2022-12-01T09:18:40.713Z,54.48
2022-12-01T09:21:12.525Z,55.73
2022-12-01T09:23:40.264Z,54.55
2022-12-01T09:26:13.197Z,55.16
2022-12-01T09:28:42.632Z,55.58
2022-12-01T09:31:11.558Z,54.98
2022-12-01T09:33:39.470Z,55.42
2022-12-01T09:36:08.381Z,55.34
2022-12-01T09:38:36.634Z,54.46
2022-12-01T09:41:06.313Z,54.61
2022-12-01T09:43:41.657Z,53.54
2022-12-01T09:46:16.954Z,53.94
2022-12-01T09:48:46.535Z,54.84
2022-12-01T09:51:15.004Z,53.74
2022-12-01T09:53:43.067Z,53.73
2022-12-01T09:56:19.903Z,53.77
2022-12-01T09:58:50.762Z,53.34
2022-12-01T10:01:27.390Z,52.57
2022-12-01T10:03:57.764Z,53.24
2022-12-01T10:06:29.769Z,53.66
2022-12-01T10:09:03.802Z,53.80
2022-12-01T10:11:35.512Z,53.02
2022-12-01T10:14:04.442Z,51.01
2022-12-01T10:16:38.387Z,50.85
2022-12-01T10:19:13.404Z,51.84
2022-12-01T10:22:01.306Z,52.74
2022-12-01T10:24:42.966Z,52.33
2022-12-01T10:27:21.750Z,50.88
2022-12-01T10:29:50.343Z,50.69
2022-12-01T10:32:20.651Z,51.52
2022-12-01T10:34:48.535Z,51.71
2022-12-01T10:37:18.901Z,53.04
2022-12-01T10:39:49.678Z,50.93
2022-12-01T10:42:22.135Z,52.34
2022-12-01T10:44:50.362Z,52.55
2022-12-01T10:47:21.917Z,51.72
2022-12-01T10:49:50.411Z,51.35
2022-12-01T10:52:36.844Z,51.80
2022-12-01T10:55:23.299Z,52.64
2022-12-01T10:57:51.884Z,52.07
2022-12-01T11:00:57.516Z,52.12
2022-12-01T11:03:21.841Z,52.12
2022-12-01T11:05:53.216Z,51.95
2022-12-01T11:08:25.491Z,51.11
2022-12-01T11:10:52.891Z,50.60
2022-12-01T11:13:23.790Z,51.57
2022-12-01T11:15:53.607Z,51.62
2022-12-01T11:18:24.613Z,51.59
2022-12-01T11:21:07.415Z,51.30
2022-12-01T11:23:36.699Z,51.43
2022-12-01T11:26:10.742Z,51.25
2022-12-01T11:28:43.112Z,51.13
2022-12-01T11:31:12.084Z,51.68
2022-12-01T11:33:46.901Z,51.88
2022-12-01T11:36:27.633Z,51.75
2022-12-01T11:39:00.368Z,52.08
2022-12-01T11:41:32.053Z,51.82
2022-12-01T11:44:06.279Z,52.03
2022-12-01T11:46:50.064Z,51.70
2022-12-01T11:49:22.094Z,52.06
2022-12-01T11:51:50.014Z,52.11
2022-12-01T11:54:19.542Z,52.27
2022-12-01T11:56:56.188Z,51.79
2022-12-01T11:59:35.467Z,52.15
2022-12-01T12:02:22.373Z,52.01
2022-12-01T12:05:18.346Z,52.39
2022-12-01T12:07:54.518Z,52.40
2022-12-01T12:10:32.744Z,52.48
2022-12-01T12:13:12.209Z,52.66
2022-12-01T12:15:53.064Z,52.74
2022-12-01T12:18:36.706Z,52.75
2022-12-01T12:21:14.787Z,52.95
2022-12-01T12:24:14.733Z,52.80
2022-12-01T12:26:49.080Z,53.48
2022-12-01T12:29:34.985Z,54.98
2022-12-01T12:32:16.981Z,54.28
2022-12-01T12:34:53.954Z,53.39
2022-12-01T12:37:31.470Z,53.02
2022-12-01T12:40:19.185Z,53.15
2022-12-01T12:42:59.145Z,53.39
2022-12-01T12:45:34.199Z,54.41
2022-12-01T12:48:14.089Z,53.23
2022-12-01T12:50:48.084Z,53.64
2022-12-01T12:53:21.435Z,53.97
2022-12-01T12:55:51.380Z,54.20
2022-12-01T12:58:23.477Z,53.97
2022-12-01T13:00:56.192Z,54.86
2022-12-01T13:03:34.496Z,54.66
2022-12-01T13:06:09.336Z,54.53
2022-12-01T13:08:42.690Z,54.77
2022-12-01T13:11:14.836Z,56.37
2022-12-01T13:13:50.352Z,57.00
2022-12-01T13:16:23.051Z,55.82
2022-12-01T13:18:54.632Z,55.71
2022-12-01T13:21:24.034Z,55.14
2022-12-01T13:23:52.811Z,55.52
2022-12-01T13:26:22.384Z,56.15
2022-12-01T13:28:52.092Z,56.18
2022-12-01T13:31:20.990Z,56.03
2022-12-01T13:33:56.104Z,55.73
2022-12-01T13:36:45.738Z,55.66
2022-12-01T13:39:18.913Z,57.09
2022-12-01T13:41:55.953Z,57.29
2022-12-01T13:44:26.140Z,56.68
2022-12-01T13:46:58.572Z,56.53
2022-12-01T13:49:36.811Z,56.01
2022-12-01T13:52:26.668Z,56.60
2022-12-01T13:55:20.292Z,58.30
2022-12-01T13:57:49.878Z,56.92
2022-12-01T14:00:27.275Z,56.65
2022-12-01T14:03:33.388Z,56.59
2022-12-01T14:06:08.579Z,56.70
2022-12-01T14:08:37.911Z,57.88
2022-12-01T14:11:07.513Z,57.27
2022-12-01T14:13:45.652Z,57.41
2022-12-01T14:16:12.730Z,57.05
2022-12-01T14:18:43.921Z,57.35
2022-12-01T14:21:12.514Z,57.36
2022-12-01T14:23:58.379Z,57.76
2022-12-01T14:26:29.421Z,57.46
2022-12-01T14:29:24.501Z,57.35
2022-12-01T14:32:22.572Z,57.91
2022-12-01T14:34:53.683Z,57.92
2022-12-01T14:37:25.585Z,57.73
2022-12-01T14:40:04.377Z,58.24
2022-12-01T14:42:55.939Z,58.00
2022-12-01T14:45:27.783Z,58.42
2022-12-01T14:48:02.519Z,58.32
2022-12-01T14:50:43.537Z,58.32
2022-12-01T14:53:21.733Z,58.57
2022-12-01T14:55:53.660Z,58.46
2022-12-01T14:58:25.714Z,58.40
2022-12-01T15:01:04.619Z,58.38
2022-12-01T15:03:37.035Z,58.58
2022-12-01T15:06:05.063Z,58.19
2022-12-01T15:08:41.847Z,58.19
2022-12-01T15:11:20.798Z,58.78
2022-12-01T15:13:50.822Z,58.51
2022-12-01T15:16:19.951Z,58.75
2022-12-01T15:18:46.945Z,59.89
2022-12-01T15:21:19.471Z,59.33
2022-12-01T15:23:58.144Z,59.24
2022-12-01T15:26:28.696Z,58.35
2022-12-01T15:29:15.755Z,58.61
2022-12-01T15:31:44.965Z,58.84
2022-12-01T15:34:15.774Z,59.47
2022-12-01T15:36:43.856Z,59.35
2022-12-01T15:39:15.492Z,59.16
2022-12-01T15:41:44.765Z,59.70
2022-12-01T15:44:20.638Z,59.21
2022-12-01T15:46:47.985Z,60.04
2022-12-01T15:49:19.429Z,59.51
2022-12-01T15:51:47.973Z,59.10
2022-12-01T15:54:20.713Z,59.25
2022-12-01T15:56:53.229Z,59.40
2022-12-01T15:59:28.696Z,59.95
2022-12-01T16:01:56.819Z,60.37
2022-12-01T16:04:26.836Z,59.73
2022-12-01T16:06:58.249Z,60.29
2022-12-01T16:09:31.007Z,59.70
2022-12-01T16:12:07.375Z,59.42
2022-12-01T16:14:36.625Z,59.65
2022-12-01T16:17:04.742Z,60.02
2022-12-01T16:19:33.706Z,59.89
2022-12-01T16:22:03.298Z,62.49
2022-12-01T16:24:37.806Z,63.20
2022-12-01T16:27:07.305Z,61.01
2022-12-01T16:29:49.951Z,60.01
2022-12-01T16:32:21.539Z,60.07
2022-12-01T16:34:50.653Z,60.47
2022-12-01T16:37:18.014Z,59.98
2022-12-01T16:39:45.451Z,59.74
2022-12-01T16:42:14.261Z,59.90
2022-12-01T16:44:44.606Z,59.75
2022-12-01T16:47:18.073Z,59.64
2022-12-01T16:49:45.065Z,59.99
2022-12-01T16:54:59.799Z,60.13
2022-12-01T16:57:26.980Z,59.66
2022-12-01T16:59:55.362Z,60.14
2022-12-01T17:02:22.559Z,60.02
2022-12-01T17:04:49.916Z,59.71
2022-12-01T17:07:17.381Z,59.67
2022-12-01T17:09:44.388Z,59.75
2022-12-01T17:12:11.466Z,60.01
2022-12-01T17:14:38.369Z,60.08
2022-12-01T17:17:06.924Z,60.08
2022-12-01T17:19:34.103Z,59.59
2022-12-01T17:22:01.280Z,59.82
2022-12-01T17:24:28.146Z,59.95
2022-12-01T17:26:55.288Z,60.22
2022-12-01T17:29:22.253Z,59.80
2022-12-01T17:31:49.601Z,59.92
2022-12-01T17:34:18.019Z,60.13
2022-12-01T17:36:45.297Z,60.43
2022-12-01T17:39:12.227Z,61.18
2022-12-01T17:41:41.030Z,61.65
2022-12-01T17:44:08.050Z,60.77
2022-12-01T17:46:35.614Z,60.42
2022-12-01T17:49:08.494Z,60.13
2022-12-01T17:51:37.597Z,60.52
2022-12-01T17:54:04.883Z,60.39
2022-12-01T17:56:39.448Z,60.95
2022-12-01T17:59:07.048Z,60.68
2022-12-01T18:01:34.553Z,60.71
2022-12-01T18:04:01.594Z,60.25
2022-12-01T18:06:28.867Z,59.87
2022-12-01T18:08:58.963Z,60.21
2022-12-01T18:11:26.718Z,60.77
2022-12-01T18:13:54.002Z,60.67
2022-12-01T18:16:22.819Z,60.63
2022-12-01T18:18:50.381Z,60.71
2022-12-01T18:21:19.579Z,60.63
2022-12-01T18:23:49.124Z,60.56
2022-12-01T18:26:20.438Z,60.38
2022-12-01T18:28:47.470Z,61.10
2022-12-01T18:31:16.200Z,61.24
2022-12-01T18:33:44.710Z,61.52
2022-12-01T18:36:13.698Z,62.01
2022-12-01T18:38:41.460Z,61.98
2022-12-01T18:41:08.872Z,61.97
2022-12-01T18:43:37.511Z,61.42
2022-12-01T18:46:06.194Z,61.33
2022-12-01T18:48:34.166Z,61.34
2022-12-01T18:51:02.904Z,62.23
2022-12-01T18:53:29.956Z,62.25
2022-12-01T18:55:57.146Z,61.26
2022-12-01T18:58:24.080Z,61.67
2022-12-01T19:00:52.786Z,61.50
2022-12-01T19:03:19.892Z,61.44
2022-12-01T19:05:47.173Z,63.53
2022-12-01T19:08:14.533Z,62.63
2022-12-01T19:10:42.050Z,62.60
2022-12-01T19:13:08.993Z,61.79
2022-12-01T19:15:36.451Z,62.53
2022-12-01T19:18:04.928Z,62.01
2022-12-01T19:20:32.195Z,61.99
2022-12-01T19:22:59.540Z,61.93
2022-12-01T19:25:26.707Z,61.79
2022-12-01T19:27:53.647Z,62.28
2022-12-01T19:30:21.278Z,61.96
2022-12-01T19:32:48.218Z,62.19
2022-12-01T19:35:16.825Z,61.96
2022-12-01T19:37:43.757Z,61.53
2022-12-01T19:40:12.330Z,61.91
2022-12-01T19:42:39.330Z,62.13
2022-12-01T19:45:07.865Z,61.99
2022-12-01T19:47:35.456Z,61.73
2022-12-01T19:50:03.067Z,61.58
2022-12-01T19:52:31.286Z,61.39
2022-12-01T19:54:59.840Z,62.11
2022-12-01T19:57:26.858Z,61.86
2022-12-01T19:59:54.172Z,62.05
2022-12-01T20:02:27.566Z,61.27
2022-12-01T20:04:56.683Z,62.10
2022-12-01T20:07:23.677Z,61.77
2022-12-01T20:09:52.609Z,62.08
2022-12-01T20:12:19.586Z,61.96
2022-12-01T20:14:46.928Z,61.69
2022-12-01T20:17:16.069Z,61.91
2022-12-01T20:19:43.516Z,61.72
2022-12-01T20:22:10.985Z,61.83
2022-12-01T20:24:41.203Z,61.66
2022-12-01T20:27:09.795Z,61.92
2022-12-01T20:29:37.303Z,61.74
2022-12-01T20:32:04.596Z,61.84
2022-12-01T20:34:34.637Z,61.83
2022-12-01T20:37:01.991Z,61.81
2022-12-01T20:39:32.391Z,61.99
2022-12-01T20:41:59.465Z,61.70
2022-12-01T20:44:28.204Z,61.76
2022-12-01T20:46:55.151Z,61.92
2022-12-01T20:49:26.704Z,61.76
2022-12-01T20:51:53.868Z,62.06
2022-12-01T20:54:30.404Z,61.74
2022-12-01T20:57:02.519Z,62.42
2022-12-01T20:59:31.188Z,62.20
2022-12-01T21:01:58.270Z,61.88
2022-12-01T21:04:25.662Z,61.79
2022-12-01T21:06:57.023Z,62.21
2022-12-01T21:09:24.525Z,61.91
2022-12-01T21:12:10.304Z,62.34
2022-12-01T21:14:42.931Z,62.32
2022-12-01T21:17:21.921Z,62.12
2022-12-01T21:19:54.540Z,62.21
2022-12-01T21:22:21.495Z,62.10
2022-12-01T21:24:51.629Z,62.39
2022-12-01T21:27:18.910Z,62.26
2022-12-01T21:29:48.915Z,62.08
2022-12-01T21:32:17.163Z,62.36
2022-12-01T21:34:47.005Z,61.98
2022-12-01T21:37:23.173Z,62.00
2022-12-01T21:39:52.279Z,62.21
2022-12-01T21:42:21.494Z,61.58
2022-12-01T21:44:50.664Z,62.32
2022-12-01T21:47:21.672Z,61.67
2022-12-01T21:49:51.981Z,61.66
2022-12-01T21:52:21.753Z,61.64
2022-12-01T21:54:49.803Z,61.37
2022-12-01T21:57:42.761Z,61.86
2022-12-01T22:00:29.983Z,61.75
2022-12-01T22:03:21.317Z,62.02
2022-12-01T22:06:07.448Z,61.54
2022-12-01T22:08:40.078Z,61.08
2022-12-01T22:11:12.975Z,61.18
2022-12-01T22:13:43.235Z,61.03
2022-12-01T22:16:18.785Z,61.12
2022-12-01T22:18:49.899Z,61.28
2022-12-01T22:21:35.528Z,61.28
2022-12-01T22:24:21.484Z,61.30
2022-12-01T22:26:51.833Z,61.20
2022-12-01T22:29:27.989Z,60.77
2022-12-01T22:32:25.836Z,61.12
2022-12-01T22:34:55.104Z,60.84
2022-12-01T22:37:23.897Z,61.21
2022-12-01T22:39:54.473Z,61.31
2022-12-01T22:42:30.075Z,60.63
2022-12-01T22:44:57.912Z,60.99
2022-12-01T22:47:31.504Z,60.62
2022-12-01T22:49:59.142Z,61.01
2022-12-01T22:52:29.775Z,60.70
2022-12-01T22:54:56.632Z,60.45
2022-12-01T22:57:36.644Z,60.68
2022-12-01T23:00:15.355Z,60.92
2022-12-01T23:02:43.987Z,60.86
2022-12-01T23:05:21.816Z,60.80
2022-12-01T23:07:50.146Z,61.06
2022-12-01T23:10:19.344Z,60.76
2022-12-01T23:12:48.402Z,60.69
2022-12-01T23:15:21.781Z,60.76
2022-12-01T23:17:51.100Z,60.75
2022-12-01T23:20:30.721Z,61.05
2022-12-01T23:23:00.581Z,60.76
2022-12-01T23:25:28.095Z,61.15
2022-12-01T23:27:59.288Z,61.19
2022-12-01T23:30:26.709Z,60.97
2022-12-01T23:33:05.915Z,61.00
2022-12-01T23:35:39.460Z,61.26
2022-12-01T23:38:14.440Z,61.41
2022-12-01T23:40:41.461Z,61.04
2022-12-01T23:43:16.944Z,61.19
2022-12-01T23:45:45.281Z,61.29
2022-12-01T23:48:19.383Z,61.74
2022-12-01T23:50:47.486Z,61.05
2022-12-01T23:53:28.847Z,61.61
2022-12-01T23:55:57.748Z,61.29
2022-12-01T23:58:24.791Z,61.00
