createdAt,value
2022-08-22T00:00:11.925Z,3.67
2022-08-22T00:02:55.897Z,2.03
2022-08-22T00:03:02.383Z,2.20
2022-08-22T00:03:06.479Z,3.85
2022-08-22T00:03:10.387Z,3.05
2022-08-22T00:03:15.561Z,3.47
2022-08-22T00:05:40.679Z,3.65
2022-08-22T00:08:12.084Z,3.97
2022-08-22T00:10:46.606Z,4.13
2022-08-22T00:13:17.644Z,4.20
2022-08-22T00:15:49.109Z,4.55
2022-08-22T00:18:19.587Z,4.07
2022-08-22T00:20:50.821Z,4.78
2022-08-22T00:23:22.459Z,4.55
2022-08-22T00:25:55.621Z,4.57
2022-08-22T00:28:26.280Z,3.97
2022-08-22T00:30:57.189Z,4.30
2022-08-22T00:33:32.604Z,4.10
2022-08-22T00:36:15.546Z,4.70
2022-08-22T00:38:46.609Z,4.45
2022-08-22T00:41:24.030Z,4.10
2022-08-22T00:44:10.787Z,4.70
2022-08-22T00:46:48.925Z,4.78
2022-08-22T00:49:38.954Z,3.97
2022-08-22T00:52:21.854Z,4.55
2022-08-22T00:55:01.270Z,4.53
2022-08-22T00:57:37.545Z,4.82
2022-08-22T01:00:10.156Z,5.03
2022-08-22T01:02:50.414Z,5.32
2022-08-22T01:05:29.407Z,5.70
2022-08-22T01:08:11.201Z,4.82
2022-08-22T01:11:00.728Z,5.10
2022-08-22T01:13:38.151Z,5.13
2022-08-22T01:16:11.585Z,5.35
2022-08-22T01:18:53.755Z,4.65
2022-08-22T01:21:37.241Z,5.55
2022-08-22T01:24:24.231Z,5.18
2022-08-22T01:27:24.796Z,5.05
2022-08-22T01:30:08.798Z,5.15
2022-08-22T01:32:56.964Z,5.07
2022-08-22T01:35:39.074Z,4.93
2022-08-22T01:38:18.450Z,4.88
2022-08-22T01:40:59.901Z,4.93
2022-08-22T01:43:59.062Z,4.40
2022-08-22T01:46:30.044Z,4.35
2022-08-22T01:49:04.039Z,4.57
2022-08-22T01:51:40.988Z,4.75
2022-08-22T01:54:10.779Z,5.17
2022-08-22T01:56:41.647Z,5.45
2022-08-22T01:59:11.608Z,4.80
2022-08-22T02:01:45.904Z,4.60
2022-08-22T02:04:20.047Z,5.25
2022-08-22T02:06:54.308Z,4.88
2022-08-22T02:09:27.808Z,4.80
2022-08-22T02:11:57.114Z,4.72
2022-08-22T02:14:30.736Z,5.38
2022-08-22T02:17:07.664Z,5.65
2022-08-22T02:19:38.139Z,5.33
2022-08-22T02:22:19.334Z,5.78
2022-08-22T02:24:52.309Z,5.00
2022-08-22T02:27:32.398Z,5.05
2022-08-22T02:30:03.850Z,6.00
2022-08-22T02:32:36.594Z,5.25
2022-08-22T02:35:08.243Z,5.30
2022-08-22T02:37:40.839Z,5.10
2022-08-22T02:40:11.659Z,5.03
2022-08-22T02:42:43.273Z,4.80
2022-08-22T02:45:21.366Z,4.45
2022-08-22T02:47:53.285Z,4.50
2022-08-22T02:50:26.323Z,4.45
2022-08-22T02:52:58.933Z,5.15
2022-08-22T02:55:36.721Z,5.28
2022-08-22T02:58:07.298Z,5.25
2022-08-22T03:00:43.611Z,4.55
2022-08-22T03:03:17.605Z,4.80
2022-08-22T03:05:55.961Z,5.57
2022-08-22T03:08:29.361Z,5.53
2022-08-22T03:11:00.993Z,5.13
2022-08-22T03:13:37.790Z,5.38
2022-08-22T03:16:08.403Z,5.03
2022-08-22T03:18:44.533Z,4.28
2022-08-22T03:21:16.602Z,5.25
2022-08-22T03:23:47.775Z,5.50
2022-08-22T03:26:18.273Z,6.18
2022-08-22T03:28:59.427Z,6.15
2022-08-22T03:31:29.121Z,5.72
2022-08-22T03:34:15.688Z,5.60
2022-08-22T03:36:47.182Z,5.82
2022-08-22T03:39:19.911Z,5.90
2022-08-22T03:42:04.205Z,6.13
2022-08-22T03:44:50.132Z,7.40
2022-08-22T03:47:25.702Z,6.07
2022-08-22T03:50:11.514Z,5.45
2022-08-22T03:53:15.535Z,5.57
2022-08-22T03:55:56.684Z,5.65
2022-08-22T04:01:29.336Z,5.88
2022-08-22T04:04:15.182Z,6.32
2022-08-22T04:06:56.453Z,5.50
2022-08-22T04:09:32.216Z,6.13
2022-08-22T04:12:15.701Z,7.43
2022-08-22T04:14:54.545Z,6.80
2022-08-22T04:17:32.297Z,6.07
2022-08-22T04:25:04.707Z,6.55
2022-08-22T04:27:38.075Z,7.95
2022-08-22T04:30:10.549Z,5.80
2022-08-22T04:32:40.101Z,6.88
2022-08-22T04:35:11.939Z,7.47
2022-08-22T04:37:43.379Z,7.15
2022-08-22T04:40:16.375Z,6.40
2022-08-22T04:42:47.025Z,6.35
2022-08-22T04:45:18.447Z,6.63
2022-08-22T04:47:54.270Z,6.82
2022-08-22T04:50:26.593Z,7.65
2022-08-22T04:53:03.242Z,8.07
2022-08-22T04:55:34.776Z,5.50
2022-08-22T04:58:09.107Z,6.03
2022-08-22T05:00:53.360Z,6.22
2022-08-22T05:03:23.014Z,6.80
2022-08-22T05:05:53.117Z,6.32
2022-08-22T05:08:23.206Z,5.75
2022-08-22T05:10:52.532Z,6.00
2022-08-22T05:13:24.061Z,5.75
2022-08-22T05:15:55.118Z,5.28
2022-08-22T05:18:25.911Z,5.63
2022-08-22T05:21:00.216Z,5.07
2022-08-22T05:23:29.752Z,5.00
2022-08-22T05:26:00.160Z,5.45
2022-08-22T05:28:35.817Z,5.28
2022-08-22T05:31:10.065Z,5.72
2022-08-22T05:33:40.614Z,5.80
2022-08-22T05:36:10.284Z,6.18
2022-08-22T05:38:42.566Z,5.70
2022-08-22T05:41:11.879Z,5.45
2022-08-22T05:43:40.817Z,5.78
2022-08-22T05:46:11.103Z,5.72
2022-08-22T05:48:42.176Z,5.65
2022-08-22T05:51:16.382Z,5.80
2022-08-22T05:53:46.467Z,6.65
2022-08-22T05:56:20.831Z,7.43
2022-08-22T05:58:51.866Z,8.55
2022-08-22T06:01:28.012Z,7.82
2022-08-22T06:04:01.194Z,8.40
2022-08-22T06:06:31.021Z,9.20
2022-08-22T06:09:02.382Z,10.48
2022-08-22T06:11:34.023Z,9.02
2022-08-22T06:14:08.219Z,8.95
2022-08-22T06:16:47.495Z,10.45
2022-08-22T06:19:19.350Z,9.88
2022-08-22T06:21:49.126Z,9.60
2022-08-22T06:24:21.231Z,10.05
2022-08-22T06:26:51.257Z,10.88
2022-08-22T06:29:29.447Z,10.48
2022-08-22T06:31:59.883Z,11.15
2022-08-22T06:34:29.880Z,10.52
2022-08-22T06:37:02.039Z,12.25
2022-08-22T06:39:32.642Z,10.93
2022-08-22T06:42:02.925Z,10.98
2022-08-22T06:44:35.328Z,11.65
2022-08-22T06:47:06.084Z,10.95
2022-08-22T06:49:36.496Z,11.48
2022-08-22T06:52:09.216Z,11.05
2022-08-22T06:54:38.396Z,10.90
2022-08-22T06:57:06.638Z,12.48
2022-08-22T06:59:36.684Z,12.40
2022-08-22T07:02:16.712Z,11.73
2022-08-22T07:04:45.319Z,14.52
2022-08-22T07:07:13.426Z,12.52
2022-08-22T07:09:42.566Z,12.90
2022-08-22T07:12:13.189Z,12.88
2022-08-22T07:14:42.985Z,15.50
2022-08-22T07:17:17.723Z,12.27
2022-08-22T07:19:48.465Z,13.30
2022-08-22T07:22:17.783Z,12.30
2022-08-22T07:24:48.570Z,12.30
2022-08-22T07:27:23.456Z,12.07
2022-08-22T07:29:53.970Z,11.80
2022-08-22T07:32:26.737Z,10.70
2022-08-22T07:35:03.194Z,11.45
2022-08-22T07:37:45.855Z,12.23
2022-08-22T07:40:19.287Z,12.38
2022-08-22T07:42:49.973Z,10.45
2022-08-22T07:45:21.147Z,11.10
2022-08-22T07:47:57.178Z,10.50
2022-08-22T07:50:27.167Z,10.90
2022-08-22T07:52:59.152Z,9.55
2022-08-22T07:55:27.914Z,10.15
2022-08-22T07:57:57.728Z,10.32
2022-08-22T08:00:27.187Z,9.63
2022-08-22T08:02:58.389Z,11.43
2022-08-22T08:05:28.613Z,9.82
2022-08-22T08:07:57.313Z,9.60
2022-08-22T08:10:28.943Z,8.77
2022-08-22T08:13:03.702Z,10.52
2022-08-22T08:15:32.924Z,10.68
2022-08-22T08:18:05.572Z,9.57
2022-08-22T08:20:35.670Z,10.05
2022-08-22T08:23:04.734Z,8.15
2022-08-22T08:25:33.876Z,6.50
2022-08-22T08:28:19.471Z,6.00
2022-08-22T08:30:49.003Z,5.75
2022-08-22T08:33:24.193Z,5.70
2022-08-22T08:36:03.262Z,5.87
2022-08-22T08:38:33.814Z,4.82
2022-08-22T08:41:17.032Z,5.70
2022-08-22T08:43:51.571Z,4.65
2022-08-22T08:46:34.516Z,4.68
2022-08-22T08:49:13.975Z,4.85
2022-08-22T08:51:47.284Z,4.28
2022-08-22T08:54:23.701Z,4.47
2022-08-22T08:56:56.762Z,4.65
2022-08-22T08:59:31.987Z,4.50
2022-08-22T09:02:06.513Z,4.55
2022-08-22T09:04:41.975Z,4.15
2022-08-22T09:07:22.307Z,3.88
2022-08-22T09:09:58.212Z,3.90
2022-08-22T09:12:36.391Z,3.17
2022-08-22T09:21:02.420Z,3.08
2022-08-22T09:23:38.567Z,2.17
2022-08-22T09:26:08.702Z,2.58
2022-08-22T09:28:39.901Z,2.30
2022-08-22T09:31:16.650Z,2.08
2022-08-22T09:33:58.998Z,2.22
2022-08-22T09:36:32.153Z,2.05
2022-08-22T09:39:04.200Z,2.20
2022-08-22T09:40:15.455Z,3.00
2022-08-22T09:41:40.342Z,2.33
2022-08-22T09:44:15.271Z,2.15
2022-08-22T09:46:50.004Z,2.00
2022-08-22T09:49:22.139Z,2.05
2022-08-22T09:51:58.380Z,2.17
2022-08-22T09:54:31.242Z,2.33
2022-08-22T09:57:01.775Z,2.15
2022-08-22T09:59:36.783Z,2.80
2022-08-22T10:02:15.444Z,2.05
2022-08-22T10:07:21.123Z,2.28
2022-08-22T10:14:51.575Z,2.13
2022-08-22T10:17:21.927Z,2.53
2022-08-22T10:19:52.804Z,2.53
2022-08-22T10:22:24.358Z,2.40
2022-08-22T10:25:22.397Z,4.65
2022-08-22T10:27:54.248Z,2.95
2022-08-22T10:30:23.219Z,2.97
2022-08-22T10:32:53.447Z,3.47
2022-08-22T10:35:22.709Z,2.03
2022-08-22T10:37:57.520Z,1.70
2022-08-22T10:40:27.261Z,1.80
2022-08-22T10:42:56.477Z,2.28
2022-08-22T10:45:36.363Z,1.98
2022-08-22T10:48:32.427Z,1.90
2022-08-22T10:51:04.284Z,1.70
2022-08-22T10:53:42.780Z,1.63
2022-08-22T10:56:13.424Z,1.83
2022-08-22T10:58:44.063Z,1.73
2022-08-22T11:01:36.996Z,2.05
2022-08-22T11:04:05.663Z,2.05
2022-08-22T11:06:41.683Z,2.08
2022-08-22T11:09:25.379Z,2.10
2022-08-22T11:11:58.744Z,1.90
2022-08-22T11:14:37.630Z,1.67
2022-08-22T11:17:28.867Z,2.10
2022-08-22T11:20:09.447Z,2.15
2022-08-22T11:22:44.596Z,1.75
2022-08-22T11:25:35.756Z,2.50
2022-08-22T11:28:21.297Z,1.77
2022-08-22T11:30:54.592Z,3.10
2022-08-22T11:33:37.438Z,2.10
2022-08-22T11:36:26.363Z,1.60
2022-08-22T11:39:01.106Z,2.63
2022-08-22T11:41:33.740Z,1.67
2022-08-22T11:44:03.721Z,2.30
2022-08-22T11:46:33.183Z,2.17
2022-08-22T11:49:14.537Z,1.52
2022-08-22T11:51:53.553Z,1.90
2022-08-22T11:54:30.899Z,1.90
2022-08-22T11:57:04.584Z,2.47
2022-08-22T11:59:40.959Z,2.15
2022-08-22T12:02:15.889Z,2.30
2022-08-22T12:04:48.396Z,1.80
2022-08-22T12:07:18.476Z,2.10
2022-08-22T12:09:51.814Z,1.60
2022-08-22T12:12:26.340Z,1.95
2022-08-22T12:14:57.538Z,1.85
2022-08-22T12:17:51.073Z,2.03
2022-08-22T12:20:32.798Z,2.70
2022-08-22T12:23:43.421Z,2.08
2022-08-22T12:26:16.686Z,1.98
2022-08-22T12:28:53.493Z,2.17
2022-08-22T12:33:55.260Z,1.88
2022-08-22T12:36:35.318Z,1.85
2022-08-22T12:39:13.397Z,2.70
2022-08-22T12:42:00.892Z,2.63
2022-08-22T12:44:39.952Z,1.90
2022-08-22T12:47:14.633Z,2.60
2022-08-22T12:49:58.098Z,2.08
2022-08-22T12:52:33.190Z,2.25
2022-08-22T12:55:15.604Z,1.90
2022-08-22T12:57:50.574Z,1.95
2022-08-22T13:00:29.463Z,1.98
2022-08-22T13:02:58.676Z,2.83
2022-08-22T13:05:28.496Z,1.80
2022-08-22T13:07:57.720Z,1.80
2022-08-22T13:10:33.285Z,1.70
2022-08-22T13:13:03.946Z,2.13
2022-08-22T13:15:43.260Z,2.20
2022-08-22T13:18:30.361Z,2.22
2022-08-22T13:20:59.378Z,1.80
2022-08-22T13:23:29.288Z,2.10
2022-08-22T13:26:07.692Z,2.47
2022-08-22T13:28:38.161Z,2.33
2022-08-22T13:31:08.251Z,2.10
2022-08-22T13:33:38.855Z,2.22
2022-08-22T13:36:07.794Z,2.30
2022-08-22T13:38:46.584Z,2.05
2022-08-22T13:41:19.485Z,2.47
2022-08-22T13:43:58.307Z,2.00
2022-08-22T13:46:30.104Z,2.38
2022-08-22T13:49:00.995Z,2.47
2022-08-22T13:51:31.274Z,2.10
2022-08-22T13:54:02.332Z,2.20
2022-08-22T13:56:36.237Z,2.40
2022-08-22T13:59:05.908Z,2.58
2022-08-22T14:01:43.639Z,2.30
2022-08-22T14:04:17.574Z,2.55
2022-08-22T14:06:59.143Z,2.15
2022-08-22T14:09:45.333Z,1.80
2022-08-22T14:12:18.099Z,2.22
2022-08-22T14:14:47.283Z,2.40
2022-08-22T14:17:18.152Z,2.58
2022-08-22T14:19:52.946Z,1.80
2022-08-22T14:22:31.872Z,2.25
2022-08-22T14:25:01.535Z,2.78
2022-08-22T14:27:31.423Z,2.47
2022-08-22T14:30:01.244Z,2.60
2022-08-22T14:32:41.965Z,2.70
2022-08-22T14:35:21.590Z,2.20
2022-08-22T14:37:53.041Z,2.13
2022-08-22T14:40:22.743Z,2.20
2022-08-22T14:42:53.669Z,2.17
2022-08-22T14:45:22.325Z,2.38
2022-08-22T14:48:30.214Z,2.33
2022-08-22T14:50:44.368Z,2.10
2022-08-22T14:53:13.713Z,2.20
2022-08-22T14:55:42.111Z,2.17
2022-08-22T14:58:15.946Z,2.20
2022-08-22T15:00:44.959Z,2.40
2022-08-22T15:03:17.096Z,2.40
2022-08-22T15:05:48.609Z,2.08
2022-08-22T15:08:27.450Z,2.00
2022-08-22T15:11:22.011Z,2.20
2022-08-22T15:13:56.562Z,2.05
2022-08-22T15:16:25.450Z,2.38
2022-08-22T15:18:54.283Z,2.28
2022-08-22T15:21:24.727Z,2.22
2022-08-22T15:23:54.232Z,1.98
2022-08-22T15:26:28.118Z,3.53
2022-08-22T15:29:10.237Z,1.88
2022-08-22T15:31:39.769Z,2.20
2022-08-22T15:34:22.637Z,1.77
2022-08-22T15:37:01.606Z,1.98
2022-08-22T15:39:37.580Z,2.03
2022-08-22T15:42:05.839Z,2.50
2022-08-22T15:44:34.921Z,1.80
2022-08-22T15:47:11.591Z,1.77
2022-08-22T15:49:54.220Z,2.10
2022-08-22T15:52:26.050Z,2.58
2022-08-22T15:55:12.127Z,1.83
2022-08-22T15:57:42.708Z,2.33
2022-08-22T16:00:24.803Z,2.05
2022-08-22T16:02:58.174Z,2.13
2022-08-22T16:05:28.320Z,2.15
2022-08-22T16:08:03.672Z,2.00
2022-08-22T16:10:33.958Z,2.10
2022-08-22T16:13:12.744Z,2.13
2022-08-22T16:15:56.910Z,1.90
2022-08-22T16:18:43.483Z,2.22
2022-08-22T16:21:13.188Z,2.00
2022-08-22T16:23:59.103Z,2.83
2022-08-22T16:26:37.862Z,2.42
2022-08-22T16:29:07.662Z,1.65
2022-08-22T16:31:37.003Z,2.33
2022-08-22T16:34:20.146Z,2.58
2022-08-22T16:36:50.249Z,2.10
2022-08-22T16:39:38.403Z,2.20
2022-08-22T16:42:23.251Z,2.47
2022-08-22T16:44:51.148Z,2.05
2022-08-22T16:47:20.107Z,2.60
2022-08-22T16:50:00.038Z,2.05
2022-08-22T16:52:51.851Z,2.15
2022-08-22T16:55:39.231Z,2.38
2022-08-22T16:58:10.224Z,2.00
2022-08-22T17:00:41.911Z,2.10
2022-08-22T17:03:13.863Z,2.45
2022-08-22T17:05:48.300Z,2.22
2022-08-22T17:08:38.792Z,2.10
2022-08-22T17:11:13.249Z,3.42
2022-08-22T17:13:58.355Z,2.35
2022-08-22T17:16:44.644Z,1.90
2022-08-22T17:19:18.335Z,2.10
2022-08-22T17:21:52.083Z,1.83
2022-08-22T17:24:34.095Z,2.22
2022-08-22T17:27:06.919Z,2.33
2022-08-22T17:29:53.795Z,2.00
2022-08-22T17:32:24.925Z,2.20
2022-08-22T17:34:58.356Z,2.15
2022-08-22T17:37:31.314Z,2.15
2022-08-22T17:40:10.894Z,2.35
2022-08-22T17:42:45.578Z,2.30
2022-08-22T17:45:18.897Z,2.58
2022-08-22T17:47:49.250Z,2.65
2022-08-22T17:50:21.872Z,2.15
2022-08-22T17:52:51.456Z,2.58
2022-08-22T17:55:23.155Z,2.65
2022-08-22T17:57:53.660Z,2.53
2022-08-22T18:00:25.880Z,2.35
2022-08-22T18:02:55.963Z,2.53
2022-08-22T18:05:25.230Z,2.42
2022-08-22T18:07:55.853Z,2.33
2022-08-22T18:10:31.282Z,2.40
2022-08-22T18:13:06.216Z,1.83
2022-08-22T18:15:39.582Z,2.67
2022-08-22T18:18:09.133Z,2.35
2022-08-22T18:20:45.016Z,2.55
2022-08-22T18:23:21.781Z,2.60
2022-08-22T18:26:24.645Z,2.90
2022-08-22T18:28:57.652Z,3.13
2022-08-22T18:31:37.750Z,2.53
2022-08-22T18:34:09.275Z,2.78
2022-08-22T18:36:40.652Z,2.30
2022-08-22T18:39:18.020Z,2.22
2022-08-22T18:41:51.015Z,2.97
2022-08-22T18:44:21.525Z,2.10
2022-08-22T18:46:51.699Z,3.72
2022-08-22T18:49:41.693Z,2.60
2022-08-22T18:52:27.209Z,2.38
2022-08-22T18:55:03.047Z,2.75
2022-08-22T18:57:40.385Z,2.20
2022-08-22T19:00:14.685Z,2.83
2022-08-22T19:03:00.417Z,2.20
2022-08-22T19:05:40.537Z,2.63
2022-08-22T19:08:17.283Z,3.47
2022-08-22T19:10:49.413Z,2.43
2022-08-22T19:13:26.108Z,2.15
2022-08-22T19:15:58.919Z,2.45
2022-08-22T19:18:37.174Z,2.28
2022-08-22T19:21:32.672Z,2.65
2022-08-22T19:24:01.063Z,2.97
2022-08-22T19:26:32.425Z,2.90
2022-08-22T19:29:04.262Z,2.30
2022-08-22T19:31:47.962Z,2.90
2022-08-22T19:34:17.852Z,2.58
2022-08-22T19:36:46.543Z,2.53
2022-08-22T19:39:44.680Z,2.80
2022-08-22T19:42:15.025Z,2.63
2022-08-22T19:44:44.532Z,2.67
2022-08-22T19:47:27.673Z,2.83
2022-08-22T19:50:01.221Z,2.50
2022-08-22T19:52:40.732Z,2.78
2022-08-22T19:55:12.899Z,2.72
2022-08-22T19:57:44.603Z,2.85
2022-08-22T20:00:13.536Z,2.63
2022-08-22T20:02:51.370Z,2.58
2022-08-22T20:05:22.343Z,2.70
2022-08-22T20:07:57.152Z,2.67
2022-08-22T20:10:29.500Z,2.40
2022-08-22T20:13:04.236Z,2.53
2022-08-22T20:15:33.228Z,2.50
2022-08-22T20:20:59.087Z,2.53
2022-08-22T20:23:29.787Z,2.72
2022-08-22T20:25:57.749Z,2.05
2022-08-22T20:28:32.481Z,2.30
2022-08-22T20:31:01.164Z,2.05
2022-08-22T20:33:32.294Z,2.67
2022-08-22T20:36:00.437Z,2.88
2022-08-22T20:38:32.249Z,2.22
2022-08-22T20:41:02.920Z,2.90
2022-08-22T20:43:42.259Z,2.50
2022-08-22T20:46:18.901Z,2.40
2022-08-22T20:48:47.609Z,2.67
2022-08-22T20:51:16.162Z,2.88
2022-08-22T20:53:43.779Z,2.60
2022-08-22T20:56:11.959Z,3.05
2022-08-22T20:58:46.885Z,2.88
2022-08-22T21:01:15.349Z,2.78
2022-08-22T21:03:43.986Z,2.65
2022-08-22T21:06:14.245Z,2.45
2022-08-22T21:08:42.503Z,3.10
2022-08-22T21:11:27.849Z,2.83
2022-08-22T21:13:56.720Z,2.95
2022-08-22T21:16:31.453Z,2.85
2022-08-22T21:19:01.493Z,2.60
2022-08-22T21:21:30.130Z,2.80
2022-08-22T21:24:00.760Z,2.58
2022-08-22T21:26:30.073Z,2.58
2022-08-22T21:29:01.763Z,3.05
2022-08-22T21:31:31.076Z,2.95
2022-08-22T21:33:59.070Z,2.75
2022-08-22T21:36:27.689Z,3.05
2022-08-22T21:38:57.088Z,3.50
2022-08-22T21:41:25.615Z,3.17
2022-08-22T21:43:53.933Z,2.53
2022-08-22T21:46:26.970Z,2.55
2022-08-22T21:49:01.336Z,2.70
2022-08-22T21:51:31.640Z,3.30
2022-08-22T21:54:19.184Z,3.05
2022-08-22T21:59:20.901Z,2.92
2022-08-22T22:01:55.427Z,3.22
2022-08-22T22:04:23.208Z,3.05
2022-08-22T22:06:50.644Z,2.70
2022-08-22T22:09:18.088Z,2.85
2022-08-22T22:11:45.527Z,3.10
2022-08-22T22:14:13.015Z,3.33
2022-08-22T22:16:40.481Z,2.97
2022-08-22T22:19:10.070Z,2.95
2022-08-22T22:21:38.508Z,2.92
2022-08-22T22:24:06.170Z,2.55
2022-08-22T22:26:33.656Z,2.88
2022-08-22T22:29:01.160Z,3.00
2022-08-22T22:31:28.610Z,3.40
2022-08-22T22:33:56.238Z,2.70
2022-08-22T22:36:26.076Z,3.20
2022-08-22T22:38:53.845Z,3.33
2022-08-22T22:41:25.152Z,3.00
2022-08-22T22:43:53.151Z,3.03
2022-08-22T22:46:20.695Z,2.85
2022-08-22T22:48:48.240Z,3.65
2022-08-22T22:51:15.726Z,3.20
2022-08-22T22:53:44.793Z,2.78
2022-08-22T22:56:14.095Z,3.22
2022-08-22T22:58:43.740Z,3.03
2022-08-22T23:01:12.916Z,3.17
2022-08-22T23:03:40.537Z,3.33
2022-08-22T23:06:11.172Z,3.13
2022-08-22T23:08:38.735Z,3.00
2022-08-22T23:11:11.232Z,3.25
2022-08-22T23:13:39.645Z,3.55
2022-08-22T23:16:10.219Z,3.42
2022-08-22T23:18:37.662Z,3.53
2022-08-22T23:21:11.439Z,3.58
2022-08-22T23:23:38.903Z,3.50
2022-08-22T23:26:06.523Z,3.90
2022-08-22T23:28:35.312Z,3.33
2022-08-22T23:31:12.720Z,3.72
2022-08-22T23:33:40.156Z,3.53
2022-08-22T23:36:11.822Z,3.50
2022-08-22T23:38:39.342Z,4.07
2022-08-22T23:41:09.768Z,3.90
2022-08-22T23:43:42.315Z,3.85
2022-08-22T23:46:09.772Z,3.58
2022-08-22T23:48:37.233Z,4.20
2022-08-22T23:51:04.840Z,4.07
2022-08-22T23:53:32.522Z,3.90
2022-08-22T23:56:09.093Z,4.07
2022-08-22T23:58:49.280Z,3.63
