createdAt,value
2023-02-22T00:14:39.037Z,33.78
2023-02-22T00:34:39.782Z,33.78
2023-02-22T01:14:39.775Z,33.79
2023-02-22T01:34:39.763Z,33.78
2023-02-22T01:54:39.236Z,33.78
2023-02-22T02:14:39.761Z,33.78
2023-02-22T03:54:38.993Z,33.77
2023-02-22T04:14:39.780Z,33.76
2023-02-22T04:34:39.761Z,33.76
2023-02-22T04:54:39.728Z,33.76
2023-02-22T05:14:39.715Z,33.76
2023-02-22T05:34:39.699Z,33.76
2023-02-22T05:54:39.704Z,33.76
2023-02-22T06:14:39.692Z,33.75
2023-02-22T06:34:38.935Z,33.75
2023-02-22T06:54:38.961Z,33.75
2023-02-22T07:14:39.168Z,33.75
2023-02-22T07:54:39.713Z,33.75
2023-02-22T08:34:39.678Z,33.75
2023-02-22T08:54:39.530Z,33.74
2023-02-22T09:14:39.681Z,33.74
2023-02-22T09:34:39.646Z,33.74
2023-02-22T09:54:39.641Z,33.74
2023-02-22T10:14:39.636Z,33.74
2023-02-22T10:34:39.638Z,33.73
2023-02-22T10:54:39.640Z,33.74
2023-02-22T11:14:39.487Z,33.73
2023-02-22T11:34:38.845Z,33.73
2023-02-22T11:54:39.630Z,33.73
2023-02-22T12:14:39.606Z,33.73
2023-02-22T12:34:39.616Z,33.73
2023-02-22T12:54:39.606Z,33.73
2023-02-22T13:34:39.616Z,33.73
2023-02-22T13:54:39.569Z,33.72
2023-02-22T14:14:39.719Z,33.72
2023-02-22T14:34:39.588Z,33.72
2023-02-22T14:54:39.546Z,33.72
2023-02-22T15:34:39.045Z,33.72
2023-02-22T15:54:39.539Z,33.72
2023-02-22T16:14:38.820Z,33.71
2023-02-22T16:34:39.581Z,33.71
2023-02-22T16:54:39.502Z,33.71
2023-02-22T17:34:39.501Z,33.71
2023-02-22T17:54:39.520Z,33.71
2023-02-22T18:14:38.952Z,33.71
2023-02-22T18:34:39.463Z,33.7
2023-02-22T18:54:39.474Z,33.71
2023-02-22T19:14:39.455Z,33.7
2023-02-22T19:34:39.450Z,33.7
2023-02-22T19:54:39.462Z,33.7
2023-02-22T20:14:39.439Z,33.7
2023-02-22T20:34:39.427Z,33.7
2023-02-22T20:54:38.918Z,33.7
2023-02-22T21:14:38.656Z,33.7
2023-02-22T21:34:39.427Z,33.69
2023-02-22T21:54:39.419Z,33.69
2023-02-22T22:14:38.876Z,33.69
2023-02-22T22:34:38.858Z,33.69
2023-02-22T22:54:39.378Z,33.69
2023-02-22T23:14:39.383Z,33.69
2023-02-22T23:34:39.371Z,33.68
2023-02-22T23:54:38.583Z,33.68
