createdAt,value
2018-04-23T00:00:04.801Z,0.00
2018-04-23T00:01:04.949Z,0.00
2018-04-23T00:02:04.876Z,0.00
2018-04-23T00:03:05.506Z,0.00
2018-04-23T00:05:05.031Z,0.00
2018-04-23T00:06:05.602Z,0.00
2018-04-23T00:07:05.109Z,0.00
2018-04-23T00:08:05.162Z,0.00
2018-04-23T00:09:05.197Z,0.00
2018-04-23T00:10:05.256Z,0.00
2018-04-23T00:11:05.391Z,0.00
2018-04-23T00:12:05.437Z,0.00
2018-04-23T00:14:05.441Z,0.00
2018-04-23T00:15:05.686Z,0.00
2018-04-23T00:16:05.508Z,0.00
2018-04-23T00:18:05.614Z,0.00
2018-04-23T00:19:05.673Z,0.00
2018-04-23T00:20:05.689Z,0.00
2018-04-23T00:21:05.747Z,0.00
2018-04-23T00:22:05.910Z,0.00
2018-04-23T00:23:05.868Z,0.00
2018-04-23T00:24:05.886Z,0.00
2018-04-23T00:25:05.921Z,0.00
2018-04-23T00:26:05.966Z,0.00
2018-04-23T00:27:06.141Z,0.00
2018-04-23T00:29:06.132Z,0.00
2018-04-23T00:30:06.161Z,0.00
2018-04-23T00:32:06.267Z,0.00
2018-04-23T00:33:06.389Z,0.00
2018-04-23T00:34:06.896Z,0.00
2018-04-23T00:35:06.389Z,0.00
2018-04-23T00:36:06.450Z,0.00
2018-04-23T00:37:06.503Z,0.00
2018-04-23T00:38:06.646Z,0.00
2018-04-23T00:40:06.636Z,0.00
2018-04-23T00:41:06.672Z,0.00
2018-04-23T00:42:06.708Z,0.00
2018-04-23T00:43:06.773Z,0.00
2018-04-23T00:44:06.899Z,0.00
2018-04-23T00:45:06.864Z,0.00
2018-04-23T00:46:06.886Z,0.00
2018-04-23T00:47:06.970Z,0.00
2018-04-23T00:48:07.013Z,0.00
2018-04-23T00:49:07.055Z,0.00
2018-04-23T00:50:07.168Z,0.00
2018-04-23T00:51:07.169Z,0.00
2018-04-23T00:52:07.172Z,0.00
2018-04-23T00:53:07.213Z,0.00
2018-04-23T00:54:07.266Z,0.00
2018-04-23T00:55:07.324Z,0.00
2018-04-23T00:56:07.463Z,0.00
2018-04-23T00:57:07.400Z,0.00
2018-04-23T00:58:07.444Z,0.00
2018-04-23T00:59:07.505Z,0.00
2018-04-23T01:00:07.572Z,0.00
2018-04-23T01:01:07.574Z,0.00
2018-04-23T01:02:07.740Z,0.00
2018-04-23T01:03:07.677Z,0.00
2018-04-23T01:05:07.777Z,0.00
2018-04-23T01:07:07.884Z,0.00
2018-04-23T01:08:08.029Z,0.00
2018-04-23T01:09:07.947Z,0.00
2018-04-23T01:10:07.988Z,0.00
2018-04-23T01:11:08.039Z,0.00
2018-04-23T01:12:08.100Z,0.00
2018-04-23T01:13:08.130Z,0.00
2018-04-23T01:14:08.298Z,0.00
2018-04-23T01:15:08.229Z,0.00
2018-04-23T01:17:08.308Z,0.00
2018-04-23T01:18:08.357Z,0.00
2018-04-23T01:19:08.424Z,0.00
2018-04-23T01:20:08.449Z,0.00
2018-04-23T01:21:08.505Z,0.00
2018-04-23T01:22:08.529Z,0.00
2018-04-23T01:23:08.610Z,0.00
2018-04-23T01:24:08.753Z,0.00
2018-04-23T01:25:08.791Z,0.00
2018-04-23T01:26:08.710Z,0.00
2018-04-23T01:27:08.786Z,0.00
2018-04-23T01:28:08.828Z,0.00
2018-04-23T01:29:08.890Z,0.00
2018-04-23T01:30:08.933Z,0.00
2018-04-23T01:31:09.278Z,0.00
2018-04-23T01:32:09.037Z,0.00
2018-04-23T01:33:09.055Z,0.00
2018-04-23T01:34:09.097Z,0.00
2018-04-23T01:35:09.149Z,0.00
2018-04-23T01:36:09.276Z,0.00
2018-04-23T01:37:09.224Z,0.00
2018-04-23T01:38:09.274Z,0.00
2018-04-23T01:39:09.511Z,0.00
2018-04-23T01:40:09.345Z,0.00
2018-04-23T01:41:09.409Z,0.00
2018-04-23T01:43:09.478Z,0.00
2018-04-23T01:44:09.561Z,0.00
2018-04-23T01:45:09.600Z,0.00
2018-04-23T01:46:09.627Z,0.00
2018-04-23T01:47:09.686Z,0.00
2018-04-23T01:48:09.819Z,0.00
2018-04-23T01:49:09.986Z,0.00
2018-04-23T01:50:09.820Z,0.00
2018-04-23T01:51:09.851Z,0.00
2018-04-23T01:52:09.903Z,0.00
2018-04-23T01:53:09.969Z,0.00
2018-04-23T01:54:10.124Z,0.00
2018-04-23T01:55:10.068Z,0.00
2018-04-23T01:56:10.090Z,0.00
2018-04-23T01:57:10.141Z,0.00
2018-04-23T01:58:10.179Z,0.00
2018-04-23T01:59:10.332Z,0.00
2018-04-23T02:00:10.274Z,0.00
2018-04-23T02:01:10.329Z,0.00
2018-04-23T02:02:10.416Z,0.00
2018-04-23T02:03:10.459Z,0.00
2018-04-23T02:04:10.449Z,0.00
2018-04-23T02:05:10.722Z,0.00
2018-04-23T02:06:10.701Z,0.00
2018-04-23T02:07:10.666Z,0.00
2018-04-23T02:08:10.637Z,0.00
2018-04-23T02:09:10.735Z,0.00
2018-04-23T02:10:10.742Z,0.00
2018-04-23T02:11:10.976Z,0.00
2018-04-23T02:12:11.122Z,0.00
2018-04-23T02:13:10.864Z,0.00
2018-04-23T02:14:10.931Z,0.00
2018-04-23T02:15:10.937Z,0.00
2018-04-23T02:16:11.039Z,0.00
2018-04-23T02:17:11.085Z,0.00
2018-04-23T02:18:11.323Z,0.00
2018-04-23T02:19:11.128Z,0.00
2018-04-23T02:20:11.175Z,0.00
2018-04-23T02:21:11.228Z,0.00
2018-04-23T02:23:11.516Z,0.00
2018-04-23T02:24:11.353Z,0.00
2018-04-23T02:25:11.389Z,0.00
2018-04-23T02:26:11.475Z,0.00
2018-04-23T02:27:11.534Z,0.00
2018-04-23T02:29:11.567Z,0.00
2018-04-23T02:30:11.617Z,0.00
2018-04-23T02:31:11.679Z,0.00
2018-04-23T02:32:11.725Z,0.00
2018-04-23T02:33:11.862Z,0.00
2018-04-23T02:34:11.802Z,0.00
2018-04-23T02:35:11.874Z,0.00
2018-04-23T02:36:11.913Z,0.00
2018-04-23T02:37:11.932Z,0.00
2018-04-23T02:38:12.096Z,0.00
2018-04-23T02:39:12.013Z,0.00
2018-04-23T02:41:12.105Z,0.00
2018-04-23T02:42:12.378Z,0.00
2018-04-23T02:43:12.212Z,0.00
2018-04-23T02:44:12.349Z,0.00
2018-04-23T02:45:12.306Z,0.00
2018-04-23T02:46:12.353Z,0.00
2018-04-23T02:47:12.393Z,0.00
2018-04-23T02:48:12.440Z,0.00
2018-04-23T02:49:12.475Z,0.00
2018-04-23T02:50:12.610Z,0.00
2018-04-23T02:51:12.552Z,0.00
2018-04-23T02:52:12.642Z,0.00
2018-04-23T02:53:12.660Z,0.00
2018-04-23T02:54:12.710Z,0.00
2018-04-23T02:55:12.843Z,0.00
2018-04-23T02:56:12.820Z,0.00
2018-04-23T02:57:12.836Z,0.00
2018-04-23T02:58:12.909Z,0.00
2018-04-23T02:59:12.924Z,0.00
2018-04-23T03:00:13.008Z,0.00
2018-04-23T03:01:13.132Z,0.00
2018-04-23T03:02:13.081Z,0.00
2018-04-23T03:04:13.169Z,0.00
2018-04-23T03:05:13.416Z,0.00
2018-04-23T03:06:13.272Z,0.00
2018-04-23T03:07:13.377Z,0.00
2018-04-23T03:08:13.347Z,0.00
2018-04-23T03:09:13.374Z,0.00
2018-04-23T03:10:13.444Z,0.00
2018-04-23T03:11:13.469Z,0.00
2018-04-23T03:12:13.727Z,0.00
2018-04-23T03:13:13.708Z,0.00
2018-04-23T03:14:13.632Z,0.00
2018-04-23T03:15:13.665Z,0.00
2018-04-23T03:16:13.723Z,0.00
2018-04-23T03:17:13.756Z,0.00
2018-04-23T03:18:13.899Z,0.00
2018-04-23T03:19:13.832Z,0.00
2018-04-23T03:20:13.879Z,0.00
2018-04-23T03:21:13.949Z,0.00
2018-04-23T03:22:13.974Z,0.00
2018-04-23T03:23:14.036Z,0.00
2018-04-23T03:24:14.162Z,0.00
2018-04-23T03:25:14.138Z,0.00
2018-04-23T03:26:14.171Z,0.00
2018-04-23T03:27:14.219Z,0.00
2018-04-23T03:28:14.248Z,0.00
2018-04-23T03:29:14.279Z,0.00
2018-04-23T03:30:14.419Z,0.00
2018-04-23T03:31:14.388Z,0.00
2018-04-23T03:32:14.454Z,0.00
2018-04-23T03:33:14.468Z,0.00
2018-04-23T03:34:14.498Z,0.00
2018-04-23T03:35:14.605Z,0.00
2018-04-23T03:37:14.651Z,0.00
2018-04-23T03:38:14.692Z,0.00
2018-04-23T03:39:14.726Z,0.00
2018-04-23T03:40:14.807Z,0.00
2018-04-23T03:41:14.832Z,0.00
2018-04-23T03:42:15.514Z,0.00
2018-04-23T03:43:15.106Z,0.00
2018-04-23T03:44:14.968Z,0.00
2018-04-23T03:45:15.019Z,0.00
2018-04-23T03:46:15.061Z,0.00
2018-04-23T03:47:15.082Z,0.00
2018-04-23T03:48:15.247Z,0.00
2018-04-23T03:49:15.197Z,0.00
2018-04-23T03:50:15.239Z,0.00
2018-04-23T03:51:15.279Z,0.00
2018-04-23T03:52:15.321Z,0.00
2018-04-23T03:53:15.367Z,0.00
2018-04-23T03:54:15.511Z,0.00
2018-04-23T03:55:15.470Z,0.00
2018-04-23T03:56:15.490Z,0.00
2018-04-23T03:57:15.533Z,0.00
2018-04-23T03:58:15.593Z,0.00
2018-04-23T03:59:16.192Z,0.00
2018-04-23T04:00:15.798Z,0.00
2018-04-23T04:01:15.748Z,0.00
2018-04-23T04:04:15.876Z,0.00
2018-04-23T04:05:15.901Z,0.00
2018-04-23T04:06:16.045Z,0.00
2018-04-23T04:07:15.988Z,0.00
2018-04-23T04:08:16.062Z,0.00
2018-04-23T04:10:16.691Z,0.00
2018-04-23T04:11:16.163Z,0.00
2018-04-23T04:12:16.338Z,0.00
2018-04-23T04:13:16.269Z,0.00
2018-04-23T04:14:16.301Z,0.00
2018-04-23T04:15:16.558Z,0.00
2018-04-23T04:16:16.433Z,0.00
2018-04-23T04:17:16.460Z,0.00
2018-04-23T04:18:16.606Z,0.00
2018-04-23T04:19:16.532Z,0.00
2018-04-23T04:20:16.575Z,0.00
2018-04-23T04:21:16.639Z,0.00
2018-04-23T04:22:16.666Z,0.00
2018-04-23T04:23:16.728Z,0.00
2018-04-23T04:24:16.883Z,0.00
2018-04-23T04:25:16.820Z,0.00
2018-04-23T04:26:16.860Z,0.00
2018-04-23T04:27:16.895Z,0.00
2018-04-23T04:28:16.938Z,0.00
2018-04-23T04:29:17.001Z,0.00
2018-04-23T04:30:17.155Z,0.00
2018-04-23T04:31:17.090Z,0.00
2018-04-23T04:32:17.145Z,0.00
2018-04-23T04:33:17.149Z,0.00
2018-04-23T04:34:17.228Z,0.00
2018-04-23T04:35:17.252Z,0.00
2018-04-23T04:36:17.311Z,0.00
2018-04-23T04:37:17.342Z,0.00
2018-04-23T04:38:17.440Z,0.00
2018-04-23T04:39:17.452Z,0.00
2018-04-23T04:40:17.583Z,0.00
2018-04-23T04:41:17.609Z,0.00
2018-04-23T04:42:17.575Z,0.00
2018-04-23T04:43:17.607Z,0.00
2018-04-23T04:44:17.670Z,0.00
2018-04-23T04:45:17.696Z,0.00
2018-04-23T04:46:17.736Z,0.00
2018-04-23T04:47:17.778Z,0.00
2018-04-23T04:48:17.846Z,0.00
2018-04-23T04:49:17.891Z,0.00
2018-04-23T04:50:17.939Z,0.00
2018-04-23T04:51:18.095Z,0.00
2018-04-23T04:52:18.013Z,0.00
2018-04-23T04:53:18.057Z,0.00
2018-04-23T04:54:18.120Z,0.00
2018-04-23T04:55:18.163Z,0.00
2018-04-23T04:56:18.295Z,0.00
2018-04-23T04:57:18.254Z,0.00
2018-04-23T04:58:18.302Z,0.00
2018-04-23T04:59:18.329Z,0.00
2018-04-23T05:00:18.371Z,0.00
2018-04-23T05:01:18.416Z,0.00
2018-04-23T05:02:18.639Z,0.00
2018-04-23T05:03:18.506Z,0.00
2018-04-23T05:04:18.557Z,0.00
2018-04-23T05:05:18.614Z,0.00
2018-04-23T05:06:18.647Z,0.00
2018-04-23T05:07:18.816Z,0.00
2018-04-23T05:08:18.730Z,0.00
2018-04-23T05:09:18.779Z,0.00
2018-04-23T05:10:18.814Z,0.00
2018-04-23T05:11:18.866Z,0.00
2018-04-23T05:12:18.928Z,0.00
2018-04-23T05:13:18.991Z,0.00
2018-04-23T05:14:18.994Z,0.00
2018-04-23T05:15:19.075Z,0.00
2018-04-23T05:16:19.095Z,0.00
2018-04-23T05:17:19.255Z,0.00
2018-04-23T05:18:19.200Z,0.00
2018-04-23T05:19:19.224Z,0.00
2018-04-23T05:20:19.861Z,0.00
2018-04-23T05:21:19.319Z,0.00
2018-04-23T05:22:19.455Z,0.00
2018-04-23T05:23:19.421Z,0.00
2018-04-23T05:24:19.466Z,0.00
2018-04-23T05:25:19.514Z,0.00
2018-04-23T05:26:19.555Z,0.00
2018-04-23T05:27:19.594Z,0.00
2018-04-23T05:28:19.790Z,0.00
2018-04-23T05:29:19.679Z,0.00
2018-04-23T05:30:19.729Z,0.00
2018-04-23T05:31:19.784Z,0.00
2018-04-23T05:33:19.971Z,0.00
2018-04-23T05:34:19.917Z,0.00
2018-04-23T05:35:19.957Z,0.00
2018-04-23T05:36:20.027Z,0.00
2018-04-23T05:37:20.259Z,0.00
2018-04-23T05:38:20.099Z,0.00
2018-04-23T05:39:20.126Z,0.00
2018-04-23T05:40:20.404Z,0.00
2018-04-23T05:41:20.211Z,0.00
2018-04-23T05:42:20.286Z,0.00
2018-04-23T05:43:20.450Z,0.00
2018-04-23T05:44:20.359Z,0.00
2018-04-23T05:45:20.418Z,0.00
2018-04-23T05:46:20.471Z,0.00
2018-04-23T05:47:20.527Z,0.00
2018-04-23T05:48:20.629Z,0.00
2018-04-23T05:50:20.643Z,0.00
2018-04-23T05:51:20.689Z,0.00
2018-04-23T05:52:20.733Z,0.00
2018-04-23T05:53:20.780Z,0.00
2018-04-23T05:54:20.813Z,0.00
2018-04-23T05:55:20.856Z,0.00
2018-04-23T05:56:20.930Z,0.00
2018-04-23T05:57:20.958Z,0.00
2018-04-23T05:58:21.121Z,0.00
2018-04-23T05:59:21.031Z,0.00
2018-04-23T06:00:21.092Z,0.00
2018-04-23T06:01:21.130Z,0.00
2018-04-23T06:02:21.188Z,0.00
2018-04-23T06:03:21.312Z,0.00
2018-04-23T06:04:21.283Z,0.00
2018-04-23T06:05:21.333Z,0.00
2018-04-23T06:06:21.565Z,0.00
2018-04-23T06:07:21.403Z,0.00
2018-04-23T06:08:21.452Z,0.00
2018-04-23T06:09:21.599Z,0.00
2018-04-23T06:10:21.539Z,0.00
2018-04-23T06:11:21.581Z,0.00
2018-04-23T06:12:21.621Z,0.00
2018-04-23T06:13:21.646Z,0.00
2018-04-23T06:14:21.724Z,0.00
2018-04-23T06:15:21.847Z,0.00
2018-04-23T06:16:21.781Z,0.00
2018-04-23T06:17:22.417Z,0.00
2018-04-23T06:18:22.073Z,0.00
2018-04-23T06:19:21.940Z,0.00
2018-04-23T06:21:22.117Z,0.00
2018-04-23T06:22:22.088Z,0.00
2018-04-23T06:24:22.169Z,0.00
2018-04-23T06:26:22.254Z,0.00
2018-04-23T06:28:22.332Z,0.00
2018-04-23T06:29:22.433Z,0.00
2018-04-23T06:30:22.413Z,0.00
2018-04-23T06:31:22.450Z,0.00
2018-04-23T06:32:22.507Z,0.00
2018-04-23T06:33:22.665Z,0.00
2018-04-23T06:34:22.604Z,0.00
2018-04-23T06:35:22.652Z,0.00
2018-04-23T06:36:22.691Z,0.00
2018-04-23T06:37:22.734Z,0.00
2018-04-23T06:38:22.846Z,0.00
2018-04-23T06:39:22.904Z,0.00
2018-04-23T06:40:22.872Z,0.00
2018-04-23T06:41:22.901Z,0.00
2018-04-23T06:42:22.957Z,0.00
2018-04-23T06:43:23.034Z,0.00
2018-04-23T06:44:23.127Z,0.00
2018-04-23T06:45:23.079Z,0.00
2018-04-23T06:46:23.159Z,0.00
2018-04-23T06:47:23.180Z,0.00
2018-04-23T06:48:23.233Z,0.00
2018-04-23T06:49:23.382Z,0.00
2018-04-23T06:50:23.325Z,0.00
2018-04-23T06:51:23.381Z,0.00
2018-04-23T06:52:23.407Z,0.00
2018-04-23T06:53:23.452Z,0.00
2018-04-23T06:54:23.597Z,0.00
2018-04-23T06:55:23.554Z,0.00
2018-04-23T06:56:23.609Z,0.00
2018-04-23T06:57:23.601Z,0.00
2018-04-23T06:58:23.671Z,0.00
2018-04-23T06:59:23.723Z,0.00
2018-04-23T07:00:23.758Z,0.00
2018-04-23T07:01:23.816Z,0.00
2018-04-23T07:02:23.826Z,0.00
2018-04-23T07:03:23.905Z,0.00
2018-04-23T07:04:24.037Z,0.00
2018-04-23T07:05:23.974Z,0.00
2018-04-23T07:06:24.028Z,0.00
2018-04-23T07:07:24.076Z,0.00
2018-04-23T07:08:24.093Z,0.00
2018-04-23T07:09:24.254Z,0.00
2018-04-23T07:10:24.198Z,0.00
2018-04-23T07:11:24.244Z,0.00
2018-04-23T07:12:24.293Z,0.00
2018-04-23T07:13:24.323Z,0.00
2018-04-23T07:14:24.399Z,0.00
2018-04-23T07:15:24.533Z,0.00
2018-04-23T07:16:24.451Z,0.00
2018-04-23T07:17:24.522Z,0.00
2018-04-23T07:18:24.547Z,0.00
2018-04-23T07:19:24.630Z,0.00
2018-04-23T07:20:24.666Z,0.00
2018-04-23T07:21:24.699Z,0.00
2018-04-23T07:22:24.730Z,0.00
2018-04-23T07:23:24.778Z,0.00
2018-04-23T07:24:24.804Z,0.00
2018-04-23T07:25:24.990Z,0.00
2018-04-23T07:26:25.011Z,0.00
2018-04-23T07:27:24.957Z,0.00
2018-04-23T07:28:25.021Z,0.00
2018-04-23T07:29:25.029Z,0.00
2018-04-23T07:30:25.113Z,0.00
2018-04-23T07:31:25.139Z,0.00
2018-04-23T07:32:25.173Z,0.00
2018-04-23T07:33:25.228Z,0.00
2018-04-23T07:34:25.292Z,0.00
2018-04-23T07:35:25.319Z,0.00
2018-04-23T07:36:25.466Z,0.00
2018-04-23T07:37:25.487Z,0.00
2018-04-23T07:38:28.490Z,0.00
2018-04-23T07:39:25.488Z,0.00
2018-04-23T07:40:25.558Z,0.00
2018-04-23T07:41:25.604Z,0.00
2018-04-23T07:42:25.609Z,0.00
2018-04-23T07:43:25.655Z,0.00
2018-04-23T07:44:25.720Z,0.00
2018-04-23T07:45:25.959Z,0.00
2018-04-23T07:46:25.844Z,0.00
2018-04-23T07:47:25.951Z,0.00
2018-04-23T07:48:25.875Z,0.00
2018-04-23T07:49:25.937Z,0.00
2018-04-23T07:50:25.965Z,0.00
2018-04-23T07:51:26.035Z,0.00
2018-04-23T07:52:26.190Z,0.00
2018-04-23T07:53:26.324Z,0.00
2018-04-23T07:54:26.150Z,0.00
2018-04-23T07:55:26.199Z,0.00
2018-04-23T07:56:26.236Z,0.00
2018-04-23T07:58:26.331Z,0.00
2018-04-23T07:59:26.389Z,0.00
2018-04-23T08:00:26.424Z,0.00
2018-04-23T08:01:26.472Z,0.00
2018-04-23T08:02:26.595Z,0.00
2018-04-23T08:03:26.551Z,0.00
2018-04-23T08:04:26.600Z,0.00
2018-04-23T08:05:26.660Z,0.00
2018-04-23T08:06:26.711Z,0.00
2018-04-23T08:07:26.852Z,0.00
2018-04-23T08:08:26.789Z,0.00
2018-04-23T08:09:26.810Z,0.00
2018-04-23T08:10:26.869Z,0.00
2018-04-23T08:11:26.916Z,0.00
2018-04-23T08:12:26.975Z,0.00
2018-04-23T08:13:26.991Z,0.00
2018-04-23T08:14:27.578Z,0.00
2018-04-23T08:15:27.085Z,0.00
2018-04-23T08:16:27.146Z,0.00
2018-04-23T08:17:27.255Z,0.00
2018-04-23T08:18:27.212Z,0.00
2018-04-23T08:19:27.268Z,0.00
2018-04-23T08:20:27.490Z,0.00
2018-04-23T08:21:27.345Z,0.00
2018-04-23T08:22:27.496Z,0.00
2018-04-23T08:23:27.444Z,0.00
2018-04-23T08:24:27.463Z,0.00
2018-04-23T08:25:28.182Z,0.00
2018-04-23T08:26:27.584Z,0.00
2018-04-23T08:27:27.614Z,0.00
2018-04-23T08:28:27.743Z,0.00
2018-04-23T08:29:27.710Z,0.00
2018-04-23T08:30:27.774Z,0.00
2018-04-23T08:31:27.800Z,0.00
2018-04-23T08:33:27.874Z,0.00
2018-04-23T08:34:28.033Z,0.00
2018-04-23T08:35:27.961Z,0.00
2018-04-23T08:36:27.997Z,0.00
2018-04-23T08:37:28.079Z,0.00
2018-04-23T08:38:28.095Z,0.00
2018-04-23T08:39:28.129Z,0.00
2018-04-23T08:40:28.314Z,0.00
2018-04-23T08:41:28.242Z,0.00
2018-04-23T08:42:28.256Z,0.00
2018-04-23T08:43:28.336Z,0.00
2018-04-23T08:44:28.350Z,0.00
2018-04-23T08:45:28.538Z,0.00
2018-04-23T08:46:28.440Z,0.00
2018-04-23T08:47:28.482Z,0.00
2018-04-23T08:48:28.741Z,0.00
2018-04-23T08:49:28.588Z,0.00
2018-04-23T08:50:28.658Z,0.00
2018-04-23T08:51:28.762Z,0.00
2018-04-23T08:52:28.723Z,0.00
2018-04-23T08:53:28.753Z,0.00
2018-04-23T08:54:28.799Z,0.00
2018-04-23T08:55:28.837Z,0.00
2018-04-23T08:56:29.003Z,0.00
2018-04-23T08:57:28.925Z,0.00
2018-04-23T08:58:28.982Z,0.00
2018-04-23T08:59:29.010Z,0.00
2018-04-23T09:00:29.067Z,0.00
2018-04-23T09:01:29.142Z,0.00
2018-04-23T09:02:29.259Z,0.00
2018-04-23T09:03:29.195Z,0.00
2018-04-23T09:04:29.232Z,0.00
2018-04-23T09:05:29.284Z,0.00
2018-04-23T09:06:29.332Z,0.00
2018-04-23T09:07:29.365Z,0.00
2018-04-23T09:08:29.403Z,0.00
2018-04-23T09:09:29.446Z,0.00
2018-04-23T09:10:29.513Z,0.00
2018-04-23T09:11:29.570Z,0.00
2018-04-23T09:12:29.698Z,0.00
2018-04-23T09:13:29.623Z,0.00
2018-04-23T09:14:29.673Z,0.00
2018-04-23T09:15:29.720Z,0.00
2018-04-23T09:16:29.772Z,0.00
2018-04-23T09:17:29.890Z,0.00
2018-04-23T09:18:29.822Z,5.63
2018-04-23T09:19:29.896Z,5.63
2018-04-23T09:20:29.920Z,5.63
2018-04-23T09:21:29.964Z,5.63
2018-04-23T09:22:30.528Z,5.63
2018-04-23T09:23:30.189Z,11.25
2018-04-23T09:24:30.643Z,11.25
2018-04-23T09:25:30.153Z,11.25
2018-04-23T09:26:30.200Z,11.25
2018-04-23T09:27:30.227Z,16.88
2018-04-23T09:28:30.394Z,16.88
2018-04-23T09:29:30.331Z,16.88
2018-04-23T09:30:30.369Z,22.50
2018-04-23T09:31:30.438Z,22.50
2018-04-23T09:32:30.441Z,28.13
2018-04-23T09:33:30.510Z,28.13
2018-04-23T09:34:30.536Z,28.13
2018-04-23T09:35:30.566Z,33.75
2018-04-23T09:36:30.635Z,39.38
2018-04-23T09:37:30.665Z,39.38
2018-04-23T09:38:30.831Z,45.00
2018-04-23T09:39:30.844Z,45.00
2018-04-23T09:40:30.817Z,50.63
2018-04-23T09:41:30.857Z,56.25
2018-04-23T09:42:30.904Z,61.88
2018-04-23T09:43:30.957Z,67.50
2018-04-23T09:44:31.029Z,73.13
2018-04-23T09:45:31.107Z,73.13
2018-04-23T09:46:31.054Z,78.75
2018-04-23T09:47:31.125Z,78.75
2018-04-23T09:48:31.149Z,84.38
2018-04-23T09:49:31.212Z,90.00
2018-04-23T09:50:31.550Z,90.00
2018-04-23T09:51:31.281Z,95.63
2018-04-23T09:52:31.307Z,101.25
2018-04-23T09:53:31.366Z,112.50
2018-04-23T09:54:31.444Z,118.13
2018-04-23T09:55:31.451Z,123.75
2018-04-23T09:56:31.586Z,129.38
2018-04-23T09:57:31.538Z,140.63
2018-04-23T09:58:31.585Z,146.25
2018-04-23T09:59:31.653Z,146.25
2018-04-23T10:00:31.677Z,151.88
2018-04-23T10:03:31.826Z,174.38
2018-04-23T10:04:31.866Z,180.00
2018-04-23T10:05:31.921Z,191.25
2018-04-23T10:06:31.941Z,196.88
2018-04-23T10:07:31.990Z,196.88
2018-04-23T10:08:32.135Z,202.50
2018-04-23T10:09:32.071Z,208.13
2018-04-23T10:10:32.150Z,213.75
2018-04-23T10:11:32.174Z,213.75
2018-04-23T10:12:32.208Z,213.75
2018-04-23T10:13:32.265Z,225.00
2018-04-23T10:14:32.310Z,219.38
2018-04-23T10:15:32.337Z,225.00
2018-04-23T10:16:32.376Z,225.00
2018-04-23T10:17:32.448Z,230.63
2018-04-23T10:18:33.145Z,230.63
2018-04-23T10:19:32.536Z,236.25
2018-04-23T10:20:32.590Z,247.50
2018-04-23T10:21:32.642Z,258.75
2018-04-23T10:22:32.662Z,275.63
2018-04-23T10:23:32.814Z,326.25
2018-04-23T10:24:32.771Z,376.88
2018-04-23T10:25:32.814Z,506.25
2018-04-23T10:26:32.879Z,517.50
2018-04-23T10:27:32.909Z,540.00
2018-04-23T10:28:32.932Z,517.50
2018-04-23T10:29:33.075Z,534.38
2018-04-23T10:30:33.034Z,562.50
2018-04-23T10:31:33.070Z,517.50
2018-04-23T10:32:33.114Z,365.63
2018-04-23T10:33:33.182Z,388.13
2018-04-23T10:34:33.314Z,517.50
2018-04-23T10:35:33.253Z,607.50
2018-04-23T10:36:33.319Z,663.75
2018-04-23T10:37:33.378Z,658.13
2018-04-23T10:38:33.417Z,663.75
2018-04-23T10:39:33.455Z,669.38
2018-04-23T10:40:33.638Z,691.88
2018-04-23T10:41:33.752Z,680.63
2018-04-23T10:42:33.603Z,697.50
2018-04-23T10:43:33.662Z,731.25
2018-04-23T10:44:33.686Z,697.50
2018-04-23T10:45:33.926Z,675.00
2018-04-23T10:46:33.882Z,731.25
2018-04-23T10:47:33.847Z,821.25
2018-04-23T10:48:33.869Z,720.00
2018-04-23T10:49:34.469Z,770.63
2018-04-23T10:50:34.561Z,680.63
2018-04-23T10:51:34.045Z,826.88
2018-04-23T10:52:34.084Z,815.63
2018-04-23T10:53:34.114Z,855.00
2018-04-23T10:54:34.170Z,888.75
2018-04-23T10:55:34.231Z,911.25
2018-04-23T10:56:34.372Z,911.25
2018-04-23T10:57:34.346Z,646.88
2018-04-23T10:58:34.583Z,916.88
2018-04-23T10:59:34.408Z,922.50
2018-04-23T11:00:34.495Z,967.50
2018-04-23T11:01:34.646Z,1051.88
2018-04-23T11:02:34.574Z,1018.13
2018-04-23T11:03:34.632Z,1006.88
2018-04-23T11:04:34.681Z,1001.25
2018-04-23T11:05:34.714Z,1023.75
2018-04-23T11:06:34.795Z,1040.63
2018-04-23T11:07:34.910Z,1102.50
2018-04-23T11:08:34.864Z,1051.88
2018-04-23T11:09:34.905Z,1051.88
2018-04-23T11:10:34.974Z,1147.50
2018-04-23T11:11:35.044Z,1170.00
2018-04-23T11:12:35.160Z,1125.00
2018-04-23T11:13:35.241Z,1119.38
2018-04-23T11:14:35.168Z,1254.38
2018-04-23T11:15:35.229Z,1203.75
2018-04-23T11:16:35.307Z,1175.63
2018-04-23T11:17:35.339Z,1192.50
2018-04-23T11:18:35.374Z,1215.00
2018-04-23T11:19:35.543Z,1192.50
2018-04-23T11:20:35.487Z,1181.25
2018-04-23T11:21:35.539Z,1226.25
2018-04-23T11:22:35.572Z,1282.50
2018-04-23T11:23:35.650Z,1271.25
2018-04-23T11:24:35.791Z,1282.50
2018-04-23T11:25:35.836Z,1254.38
2018-04-23T11:26:35.828Z,1293.75
2018-04-23T11:27:35.858Z,1327.50
2018-04-23T11:28:35.899Z,1310.63
2018-04-23T11:29:35.976Z,1293.75
2018-04-23T11:30:36.017Z,1293.75
2018-04-23T11:31:36.160Z,1350.00
2018-04-23T11:32:36.090Z,1327.50
2018-04-23T11:33:36.164Z,1395.00
2018-04-23T11:34:36.262Z,1395.00
2018-04-23T11:35:36.260Z,1378.13
2018-04-23T11:36:36.417Z,1395.00
2018-04-23T11:38:36.432Z,1366.88
2018-04-23T11:39:36.494Z,1372.50
2018-04-23T11:40:37.098Z,1400.63
2018-04-23T11:41:36.607Z,1411.88
2018-04-23T11:42:36.747Z,1395.00
2018-04-23T11:43:36.796Z,1400.63
2018-04-23T11:44:36.747Z,1411.88
2018-04-23T11:45:36.813Z,1428.75
2018-04-23T11:46:36.883Z,1445.63
2018-04-23T11:47:36.900Z,1428.75
2018-04-23T11:48:37.043Z,1462.50
2018-04-23T11:49:37.015Z,1462.50
2018-04-23T11:50:37.091Z,1518.75
2018-04-23T11:51:37.117Z,1518.75
2018-04-23T11:52:37.196Z,1468.13
2018-04-23T11:53:37.214Z,1479.38
2018-04-23T11:54:37.377Z,1496.25
2018-04-23T11:55:37.443Z,1546.88
2018-04-23T11:56:37.409Z,1479.38
2018-04-23T11:57:37.648Z,1468.13
2018-04-23T11:58:37.513Z,1468.13
2018-04-23T11:59:37.547Z,1451.25
2018-04-23T12:00:37.608Z,1248.75
2018-04-23T12:01:37.785Z,900.00
2018-04-23T12:02:37.711Z,1316.25
2018-04-23T12:03:37.775Z,866.25
2018-04-23T12:04:37.823Z,961.88
2018-04-23T12:05:37.912Z,1501.88
2018-04-23T12:06:38.024Z,1552.50
2018-04-23T12:07:38.077Z,1462.50
2018-04-23T12:08:38.064Z,1445.63
2018-04-23T12:09:38.084Z,1473.75
2018-04-23T12:10:38.184Z,1456.88
2018-04-23T12:11:38.214Z,1541.25
2018-04-23T12:12:38.261Z,1580.63
2018-04-23T12:13:38.411Z,1552.50
2018-04-23T12:14:38.356Z,1603.13
2018-04-23T12:15:38.431Z,1648.13
2018-04-23T12:16:38.475Z,1625.63
2018-04-23T12:17:38.543Z,1462.50
2018-04-23T12:18:38.718Z,1462.50
2018-04-23T12:19:38.627Z,1575.00
2018-04-23T12:20:38.712Z,1485.00
2018-04-23T12:21:38.788Z,1687.50
2018-04-23T12:22:38.788Z,1676.25
2018-04-23T12:23:38.857Z,1282.50
2018-04-23T12:24:39.029Z,1164.38
2018-04-23T12:25:38.979Z,1518.75
2018-04-23T12:26:39.011Z,871.88
2018-04-23T12:27:39.109Z,1119.38
2018-04-23T12:28:39.135Z,1068.75
2018-04-23T12:29:39.180Z,1434.38
2018-04-23T12:30:39.352Z,1631.25
2018-04-23T12:31:39.300Z,1631.25
2018-04-23T12:32:39.360Z,1749.38
2018-04-23T12:33:39.435Z,1755.00
2018-04-23T12:34:39.457Z,1698.75
2018-04-23T12:35:39.633Z,1541.25
2018-04-23T12:36:39.592Z,1530.00
2018-04-23T12:37:39.624Z,1698.75
2018-04-23T12:38:39.720Z,1715.63
2018-04-23T12:39:39.808Z,1659.38
2018-04-23T12:40:39.937Z,1710.00
2018-04-23T12:41:39.840Z,1726.88
2018-04-23T12:42:39.893Z,1743.75
2018-04-23T12:43:39.952Z,1687.50
2018-04-23T12:44:40.043Z,1704.38
2018-04-23T12:45:40.187Z,1715.63
2018-04-23T12:46:40.143Z,1738.13
2018-04-23T12:47:40.195Z,1811.25
2018-04-23T12:48:40.232Z,1749.38
2018-04-23T12:49:40.300Z,1732.50
2018-04-23T12:51:40.405Z,1552.50
2018-04-23T12:52:40.450Z,1541.25
2018-04-23T12:53:40.519Z,1569.38
2018-04-23T12:55:40.625Z,1620.00
2018-04-23T12:56:40.688Z,1715.63
2018-04-23T12:57:40.736Z,1743.75
2018-04-23T12:58:40.795Z,1698.75
2018-04-23T12:59:40.864Z,1681.88
2018-04-23T13:00:41.004Z,1710.00
2018-04-23T13:02:41.027Z,1749.38
2018-04-23T13:03:41.105Z,1749.38
2018-04-23T13:04:41.135Z,1850.63
2018-04-23T13:05:41.209Z,1929.38
2018-04-23T13:06:41.255Z,1873.13
2018-04-23T13:07:41.293Z,1895.63
2018-04-23T13:08:41.371Z,1895.63
2018-04-23T13:09:41.435Z,1963.13
2018-04-23T13:10:41.722Z,1946.25
2018-04-23T13:11:41.658Z,1985.63
2018-04-23T13:12:41.580Z,1951.88
2018-04-23T13:13:41.647Z,1946.25
2018-04-23T13:14:41.719Z,2019.38
2018-04-23T13:15:41.757Z,2098.13
2018-04-23T13:16:42.145Z,2126.25
2018-04-23T13:17:41.891Z,2064.38
2018-04-23T13:19:42.020Z,2075.63
2018-04-23T13:20:42.045Z,2019.38
2018-04-23T13:21:42.100Z,2070.00
2018-04-23T13:22:42.302Z,2075.63
2018-04-23T13:23:42.227Z,1980.00
2018-04-23T13:24:42.505Z,1980.00
2018-04-23T13:25:42.351Z,1878.75
2018-04-23T13:26:42.433Z,1845.00
2018-04-23T13:27:42.583Z,1816.88
2018-04-23T13:28:42.522Z,1676.25
2018-04-23T13:29:42.577Z,1490.63
2018-04-23T13:30:42.660Z,1738.13
2018-04-23T13:31:42.705Z,1434.38