createdAt,value
2024-04-17T00:02:22.534Z,3.37
2024-04-17T00:04:49.320Z,3.37
2024-04-17T00:07:15.785Z,2.90
2024-04-17T00:09:42.347Z,3.03
2024-04-17T00:12:08.824Z,3.20
2024-04-17T00:14:35.895Z,3.20
2024-04-17T00:17:02.459Z,3.13
2024-04-17T00:19:28.975Z,3.17
2024-04-17T00:21:56.174Z,2.80
2024-04-17T00:24:22.931Z,3.30
2024-04-17T00:26:49.526Z,3.50
2024-04-17T00:29:16.001Z,3.13
2024-04-17T00:31:42.471Z,3.07
2024-04-17T00:34:08.962Z,3.30
2024-04-17T00:36:35.442Z,3.10
2024-04-17T00:39:02.073Z,2.83
2024-04-17T00:41:28.517Z,2.83
2024-04-17T00:43:55.014Z,2.50
2024-04-17T00:46:21.748Z,2.77
2024-04-17T00:48:48.237Z,3.03
2024-04-17T00:51:14.956Z,2.83
2024-04-17T00:53:42.026Z,2.63
2024-04-17T00:56:08.969Z,2.87
2024-04-17T00:58:36.539Z,2.83
2024-04-17T01:01:03.040Z,2.83
2024-04-17T01:03:30.022Z,2.93
2024-04-17T01:05:56.664Z,2.57
2024-04-17T01:08:23.166Z,2.63
2024-04-17T01:10:59.405Z,2.50
2024-04-17T01:13:25.946Z,2.90
2024-04-17T01:15:52.469Z,2.73
2024-04-17T01:18:20.722Z,2.83
2024-04-17T01:20:47.243Z,2.60
2024-04-17T01:23:13.721Z,2.73
2024-04-17T01:25:40.306Z,2.70
2024-04-17T01:28:06.808Z,2.70
2024-04-17T01:30:33.331Z,3.10
2024-04-17T01:33:00.484Z,2.77
2024-04-17T01:35:27.087Z,3.03
2024-04-17T01:37:53.628Z,3.00
2024-04-17T01:40:20.153Z,2.63
2024-04-17T01:42:46.648Z,2.97
2024-04-17T01:45:13.108Z,3.10
2024-04-17T01:47:39.727Z,2.53
2024-04-17T01:50:08.194Z,2.87
2024-04-17T01:52:35.143Z,3.00
2024-04-17T01:55:01.658Z,2.70
2024-04-17T01:57:28.121Z,3.13
2024-04-17T01:59:54.628Z,3.17
2024-04-17T02:02:21.082Z,3.00
2024-04-17T02:04:47.586Z,3.23
2024-04-17T02:07:14.088Z,3.07
2024-04-17T02:09:40.538Z,3.17
2024-04-17T02:12:07.486Z,3.07
2024-04-17T02:14:34.039Z,3.07
2024-04-17T02:17:00.562Z,3.13
2024-04-17T02:19:27.070Z,2.90
2024-04-17T02:21:53.553Z,3.27
2024-04-17T02:24:20.006Z,2.90
2024-04-17T02:26:46.455Z,2.90
2024-04-17T02:29:12.970Z,2.90
2024-04-17T02:31:39.479Z,2.73
2024-04-17T02:34:05.917Z,3.07
2024-04-17T02:36:32.365Z,2.97
2024-04-17T02:38:58.896Z,3.30
2024-04-17T02:41:25.423Z,3.43
2024-04-17T02:43:51.968Z,3.20
2024-04-17T02:46:18.464Z,3.47
2024-04-17T02:48:44.977Z,3.33
2024-04-17T02:51:11.431Z,3.67
2024-04-17T02:53:37.874Z,3.40
2024-04-17T02:56:04.743Z,3.23
2024-04-17T02:58:31.231Z,3.23
2024-04-17T03:00:57.692Z,3.27
2024-04-17T03:03:24.159Z,3.70
2024-04-17T03:05:50.629Z,3.60
2024-04-17T03:08:17.117Z,3.30
2024-04-17T03:10:43.674Z,3.27
2024-04-17T03:13:10.176Z,3.07
2024-04-17T03:15:37.042Z,3.17
2024-04-17T03:18:03.967Z,3.67
2024-04-17T03:20:32.342Z,3.73
2024-04-17T03:22:58.833Z,3.80
2024-04-17T03:25:25.359Z,3.30
2024-04-17T03:27:51.893Z,3.53
2024-04-17T03:30:18.417Z,3.40
2024-04-17T03:32:44.962Z,3.17
2024-04-17T03:35:12.841Z,3.37
2024-04-17T03:37:39.376Z,3.57
2024-04-17T03:40:06.673Z,3.10
2024-04-17T03:42:33.139Z,3.10
2024-04-17T03:44:59.939Z,3.20
2024-04-17T03:47:26.597Z,3.37
2024-04-17T03:49:54.804Z,3.00
2024-04-17T03:52:21.436Z,3.60
2024-04-17T03:54:47.911Z,3.53
2024-04-17T03:57:14.398Z,2.97
2024-04-17T03:59:40.864Z,2.93
2024-04-17T04:02:10.952Z,2.90
2024-04-17T04:04:39.563Z,6.27
2024-04-17T04:07:06.198Z,6.50
2024-04-17T04:09:33.024Z,5.93
2024-04-17T04:11:59.510Z,5.27
2024-04-17T04:14:26.025Z,5.27
2024-04-17T04:16:52.575Z,5.03
2024-04-17T04:19:21.244Z,4.90
2024-04-17T04:21:47.818Z,3.97
2024-04-17T04:24:14.286Z,4.90
2024-04-17T04:26:40.784Z,4.90
2024-04-17T04:29:07.289Z,4.20
2024-04-17T04:31:33.768Z,4.13
2024-04-17T04:34:00.224Z,4.13
2024-04-17T04:36:26.728Z,4.20
2024-04-17T04:38:53.249Z,4.07
2024-04-17T04:41:19.735Z,4.17
2024-04-17T04:43:46.430Z,4.17
2024-04-17T04:46:12.900Z,3.90
2024-04-17T04:48:39.469Z,3.60
2024-04-17T04:51:06.037Z,3.63
2024-04-17T04:53:32.571Z,5.57
2024-04-17T04:56:00.403Z,5.43
2024-04-17T04:58:26.962Z,4.13
2024-04-17T05:00:53.501Z,4.17
2024-04-17T05:03:20.259Z,3.60
2024-04-17T05:05:46.731Z,3.27
2024-04-17T05:08:13.299Z,3.53
2024-04-17T05:10:39.861Z,3.30
2024-04-17T05:13:06.432Z,3.33
2024-04-17T05:15:32.951Z,3.27
2024-04-17T05:17:59.570Z,3.40
2024-04-17T05:20:27.538Z,2.90
2024-04-17T05:22:54.045Z,3.23
2024-04-17T05:25:21.525Z,3.10
2024-04-17T05:27:47.998Z,2.90
2024-04-17T05:30:14.650Z,2.80
2024-04-17T05:32:41.225Z,2.73
2024-04-17T05:35:07.815Z,2.87
2024-04-17T05:37:34.295Z,3.10
2024-04-17T05:40:01.185Z,2.70
2024-04-17T05:42:28.179Z,2.93
2024-04-17T05:44:54.643Z,2.50
2024-04-17T05:47:21.166Z,2.80
2024-04-17T05:49:47.659Z,3.00
2024-04-17T05:52:14.172Z,2.80
2024-04-17T05:54:40.636Z,3.30
2024-04-17T05:57:07.174Z,2.67
2024-04-17T05:59:33.670Z,2.83
2024-04-17T06:02:00.573Z,2.67
2024-04-17T06:04:27.490Z,2.97
2024-04-17T06:06:54.114Z,2.77
2024-04-17T06:09:20.606Z,2.60
2024-04-17T06:11:47.125Z,2.93
2024-04-17T06:14:13.690Z,3.30
2024-04-17T06:16:40.254Z,2.83
2024-04-17T06:19:06.788Z,2.90
2024-04-17T06:21:33.277Z,3.87
2024-04-17T06:23:59.755Z,2.90
2024-04-17T06:26:26.253Z,3.33
2024-04-17T06:28:52.863Z,2.70
2024-04-17T06:31:19.335Z,3.13
2024-04-17T06:33:45.801Z,3.10
2024-04-17T06:36:12.319Z,2.90
2024-04-17T06:38:39.070Z,2.77
2024-04-17T06:41:05.596Z,2.67
2024-04-17T06:43:32.142Z,3.10
2024-04-17T06:45:58.593Z,2.80
2024-04-17T06:48:26.511Z,2.80
2024-04-17T06:50:53.292Z,3.00
2024-04-17T06:53:19.791Z,2.50
2024-04-17T06:55:46.255Z,2.60
2024-04-17T06:58:12.760Z,2.73
2024-04-17T07:00:39.276Z,2.33
2024-04-17T07:03:06.231Z,2.50
2024-04-17T07:05:32.983Z,2.70
2024-04-17T07:07:59.786Z,2.30
2024-04-17T07:10:26.404Z,2.20
2024-04-17T07:12:52.964Z,2.80
2024-04-17T07:15:19.462Z,2.30
2024-04-17T07:17:45.983Z,2.33
2024-04-17T07:20:13.094Z,2.70
2024-04-17T07:22:39.628Z,2.47
2024-04-17T07:25:06.310Z,2.40
2024-04-17T07:27:32.793Z,2.43
2024-04-17T07:29:59.238Z,1.97
2024-04-17T07:32:25.738Z,2.10
2024-04-17T07:34:52.651Z,2.00
2024-04-17T07:37:20.297Z,2.30
2024-04-17T07:39:46.766Z,2.20
2024-04-17T07:42:13.336Z,1.87
2024-04-17T07:44:39.896Z,1.70
2024-04-17T07:47:06.477Z,1.90
2024-04-17T07:49:33.046Z,1.77
2024-04-17T07:51:59.575Z,1.63
2024-04-17T07:54:26.113Z,2.00
2024-04-17T07:56:52.619Z,2.00
2024-04-17T07:59:21.157Z,1.80
2024-04-17T08:01:47.686Z,2.00
2024-04-17T08:04:14.182Z,1.70
2024-04-17T08:06:40.724Z,1.83
2024-04-17T08:09:08.843Z,1.83
2024-04-17T08:11:38.911Z,2.00
2024-04-17T08:14:06.005Z,1.80
2024-04-17T08:16:32.668Z,1.77
2024-04-17T08:18:59.303Z,2.03
2024-04-17T08:21:26.072Z,1.50
2024-04-17T08:23:52.541Z,1.77
2024-04-17T08:26:19.033Z,1.70
2024-04-17T08:28:45.511Z,1.47
2024-04-17T08:31:12.940Z,1.93
2024-04-17T08:33:39.731Z,2.10
2024-04-17T08:36:06.640Z,1.87
2024-04-17T08:38:33.295Z,2.07
2024-04-17T08:40:59.955Z,1.47
2024-04-17T08:43:28.507Z,1.63
2024-04-17T08:45:56.324Z,1.57
2024-04-17T08:48:23.938Z,1.83
2024-04-17T08:50:52.410Z,2.07
2024-04-17T08:53:22.270Z,2.00
2024-04-17T08:55:49.302Z,1.70
2024-04-17T08:58:16.966Z,2.00
2024-04-17T09:00:44.528Z,1.60
2024-04-17T09:03:12.161Z,1.63
2024-04-17T09:05:39.539Z,1.60
2024-04-17T09:08:06.476Z,1.73
2024-04-17T09:10:33.226Z,1.50
2024-04-17T09:13:00.612Z,1.70
2024-04-17T09:15:28.501Z,1.50
2024-04-17T09:17:56.170Z,1.67
2024-04-17T09:20:22.740Z,1.70
2024-04-17T09:22:49.242Z,1.70
2024-04-17T09:25:16.967Z,1.90
2024-04-17T09:27:45.469Z,1.53
2024-04-17T09:30:13.424Z,1.57
2024-04-17T09:32:39.991Z,1.70
2024-04-17T09:35:11.532Z,1.60
2024-04-17T09:37:38.708Z,1.90
2024-04-17T09:40:07.109Z,1.93
2024-04-17T09:42:38.740Z,1.73
2024-04-17T09:45:06.012Z,1.83
2024-04-17T09:47:32.983Z,1.80
2024-04-17T09:50:02.669Z,2.00
2024-04-17T09:52:30.403Z,1.70
2024-04-17T09:54:57.353Z,1.87
2024-04-17T09:57:24.042Z,1.70
2024-04-17T09:59:50.860Z,1.73
2024-04-17T10:02:18.594Z,1.73
2024-04-17T10:04:47.144Z,1.87
2024-04-17T10:07:14.460Z,1.60
2024-04-17T10:09:41.368Z,1.70
2024-04-17T10:12:12.931Z,1.70
2024-04-17T10:14:40.333Z,1.60
2024-04-17T10:17:21.883Z,1.60
2024-04-17T10:19:57.206Z,1.70
2024-04-17T10:22:23.882Z,1.67
2024-04-17T10:24:50.446Z,1.30
2024-04-17T10:27:18.508Z,1.60
2024-04-17T10:29:44.999Z,1.40
2024-04-17T10:32:12.947Z,1.53
2024-04-17T10:34:43.619Z,1.60
2024-04-17T10:37:10.975Z,1.63
2024-04-17T10:39:38.964Z,1.40
2024-04-17T10:42:09.692Z,1.40
2024-04-17T10:44:37.185Z,1.60
2024-04-17T10:47:04.823Z,1.50
2024-04-17T10:49:39.159Z,1.60
2024-04-17T10:52:05.766Z,1.80
2024-04-17T10:54:34.978Z,1.50
2024-04-17T10:57:03.548Z,1.87
2024-04-17T10:59:30.271Z,1.60
2024-04-17T11:01:57.243Z,1.70
2024-04-17T11:04:25.003Z,1.70
2024-04-17T11:06:51.754Z,2.00
2024-04-17T11:09:18.622Z,1.93
2024-04-17T11:11:47.434Z,1.40
2024-04-17T11:14:17.532Z,1.30
2024-04-17T11:16:47.356Z,1.30
2024-04-17T11:19:14.876Z,1.43
2024-04-17T11:21:41.376Z,1.57
2024-04-17T11:24:17.482Z,1.43
2024-04-17T11:26:43.970Z,1.47
2024-04-17T11:29:23.565Z,1.77
2024-04-17T11:31:56.740Z,1.90
2024-04-17T11:34:25.553Z,1.90
2024-04-17T11:36:52.085Z,1.70
2024-04-17T11:39:19.255Z,1.90
2024-04-17T11:41:49.904Z,1.53
2024-04-17T11:44:16.561Z,1.40
2024-04-17T11:46:43.090Z,1.63
2024-04-17T11:49:09.999Z,1.50
2024-04-17T11:51:37.818Z,1.60
2024-04-17T11:54:05.011Z,1.40
2024-04-17T11:56:31.589Z,1.40
2024-04-17T11:58:58.126Z,1.40
2024-04-17T12:01:24.667Z,1.70
2024-04-17T12:03:51.250Z,1.73
2024-04-17T12:06:17.778Z,1.60
2024-04-17T12:08:44.376Z,1.67
2024-04-17T12:11:10.933Z,1.57
2024-04-17T12:13:37.616Z,1.40
2024-04-17T12:16:05.203Z,1.50
2024-04-17T12:18:31.745Z,1.47
2024-04-17T12:20:58.207Z,1.70
2024-04-17T12:23:24.814Z,1.93
2024-04-17T12:26:10.302Z,1.73
2024-04-17T12:28:36.780Z,1.60
2024-04-17T12:31:03.296Z,1.77
2024-04-17T12:33:30.012Z,1.53
2024-04-17T12:35:56.585Z,1.90
2024-04-17T12:38:23.357Z,1.37
2024-04-17T12:40:49.915Z,1.30
2024-04-17T12:43:17.055Z,1.60
2024-04-17T12:45:43.568Z,1.60
2024-04-17T12:48:11.695Z,1.50
2024-04-17T12:50:38.325Z,1.30
2024-04-17T12:53:07.912Z,1.20
2024-04-17T12:55:34.476Z,1.70
2024-04-17T12:58:00.946Z,1.13
2024-04-17T13:00:29.902Z,1.37
2024-04-17T13:02:57.702Z,1.43
2024-04-17T13:05:24.255Z,1.60
2024-04-17T13:07:50.761Z,1.77
2024-04-17T13:10:17.381Z,1.80
2024-04-17T13:12:43.832Z,1.60
2024-04-17T13:15:10.309Z,1.70
2024-04-17T13:17:36.893Z,1.53
2024-04-17T13:20:03.621Z,1.53
2024-04-17T13:22:30.903Z,2.10
2024-04-17T13:24:57.679Z,1.90
2024-04-17T13:27:24.691Z,1.90
2024-04-17T13:29:52.770Z,1.93
2024-04-17T13:32:19.393Z,1.53
2024-04-17T13:34:45.966Z,1.60
2024-04-17T13:37:12.494Z,1.80
2024-04-17T13:39:38.953Z,2.20
2024-04-17T13:42:05.847Z,1.73
2024-04-17T13:44:32.342Z,1.60
2024-04-17T13:46:58.871Z,1.70
2024-04-17T13:49:25.378Z,1.80
2024-04-17T13:51:51.851Z,1.70
2024-04-17T13:54:18.991Z,2.17
2024-04-17T13:56:45.482Z,1.73
2024-04-17T13:59:12.673Z,1.70
2024-04-17T14:01:39.333Z,1.57
2024-04-17T14:04:05.857Z,2.23
2024-04-17T14:06:32.521Z,1.60
2024-04-17T14:09:00.691Z,1.70
2024-04-17T14:11:27.217Z,1.80
2024-04-17T14:13:53.678Z,1.67
2024-04-17T14:16:20.148Z,1.70
2024-04-17T14:18:46.838Z,1.60
2024-04-17T14:21:16.055Z,2.10
2024-04-17T14:23:43.918Z,1.70
2024-04-17T14:26:10.478Z,1.60
2024-04-17T14:28:37.102Z,2.00
2024-04-17T14:31:05.414Z,1.40
2024-04-17T14:33:33.727Z,1.30
2024-04-17T14:36:07.590Z,1.53
2024-04-17T14:38:37.052Z,1.47
2024-04-17T14:41:07.080Z,1.30
2024-04-17T14:43:36.263Z,1.43
2024-04-17T14:46:04.453Z,1.87
2024-04-17T14:48:33.658Z,1.63
2024-04-17T14:51:05.300Z,1.23
2024-04-17T14:53:32.572Z,1.80
2024-04-17T14:56:01.490Z,1.67
2024-04-17T14:58:28.911Z,1.60
2024-04-17T15:00:55.539Z,1.60
2024-04-17T15:03:23.028Z,1.27
2024-04-17T15:05:49.684Z,1.33
2024-04-17T15:08:17.532Z,1.50
2024-04-17T15:10:44.008Z,1.47
2024-04-17T15:13:10.565Z,1.80
2024-04-17T15:15:37.111Z,1.60
2024-04-17T15:18:03.901Z,1.70
2024-04-17T15:20:30.632Z,1.53
2024-04-17T15:22:57.111Z,1.50
2024-04-17T15:25:23.606Z,1.40
2024-04-17T15:27:50.076Z,1.50
2024-04-17T15:30:16.638Z,1.60
2024-04-17T15:32:43.223Z,1.70
2024-04-17T15:35:09.878Z,2.73
2024-04-17T15:37:36.346Z,1.90
2024-04-17T15:40:02.873Z,1.80
2024-04-17T15:42:29.693Z,1.50
2024-04-17T15:44:56.175Z,2.33
2024-04-17T15:47:22.662Z,1.87
2024-04-17T15:49:53.080Z,1.80
2024-04-17T15:52:19.600Z,2.30
2024-04-17T15:54:48.526Z,2.93
2024-04-17T15:57:15.113Z,3.53
2024-04-17T15:59:44.772Z,1.97
2024-04-17T16:02:11.219Z,2.00
2024-04-17T16:04:37.706Z,2.20
2024-04-17T16:07:05.952Z,1.97
2024-04-17T16:09:32.480Z,2.40
2024-04-17T16:11:59.682Z,2.37
2024-04-17T16:14:26.453Z,2.50
2024-04-17T16:16:57.843Z,2.70
2024-04-17T16:19:25.368Z,2.17
2024-04-17T16:21:52.940Z,2.00
2024-04-17T16:24:19.547Z,2.13
2024-04-17T16:26:46.179Z,2.20
2024-04-17T16:29:12.637Z,2.30
2024-04-17T16:31:39.296Z,2.23
2024-04-17T16:34:06.657Z,2.20
2024-04-17T16:36:33.226Z,2.83
2024-04-17T16:38:59.817Z,2.47
2024-04-17T16:41:26.343Z,2.67
2024-04-17T16:43:52.826Z,2.47
2024-04-17T16:46:19.264Z,2.67
2024-04-17T16:48:45.839Z,2.87
2024-04-17T16:51:12.881Z,2.47
2024-04-17T16:53:40.288Z,2.77
2024-04-17T16:56:07.328Z,2.40
2024-04-17T16:58:38.390Z,2.40
2024-04-17T17:01:06.006Z,2.90
2024-04-17T17:03:32.880Z,3.10
2024-04-17T17:05:59.975Z,3.23
2024-04-17T17:08:26.597Z,4.67
2024-04-17T17:10:54.796Z,3.80
2024-04-17T17:13:22.294Z,3.90
2024-04-17T17:15:48.812Z,3.73
2024-04-17T17:18:15.504Z,3.10
2024-04-17T17:20:42.126Z,3.40
2024-04-17T17:23:08.646Z,2.70
2024-04-17T17:25:39.637Z,2.70
2024-04-17T17:28:06.164Z,2.80
2024-04-17T17:30:36.312Z,2.73
2024-04-17T17:33:02.887Z,2.57
2024-04-17T17:35:29.404Z,2.83
2024-04-17T17:37:56.068Z,2.50
2024-04-17T17:40:22.546Z,3.00
2024-04-17T17:42:49.147Z,3.60
2024-04-17T17:45:16.900Z,3.07
2024-04-17T17:47:45.299Z,2.63
2024-04-17T17:50:11.826Z,2.33
2024-04-17T17:52:38.308Z,2.13
2024-04-17T17:55:05.154Z,4.63
2024-04-17T17:57:31.639Z,3.43
2024-04-17T17:59:58.165Z,3.27
2024-04-17T18:02:26.233Z,4.17
2024-04-17T18:04:52.817Z,4.37
2024-04-17T18:07:19.300Z,6.10
2024-04-17T18:09:45.876Z,3.00
2024-04-17T18:12:12.370Z,2.87
2024-04-17T18:14:38.879Z,3.10
2024-04-17T18:17:05.609Z,3.30
2024-04-17T18:19:32.204Z,3.87
2024-04-17T18:21:58.763Z,3.20
2024-04-17T18:24:25.341Z,3.30
2024-04-17T18:26:51.817Z,3.43
2024-04-17T18:29:18.285Z,3.20
2024-04-17T18:31:45.074Z,4.03
2024-04-17T18:34:11.738Z,5.47
2024-04-17T18:36:38.469Z,4.53
2024-04-17T18:39:05.004Z,4.20
2024-04-17T18:41:33.119Z,4.97
2024-04-17T18:44:02.182Z,4.63
2024-04-17T18:46:29.101Z,4.40
2024-04-17T18:48:58.216Z,6.43
2024-04-17T18:51:25.269Z,6.00
2024-04-17T18:53:52.713Z,4.50
2024-04-17T18:56:30.202Z,4.70
2024-04-17T18:58:56.928Z,3.30
2024-04-17T19:01:24.566Z,4.30
2024-04-17T19:03:51.570Z,3.90
2024-04-17T19:06:19.731Z,3.87
2024-04-17T19:08:48.105Z,3.77
2024-04-17T19:11:14.796Z,3.93
2024-04-17T19:13:41.823Z,3.63
2024-04-17T19:16:16.409Z,3.60
2024-04-17T19:18:43.566Z,5.33
2024-04-17T19:21:12.106Z,6.20
2024-04-17T19:23:38.824Z,5.77
2024-04-17T19:26:05.515Z,5.50
2024-04-17T19:28:32.311Z,5.57
2024-04-17T19:31:01.055Z,5.90
2024-04-17T19:33:34.270Z,5.53
2024-04-17T19:36:27.131Z,5.40
2024-04-17T19:38:56.612Z,8.90
2024-04-17T19:41:24.780Z,10.33
2024-04-17T19:44:00.090Z,8.07
2024-04-17T19:46:26.954Z,7.83
2024-04-17T19:48:54.701Z,7.03
2024-04-17T19:51:22.514Z,7.63
2024-04-17T19:53:49.229Z,7.23
2024-04-17T19:56:17.585Z,8.00
2024-04-17T19:58:44.843Z,8.33
2024-04-17T20:01:11.910Z,7.00
2024-04-17T20:03:40.044Z,6.83
2024-04-17T20:06:07.348Z,6.70
2024-04-17T20:08:34.222Z,6.80
2024-04-17T20:11:01.746Z,7.10
2024-04-17T20:13:28.857Z,8.47
2024-04-17T20:16:03.071Z,9.27
2024-04-17T20:18:30.423Z,8.30
2024-04-17T20:21:00.412Z,9.00
2024-04-17T20:23:27.633Z,8.90
2024-04-17T20:26:03.792Z,8.93
2024-04-17T20:28:31.103Z,9.20
2024-04-17T20:31:04.847Z,8.43
2024-04-17T20:33:32.604Z,9.17
2024-04-17T20:36:04.357Z,9.43
2024-04-17T20:38:31.599Z,11.80
2024-04-17T20:40:59.985Z,18.07
2024-04-17T20:43:30.446Z,14.50
2024-04-17T20:45:57.393Z,14.20
2024-04-17T20:48:24.002Z,14.10
2024-04-17T20:50:50.879Z,16.17
2024-04-17T20:53:17.328Z,14.07
2024-04-17T20:55:53.680Z,13.93
2024-04-17T20:58:20.699Z,12.97
2024-04-17T21:01:07.430Z,14.10
2024-04-17T21:03:34.719Z,12.33
2024-04-17T21:06:08.511Z,12.17
2024-04-17T21:08:36.346Z,13.00
2024-04-17T21:11:08.015Z,13.00
2024-04-17T21:13:36.025Z,11.80
2024-04-17T21:16:18.770Z,11.17
2024-04-17T21:18:46.941Z,11.07
2024-04-17T21:21:13.445Z,10.97
2024-04-17T21:23:43.351Z,11.20
2024-04-17T21:26:16.728Z,12.50
2024-04-17T21:28:44.639Z,14.20
2024-04-17T21:31:17.285Z,12.33
2024-04-17T21:33:45.565Z,11.83
2024-04-17T21:36:12.621Z,12.13
2024-04-17T21:38:39.828Z,12.60
2024-04-17T21:41:06.517Z,12.37
2024-04-17T21:43:33.133Z,11.63
2024-04-17T21:46:08.195Z,9.83
2024-04-17T21:48:34.904Z,9.37
2024-04-17T21:51:03.534Z,9.70
2024-04-17T21:53:31.496Z,8.83
2024-04-17T21:55:59.764Z,10.50
2024-04-17T21:58:26.816Z,9.60
2024-04-17T22:00:55.290Z,9.00
2024-04-17T22:03:22.230Z,9.60
2024-04-17T22:05:48.871Z,10.40
2024-04-17T22:08:15.755Z,10.17
2024-04-17T22:10:45.623Z,9.87
2024-04-17T22:13:12.227Z,9.03
2024-04-17T22:15:38.729Z,10.10
2024-04-17T22:18:05.685Z,9.73
2024-04-17T22:20:32.212Z,9.80
2024-04-17T22:22:58.762Z,10.70
2024-04-17T22:25:25.334Z,9.93
2024-04-17T22:27:51.805Z,10.17
2024-04-17T22:30:18.395Z,10.20
2024-04-17T22:32:44.900Z,8.47
2024-04-17T22:35:11.414Z,9.87
2024-04-17T22:37:37.862Z,9.27
2024-04-17T22:40:04.668Z,9.80
2024-04-17T22:42:31.148Z,9.37
2024-04-17T22:45:00.615Z,8.43
2024-04-17T22:47:27.201Z,8.63
2024-04-17T22:49:54.368Z,8.93
2024-04-17T22:52:24.877Z,8.03
2024-04-17T22:54:51.421Z,8.17
2024-04-17T22:57:17.965Z,9.10
2024-04-17T22:59:44.494Z,9.17
2024-04-17T23:02:11.001Z,8.67
2024-04-17T23:04:37.573Z,9.27
2024-04-17T23:07:04.275Z,8.47
2024-04-17T23:09:30.851Z,8.73
2024-04-17T23:11:57.343Z,9.03
2024-04-17T23:14:23.912Z,8.23
2024-04-17T23:16:50.446Z,9.37
2024-04-17T23:19:23.830Z,8.27
2024-04-17T23:21:52.157Z,7.93
2024-04-17T23:24:18.665Z,8.60
2024-04-17T23:26:45.190Z,9.17
2024-04-17T23:29:11.665Z,8.90
2024-04-17T23:31:38.174Z,9.17
2024-04-17T23:34:04.639Z,9.67
2024-04-17T23:36:31.330Z,8.53
2024-04-17T23:38:57.841Z,8.13
2024-04-17T23:41:24.296Z,7.83
2024-04-17T23:43:50.741Z,7.77
2024-04-17T23:46:17.293Z,7.50
2024-04-17T23:48:43.879Z,7.23
2024-04-17T23:51:10.634Z,6.67
2024-04-17T23:53:37.091Z,6.63
2024-04-17T23:56:03.794Z,5.77
2024-04-17T23:58:30.238Z,6.00
