createdAt,value
2022-10-11T00:01:30.073Z,12.40
2022-10-11T00:03:57.073Z,12.40
2022-10-11T00:06:24.065Z,12.50
2022-10-11T00:08:50.940Z,12.50
2022-10-11T00:11:17.939Z,12.60
2022-10-11T00:13:44.831Z,12.70
2022-10-11T00:16:13.280Z,12.80
2022-10-11T00:18:40.499Z,12.90
2022-10-11T00:21:10.683Z,13.10
2022-10-11T00:23:38.203Z,13.10
2022-10-11T00:26:08.761Z,13.10
2022-10-11T00:28:37.123Z,13.20
2022-10-11T00:31:08.176Z,13.40
2022-10-11T00:33:35.577Z,13.40
2022-10-11T00:36:03.000Z,13.50
2022-10-11T00:38:31.992Z,13.50
2022-10-11T00:41:00.320Z,13.50
2022-10-11T00:43:30.367Z,13.60
2022-10-11T00:45:57.258Z,13.70
2022-10-11T00:48:36.315Z,13.70
2022-10-11T00:51:07.867Z,13.80
2022-10-11T00:53:35.523Z,13.90
2022-10-11T00:56:09.944Z,14.00
2022-10-11T00:58:38.276Z,14.00
2022-10-11T01:01:05.814Z,13.90
2022-10-11T01:03:35.060Z,14.00
2022-10-11T01:06:03.709Z,13.90
2022-10-11T01:08:32.153Z,14.00
2022-10-11T01:10:59.239Z,13.90
2022-10-11T01:13:56.431Z,13.90
2022-10-11T01:16:30.170Z,14.10
2022-10-11T01:19:29.147Z,14.00
2022-10-11T01:22:07.764Z,14.00
2022-10-11T01:25:04.661Z,14.00
2022-10-11T01:27:49.533Z,14.00
2022-10-11T01:30:25.800Z,14.00
2022-10-11T01:33:05.499Z,14.00
2022-10-11T01:35:45.808Z,14.00
2022-10-11T01:38:18.176Z,13.90
2022-10-11T01:40:56.007Z,14.10
2022-10-11T01:43:24.586Z,14.20
2022-10-11T01:45:54.592Z,14.30
2022-10-11T01:48:21.690Z,14.20
2022-10-11T01:50:55.453Z,14.20
2022-10-11T01:53:25.601Z,14.10
2022-10-11T01:56:11.706Z,14.20
2022-10-11T01:58:55.952Z,14.20
2022-10-11T02:01:25.991Z,14.20
2022-10-11T02:04:04.799Z,14.30
2022-10-11T02:06:56.612Z,14.20
2022-10-11T02:09:45.736Z,14.20
2022-10-11T02:12:20.831Z,14.00
2022-10-11T02:14:50.900Z,13.90
2022-10-11T02:17:22.707Z,13.80
2022-10-11T02:19:54.290Z,13.80
2022-10-11T02:22:27.917Z,13.90
2022-10-11T02:24:59.063Z,13.80
2022-10-11T02:27:30.256Z,13.70
2022-10-11T02:30:01.720Z,13.60
2022-10-11T02:32:31.060Z,13.70
2022-10-11T02:35:01.297Z,13.60
2022-10-11T02:37:32.509Z,13.60
2022-10-11T02:40:21.051Z,13.70
2022-10-11T02:42:59.864Z,13.80
2022-10-11T02:45:36.310Z,14.00
2022-10-11T02:48:05.152Z,13.70
2022-10-11T02:50:32.087Z,13.70
2022-10-11T02:52:59.035Z,13.70
2022-10-11T02:55:25.944Z,13.70
2022-10-11T02:57:53.139Z,13.70
2022-10-11T03:00:20.158Z,13.80
2022-10-11T03:02:47.171Z,13.80
2022-10-11T03:05:14.391Z,13.90
2022-10-11T03:07:41.468Z,13.90
2022-10-11T03:10:08.732Z,13.70
2022-10-11T03:12:35.736Z,13.80
2022-10-11T03:15:02.688Z,13.80
2022-10-11T03:17:37.550Z,13.90
2022-10-11T03:20:06.596Z,13.90
2022-10-11T03:22:33.539Z,13.90
2022-10-11T03:25:04.114Z,13.90
2022-10-11T03:27:32.921Z,13.90
2022-10-11T03:29:59.975Z,13.80
2022-10-11T03:32:27.556Z,13.70
2022-10-11T03:34:54.450Z,13.70
2022-10-11T03:37:21.500Z,13.80
2022-10-11T03:39:48.816Z,13.80
2022-10-11T03:42:15.807Z,13.70
2022-10-11T03:44:42.814Z,13.80
2022-10-11T03:47:09.961Z,13.80
2022-10-11T03:49:41.179Z,13.80
2022-10-11T03:52:10.103Z,13.90
2022-10-11T03:54:36.983Z,13.90
2022-10-11T03:57:03.923Z,13.80
2022-10-11T03:59:30.975Z,13.60
2022-10-11T04:01:58.131Z,13.80
2022-10-11T04:04:25.094Z,13.70
2022-10-11T04:06:52.007Z,13.60
2022-10-11T04:09:18.953Z,13.60
2022-10-11T04:11:45.951Z,13.60
2022-10-11T04:14:12.920Z,13.60
2022-10-11T04:16:40.238Z,13.50
2022-10-11T04:19:07.180Z,13.40
2022-10-11T04:21:34.054Z,13.40
2022-10-11T04:24:01.012Z,13.40
2022-10-11T04:26:27.980Z,13.50
2022-10-11T04:28:55.238Z,13.70
2022-10-11T04:31:22.663Z,13.70
2022-10-11T04:33:50.088Z,13.60
2022-10-11T04:36:17.017Z,13.60
2022-10-11T04:38:43.935Z,13.70
2022-10-11T04:41:13.231Z,13.60
2022-10-11T04:43:40.464Z,13.60
2022-10-11T04:46:09.016Z,13.60
2022-10-11T04:48:36.758Z,13.50
2022-10-11T04:51:03.986Z,13.50
2022-10-11T04:53:31.119Z,13.40
2022-10-11T04:56:07.924Z,13.50
2022-10-11T04:58:35.781Z,13.50
2022-10-11T05:01:02.748Z,13.40
2022-10-11T05:03:30.351Z,13.40
2022-10-11T05:05:58.008Z,13.50
2022-10-11T05:08:27.058Z,13.50
2022-10-11T05:11:04.075Z,13.50
2022-10-11T05:13:32.100Z,13.50
2022-10-11T05:15:59.126Z,13.60
2022-10-11T05:18:26.699Z,13.50
2022-10-11T05:21:16.293Z,13.60
2022-10-11T05:23:43.824Z,13.60
2022-10-11T05:26:11.044Z,13.60
2022-10-11T05:28:38.095Z,13.60
2022-10-11T05:31:05.604Z,13.70
2022-10-11T05:33:32.660Z,13.60
2022-10-11T05:36:00.540Z,13.60
2022-10-11T05:38:27.802Z,13.50
2022-10-11T05:40:54.740Z,13.50
2022-10-11T05:43:21.731Z,13.50
2022-10-11T05:45:49.579Z,13.50
2022-10-11T05:48:16.519Z,13.50
2022-10-11T05:50:43.603Z,13.40
2022-10-11T05:53:10.655Z,13.40
2022-10-11T05:55:42.418Z,13.40
2022-10-11T05:58:13.917Z,13.40
2022-10-11T06:00:41.346Z,13.50
2022-10-11T06:03:10.981Z,13.50
2022-10-11T06:05:37.989Z,13.50
2022-10-11T06:08:06.698Z,13.50
2022-10-11T06:10:34.185Z,13.50
2022-10-11T06:13:01.130Z,13.40
2022-10-11T06:15:28.640Z,13.50
2022-10-11T06:17:56.084Z,13.70
2022-10-11T06:20:23.039Z,13.70
2022-10-11T06:22:49.959Z,13.80
2022-10-11T06:25:17.096Z,13.80
2022-10-11T06:27:44.162Z,13.80
2022-10-11T06:30:11.407Z,13.90
2022-10-11T06:32:38.300Z,13.90
2022-10-11T06:35:06.277Z,14.00
2022-10-11T06:37:33.271Z,14.10
2022-10-11T06:40:00.448Z,14.20
2022-10-11T06:42:27.368Z,14.30
2022-10-11T06:44:54.420Z,14.40
2022-10-11T06:47:21.338Z,14.50
2022-10-11T06:49:48.267Z,14.60
2022-10-11T06:52:15.167Z,14.60
2022-10-11T06:54:44.915Z,14.70
2022-10-11T06:57:12.271Z,14.80
2022-10-11T06:59:39.285Z,14.80
2022-10-11T07:02:06.184Z,15.00
2022-10-11T07:04:34.335Z,15.10
2022-10-11T07:07:01.219Z,15.20
2022-10-11T07:09:28.255Z,14.90
2022-10-11T07:11:55.368Z,14.90
2022-10-11T07:14:22.377Z,14.80
2022-10-11T07:16:49.256Z,15.00
2022-10-11T07:19:16.238Z,14.80
2022-10-11T07:21:43.143Z,14.90
2022-10-11T07:24:10.138Z,15.10
2022-10-11T07:26:38.649Z,15.20
2022-10-11T07:29:08.250Z,15.30
2022-10-11T07:31:40.898Z,15.10
2022-10-11T07:34:08.171Z,15.20
2022-10-11T07:36:35.227Z,15.30
2022-10-11T07:39:05.091Z,15.40
2022-10-11T07:41:32.111Z,15.50
2022-10-11T07:43:59.103Z,15.60
2022-10-11T07:46:26.016Z,15.40
2022-10-11T07:48:52.974Z,15.60
2022-10-11T07:51:22.130Z,15.30
2022-10-11T07:53:55.464Z,15.20
2022-10-11T07:56:28.481Z,15.30
2022-10-11T07:58:58.290Z,15.50
2022-10-11T08:01:27.131Z,15.60
2022-10-11T08:03:54.181Z,15.80
2022-10-11T08:06:23.976Z,15.80
2022-10-11T08:08:51.054Z,15.80
2022-10-11T08:11:37.585Z,15.90
2022-10-11T08:14:08.831Z,15.90
2022-10-11T08:16:37.256Z,15.90
2022-10-11T08:19:04.547Z,16.00
2022-10-11T08:21:32.402Z,15.90
2022-10-11T08:23:59.553Z,15.80
2022-10-11T08:26:26.480Z,15.70
2022-10-11T08:28:53.472Z,15.50
2022-10-11T08:31:20.542Z,15.60
2022-10-11T08:33:47.573Z,15.70
2022-10-11T08:36:14.630Z,15.90
2022-10-11T08:38:41.980Z,16.00
2022-10-11T08:41:24.152Z,16.20
2022-10-11T08:43:57.954Z,16.40
2022-10-11T08:46:30.956Z,16.10
2022-10-11T08:48:59.853Z,16.20
2022-10-11T08:51:35.425Z,16.00
2022-10-11T08:54:14.378Z,16.40
2022-10-11T08:56:43.338Z,16.20
2022-10-11T08:59:13.437Z,16.50
2022-10-11T09:02:55.772Z,16.50
2022-10-11T09:05:20.599Z,16.30
2022-10-11T09:08:16.994Z,16.50
2022-10-11T09:11:19.143Z,16.60
2022-10-11T09:14:13.993Z,16.80
2022-10-11T09:17:04.965Z,16.70
2022-10-11T09:19:43.688Z,17.10
2022-10-11T09:22:29.535Z,17.40
2022-10-11T09:25:21.806Z,17.40
2022-10-11T09:28:06.960Z,17.30
2022-10-11T09:30:35.622Z,17.00
2022-10-11T09:33:37.118Z,17.50
2022-10-11T09:36:18.682Z,17.80
2022-10-11T09:39:04.242Z,18.30
2022-10-11T09:41:50.911Z,19.10
2022-10-11T09:44:27.148Z,19.00
2022-10-11T09:46:55.759Z,18.90
2022-10-11T09:49:37.289Z,18.60
2022-10-11T09:52:12.655Z,18.10
2022-10-11T09:54:45.402Z,18.30
2022-10-11T09:57:37.388Z,19.50
2022-10-11T10:00:21.893Z,20.20
2022-10-11T10:02:51.989Z,19.90
2022-10-11T10:05:35.306Z,20.60
2022-10-11T10:08:05.606Z,20.60
2022-10-11T10:10:43.022Z,19.80
2022-10-11T10:13:41.047Z,19.60
2022-10-11T10:16:18.352Z,18.80
2022-10-11T10:18:53.548Z,18.90
2022-10-11T10:21:29.775Z,19.20
2022-10-11T10:24:00.120Z,18.90
2022-10-11T10:26:27.789Z,19.10
2022-10-11T10:29:08.723Z,19.40
2022-10-11T10:32:01.894Z,18.70
2022-10-11T10:34:30.035Z,18.30
2022-10-11T10:37:18.884Z,18.50
2022-10-11T10:40:02.585Z,19.00
2022-10-11T10:42:29.596Z,19.40
2022-10-11T10:44:58.528Z,18.90
2022-10-11T10:47:45.115Z,19.20
2022-10-11T10:50:22.047Z,20.70
2022-10-11T10:53:40.518Z,21.40
2022-10-11T10:56:10.205Z,21.20
2022-10-11T10:58:45.599Z,22.30
2022-10-11T11:01:26.172Z,22.90
2022-10-11T11:04:11.616Z,23.60
2022-10-11T11:07:03.073Z,23.80
2022-10-11T11:09:32.775Z,23.40
2022-10-11T11:12:22.685Z,22.40
2022-10-11T11:15:36.965Z,23.40
2022-10-11T11:18:28.500Z,24.20
2022-10-11T11:21:11.092Z,22.90
2022-10-11T11:24:01.630Z,22.10
2022-10-11T11:26:52.665Z,21.50
2022-10-11T11:29:36.775Z,20.80
2022-10-11T11:32:34.871Z,20.50
2022-10-11T11:35:07.591Z,21.30
2022-10-11T11:37:37.455Z,20.70
2022-10-11T11:40:29.753Z,20.90
2022-10-11T11:43:01.935Z,20.40
2022-10-11T11:45:46.795Z,20.50
2022-10-11T11:48:20.301Z,21.50
2022-10-11T11:50:56.655Z,21.50
2022-10-11T11:53:34.869Z,22.10
2022-10-11T11:56:08.918Z,23.20
2022-10-11T11:58:48.670Z,23.20
2022-10-11T12:01:31.625Z,23.20
2022-10-11T12:04:09.291Z,23.40
2022-10-11T12:06:47.699Z,22.40
2022-10-11T12:09:24.379Z,22.20
2022-10-11T12:12:04.155Z,21.50
2022-10-11T12:14:36.276Z,21.20
2022-10-11T12:17:20.632Z,20.90
2022-10-11T12:20:23.364Z,21.00
2022-10-11T12:22:50.243Z,21.00
2022-10-11T12:25:23.146Z,20.90
2022-10-11T12:27:52.999Z,20.10
2022-10-11T12:30:48.231Z,19.70
2022-10-11T12:33:23.672Z,19.10
2022-10-11T12:35:53.709Z,18.90
2022-10-11T12:38:22.423Z,19.00
2022-10-11T12:41:16.912Z,19.00
2022-10-11T12:43:50.635Z,18.80
2022-10-11T12:46:29.682Z,18.10
2022-10-11T12:49:02.964Z,17.90
2022-10-11T12:52:14.724Z,17.50
2022-10-11T12:54:54.797Z,17.10
2022-10-11T12:57:49.568Z,17.40
2022-10-11T13:00:32.240Z,18.00
2022-10-11T13:03:02.643Z,18.30
2022-10-11T13:05:45.059Z,18.70
2022-10-11T13:08:31.764Z,19.40
2022-10-11T13:11:03.393Z,20.80
2022-10-11T13:13:45.311Z,21.50
2022-10-11T13:16:22.500Z,20.40
2022-10-11T13:18:54.476Z,19.80
2022-10-11T13:21:29.465Z,19.30
2022-10-11T13:24:01.060Z,19.00
2022-10-11T13:26:30.583Z,19.40
2022-10-11T13:28:58.502Z,19.90
2022-10-11T13:31:25.751Z,20.40
2022-10-11T13:33:56.702Z,22.00
2022-10-11T13:36:26.775Z,23.30
2022-10-11T13:38:58.430Z,23.20
2022-10-11T13:41:27.072Z,21.70
2022-10-11T13:43:54.939Z,20.90
2022-10-11T13:46:24.788Z,20.30
2022-10-11T13:49:04.007Z,19.30
2022-10-11T13:51:37.227Z,18.50
2022-10-11T13:54:05.491Z,18.40
2022-10-11T13:56:37.279Z,18.20
2022-10-11T13:59:05.124Z,18.10
2022-10-11T14:01:45.194Z,18.00
2022-10-11T14:04:15.582Z,17.80
2022-10-11T14:06:44.360Z,17.70
2022-10-11T14:09:33.925Z,17.30
2022-10-11T14:12:25.898Z,17.40
2022-10-11T14:14:53.048Z,17.30
2022-10-11T14:17:24.720Z,17.50
2022-10-11T14:20:23.377Z,17.50
2022-10-11T14:22:54.106Z,17.40
2022-10-11T14:25:21.716Z,17.40
2022-10-11T14:27:49.420Z,17.40
2022-10-11T14:30:25.653Z,17.50
2022-10-11T14:32:56.687Z,17.60
2022-10-11T14:35:30.239Z,17.30
2022-10-11T14:37:57.358Z,17.50
2022-10-11T14:40:27.529Z,18.20
2022-10-11T14:42:55.047Z,18.50
2022-10-11T14:45:22.242Z,18.70
2022-10-11T14:47:49.640Z,18.70
2022-10-11T14:50:23.350Z,18.30
2022-10-11T14:52:50.457Z,17.70
2022-10-11T14:55:17.336Z,17.80
2022-10-11T14:57:44.533Z,18.20
2022-10-11T15:00:22.296Z,17.90
2022-10-11T15:02:50.540Z,17.80
2022-10-11T15:05:17.462Z,17.80
2022-10-11T15:07:44.642Z,17.50
2022-10-11T15:10:18.349Z,17.20
2022-10-11T15:12:45.799Z,17.00
2022-10-11T15:15:16.778Z,16.90
2022-10-11T15:17:43.930Z,17.00
2022-10-11T15:20:20.168Z,16.80
2022-10-11T15:22:47.439Z,16.80
2022-10-11T15:25:14.458Z,16.60
2022-10-11T15:27:42.394Z,16.40
2022-10-11T15:30:27.828Z,16.40
2022-10-11T15:32:55.155Z,16.40
2022-10-11T15:35:23.372Z,16.40
2022-10-11T15:37:57.452Z,16.40
2022-10-11T15:40:33.701Z,16.50
2022-10-11T15:43:01.915Z,16.60
2022-10-11T15:45:29.512Z,16.30
2022-10-11T15:47:56.720Z,16.30
2022-10-11T15:50:35.217Z,16.40
2022-10-11T15:53:06.099Z,16.30
2022-10-11T15:55:35.009Z,16.30
2022-10-11T15:58:02.004Z,16.30
2022-10-11T16:00:29.787Z,16.30
2022-10-11T16:02:58.458Z,16.20
2022-10-11T16:05:27.416Z,16.10
2022-10-11T16:07:54.693Z,16.10
2022-10-11T16:10:21.951Z,16.00
2022-10-11T16:12:49.379Z,15.90
2022-10-11T16:15:17.065Z,15.70
2022-10-11T16:17:45.309Z,15.70
2022-10-11T16:20:13.368Z,15.60
2022-10-11T16:22:40.548Z,15.40
2022-10-11T16:25:07.843Z,15.20
2022-10-11T16:27:34.827Z,15.20
2022-10-11T16:30:02.117Z,15.10
2022-10-11T16:32:29.535Z,15.10
2022-10-11T16:34:56.430Z,15.00
2022-10-11T16:37:23.418Z,14.80
2022-10-11T16:39:50.408Z,14.70
2022-10-11T16:42:17.623Z,14.40
2022-10-11T16:44:44.740Z,14.20
2022-10-11T16:47:11.737Z,14.10
2022-10-11T16:49:38.928Z,13.90
2022-10-11T16:52:05.912Z,13.90
2022-10-11T16:54:32.948Z,13.70
2022-10-11T16:57:00.134Z,13.70
2022-10-11T16:59:27.201Z,13.60
2022-10-11T17:01:54.239Z,13.50
2022-10-11T17:04:21.753Z,13.40
2022-10-11T17:06:49.632Z,13.30
2022-10-11T17:09:16.673Z,13.10
2022-10-11T17:11:44.102Z,13.00
2022-10-11T17:14:13.047Z,12.90
2022-10-11T17:16:40.188Z,12.80
2022-10-11T17:19:12.610Z,12.80
2022-10-11T17:21:40.488Z,12.80
2022-10-11T17:24:07.855Z,12.80
2022-10-11T17:26:35.127Z,12.90
2022-10-11T17:29:02.401Z,12.80
2022-10-11T17:31:30.352Z,12.60
2022-10-11T17:34:01.080Z,12.50
2022-10-11T17:36:31.915Z,12.40
2022-10-11T17:39:03.733Z,12.30
2022-10-11T17:41:32.385Z,12.30
2022-10-11T17:44:00.119Z,12.30
2022-10-11T17:46:32.282Z,12.20
2022-10-11T17:49:01.184Z,12.30
2022-10-11T17:51:29.896Z,12.30
2022-10-11T17:53:57.268Z,12.30
2022-10-11T17:56:29.546Z,12.20
2022-10-11T17:58:59.164Z,12.20
2022-10-11T18:01:28.457Z,12.20
2022-10-11T18:03:58.109Z,12.20
2022-10-11T18:06:30.276Z,12.00
2022-10-11T18:09:00.792Z,12.10
2022-10-11T18:11:27.908Z,12.00
2022-10-11T18:13:54.987Z,12.00
2022-10-11T18:16:24.038Z,11.90
2022-10-11T18:18:51.083Z,11.80
2022-10-11T18:21:18.836Z,11.80
2022-10-11T18:23:46.399Z,11.70
2022-10-11T18:26:19.731Z,11.80
2022-10-11T18:28:48.141Z,11.70
2022-10-11T18:31:19.376Z,11.60
2022-10-11T18:33:47.476Z,11.60
2022-10-11T18:36:16.362Z,11.70
2022-10-11T18:38:49.558Z,11.80
2022-10-11T18:41:18.880Z,11.60
2022-10-11T18:43:56.522Z,11.60
2022-10-11T18:46:24.826Z,11.50
2022-10-11T18:48:53.473Z,11.30
2022-10-11T18:51:27.471Z,11.50
2022-10-11T18:53:55.407Z,11.40
2022-10-11T18:56:26.001Z,11.60
2022-10-11T18:58:55.058Z,11.40
2022-10-11T19:01:28.174Z,11.20
2022-10-11T19:03:57.407Z,11.00
2022-10-11T19:06:27.509Z,11.00
2022-10-11T19:08:59.222Z,10.90
2022-10-11T19:11:26.788Z,10.90
2022-10-11T19:14:08.657Z,10.90
2022-10-11T19:16:38.255Z,10.90
2022-10-11T19:19:06.807Z,10.80
2022-10-11T19:21:34.109Z,10.80
2022-10-11T19:24:01.180Z,10.70
2022-10-11T19:26:31.743Z,10.70
2022-10-11T19:29:04.854Z,10.70
2022-10-11T19:31:34.431Z,10.70
2022-10-11T19:34:01.598Z,10.60
2022-10-11T19:36:32.631Z,10.70
2022-10-11T19:39:03.223Z,10.70
2022-10-11T19:41:30.239Z,10.60
2022-10-11T19:43:58.304Z,10.60
2022-10-11T19:46:50.484Z,10.70
2022-10-11T19:49:15.751Z,10.80
2022-10-11T19:51:42.939Z,10.90
2022-10-11T19:54:14.200Z,11.20
2022-10-11T19:56:42.518Z,11.30
2022-10-11T19:59:11.198Z,11.40
2022-10-11T20:01:38.943Z,11.40
2022-10-11T20:04:08.272Z,11.40
2022-10-11T20:06:39.071Z,11.50
2022-10-11T20:09:28.455Z,11.70
2022-10-11T20:11:55.083Z,12.00
2022-10-11T20:14:22.042Z,12.10
2022-10-11T20:16:50.776Z,12.00
2022-10-11T20:19:17.953Z,12.10
2022-10-11T20:21:45.333Z,12.10
2022-10-11T20:24:12.723Z,12.10
2022-10-11T20:26:39.966Z,12.20
2022-10-11T20:29:07.417Z,12.30
2022-10-11T20:31:38.513Z,12.20
2022-10-11T20:34:07.349Z,12.30
2022-10-11T20:36:36.130Z,12.30
2022-10-11T20:39:04.350Z,12.30
2022-10-11T20:41:37.209Z,12.30
2022-10-11T20:44:05.190Z,12.20
2022-10-11T20:46:34.437Z,12.30
2022-10-11T20:49:04.157Z,12.30
2022-10-11T20:51:32.456Z,12.40
2022-10-11T20:54:02.423Z,12.30
2022-10-11T20:56:30.062Z,12.40
2022-10-11T20:58:58.149Z,12.40
2022-10-11T21:01:28.147Z,12.40
2022-10-11T21:03:57.700Z,12.50
2022-10-11T21:06:25.270Z,12.50
2022-10-11T21:08:53.893Z,12.40
2022-10-11T21:11:20.815Z,12.40
2022-10-11T21:13:53.416Z,12.50
2022-10-11T21:16:20.519Z,12.50
2022-10-11T21:18:51.951Z,12.50
2022-10-11T21:21:19.760Z,12.40
2022-10-11T21:23:47.232Z,12.30
2022-10-11T21:26:17.981Z,12.40
2022-10-11T21:28:46.408Z,12.40
2022-10-11T21:31:15.440Z,12.40
2022-10-11T21:33:43.641Z,12.40
2022-10-11T21:36:22.129Z,12.40
2022-10-11T21:38:50.307Z,12.40
2022-10-11T21:41:30.064Z,12.40
2022-10-11T21:43:58.154Z,12.40
2022-10-11T21:49:19.961Z,12.50
2022-10-11T21:51:46.923Z,12.50
2022-10-11T21:54:13.999Z,12.60
2022-10-11T21:56:40.939Z,12.50
2022-10-11T21:59:11.211Z,12.70
2022-10-11T22:01:40.933Z,12.60
2022-10-11T22:04:08.513Z,12.50
2022-10-11T22:06:36.852Z,12.50
2022-10-11T22:09:05.046Z,12.50
2022-10-11T22:11:32.027Z,12.50
2022-10-11T22:13:59.047Z,12.50
2022-10-11T22:16:26.051Z,12.50
2022-10-11T22:18:56.051Z,12.50
2022-10-11T22:21:23.951Z,12.40
2022-10-11T22:23:52.528Z,12.40
2022-10-11T22:26:25.480Z,12.40
2022-10-11T22:28:53.506Z,12.40
2022-10-11T22:31:21.636Z,12.40
2022-10-11T22:33:49.273Z,12.50
2022-10-11T22:36:17.225Z,12.40
2022-10-11T22:38:44.104Z,12.40
2022-10-11T22:41:11.303Z,12.50
2022-10-11T22:43:38.344Z,12.40
2022-10-11T22:46:06.104Z,12.40
2022-10-11T22:48:33.596Z,12.40
2022-10-11T22:51:00.735Z,12.50
2022-10-11T22:53:28.039Z,12.40
2022-10-11T22:55:55.047Z,12.40
2022-10-11T22:58:22.342Z,12.40
2022-10-11T23:00:49.292Z,12.40
2022-10-11T23:03:17.872Z,12.30
2022-10-11T23:05:53.256Z,12.30
2022-10-11T23:08:20.317Z,12.30
2022-10-11T23:10:47.268Z,12.20
2022-10-11T23:13:14.255Z,12.20
2022-10-11T23:15:41.992Z,12.10
2022-10-11T23:18:09.223Z,12.00
2022-10-11T23:20:38.405Z,11.90
2022-10-11T23:23:06.395Z,11.90
2022-10-11T23:25:33.424Z,11.80
2022-10-11T23:28:01.278Z,11.80
2022-10-11T23:30:29.552Z,11.80
2022-10-11T23:32:56.670Z,11.80
2022-10-11T23:35:23.580Z,11.70
2022-10-11T23:37:52.379Z,11.90
2022-10-11T23:40:19.311Z,11.80
2022-10-11T23:42:46.387Z,11.80
2022-10-11T23:45:13.466Z,11.90
2022-10-11T23:47:40.881Z,11.80
2022-10-11T23:50:08.767Z,11.90
2022-10-11T23:52:35.865Z,11.80
2022-10-11T23:55:03.162Z,11.70
2022-10-11T23:57:30.132Z,11.50
2022-10-11T23:59:57.059Z,11.40
