createdAt,value
2023-01-20T00:00:29.216Z,101060.94
2023-01-20T00:10:50.583Z,101063.41
2023-01-20T00:21:13.348Z,101075.25
2023-01-20T00:31:36.163Z,101086.25
2023-01-20T00:41:57.579Z,101097.97
2023-01-20T00:52:18.960Z,101110.63
2023-01-20T01:02:40.313Z,101117.47
2023-01-20T01:13:02.711Z,101128.44
2023-01-20T01:23:24.108Z,101149.72
2023-01-20T01:33:45.460Z,101162.22
2023-01-20T01:44:08.555Z,101172.47
2023-01-20T01:54:33.041Z,101182.78
2023-01-20T02:04:54.553Z,101184.56
2023-01-20T02:15:17.003Z,101196.59
2023-01-20T02:25:41.440Z,101207.69
2023-01-20T02:36:05.919Z,101229.06
2023-01-20T02:46:33.292Z,101248.63
2023-01-20T02:56:56.950Z,101246.94
2023-01-20T03:07:20.276Z,101248.69
2023-01-20T03:17:41.742Z,101256.34
2023-01-20T03:28:03.168Z,101258.09
2023-01-20T03:38:24.572Z,101278.53
2023-01-20T03:49:01.316Z,101287.06
2023-01-20T03:59:23.556Z,101286.19
2023-01-20T04:09:47.722Z,101287.06
2023-01-20T04:20:10.400Z,101292.16
2023-01-20T04:30:31.771Z,101299.91
2023-01-20T04:40:53.217Z,101321.22
2023-01-20T04:51:15.058Z,101322.91
2023-01-20T05:01:36.575Z,101321.25
2023-01-20T05:11:57.973Z,101324.66
2023-01-20T05:22:19.376Z,101329.81
2023-01-20T05:32:40.748Z,101348.63
2023-01-20T05:43:02.618Z,101370.81
2023-01-20T05:53:24.037Z,101385.31
2023-01-20T06:03:45.438Z,101396.44
2023-01-20T06:14:06.796Z,101408.34
2023-01-20T06:24:28.177Z,101424.53
2023-01-20T06:34:49.526Z,101425.41
2023-01-20T06:45:10.997Z,101446.72
2023-01-20T06:55:32.601Z,101454.38
2023-01-20T07:05:58.988Z,101471.47
2023-01-20T07:16:20.445Z,101486.00
2023-01-20T07:26:41.906Z,101500.44
2023-01-20T07:37:03.518Z,101517.47
2023-01-20T07:47:24.884Z,101531.09
2023-01-20T07:57:46.300Z,101543.75
2023-01-20T08:08:07.651Z,101547.31
2023-01-20T08:18:29.605Z,101560.22
2023-01-20T08:28:51.279Z,101583.19
2023-01-20T08:39:18.029Z,101591.78
2023-01-20T08:49:39.408Z,101610.69
2023-01-20T09:00:00.809Z,101620.97
2023-01-20T09:10:22.267Z,101633.00
2023-01-20T09:20:43.623Z,101650.91
2023-01-20T09:31:07.376Z,101669.81
2023-01-20T09:41:49.026Z,101692.16
2023-01-20T09:52:32.140Z,101710.81
2023-01-20T10:02:59.469Z,101713.38
2023-01-20T10:13:33.186Z,101726.22
2023-01-20T10:24:00.505Z,101731.38
2023-01-20T10:34:22.550Z,101735.63
2023-01-20T10:44:45.186Z,101747.53
2023-01-20T10:55:09.633Z,101747.50
2023-01-20T11:05:41.156Z,101761.94
2023-01-20T11:16:04.717Z,101770.53
2023-01-20T11:26:31.992Z,101774.13
2023-01-20T11:37:05.608Z,101788.78
2023-01-20T11:47:31.563Z,101782.81
2023-01-20T11:58:02.487Z,101794.72
2023-01-20T12:08:27.823Z,101808.63
2023-01-20T12:19:02.239Z,101809.59
2023-01-20T12:29:45.693Z,101818.94
2023-01-20T12:40:07.313Z,101837.69
2023-01-20T12:50:37.893Z,101846.50
2023-01-20T13:01:08.345Z,101857.72
2023-01-20T13:11:50.128Z,101861.19
2023-01-20T13:22:21.862Z,101882.66
2023-01-20T13:32:45.175Z,101908.25
2023-01-20T13:43:25.386Z,101911.59
2023-01-20T13:53:47.143Z,101931.91
2023-01-20T14:04:15.995Z,101942.19
2023-01-20T14:14:41.484Z,101951.66
2023-01-20T14:25:03.544Z,101967.88
2023-01-20T14:35:33.442Z,101996.78
2023-01-20T14:45:54.909Z,102013.00
2023-01-20T14:56:18.135Z,102034.44
2023-01-20T15:06:39.507Z,102061.72
2023-01-20T15:17:00.950Z,102079.38
2023-01-20T15:27:27.153Z,102098.88
2023-01-20T15:37:49.129Z,102117.56
2023-01-20T15:48:15.096Z,102144.75
2023-01-20T15:58:36.938Z,102157.56
2023-01-20T16:09:00.141Z,102174.59
2023-01-20T16:19:21.635Z,102204.31
2023-01-20T16:29:43.082Z,102227.06
2023-01-20T16:40:04.697Z,102244.69
2023-01-20T16:50:28.261Z,102265.50
2023-01-20T17:00:49.775Z,102284.75
2023-01-20T17:11:11.345Z,102304.94
2023-01-20T17:21:34.151Z,102328.53
2023-01-20T17:31:55.670Z,102351.94
2023-01-20T17:42:17.737Z,102360.97
2023-01-20T17:52:39.270Z,102388.66
2023-01-20T18:03:00.680Z,102392.59
2023-01-20T18:13:22.040Z,102418.84
2023-01-20T18:23:43.845Z,102434.75
2023-01-20T18:34:06.383Z,102452.56
2023-01-20T18:44:27.789Z,102472.78
2023-01-20T18:54:49.123Z,102494.75
2023-01-20T19:05:10.537Z,102507.34
2023-01-20T19:15:33.663Z,102524.88
2023-01-20T19:26:05.575Z,102535.53
2023-01-20T19:36:26.971Z,102543.03
2023-01-20T19:46:48.345Z,102566.59
2023-01-20T19:57:09.775Z,102571.56
2023-01-20T20:07:33.488Z,102580.75
2023-01-20T20:17:54.875Z,102590.78
2023-01-20T20:28:16.289Z,102610.19
2023-01-20T20:38:39.428Z,102623.69
2023-01-20T20:49:01.147Z,102630.25
2023-01-20T20:59:24.658Z,102651.38
2023-01-20T21:09:46.075Z,102677.56
2023-01-20T21:20:07.889Z,102687.72
2023-01-20T21:30:29.282Z,102719.09
2023-01-20T21:41:09.917Z,102730.78
2023-01-20T21:51:50.184Z,102735.88
2023-01-20T22:02:12.575Z,102758.63
2023-01-20T22:12:35.519Z,102762.31
2023-01-20T22:22:56.877Z,102768.91
2023-01-20T22:33:18.277Z,102767.72
2023-01-20T22:43:41.097Z,102788.78
2023-01-20T22:54:02.531Z,102797.03
2023-01-20T23:04:23.939Z,102800.28
2023-01-20T23:15:00.595Z,102818.97
2023-01-20T23:25:21.964Z,102834.25
2023-01-20T23:35:43.378Z,102846.97
2023-01-20T23:46:06.203Z,102852.84
2023-01-20T23:56:27.672Z,102870.06
