createdAt,value
2023-03-26T03:40:35.831Z,993.02
2023-03-26T03:41:36.850Z,993.02
2023-03-26T03:42:36.815Z,993.01
2023-03-26T03:43:36.829Z,993.02
2023-03-26T03:52:10.462Z,992.94
2023-03-26T03:53:11.398Z,992.92
2023-03-26T03:54:11.416Z,992.91
2023-03-26T03:55:11.344Z,992.91
2023-03-26T03:56:11.312Z,992.91
2023-03-26T03:57:11.353Z,992.89
2023-03-26T03:58:11.290Z,992.90
2023-03-26T03:59:11.273Z,992.90
2023-03-26T04:00:11.476Z,992.91
2023-03-26T04:01:11.263Z,992.90
2023-03-26T04:02:11.276Z,992.91
2023-03-26T04:03:11.335Z,992.86
2023-03-26T04:04:11.324Z,992.87
2023-03-26T04:05:11.248Z,992.85
2023-03-26T04:06:11.219Z,992.86
2023-03-26T04:07:11.193Z,992.85
2023-03-26T04:08:11.193Z,992.84
2023-03-26T04:09:11.198Z,992.82
2023-03-26T04:10:11.225Z,992.82
2023-03-26T04:11:11.165Z,992.80
2023-03-26T04:12:11.156Z,992.80
2023-03-26T04:13:11.126Z,992.78
2023-03-26T04:14:11.135Z,992.77
2023-03-26T04:15:11.097Z,992.78
2023-03-26T04:16:11.180Z,992.76
2023-03-26T04:17:11.090Z,992.76
2023-03-26T04:18:11.067Z,992.77
2023-03-26T04:19:11.084Z,992.76
2023-03-26T04:20:11.055Z,992.76
2023-03-26T04:21:11.052Z,992.77
2023-03-26T04:22:11.046Z,992.78
2023-03-26T04:23:11.040Z,992.78
2023-03-26T04:24:11.010Z,992.78
2023-03-26T04:25:11.010Z,992.77
2023-03-26T04:26:10.988Z,992.76
2023-03-26T04:27:11.010Z,992.75
2023-03-26T04:28:10.975Z,992.74
2023-03-26T04:29:11.002Z,992.72
2023-03-26T04:30:10.947Z,992.71
2023-03-26T04:31:11.026Z,992.69
2023-03-26T04:32:10.952Z,992.68
2023-03-26T04:33:10.923Z,992.67
2023-03-26T04:34:10.903Z,992.67
2023-03-26T04:35:10.921Z,992.65
2023-03-26T04:36:10.952Z,992.64
2023-03-26T04:37:10.916Z,992.62
2023-03-26T04:38:10.881Z,992.61
2023-03-26T04:39:10.909Z,992.59
2023-03-26T04:40:10.850Z,992.57
2023-03-26T04:41:10.831Z,992.56
2023-03-26T04:42:10.833Z,992.54
2023-03-26T04:43:10.842Z,992.52
2023-03-26T04:44:10.814Z,992.52
2023-03-26T04:45:10.843Z,992.50
2023-03-26T04:46:10.790Z,992.51
2023-03-26T04:47:10.786Z,992.50
2023-03-26T04:48:10.806Z,992.49
2023-03-26T04:49:10.772Z,992.47
2023-03-26T04:50:10.751Z,992.48
2023-03-26T04:51:10.755Z,992.49
2023-03-26T04:52:10.672Z,992.48
2023-03-26T04:53:10.682Z,992.48
2023-03-26T04:54:10.652Z,992.48
2023-03-26T04:55:10.632Z,992.49
2023-03-26T04:56:10.634Z,992.49
2023-03-26T04:57:10.718Z,992.48
2023-03-26T06:27:14.075Z,991.31
2023-03-26T06:28:15.164Z,991.30
2023-03-26T07:43:08.882Z,990.97
2023-03-26T07:44:09.555Z,990.94
2023-03-26T07:50:16.068Z,990.86
2023-03-26T07:51:15.752Z,990.85
2023-03-26T07:52:15.933Z,990.84
2023-03-26T07:53:15.666Z,990.83
2023-03-26T07:54:16.348Z,990.82
2023-03-26T07:55:15.576Z,990.81
2023-03-26T07:56:30.969Z,990.80
2023-03-26T07:57:15.736Z,990.79
2023-03-26T07:59:59.203Z,990.77
2023-03-26T08:01:00.233Z,990.76
2023-03-26T08:02:00.408Z,990.75
2023-03-26T08:03:00.187Z,990.74
2023-03-26T08:04:00.308Z,990.74
2023-03-26T08:05:00.196Z,990.73
2023-03-26T08:06:00.154Z,990.72
2023-03-26T08:07:00.151Z,990.72
2023-03-26T08:25:52.389Z,990.64
2023-03-26T08:26:53.380Z,990.63
2023-03-26T08:27:53.152Z,990.63
2023-03-26T08:28:53.041Z,990.62
2023-03-26T08:35:01.528Z,990.60
2023-03-26T08:36:02.305Z,990.61
2023-03-26T08:37:02.682Z,990.60
2023-03-26T08:49:50.333Z,990.59
2023-03-26T08:50:51.449Z,990.58
2023-03-26T08:51:50.743Z,990.57
2023-03-26T08:52:50.779Z,990.56
2023-03-26T08:57:27.691Z,990.52
2023-03-26T09:29:41.149Z,990.41
2023-03-26T09:30:42.190Z,990.41
2023-03-26T09:31:42.096Z,990.40
2023-03-26T09:34:18.829Z,990.41
2023-03-26T09:35:19.953Z,990.40
2023-03-26T09:36:19.812Z,990.41
2023-03-26T09:37:19.746Z,990.41
2023-03-26T09:38:19.728Z,990.41
2023-03-26T09:39:19.737Z,990.40
2023-03-26T09:40:19.777Z,990.39
2023-03-26T09:41:19.706Z,990.39
2023-03-26T09:42:19.694Z,990.38
2023-03-26T09:43:19.694Z,990.36
2023-03-26T09:44:19.673Z,990.36
2023-03-26T09:45:28.847Z,990.36
2023-03-26T09:46:19.690Z,990.36
2023-03-26T09:47:19.690Z,990.36
2023-03-26T09:48:19.674Z,990.36
2023-03-26T09:49:19.610Z,990.36
2023-03-26T09:50:19.610Z,990.36
2023-03-26T09:51:19.596Z,990.36
2023-03-26T09:53:42.606Z,990.37
2023-03-26T09:54:50.983Z,990.36
2023-03-26T09:55:43.489Z,990.36
2023-03-26T09:56:43.458Z,990.37
2023-03-26T09:57:53.127Z,990.37
2023-03-26T09:59:56.180Z,990.36
2023-03-26T10:00:57.830Z,990.35
2023-03-26T10:01:57.162Z,990.35
2023-03-26T10:02:57.425Z,990.35
2023-03-26T10:03:57.215Z,990.36
2023-03-26T10:04:57.272Z,990.36
2023-03-26T10:17:27.153Z,990.38
2023-03-26T10:41:24.413Z,990.26
2023-03-26T10:44:19.470Z,990.25
2023-03-26T10:45:20.355Z,990.24
2023-03-26T10:46:20.545Z,990.24
2023-03-26T10:49:54.490Z,990.23
2023-03-26T10:50:55.099Z,990.23
2023-03-26T10:51:55.015Z,990.23
2023-03-26T10:52:54.776Z,990.23
2023-03-26T10:53:54.920Z,990.24
2023-03-26T10:55:10.517Z,990.23
2023-03-26T10:55:54.791Z,990.22
2023-03-26T10:57:07.165Z,990.22
2023-03-26T10:57:54.693Z,990.21
2023-03-26T10:59:02.665Z,990.22
2023-03-26T10:59:54.716Z,990.22
2023-03-26T11:00:54.882Z,990.22
2023-03-26T11:01:54.742Z,990.21
2023-03-26T11:02:54.682Z,990.21
2023-03-26T11:03:54.729Z,990.22
2023-03-26T11:04:54.664Z,990.21
2023-03-26T11:05:54.773Z,990.21
2023-03-26T11:06:54.707Z,990.21
2023-03-26T12:04:21.555Z,990.30
2023-03-26T12:04:55.498Z,990.31
2023-03-26T12:05:55.396Z,990.30
2023-03-26T12:06:56.226Z,990.30
2023-03-26T12:07:56.508Z,990.30
2023-03-26T12:08:55.270Z,990.30
2023-03-26T12:09:55.240Z,990.30
2023-03-26T12:10:55.349Z,990.31
2023-03-26T12:11:55.337Z,990.32
2023-03-26T12:12:55.203Z,990.32
2023-03-26T12:13:55.209Z,990.33
2023-03-26T12:14:55.344Z,990.33
2023-03-26T12:15:55.212Z,990.34
2023-03-26T12:16:57.083Z,990.34
2023-03-26T12:17:55.227Z,990.34
2023-03-26T12:18:55.363Z,990.35
2023-03-26T12:19:55.508Z,990.35
2023-03-26T12:20:55.403Z,990.35
2023-03-26T12:21:55.178Z,990.36
2023-03-26T12:22:55.216Z,990.36
2023-03-26T12:23:55.129Z,990.35
2023-03-26T12:24:55.077Z,990.35
2023-03-26T12:25:55.097Z,990.36
2023-03-26T12:26:55.062Z,990.35
2023-03-26T12:27:55.128Z,990.34
2023-03-26T12:28:55.054Z,990.34
2023-03-26T12:29:55.120Z,990.34
2023-03-26T12:30:55.374Z,990.34
2023-03-26T12:31:55.103Z,990.35
2023-03-26T12:32:55.118Z,990.35
2023-03-26T12:33:56.211Z,990.35
2023-03-26T12:34:54.986Z,990.35
2023-03-26T12:35:55.033Z,990.36
2023-03-26T12:36:54.955Z,990.36
2023-03-26T12:37:54.948Z,990.36
2023-03-26T12:39:15.984Z,990.36
2023-03-26T12:40:15.993Z,990.36
2023-03-26T12:40:55.068Z,990.36
2023-03-26T12:44:42.331Z,990.37
2023-03-26T12:44:59.714Z,990.37
2023-03-26T12:45:05.515Z,990.37
2023-03-26T12:47:57.561Z,990.38
2023-03-26T12:48:07.886Z,990.38
2023-03-26T12:48:13.391Z,990.37
2023-03-26T12:49:13.374Z,990.38
2023-03-26T12:50:13.360Z,990.38
2023-03-26T12:51:13.327Z,990.38
2023-03-26T12:52:13.277Z,990.38
2023-03-26T12:53:13.279Z,990.38
2023-03-26T12:54:13.258Z,990.39
2023-03-26T12:55:13.258Z,990.38
2023-03-26T12:56:13.260Z,990.38
2023-03-26T12:57:13.544Z,990.38
2023-03-26T12:58:14.026Z,990.39
2023-03-26T12:59:13.205Z,990.39
2023-03-26T13:00:13.205Z,990.40
2023-03-26T13:01:13.236Z,990.40
2023-03-26T13:02:13.242Z,990.40
2023-03-26T13:03:13.228Z,990.40
2023-03-26T13:04:13.177Z,990.41
2023-03-26T13:05:13.244Z,990.41
2023-03-26T13:06:13.153Z,990.42
2023-03-26T13:07:13.143Z,990.42
2023-03-26T13:08:13.195Z,990.41
2023-03-26T13:09:13.146Z,990.43
2023-03-26T13:10:13.120Z,990.41
2023-03-26T13:11:13.120Z,990.39
2023-03-26T13:12:13.107Z,990.40
2023-03-26T13:13:13.128Z,990.38
2023-03-26T13:14:13.070Z,990.38
2023-03-26T13:15:13.109Z,990.39
2023-03-26T13:16:13.158Z,990.40
2023-03-26T13:19:12.662Z,990.39
2023-03-26T13:20:13.634Z,990.39
2023-03-26T13:21:13.636Z,990.41
2023-03-26T13:22:13.684Z,990.43
2023-03-26T13:23:13.645Z,990.42
2023-03-26T13:24:13.613Z,990.42
2023-03-26T13:25:13.616Z,990.42
2023-03-26T13:26:13.577Z,990.42
2023-03-26T13:27:13.646Z,990.42
2023-03-26T13:28:13.558Z,990.43
2023-03-26T13:29:13.580Z,990.42
2023-03-26T13:30:13.546Z,990.41
2023-03-26T13:31:13.642Z,990.40
2023-03-26T13:32:13.531Z,990.41
2023-03-26T13:33:13.527Z,990.43
2023-03-26T13:34:13.576Z,990.44
2023-03-26T13:35:13.551Z,990.44
2023-03-26T13:36:23.208Z,990.44
2023-03-26T13:37:13.496Z,990.45
2023-03-26T13:38:13.478Z,990.46
2023-03-26T13:39:13.506Z,990.47
2023-03-26T13:40:13.453Z,990.47
2023-03-26T13:41:13.457Z,990.47
2023-03-26T13:42:13.415Z,990.47
2023-03-26T13:43:13.427Z,990.49
2023-03-26T13:44:13.536Z,990.49
2023-03-26T13:45:13.405Z,990.49
2023-03-26T13:46:13.386Z,990.50
2023-03-26T13:47:13.402Z,990.48
2023-03-26T13:48:13.380Z,990.49
2023-03-26T13:49:13.354Z,990.50
2023-03-26T13:50:13.366Z,990.51
2023-03-26T13:51:13.318Z,990.50
2023-03-26T13:52:13.319Z,990.51
2023-03-26T13:53:13.332Z,990.51
2023-03-26T13:54:13.277Z,990.53
2023-03-26T13:55:13.281Z,990.54
2023-03-26T13:56:13.270Z,990.54
2023-03-26T13:57:13.295Z,990.55
2023-03-26T13:58:13.239Z,990.55
2023-03-26T13:59:13.230Z,990.57
2023-03-26T14:00:13.247Z,990.56
2023-03-26T14:01:13.247Z,990.55
2023-03-26T14:02:13.193Z,990.56
2023-03-26T14:03:13.200Z,990.57
2023-03-26T14:04:13.183Z,990.59
2023-03-26T14:05:13.180Z,990.60
2023-03-26T14:06:13.208Z,990.61
2023-03-26T14:07:13.141Z,990.62
2023-03-26T14:08:13.150Z,990.65
2023-03-26T14:09:13.121Z,990.65
2023-03-26T14:10:13.143Z,990.67
2023-03-26T14:11:13.109Z,990.69
2023-03-26T14:12:21.168Z,990.70
2023-03-26T14:13:13.070Z,990.72
2023-03-26T14:14:13.075Z,990.71
2023-03-26T14:15:13.085Z,990.74
2023-03-26T14:16:13.162Z,990.75
2023-03-26T14:17:13.076Z,990.75
2023-03-26T14:18:13.059Z,990.74
2023-03-26T14:19:13.056Z,990.76
2023-03-26T14:20:13.020Z,990.77
2023-03-26T14:21:13.079Z,990.80
2023-03-26T14:22:12.998Z,990.80
2023-03-26T14:23:12.996Z,990.75
2023-03-26T14:24:13.069Z,990.79
2023-03-26T14:25:13.008Z,990.82
2023-03-26T14:26:12.987Z,990.79
2023-03-26T14:27:12.943Z,990.80
2023-03-26T14:28:12.929Z,990.83
2023-03-26T14:29:12.976Z,990.83
2023-03-26T14:30:12.930Z,990.80
2023-03-26T14:31:12.941Z,990.83
2023-03-26T14:32:12.893Z,990.82
2023-03-26T14:33:12.906Z,990.82
2023-03-26T14:34:12.884Z,990.83
2023-03-26T14:35:12.906Z,991.01
2023-03-26T14:36:12.880Z,990.87
2023-03-26T14:37:12.871Z,990.85
2023-03-26T14:38:12.881Z,990.86
2023-03-26T14:39:12.844Z,990.85
2023-03-26T14:40:12.884Z,990.88
2023-03-26T14:41:12.835Z,990.87
2023-03-26T14:42:12.825Z,990.88
2023-03-26T14:43:12.838Z,990.89
2023-03-26T14:44:12.856Z,990.88
2023-03-26T14:45:12.833Z,990.88
2023-03-26T14:46:12.999Z,990.90
2023-03-26T14:47:14.586Z,990.93
2023-03-26T14:48:13.138Z,990.90
2023-03-26T14:49:13.179Z,990.89
2023-03-26T14:50:24.048Z,990.94
2023-03-26T14:51:12.942Z,990.94
2023-03-26T14:52:12.834Z,990.99
2023-03-26T14:53:12.767Z,990.96
2023-03-26T14:54:13.444Z,990.94
2023-03-26T14:57:51.004Z,991.00
2023-03-26T15:06:17.500Z,991.13
2023-03-26T15:07:25.360Z,991.13
2023-03-26T15:08:18.440Z,991.13
2023-03-26T15:09:18.457Z,991.16
2023-03-26T15:14:54.289Z,991.21
2023-03-26T15:20:22.004Z,991.22
2023-03-26T15:21:23.038Z,991.22
2023-03-26T15:22:24.546Z,991.23
2023-03-26T15:23:22.901Z,991.24
2023-03-26T15:26:25.590Z,991.27
2023-03-26T15:27:25.807Z,991.30
2023-03-26T15:28:25.536Z,991.29
2023-03-26T15:29:25.566Z,991.30
2023-03-26T15:32:03.761Z,991.33
2023-03-26T15:37:26.517Z,991.36
2023-03-26T15:38:27.392Z,991.35
2023-03-26T15:39:27.332Z,991.36
2023-03-26T15:40:27.418Z,991.42
2023-03-26T15:41:28.225Z,991.40
2023-03-26T15:42:27.471Z,991.39
2023-03-26T15:43:37.952Z,991.43
2023-03-26T15:44:27.303Z,991.47
2023-03-26T15:53:58.482Z,991.60
2023-03-26T15:54:59.596Z,991.68
2023-03-26T15:55:59.470Z,991.69
2023-03-26T15:56:59.291Z,991.67
2023-03-26T15:57:59.233Z,991.68
2023-03-26T16:02:28.534Z,991.77
2023-03-26T16:03:40.354Z,991.79
2023-03-26T16:04:37.326Z,991.78
2023-03-26T16:05:32.239Z,991.83
2023-03-26T16:06:29.490Z,991.87
2023-03-26T16:07:29.569Z,991.83
2023-03-26T16:12:11.932Z,991.85
2023-03-26T16:13:12.807Z,991.88
2023-03-26T16:14:45.622Z,991.89
2023-03-26T16:15:13.078Z,991.92
2023-03-26T16:16:12.608Z,991.96
2023-03-26T16:17:12.522Z,991.97
2023-03-26T16:23:12.361Z,992.15
2023-03-26T16:24:13.347Z,992.11
2023-03-26T16:25:27.318Z,992.11
2023-03-26T16:26:13.129Z,992.15
2023-03-26T16:27:13.137Z,992.18
2023-03-26T16:33:17.226Z,992.25
2023-03-26T16:34:18.106Z,992.27
2023-03-26T16:35:17.989Z,992.33
2023-03-26T16:36:17.852Z,992.31
2023-03-26T16:46:03.732Z,992.48
2023-03-26T16:47:04.426Z,992.48
2023-03-26T16:48:04.257Z,992.49
2023-03-26T16:49:04.284Z,992.50
2023-03-26T16:50:09.058Z,992.51
2023-03-26T16:51:04.186Z,992.53
2023-03-26T16:52:04.240Z,992.55
2023-03-26T16:53:04.103Z,992.60
2023-03-26T16:54:04.189Z,992.59
2023-03-26T16:55:04.098Z,992.60
2023-03-26T16:56:04.283Z,992.59
2023-03-26T16:57:04.249Z,992.63
2023-03-26T16:58:04.477Z,992.62
2023-03-26T16:59:04.061Z,992.64
2023-03-26T17:00:06.014Z,992.66
2023-03-26T17:03:14.344Z,992.76
2023-03-26T17:04:15.296Z,992.76
2023-03-26T17:05:15.148Z,992.80
2023-03-26T17:11:56.074Z,992.93
2023-03-26T17:12:57.024Z,992.94
2023-03-26T17:13:59.925Z,992.94
2023-03-26T17:14:56.839Z,992.97
2023-03-26T17:15:56.825Z,993.04
2023-03-26T17:16:56.818Z,993.00
2023-03-26T18:01:05.985Z,993.97
2023-03-26T18:02:07.072Z,993.94
2023-03-26T18:03:07.034Z,994.01
2023-03-26T18:09:06.374Z,994.13
2023-03-26T18:10:08.902Z,994.14
2023-03-26T18:14:18.456Z,994.26
2023-03-26T18:16:40.574Z,994.33
2023-03-26T18:17:41.435Z,994.34
2023-03-26T18:18:41.347Z,994.39
2023-03-26T18:19:50.894Z,994.37
2023-03-26T18:46:45.015Z,994.95
2023-03-26T18:47:46.118Z,994.99
2023-03-26T18:48:45.945Z,995.02
2023-03-26T18:49:45.942Z,995.12
2023-03-26T18:50:45.908Z,995.08
2023-03-26T18:51:56.188Z,995.10
2023-03-26T18:52:45.927Z,995.06
2023-03-26T18:53:45.928Z,995.14
2023-03-26T18:54:45.866Z,995.13
2023-03-26T18:55:45.906Z,995.14
2023-03-26T18:56:45.909Z,995.21
2023-03-26T18:57:45.892Z,995.28
2023-03-26T18:58:45.837Z,995.19
2023-03-26T18:59:45.829Z,995.24
2023-03-26T19:00:45.813Z,995.27
2023-03-26T19:01:47.405Z,995.26
2023-03-26T19:02:45.833Z,995.31
2023-03-26T19:03:45.902Z,995.31
2023-03-26T19:04:47.131Z,995.32
2023-03-26T19:05:45.786Z,995.37
2023-03-26T19:06:45.762Z,995.37
2023-03-26T19:07:45.764Z,995.38
2023-03-26T19:08:46.436Z,995.41
2023-03-26T19:09:45.716Z,995.42
2023-03-26T19:10:45.807Z,995.44
2023-03-26T19:11:45.715Z,995.50
2023-03-26T19:12:45.776Z,995.50
2023-03-26T19:13:45.696Z,995.48
2023-03-26T19:14:45.738Z,995.50
2023-03-26T19:15:45.852Z,995.60
2023-03-26T19:16:45.687Z,995.57
2023-03-26T19:17:45.772Z,995.65
2023-03-26T19:18:45.632Z,995.60
2023-03-26T19:19:45.699Z,995.69
2023-03-26T19:20:45.631Z,995.68
2023-03-26T19:21:45.643Z,995.72
2023-03-26T19:22:45.582Z,995.73
2023-03-26T19:23:45.597Z,995.70
2023-03-26T19:24:45.650Z,995.75
2023-03-26T19:25:45.564Z,995.76
2023-03-26T19:26:45.608Z,995.79
2023-03-26T19:27:45.842Z,996.00
2023-03-26T19:36:27.784Z,995.98
2023-03-26T19:37:28.734Z,995.98
2023-03-26T19:38:28.698Z,996.04
2023-03-26T19:55:00.006Z,996.30
2023-03-26T19:55:58.432Z,996.33
2023-03-26T19:56:58.791Z,996.33
2023-03-26T19:57:58.459Z,996.38
2023-03-26T19:58:58.477Z,996.38
2023-03-26T19:59:58.433Z,996.40
2023-03-26T20:00:58.889Z,996.42
2023-03-26T20:01:58.470Z,996.46
2023-03-26T20:02:58.532Z,996.48
2023-03-26T20:03:58.534Z,996.50
2023-03-26T20:04:58.408Z,996.52
2023-03-26T20:05:58.442Z,996.52
2023-03-26T20:06:58.369Z,996.56
2023-03-26T20:07:58.402Z,996.58
2023-03-26T20:08:58.375Z,996.59
2023-03-26T20:09:58.379Z,996.61
2023-03-26T20:10:59.183Z,996.63
2023-03-26T20:11:58.340Z,996.64
2023-03-26T20:12:58.333Z,996.68
2023-03-26T20:13:58.314Z,996.71
2023-03-26T20:14:58.288Z,996.75
2023-03-26T20:16:05.886Z,996.74
2023-03-26T20:16:58.312Z,996.75
2023-03-26T20:17:58.303Z,996.76
2023-03-26T20:18:58.248Z,996.76
2023-03-26T20:19:58.284Z,996.77
2023-03-26T20:20:58.472Z,996.78
2023-03-26T20:21:58.141Z,996.80
2023-03-26T20:22:58.203Z,996.82
2023-03-26T20:23:58.208Z,996.83
2023-03-26T20:24:58.182Z,996.85
2023-03-26T20:25:58.347Z,996.85
2023-03-26T20:26:58.195Z,996.88
2023-03-26T20:27:58.149Z,996.90
2023-03-26T20:28:58.122Z,996.91
2023-03-26T20:29:58.180Z,996.95
2023-03-26T20:30:58.347Z,996.95
2023-03-26T20:31:58.853Z,996.95
2023-03-26T20:33:11.879Z,996.97
2023-03-26T20:33:58.093Z,997.02
2023-03-26T20:34:58.243Z,997.09
2023-03-26T20:35:58.917Z,997.05
2023-03-26T20:37:01.338Z,997.08
2023-03-26T20:37:58.026Z,997.10
2023-03-26T20:38:58.067Z,997.14
2023-03-26T20:39:58.041Z,997.18
2023-03-26T20:40:58.222Z,997.17
2023-03-26T20:41:57.995Z,997.20
2023-03-26T20:42:57.984Z,997.20
2023-03-26T20:43:57.988Z,997.22
2023-03-26T20:44:57.981Z,997.26
2023-03-26T20:45:58.218Z,997.29
2023-03-26T20:46:58.014Z,997.32
2023-03-26T20:47:57.967Z,997.30
2023-03-26T20:48:57.997Z,997.30
2023-03-26T20:49:57.911Z,997.31
2023-03-26T20:50:57.894Z,997.31
2023-03-26T20:51:58.058Z,997.33
2023-03-26T20:52:57.872Z,997.37
2023-03-26T20:53:58.494Z,997.35
2023-03-26T20:54:57.959Z,997.39
2023-03-26T20:55:57.809Z,997.43
2023-03-26T20:56:57.852Z,997.44
2023-03-26T20:57:57.818Z,997.46
2023-03-26T20:59:09.857Z,997.45
2023-03-26T20:59:57.869Z,997.45
2023-03-26T21:00:58.005Z,997.47
2023-03-26T21:01:58.173Z,997.48
2023-03-26T21:03:11.488Z,997.54
2023-03-26T21:03:57.770Z,997.55
2023-03-26T21:04:57.772Z,997.52
2023-03-26T21:05:57.823Z,997.55
2023-03-26T21:07:07.025Z,997.56
2023-03-26T21:07:57.724Z,997.57
2023-03-26T21:08:57.757Z,997.59
2023-03-26T21:09:57.745Z,997.61
2023-03-26T21:10:57.837Z,997.62
2023-03-26T21:11:57.693Z,997.65
2023-03-26T21:12:57.674Z,997.63
2023-03-26T21:13:57.661Z,997.60
2023-03-26T21:14:57.671Z,997.61
2023-03-26T21:15:59.431Z,997.63
2023-03-26T21:16:57.713Z,997.63
2023-03-26T21:17:57.680Z,997.66
2023-03-26T21:18:57.607Z,997.69
2023-03-26T21:19:57.624Z,997.69
2023-03-26T21:20:58.648Z,997.72
2023-03-26T21:21:57.614Z,997.75
2023-03-26T21:22:57.613Z,997.73
2023-03-26T21:23:57.611Z,997.75
2023-03-26T21:24:57.542Z,997.76
2023-03-26T21:25:57.543Z,997.78
2023-03-26T21:26:57.550Z,997.80
2023-03-26T21:27:57.543Z,997.83
2023-03-26T21:28:57.547Z,997.84
2023-03-26T21:29:57.518Z,997.87
2023-03-26T21:30:57.688Z,997.89
2023-03-26T21:31:57.547Z,997.90
2023-03-26T21:32:57.529Z,997.93
2023-03-26T21:33:57.474Z,997.93
2023-03-26T21:34:59.325Z,997.94
2023-03-26T21:35:57.520Z,997.98
2023-03-26T21:36:57.429Z,998.00
2023-03-26T21:37:57.480Z,998.02
2023-03-26T21:38:57.438Z,998.05
2023-03-26T21:39:57.403Z,998.07
2023-03-26T21:40:58.873Z,998.09
2023-03-26T21:42:04.512Z,998.13
2023-03-26T21:42:57.392Z,998.14
2023-03-26T21:43:57.371Z,998.18
2023-03-26T21:44:57.369Z,998.19
2023-03-26T21:45:57.397Z,998.21
2023-03-26T21:46:57.333Z,998.25
2023-03-26T21:47:57.379Z,998.28
2023-03-26T21:48:57.318Z,998.31
2023-03-26T21:49:57.338Z,998.31
2023-03-26T21:50:57.446Z,998.33
2023-03-26T21:51:57.270Z,998.35
2023-03-26T21:52:57.309Z,998.35
2023-03-26T21:53:57.275Z,998.35
2023-03-26T21:54:57.257Z,998.36
2023-03-26T21:55:57.232Z,998.36
2023-03-26T21:56:57.304Z,998.36
2023-03-26T21:57:57.196Z,998.37
2023-03-26T21:58:57.208Z,998.38
2023-03-26T21:59:57.193Z,998.41
2023-03-26T22:00:57.516Z,998.42
2023-03-26T22:01:57.182Z,998.42
2023-03-26T22:02:57.318Z,998.42
2023-03-26T22:03:57.188Z,998.45
2023-03-26T22:04:57.145Z,998.44
2023-03-26T22:05:57.139Z,998.45
2023-03-26T22:06:57.155Z,998.46
2023-03-26T22:07:57.119Z,998.48
2023-03-26T22:08:57.119Z,998.51
2023-03-26T22:09:57.087Z,998.54
2023-03-26T22:10:57.389Z,998.58
2023-03-26T22:11:57.083Z,998.61
2023-03-26T22:12:57.078Z,998.64
2023-03-26T22:13:57.058Z,998.67
2023-03-26T22:15:06.112Z,998.69
2023-03-26T22:15:57.130Z,998.70
2023-03-26T22:16:57.098Z,998.70
2023-03-26T22:17:57.182Z,998.70
2023-03-26T22:18:57.023Z,998.71
2023-03-26T22:19:57.012Z,998.73
2023-03-26T22:20:57.083Z,998.76
2023-03-26T22:21:56.983Z,998.76
2023-03-26T22:22:56.996Z,998.78
2023-03-26T22:23:56.982Z,998.80
2023-03-26T22:24:56.952Z,998.81
2023-03-26T22:25:56.945Z,998.82
2023-03-26T22:26:56.932Z,998.83
2023-03-26T22:27:56.943Z,998.85
2023-03-26T22:28:56.906Z,998.86
2023-03-26T22:29:56.933Z,998.87
2023-03-26T22:30:57.056Z,998.88
2023-03-26T22:31:56.932Z,998.90
2023-03-26T22:32:57.048Z,998.92
2023-03-26T22:33:56.874Z,998.92
2023-03-26T22:34:56.862Z,998.92
2023-03-26T22:35:56.885Z,998.94
2023-03-26T22:36:56.819Z,998.96
2023-03-26T22:38:00.836Z,998.97
2023-03-26T22:38:56.851Z,998.98
2023-03-26T22:39:56.801Z,998.99
2023-03-26T22:40:57.146Z,999.02
2023-03-26T22:41:56.781Z,999.03
2023-03-26T22:42:56.790Z,999.06
2023-03-26T22:43:58.025Z,999.09
2023-03-26T22:44:56.756Z,999.10
2023-03-26T22:45:56.794Z,999.13
2023-03-26T22:46:56.725Z,999.16
2023-03-26T22:48:03.239Z,999.17
2023-03-26T22:48:56.722Z,999.18
2023-03-26T22:49:56.685Z,999.20
2023-03-26T22:50:57.187Z,999.19
2023-03-26T22:51:56.709Z,999.18
2023-03-26T22:52:56.693Z,999.18
2023-03-26T22:53:56.653Z,999.21
2023-03-26T22:54:56.651Z,999.22
2023-03-26T22:55:56.631Z,999.22
2023-03-26T22:56:56.666Z,999.23
2023-03-26T22:57:56.628Z,999.25
2023-03-26T22:58:56.608Z,999.29
2023-03-26T22:59:56.595Z,999.30
2023-03-26T23:00:56.726Z,999.34
2023-03-26T23:01:56.706Z,999.38
2023-03-26T23:02:56.621Z,999.39
2023-03-26T23:03:56.673Z,999.41
2023-03-26T23:04:56.573Z,999.42
2023-03-26T23:05:56.518Z,999.46
2023-03-26T23:06:56.549Z,999.48
2023-03-26T23:07:56.515Z,999.50
2023-03-26T23:08:56.514Z,999.53
2023-03-26T23:09:56.507Z,999.57
2023-03-26T23:10:56.646Z,999.60
2023-03-26T23:11:56.437Z,999.62
2023-03-26T23:12:56.458Z,999.65
2023-03-26T23:13:56.459Z,999.69
2023-03-26T23:14:56.464Z,999.70
2023-03-26T23:15:56.482Z,999.74
2023-03-26T23:16:56.462Z,999.76
2023-03-26T23:17:56.439Z,999.76
2023-03-26T23:18:56.399Z,999.78
2023-03-26T23:19:56.393Z,999.79
2023-03-26T23:20:56.563Z,999.82
2023-03-26T23:21:56.385Z,999.84
2023-03-26T23:22:56.393Z,999.85
2023-03-26T23:23:56.356Z,999.84
2023-03-26T23:24:56.345Z,999.84
2023-03-26T23:25:56.339Z,999.84
2023-03-26T23:26:56.340Z,999.83
2023-03-26T23:28:10.583Z,999.83
2023-03-26T23:28:56.423Z,999.82
2023-03-26T23:29:56.324Z,999.83
2023-03-26T23:30:56.439Z,999.84
2023-03-26T23:31:56.350Z,999.85
2023-03-26T23:32:56.317Z,999.86
2023-03-26T23:33:56.278Z,999.87
2023-03-26T23:34:56.226Z,999.88
2023-03-26T23:35:56.297Z,999.89
2023-03-26T23:36:56.219Z,999.91
2023-03-26T23:37:56.229Z,999.94
2023-03-26T23:38:56.204Z,999.96
2023-03-26T23:39:56.226Z,1000.00
2023-03-26T23:40:57.519Z,1000.02
2023-03-26T23:41:56.175Z,1000.04
2023-03-26T23:42:56.152Z,1000.05
2023-03-26T23:43:56.162Z,1000.06
2023-03-26T23:44:56.142Z,1000.06
2023-03-26T23:45:56.169Z,1000.07
2023-03-26T23:46:56.146Z,1000.09
2023-03-26T23:47:56.138Z,1000.11
2023-03-26T23:48:56.142Z,1000.14
2023-03-26T23:49:56.115Z,1000.17
2023-03-26T23:51:04.092Z,1000.21
2023-03-26T23:51:56.081Z,1000.24
2023-03-26T23:52:56.065Z,1000.26
2023-03-26T23:53:56.078Z,1000.28
2023-03-26T23:54:56.042Z,1000.29
2023-03-26T23:55:56.034Z,1000.32
2023-03-26T23:56:56.053Z,1000.33
2023-03-26T23:57:56.033Z,1000.33
2023-03-26T23:58:55.997Z,1000.34
2023-03-26T23:59:56.008Z,1000.35
