createdAt,value
2023-05-12T00:03:36.613Z,6.60
2023-05-12T00:08:40.944Z,5.20
2023-05-12T00:13:44.105Z,6.00
2023-05-12T00:18:47.041Z,5.60
2023-05-12T00:23:51.253Z,5.40
2023-05-12T00:28:54.150Z,5.20
2023-05-12T00:33:57.004Z,6.00
2023-05-12T00:39:01.575Z,6.00
2023-05-12T00:44:04.546Z,5.40
2023-05-12T00:49:07.823Z,5.00
2023-05-12T00:54:12.073Z,5.60
2023-05-12T00:59:14.823Z,4.80
2023-05-12T01:04:17.798Z,4.80
2023-05-12T01:09:23.220Z,5.80
2023-05-12T01:14:26.385Z,5.80
2023-05-12T01:19:35.546Z,6.00
2023-05-12T01:24:56.215Z,5.80
2023-05-12T01:30:03.282Z,4.20
2023-05-12T01:35:10.000Z,5.00
2023-05-12T01:40:16.360Z,5.00
2023-05-12T01:45:20.998Z,5.00
2023-05-12T01:50:25.064Z,4.00
2023-05-12T01:55:27.903Z,4.60
2023-05-12T02:00:35.438Z,5.20
2023-05-12T02:05:39.314Z,5.00
2023-05-12T02:10:42.115Z,4.00
2023-05-12T02:15:46.381Z,5.00
2023-05-12T02:20:49.288Z,4.20
2023-05-12T02:25:52.088Z,5.00
2023-05-12T02:30:56.949Z,4.60
2023-05-12T02:36:00.646Z,5.00
2023-05-12T02:41:03.528Z,4.80
2023-05-12T02:46:07.933Z,5.00
2023-05-12T02:51:10.868Z,4.40
2023-05-12T02:56:13.760Z,4.40
2023-05-12T03:01:18.026Z,4.00
2023-05-12T03:06:20.792Z,4.40
2023-05-12T03:11:23.728Z,4.60
2023-05-12T03:16:28.055Z,4.80
2023-05-12T03:21:30.909Z,4.00
2023-05-12T03:26:34.166Z,5.00
2023-05-12T03:31:38.826Z,4.20
2023-05-12T03:36:42.129Z,4.00
2023-05-12T03:41:45.206Z,4.20
2023-05-12T03:46:49.474Z,5.00
2023-05-12T03:51:52.571Z,4.00
2023-05-12T03:56:55.532Z,4.00
2023-05-12T04:01:59.959Z,4.40
2023-05-12T04:07:02.801Z,4.00
2023-05-12T04:12:06.286Z,4.20
2023-05-12T04:17:10.489Z,3.60
2023-05-12T04:22:13.266Z,4.00
2023-05-12T04:27:16.559Z,4.20
2023-05-12T04:32:21.817Z,3.60
2023-05-12T04:37:25.037Z,5.00
2023-05-12T04:42:28.021Z,4.20
2023-05-12T04:47:32.391Z,4.00
2023-05-12T04:52:35.334Z,4.00
2023-05-12T04:57:40.912Z,4.00
2023-05-12T05:02:47.371Z,4.00
2023-05-12T05:07:50.844Z,4.40
2023-05-12T05:12:53.920Z,4.00
2023-05-12T05:18:01.784Z,4.60
2023-05-12T05:23:05.255Z,4.00
2023-05-12T05:28:08.175Z,3.20
2023-05-12T05:33:13.631Z,4.00
2023-05-12T05:38:16.885Z,4.80
2023-05-12T05:43:19.801Z,4.00
2023-05-12T05:48:24.683Z,4.00
2023-05-12T05:53:27.849Z,4.00
2023-05-12T05:58:31.456Z,2.80
2023-05-12T06:03:38.511Z,4.20
2023-05-12T06:08:41.564Z,2.40
2023-05-12T06:13:44.465Z,3.60
2023-05-12T06:18:48.935Z,2.80
2023-05-12T06:23:52.307Z,2.00
2023-05-12T06:28:56.191Z,4.00
2023-05-12T06:34:00.596Z,4.20
2023-05-12T06:39:04.395Z,4.00
2023-05-12T06:44:12.519Z,4.00
2023-05-12T06:49:16.952Z,4.00
2023-05-12T06:54:19.891Z,4.00
2023-05-12T06:59:22.979Z,3.20
2023-05-12T07:04:27.899Z,9.20
2023-05-12T07:09:30.815Z,13.00
2023-05-12T07:14:33.637Z,13.00
2023-05-12T07:19:39.624Z,13.00
2023-05-12T07:24:42.600Z,12.80
2023-05-12T07:29:45.429Z,12.00
2023-05-12T07:34:49.600Z,12.40
2023-05-12T07:39:52.556Z,12.60
2023-05-12T07:44:55.462Z,12.00
2023-05-12T07:49:59.704Z,10.60
2023-05-12T07:55:02.626Z,10.20
2023-05-12T08:00:07.282Z,10.00
2023-05-12T08:05:17.098Z,10.00
2023-05-12T08:10:20.355Z,10.00
2023-05-12T08:15:23.415Z,9.40
2023-05-12T08:20:27.877Z,9.00
2023-05-12T08:25:31.363Z,12.00
2023-05-12T08:30:34.392Z,10.40
2023-05-12T08:35:38.672Z,11.40
2023-05-12T08:40:48.435Z,11.40
2023-05-12T08:45:51.202Z,9.80
2023-05-12T08:50:55.446Z,9.00
2023-05-12T08:57:08.904Z,10.20
2023-05-12T09:01:21.503Z,9.60
2023-05-12T09:06:26.154Z,10.00
2023-05-12T09:11:28.976Z,10.60
2023-05-12T09:16:33.881Z,10.60
2023-05-12T09:21:38.363Z,9.80
2023-05-12T09:26:48.420Z,10.00
2023-05-12T09:31:51.911Z,9.00
2023-05-12T09:36:59.256Z,10.80
2023-05-12T09:42:02.022Z,10.00
2023-05-12T09:47:07.984Z,9.20
2023-05-12T09:52:12.238Z,8.20
2023-05-12T09:57:15.414Z,10.00
2023-05-12T10:02:18.656Z,8.80
2023-05-12T10:07:23.978Z,10.00
2023-05-12T10:12:26.914Z,10.00
2023-05-12T10:17:30.048Z,9.80
2023-05-12T10:22:34.587Z,10.00
2023-05-12T10:27:37.946Z,10.00
2023-05-12T10:32:41.470Z,10.00
2023-05-12T10:37:48.085Z,9.40
2023-05-12T10:42:51.609Z,8.60
2023-05-12T10:47:54.509Z,8.20
2023-05-12T10:52:58.733Z,9.40
2023-05-12T10:58:10.768Z,9.00
2023-05-12T11:03:16.521Z,9.00
2023-05-12T11:08:21.765Z,9.00
2023-05-12T11:13:25.177Z,9.00
2023-05-12T11:18:28.123Z,8.80
2023-05-12T11:23:32.422Z,9.60
2023-05-12T11:28:40.818Z,6.40
2023-05-12T11:33:43.629Z,6.80
2023-05-12T11:38:51.284Z,8.20
2023-05-12T11:43:54.119Z,7.80
2023-05-12T11:48:57.446Z,7.20
2023-05-12T11:54:01.629Z,7.00
2023-05-12T11:59:04.564Z,6.00
2023-05-12T12:04:07.817Z,7.00
2023-05-12T12:09:12.376Z,7.20
2023-05-12T12:14:15.497Z,7.00
2023-05-12T12:19:18.319Z,7.00
2023-05-12T12:24:22.457Z,6.00
2023-05-12T12:29:26.259Z,6.80
2023-05-12T12:34:30.141Z,7.20
2023-05-12T12:39:34.258Z,7.40
2023-05-12T12:44:37.055Z,6.00
2023-05-12T12:49:39.914Z,7.00
2023-05-12T12:54:44.129Z,7.00
2023-05-12T12:59:46.891Z,6.00
2023-05-12T13:04:51.229Z,45.00
2023-05-12T13:09:55.568Z,88.00
2023-05-12T13:15:00.138Z,131.75
2023-05-12T13:20:03.944Z,152.25
2023-05-12T13:25:09.021Z,155.00
2023-05-12T13:30:13.722Z,173.40
2023-05-12T13:35:17.130Z,163.40
2023-05-12T13:40:27.215Z,153.50
2023-05-12T13:45:30.123Z,136.00
2023-05-12T13:50:33.728Z,132.25
2023-05-12T13:55:40.831Z,123.75
2023-05-12T14:00:43.889Z,119.25
2023-05-12T14:05:46.750Z,119.00
2023-05-12T14:10:50.880Z,116.50
2023-05-12T14:15:54.139Z,109.50
2023-05-12T14:20:57.362Z,103.50
2023-05-12T14:26:01.646Z,104.00
2023-05-12T14:31:04.758Z,97.50
2023-05-12T14:36:09.009Z,96.75
2023-05-12T14:41:13.393Z,91.75
2023-05-12T14:46:16.563Z,90.50
2023-05-12T14:51:19.510Z,88.67
2023-05-12T14:56:25.262Z,88.00
2023-05-12T15:01:28.126Z,87.00
2023-05-12T15:06:30.952Z,83.33
2023-05-12T15:11:36.911Z,82.33
2023-05-12T15:16:40.269Z,78.00
2023-05-12T15:21:43.045Z,78.33
2023-05-12T15:26:47.189Z,79.00
2023-05-12T15:31:50.204Z,72.00
2023-05-12T15:36:53.221Z,73.25
2023-05-12T15:41:57.614Z,68.75
2023-05-12T15:47:00.815Z,66.75
2023-05-12T15:52:03.732Z,62.50
2023-05-12T15:57:08.508Z,55.75
2023-05-12T16:02:11.608Z,56.75
2023-05-12T16:07:15.685Z,58.00
2023-05-12T16:12:19.805Z,53.75
2023-05-12T16:17:22.793Z,52.00
2023-05-12T16:22:25.966Z,52.00
2023-05-12T16:27:31.981Z,50.25
2023-05-12T16:32:34.948Z,45.50
2023-05-12T16:37:37.983Z,45.00
2023-05-12T16:42:42.675Z,45.00
2023-05-12T16:47:45.609Z,43.00
2023-05-12T16:52:48.392Z,44.00
2023-05-12T16:57:52.469Z,43.00
2023-05-12T17:02:55.323Z,42.25
2023-05-12T17:07:58.141Z,41.00
2023-05-12T17:13:02.517Z,39.50
2023-05-12T17:18:05.429Z,39.00
2023-05-12T17:23:09.162Z,39.75
2023-05-12T17:28:13.390Z,41.00
2023-05-12T17:33:16.461Z,39.00
2023-05-12T17:38:20.281Z,36.75
2023-05-12T17:43:24.538Z,38.25
2023-05-12T17:48:27.478Z,36.75
2023-05-12T17:53:30.422Z,36.00
2023-05-12T17:58:34.571Z,37.25
2023-05-12T18:03:37.911Z,33.50
2023-05-12T18:08:40.814Z,35.00
2023-05-12T18:13:45.194Z,34.50
2023-05-12T18:18:48.685Z,35.00
2023-05-12T18:23:51.572Z,33.50
2023-05-12T18:28:55.750Z,34.25
2023-05-12T18:33:58.512Z,34.25
2023-05-12T18:39:01.498Z,34.00
2023-05-12T18:44:05.768Z,34.50
2023-05-12T18:49:08.618Z,33.67
2023-05-12T18:54:11.449Z,32.00
2023-05-12T18:59:15.618Z,32.00
2023-05-12T19:04:19.513Z,30.00
2023-05-12T19:09:22.587Z,31.00
2023-05-12T19:14:26.954Z,30.33
2023-05-12T19:19:29.807Z,30.00
2023-05-12T19:24:32.624Z,30.00
2023-05-12T19:29:36.733Z,30.67
2023-05-12T19:34:39.720Z,29.00
2023-05-12T19:39:42.625Z,29.00
2023-05-12T19:44:46.856Z,29.00
2023-05-12T19:49:50.156Z,31.00
2023-05-12T19:54:53.474Z,28.67
2023-05-12T19:59:58.251Z,29.33
2023-05-12T20:05:01.131Z,29.00
2023-05-12T20:10:04.742Z,29.67
2023-05-12T20:15:09.980Z,29.00
2023-05-12T20:20:13.084Z,27.67
2023-05-12T20:25:17.696Z,28.00
2023-05-12T20:30:21.918Z,29.00
2023-05-12T20:35:24.759Z,29.00
2023-05-12T20:40:27.568Z,28.00
2023-05-12T20:45:31.713Z,29.00
2023-05-12T20:50:34.731Z,28.33
2023-05-12T20:55:37.830Z,30.00
2023-05-12T21:00:41.899Z,28.00
2023-05-12T21:05:47.660Z,27.00
2023-05-12T21:10:50.660Z,26.00
2023-05-12T21:15:54.826Z,26.33
2023-05-12T21:20:57.580Z,26.33
2023-05-12T21:26:00.329Z,26.00
2023-05-12T21:31:04.604Z,26.00
2023-05-12T21:36:08.063Z,26.00
2023-05-12T21:41:10.816Z,27.33
2023-05-12T21:46:15.017Z,25.75
2023-05-12T21:51:17.833Z,23.75
2023-05-12T21:56:20.664Z,25.75
2023-05-12T22:01:24.935Z,24.50
2023-05-12T22:06:27.733Z,25.00
2023-05-12T22:11:30.580Z,25.00
2023-05-12T22:16:41.944Z,24.50
2023-05-12T22:21:45.711Z,23.25
2023-05-12T22:26:48.664Z,25.00
2023-05-12T22:31:53.026Z,24.50
2023-05-12T22:36:55.839Z,22.75
2023-05-12T22:41:58.936Z,22.75
2023-05-12T22:47:03.194Z,24.00
2023-05-12T22:52:06.661Z,24.50
2023-05-12T22:57:09.557Z,22.00
2023-05-12T23:02:13.691Z,22.50
2023-05-12T23:07:16.481Z,22.50
2023-05-12T23:12:19.214Z,21.75
2023-05-12T23:17:23.339Z,22.00
2023-05-12T23:22:26.153Z,22.00
2023-05-12T23:27:28.974Z,22.50
2023-05-12T23:32:33.159Z,22.50
2023-05-12T23:37:36.118Z,21.50
2023-05-12T23:42:38.898Z,20.25
2023-05-12T23:47:43.188Z,20.25
2023-05-12T23:52:45.959Z,20.50
2023-05-12T23:57:48.749Z,21.00
