createdAt,value
2018-09-29T00:00:13.931Z,2.20
2018-09-29T00:02:42.845Z,2.00
2018-09-29T00:05:11.776Z,2.53
2018-09-29T00:07:40.700Z,2.67
2018-09-29T00:10:09.660Z,2.27
2018-09-29T00:12:38.859Z,2.27
2018-09-29T00:15:08.392Z,2.10
2018-09-29T00:17:37.364Z,1.80
2018-09-29T00:20:06.585Z,2.20
2018-09-29T00:22:35.505Z,2.70
2018-09-29T00:25:04.510Z,2.37
2018-09-29T00:27:33.482Z,2.13
2018-09-29T00:30:02.437Z,2.33
2018-09-29T00:32:31.159Z,1.67
2018-09-29T00:35:00.074Z,2.20
2018-09-29T00:37:28.716Z,2.03
2018-09-29T00:39:57.636Z,1.87
2018-09-29T00:42:26.589Z,1.93
2018-09-29T00:44:55.497Z,1.83
2018-09-29T00:47:24.471Z,2.43
2018-09-29T00:49:53.161Z,2.03
2018-09-29T00:52:21.639Z,1.87
2018-09-29T00:54:50.158Z,2.27
2018-09-29T00:57:18.607Z,1.70
2018-09-29T00:59:47.052Z,1.80
2018-09-29T01:02:15.500Z,2.10
2018-09-29T01:04:44.008Z,2.30
2018-09-29T01:07:12.468Z,1.90
2018-09-29T01:09:40.956Z,2.10
2018-09-29T01:12:09.411Z,2.30
2018-09-29T01:14:38.474Z,1.67
2018-09-29T01:17:07.830Z,2.03
2018-09-29T01:19:36.498Z,2.03
2018-09-29T01:22:04.985Z,1.63
2018-09-29T01:24:33.497Z,2.23
2018-09-29T01:27:01.999Z,2.60
2018-09-29T01:29:30.507Z,1.83
2018-09-29T01:31:58.964Z,1.80
2018-09-29T01:34:27.624Z,1.63
2018-09-29T01:36:56.094Z,1.97
2018-09-29T01:39:24.599Z,2.93
2018-09-29T01:41:53.048Z,2.10
2018-09-29T01:44:21.518Z,2.10
2018-09-29T01:46:50.034Z,2.30
2018-09-29T01:49:18.600Z,2.10
2018-09-29T01:51:47.037Z,2.20
2018-09-29T01:54:15.514Z,2.20
2018-09-29T01:56:43.971Z,3.90
2018-09-29T01:59:12.480Z,2.23
2018-09-29T02:01:40.908Z,1.90
2018-09-29T02:04:27.513Z,2.03
2018-09-29T02:06:55.959Z,2.10
2018-09-29T02:09:24.393Z,2.20
2018-09-29T02:11:52.911Z,1.90
2018-09-29T02:14:21.410Z,2.10
2018-09-29T02:16:49.875Z,1.80
2018-09-29T02:19:18.397Z,2.10
2018-09-29T02:21:48.083Z,1.90
2018-09-29T02:24:16.556Z,2.40
2018-09-29T02:26:44.997Z,2.10
2018-09-29T02:29:13.496Z,2.13
2018-09-29T02:31:41.968Z,2.10
2018-09-29T02:34:10.452Z,2.47
2018-09-29T02:36:38.931Z,2.30
2018-09-29T02:39:09.583Z,1.97
2018-09-29T02:41:38.235Z,2.10
2018-09-29T02:44:06.894Z,2.07
2018-09-29T02:46:35.440Z,1.80
2018-09-29T02:49:03.896Z,2.30
2018-09-29T02:51:32.373Z,2.03
2018-09-29T02:54:00.863Z,2.13
2018-09-29T02:56:29.342Z,2.10
2018-09-29T02:58:57.838Z,2.00
2018-09-29T03:01:26.346Z,1.70
2018-09-29T03:03:54.884Z,1.97
2018-09-29T03:06:23.342Z,1.80
2018-09-29T03:08:51.813Z,1.90
2018-09-29T03:11:20.307Z,2.10
2018-09-29T03:13:48.908Z,2.20
2018-09-29T03:16:17.390Z,2.80
2018-09-29T03:18:45.910Z,1.97
2018-09-29T03:21:14.452Z,2.13
2018-09-29T03:23:42.924Z,1.70
2018-09-29T03:26:11.398Z,1.60
2018-09-29T03:28:39.852Z,2.30
2018-09-29T03:31:08.402Z,2.37
2018-09-29T03:33:37.051Z,2.00
2018-09-29T03:36:05.472Z,2.20
2018-09-29T03:38:33.983Z,2.00
2018-09-29T03:41:02.425Z,2.40
2018-09-29T03:43:30.913Z,2.07
2018-09-29T03:45:59.435Z,2.20
2018-09-29T03:48:27.918Z,1.70
2018-09-29T03:50:56.412Z,2.00
2018-09-29T03:53:24.885Z,2.10
2018-09-29T03:55:53.464Z,2.10
2018-09-29T03:58:22.307Z,2.23
2018-09-29T04:00:51.541Z,2.33
2018-09-29T04:03:19.972Z,1.90
2018-09-29T04:05:48.452Z,2.17
2018-09-29T04:08:16.899Z,2.00
2018-09-29T04:10:45.361Z,2.40
2018-09-29T04:13:13.853Z,1.90
2018-09-29T04:15:42.335Z,2.17
2018-09-29T04:18:10.816Z,1.90
2018-09-29T04:20:39.311Z,1.93
2018-09-29T04:23:07.859Z,2.10
2018-09-29T04:25:36.400Z,1.83
2018-09-29T04:28:05.223Z,1.90
2018-09-29T04:30:33.654Z,1.90
2018-09-29T04:33:02.107Z,1.63
2018-09-29T04:35:30.600Z,2.17
2018-09-29T04:37:59.088Z,1.73
2018-09-29T04:40:27.562Z,1.50
2018-09-29T04:42:56.041Z,1.77
2018-09-29T04:45:24.547Z,1.77
2018-09-29T04:47:53.011Z,1.47
2018-09-29T04:50:21.452Z,2.10
2018-09-29T04:52:49.956Z,1.70
2018-09-29T04:55:18.447Z,1.50
2018-09-29T04:57:46.896Z,2.03
2018-09-29T05:00:15.337Z,1.70
2018-09-29T05:02:43.783Z,1.97
2018-09-29T05:05:12.220Z,1.57
2018-09-29T05:07:40.655Z,1.80
2018-09-29T05:10:09.127Z,1.37
2018-09-29T05:12:37.575Z,1.60
2018-09-29T05:15:06.140Z,1.90
2018-09-29T05:17:34.622Z,2.13
2018-09-29T05:20:03.093Z,2.03
2018-09-29T05:22:31.523Z,1.50
2018-09-29T05:24:59.985Z,2.07
2018-09-29T05:27:28.466Z,2.33
2018-09-29T05:29:56.958Z,1.50
2018-09-29T05:32:25.388Z,2.10
2018-09-29T05:34:54.223Z,1.93
2018-09-29T05:37:22.664Z,2.07
2018-09-29T05:39:51.148Z,1.97
2018-09-29T05:42:19.673Z,2.20
2018-09-29T05:44:48.195Z,1.83
2018-09-29T05:47:16.626Z,2.73
2018-09-29T05:49:45.111Z,1.90
2018-09-29T05:52:13.563Z,1.73
2018-09-29T05:54:42.215Z,2.30
2018-09-29T05:57:10.695Z,2.20
2018-09-29T05:59:39.155Z,2.00
2018-09-29T06:02:07.640Z,1.93
2018-09-29T06:04:36.127Z,2.10
2018-09-29T06:07:04.648Z,2.07
2018-09-29T06:09:33.079Z,2.17
2018-09-29T06:12:01.539Z,2.50
2018-09-29T06:14:30.012Z,2.40
2018-09-29T06:16:58.441Z,2.57
2018-09-29T06:19:26.921Z,2.47
2018-09-29T06:21:55.359Z,2.10
2018-09-29T06:24:23.838Z,2.63
2018-09-29T06:26:52.318Z,2.00
2018-09-29T06:29:20.790Z,2.10
2018-09-29T06:31:49.287Z,2.60
2018-09-29T06:34:17.836Z,2.47
2018-09-29T06:36:46.330Z,2.50
2018-09-29T06:39:14.799Z,2.30
2018-09-29T06:41:43.239Z,2.33
2018-09-29T06:44:11.786Z,2.57
2018-09-29T06:46:40.237Z,3.10
2018-09-29T06:49:08.716Z,2.90
2018-09-29T06:51:37.252Z,2.70
2018-09-29T06:54:05.701Z,2.50
2018-09-29T06:56:34.324Z,2.40
2018-09-29T06:59:02.955Z,2.70
2018-09-29T07:01:31.459Z,3.47
2018-09-29T07:03:59.887Z,2.73
2018-09-29T07:06:28.371Z,2.20
2018-09-29T07:08:56.848Z,2.60
2018-09-29T07:11:25.354Z,4.47
2018-09-29T07:13:53.812Z,3.03
2018-09-29T07:16:22.296Z,2.70
2018-09-29T07:18:50.724Z,2.53
2018-09-29T07:21:19.280Z,2.70
2018-09-29T07:23:47.730Z,2.10
2018-09-29T07:26:16.260Z,2.20
2018-09-29T07:28:44.707Z,1.97
2018-09-29T07:31:13.267Z,2.00
2018-09-29T07:33:41.721Z,1.57
2018-09-29T07:36:10.175Z,1.37
2018-09-29T07:38:38.664Z,1.73
2018-09-29T07:41:07.161Z,2.00
2018-09-29T07:43:35.643Z,1.60
2018-09-29T07:46:04.503Z,1.50
2018-09-29T07:48:32.959Z,1.70
2018-09-29T07:51:01.397Z,1.53
2018-09-29T07:53:29.927Z,1.60
2018-09-29T07:55:58.502Z,1.40
2018-09-29T07:58:27.037Z,1.00
2018-09-29T08:00:55.575Z,1.60
2018-09-29T08:03:24.111Z,1.77
2018-09-29T08:05:52.636Z,2.07
2018-09-29T08:08:21.141Z,1.53
2018-09-29T08:10:49.644Z,1.57
2018-09-29T08:13:18.232Z,1.10
2018-09-29T08:15:46.668Z,1.27
2018-09-29T08:18:15.185Z,1.53
2018-09-29T08:20:43.882Z,1.60
2018-09-29T08:23:12.473Z,1.60
2018-09-29T08:25:41.089Z,1.73
2018-09-29T08:28:09.773Z,1.57
2018-09-29T08:30:38.413Z,1.80
2018-09-29T08:33:07.229Z,1.60
2018-09-29T08:35:35.786Z,1.53
2018-09-29T08:38:04.415Z,2.00
2018-09-29T08:40:32.977Z,1.37
2018-09-29T08:43:01.514Z,1.43
2018-09-29T08:45:30.015Z,1.47
2018-09-29T08:47:58.575Z,1.60
2018-09-29T08:50:27.224Z,1.53
2018-09-29T08:52:55.723Z,1.60
2018-09-29T08:55:24.289Z,1.73
2018-09-29T08:57:52.820Z,1.00
2018-09-29T09:00:21.287Z,1.37
2018-09-29T09:02:49.749Z,1.40
2018-09-29T09:05:18.274Z,1.50
2018-09-29T09:07:46.747Z,1.53
2018-09-29T09:10:15.240Z,1.47
2018-09-29T09:12:43.723Z,1.40
2018-09-29T09:15:12.209Z,1.73
2018-09-29T09:17:40.740Z,2.10
2018-09-29T09:20:09.228Z,2.20
2018-09-29T09:22:37.717Z,1.90
2018-09-29T09:25:06.270Z,1.67
2018-09-29T09:27:34.774Z,1.87
2018-09-29T09:30:03.345Z,1.83
2018-09-29T09:32:31.819Z,2.20
2018-09-29T09:35:00.271Z,1.97
2018-09-29T09:37:28.749Z,2.07
2018-09-29T09:39:57.237Z,1.77
2018-09-29T09:42:25.835Z,1.53
2018-09-29T09:44:54.297Z,1.93
2018-09-29T09:47:22.783Z,2.70
2018-09-29T09:49:51.222Z,2.00
2018-09-29T09:52:19.759Z,2.77
2018-09-29T09:54:48.201Z,2.10
2018-09-29T09:57:16.760Z,2.03
2018-09-29T09:59:45.234Z,2.23
2018-09-29T10:02:19.224Z,2.80
2018-09-29T10:04:48.572Z,2.20
2018-09-29T10:07:17.093Z,2.20
2018-09-29T10:09:45.577Z,2.17
2018-09-29T10:12:14.041Z,1.97
2018-09-29T10:14:42.629Z,1.93
2018-09-29T10:17:11.223Z,2.10
2018-09-29T10:19:39.639Z,2.40
2018-09-29T10:22:08.466Z,1.83
2018-09-29T10:24:36.929Z,2.03
2018-09-29T10:27:05.471Z,2.03
2018-09-29T10:29:34.817Z,1.43
2018-09-29T10:32:04.219Z,1.60
2018-09-29T10:34:32.812Z,1.43
2018-09-29T10:37:01.376Z,1.30
2018-09-29T10:39:29.860Z,1.70
2018-09-29T10:41:58.384Z,1.60
2018-09-29T10:44:26.911Z,1.40
2018-09-29T10:46:55.448Z,1.57
2018-09-29T10:49:23.922Z,1.60
2018-09-29T10:51:52.481Z,2.03
2018-09-29T10:54:20.976Z,1.50
2018-09-29T10:56:49.498Z,1.87
2018-09-29T10:59:18.057Z,1.53
2018-09-29T11:01:46.452Z,1.23
2018-09-29T11:04:14.911Z,1.40
2018-09-29T11:06:43.377Z,1.77
2018-09-29T11:09:12.372Z,1.40
2018-09-29T11:11:40.865Z,1.93
2018-09-29T11:14:09.455Z,1.67
2018-09-29T11:16:37.950Z,1.53
2018-09-29T11:19:06.410Z,1.60
2018-09-29T11:21:34.897Z,1.33
2018-09-29T11:24:03.371Z,1.60
2018-09-29T11:26:31.853Z,1.83
2018-09-29T11:29:00.300Z,1.70
2018-09-29T11:31:28.869Z,1.57
2018-09-29T11:33:57.369Z,1.53
2018-09-29T11:36:25.858Z,1.60
2018-09-29T11:38:54.391Z,1.63
2018-09-29T11:41:22.902Z,1.67
2018-09-29T11:43:51.517Z,1.40
2018-09-29T11:46:20.056Z,1.50
2018-09-29T11:48:48.665Z,1.30
2018-09-29T11:51:17.155Z,1.50
2018-09-29T11:53:45.660Z,1.60
2018-09-29T11:56:14.161Z,1.77
2018-09-29T11:58:42.664Z,1.33
2018-09-29T12:01:11.170Z,1.70
2018-09-29T12:03:39.615Z,1.60
2018-09-29T12:06:08.164Z,1.77
2018-09-29T12:08:36.593Z,1.43
2018-09-29T12:11:05.355Z,1.60
2018-09-29T12:13:33.827Z,1.33
2018-09-29T12:16:02.312Z,1.47
2018-09-29T12:18:30.770Z,1.50
2018-09-29T12:20:59.203Z,1.57
2018-09-29T12:23:27.701Z,1.30
2018-09-29T12:25:56.158Z,1.37
2018-09-29T12:28:24.620Z,1.43
2018-09-29T12:30:53.069Z,1.70
2018-09-29T12:33:21.556Z,2.17
2018-09-29T12:35:50.088Z,1.40
2018-09-29T12:38:18.597Z,1.07
2018-09-29T12:40:47.281Z,1.37
2018-09-29T12:43:15.864Z,1.30
2018-09-29T12:45:44.273Z,1.20
2018-09-29T12:48:12.791Z,1.47
2018-09-29T12:50:41.288Z,1.77
2018-09-29T12:53:09.746Z,1.70
2018-09-29T12:55:38.219Z,1.00
2018-09-29T12:58:06.679Z,1.30
2018-09-29T13:00:35.399Z,1.27
2018-09-29T13:03:04.516Z,1.13
2018-09-29T13:05:33.104Z,1.50
2018-09-29T13:08:01.566Z,1.20
2018-09-29T13:10:29.995Z,1.13
2018-09-29T13:12:58.470Z,1.30
2018-09-29T13:15:26.920Z,0.90
2018-09-29T13:17:55.405Z,0.93
2018-09-29T13:20:23.873Z,1.07
2018-09-29T13:22:52.449Z,0.90
2018-09-29T13:25:20.887Z,1.20
2018-09-29T13:27:49.337Z,1.30
2018-09-29T13:30:17.807Z,0.93
2018-09-29T13:32:46.255Z,1.07
2018-09-29T13:35:14.910Z,1.00
2018-09-29T13:37:43.337Z,1.60
2018-09-29T13:40:11.803Z,1.17
2018-09-29T13:42:40.325Z,0.97
2018-09-29T13:45:08.803Z,1.07
2018-09-29T13:47:37.232Z,1.10
2018-09-29T13:50:06.462Z,1.03
2018-09-29T13:52:34.870Z,1.10
2018-09-29T13:55:03.337Z,1.10
2018-09-29T13:57:31.795Z,1.23
2018-09-29T14:00:00.304Z,0.90
2018-09-29T14:02:28.771Z,1.10
2018-09-29T14:04:57.247Z,0.93
2018-09-29T14:07:25.732Z,1.40
2018-09-29T14:09:54.173Z,1.10
2018-09-29T14:12:22.650Z,1.00
2018-09-29T14:14:51.108Z,0.90
2018-09-29T14:17:19.580Z,1.63
2018-09-29T14:19:48.060Z,1.20
2018-09-29T14:22:16.560Z,1.80
2018-09-29T14:24:44.985Z,1.57
2018-09-29T14:27:13.447Z,1.63
2018-09-29T14:29:41.862Z,1.10
2018-09-29T14:32:10.308Z,1.27
2018-09-29T14:34:38.950Z,1.60
2018-09-29T14:37:07.623Z,1.27
2018-09-29T14:39:36.102Z,1.03
2018-09-29T14:42:04.583Z,1.20
2018-09-29T14:44:33.096Z,1.60
2018-09-29T14:47:01.571Z,1.17
2018-09-29T14:49:30.067Z,1.30
2018-09-29T14:51:58.606Z,1.00
2018-09-29T14:54:27.098Z,1.60
2018-09-29T14:56:55.670Z,1.10
2018-09-29T14:59:24.194Z,1.13
2018-09-29T15:01:52.620Z,1.20
2018-09-29T15:04:21.173Z,1.20
2018-09-29T15:06:49.601Z,1.50
2018-09-29T15:09:18.157Z,1.27
2018-09-29T15:11:46.586Z,1.57
2018-09-29T15:14:15.426Z,1.33
2018-09-29T15:16:43.947Z,1.10
2018-09-29T15:19:12.471Z,1.10
2018-09-29T15:21:40.928Z,1.50
2018-09-29T15:24:09.484Z,1.30
2018-09-29T15:26:37.928Z,1.30
2018-09-29T15:29:06.782Z,1.53
2018-09-29T15:31:35.408Z,1.53
2018-09-29T15:34:03.898Z,1.40
2018-09-29T15:36:32.381Z,1.60
2018-09-29T15:39:00.879Z,1.50
2018-09-29T15:41:29.415Z,1.93
2018-09-29T15:43:57.975Z,1.40
2018-09-29T15:46:26.422Z,1.40
2018-09-29T15:48:55.186Z,1.60
2018-09-29T15:51:23.676Z,1.30
2018-09-29T15:53:52.283Z,1.30
2018-09-29T15:56:20.975Z,1.23
2018-09-29T15:58:49.494Z,1.43
2018-09-29T16:01:18.105Z,1.43
2018-09-29T16:03:47.024Z,1.50
2018-09-29T16:06:15.505Z,1.23
2018-09-29T16:08:44.008Z,1.30
2018-09-29T16:11:12.540Z,1.90
2018-09-29T16:13:41.759Z,1.57
2018-09-29T16:16:10.683Z,1.77
2018-09-29T16:18:39.611Z,1.50
2018-09-29T16:21:08.447Z,1.80
2018-09-29T16:23:37.305Z,1.97
2018-09-29T16:26:06.367Z,4.97
2018-09-29T16:28:35.811Z,1.63
2018-09-29T16:31:04.507Z,3.00
2018-09-29T16:33:34.192Z,1.73
2018-09-29T16:36:02.765Z,1.60
2018-09-29T16:38:31.415Z,1.97
2018-09-29T16:40:59.748Z,2.17
2018-09-29T16:43:28.273Z,1.87
2018-09-29T16:45:56.846Z,1.83
2018-09-29T16:48:25.446Z,1.90
2018-09-29T16:50:53.991Z,1.80
2018-09-29T16:53:22.557Z,2.20
2018-09-29T16:55:51.132Z,2.30
2018-09-29T16:58:19.630Z,2.03
2018-09-29T17:00:48.070Z,2.10
2018-09-29T17:03:16.555Z,1.70
2018-09-29T17:05:44.991Z,1.67
2018-09-29T17:08:13.544Z,1.80
2018-09-29T17:10:42.014Z,2.13
2018-09-29T17:13:10.474Z,1.90
2018-09-29T17:15:38.931Z,1.93
2018-09-29T17:18:07.538Z,2.10
2018-09-29T17:20:35.962Z,2.03
2018-09-29T17:23:04.559Z,1.90
2018-09-29T17:25:33.065Z,1.70
2018-09-29T17:28:01.518Z,2.07
2018-09-29T17:30:30.027Z,2.00
2018-09-29T17:32:58.569Z,1.80
2018-09-29T17:35:27.001Z,1.83
2018-09-29T17:37:55.503Z,1.80
2018-09-29T17:40:23.977Z,1.80
2018-09-29T17:42:52.568Z,2.17
2018-09-29T17:45:21.158Z,1.67
2018-09-29T17:47:49.874Z,1.90
2018-09-29T17:50:18.724Z,2.43
2018-09-29T17:52:47.215Z,2.10
2018-09-29T17:55:16.092Z,2.30
2018-09-29T17:57:44.919Z,2.37
2018-09-29T18:00:13.727Z,2.50
2018-09-29T18:02:42.218Z,2.93
2018-09-29T18:05:11.254Z,3.40
2018-09-29T18:07:39.801Z,4.60
2018-09-29T18:10:08.436Z,5.00
2018-09-29T18:12:37.075Z,5.43
2018-09-29T18:15:05.778Z,4.93
2018-09-29T18:17:34.601Z,4.83
2018-09-29T18:20:03.561Z,4.47
2018-09-29T18:22:32.052Z,3.77
2018-09-29T18:25:00.656Z,3.40
2018-09-29T18:27:29.332Z,3.00
2018-09-29T18:29:57.912Z,3.50
2018-09-29T18:32:26.601Z,3.00
2018-09-29T18:34:55.450Z,3.37
2018-09-29T18:37:24.263Z,2.50
2018-09-29T18:39:53.229Z,2.83
2018-09-29T18:42:21.969Z,3.00
2018-09-29T18:44:50.970Z,3.13
2018-09-29T18:47:19.574Z,3.40
2018-09-29T18:49:48.358Z,3.90
2018-09-29T18:52:16.937Z,3.93
2018-09-29T18:54:45.514Z,3.67
2018-09-29T18:57:14.433Z,3.83
2018-09-29T18:59:44.042Z,3.80
2018-09-29T19:02:12.600Z,3.23
2018-09-29T19:04:41.730Z,3.77
2018-09-29T19:07:10.502Z,3.70
2018-09-29T19:09:39.360Z,4.53
2018-09-29T19:12:08.046Z,4.10
2018-09-29T19:14:36.671Z,3.47
2018-09-29T19:17:05.275Z,4.23
2018-09-29T19:19:33.892Z,4.20
2018-09-29T19:22:02.554Z,3.87
2018-09-29T19:24:31.159Z,4.20
2018-09-29T19:26:59.809Z,4.20
2018-09-29T19:29:28.598Z,5.23
2018-09-29T19:31:57.293Z,5.30
2018-09-29T19:34:26.083Z,5.13
2018-09-29T19:36:55.193Z,4.40
2018-09-29T19:39:23.842Z,4.83
2018-09-29T19:41:52.376Z,5.07
2018-09-29T19:44:21.276Z,4.40
2018-09-29T19:46:49.761Z,4.00
2018-09-29T19:49:18.897Z,2.97
2018-09-29T19:51:47.477Z,2.80
2018-09-29T19:54:16.418Z,2.83
2018-09-29T19:56:45.220Z,2.97
2018-09-29T19:59:13.756Z,2.53
2018-09-29T20:01:43.340Z,2.83
2018-09-29T20:04:11.920Z,2.87
2018-09-29T20:06:41.074Z,2.70
2018-09-29T20:09:10.447Z,2.17
2018-09-29T20:11:38.925Z,2.10
2018-09-29T20:14:08.624Z,2.40
2018-09-29T20:16:37.124Z,2.53
2018-09-29T20:19:05.843Z,3.57
2018-09-29T20:21:34.374Z,3.10
2018-09-29T20:24:02.847Z,3.07
2018-09-29T20:26:31.368Z,3.13
2018-09-29T20:28:59.864Z,3.20
2018-09-29T20:31:28.491Z,3.13
2018-09-29T20:33:57.102Z,2.90
2018-09-29T20:36:25.597Z,3.20
2018-09-29T20:38:54.065Z,3.90
2018-09-29T20:41:22.592Z,4.43
2018-09-29T20:43:51.088Z,4.40
2018-09-29T20:46:19.585Z,4.20
2018-09-29T20:48:48.160Z,4.00
2018-09-29T20:51:16.673Z,3.60
2018-09-29T20:53:45.298Z,3.90
2018-09-29T20:56:13.844Z,3.43
2018-09-29T20:58:42.419Z,3.23
2018-09-29T21:01:10.936Z,2.77
2018-09-29T21:03:39.515Z,2.93
2018-09-29T21:06:08.016Z,3.10
2018-09-29T21:08:36.970Z,3.60
2018-09-29T21:11:05.472Z,2.60
2018-09-29T21:13:34.070Z,2.60
2018-09-29T21:16:02.559Z,2.60
2018-09-29T21:18:31.409Z,2.60
2018-09-29T21:21:00.142Z,2.10
2018-09-29T21:23:28.603Z,2.20
2018-09-29T21:25:57.111Z,3.00
2018-09-29T21:28:25.639Z,2.50
2018-09-29T21:30:54.135Z,2.83
2018-09-29T21:33:22.759Z,2.70
2018-09-29T21:35:51.237Z,2.37
2018-09-29T21:38:19.739Z,3.03
2018-09-29T21:40:48.275Z,2.53
2018-09-29T21:43:16.951Z,2.80
2018-09-29T21:45:45.403Z,2.60
2018-09-29T21:48:13.980Z,2.40
2018-09-29T21:50:42.423Z,2.53
2018-09-29T21:53:10.908Z,3.00
2018-09-29T21:55:39.400Z,2.37
2018-09-29T21:58:07.973Z,2.20
2018-09-29T22:00:42.693Z,2.57
2018-09-29T22:03:12.117Z,1.80
2018-09-29T22:05:40.610Z,2.30
2018-09-29T22:08:09.190Z,2.30
2018-09-29T22:10:37.725Z,2.23
2018-09-29T22:13:06.224Z,1.90
2018-09-29T22:15:34.687Z,2.17
2018-09-29T22:18:03.177Z,2.03
2018-09-29T22:20:31.618Z,2.23
2018-09-29T22:23:00.257Z,1.50
2018-09-29T22:25:28.851Z,2.00
2018-09-29T22:27:57.453Z,1.70
2018-09-29T22:30:26.635Z,2.07
2018-09-29T22:32:55.283Z,1.50
2018-09-29T22:35:23.888Z,2.10
2018-09-29T22:37:52.435Z,1.83
2018-09-29T22:40:21.083Z,2.03
2018-09-29T22:42:49.711Z,2.50
2018-09-29T22:45:18.374Z,2.57
2018-09-29T22:47:46.970Z,2.40
2018-09-29T22:50:15.504Z,2.20
2018-09-29T22:52:44.000Z,2.83
2018-09-29T22:55:12.608Z,2.50
2018-09-29T22:57:41.276Z,2.73
2018-09-29T23:00:09.816Z,3.10
2018-09-29T23:02:38.328Z,3.97
2018-09-29T23:05:07.034Z,4.60
2018-09-29T23:07:35.552Z,3.63
2018-09-29T23:10:04.200Z,3.90
2018-09-29T23:12:32.821Z,4.40
2018-09-29T23:15:01.409Z,4.03
2018-09-29T23:17:29.950Z,4.10
2018-09-29T23:19:58.418Z,3.60
2018-09-29T23:22:27.415Z,3.80
2018-09-29T23:24:55.887Z,2.83
2018-09-29T23:27:24.512Z,3.40
2018-09-29T23:29:53.052Z,2.70
2018-09-29T23:32:21.619Z,3.23
2018-09-29T23:34:50.205Z,2.80
2018-09-29T23:37:18.751Z,3.70
2018-09-29T23:39:48.214Z,3.33
2018-09-29T23:42:16.902Z,3.60
2018-09-29T23:44:45.479Z,3.53
2018-09-29T23:47:14.519Z,3.33
2018-09-29T23:49:44.534Z,3.17
2018-09-29T23:52:14.787Z,3.10
2018-09-29T23:54:43.832Z,2.83
2018-09-29T23:57:12.769Z,2.87
2018-09-29T23:59:41.717Z,2.57
