createdAt,value
2023-03-13T00:03:06.300Z,96897.63
2023-03-13T00:09:24.539Z,96881.28
2023-03-13T00:15:08.316Z,96875.38
2023-03-13T00:25:28.660Z,96872.19
2023-03-13T00:27:55.459Z,96870.72
2023-03-13T00:30:27.617Z,96867.41
2023-03-13T00:33:25.992Z,96865.06
2023-03-13T00:43:34.695Z,96854.66
2023-03-13T00:46:02.102Z,96858.34
2023-03-13T00:48:31.262Z,96848.94
2023-03-13T00:56:03.767Z,96840.63
2023-03-13T01:09:16.709Z,96831.13
2023-03-13T01:11:44.744Z,96823.34
2023-03-13T01:14:19.907Z,96812.28
2023-03-13T01:16:46.981Z,96808.94
2023-03-13T01:19:16.134Z,96812.56
2023-03-13T01:21:44.666Z,96805.78
2023-03-13T01:24:11.395Z,96798.16
2023-03-13T01:26:37.999Z,96798.22
2023-03-13T01:29:04.596Z,96795.81
2023-03-13T01:31:34.031Z,96794.19
2023-03-13T01:34:03.776Z,96793.50
2023-03-13T01:36:30.894Z,96786.47
2023-03-13T01:38:59.926Z,96786.72
2023-03-13T01:41:28.529Z,96779.03
2023-03-13T01:43:57.829Z,96763.47
2023-03-13T01:46:27.672Z,96771.31
2023-03-13T01:49:05.958Z,96773.91
2023-03-13T01:51:40.177Z,96771.38
2023-03-13T01:54:18.045Z,96769.75
2023-03-13T01:56:54.165Z,96767.22
2023-03-13T01:59:26.888Z,96763.72
2023-03-13T02:01:57.392Z,96764.63
2023-03-13T02:04:26.584Z,96762.03
2023-03-13T02:06:58.295Z,96768.94
2023-03-13T02:09:28.132Z,96766.41
2023-03-13T02:12:04.631Z,96759.59
2023-03-13T02:14:35.751Z,96758.75
2023-03-13T02:17:03.513Z,96759.59
2023-03-13T02:19:49.239Z,96758.81
2023-03-13T02:22:27.820Z,96752.88
2023-03-13T02:25:06.456Z,96760.72
2023-03-13T02:27:33.013Z,96752.19
2023-03-13T02:29:59.821Z,96752.31
2023-03-13T02:32:29.583Z,96758.41
2023-03-13T02:35:06.457Z,96754.19
2023-03-13T02:37:33.536Z,96750.78
2023-03-13T02:40:04.147Z,96745.66
2023-03-13T02:42:31.548Z,96747.41
2023-03-13T02:44:58.037Z,96743.13
2023-03-13T02:47:26.436Z,96746.53
2023-03-13T02:49:52.980Z,96762.06
2023-03-13T02:52:38.849Z,96757.88
2023-03-13T02:55:10.037Z,96752.75
2023-03-13T02:57:36.539Z,96759.69
2023-03-13T03:00:06.937Z,96755.34
2023-03-13T03:02:33.420Z,96746.66
2023-03-13T03:04:59.925Z,96742.38
2023-03-13T03:07:26.416Z,96737.19
2023-03-13T03:09:52.945Z,96744.91
2023-03-13T03:12:19.422Z,96732.81
2023-03-13T03:14:46.038Z,96746.59
2023-03-13T03:17:16.709Z,96746.72
2023-03-13T03:19:43.230Z,96755.28
2023-03-13T03:22:09.770Z,96744.13
2023-03-13T03:24:36.345Z,96754.63
2023-03-13T03:27:02.838Z,96747.63
2023-03-13T03:29:29.374Z,96762.41
2023-03-13T03:31:56.223Z,96754.63
2023-03-13T03:34:23.337Z,96764.19
2023-03-13T03:36:56.173Z,96764.19
2023-03-13T03:39:23.003Z,96760.84
2023-03-13T03:41:49.546Z,96763.50
2023-03-13T03:44:16.117Z,96766.03
2023-03-13T03:46:42.664Z,96766.81
2023-03-13T03:49:09.190Z,96766.78
2023-03-13T03:51:35.733Z,96771.91
2023-03-13T03:54:02.224Z,96759.84
2023-03-13T03:56:28.774Z,96758.94
2023-03-13T03:58:55.276Z,96763.28
2023-03-13T04:01:21.813Z,96750.38
2023-03-13T04:03:48.952Z,96754.63
2023-03-13T04:06:15.647Z,96756.25
2023-03-13T04:08:42.166Z,96753.56
2023-03-13T04:11:08.689Z,96749.13
2023-03-13T04:13:35.150Z,96746.47
2023-03-13T04:16:07.231Z,96748.03
2023-03-13T04:18:33.877Z,96734.88
2023-03-13T04:21:02.476Z,96726.97
2023-03-13T04:23:29.239Z,96738.00
2023-03-13T04:25:55.718Z,96740.38
2023-03-13T04:28:22.315Z,96742.66
2023-03-13T04:30:48.851Z,96741.63
2023-03-13T04:33:15.341Z,96737.94
2023-03-13T04:35:41.948Z,96742.09
2023-03-13T04:38:08.574Z,96734.19
2023-03-13T04:40:35.103Z,96732.41
2023-03-13T04:43:01.635Z,96743.59
2023-03-13T04:45:28.128Z,96731.66
2023-03-13T04:47:54.691Z,96738.63
2023-03-13T04:50:21.205Z,96743.81
2023-03-13T04:52:49.594Z,96734.25
2023-03-13T04:55:16.497Z,96736.91
2023-03-13T04:57:43.102Z,96729.97
2023-03-13T05:00:11.586Z,96726.53
2023-03-13T05:02:38.159Z,96725.59
2023-03-13T05:05:05.014Z,96715.28
2023-03-13T05:07:31.669Z,96717.47
2023-03-13T05:09:58.199Z,96704.66
2023-03-13T05:12:24.697Z,96707.66
2023-03-13T05:14:51.260Z,96704.94
2023-03-13T05:17:17.733Z,96697.94
2023-03-13T05:19:44.243Z,96691.38
2023-03-13T05:22:10.784Z,96690.94
2023-03-13T05:24:38.063Z,96682.31
2023-03-13T05:27:05.198Z,96680.00
2023-03-13T05:29:31.815Z,96678.44
2023-03-13T05:31:58.321Z,96665.19
2023-03-13T05:34:24.900Z,96664.84
2023-03-13T05:36:51.396Z,96660.06
2023-03-13T05:39:17.994Z,96666.63
2023-03-13T05:41:44.479Z,96657.63
2023-03-13T05:44:11.212Z,96655.25
2023-03-13T05:46:37.732Z,96654.19
2023-03-13T05:49:04.289Z,96649.25
2023-03-13T05:51:30.814Z,96654.72
2023-03-13T05:53:57.287Z,96653.97
2023-03-13T05:56:23.846Z,96653.41
2023-03-13T05:58:50.367Z,96658.63
2023-03-13T06:01:16.896Z,96651.72
2023-03-13T06:03:43.578Z,96643.84
2023-03-13T06:06:10.152Z,96641.50
2023-03-13T06:08:36.668Z,96632.16
2023-03-13T06:11:03.662Z,96634.94
2023-03-13T06:13:30.189Z,96646.59
2023-03-13T06:15:58.298Z,96640.34
2023-03-13T06:18:25.850Z,96628.34
2023-03-13T06:20:58.563Z,96632.28
2023-03-13T06:23:25.436Z,96632.63
2023-03-13T06:25:51.960Z,96628.66
2023-03-13T06:28:18.477Z,96617.56
2023-03-13T06:30:47.995Z,96612.88
2023-03-13T06:33:15.021Z,96596.13
2023-03-13T06:35:55.363Z,96627.94
2023-03-13T06:38:22.767Z,96611.38
2023-03-13T06:40:49.250Z,96618.53
2023-03-13T06:43:15.710Z,96618.06
2023-03-13T06:45:42.225Z,96602.00
2023-03-13T06:48:08.710Z,96595.59
2023-03-13T06:50:39.075Z,96595.25
2023-03-13T06:53:05.942Z,96593.16
2023-03-13T06:55:32.985Z,96603.19
2023-03-13T06:57:59.556Z,96610.75
2023-03-13T07:00:26.152Z,96604.50
2023-03-13T07:02:52.680Z,96598.28
2023-03-13T07:05:19.258Z,96598.38
2023-03-13T07:07:45.742Z,96606.97
2023-03-13T07:10:12.269Z,96586.41
2023-03-13T07:12:38.798Z,96584.38
2023-03-13T07:15:06.392Z,96586.81
2023-03-13T07:17:32.996Z,96587.47
2023-03-13T07:19:59.577Z,96583.94
2023-03-13T07:22:26.115Z,96567.19
2023-03-13T07:24:52.701Z,96575.91
2023-03-13T07:27:21.205Z,96586.44
2023-03-13T07:29:48.020Z,96584.63
2023-03-13T07:32:14.821Z,96592.09
2023-03-13T07:34:44.593Z,96600.50
2023-03-13T07:37:15.948Z,96596.78
2023-03-13T07:39:43.766Z,96588.13
2023-03-13T07:42:11.956Z,96591.00
2023-03-13T07:44:38.625Z,96577.69
2023-03-13T07:47:05.517Z,96583.59
2023-03-13T07:49:32.136Z,96584.59
2023-03-13T07:51:58.636Z,96572.88
2023-03-13T07:54:25.172Z,96582.59
2023-03-13T07:56:51.697Z,96572.66
2023-03-13T07:59:18.239Z,96577.31
2023-03-13T08:01:44.761Z,96584.84
2023-03-13T08:04:14.521Z,96586.06
2023-03-13T08:06:42.031Z,96588.94
2023-03-13T08:09:09.121Z,96588.41
2023-03-13T08:11:36.345Z,96586.13
2023-03-13T08:14:03.043Z,96571.69
2023-03-13T08:16:34.134Z,96551.13
2023-03-13T08:19:01.918Z,96562.47
2023-03-13T08:21:31.161Z,96551.34
2023-03-13T08:24:00.232Z,96562.97
2023-03-13T08:26:30.867Z,96563.31
2023-03-13T08:29:03.282Z,96551.75
2023-03-13T08:31:32.850Z,96541.53
2023-03-13T08:34:00.202Z,96545.53
2023-03-13T08:36:37.600Z,96550.19
2023-03-13T08:39:07.640Z,96528.78
2023-03-13T08:41:36.655Z,96537.91
2023-03-13T08:44:07.292Z,96547.22
2023-03-13T08:46:36.010Z,96547.63
2023-03-13T08:49:04.318Z,96552.88
2023-03-13T08:51:34.146Z,96551.75
2023-03-13T08:54:01.484Z,96549.78
2023-03-13T08:56:32.978Z,96547.56
2023-03-13T08:59:02.171Z,96526.75
2023-03-13T09:01:31.623Z,96530.03
2023-03-13T09:04:00.650Z,96540.28
2023-03-13T09:06:29.500Z,96547.16
2023-03-13T09:08:58.213Z,96532.75
2023-03-13T09:11:25.240Z,96544.94
2023-03-13T09:13:51.947Z,96538.50
2023-03-13T09:16:23.730Z,96537.56
2023-03-13T09:18:51.830Z,96543.00
2023-03-13T09:21:26.733Z,96533.66
2023-03-13T09:23:53.781Z,96532.13
2023-03-13T09:26:23.037Z,96524.06
2023-03-13T09:28:51.229Z,96517.63
2023-03-13T09:31:23.798Z,96512.03
2023-03-13T09:33:51.266Z,96515.03
2023-03-13T09:36:21.778Z,96512.44
2023-03-13T09:38:50.195Z,96507.06
2023-03-13T09:41:18.117Z,96504.22
2023-03-13T09:43:50.878Z,96498.19
2023-03-13T09:46:33.918Z,96501.03
2023-03-13T09:49:05.347Z,96506.63
2023-03-13T09:51:42.850Z,96502.06
2023-03-13T09:54:32.338Z,96491.75
2023-03-13T09:57:20.266Z,96498.84
2023-03-13T09:59:57.572Z,96489.41
2023-03-13T10:02:30.347Z,96490.06
2023-03-13T10:05:19.887Z,96500.72
2023-03-13T10:07:46.604Z,96492.72
2023-03-13T10:10:41.352Z,96503.00
2023-03-13T10:13:43.376Z,96488.53
2023-03-13T10:16:13.246Z,96486.25
2023-03-13T10:18:44.320Z,96481.75
2023-03-13T10:21:18.906Z,96476.94
2023-03-13T10:24:07.657Z,96490.31
2023-03-13T10:26:37.034Z,96483.97
2023-03-13T10:29:23.545Z,96482.50
2023-03-13T10:32:04.615Z,96480.22
2023-03-13T10:34:58.946Z,96473.06
2023-03-13T10:37:30.921Z,96467.22
2023-03-13T10:40:28.255Z,96464.50
2023-03-13T10:43:02.073Z,96455.34
2023-03-13T10:45:34.586Z,96443.91
2023-03-13T10:48:10.431Z,96435.44
2023-03-13T10:50:37.287Z,96438.03
2023-03-13T10:53:23.060Z,96429.50
2023-03-13T10:55:53.344Z,96418.34
2023-03-13T10:58:41.304Z,96408.44
2023-03-13T11:01:22.927Z,96415.84
2023-03-13T11:03:52.075Z,96405.34
2023-03-13T11:06:28.904Z,96399.63
2023-03-13T11:09:01.856Z,96395.50
2023-03-13T11:11:30.979Z,96382.09
2023-03-13T11:14:14.726Z,96388.47
2023-03-13T11:16:55.281Z,96374.81
2023-03-13T11:20:00.775Z,96371.84
2023-03-13T11:22:39.428Z,96371.03
2023-03-13T11:25:18.039Z,96370.13
2023-03-13T11:28:14.607Z,96371.47
2023-03-13T11:30:48.509Z,96371.59
2023-03-13T11:33:17.239Z,96354.41
2023-03-13T11:35:49.895Z,96349.16
2023-03-13T11:38:37.365Z,96345.94
2023-03-13T11:41:06.830Z,96345.66
2023-03-13T11:43:48.272Z,96336.88
2023-03-13T11:46:32.481Z,96319.53
2023-03-13T11:49:20.899Z,96322.38
2023-03-13T11:52:09.775Z,96317.44
2023-03-13T11:54:59.123Z,96313.88
2023-03-13T11:57:32.829Z,96299.38
2023-03-13T12:00:14.295Z,96295.13
2023-03-13T12:02:51.469Z,96291.69
2023-03-13T12:05:20.989Z,96291.50
2023-03-13T12:07:53.685Z,96289.97
2023-03-13T12:10:46.146Z,96290.41
2023-03-13T12:13:22.295Z,96287.16
2023-03-13T12:15:54.271Z,96283.38
2023-03-13T12:18:30.415Z,96284.63
2023-03-13T12:21:06.500Z,96284.31
2023-03-13T12:23:39.442Z,96276.34
2023-03-13T12:26:27.893Z,96273.41
2023-03-13T12:29:17.181Z,96266.25
2023-03-13T12:32:09.236Z,96249.28
2023-03-13T12:34:35.645Z,96229.50
2023-03-13T12:37:19.994Z,96231.44
2023-03-13T12:40:02.684Z,96225.94
2023-03-13T12:42:35.131Z,96217.44
2023-03-13T12:45:02.191Z,96204.13
2023-03-13T12:48:03.579Z,96187.88
2023-03-13T12:51:01.463Z,96194.25
2023-03-13T12:53:37.207Z,96190.47
2023-03-13T12:56:26.157Z,96174.69
2023-03-13T12:59:10.911Z,96173.31
2023-03-13T13:01:44.251Z,96170.53
2023-03-13T13:04:23.816Z,96172.25
2023-03-13T13:06:55.830Z,96165.97
2023-03-13T13:09:28.591Z,96166.63
2023-03-13T13:12:16.516Z,96150.97
2023-03-13T13:14:49.081Z,96156.94
2023-03-13T13:17:40.614Z,96147.91
2023-03-13T13:20:30.507Z,96148.19
2023-03-13T13:23:16.197Z,96149.88
2023-03-13T13:25:42.720Z,96143.69
2023-03-13T13:28:26.392Z,96131.41
2023-03-13T13:30:56.139Z,96124.03
2023-03-13T13:33:35.661Z,96110.38
2023-03-13T13:36:23.398Z,96112.16
2023-03-13T13:38:50.236Z,96109.84
2023-03-13T13:41:16.748Z,96097.41
2023-03-13T13:43:48.174Z,96103.72
2023-03-13T13:46:33.150Z,96105.03
2023-03-13T13:49:05.915Z,96100.00
2023-03-13T13:51:39.463Z,96090.44
2023-03-13T13:54:46.170Z,96090.97
2023-03-13T13:57:16.239Z,96085.97
2023-03-13T13:59:44.740Z,96081.50
2023-03-13T14:02:21.209Z,96072.38
2023-03-13T14:05:05.083Z,96065.31
2023-03-13T14:07:44.660Z,96061.63
2023-03-13T14:10:31.896Z,96065.88
2023-03-13T14:13:01.021Z,96067.34
2023-03-13T14:15:29.048Z,96059.06
2023-03-13T14:18:08.956Z,96060.53
2023-03-13T14:20:57.408Z,96055.81
2023-03-13T14:23:42.728Z,96052.09
2023-03-13T14:26:12.199Z,96045.13
2023-03-13T14:28:40.402Z,96048.19
2023-03-13T14:31:07.262Z,96039.09
2023-03-13T14:33:34.780Z,96037.53
2023-03-13T14:36:02.266Z,96032.38
2023-03-13T14:38:38.527Z,96020.97
2023-03-13T14:41:05.166Z,96018.50
2023-03-13T14:43:42.461Z,96010.84
2023-03-13T14:46:19.136Z,96004.44
2023-03-13T14:48:45.913Z,96002.81
2023-03-13T14:51:22.051Z,96002.41
2023-03-13T14:54:04.880Z,95997.34
2023-03-13T14:56:42.336Z,95986.06
2023-03-13T14:59:15.151Z,95983.31
2023-03-13T15:01:41.795Z,95982.88
2023-03-13T15:04:08.461Z,95981.44
2023-03-13T15:06:35.028Z,95978.69
2023-03-13T15:09:14.317Z,95968.75
2023-03-13T15:12:00.346Z,95970.31
2023-03-13T15:14:36.766Z,95945.63
2023-03-13T15:17:06.717Z,95946.28
2023-03-13T15:19:33.194Z,95943.81
2023-03-13T15:21:59.769Z,95938.66
2023-03-13T15:24:26.280Z,95941.50
2023-03-13T15:26:52.731Z,95934.59
2023-03-13T15:29:20.160Z,95928.63
2023-03-13T15:31:46.691Z,95928.88
2023-03-13T15:34:14.907Z,95919.59
2023-03-13T15:36:42.499Z,95905.50
2023-03-13T15:39:15.870Z,95911.44
2023-03-13T15:41:42.902Z,95900.16
2023-03-13T15:44:09.418Z,95896.81
2023-03-13T15:46:36.120Z,95886.34
2023-03-13T15:49:02.895Z,95896.41
2023-03-13T15:51:29.613Z,95890.09
2023-03-13T15:53:56.433Z,95892.16
2023-03-13T15:56:23.330Z,95888.69
2023-03-13T15:58:51.177Z,95880.28
2023-03-13T16:01:18.974Z,95882.16
2023-03-13T16:03:45.675Z,95879.47
2023-03-13T16:06:18.970Z,95866.38
2023-03-13T16:08:45.798Z,95855.31
2023-03-13T16:11:16.976Z,95851.22
2023-03-13T16:13:43.781Z,95846.22
2023-03-13T16:16:23.097Z,95831.69
2023-03-13T16:18:50.912Z,95836.22
2023-03-13T16:21:29.266Z,95820.47
2023-03-13T16:23:55.935Z,95811.94
2023-03-13T16:26:26.161Z,95816.28
2023-03-13T16:28:53.871Z,95801.56
2023-03-13T16:31:21.769Z,95807.53
2023-03-13T16:33:52.275Z,95805.91
2023-03-13T16:36:28.140Z,95803.94
2023-03-13T16:38:54.814Z,95806.59
2023-03-13T16:41:23.487Z,95800.97
2023-03-13T16:43:50.920Z,95791.88
2023-03-13T16:46:32.715Z,95783.97
2023-03-13T16:48:59.816Z,95770.03
2023-03-13T16:51:27.410Z,95769.00
2023-03-13T16:53:56.225Z,95768.88
2023-03-13T16:56:31.787Z,95767.19
2023-03-13T16:58:58.548Z,95761.75
2023-03-13T17:01:26.021Z,95754.97
2023-03-13T17:03:53.052Z,95748.03
2023-03-13T17:06:22.755Z,95741.88
2023-03-13T17:08:49.854Z,95749.50
2023-03-13T17:11:19.258Z,95744.84
2023-03-13T17:13:48.484Z,95747.69
2023-03-13T17:16:21.750Z,95741.88
2023-03-13T17:18:51.632Z,95740.03
2023-03-13T17:21:23.640Z,95743.81
2023-03-13T17:23:50.600Z,95734.72
2023-03-13T17:26:34.104Z,95726.59
2023-03-13T17:29:01.226Z,95722.13
2023-03-13T17:31:28.902Z,95721.38
2023-03-13T17:33:55.509Z,95723.50
2023-03-13T17:36:24.809Z,95721.66
2023-03-13T17:38:53.895Z,95713.06
2023-03-13T17:41:23.726Z,95700.31
2023-03-13T17:43:50.256Z,95700.59
2023-03-13T17:46:22.550Z,95691.81
2023-03-13T17:48:52.145Z,95691.47
2023-03-13T17:51:21.782Z,95687.84
2023-03-13T17:53:49.123Z,95682.22
2023-03-13T17:56:17.254Z,95672.47
2023-03-13T17:58:43.932Z,95679.84
2023-03-13T18:01:13.408Z,95672.00
2023-03-13T18:03:40.443Z,95668.97
2023-03-13T18:06:45.037Z,95663.78
2023-03-13T18:09:20.725Z,95656.50
2023-03-13T18:11:48.592Z,95649.88
2023-03-13T18:14:15.443Z,95652.28
2023-03-13T18:16:50.545Z,95645.16
2023-03-13T18:19:23.029Z,95650.63
2023-03-13T18:21:51.883Z,95640.41
2023-03-13T18:24:18.744Z,95649.63
2023-03-13T18:26:46.560Z,95639.97
2023-03-13T18:29:16.448Z,95631.16
2023-03-13T18:31:43.790Z,95629.81
2023-03-13T18:34:11.675Z,95626.09
2023-03-13T18:36:39.226Z,95626.09
2023-03-13T18:39:10.735Z,95617.38
2023-03-13T18:41:37.203Z,95611.19
2023-03-13T18:44:03.802Z,95611.03
2023-03-13T18:46:31.873Z,95614.97
2023-03-13T18:48:59.074Z,95615.44
2023-03-13T18:51:27.278Z,95608.28
2023-03-13T18:53:55.189Z,95609.56
2023-03-13T18:56:28.406Z,95601.09
2023-03-13T18:58:55.956Z,95599.59
2023-03-13T19:01:25.021Z,95596.16
2023-03-13T19:03:52.343Z,95593.88
2023-03-13T19:06:30.087Z,95578.81
2023-03-13T19:08:59.176Z,95575.25
2023-03-13T19:11:31.191Z,95575.03
2023-03-13T19:13:58.097Z,95572.34
2023-03-13T19:16:31.998Z,95565.72
2023-03-13T19:18:58.764Z,95560.72
2023-03-13T19:21:27.527Z,95560.63
2023-03-13T19:23:54.927Z,95554.75
2023-03-13T19:26:33.375Z,95549.63
2023-03-13T19:28:59.924Z,95539.28
2023-03-13T19:31:27.163Z,95530.66
2023-03-13T19:33:54.392Z,95525.25
2023-03-13T19:36:24.846Z,95520.03
2023-03-13T19:38:51.392Z,95507.91
2023-03-13T19:41:18.091Z,95509.91
2023-03-13T19:43:45.558Z,95493.88
2023-03-13T19:46:27.090Z,95492.19
2023-03-13T19:48:56.066Z,95486.53
2023-03-13T19:51:24.150Z,95480.97
2023-03-13T19:53:51.079Z,95482.09
2023-03-13T19:56:17.578Z,95484.63
2023-03-13T19:58:45.862Z,95476.50
2023-03-13T20:01:17.447Z,95479.13
2023-03-13T20:03:45.874Z,95470.44
2023-03-13T20:06:18.791Z,95472.97
2023-03-13T20:08:46.405Z,95464.97
2023-03-13T20:11:14.539Z,95458.06
2023-03-13T20:13:42.146Z,95453.34
2023-03-13T20:16:10.910Z,95454.06
2023-03-13T20:18:38.611Z,95458.09
2023-03-13T20:21:05.876Z,95453.41
2023-03-13T20:23:32.980Z,95440.59
2023-03-13T20:26:04.846Z,95445.84
2023-03-13T20:28:31.392Z,95443.41
2023-03-13T20:30:57.938Z,95433.19
2023-03-13T20:33:24.676Z,95424.47
2023-03-13T20:35:51.201Z,95428.47
2023-03-13T20:38:17.745Z,95423.47
2023-03-13T20:40:51.572Z,95427.50
2023-03-13T20:43:18.090Z,95436.59
2023-03-13T20:45:45.025Z,95441.69
2023-03-13T20:48:11.950Z,95447.75
2023-03-13T20:50:38.554Z,95439.59
2023-03-13T20:53:05.160Z,95435.66
2023-03-13T20:55:32.739Z,95423.88
2023-03-13T20:57:59.912Z,95416.69
2023-03-13T21:00:26.520Z,95418.75
2023-03-13T21:02:54.306Z,95414.16
2023-03-13T21:05:20.856Z,95419.09
2023-03-13T21:07:47.933Z,95418.09
2023-03-13T21:10:15.011Z,95415.03
2023-03-13T21:12:41.566Z,95421.63
2023-03-13T21:15:08.996Z,95434.41
2023-03-13T21:17:36.565Z,95436.00
2023-03-13T21:20:10.770Z,95431.19
2023-03-13T21:22:42.047Z,95429.91
2023-03-13T21:25:10.425Z,95427.06
2023-03-13T21:27:37.438Z,95423.78
2023-03-13T21:30:06.466Z,95416.72
2023-03-13T21:32:36.924Z,95412.44
2023-03-13T21:35:04.457Z,95409.69
2023-03-13T21:37:31.544Z,95408.19
2023-03-13T21:39:58.071Z,95397.38
2023-03-13T21:42:24.653Z,95398.72
2023-03-13T21:44:51.184Z,95395.09
2023-03-13T21:47:24.123Z,95386.91
2023-03-13T21:49:55.099Z,95386.72
2023-03-13T21:52:23.050Z,95383.50
2023-03-13T21:54:49.780Z,95385.31
2023-03-13T21:57:16.406Z,95385.69
2023-03-13T21:59:43.268Z,95396.97
2023-03-13T22:02:13.810Z,95403.22
2023-03-13T22:04:40.521Z,95393.88
2023-03-13T22:07:07.402Z,95392.69
2023-03-13T22:09:33.987Z,95368.28
2023-03-13T22:12:00.455Z,95368.16
2023-03-13T22:14:28.028Z,95371.50
2023-03-13T22:16:54.932Z,95363.78
2023-03-13T22:19:21.430Z,95369.16
2023-03-13T22:21:47.968Z,95375.31
2023-03-13T22:24:14.569Z,95371.16
2023-03-13T22:26:41.151Z,95365.94
2023-03-13T22:29:07.639Z,95378.44
2023-03-13T22:31:34.149Z,95382.25
2023-03-13T22:34:00.626Z,95380.72
2023-03-13T22:36:27.107Z,95375.97
2023-03-13T22:38:53.621Z,95367.16
2023-03-13T22:41:20.429Z,95366.34
2023-03-13T22:43:46.967Z,95372.28
2023-03-13T22:46:14.042Z,95370.03
2023-03-13T22:48:40.698Z,95375.06
2023-03-13T22:51:09.746Z,95383.38
2023-03-13T22:53:38.978Z,95395.50
2023-03-13T22:56:06.887Z,95401.69
2023-03-13T22:58:34.124Z,95395.03
2023-03-13T23:01:00.725Z,95408.69
2023-03-13T23:03:27.224Z,95400.25
2023-03-13T23:05:53.723Z,95405.38
2023-03-13T23:08:20.232Z,95409.06
2023-03-13T23:10:47.880Z,95422.47
2023-03-13T23:13:15.086Z,95519.19
2023-03-13T23:15:57.416Z,95540.69
2023-03-13T23:18:25.807Z,95621.88
2023-03-13T23:20:52.799Z,95587.66
2023-03-13T23:23:19.754Z,95588.63
2023-03-13T23:25:46.370Z,95581.38
2023-03-13T23:28:13.188Z,95587.09
2023-03-13T23:30:39.810Z,95578.03
2023-03-13T23:33:06.333Z,95578.38
2023-03-13T23:35:35.972Z,95567.91
2023-03-13T23:38:02.487Z,95565.28
2023-03-13T23:40:29.018Z,95570.66
2023-03-13T23:42:55.654Z,95591.59
2023-03-13T23:45:22.181Z,95584.81
2023-03-13T23:47:48.724Z,95602.41
2023-03-13T23:50:16.158Z,95614.28
2023-03-13T23:52:43.033Z,95608.97
2023-03-13T23:55:10.239Z,95628.94
2023-03-13T23:57:39.911Z,95635.84
