createdAt,value
2017-12-15T00:00:13.567Z,12.93
2017-12-15T00:02:16.287Z,14.73
2017-12-15T00:04:19.718Z,12.10
2017-12-15T00:06:22.371Z,13.00
2017-12-15T00:08:25.067Z,14.03
2017-12-15T00:10:27.721Z,10.97
2017-12-15T00:12:30.369Z,10.90
2017-12-15T00:14:33.838Z,13.47
2017-12-15T00:16:36.524Z,11.27
2017-12-15T00:18:39.195Z,13.93
2017-12-15T00:20:41.869Z,11.80
2017-12-15T00:22:44.524Z,13.30
2017-12-15T00:24:47.184Z,16.63
2017-12-15T00:26:49.860Z,14.10
2017-12-15T00:28:52.554Z,13.30
2017-12-15T00:30:55.216Z,13.57
2017-12-15T00:32:57.908Z,14.73
2017-12-15T00:35:00.553Z,16.13
2017-12-15T00:37:03.213Z,14.63
2017-12-15T00:39:05.987Z,19.60
2017-12-15T00:41:08.632Z,14.97
2017-12-15T00:43:11.273Z,15.10
2017-12-15T00:45:13.937Z,18.47
2017-12-15T00:47:16.606Z,19.03
2017-12-15T00:49:19.288Z,15.77
2017-12-15T00:51:21.975Z,13.80
2017-12-15T00:53:24.626Z,15.57
2017-12-15T00:55:27.348Z,14.23
2017-12-15T00:57:30.104Z,15.30
2017-12-15T00:59:32.771Z,14.30
2017-12-15T01:01:35.440Z,13.90
2017-12-15T01:03:38.111Z,13.47
2017-12-15T01:05:41.071Z,16.80
2017-12-15T01:07:43.759Z,19.53
2017-12-15T01:09:47.185Z,14.60
2017-12-15T01:11:49.866Z,17.43
2017-12-15T01:13:52.565Z,20.43
2017-12-15T01:15:55.217Z,15.17
2017-12-15T01:17:57.893Z,20.10
2017-12-15T01:20:00.582Z,16.40
2017-12-15T01:22:03.246Z,17.87
2017-12-15T01:24:05.912Z,15.47
2017-12-15T01:26:08.622Z,13.50
2017-12-15T01:28:13.215Z,15.60
2017-12-15T01:30:15.858Z,13.77
2017-12-15T01:32:19.300Z,13.63
2017-12-15T01:34:21.937Z,15.13
2017-12-15T01:36:25.343Z,17.23
2017-12-15T01:38:28.027Z,17.50
2017-12-15T01:40:30.687Z,18.97
2017-12-15T01:42:33.415Z,18.97
2017-12-15T01:44:36.141Z,16.83
2017-12-15T01:46:38.789Z,12.40
2017-12-15T01:48:41.461Z,11.77
2017-12-15T01:50:44.143Z,15.00
2017-12-15T01:52:46.789Z,14.97
2017-12-15T01:54:50.228Z,15.97
2017-12-15T01:56:53.688Z,20.73
2017-12-15T01:58:56.363Z,17.27
2017-12-15T02:00:59.029Z,13.50
2017-12-15T02:03:01.721Z,14.87
2017-12-15T02:05:04.384Z,13.70
2017-12-15T02:07:07.047Z,18.20
2017-12-15T02:09:09.730Z,15.33
2017-12-15T02:11:12.412Z,19.83
2017-12-15T02:13:15.086Z,14.50
2017-12-15T02:15:17.782Z,15.90
2017-12-15T02:17:20.435Z,20.07
2017-12-15T02:19:23.917Z,14.80
2017-12-15T02:21:26.583Z,16.80
2017-12-15T02:23:29.231Z,16.40
2017-12-15T02:25:32.677Z,15.70
2017-12-15T02:27:35.372Z,14.70
2017-12-15T02:29:38.029Z,17.53
2017-12-15T02:31:40.698Z,19.30
2017-12-15T02:33:43.355Z,21.00
2017-12-15T02:35:46.012Z,15.23
2017-12-15T02:37:48.716Z,14.77
2017-12-15T02:39:51.361Z,13.40
2017-12-15T02:41:54.028Z,18.23
2017-12-15T02:43:57.546Z,13.00
2017-12-15T02:46:00.232Z,14.87
2017-12-15T02:48:02.925Z,14.37
2017-12-15T02:50:05.617Z,14.00
2017-12-15T02:52:08.284Z,16.60
2017-12-15T02:54:10.933Z,15.10
2017-12-15T02:56:13.614Z,16.37
2017-12-15T02:58:16.292Z,14.47
2017-12-15T03:00:19.011Z,13.77
2017-12-15T03:02:21.657Z,19.60
2017-12-15T03:04:24.346Z,15.00
2017-12-15T03:06:27.031Z,22.07
2017-12-15T03:08:29.672Z,12.43
2017-12-15T03:10:32.346Z,19.43
2017-12-15T03:12:35.073Z,18.67
2017-12-15T03:14:37.708Z,22.27
2017-12-15T03:16:40.362Z,17.80
2017-12-15T03:18:43.050Z,22.23
2017-12-15T03:20:45.718Z,17.60
2017-12-15T03:22:48.390Z,16.43
2017-12-15T03:24:51.051Z,18.07
2017-12-15T03:26:54.500Z,19.40
2017-12-15T03:28:57.167Z,23.07
2017-12-15T03:30:59.862Z,22.07
2017-12-15T03:33:02.538Z,22.70
2017-12-15T03:35:05.201Z,19.50
2017-12-15T03:37:07.897Z,18.80
2017-12-15T03:39:10.558Z,22.80
2017-12-15T03:41:13.231Z,23.20
2017-12-15T03:43:15.923Z,24.07
2017-12-15T03:45:18.565Z,26.90
2017-12-15T03:47:21.213Z,22.20
2017-12-15T03:49:23.873Z,24.30
2017-12-15T03:51:27.319Z,26.43
2017-12-15T03:53:30.001Z,25.03
2017-12-15T03:55:32.649Z,25.67
2017-12-15T03:57:35.296Z,21.00
2017-12-15T03:59:38.742Z,24.67
2017-12-15T04:01:41.403Z,20.83
2017-12-15T04:03:45.041Z,20.30
2017-12-15T04:05:47.751Z,21.87
2017-12-15T04:07:51.170Z,22.20
2017-12-15T04:09:53.963Z,23.63
2017-12-15T04:11:56.638Z,24.80
2017-12-15T04:13:59.314Z,26.30
2017-12-15T04:16:01.999Z,19.30
2017-12-15T04:18:04.721Z,22.83
2017-12-15T04:20:08.225Z,19.80
2017-12-15T04:22:10.928Z,22.73
2017-12-15T04:24:13.604Z,24.23
2017-12-15T04:26:17.335Z,17.87
2017-12-15T04:28:20.008Z,23.20
2017-12-15T04:30:22.686Z,18.97
2017-12-15T04:32:25.364Z,31.20
2017-12-15T04:34:28.039Z,21.77
2017-12-15T04:36:30.762Z,13.20
2017-12-15T04:38:34.263Z,17.87
2017-12-15T04:40:36.926Z,22.90
2017-12-15T04:42:40.650Z,22.07
2017-12-15T04:44:44.276Z,23.37
2017-12-15T04:46:46.925Z,21.40
2017-12-15T04:48:49.616Z,13.83
2017-12-15T04:50:52.273Z,15.73
2017-12-15T04:52:54.945Z,13.00
2017-12-15T04:54:57.638Z,16.97
2017-12-15T04:57:00.300Z,14.73
2017-12-15T04:59:02.989Z,12.97
2017-12-15T05:01:05.700Z,14.57
2017-12-15T05:03:08.356Z,14.33
2017-12-15T05:05:10.997Z,22.30
2017-12-15T05:07:13.692Z,15.93
2017-12-15T05:09:16.379Z,16.07
2017-12-15T05:11:19.071Z,16.13
2017-12-15T05:13:21.747Z,18.30
2017-12-15T05:15:24.438Z,14.17
2017-12-15T05:17:27.159Z,18.77
2017-12-15T05:19:29.880Z,19.67
2017-12-15T05:21:32.538Z,19.10
2017-12-15T05:23:35.273Z,16.13
2017-12-15T05:25:38.712Z,18.43
2017-12-15T05:27:41.368Z,16.37
2017-12-15T05:29:44.061Z,19.67
2017-12-15T05:31:46.726Z,21.33
2017-12-15T05:33:49.390Z,17.90
2017-12-15T05:35:52.089Z,19.00
2017-12-15T05:37:54.888Z,15.90
2017-12-15T05:39:58.334Z,16.83
2017-12-15T05:42:01.013Z,17.27
2017-12-15T05:44:03.676Z,20.50
2017-12-15T05:46:07.129Z,17.77
2017-12-15T05:48:09.798Z,16.43
2017-12-15T05:50:12.453Z,13.20
2017-12-15T05:52:15.151Z,14.30
2017-12-15T05:54:17.808Z,18.37
2017-12-15T05:56:20.446Z,14.07
2017-12-15T05:58:23.902Z,13.47
2017-12-15T06:00:26.550Z,20.67
2017-12-15T06:02:29.204Z,15.33
2017-12-15T06:04:31.884Z,14.27
2017-12-15T06:06:34.538Z,15.40
2017-12-15T06:08:37.945Z,13.10
2017-12-15T06:10:40.614Z,16.40
2017-12-15T06:12:44.020Z,12.93
2017-12-15T06:14:46.674Z,24.47
2017-12-15T06:16:50.123Z,17.37
2017-12-15T06:18:52.777Z,15.90
2017-12-15T06:20:55.442Z,15.10
2017-12-15T06:22:58.129Z,12.13
2017-12-15T06:25:01.052Z,14.23
2017-12-15T06:27:05.980Z,19.50
2017-12-15T06:29:08.843Z,18.73
2017-12-15T06:31:11.535Z,13.70
2017-12-15T06:33:14.236Z,12.90
2017-12-15T06:35:16.904Z,16.10
2017-12-15T06:37:19.551Z,20.73
2017-12-15T06:39:22.241Z,15.50
2017-12-15T06:41:24.933Z,21.07
2017-12-15T06:43:27.664Z,16.60
2017-12-15T06:45:30.361Z,19.53
2017-12-15T06:47:33.061Z,15.57
2017-12-15T06:49:35.761Z,10.30
2017-12-15T06:51:39.216Z,18.97
2017-12-15T06:53:41.927Z,12.10
2017-12-15T06:55:45.384Z,10.23
2017-12-15T06:57:48.872Z,10.63
2017-12-15T06:59:51.524Z,8.10
2017-12-15T07:01:54.238Z,12.83
2017-12-15T07:03:56.887Z,13.33
2017-12-15T07:05:59.529Z,20.07
2017-12-15T07:08:02.980Z,10.30
2017-12-15T07:10:05.644Z,14.50
2017-12-15T07:12:08.295Z,14.13
2017-12-15T07:14:10.970Z,12.20
2017-12-15T07:16:13.633Z,15.33
2017-12-15T07:18:16.271Z,18.47
2017-12-15T07:20:18.954Z,25.80
2017-12-15T07:22:21.593Z,18.47
2017-12-15T07:24:24.229Z,17.67
2017-12-15T07:26:27.714Z,19.20
2017-12-15T07:28:31.154Z,22.97
2017-12-15T07:30:33.814Z,16.33
2017-12-15T07:32:36.510Z,18.77
2017-12-15T07:34:39.212Z,13.07
2017-12-15T07:36:41.859Z,22.57
2017-12-15T07:38:44.547Z,13.37
2017-12-15T07:40:47.240Z,18.13
2017-12-15T07:42:49.928Z,16.70
2017-12-15T07:44:52.604Z,16.13
2017-12-15T07:46:55.287Z,18.37
2017-12-15T07:48:57.933Z,15.93
2017-12-15T07:51:00.626Z,19.20
2017-12-15T07:53:03.322Z,22.93
2017-12-15T07:55:06.783Z,15.80
2017-12-15T07:57:09.469Z,13.50
2017-12-15T07:59:12.132Z,11.53
2017-12-15T08:01:14.881Z,13.67
2017-12-15T08:03:17.537Z,18.83
2017-12-15T08:05:21.000Z,15.77
2017-12-15T08:07:23.678Z,16.03
2017-12-15T08:09:26.359Z,17.80
2017-12-15T08:11:29.050Z,12.43
2017-12-15T08:13:32.495Z,16.60
2017-12-15T08:15:35.144Z,17.63
2017-12-15T08:17:37.840Z,22.30
2017-12-15T08:19:40.523Z,17.87
2017-12-15T08:21:43.227Z,20.33
2017-12-15T08:23:45.951Z,14.23
2017-12-15T08:25:48.634Z,21.70
2017-12-15T08:27:51.301Z,18.93
2017-12-15T08:29:53.995Z,20.93
2017-12-15T08:31:56.668Z,18.00
2017-12-15T08:33:59.371Z,17.63
2017-12-15T08:36:02.048Z,15.40
2017-12-15T08:38:04.727Z,18.70
2017-12-15T08:40:07.371Z,19.50
2017-12-15T08:42:10.109Z,22.70
2017-12-15T08:44:13.538Z,14.57
2017-12-15T08:46:16.201Z,18.70
2017-12-15T08:48:26.898Z,16.00
2017-12-15T08:50:29.575Z,16.83
2017-12-15T08:52:32.246Z,12.63
2017-12-15T08:54:34.940Z,15.27
2017-12-15T08:56:37.638Z,16.77
2017-12-15T08:58:40.321Z,16.40
2017-12-15T09:00:43.775Z,13.60
2017-12-15T09:02:46.450Z,12.50
2017-12-15T09:04:49.111Z,13.57
2017-12-15T09:06:51.814Z,13.47
2017-12-15T09:08:55.251Z,14.27
2017-12-15T09:10:58.691Z,24.00
2017-12-15T09:13:01.414Z,11.50
2017-12-15T09:15:04.892Z,20.70
2017-12-15T09:17:08.354Z,15.23
2017-12-15T09:19:11.046Z,10.47
2017-12-15T09:21:13.692Z,13.40
2017-12-15T09:23:16.415Z,13.17
2017-12-15T09:25:19.082Z,20.33
2017-12-15T09:27:22.781Z,18.40
2017-12-15T09:29:25.472Z,15.47
2017-12-15T09:31:28.126Z,13.93
2017-12-15T09:33:30.787Z,13.70
2017-12-15T09:35:33.475Z,12.73
2017-12-15T09:37:36.145Z,13.63
2017-12-15T09:39:38.804Z,14.43
2017-12-15T09:41:41.511Z,15.67
2017-12-15T09:43:44.176Z,11.80
2017-12-15T09:45:46.823Z,22.50
2017-12-15T09:47:49.504Z,15.10
2017-12-15T09:49:53.210Z,15.70
2017-12-15T09:51:55.863Z,19.43
2017-12-15T09:53:58.529Z,11.70
2017-12-15T09:56:01.948Z,13.47
2017-12-15T09:58:04.644Z,27.00
2017-12-15T10:00:07.360Z,12.93
2017-12-15T10:02:10.016Z,13.97
2017-12-15T10:04:12.706Z,14.40
2017-12-15T10:06:15.411Z,15.93
2017-12-15T10:08:18.933Z,14.53
2017-12-15T10:10:21.593Z,13.00
2017-12-15T10:12:24.264Z,13.17
2017-12-15T10:14:26.921Z,11.63
2017-12-15T10:16:30.324Z,8.90
2017-12-15T10:18:33.763Z,13.30
2017-12-15T10:20:36.412Z,11.67
2017-12-15T10:22:39.049Z,9.73
2017-12-15T10:24:41.719Z,12.20
2017-12-15T10:26:44.367Z,16.10
2017-12-15T10:28:47.080Z,12.13
2017-12-15T10:30:49.790Z,13.80
2017-12-15T10:32:52.678Z,8.03
2017-12-15T10:34:55.355Z,12.97
2017-12-15T10:36:58.045Z,19.57
2017-12-15T10:39:00.699Z,14.10
2017-12-15T10:41:03.387Z,18.60
2017-12-15T10:43:06.072Z,13.23
2017-12-15T10:45:08.729Z,12.20
2017-12-15T10:47:11.373Z,9.87
2017-12-15T10:49:14.177Z,11.90
2017-12-15T10:51:16.817Z,5.87
2017-12-15T10:53:19.489Z,10.00
2017-12-15T10:55:22.141Z,8.97
2017-12-15T10:57:24.768Z,9.67
2017-12-15T10:59:28.212Z,12.33
2017-12-15T11:01:30.874Z,14.53
2017-12-15T11:03:33.521Z,9.90
2017-12-15T11:05:37.244Z,13.17
2017-12-15T11:07:39.921Z,9.97
2017-12-15T11:09:42.570Z,18.40
2017-12-15T11:11:46.018Z,9.43
2017-12-15T11:13:48.656Z,14.07
2017-12-15T11:15:51.310Z,12.80
2017-12-15T11:17:54.781Z,11.53
2017-12-15T11:19:57.437Z,14.90
2017-12-15T11:22:00.110Z,9.27
2017-12-15T11:24:02.796Z,8.30
2017-12-15T11:26:05.460Z,11.33
2017-12-15T11:28:08.127Z,8.43
2017-12-15T11:30:10.877Z,11.57
2017-12-15T11:32:13.548Z,6.40
2017-12-15T11:34:16.234Z,10.30
2017-12-15T11:36:18.921Z,13.83
2017-12-15T11:38:21.594Z,10.77
2017-12-15T11:40:24.277Z,6.53
2017-12-15T11:42:26.983Z,10.00
2017-12-15T11:44:29.685Z,14.37
2017-12-15T11:46:33.221Z,10.37
2017-12-15T11:48:35.927Z,13.40
2017-12-15T11:50:38.609Z,14.50
2017-12-15T11:52:41.292Z,10.87
2017-12-15T11:54:43.973Z,18.80
2017-12-15T11:56:46.642Z,8.83
2017-12-15T11:58:49.321Z,18.53
2017-12-15T12:00:51.984Z,8.43
2017-12-15T12:02:54.649Z,12.13
2017-12-15T12:04:57.357Z,20.37
2017-12-15T12:07:00.083Z,13.37
2017-12-15T12:09:02.780Z,10.77
2017-12-15T12:11:05.499Z,11.00
2017-12-15T12:13:09.070Z,9.57
2017-12-15T12:15:11.755Z,18.07
2017-12-15T12:17:14.446Z,13.10
2017-12-15T12:19:17.137Z,14.73
2017-12-15T12:21:19.824Z,10.90
2017-12-15T12:23:22.527Z,11.63
2017-12-15T12:25:25.207Z,9.00
2017-12-15T12:27:27.861Z,14.40
2017-12-15T12:29:30.554Z,6.53
2017-12-15T12:31:33.247Z,12.63
2017-12-15T12:33:35.912Z,10.43
2017-12-15T12:35:38.587Z,6.57
2017-12-15T12:37:41.234Z,9.30
2017-12-15T12:39:43.909Z,9.30
2017-12-15T12:41:46.589Z,11.80
2017-12-15T12:43:49.256Z,7.90
2017-12-15T12:45:52.667Z,6.43
2017-12-15T12:47:55.354Z,9.53
2017-12-15T12:49:57.987Z,8.10
2017-12-15T12:52:01.404Z,11.97
2017-12-15T12:54:04.126Z,6.90
2017-12-15T12:56:06.831Z,11.30
2017-12-15T12:58:10.325Z,3.60
2017-12-15T13:00:13.097Z,6.27
2017-12-15T13:02:15.772Z,7.50
2017-12-15T13:04:18.437Z,6.33
2017-12-15T13:06:21.148Z,7.97
2017-12-15T13:08:24.607Z,8.13
2017-12-15T13:10:27.304Z,9.03
2017-12-15T13:12:29.964Z,7.93
2017-12-15T13:14:32.701Z,11.43
2017-12-15T13:16:35.447Z,9.67
2017-12-15T13:18:39.005Z,7.90
2017-12-15T13:20:41.682Z,8.63
2017-12-15T13:22:44.363Z,4.90
2017-12-15T13:24:47.068Z,9.13
2017-12-15T13:26:50.510Z,5.80
2017-12-15T13:28:53.177Z,7.33
2017-12-15T13:30:55.885Z,6.90
2017-12-15T13:32:58.557Z,42.57
2017-12-15T13:35:01.216Z,26.93
2017-12-15T13:37:03.905Z,20.87
2017-12-15T13:39:06.588Z,10.13
2017-12-15T13:41:09.248Z,14.47
2017-12-15T13:43:11.967Z,13.23
2017-12-15T13:45:15.403Z,21.30
2017-12-15T13:47:18.106Z,4.67
2017-12-15T13:49:20.790Z,6.10
2017-12-15T13:51:23.455Z,4.40
2017-12-15T13:53:26.127Z,5.63
2017-12-15T13:55:28.813Z,5.40
2017-12-15T13:57:31.453Z,7.00
2017-12-15T13:59:34.159Z,6.00
2017-12-15T14:01:36.905Z,5.73
2017-12-15T14:03:39.562Z,5.33
2017-12-15T14:05:44.001Z,5.60
2017-12-15T14:07:46.681Z,5.80
2017-12-15T14:09:49.334Z,5.77
2017-12-15T14:11:51.988Z,10.10
2017-12-15T14:13:54.668Z,5.67
2017-12-15T14:15:58.180Z,6.40
2017-12-15T14:18:01.598Z,10.13
2017-12-15T14:20:04.331Z,7.37
2017-12-15T14:22:07.776Z,6.17
2017-12-15T14:24:10.662Z,8.23
2017-12-15T14:26:13.365Z,7.13
2017-12-15T14:28:16.061Z,10.30
2017-12-15T14:30:18.726Z,10.93
2017-12-15T14:32:21.520Z,8.37
2017-12-15T14:34:24.223Z,7.57
2017-12-15T14:36:27.332Z,6.37
2017-12-15T14:38:30.023Z,6.30
2017-12-15T14:40:32.864Z,7.83
2017-12-15T14:42:36.716Z,8.27
2017-12-15T14:44:39.411Z,6.80
2017-12-15T14:46:42.141Z,6.23
2017-12-15T14:48:51.762Z,6.60
2017-12-15T14:50:47.518Z,7.63
2017-12-15T14:52:50.205Z,11.63
2017-12-15T14:54:52.862Z,16.30
2017-12-15T14:56:55.575Z,6.93
2017-12-15T14:58:58.265Z,6.97
2017-12-15T15:01:02.760Z,6.70
2017-12-15T15:03:05.432Z,7.57
2017-12-15T15:05:08.102Z,8.37
2017-12-15T15:07:10.803Z,11.10
2017-12-15T15:09:13.559Z,7.97
2017-12-15T15:11:17.019Z,8.67
2017-12-15T15:13:19.716Z,8.13
2017-12-15T15:15:26.038Z,8.20
2017-12-15T15:17:28.901Z,8.10
2017-12-15T15:19:31.601Z,7.77
2017-12-15T15:21:34.243Z,8.73
2017-12-15T15:23:36.895Z,8.10
2017-12-15T15:25:39.668Z,6.87
2017-12-15T15:27:42.435Z,8.47
2017-12-15T15:29:45.092Z,7.07
2017-12-15T15:31:47.752Z,6.80
2017-12-15T15:33:51.207Z,9.57
2017-12-15T15:35:53.899Z,7.30
2017-12-15T15:37:56.681Z,9.53
2017-12-15T15:39:59.369Z,9.57
2017-12-15T15:42:02.859Z,9.70
2017-12-15T15:44:06.341Z,13.80
2017-12-15T15:46:09.051Z,12.00
2017-12-15T15:48:11.745Z,14.07
2017-12-15T15:50:14.464Z,13.87
2017-12-15T15:52:17.955Z,13.80
2017-12-15T15:54:20.645Z,15.90
2017-12-15T15:56:23.367Z,13.20
2017-12-15T15:58:26.059Z,15.07
2017-12-15T16:00:28.763Z,16.73
2017-12-15T16:02:31.487Z,15.17
2017-12-15T16:04:34.192Z,11.23
2017-12-15T16:06:36.907Z,12.60
2017-12-15T16:08:39.589Z,14.83
2017-12-15T16:10:42.252Z,13.47
2017-12-15T16:12:44.961Z,11.80
2017-12-15T16:14:47.702Z,11.57
2017-12-15T16:16:50.402Z,11.90
2017-12-15T16:18:53.904Z,12.00
2017-12-15T16:20:56.570Z,12.03
2017-12-15T16:23:00.005Z,16.23
2017-12-15T16:25:02.691Z,14.43
2017-12-15T16:27:05.372Z,15.17
2017-12-15T16:29:08.052Z,14.03
2017-12-15T16:31:10.729Z,13.80
2017-12-15T16:33:13.432Z,14.37
2017-12-15T16:35:16.128Z,14.40
2017-12-15T16:37:19.583Z,15.67
2017-12-15T16:39:22.253Z,15.93
2017-12-15T16:41:24.934Z,15.60
2017-12-15T16:43:27.651Z,15.73
2017-12-15T16:45:31.096Z,10.63
2017-12-15T16:47:33.806Z,11.10
2017-12-15T16:49:36.489Z,13.50
2017-12-15T16:51:39.346Z,10.67
2017-12-15T16:53:42.040Z,11.37
2017-12-15T16:55:44.732Z,11.10
2017-12-15T16:57:48.194Z,11.40
2017-12-15T16:59:51.039Z,10.30
2017-12-15T17:01:53.700Z,10.13
2017-12-15T17:03:56.424Z,9.60
2017-12-15T17:05:59.118Z,12.80
2017-12-15T17:08:01.802Z,16.10
2017-12-15T17:10:05.289Z,14.83
2017-12-15T17:12:07.985Z,13.70
2017-12-15T17:14:11.441Z,14.20
2017-12-15T17:16:14.167Z,14.90
2017-12-15T17:18:17.630Z,16.07
2017-12-15T17:20:20.290Z,12.83
2017-12-15T17:22:22.996Z,11.93
2017-12-15T17:24:26.460Z,15.50
2017-12-15T17:26:29.136Z,16.47
2017-12-15T17:28:31.845Z,20.03
2017-12-15T17:30:35.299Z,17.90
2017-12-15T17:32:37.988Z,19.60
2017-12-15T17:34:40.671Z,13.43
2017-12-15T17:36:43.323Z,12.97
2017-12-15T17:38:45.991Z,12.40
2017-12-15T17:40:48.681Z,21.77
2017-12-15T17:42:51.375Z,15.97
2017-12-15T17:44:54.039Z,15.00
2017-12-15T17:46:56.710Z,15.20
2017-12-15T17:48:59.383Z,17.50
2017-12-15T17:51:02.071Z,14.20
2017-12-15T17:53:04.729Z,14.83
2017-12-15T17:55:07.386Z,21.00
2017-12-15T17:57:10.137Z,17.30
2017-12-15T17:59:14.556Z,14.07
2017-12-15T18:01:18.035Z,18.87
2017-12-15T18:03:20.673Z,15.87
2017-12-15T18:05:23.365Z,17.47
2017-12-15T18:07:26.040Z,14.83
2017-12-15T18:09:28.833Z,13.70
2017-12-15T18:11:31.538Z,17.20
2017-12-15T18:13:35.105Z,20.90
2017-12-15T18:15:37.757Z,16.20
2017-12-15T18:17:40.562Z,17.83
2017-12-15T18:19:43.393Z,19.30
2017-12-15T18:21:46.059Z,16.47
2017-12-15T18:23:48.752Z,17.50
2017-12-15T18:25:51.460Z,13.90
2017-12-15T18:27:54.130Z,19.50
2017-12-15T18:29:56.798Z,14.97
2017-12-15T18:31:59.560Z,19.50
2017-12-15T18:34:02.264Z,23.77
2017-12-15T18:36:05.092Z,18.40
2017-12-15T18:38:07.814Z,22.77
2017-12-15T18:40:10.477Z,20.77
2017-12-15T18:42:13.124Z,21.93
2017-12-15T18:44:15.825Z,20.30
2017-12-15T18:46:18.592Z,23.63
2017-12-15T18:48:21.608Z,18.03
2017-12-15T18:50:24.349Z,20.57
2017-12-15T18:52:27.088Z,20.47
2017-12-15T18:54:30.563Z,20.50
2017-12-15T18:56:34.080Z,22.63
2017-12-15T18:58:36.798Z,16.80
2017-12-15T19:00:39.495Z,20.90
2017-12-15T19:02:42.220Z,17.70
2017-12-15T19:04:45.695Z,23.53
2017-12-15T19:06:48.413Z,18.73
2017-12-15T19:08:51.156Z,22.37
2017-12-15T19:10:53.849Z,21.63
2017-12-15T19:12:57.333Z,20.30
2017-12-15T19:15:00.008Z,21.40
2017-12-15T19:17:02.717Z,22.67
2017-12-15T19:19:05.424Z,21.90
2017-12-15T19:21:08.136Z,21.97
2017-12-15T19:23:10.848Z,24.30
2017-12-15T19:25:13.615Z,22.60
2017-12-15T19:27:17.080Z,25.20
2017-12-15T19:29:19.767Z,30.00
2017-12-15T19:31:22.609Z,27.73
2017-12-15T19:33:25.302Z,27.10
2017-12-15T19:35:28.100Z,31.37
2017-12-15T19:37:30.817Z,27.87
2017-12-15T19:39:33.518Z,31.93
2017-12-15T19:41:36.201Z,24.67
2017-12-15T19:43:38.903Z,32.00
2017-12-15T19:45:42.281Z,25.23
2017-12-15T19:47:44.962Z,29.43
2017-12-15T19:49:47.646Z,26.20
2017-12-15T19:51:50.317Z,25.10
2017-12-15T19:53:52.995Z,28.17
2017-12-15T19:55:55.714Z,26.03
2017-12-15T19:57:58.383Z,27.33
2017-12-15T20:00:01.812Z,36.13
2017-12-15T20:02:04.515Z,33.47
2017-12-15T20:04:07.242Z,36.57
2017-12-15T20:06:09.959Z,33.63
2017-12-15T20:08:12.635Z,29.63
2017-12-15T20:10:15.317Z,38.20
2017-12-15T20:12:18.067Z,33.67
2017-12-15T20:14:20.730Z,48.47
2017-12-15T20:16:23.423Z,33.60
2017-12-15T20:18:26.116Z,33.17
2017-12-15T20:22:45.589Z,31.27
2017-12-15T20:24:48.274Z,31.77
2017-12-15T20:26:50.953Z,29.23
2017-12-15T20:28:53.650Z,29.10
2017-12-15T20:30:56.361Z,24.60
2017-12-15T20:32:59.046Z,32.50
2017-12-15T20:35:01.718Z,34.00
2017-12-15T20:37:04.430Z,33.90
2017-12-15T20:39:07.110Z,34.30
2017-12-15T20:41:09.779Z,36.40
2017-12-15T20:43:12.520Z,41.87
2017-12-15T20:45:15.272Z,30.83
2017-12-15T20:47:17.950Z,29.73
2017-12-15T20:49:20.745Z,28.00
2017-12-15T20:51:24.192Z,34.37
2017-12-15T20:53:26.947Z,37.37
2017-12-15T20:55:29.650Z,42.87
2017-12-15T20:57:32.881Z,26.87
2017-12-15T20:59:36.311Z,34.40
2017-12-15T21:01:39.305Z,26.40
2017-12-15T21:03:42.303Z,24.20
2017-12-15T21:05:45.189Z,27.70
2017-12-15T21:07:49.179Z,25.10
2017-12-15T21:09:52.090Z,22.30
2017-12-15T21:11:54.804Z,24.73
2017-12-15T21:13:57.528Z,30.50
2017-12-15T21:16:00.187Z,26.60
2017-12-15T21:18:02.833Z,24.70
2017-12-15T21:20:05.526Z,28.47
2017-12-15T21:22:08.181Z,37.90
2017-12-15T21:24:10.828Z,32.43
2017-12-15T21:26:13.501Z,28.20
2017-12-15T21:28:16.191Z,25.50
2017-12-15T21:30:19.685Z,31.67
2017-12-15T21:32:23.199Z,34.70
2017-12-15T21:34:25.879Z,33.07
2017-12-15T21:36:28.535Z,30.33
2017-12-15T21:38:31.997Z,24.43
2017-12-15T21:40:35.435Z,28.63
2017-12-15T21:42:38.106Z,28.60
2017-12-15T21:44:41.566Z,28.20
2017-12-15T21:46:44.230Z,25.90
2017-12-15T21:48:46.870Z,26.37
2017-12-15T21:50:49.536Z,23.10
2017-12-15T21:52:52.198Z,25.40
2017-12-15T21:54:55.645Z,30.13
2017-12-15T21:56:58.324Z,25.90
2017-12-15T21:59:00.987Z,36.00
2017-12-15T22:01:03.675Z,26.93
2017-12-15T22:03:06.338Z,24.80
2017-12-15T22:05:08.998Z,31.90
2017-12-15T22:07:11.735Z,34.20
2017-12-15T22:09:14.433Z,31.70
2017-12-15T22:11:17.893Z,27.83
2017-12-15T22:13:20.633Z,25.90
2017-12-15T22:15:24.084Z,24.87
2017-12-15T22:17:27.552Z,20.77
2017-12-15T22:19:30.241Z,21.57
2017-12-15T22:21:32.888Z,24.57
2017-12-15T22:23:35.596Z,42.37
2017-12-15T22:25:38.272Z,44.63
2017-12-15T22:27:40.975Z,58.73
2017-12-15T22:29:44.431Z,83.13
2017-12-15T22:31:47.144Z,74.83
2017-12-15T22:33:50.563Z,69.67
2017-12-15T22:35:53.209Z,67.13
2017-12-15T22:37:56.734Z,50.67
2017-12-15T22:39:59.441Z,35.50
2017-12-15T22:42:02.081Z,38.80
2017-12-15T22:44:04.765Z,43.37
2017-12-15T22:46:07.481Z,34.30
2017-12-15T22:48:10.136Z,40.00
2017-12-15T22:50:12.855Z,39.90
2017-12-15T22:52:15.569Z,46.20
2017-12-15T22:54:18.267Z,40.53
2017-12-15T22:56:20.952Z,41.23
2017-12-15T22:58:23.595Z,37.93
2017-12-15T23:00:26.295Z,39.93
2017-12-15T23:02:28.972Z,41.60
2017-12-15T23:04:31.635Z,34.33
2017-12-15T23:06:34.314Z,30.40
2017-12-15T23:08:37.029Z,27.90
2017-12-15T23:10:39.677Z,30.20
2017-12-15T23:12:42.346Z,40.77
2017-12-15T23:14:45.071Z,34.93
2017-12-15T23:16:48.499Z,38.20
2017-12-15T23:18:51.148Z,32.70
2017-12-15T23:20:54.619Z,32.60
2017-12-15T23:22:57.279Z,32.47
2017-12-15T23:24:59.971Z,33.97
2017-12-15T23:27:02.652Z,40.40
2017-12-15T23:29:05.321Z,46.10
2017-12-15T23:31:07.994Z,40.20
2017-12-15T23:33:10.666Z,39.93
2017-12-15T23:35:13.343Z,35.60
2017-12-15T23:37:16.009Z,38.10
2017-12-15T23:39:18.669Z,33.03
2017-12-15T23:41:21.319Z,39.27
2017-12-15T23:43:24.007Z,40.23
2017-12-15T23:45:26.684Z,40.03
2017-12-15T23:47:29.385Z,32.10
2017-12-15T23:49:32.099Z,45.30
2017-12-15T23:51:34.852Z,32.97
2017-12-15T23:53:37.586Z,40.93
2017-12-15T23:55:52.179Z,34.60
2017-12-15T23:57:54.841Z,34.20
2017-12-15T23:59:57.569Z,38.13
