createdAt,value
2023-04-02T01:30:24.198Z,6.36
2023-04-02T01:33:47.104Z,6.36
2023-04-02T01:35:11.519Z,6.36
2023-04-02T01:38:52.746Z,6.27
2023-04-02T01:43:51.776Z,6.16
2023-04-02T01:48:46.518Z,6.06
2023-04-02T01:53:46.628Z,6.01
2023-04-02T01:58:33.212Z,5.94
2023-04-02T01:58:48.411Z,5.94
2023-04-02T02:03:44.054Z,5.92
2023-04-02T02:03:48.426Z,5.92
2023-04-02T02:08:49.945Z,5.79
2023-04-02T02:13:47.058Z,5.70
2023-04-02T02:16:44.965Z,5.70
2023-04-02T02:18:50.004Z,5.70
2023-04-02T02:22:08.837Z,5.65
2023-04-02T02:24:04.005Z,5.65
2023-04-02T02:28:52.749Z,5.66
2023-04-02T02:33:50.652Z,5.60
2023-04-02T02:38:54.222Z,5.65
2023-04-02T02:43:55.083Z,5.53
2023-04-02T02:48:47.635Z,5.53
2023-04-02T02:53:51.708Z,5.51
2023-04-02T02:58:46.761Z,5.47
2023-04-02T03:03:48.383Z,5.48
2023-04-02T03:08:53.670Z,5.53
2023-04-02T03:13:49.935Z,5.48
2023-04-02T03:18:02.447Z,5.49
2023-04-02T03:18:53.519Z,5.49
2023-04-02T03:23:50.089Z,5.49
2023-04-02T03:28:51.430Z,5.48
2023-04-02T03:33:50.179Z,5.46
2023-04-02T03:38:51.029Z,5.47
2023-04-02T03:43:51.204Z,5.44
2023-04-02T03:48:49.928Z,5.48
2023-04-02T03:53:47.901Z,5.50
2023-04-02T03:58:52.938Z,5.48
2023-04-02T04:03:50.078Z,5.54
2023-04-02T04:08:53.546Z,5.62
2023-04-02T04:13:53.597Z,5.71
2023-04-02T04:18:51.553Z,5.84
2023-04-02T04:23:49.991Z,5.73
2023-04-02T04:27:08.518Z,5.62
2023-04-02T04:28:57.540Z,5.62
2023-04-02T04:33:53.758Z,5.52
2023-04-02T04:38:54.296Z,5.50
2023-04-02T04:43:51.301Z,5.49
2023-04-02T04:48:52.608Z,5.54
2023-04-02T04:50:27.936Z,5.61
2023-04-02T04:53:49.222Z,5.61
2023-04-02T04:58:51.845Z,5.51
2023-04-02T05:03:53.017Z,5.37
2023-04-02T05:08:50.683Z,5.26
2023-04-02T05:13:51.838Z,5.28
2023-04-02T05:18:49.750Z,5.24
2023-04-02T05:22:30.526Z,5.18
2023-04-02T05:23:50.717Z,5.18
2023-04-02T05:28:53.618Z,5.09
2023-04-02T05:33:48.056Z,5.17
2023-04-02T05:38:48.158Z,5.05
2023-04-02T05:40:54.223Z,4.96
2023-04-02T05:43:50.037Z,4.96
2023-04-02T05:48:50.640Z,5.00
2023-04-02T05:53:50.780Z,5.05
2023-04-02T05:58:50.384Z,5.11
2023-04-02T06:03:33.115Z,4.97
2023-04-02T06:03:52.754Z,4.97
2023-04-02T06:08:51.414Z,4.94
2023-04-02T06:13:46.622Z,4.80
2023-04-02T06:14:10.826Z,4.80
2023-04-02T06:19:41.847Z,4.45
2023-04-02T06:23:14.565Z,4.27
2023-04-02T06:24:57.427Z,4.27
2023-04-02T06:28:14.990Z,4.35
2023-04-02T06:29:56.101Z,4.35
2023-04-02T06:33:11.770Z,4.24
2023-04-02T06:35:19.629Z,4.24
2023-04-02T06:38:18.394Z,4.20
2023-04-02T06:42:22.334Z,4.20
2023-04-02T06:43:16.628Z,4.35
2023-04-02T06:47:29.620Z,4.35
2023-04-02T06:49:19.202Z,4.39
2023-04-02T06:49:24.626Z,4.39
2023-04-02T06:49:32.133Z,4.39
2023-04-02T06:53:19.736Z,4.31
2023-04-02T06:54:42.656Z,4.31
2023-04-02T06:56:41.186Z,4.31
2023-04-02T06:56:55.244Z,4.31
2023-04-02T06:58:09.935Z,4.26
2023-04-02T07:03:14.823Z,4.11
2023-04-02T10:32:08.556Z,4.69
2023-04-02T10:33:02.316Z,4.69
2023-04-02T10:37:47.941Z,4.67
2023-04-02T10:38:06.067Z,4.67
2023-04-02T10:43:15.961Z,4.52
2023-04-02T10:44:31.402Z,4.52
2023-04-02T10:48:05.001Z,4.51
2023-04-02T10:53:06.537Z,4.73
2023-04-02T10:58:02.001Z,4.55
2023-04-02T11:03:01.627Z,4.44
2023-04-02T11:07:42.690Z,4.37
2023-04-02T11:08:01.744Z,4.37
2023-04-02T11:13:01.225Z,4.35
2023-04-02T11:16:57.971Z,4.50
2023-04-02T11:17:57.030Z,4.50
2023-04-02T11:23:04.147Z,4.56
2023-04-02T11:26:14.062Z,4.56
2023-04-02T11:28:14.519Z,4.65
2023-04-02T11:32:26.394Z,4.75
2023-04-02T12:36:54.014Z,4.40
2023-04-02T12:41:48.619Z,4.53
2023-04-02T12:46:49.931Z,4.70
2023-04-02T12:51:49.070Z,4.83
2023-04-02T12:56:49.636Z,4.86
2023-04-02T13:01:56.086Z,4.72
2023-04-02T13:06:51.149Z,4.73
2023-04-02T13:11:48.357Z,4.79
2023-04-02T13:16:48.646Z,4.85
2023-04-02T13:21:48.566Z,4.75
2023-04-02T13:26:51.393Z,4.65
2023-04-02T13:31:49.390Z,4.51
2023-04-02T13:36:48.229Z,4.46
2023-04-02T13:41:52.776Z,4.41
2023-04-02T13:46:48.522Z,4.63
2023-04-02T13:51:50.808Z,4.37
2023-04-02T13:56:48.545Z,4.25
2023-04-02T14:01:51.519Z,4.18
2023-04-02T14:07:08.144Z,4.12
2023-04-02T14:11:53.869Z,3.97
2023-04-02T14:12:07.068Z,3.97
2023-04-02T14:16:58.177Z,4.08
2023-04-02T14:21:59.868Z,4.03
2023-04-02T14:26:59.073Z,4.05
2023-04-02T14:31:58.520Z,3.99
2023-04-02T14:36:57.701Z,3.83
2023-04-02T14:41:54.626Z,3.75
2023-04-02T14:46:48.998Z,3.74
2023-04-02T14:51:52.932Z,3.92
2023-04-02T14:55:42.776Z,3.85
2023-04-02T14:56:51.460Z,3.85
2023-04-02T15:01:51.637Z,3.86
2023-04-02T15:06:52.091Z,3.70
2023-04-02T15:11:51.691Z,3.70
2023-04-02T15:16:48.420Z,3.56
2023-04-02T15:22:02.894Z,3.45
2023-04-02T15:26:54.997Z,3.50
2023-04-02T15:31:50.442Z,3.46
2023-04-02T15:36:59.320Z,3.45
2023-04-02T15:42:01.210Z,3.38
2023-04-02T15:46:58.676Z,3.43
2023-04-02T15:52:00.757Z,3.48
2023-04-02T15:56:58.703Z,3.52
2023-04-02T16:01:55.510Z,3.42
2023-04-02T16:06:59.559Z,3.37
2023-04-02T16:11:52.249Z,3.39
2023-04-02T16:16:50.781Z,3.32
2023-04-02T16:21:55.814Z,3.28
2023-04-02T16:26:58.254Z,3.05
2023-04-02T16:31:56.121Z,2.94
2023-04-02T16:36:22.590Z,2.90
2023-04-02T16:36:57.671Z,2.90
2023-04-02T16:41:57.725Z,2.86
2023-04-02T16:46:58.377Z,2.88
2023-04-02T16:51:59.695Z,2.78
2023-04-02T16:56:59.020Z,2.81
2023-04-02T17:01:56.016Z,2.79
2023-04-02T17:06:59.898Z,2.83
2023-04-02T17:11:50.107Z,2.80
2023-04-02T17:16:51.522Z,2.83
2023-04-02T17:21:55.601Z,2.92
2023-04-02T17:26:55.803Z,2.98
2023-04-02T17:31:50.118Z,3.05
2023-04-02T17:36:57.888Z,3.08
2023-04-02T17:41:53.149Z,3.13
2023-04-02T17:46:56.687Z,3.08
2023-04-02T17:51:53.209Z,3.13
2023-04-02T17:57:02.231Z,3.15
2023-04-02T18:01:56.913Z,3.18
2023-04-02T18:07:05.942Z,3.22
2023-04-02T18:12:01.166Z,3.24
2023-04-02T18:16:53.575Z,3.27
2023-04-02T18:21:58.180Z,3.32
2023-04-02T18:26:56.841Z,3.37
2023-04-02T18:31:53.578Z,3.35
2023-04-02T18:37:04.259Z,3.36
2023-04-02T18:41:57.306Z,3.33
2023-04-02T18:46:51.145Z,3.32
2023-04-02T18:51:53.648Z,3.37
2023-04-02T18:56:48.379Z,3.42
2023-04-02T19:01:53.146Z,3.46
2023-04-02T19:06:53.584Z,3.50
2023-04-02T19:11:48.050Z,3.57
2023-04-02T19:17:00.362Z,3.63
2023-04-02T19:22:07.672Z,3.58
2023-04-02T19:26:53.160Z,3.61
2023-04-02T19:31:54.077Z,3.64
2023-04-02T19:36:53.701Z,3.67
2023-04-02T19:41:51.423Z,3.61
2023-04-02T19:46:50.373Z,3.62
2023-04-02T19:51:47.952Z,3.64
2023-04-02T19:56:48.519Z,3.58
2023-04-02T19:59:40.298Z,3.58
2023-04-02T20:01:47.911Z,3.63
2023-04-02T20:06:47.930Z,3.62
2023-04-02T20:11:48.097Z,3.63
2023-04-02T20:16:48.063Z,3.74
2023-04-02T20:21:47.877Z,3.63
2023-04-02T20:26:52.227Z,3.57
2023-04-02T20:31:47.864Z,3.51
2023-04-02T20:36:48.063Z,3.43
2023-04-02T20:41:48.277Z,3.46
2023-04-02T20:46:47.788Z,3.39
2023-04-02T20:48:19.178Z,3.39
2023-04-02T22:47:23.041Z,2.69
2023-04-02T22:51:45.778Z,2.64
2023-04-02T23:15:13.557Z,2.12
2023-04-02T23:15:49.345Z,2.12
2023-04-02T23:20:49.343Z,2.00
2023-04-02T23:25:49.515Z,1.89
2023-04-02T23:30:49.016Z,1.81
2023-04-02T23:32:06.888Z,1.81
2023-04-02T23:35:49.041Z,1.72
2023-04-02T23:39:08.331Z,1.72
2023-04-02T23:40:48.960Z,1.72
2023-04-02T23:45:49.555Z,1.65
2023-04-02T23:46:05.382Z,1.65
2023-04-02T23:50:49.121Z,1.53
2023-04-02T23:53:00.196Z,1.53
2023-04-02T23:55:49.010Z,1.37
