createdAt,value
2019-01-11T00:00:21.860Z,9.53
2019-01-11T00:02:47.986Z,9.97
2019-01-11T00:05:14.106Z,10.70
2019-01-11T00:07:40.106Z,9.40
2019-01-11T00:10:06.321Z,9.30
2019-01-11T00:12:32.391Z,8.97
2019-01-11T00:14:58.422Z,9.60
2019-01-11T00:17:24.445Z,9.00
2019-01-11T00:19:50.559Z,9.03
2019-01-11T00:22:16.668Z,9.93
2019-01-11T00:24:43.158Z,10.60
2019-01-11T00:27:09.254Z,9.40
2019-01-11T00:29:35.303Z,11.83
2019-01-11T00:32:01.327Z,12.00
2019-01-11T00:34:27.359Z,11.70
2019-01-11T00:36:53.379Z,11.13
2019-01-11T00:39:19.398Z,11.23
2019-01-11T00:41:45.412Z,10.80
2019-01-11T00:44:11.448Z,11.80
2019-01-11T00:46:37.458Z,11.87
2019-01-11T00:49:03.599Z,11.37
2019-01-11T00:51:29.622Z,9.47
2019-01-11T00:53:55.649Z,11.20
2019-01-11T00:56:21.671Z,10.60
2019-01-11T00:58:47.675Z,11.20
2019-01-11T01:01:13.695Z,11.53
2019-01-11T01:03:39.711Z,10.50
2019-01-11T01:06:05.832Z,9.53
2019-01-11T01:08:31.970Z,8.50
2019-01-11T01:10:58.090Z,8.47
2019-01-11T01:13:24.216Z,7.47
2019-01-11T01:15:50.244Z,6.60
2019-01-11T01:18:16.258Z,7.17
2019-01-11T01:20:42.472Z,7.00
2019-01-11T01:23:08.544Z,6.20
2019-01-11T01:25:34.542Z,7.40
2019-01-11T01:28:00.667Z,7.00
2019-01-11T01:30:26.666Z,7.60
2019-01-11T01:32:52.719Z,5.90
2019-01-11T01:35:18.713Z,7.07
2019-01-11T01:37:44.864Z,6.27
2019-01-11T01:40:13.179Z,5.53
2019-01-11T01:42:39.183Z,5.33
2019-01-11T01:45:08.802Z,6.60
2019-01-11T01:47:34.952Z,6.03
2019-01-11T01:50:01.094Z,5.60
2019-01-11T01:52:27.150Z,6.07
2019-01-11T01:54:53.274Z,5.87
2019-01-11T01:57:19.314Z,6.90
2019-01-11T01:59:45.310Z,7.00
2019-01-11T02:02:11.346Z,6.90
2019-01-11T02:04:37.357Z,7.90
2019-01-11T02:07:03.401Z,7.37
2019-01-11T02:09:29.456Z,7.00
2019-01-11T02:11:55.578Z,6.80
2019-01-11T02:14:21.602Z,8.60
2019-01-11T02:16:47.626Z,7.53
2019-01-11T02:19:13.635Z,8.40
2019-01-11T02:21:39.670Z,8.17
2019-01-11T02:24:05.682Z,9.10
2019-01-11T02:26:31.822Z,8.50
2019-01-11T02:28:57.860Z,9.63
2019-01-11T02:31:24.031Z,9.00
2019-01-11T02:33:50.030Z,7.97
2019-01-11T02:36:16.049Z,8.30
2019-01-11T02:38:42.123Z,7.57
2019-01-11T02:41:08.139Z,8.40
2019-01-11T02:43:34.400Z,8.30
2019-01-11T02:46:01.012Z,7.60
2019-01-11T02:48:27.018Z,7.00
2019-01-11T02:50:53.089Z,7.93
2019-01-11T02:53:19.111Z,8.40
2019-01-11T02:55:45.268Z,8.43
2019-01-11T02:58:11.283Z,10.00
2019-01-11T03:00:37.282Z,8.17
2019-01-11T03:03:04.318Z,8.33
2019-01-11T03:05:30.321Z,7.33
2019-01-11T03:07:56.361Z,8.30
2019-01-11T03:10:22.509Z,8.10
2019-01-11T03:12:48.607Z,7.50
2019-01-11T03:15:15.738Z,8.30
2019-01-11T03:17:41.878Z,8.33
2019-01-11T03:20:10.258Z,9.20
2019-01-11T03:22:36.308Z,9.50
2019-01-11T03:25:04.407Z,10.60
2019-01-11T03:27:30.426Z,8.37
2019-01-11T03:29:56.434Z,10.50
2019-01-11T03:32:22.482Z,9.63
2019-01-11T03:35:05.140Z,9.07
2019-01-11T03:37:31.193Z,9.67
2019-01-11T03:39:58.111Z,11.63
2019-01-11T03:42:24.265Z,10.13
2019-01-11T03:44:50.362Z,11.00
2019-01-11T03:47:16.415Z,10.93
2019-01-11T03:49:42.596Z,11.17
2019-01-11T03:52:08.683Z,13.33
2019-01-11T03:54:34.778Z,12.93
2019-01-11T03:57:00.817Z,13.63
2019-01-11T03:59:26.837Z,14.57
2019-01-11T04:01:52.899Z,13.80
2019-01-11T04:04:18.890Z,15.50
2019-01-11T04:06:44.983Z,14.60
2019-01-11T04:09:11.139Z,16.80
2019-01-11T04:11:37.167Z,16.67
2019-01-11T04:14:03.771Z,17.67
2019-01-11T04:16:29.797Z,17.30
2019-01-11T04:18:57.697Z,19.10
2019-01-11T04:21:23.778Z,18.30
2019-01-11T04:23:49.846Z,17.53
2019-01-11T04:26:15.855Z,21.97
2019-01-11T04:28:41.902Z,21.43
2019-01-11T04:31:08.095Z,21.73
2019-01-11T04:33:34.173Z,20.43
2019-01-11T04:36:00.240Z,20.10
2019-01-11T04:38:26.497Z,20.97
2019-01-11T04:40:52.605Z,20.77
2019-01-11T04:43:18.671Z,22.03
2019-01-11T04:45:44.799Z,21.70
2019-01-11T04:48:10.839Z,21.83
2019-01-11T04:50:36.883Z,21.57
2019-01-11T04:53:03.236Z,22.50
2019-01-11T04:55:29.386Z,24.30
2019-01-11T04:57:55.511Z,22.37
2019-01-11T05:00:21.741Z,23.17
2019-01-11T05:02:47.963Z,23.23
2019-01-11T05:05:14.507Z,20.67
2019-01-11T05:07:40.521Z,23.80
2019-01-11T05:10:09.567Z,23.40
2019-01-11T05:12:35.679Z,21.50
2019-01-11T05:15:01.982Z,23.03
2019-01-11T05:17:28.030Z,23.53
2019-01-11T05:19:54.053Z,23.00
2019-01-11T05:22:20.123Z,21.07
2019-01-11T05:24:46.126Z,20.50
2019-01-11T05:27:12.158Z,21.00
2019-01-11T05:29:38.206Z,21.00
2019-01-11T05:32:04.357Z,20.60
2019-01-11T05:34:30.378Z,21.30
2019-01-11T05:36:56.411Z,18.77
2019-01-11T05:39:22.438Z,20.17
2019-01-11T05:41:48.484Z,17.70
2019-01-11T05:44:14.651Z,19.07
2019-01-11T05:46:40.661Z,18.10
2019-01-11T05:49:06.830Z,18.00
2019-01-11T05:51:33.765Z,17.40
2019-01-11T05:53:59.782Z,17.63
2019-01-11T05:56:25.803Z,19.17
2019-01-11T05:58:53.743Z,18.57
2019-01-11T06:01:20.134Z,18.20
2019-01-11T06:03:46.176Z,20.37
2019-01-11T06:06:12.273Z,19.57
2019-01-11T06:08:38.493Z,20.00
2019-01-11T06:11:04.735Z,19.53
2019-01-11T06:13:30.747Z,20.73
2019-01-11T06:15:56.798Z,18.10
2019-01-11T06:18:22.794Z,19.73
2019-01-11T06:20:49.043Z,17.83
2019-01-11T06:23:15.161Z,17.80
2019-01-11T06:25:41.191Z,20.40
2019-01-11T06:28:07.202Z,19.93
2019-01-11T06:30:33.225Z,22.23
2019-01-11T06:32:59.218Z,20.50
2019-01-11T06:35:25.242Z,19.10
2019-01-11T06:37:51.382Z,19.73
2019-01-11T06:40:17.426Z,17.20
2019-01-11T06:42:43.556Z,19.17
2019-01-11T06:45:10.166Z,19.93
2019-01-11T06:47:36.512Z,18.13
2019-01-11T06:50:09.106Z,16.77
2019-01-11T06:52:35.163Z,18.43
2019-01-11T06:55:01.225Z,18.30
2019-01-11T06:57:27.270Z,15.90
2019-01-11T06:59:53.324Z,17.50
2019-01-11T07:02:19.341Z,18.07
2019-01-11T07:04:45.367Z,17.67
2019-01-11T07:07:11.358Z,17.07
2019-01-11T07:09:37.430Z,17.33
2019-01-11T07:12:03.454Z,16.53
2019-01-11T07:14:29.522Z,16.20
2019-01-11T07:16:55.566Z,17.97
2019-01-11T07:19:21.705Z,17.57
2019-01-11T07:21:47.927Z,17.20
2019-01-11T07:24:14.107Z,13.80
2019-01-11T07:26:40.134Z,16.87
2019-01-11T07:29:06.177Z,15.87
2019-01-11T07:31:32.741Z,16.13
2019-01-11T07:33:59.104Z,16.40
2019-01-11T07:36:27.279Z,17.00
2019-01-11T07:38:53.293Z,17.00
2019-01-11T07:41:19.457Z,16.00
2019-01-11T07:43:45.464Z,16.90
2019-01-11T07:46:11.697Z,16.17
2019-01-11T07:48:37.965Z,17.33
2019-01-11T07:51:04.090Z,16.90
2019-01-11T07:53:30.142Z,17.87
2019-01-11T07:55:56.156Z,18.83
2019-01-11T07:58:22.401Z,18.40
2019-01-11T08:00:48.393Z,17.00
2019-01-11T08:03:14.546Z,16.03
2019-01-11T08:05:40.556Z,17.00
2019-01-11T08:08:07.926Z,16.07
2019-01-11T08:10:34.020Z,17.10
2019-01-11T08:13:00.046Z,16.13
2019-01-11T08:15:26.480Z,15.57
2019-01-11T08:17:52.707Z,15.67
2019-01-11T08:20:18.835Z,15.80
2019-01-11T08:22:44.844Z,15.03
2019-01-11T08:25:13.110Z,14.90
2019-01-11T08:27:39.295Z,14.70
2019-01-11T08:30:13.022Z,17.53
2019-01-11T08:32:39.061Z,13.90
2019-01-11T08:35:08.603Z,14.80
2019-01-11T08:37:34.619Z,13.63
2019-01-11T08:40:00.748Z,14.33
2019-01-11T08:42:26.877Z,12.80
2019-01-11T08:44:52.998Z,12.90
2019-01-11T08:47:19.088Z,13.40
2019-01-11T08:49:45.176Z,12.23
2019-01-11T08:52:11.244Z,13.77
2019-01-11T08:54:37.430Z,13.13
2019-01-11T08:57:04.403Z,14.50
2019-01-11T08:59:30.539Z,12.87
2019-01-11T09:01:56.699Z,12.47
2019-01-11T09:04:22.801Z,12.27
2019-01-11T09:06:48.878Z,11.80
2019-01-11T09:09:15.122Z,12.00
2019-01-11T09:11:41.484Z,12.70
2019-01-11T09:14:09.805Z,14.17
2019-01-11T09:16:36.057Z,12.50
2019-01-11T09:19:02.264Z,13.63
2019-01-11T09:21:28.991Z,12.40
2019-01-11T09:23:55.218Z,11.40
2019-01-11T09:26:21.238Z,13.97
2019-01-11T09:28:47.541Z,10.90
2019-01-11T09:31:14.351Z,13.97
2019-01-11T09:33:40.756Z,11.13
2019-01-11T09:36:07.141Z,11.17
2019-01-11T09:38:33.175Z,11.83
2019-01-11T09:40:59.234Z,10.57
2019-01-11T09:43:25.260Z,10.20
2019-01-11T09:45:51.887Z,9.10
2019-01-11T09:48:18.078Z,9.83
2019-01-11T09:50:44.362Z,9.17
2019-01-11T09:53:10.507Z,9.10
2019-01-11T09:55:36.719Z,9.20
2019-01-11T09:58:03.089Z,8.40
2019-01-11T10:00:29.250Z,9.03
2019-01-11T10:02:57.307Z,8.37
2019-01-11T10:05:23.432Z,8.37
2019-01-11T10:07:49.416Z,8.60
2019-01-11T10:10:15.510Z,8.03
2019-01-11T10:12:41.674Z,8.30
2019-01-11T10:15:10.026Z,7.07
2019-01-11T10:17:37.430Z,9.73
2019-01-11T10:20:05.832Z,7.27
2019-01-11T10:22:32.034Z,7.53
2019-01-11T10:24:58.121Z,6.57
2019-01-11T10:27:24.263Z,6.37
2019-01-11T10:29:50.467Z,6.63
2019-01-11T10:32:16.557Z,6.30
2019-01-11T10:34:42.682Z,7.00
2019-01-11T10:37:08.835Z,8.77
2019-01-11T10:39:34.856Z,5.80
2019-01-11T10:42:00.883Z,5.93
2019-01-11T10:44:26.909Z,4.83
2019-01-11T10:46:52.926Z,5.93
2019-01-11T10:49:19.052Z,5.80
2019-01-11T10:51:45.738Z,6.03
2019-01-11T10:54:14.186Z,4.20
2019-01-11T10:56:40.200Z,6.40
2019-01-11T10:59:06.282Z,5.70
2019-01-11T11:01:32.289Z,4.70
2019-01-11T11:03:58.590Z,6.23
2019-01-11T11:06:24.724Z,4.93
2019-01-11T11:08:50.735Z,3.30
2019-01-11T11:11:16.868Z,4.20
2019-01-11T11:13:44.274Z,3.50
2019-01-11T11:16:10.566Z,5.03
2019-01-11T11:18:36.585Z,4.17
2019-01-11T11:21:02.778Z,5.00
2019-01-11T11:23:29.126Z,3.20
2019-01-11T11:25:55.494Z,4.30
2019-01-11T11:28:21.504Z,3.40
2019-01-11T11:30:50.908Z,3.50
2019-01-11T11:33:16.036Z,2.53
2019-01-11T11:35:42.135Z,3.50
2019-01-11T11:38:08.132Z,2.90
2019-01-11T11:40:34.261Z,2.90
2019-01-11T11:43:00.536Z,3.70
2019-01-11T11:45:26.677Z,3.90
2019-01-11T11:47:52.766Z,5.40
2019-01-11T11:50:18.850Z,8.10
2019-01-11T11:52:44.879Z,5.63
2019-01-11T11:55:10.967Z,8.43
2019-01-11T11:57:37.019Z,8.87
2019-01-11T12:00:10.415Z,5.07
2019-01-11T12:02:36.407Z,12.70
2019-01-11T12:05:04.919Z,9.67
2019-01-11T12:07:30.928Z,4.73
2019-01-11T12:09:56.951Z,2.63
2019-01-11T12:12:23.250Z,2.03
2019-01-11T12:14:49.370Z,2.50
2019-01-11T12:17:15.391Z,2.60
2019-01-11T12:19:41.527Z,2.30
2019-01-11T12:22:07.591Z,2.57
2019-01-11T12:24:33.629Z,2.13
2019-01-11T12:26:59.647Z,3.30
2019-01-11T12:29:25.658Z,3.07
2019-01-11T12:31:51.978Z,2.30
2019-01-11T12:34:18.262Z,1.73
2019-01-11T12:36:44.406Z,3.77
2019-01-11T12:39:10.527Z,2.83
2019-01-11T12:41:36.590Z,1.87
2019-01-11T12:44:03.567Z,3.43
2019-01-11T12:46:30.024Z,3.43
2019-01-11T12:48:56.478Z,3.00
2019-01-11T12:51:22.555Z,3.27
2019-01-11T12:53:48.551Z,3.20
2019-01-11T12:56:14.801Z,2.90
2019-01-11T12:58:40.814Z,3.67
2019-01-11T13:01:07.159Z,3.03
2019-01-11T13:03:33.490Z,3.80
2019-01-11T13:05:59.644Z,4.33
2019-01-11T13:08:25.881Z,8.90
2019-01-11T13:10:52.004Z,8.70
2019-01-11T13:13:18.099Z,8.60
2019-01-11T13:15:44.462Z,7.77
2019-01-11T13:18:10.575Z,7.53
2019-01-11T13:20:36.572Z,8.03
2019-01-11T13:23:02.955Z,13.13
2019-01-11T13:25:32.226Z,10.90
2019-01-11T13:27:57.230Z,5.63
2019-01-11T13:30:23.238Z,4.20
2019-01-11T13:32:49.350Z,4.47
2019-01-11T13:35:16.415Z,4.10
2019-01-11T13:37:42.589Z,3.20
2019-01-11T13:40:14.899Z,3.60
2019-01-11T13:42:41.023Z,3.87
2019-01-11T13:45:07.466Z,3.60
2019-01-11T13:47:33.672Z,3.20
2019-01-11T13:50:00.133Z,3.30
2019-01-11T13:52:26.362Z,3.23
2019-01-11T13:54:52.402Z,4.37
2019-01-11T13:57:18.423Z,4.00
2019-01-11T13:59:44.733Z,4.17
2019-01-11T14:02:10.994Z,3.87
2019-01-11T14:04:37.296Z,4.97
2019-01-11T14:07:03.341Z,5.07
2019-01-11T14:09:29.347Z,4.13
2019-01-11T14:11:55.389Z,2.97
2019-01-11T14:14:21.401Z,3.17
2019-01-11T14:16:47.506Z,4.33
2019-01-11T14:19:13.631Z,8.60
2019-01-11T14:21:39.815Z,12.50
2019-01-11T14:24:06.064Z,5.83
2019-01-11T14:26:32.417Z,13.13
2019-01-11T14:28:58.446Z,10.93
2019-01-11T14:31:24.476Z,9.87
2019-01-11T14:33:50.471Z,12.03
2019-01-11T14:36:16.506Z,7.87
2019-01-11T14:38:42.550Z,4.90
2019-01-11T14:41:08.970Z,4.57
2019-01-11T14:43:35.162Z,4.90
2019-01-11T14:46:01.543Z,4.17
2019-01-11T14:48:27.660Z,5.10
2019-01-11T14:50:53.716Z,4.93
2019-01-11T14:53:19.818Z,6.03
2019-01-11T14:55:45.848Z,5.37
2019-01-11T14:58:11.865Z,5.50
2019-01-11T15:00:38.170Z,4.53
2019-01-11T15:03:04.347Z,6.07
2019-01-11T15:05:30.810Z,5.30
2019-01-11T15:07:57.407Z,4.00
2019-01-11T15:10:23.710Z,6.40
2019-01-11T15:12:49.853Z,4.80
2019-01-11T15:15:15.903Z,5.33
2019-01-11T15:17:41.950Z,5.50
2019-01-11T15:20:10.772Z,5.10
2019-01-11T15:22:36.918Z,6.57
2019-01-11T15:25:05.054Z,5.57
2019-01-11T15:27:31.055Z,5.50
2019-01-11T15:29:57.071Z,6.03
2019-01-11T15:32:23.104Z,5.90
2019-01-11T15:34:49.177Z,9.50
2019-01-11T15:37:15.190Z,5.97
2019-01-11T15:39:41.301Z,4.47
2019-01-11T15:42:07.436Z,9.43
2019-01-11T15:44:33.488Z,6.70
2019-01-11T15:46:59.491Z,7.30
2019-01-11T15:49:25.548Z,7.20
2019-01-11T15:51:51.586Z,7.50
2019-01-11T15:54:17.717Z,6.70
2019-01-11T15:56:43.718Z,8.73
2019-01-11T15:59:09.759Z,6.67
2019-01-11T16:01:35.781Z,6.93
2019-01-11T16:04:05.186Z,7.10
2019-01-11T16:06:31.415Z,6.90
2019-01-11T16:09:09.622Z,4.90
2019-01-11T16:11:42.355Z,7.60
2019-01-11T16:14:15.462Z,5.83
2019-01-11T16:16:41.465Z,7.00
2019-01-11T16:19:07.517Z,8.20
2019-01-11T16:21:33.671Z,7.23
2019-01-11T16:23:59.796Z,8.57
2019-01-11T16:26:25.878Z,8.30
2019-01-11T16:28:51.944Z,6.60
2019-01-11T16:31:18.030Z,8.40
2019-01-11T16:33:44.201Z,6.70
2019-01-11T16:36:10.330Z,9.73
2019-01-11T16:38:36.448Z,6.87
2019-01-11T16:41:02.564Z,9.63
2019-01-11T16:43:28.612Z,7.63
2019-01-11T16:45:54.616Z,8.97
2019-01-11T16:48:20.672Z,10.57
2019-01-11T16:50:46.658Z,9.07
2019-01-11T16:53:12.765Z,9.07
2019-01-11T16:55:38.898Z,8.57
2019-01-11T16:58:05.788Z,9.27
2019-01-11T17:00:31.970Z,8.80
2019-01-11T17:02:57.969Z,7.97
2019-01-11T17:05:23.997Z,10.53
2019-01-11T17:07:50.023Z,9.50
2019-01-11T17:10:16.068Z,10.90
2019-01-11T17:12:42.245Z,8.50
2019-01-11T17:15:12.354Z,10.20
2019-01-11T17:17:38.438Z,10.33
2019-01-11T17:20:08.247Z,9.30
2019-01-11T17:22:34.371Z,7.87
2019-01-11T17:25:00.470Z,8.97
2019-01-11T17:27:26.635Z,10.70
2019-01-11T17:29:52.667Z,7.97
2019-01-11T17:32:18.852Z,9.23
2019-01-11T17:34:44.964Z,8.50
2019-01-11T17:37:11.160Z,9.80
2019-01-11T17:39:37.193Z,9.97
2019-01-11T17:42:03.727Z,9.77
2019-01-11T17:44:29.977Z,8.73
2019-01-11T17:46:55.978Z,9.30
2019-01-11T17:49:22.046Z,10.70
2019-01-11T17:51:48.151Z,11.03
2019-01-11T17:54:14.350Z,9.50
2019-01-11T17:56:41.449Z,11.17
2019-01-11T17:59:07.610Z,9.37
2019-01-11T18:01:34.162Z,9.20
2019-01-11T18:04:00.275Z,9.50
2019-01-11T18:06:28.526Z,10.63
2019-01-11T18:09:01.129Z,9.93
2019-01-11T18:11:28.535Z,8.90
2019-01-11T18:13:58.049Z,8.90
2019-01-11T18:16:25.518Z,10.73
2019-01-11T18:18:52.939Z,8.50
2019-01-11T18:21:19.360Z,11.10
2019-01-11T18:23:45.488Z,12.77
2019-01-11T18:26:11.858Z,11.27
2019-01-11T18:28:38.052Z,9.13
2019-01-11T18:31:05.220Z,11.07
2019-01-11T18:33:31.243Z,9.97
2019-01-11T18:35:57.379Z,9.63
2019-01-11T18:38:23.790Z,8.20
2019-01-11T18:40:49.774Z,10.20
2019-01-11T18:43:15.926Z,9.90
2019-01-11T18:45:41.935Z,11.60
2019-01-11T18:48:08.110Z,11.03
2019-01-11T18:50:34.267Z,10.80
2019-01-11T18:53:01.102Z,10.47
2019-01-11T18:55:27.298Z,10.60
2019-01-11T18:57:53.611Z,10.20
2019-01-11T19:00:21.710Z,10.60
2019-01-11T19:02:47.886Z,9.50
2019-01-11T19:05:14.602Z,9.47
2019-01-11T19:07:46.126Z,11.60
2019-01-11T19:10:14.682Z,9.67
2019-01-11T19:12:42.567Z,10.17
2019-01-11T19:15:12.412Z,10.33
2019-01-11T19:17:38.554Z,9.03
2019-01-11T19:20:10.864Z,10.80
2019-01-11T19:22:37.003Z,10.83
2019-01-11T19:25:07.061Z,9.60
2019-01-11T19:27:33.138Z,11.33
2019-01-11T19:29:59.230Z,9.80
2019-01-11T19:32:26.180Z,10.43
2019-01-11T19:34:52.637Z,11.63
2019-01-11T19:37:18.963Z,10.57
2019-01-11T19:39:46.101Z,10.77
2019-01-11T19:42:12.767Z,9.30
2019-01-11T19:44:39.226Z,9.50
2019-01-11T19:47:05.784Z,10.17
2019-01-11T19:49:32.056Z,11.23
2019-01-11T19:51:58.711Z,11.67
2019-01-11T19:54:24.833Z,10.10
2019-01-11T19:56:51.229Z,10.70
2019-01-11T19:59:17.407Z,10.80
2019-01-11T20:01:43.864Z,9.13
2019-01-11T20:04:10.038Z,11.27
2019-01-11T20:06:36.259Z,10.00
2019-01-11T20:09:05.682Z,10.87
2019-01-11T20:11:31.880Z,10.83
2019-01-11T20:13:58.134Z,10.07
2019-01-11T20:16:24.402Z,10.00
2019-01-11T20:18:51.027Z,10.70
2019-01-11T20:21:17.103Z,11.20
2019-01-11T20:23:44.661Z,10.30
2019-01-11T20:26:11.530Z,10.63
2019-01-11T20:28:37.825Z,10.30
2019-01-11T20:31:04.067Z,9.80
2019-01-11T20:33:30.294Z,9.20
2019-01-11T20:35:56.321Z,10.23
2019-01-11T20:38:22.525Z,13.60
2019-01-11T20:40:48.739Z,12.53
2019-01-11T20:43:14.859Z,17.03
2019-01-11T20:45:41.198Z,13.87
2019-01-11T20:48:07.303Z,30.20
2019-01-11T20:50:33.681Z,12.70
2019-01-11T20:52:59.984Z,18.00
2019-01-11T20:55:26.267Z,23.90
2019-01-11T20:57:52.393Z,16.30
2019-01-11T21:00:24.085Z,11.93
2019-01-11T21:02:50.190Z,17.63
2019-01-11T21:05:17.271Z,14.97
2019-01-11T21:07:43.454Z,17.43
2019-01-11T21:10:10.674Z,15.20
2019-01-11T21:12:36.877Z,9.40
2019-01-11T21:15:06.514Z,12.60
2019-01-11T21:17:32.567Z,8.53
2019-01-11T21:19:58.906Z,8.73
2019-01-11T21:22:24.963Z,9.73
2019-01-11T21:24:51.061Z,10.90
2019-01-11T21:27:17.115Z,9.83
2019-01-11T21:29:43.180Z,9.90
2019-01-11T21:32:09.334Z,9.20
2019-01-11T21:34:35.411Z,10.07
2019-01-11T21:37:01.581Z,9.70
2019-01-11T21:39:27.713Z,9.50
2019-01-11T21:41:53.862Z,10.20
2019-01-11T21:44:19.959Z,10.40
2019-01-11T21:46:46.577Z,10.40
2019-01-11T21:49:12.725Z,8.93
2019-01-11T21:51:38.787Z,9.33
2019-01-11T21:54:05.078Z,9.70
2019-01-11T21:56:31.102Z,8.67
2019-01-11T21:58:57.259Z,13.10
2019-01-11T22:01:23.374Z,9.67
2019-01-11T22:03:49.414Z,9.90
2019-01-11T22:06:15.530Z,29.17
2019-01-11T22:08:41.536Z,12.00
2019-01-11T22:11:07.591Z,10.90
2019-01-11T22:13:33.745Z,11.23
2019-01-11T22:15:59.882Z,13.53
2019-01-11T22:18:26.243Z,17.47
2019-01-11T22:20:52.386Z,21.50
2019-01-11T22:23:23.754Z,19.20
2019-01-11T22:25:46.666Z,20.80
2019-01-11T22:28:12.798Z,11.20
2019-01-11T22:30:38.850Z,11.40
2019-01-11T22:33:04.857Z,12.17
2019-01-11T22:35:30.930Z,12.40
2019-01-11T22:37:58.343Z,10.43
2019-01-11T22:40:24.430Z,10.40
2019-01-11T22:42:55.556Z,8.13
2019-01-11T22:45:21.680Z,9.40
2019-01-11T22:47:47.921Z,12.03
2019-01-11T22:50:15.167Z,9.60
2019-01-11T22:52:41.223Z,9.87
2019-01-11T22:55:09.689Z,10.23
2019-01-11T22:57:35.726Z,10.60
2019-01-11T23:00:04.106Z,9.50
2019-01-11T23:02:32.559Z,9.47
2019-01-11T23:04:58.930Z,9.30
2019-01-11T23:07:26.767Z,8.83
2019-01-11T23:09:53.154Z,9.87
2019-01-11T23:12:23.326Z,11.73
2019-01-11T23:14:49.396Z,9.30
2019-01-11T23:17:25.185Z,9.70
2019-01-11T23:19:51.222Z,9.03
2019-01-11T23:22:17.341Z,11.33
2019-01-11T23:24:43.522Z,8.23
2019-01-11T23:27:09.841Z,8.77
2019-01-11T23:29:35.912Z,12.07
2019-01-11T23:32:02.065Z,9.50
2019-01-11T23:34:28.054Z,9.70
2019-01-11T23:36:54.102Z,8.33
2019-01-11T23:39:20.106Z,10.00
2019-01-11T23:41:46.174Z,9.10
2019-01-11T23:44:12.298Z,9.10
2019-01-11T23:46:38.307Z,9.90
2019-01-11T23:49:04.383Z,9.40
2019-01-11T23:51:30.657Z,8.63
2019-01-11T23:53:56.984Z,8.70
2019-01-11T23:56:23.018Z,11.23
2019-01-11T23:58:49.043Z,9.97
