createdAt,value
2019-02-28T00:01:25.187Z,58.90
2019-02-28T00:03:52.603Z,58.90
2019-02-28T00:06:19.992Z,58.80
2019-02-28T00:08:47.400Z,59.00
2019-02-28T00:11:14.845Z,58.90
2019-02-28T00:13:45.210Z,58.80
2019-02-28T00:16:12.610Z,58.70
2019-02-28T00:18:40.045Z,58.60
2019-02-28T00:21:07.462Z,58.60
2019-02-28T00:23:34.924Z,58.50
2019-02-28T00:26:02.364Z,58.50
2019-02-28T00:28:29.779Z,58.50
2019-02-28T00:30:57.276Z,58.30
2019-02-28T00:33:24.720Z,58.40
2019-02-28T00:35:52.110Z,58.50
2019-02-28T00:38:19.515Z,58.60
2019-02-28T00:40:46.939Z,58.70
2019-02-28T00:43:14.336Z,58.50
2019-02-28T00:45:41.756Z,58.50
2019-02-28T00:48:09.155Z,58.70
2019-02-28T00:50:36.604Z,58.60
2019-02-28T00:53:06.368Z,58.70
2019-02-28T00:55:33.150Z,58.60
2019-02-28T00:58:00.632Z,58.40
2019-02-28T01:00:28.046Z,58.10
2019-02-28T01:02:55.819Z,58.30
2019-02-28T01:05:23.296Z,58.50
2019-02-28T01:07:50.695Z,58.40
2019-02-28T01:10:18.107Z,58.10
2019-02-28T01:12:45.568Z,58.20
2019-02-28T01:15:13.000Z,58.20
2019-02-28T01:17:40.441Z,58.10
2019-02-28T01:20:07.865Z,58.00
2019-02-28T01:22:35.256Z,58.00
2019-02-28T01:25:02.644Z,58.00
2019-02-28T01:27:30.171Z,58.20
2019-02-28T01:29:57.568Z,58.10
2019-02-28T01:32:24.953Z,58.20
2019-02-28T01:34:52.288Z,58.00
2019-02-28T01:37:20.883Z,58.60
2019-02-28T01:39:48.714Z,57.90
2019-02-28T01:42:16.225Z,58.00
2019-02-28T01:44:45.271Z,57.80
2019-02-28T01:47:12.727Z,58.00
2019-02-28T01:49:40.157Z,57.90
2019-02-28T01:52:10.180Z,57.80
2019-02-28T01:54:36.663Z,57.80
2019-02-28T01:57:04.103Z,57.90
2019-02-28T01:59:31.575Z,57.80
2019-02-28T02:01:58.882Z,57.70
2019-02-28T02:04:26.213Z,58.00
2019-02-28T02:06:53.913Z,57.90
2019-02-28T02:09:21.373Z,57.80
2019-02-28T02:11:48.947Z,57.80
2019-02-28T02:14:16.347Z,58.40
2019-02-28T02:16:43.748Z,57.80
2019-02-28T02:19:11.233Z,57.90
2019-02-28T02:21:38.623Z,57.70
2019-02-28T02:24:06.179Z,57.90
2019-02-28T02:26:33.565Z,57.70
2019-02-28T02:29:01.852Z,57.70
2019-02-28T02:31:29.518Z,57.60
2019-02-28T02:33:57.028Z,57.70
2019-02-28T02:36:24.490Z,57.90
2019-02-28T02:38:51.915Z,57.90
2019-02-28T02:41:19.308Z,57.60
2019-02-28T02:43:46.698Z,57.80
2019-02-28T02:46:19.688Z,57.60
2019-02-28T02:48:43.409Z,57.60
2019-02-28T02:51:12.506Z,57.60
2019-02-28T02:53:42.119Z,57.70
2019-02-28T02:56:09.405Z,57.60
2019-02-28T02:58:36.842Z,57.50
2019-02-28T03:01:04.304Z,57.90
2019-02-28T03:03:31.725Z,57.40
2019-02-28T03:05:59.138Z,57.30
2019-02-28T03:08:26.621Z,57.50
2019-02-28T03:10:54.028Z,57.50
2019-02-28T03:13:21.484Z,57.50
2019-02-28T03:15:48.874Z,57.50
2019-02-28T03:18:20.408Z,57.50
2019-02-28T03:20:45.407Z,57.40
2019-02-28T03:23:12.812Z,57.60
2019-02-28T03:25:40.275Z,57.60
2019-02-28T03:28:07.820Z,57.50
2019-02-28T03:30:35.260Z,57.40
2019-02-28T03:33:02.742Z,57.40
2019-02-28T03:35:39.943Z,57.60
2019-02-28T03:37:59.360Z,57.50
2019-02-28T03:40:26.771Z,57.40
2019-02-28T03:42:54.197Z,57.40
2019-02-28T03:45:21.609Z,57.50
2019-02-28T03:47:49.017Z,57.50
2019-02-28T03:50:16.559Z,57.50
2019-02-28T03:52:44.901Z,57.40
2019-02-28T03:55:12.535Z,57.30
2019-02-28T03:57:39.988Z,57.40
2019-02-28T04:00:07.384Z,57.30
2019-02-28T04:02:34.793Z,57.20
2019-02-28T04:05:02.336Z,57.30
2019-02-28T04:07:29.807Z,57.30
2019-02-28T04:09:57.201Z,57.30
2019-02-28T04:12:24.629Z,57.20
2019-02-28T04:14:52.023Z,57.20
2019-02-28T04:17:19.503Z,57.30
2019-02-28T04:19:46.927Z,57.60
2019-02-28T04:22:14.337Z,57.40
2019-02-28T04:24:46.398Z,57.20
2019-02-28T04:27:10.889Z,57.10
2019-02-28T04:29:38.399Z,57.20
2019-02-28T04:32:05.872Z,57.20
2019-02-28T04:34:33.313Z,57.20
2019-02-28T04:37:00.779Z,57.10
2019-02-28T04:39:28.199Z,57.10
2019-02-28T04:41:55.681Z,57.20
2019-02-28T04:44:23.095Z,56.90
2019-02-28T04:46:50.521Z,57.00
2019-02-28T04:49:21.775Z,57.00
2019-02-28T04:51:47.067Z,57.80
2019-02-28T04:54:14.498Z,57.60
2019-02-28T04:56:42.347Z,57.00
2019-02-28T04:59:11.038Z,57.00
2019-02-28T05:01:38.493Z,57.00
2019-02-28T05:04:05.950Z,57.00
2019-02-28T05:06:33.377Z,57.10
2019-02-28T05:09:00.890Z,57.00
2019-02-28T05:11:30.571Z,57.00
2019-02-28T05:13:57.463Z,56.80
2019-02-28T05:16:24.895Z,57.00
2019-02-28T05:18:52.296Z,56.80
2019-02-28T05:21:20.281Z,56.90
2019-02-28T05:23:48.176Z,56.80
2019-02-28T05:26:15.590Z,56.80
2019-02-28T05:28:43.063Z,56.70
2019-02-28T05:31:10.477Z,56.70
2019-02-28T05:33:38.447Z,56.70
2019-02-28T05:36:07.016Z,56.80
2019-02-28T05:38:34.483Z,57.00
2019-02-28T05:41:01.942Z,56.80
2019-02-28T05:43:32.129Z,56.30
2019-02-28T05:45:59.435Z,56.80
2019-02-28T05:48:27.343Z,57.10
2019-02-28T05:50:54.777Z,56.80
2019-02-28T05:53:22.195Z,56.80
2019-02-28T05:55:49.675Z,56.80
2019-02-28T05:58:18.415Z,56.90
2019-02-28T06:00:46.059Z,56.90
2019-02-28T06:03:13.466Z,56.70
2019-02-28T06:05:43.433Z,56.70
2019-02-28T06:08:10.123Z,56.80
2019-02-28T06:10:37.528Z,56.90
2019-02-28T06:13:04.951Z,56.60
2019-02-28T06:15:34.231Z,56.70
2019-02-28T06:18:04.315Z,56.80
2019-02-28T06:20:31.748Z,56.70
2019-02-28T06:22:59.179Z,56.70
2019-02-28T06:25:26.554Z,56.70
2019-02-28T06:27:54.013Z,56.80
2019-02-28T06:30:21.494Z,56.60
2019-02-28T06:32:48.967Z,56.70
2019-02-28T06:35:20.235Z,56.50
2019-02-28T06:37:45.768Z,56.70
2019-02-28T06:40:13.169Z,56.80
2019-02-28T06:42:43.462Z,56.80
2019-02-28T06:45:09.921Z,56.70
2019-02-28T06:47:39.012Z,56.80
2019-02-28T06:50:06.663Z,56.60
2019-02-28T06:52:34.172Z,56.60
2019-02-28T06:55:01.680Z,56.70
2019-02-28T06:57:29.095Z,56.90
2019-02-28T06:59:56.480Z,56.50
2019-02-28T07:02:23.880Z,55.40
2019-02-28T07:04:51.371Z,55.30
2019-02-28T07:07:18.856Z,55.10
2019-02-28T07:09:46.255Z,55.10
2019-02-28T07:12:13.669Z,55.20
2019-02-28T07:14:41.065Z,55.20
2019-02-28T07:17:10.775Z,55.30
2019-02-28T07:19:37.588Z,56.60
2019-02-28T07:22:05.000Z,57.30
2019-02-28T07:24:37.269Z,57.40
2019-02-28T07:27:01.550Z,57.90
2019-02-28T07:29:28.956Z,57.70
2019-02-28T07:32:00.039Z,57.80
2019-02-28T07:34:25.554Z,57.70
2019-02-28T07:36:52.966Z,57.70
2019-02-28T07:39:20.358Z,57.50
2019-02-28T07:41:47.824Z,57.60
2019-02-28T07:44:21.259Z,57.30
2019-02-28T07:46:44.494Z,58.10
2019-02-28T07:49:12.095Z,57.60
2019-02-28T07:51:39.563Z,57.30
2019-02-28T07:54:06.959Z,57.20
2019-02-28T07:56:34.400Z,57.30
2019-02-28T07:59:05.357Z,57.20
2019-02-28T08:01:30.937Z,57.20
2019-02-28T08:03:58.367Z,57.40
2019-02-28T08:06:25.791Z,57.20
2019-02-28T08:08:53.343Z,57.20
2019-02-28T08:11:20.979Z,57.10
2019-02-28T08:13:48.564Z,57.20
2019-02-28T08:16:15.977Z,57.20
2019-02-28T08:18:43.456Z,57.40
2019-02-28T08:21:10.863Z,57.40
2019-02-28T08:23:38.272Z,57.30
2019-02-28T08:26:05.797Z,57.10
2019-02-28T08:28:36.731Z,56.90
2019-02-28T08:31:02.515Z,56.80
2019-02-28T08:33:29.956Z,57.00
2019-02-28T08:35:57.404Z,57.30
2019-02-28T08:38:24.805Z,57.20
2019-02-28T08:40:52.234Z,57.20
2019-02-28T08:43:26.893Z,57.40
2019-02-28T08:45:49.233Z,57.40
2019-02-28T08:48:16.690Z,57.40
2019-02-28T08:50:44.115Z,57.70
2019-02-28T08:53:12.469Z,57.50
2019-02-28T08:55:44.259Z,57.50
2019-02-28T08:58:10.068Z,57.60
2019-02-28T09:00:37.798Z,57.50
2019-02-28T09:03:05.364Z,57.70
2019-02-28T09:05:32.750Z,57.60
2019-02-28T09:08:00.386Z,57.70
2019-02-28T09:10:27.939Z,57.80
2019-02-28T09:12:55.326Z,57.80
2019-02-28T09:15:22.716Z,57.70
2019-02-28T09:17:50.137Z,58.00
2019-02-28T09:20:17.579Z,58.00
2019-02-28T09:22:45.225Z,58.00
2019-02-28T09:25:12.657Z,58.00
2019-02-28T09:27:40.060Z,58.00
2019-02-28T09:30:07.472Z,57.80
2019-02-28T09:32:34.981Z,57.60
2019-02-28T09:35:05.482Z,57.70
2019-02-28T09:37:31.616Z,57.60
2019-02-28T09:39:59.068Z,57.60
2019-02-28T09:42:26.487Z,57.60
2019-02-28T09:44:53.888Z,57.80
2019-02-28T09:47:23.367Z,57.80
2019-02-28T09:49:50.417Z,57.70
2019-02-28T09:52:17.886Z,57.80
2019-02-28T09:54:45.475Z,57.90
2019-02-28T09:57:15.386Z,57.80
2019-02-28T09:59:42.024Z,58.50
2019-02-28T10:02:09.638Z,58.10
2019-02-28T10:04:37.123Z,58.00
2019-02-28T10:07:04.569Z,57.80
2019-02-28T10:09:31.971Z,58.10
2019-02-28T10:11:59.408Z,57.90
2019-02-28T10:14:28.820Z,58.50
2019-02-28T10:16:55.931Z,58.60
2019-02-28T10:19:23.827Z,57.90
2019-02-28T10:21:52.083Z,58.10
2019-02-28T10:24:19.831Z,58.00
2019-02-28T10:26:48.249Z,58.00
2019-02-28T10:29:16.370Z,57.90
2019-02-28T10:31:43.779Z,57.90
2019-02-28T10:34:11.209Z,58.00
2019-02-28T10:36:38.673Z,57.80
2019-02-28T10:39:08.942Z,57.80
2019-02-28T10:41:35.332Z,57.60
2019-02-28T10:44:02.748Z,57.70
2019-02-28T10:46:30.128Z,57.60
2019-02-28T10:48:57.530Z,57.50
2019-02-28T10:51:24.932Z,57.60
2019-02-28T10:53:52.568Z,57.60
2019-02-28T10:56:20.067Z,57.60
2019-02-28T10:58:50.086Z,57.50
2019-02-28T11:01:17.678Z,57.60
2019-02-28T11:03:45.115Z,57.50
2019-02-28T11:06:12.532Z,57.80
2019-02-28T11:08:40.013Z,57.50
2019-02-28T11:11:10.396Z,58.00
2019-02-28T11:13:36.585Z,58.20
2019-02-28T11:16:04.041Z,58.00
2019-02-28T11:18:31.429Z,57.80
2019-02-28T11:20:59.372Z,57.80
2019-02-28T11:23:26.824Z,57.80
2019-02-28T11:25:54.280Z,57.80
2019-02-28T11:28:21.675Z,57.90
2019-02-28T11:30:49.253Z,58.00
2019-02-28T11:33:16.706Z,58.00
2019-02-28T11:35:44.148Z,58.00
2019-02-28T11:38:11.597Z,58.00
2019-02-28T11:40:40.528Z,58.10
2019-02-28T11:43:08.150Z,58.70
2019-02-28T11:45:35.542Z,58.20
2019-02-28T11:48:02.981Z,58.20
2019-02-28T11:50:30.440Z,58.20
2019-02-28T11:53:03.289Z,58.10
2019-02-28T11:55:27.214Z,58.10
2019-02-28T11:57:54.728Z,58.10
2019-02-28T12:00:22.148Z,58.00
2019-02-28T12:02:53.220Z,58.00
2019-02-28T12:05:18.907Z,58.20
2019-02-28T12:07:46.301Z,58.10
2019-02-28T12:10:14.821Z,58.20
2019-02-28T12:12:44.669Z,58.20
2019-02-28T12:15:11.351Z,58.10
2019-02-28T12:17:38.775Z,58.20
2019-02-28T12:20:06.186Z,58.00
2019-02-28T12:22:33.647Z,57.80
2019-02-28T12:25:04.422Z,57.70
2019-02-28T12:27:30.558Z,57.60
2019-02-28T12:29:58.014Z,57.60
2019-02-28T12:32:25.495Z,57.60
2019-02-28T12:34:52.945Z,57.50
2019-02-28T12:37:22.113Z,57.30
2019-02-28T12:39:49.707Z,57.30
2019-02-28T12:42:17.121Z,57.20
2019-02-28T12:44:46.281Z,57.20
2019-02-28T12:47:13.816Z,57.30
2019-02-28T12:49:41.278Z,57.70
2019-02-28T12:52:11.254Z,57.90
2019-02-28T12:54:38.188Z,58.20
2019-02-28T12:57:05.646Z,58.40
2019-02-28T12:59:34.776Z,58.50
2019-02-28T13:02:07.438Z,59.20
2019-02-28T13:04:32.525Z,58.90
2019-02-28T13:07:00.455Z,58.90
2019-02-28T13:09:27.881Z,59.00
2019-02-28T13:11:55.282Z,58.90
2019-02-28T13:14:22.770Z,59.00
2019-02-28T13:16:50.312Z,58.60
2019-02-28T13:19:20.102Z,58.70
2019-02-28T13:21:47.855Z,59.60
2019-02-28T13:24:15.460Z,58.70
2019-02-28T13:26:42.951Z,58.60
2019-02-28T13:29:10.387Z,58.70
2019-02-28T13:31:37.889Z,58.60
2019-02-28T13:34:05.431Z,58.60
2019-02-28T13:36:32.942Z,58.80
2019-02-28T13:39:00.547Z,58.80
2019-02-28T13:41:28.106Z,58.70
2019-02-28T13:43:59.436Z,58.30
2019-02-28T13:46:32.246Z,58.20
2019-02-28T13:48:53.952Z,58.30
2019-02-28T13:51:21.366Z,58.20
2019-02-28T13:53:48.830Z,58.20
2019-02-28T13:56:18.004Z,58.30
2019-02-28T13:58:45.600Z,58.30
2019-02-28T14:01:13.054Z,58.30
2019-02-28T14:03:42.249Z,58.00
2019-02-28T14:06:12.270Z,58.10
2019-02-28T14:08:38.896Z,58.10
2019-02-28T14:11:10.138Z,58.20
2019-02-28T14:13:35.537Z,58.10
2019-02-28T14:16:03.065Z,57.90
2019-02-28T14:18:30.585Z,58.00
2019-02-28T14:20:59.509Z,58.00
2019-02-28T14:23:27.235Z,57.90
2019-02-28T14:25:54.669Z,58.00
2019-02-28T14:28:22.077Z,57.90
2019-02-28T14:30:49.512Z,58.10
2019-02-28T14:33:19.473Z,58.00
2019-02-28T14:35:46.102Z,58.10
2019-02-28T14:38:13.824Z,58.00
2019-02-28T14:40:41.237Z,57.90
2019-02-28T14:43:08.652Z,58.00
2019-02-28T14:45:39.279Z,58.00
2019-02-28T14:48:05.255Z,57.90
2019-02-28T14:50:32.768Z,57.90
2019-02-28T14:53:00.175Z,57.90
2019-02-28T14:55:29.299Z,58.10
2019-02-28T14:57:56.791Z,57.90
2019-02-28T15:00:25.612Z,57.90
2019-02-28T15:02:53.353Z,58.00
2019-02-28T15:05:21.654Z,57.70
2019-02-28T15:07:49.291Z,57.70
2019-02-28T15:10:16.687Z,57.80
2019-02-28T15:12:44.207Z,57.90
2019-02-28T15:15:11.617Z,57.80
2019-02-28T15:17:40.531Z,58.00
2019-02-28T15:20:08.222Z,57.70
2019-02-28T15:22:35.615Z,57.70
2019-02-28T15:25:04.404Z,57.70
2019-02-28T15:27:32.124Z,57.70
2019-02-28T15:29:59.839Z,57.70
2019-02-28T15:32:27.436Z,57.70
2019-02-28T15:34:54.857Z,57.70
2019-02-28T15:37:22.262Z,57.60
2019-02-28T15:39:50.044Z,57.60
2019-02-28T15:42:18.316Z,57.70
2019-02-28T15:44:45.731Z,57.70
2019-02-28T15:47:13.115Z,57.60
2019-02-28T15:49:41.825Z,57.70
2019-02-28T15:52:09.823Z,57.70
2019-02-28T15:54:37.257Z,57.70
2019-02-28T15:57:04.777Z,57.50
2019-02-28T15:59:32.255Z,57.50
2019-02-28T16:01:59.721Z,57.60
2019-02-28T16:04:27.152Z,57.50
2019-02-28T16:06:57.958Z,57.70
2019-02-28T16:09:23.671Z,57.60
2019-02-28T16:11:51.104Z,57.60
2019-02-28T16:14:18.627Z,57.30
2019-02-28T16:16:46.114Z,57.30
2019-02-28T16:19:13.592Z,57.30
2019-02-28T16:21:41.605Z,57.30
2019-02-28T16:24:09.113Z,57.80
2019-02-28T16:26:36.614Z,58.10
2019-02-28T16:29:04.063Z,58.30
2019-02-28T16:31:31.555Z,58.30
2019-02-28T16:34:08.036Z,58.30
2019-02-28T16:36:29.219Z,58.40
2019-02-28T16:38:56.834Z,58.20
2019-02-28T16:41:24.352Z,58.50
2019-02-28T16:43:52.261Z,58.40
2019-02-28T16:46:21.054Z,58.30
2019-02-28T16:48:48.492Z,58.40
2019-02-28T16:51:18.696Z,58.30
2019-02-28T16:53:47.890Z,58.90
2019-02-28T16:56:16.012Z,58.30
2019-02-28T16:58:43.555Z,58.50
2019-02-28T17:01:11.015Z,58.40
2019-02-28T17:03:41.755Z,58.40
2019-02-28T17:06:07.911Z,58.30
2019-02-28T17:08:41.539Z,58.30
2019-02-28T17:11:08.950Z,58.40
2019-02-28T17:13:41.813Z,58.20
2019-02-28T17:16:21.853Z,58.20
2019-02-28T17:18:49.324Z,58.10
2019-02-28T17:21:18.040Z,58.00
2019-02-28T17:23:45.655Z,58.00
2019-02-28T17:26:13.105Z,57.90
2019-02-28T17:29:02.526Z,57.90
2019-02-28T17:31:48.244Z,57.80
2019-02-28T17:34:23.759Z,57.90
2019-02-28T17:36:48.658Z,58.00
2019-02-28T17:39:16.061Z,58.00
2019-02-28T17:41:43.507Z,58.10
2019-02-28T17:44:10.923Z,58.00
2019-02-28T17:46:38.431Z,58.10
2019-02-28T17:49:05.852Z,58.10
2019-02-28T17:51:33.246Z,58.20
2019-02-28T17:54:00.718Z,58.20
2019-02-28T17:56:28.149Z,58.20
2019-02-28T17:58:55.574Z,58.20
2019-02-28T18:01:25.397Z,58.20
2019-02-28T18:03:52.180Z,58.10
2019-02-28T18:06:19.574Z,58.10
2019-02-28T18:08:46.971Z,58.20
2019-02-28T18:11:14.393Z,58.10
2019-02-28T18:13:41.796Z,58.10
2019-02-28T18:16:09.215Z,58.20
2019-02-28T18:18:36.705Z,57.90
2019-02-28T18:21:04.535Z,57.90
2019-02-28T18:23:33.253Z,57.90
2019-02-28T18:26:00.643Z,57.80
2019-02-28T18:28:28.296Z,57.80
2019-02-28T18:30:55.727Z,57.80
2019-02-28T18:33:23.143Z,57.80
2019-02-28T18:35:50.547Z,58.00
2019-02-28T18:38:18.049Z,58.10
2019-02-28T18:40:45.515Z,58.10
2019-02-28T18:43:12.938Z,58.20
2019-02-28T18:45:40.746Z,57.80
2019-02-28T18:48:08.183Z,58.00
2019-02-28T18:50:35.555Z,58.10
2019-02-28T18:53:03.279Z,58.30
2019-02-28T18:55:34.846Z,58.30
2019-02-28T18:58:01.371Z,58.20
2019-02-28T19:00:29.024Z,58.10
2019-02-28T19:02:56.453Z,58.00
2019-02-28T19:05:25.840Z,58.00
2019-02-28T19:07:53.028Z,58.10
2019-02-28T19:10:20.626Z,58.00
2019-02-28T19:12:48.207Z,57.90
2019-02-28T19:15:15.663Z,58.10
2019-02-28T19:17:43.059Z,58.00
2019-02-28T19:20:10.470Z,58.10
2019-02-28T19:22:37.895Z,58.10
2019-02-28T19:25:05.322Z,58.00
2019-02-28T19:27:32.715Z,58.00
2019-02-28T19:30:00.288Z,58.00
2019-02-28T19:32:27.721Z,58.00
2019-02-28T19:34:55.123Z,58.00
2019-02-28T19:37:22.671Z,58.00
2019-02-28T19:39:50.262Z,58.60
2019-02-28T19:42:17.677Z,58.00
2019-02-28T19:44:45.128Z,58.10
2019-02-28T19:47:12.579Z,58.00
2019-02-28T19:49:39.985Z,58.00
2019-02-28T19:52:07.446Z,58.00
2019-02-28T19:54:34.913Z,58.00
2019-02-28T19:57:02.347Z,58.60
2019-02-28T19:59:29.828Z,58.50
2019-02-28T20:01:57.298Z,58.70
2019-02-28T20:04:24.747Z,58.80
2019-02-28T20:06:52.250Z,59.30
2019-02-28T20:09:19.693Z,58.60
2019-02-28T20:11:47.736Z,59.30
2019-02-28T20:14:15.171Z,58.40
2019-02-28T20:16:42.590Z,58.50
2019-02-28T20:19:10.445Z,58.70
2019-02-28T20:21:37.942Z,58.60
2019-02-28T20:24:05.432Z,58.50
2019-02-28T20:26:32.871Z,58.60
2019-02-28T20:29:00.378Z,58.50
2019-02-28T20:31:27.792Z,58.60
2019-02-28T20:33:55.333Z,58.90
2019-02-28T20:36:22.724Z,58.80
2019-02-28T20:38:50.134Z,58.80
2019-02-28T20:41:17.579Z,58.80
2019-02-28T20:43:45.149Z,59.00
2019-02-28T20:46:12.554Z,58.90
2019-02-28T20:48:40.018Z,59.20
2019-02-28T20:51:07.469Z,59.40
2019-02-28T20:53:34.881Z,59.50
2019-02-28T20:56:02.362Z,59.60
2019-02-28T20:58:29.912Z,59.60
2019-02-28T21:00:57.352Z,59.60
2019-02-28T21:03:25.080Z,59.60
2019-02-28T21:05:52.524Z,59.50
2019-02-28T21:08:20.044Z,59.70
2019-02-28T21:10:47.493Z,59.70
2019-02-28T21:13:14.911Z,59.70
2019-02-28T21:15:42.328Z,59.70
2019-02-28T21:18:10.034Z,59.70
2019-02-28T21:20:37.431Z,59.60
2019-02-28T21:23:04.847Z,59.70
2019-02-28T21:25:32.308Z,59.80
2019-02-28T21:27:59.930Z,59.80
2019-02-28T21:30:27.356Z,59.70
2019-02-28T21:32:54.867Z,59.80
2019-02-28T21:35:22.326Z,59.80
2019-02-28T21:37:49.868Z,59.70
2019-02-28T21:40:17.339Z,59.70
2019-02-28T21:42:44.767Z,60.00
2019-02-28T21:45:12.189Z,59.90
2019-02-28T21:47:39.740Z,60.00
2019-02-28T21:50:07.642Z,59.80
2019-02-28T21:52:35.130Z,59.80
2019-02-28T21:55:02.579Z,59.80
2019-02-28T21:57:30.105Z,59.80
2019-02-28T21:59:57.514Z,59.80
2019-02-28T22:02:25.034Z,59.80
2019-02-28T22:04:52.547Z,59.90
2019-02-28T22:07:19.968Z,59.80
2019-02-28T22:09:47.496Z,59.70
2019-02-28T22:12:14.916Z,60.00
2019-02-28T22:14:42.359Z,59.90
2019-02-28T22:17:09.864Z,59.80
2019-02-28T22:19:37.300Z,59.70
2019-02-28T22:22:04.763Z,59.90
2019-02-28T22:24:32.271Z,59.70
2019-02-28T22:26:59.689Z,59.80
2019-02-28T22:29:27.582Z,59.80
2019-02-28T22:32:04.161Z,59.70
2019-02-28T22:34:51.304Z,59.60
2019-02-28T22:37:18.820Z,59.70
2019-02-28T22:39:46.227Z,59.50
2019-02-28T22:42:21.580Z,59.80
2019-02-28T22:44:42.826Z,59.60
2019-02-28T22:47:10.290Z,59.70
2019-02-28T22:49:37.763Z,59.60
2019-02-28T22:52:05.863Z,60.00
2019-02-28T22:54:34.228Z,60.00
2019-02-28T22:57:01.792Z,60.60
2019-02-28T22:59:29.267Z,61.20
2019-02-28T23:01:56.749Z,61.10
2019-02-28T23:04:24.209Z,60.90
2019-02-28T23:06:51.710Z,61.50
2019-02-28T23:09:19.185Z,62.00
2019-02-28T23:11:46.594Z,61.80
2019-02-28T23:14:14.016Z,61.80
2019-02-28T23:16:41.527Z,61.80
2019-02-28T23:19:09.089Z,61.60
2019-02-28T23:21:36.519Z,61.50
2019-02-28T23:24:03.959Z,61.50
2019-02-28T23:26:31.363Z,61.50
2019-02-28T23:28:58.796Z,61.50
2019-02-28T23:31:26.624Z,61.30
2019-02-28T23:34:01.116Z,61.50
2019-02-28T23:36:23.161Z,61.60
2019-02-28T23:38:50.690Z,61.60
2019-02-28T23:41:18.149Z,61.80
2019-02-28T23:43:45.588Z,61.80
2019-02-28T23:46:13.050Z,61.80
2019-02-28T23:48:42.362Z,61.70
2019-02-28T23:51:09.604Z,61.80
2019-02-28T23:53:37.116Z,61.80
2019-02-28T23:56:04.524Z,61.70
2019-02-28T23:58:32.006Z,61.70
