createdAt,value
2023-09-27T00:00:47.710Z,15.36
2023-09-27T00:03:14.321Z,15.33
2023-09-27T00:05:41.110Z,15.29
2023-09-27T00:08:07.774Z,15.25
2023-09-27T00:10:34.598Z,15.24
2023-09-27T00:13:01.118Z,15.19
2023-09-27T00:15:27.561Z,15.15
2023-09-27T00:17:55.309Z,15.13
2023-09-27T00:20:22.987Z,15.09
2023-09-27T00:22:49.864Z,15.06
2023-09-27T00:25:16.467Z,15.02
2023-09-27T00:27:43.254Z,15.00
2023-09-27T00:30:14.456Z,14.97
2023-09-27T00:32:42.126Z,14.94
2023-09-27T00:35:15.878Z,14.91
2023-09-27T00:37:42.569Z,14.87
2023-09-27T00:40:13.082Z,14.86
2023-09-27T00:42:39.896Z,14.82
2023-09-27T00:45:07.886Z,14.81
2023-09-27T00:47:34.892Z,14.78
2023-09-27T00:50:01.529Z,14.74
2023-09-27T00:52:28.401Z,14.71
2023-09-27T00:54:55.209Z,14.69
2023-09-27T00:57:23.195Z,14.68
2023-09-27T00:59:50.887Z,14.64
2023-09-27T01:02:17.968Z,14.60
2023-09-27T01:04:44.832Z,14.57
2023-09-27T01:07:11.378Z,14.56
2023-09-27T01:09:38.772Z,14.55
2023-09-27T01:12:06.042Z,14.52
2023-09-27T01:14:32.571Z,14.51
2023-09-27T01:17:11.625Z,14.50
2023-09-27T01:19:39.878Z,14.47
2023-09-27T01:22:06.403Z,14.44
2023-09-27T01:24:36.526Z,14.43
2023-09-27T01:27:05.734Z,14.40
2023-09-27T01:29:32.188Z,14.38
2023-09-27T01:31:58.679Z,14.35
2023-09-27T01:34:25.169Z,14.35
2023-09-27T01:36:52.340Z,14.32
2023-09-27T01:39:19.558Z,14.33
2023-09-27T01:41:46.080Z,14.30
2023-09-27T01:44:13.050Z,14.28
2023-09-27T01:46:39.850Z,14.25
2023-09-27T01:49:06.288Z,14.25
2023-09-27T01:51:32.699Z,14.22
2023-09-27T01:53:59.411Z,14.16
2023-09-27T01:56:25.887Z,14.15
2023-09-27T01:58:52.644Z,14.13
2023-09-27T02:01:19.248Z,14.13
2023-09-27T02:03:45.914Z,14.11
2023-09-27T02:06:12.670Z,14.10
2023-09-27T02:08:39.155Z,14.09
2023-09-27T02:11:05.590Z,14.07
2023-09-27T02:13:32.125Z,14.05
2023-09-27T02:15:58.670Z,14.01
2023-09-27T02:18:25.252Z,13.97
2023-09-27T02:20:51.956Z,13.94
2023-09-27T02:23:19.060Z,13.93
2023-09-27T02:25:45.484Z,13.95
2023-09-27T02:28:11.945Z,13.91
2023-09-27T02:30:39.330Z,13.90
2023-09-27T02:33:05.813Z,13.89
2023-09-27T02:35:32.386Z,13.87
2023-09-27T02:37:58.958Z,13.84
2023-09-27T02:40:25.468Z,13.81
2023-09-27T02:42:51.961Z,13.76
2023-09-27T02:45:18.568Z,13.75
2023-09-27T02:47:45.685Z,13.74
2023-09-27T02:50:13.098Z,13.74
2023-09-27T02:52:40.075Z,13.71
2023-09-27T02:55:09.995Z,13.70
2023-09-27T02:57:37.323Z,13.68
2023-09-27T03:00:04.875Z,13.68
2023-09-27T03:02:34.853Z,13.66
2023-09-27T03:05:04.249Z,13.64
2023-09-27T03:07:30.740Z,13.61
2023-09-27T03:09:59.748Z,13.57
2023-09-27T03:12:26.240Z,13.56
2023-09-27T03:14:52.740Z,13.55
2023-09-27T03:17:19.204Z,13.52
2023-09-27T03:19:47.744Z,13.53
2023-09-27T03:22:14.281Z,13.52
2023-09-27T03:24:40.702Z,13.51
2023-09-27T03:27:09.693Z,13.45
2023-09-27T03:29:36.667Z,13.45
2023-09-27T03:32:03.557Z,13.45
2023-09-27T03:34:32.626Z,13.41
2023-09-27T03:36:59.110Z,13.40
2023-09-27T03:39:26.382Z,13.37
2023-09-27T03:41:52.721Z,13.39
2023-09-27T03:44:19.223Z,13.38
2023-09-27T03:46:45.821Z,13.35
2023-09-27T03:49:14.047Z,13.33
2023-09-27T03:51:40.522Z,13.31
2023-09-27T03:54:07.258Z,13.31
2023-09-27T03:56:33.818Z,13.30
2023-09-27T03:59:00.386Z,13.28
2023-09-27T04:01:27.288Z,13.26
2023-09-27T04:03:53.795Z,13.26
2023-09-27T04:06:21.106Z,13.26
2023-09-27T04:08:47.487Z,13.26
2023-09-27T04:11:14.005Z,13.25
2023-09-27T04:13:41.099Z,13.26
2023-09-27T04:16:07.574Z,13.23
2023-09-27T04:18:34.126Z,13.20
2023-09-27T04:21:09.736Z,13.20
2023-09-27T04:23:37.479Z,13.16
2023-09-27T04:26:07.636Z,13.15
2023-09-27T04:28:34.938Z,13.11
2023-09-27T04:31:01.616Z,13.11
2023-09-27T04:33:28.118Z,13.08
2023-09-27T04:35:54.642Z,13.07
2023-09-27T04:38:21.106Z,13.05
2023-09-27T04:40:47.928Z,13.03
2023-09-27T04:43:14.416Z,13.01
2023-09-27T04:45:40.991Z,12.99
2023-09-27T04:48:07.515Z,12.98
2023-09-27T04:50:35.191Z,12.97
2023-09-27T04:53:01.735Z,12.98
2023-09-27T04:55:29.055Z,12.99
2023-09-27T04:57:55.450Z,12.97
2023-09-27T05:00:23.180Z,12.96
2023-09-27T05:02:51.307Z,12.95
2023-09-27T05:05:18.031Z,12.96
2023-09-27T05:07:44.707Z,12.97
2023-09-27T05:10:11.294Z,12.97
2023-09-27T05:12:38.239Z,12.96
2023-09-27T05:15:05.260Z,12.96
2023-09-27T05:17:31.719Z,12.95
2023-09-27T05:19:58.842Z,12.96
2023-09-27T05:22:25.334Z,12.97
2023-09-27T05:24:51.878Z,12.96
2023-09-27T05:27:18.545Z,12.94
2023-09-27T05:29:46.238Z,12.95
2023-09-27T05:32:13.609Z,12.95
2023-09-27T05:34:40.079Z,12.94
2023-09-27T05:37:06.572Z,12.95
2023-09-27T05:39:33.254Z,12.96
2023-09-27T05:41:59.731Z,12.95
2023-09-27T05:44:26.278Z,12.97
2023-09-27T05:46:52.895Z,12.97
2023-09-27T05:49:19.880Z,12.96
2023-09-27T05:51:46.615Z,12.99
2023-09-27T05:54:13.150Z,13.01
2023-09-27T05:56:39.692Z,13.00
2023-09-27T05:59:12.692Z,13.03
2023-09-27T06:01:40.403Z,13.07
2023-09-27T06:04:07.933Z,13.10
2023-09-27T06:06:35.600Z,13.13
2023-09-27T06:09:02.034Z,13.18
2023-09-27T06:11:28.468Z,13.22
2023-09-27T06:13:55.494Z,13.24
2023-09-27T06:16:22.835Z,13.26
2023-09-27T06:18:49.338Z,13.31
2023-09-27T06:21:15.774Z,13.35
2023-09-27T06:23:42.512Z,13.37
2023-09-27T06:26:10.340Z,13.41
2023-09-27T06:28:40.426Z,13.46
2023-09-27T06:31:07.391Z,13.50
2023-09-27T06:33:40.414Z,13.52
2023-09-27T06:36:08.945Z,13.55
2023-09-27T06:38:35.629Z,13.58
2023-09-27T06:41:02.393Z,13.63
2023-09-27T06:43:31.135Z,13.66
2023-09-27T06:45:57.616Z,13.73
2023-09-27T06:48:27.374Z,13.77
2023-09-27T06:50:53.946Z,13.83
2023-09-27T06:53:24.107Z,13.86
2023-09-27T06:55:54.715Z,13.89
2023-09-27T06:58:26.821Z,13.92
2023-09-27T07:00:53.785Z,13.95
2023-09-27T07:03:25.888Z,13.97
2023-09-27T07:05:53.057Z,14.01
2023-09-27T07:08:19.670Z,14.04
2023-09-27T07:10:46.314Z,14.07
2023-09-27T07:13:12.733Z,14.11
2023-09-27T07:15:39.395Z,14.14
2023-09-27T07:18:07.193Z,14.17
2023-09-27T07:20:37.942Z,14.19
2023-09-27T07:23:08.831Z,14.23
2023-09-27T07:25:39.281Z,14.27
2023-09-27T07:28:07.077Z,14.31
2023-09-27T07:30:34.886Z,14.36
2023-09-27T07:33:04.905Z,14.41
2023-09-27T07:35:34.571Z,14.47
2023-09-27T07:38:02.171Z,14.51
2023-09-27T07:40:28.798Z,14.60
2023-09-27T07:42:55.360Z,14.66
2023-09-27T07:45:29.475Z,14.73
2023-09-27T07:47:56.937Z,14.79
2023-09-27T07:50:43.537Z,14.87
2023-09-27T07:53:10.126Z,14.94
2023-09-27T07:55:52.005Z,15.00
2023-09-27T07:58:18.692Z,15.06
2023-09-27T08:00:45.459Z,15.11
2023-09-27T08:03:15.719Z,15.14
2023-09-27T08:05:46.207Z,15.19
2023-09-27T08:08:14.809Z,15.21
2023-09-27T08:10:44.552Z,15.26
2023-09-27T08:13:16.243Z,15.30
2023-09-27T08:15:43.908Z,15.38
2023-09-27T08:18:10.469Z,15.47
2023-09-27T08:20:37.161Z,15.55
2023-09-27T08:23:04.306Z,15.61
2023-09-27T08:25:30.972Z,15.68
2023-09-27T08:27:57.610Z,15.76
2023-09-27T08:30:24.116Z,15.85
2023-09-27T08:32:52.588Z,15.95
2023-09-27T08:35:19.624Z,16.06
2023-09-27T08:37:46.359Z,16.18
2023-09-27T08:40:16.304Z,16.32
2023-09-27T08:42:44.049Z,16.44
2023-09-27T08:45:15.127Z,16.55
2023-09-27T08:47:44.859Z,16.62
2023-09-27T08:50:15.187Z,16.73
2023-09-27T08:52:50.312Z,16.79
2023-09-27T08:55:18.046Z,16.86
2023-09-27T08:57:52.839Z,16.96
2023-09-27T09:00:22.985Z,17.03
2023-09-27T09:02:53.595Z,17.06
2023-09-27T09:05:22.029Z,17.14
2023-09-27T09:07:48.617Z,17.24
2023-09-27T09:10:16.680Z,17.33
2023-09-27T09:12:44.616Z,17.43
2023-09-27T09:15:16.336Z,17.45
2023-09-27T09:17:49.497Z,17.48
2023-09-27T09:20:24.477Z,17.49
2023-09-27T09:22:55.843Z,17.52
2023-09-27T09:25:24.272Z,17.56
2023-09-27T09:28:04.170Z,17.61
2023-09-27T09:30:38.762Z,17.70
2023-09-27T09:33:17.953Z,17.78
2023-09-27T09:35:44.696Z,17.81
2023-09-27T09:38:11.198Z,17.85
2023-09-27T09:40:59.296Z,17.91
2023-09-27T09:43:34.877Z,18.01
2023-09-27T09:46:04.832Z,18.06
2023-09-27T09:48:34.625Z,18.10
2023-09-27T09:51:08.834Z,18.09
2023-09-27T09:53:42.549Z,18.12
2023-09-27T09:58:48.814Z,18.23
2023-09-27T10:01:22.481Z,18.33
2023-09-27T10:03:52.795Z,18.41
2023-09-27T10:06:40.905Z,18.48
2023-09-27T10:09:15.198Z,18.51
2023-09-27T10:11:44.253Z,18.54
2023-09-27T10:14:11.900Z,18.56
2023-09-27T10:16:38.971Z,18.56
2023-09-27T10:19:06.632Z,18.61
2023-09-27T10:21:33.392Z,18.66
2023-09-27T10:24:02.432Z,18.71
2023-09-27T10:26:29.689Z,18.77
2023-09-27T10:29:02.097Z,18.88
2023-09-27T10:31:29.582Z,19.04
2023-09-27T10:33:56.309Z,19.20
2023-09-27T10:36:22.677Z,19.26
2023-09-27T10:38:55.291Z,19.35
2023-09-27T10:41:34.275Z,19.46
2023-09-27T10:44:04.261Z,19.51
2023-09-27T10:46:48.804Z,19.63
2023-09-27T10:49:38.280Z,19.81
2023-09-27T10:52:27.631Z,19.86
2023-09-27T10:54:54.086Z,19.95
2023-09-27T10:57:22.591Z,20.08
2023-09-27T10:59:50.798Z,20.04
2023-09-27T11:02:31.454Z,19.99
2023-09-27T11:04:57.936Z,19.90
2023-09-27T11:07:42.565Z,19.81
2023-09-27T11:10:09.103Z,19.74
2023-09-27T11:12:35.648Z,19.72
2023-09-27T11:15:02.584Z,19.95
2023-09-27T11:17:29.980Z,20.27
2023-09-27T11:19:56.718Z,20.61
2023-09-27T11:22:29.898Z,21.01
2023-09-27T11:24:57.021Z,21.28
2023-09-27T11:27:24.050Z,21.58
2023-09-27T11:29:56.653Z,21.74
2023-09-27T11:32:23.486Z,21.94
2023-09-27T11:34:56.744Z,22.17
2023-09-27T11:37:24.413Z,22.16
2023-09-27T11:39:56.164Z,22.27
2023-09-27T11:42:24.264Z,22.41
2023-09-27T11:45:13.762Z,22.48
2023-09-27T11:47:47.448Z,22.53
2023-09-27T11:50:18.865Z,22.62
2023-09-27T11:52:48.122Z,22.75
2023-09-27T11:55:15.642Z,22.89
2023-09-27T11:57:42.499Z,22.97
2023-09-27T12:00:09.979Z,23.07
2023-09-27T12:02:43.739Z,22.99
2023-09-27T12:05:19.650Z,22.99
2023-09-27T12:07:48.373Z,22.92
2023-09-27T12:10:14.893Z,22.89
2023-09-27T12:12:41.320Z,22.88
2023-09-27T12:15:08.301Z,22.81
2023-09-27T12:17:34.927Z,22.73
2023-09-27T12:20:01.454Z,22.73
2023-09-27T12:22:29.518Z,22.77
2023-09-27T12:24:56.075Z,22.79
2023-09-27T12:27:22.522Z,22.80
2023-09-27T12:29:49.716Z,22.79
2023-09-27T12:32:16.814Z,22.78
2023-09-27T12:34:43.321Z,22.74
2023-09-27T12:37:09.741Z,22.74
2023-09-27T12:39:38.684Z,22.72
2023-09-27T12:42:05.307Z,22.74
2023-09-27T12:44:32.902Z,22.76
2023-09-27T12:46:59.383Z,22.67
2023-09-27T12:49:26.575Z,22.58
2023-09-27T12:51:53.320Z,22.55
2023-09-27T12:54:20.446Z,22.58
2023-09-27T12:56:46.989Z,22.52
2023-09-27T12:59:13.535Z,22.48
2023-09-27T13:01:41.022Z,22.46
2023-09-27T13:04:08.285Z,22.41
2023-09-27T13:06:35.062Z,22.39
2023-09-27T13:09:04.121Z,22.37
2023-09-27T13:11:30.668Z,22.34
2023-09-27T13:13:57.096Z,22.33
2023-09-27T13:16:23.548Z,22.25
2023-09-27T13:18:53.380Z,22.15
2023-09-27T13:21:21.296Z,22.15
2023-09-27T13:23:47.724Z,22.24
2023-09-27T13:26:14.587Z,22.33
2023-09-27T13:28:40.984Z,22.46
2023-09-27T13:31:07.481Z,22.58
2023-09-27T13:33:34.250Z,22.60
2023-09-27T13:36:01.059Z,22.60
2023-09-27T13:38:27.900Z,22.64
2023-09-27T13:40:54.576Z,22.65
2023-09-27T13:43:21.426Z,22.54
2023-09-27T13:45:48.357Z,22.45
2023-09-27T13:48:15.149Z,22.37
2023-09-27T13:50:41.759Z,22.31
2023-09-27T13:53:08.323Z,22.28
2023-09-27T13:55:34.993Z,22.21
2023-09-27T13:58:01.466Z,22.15
2023-09-27T14:00:28.001Z,22.12
2023-09-27T14:02:54.889Z,22.11
2023-09-27T14:05:21.480Z,22.11
2023-09-27T14:07:48.039Z,22.15
2023-09-27T14:10:14.494Z,22.19
2023-09-27T14:12:41.916Z,22.23
2023-09-27T14:15:09.823Z,22.19
2023-09-27T14:17:36.706Z,22.15
2023-09-27T14:20:03.624Z,22.14
2023-09-27T14:22:30.774Z,22.23
2023-09-27T14:24:57.268Z,22.23
2023-09-27T14:27:23.747Z,22.16
2023-09-27T14:29:50.223Z,22.13
2023-09-27T14:32:17.997Z,22.10
2023-09-27T14:37:23.479Z,22.04
2023-09-27T14:39:49.961Z,22.01
2023-09-27T14:42:17.172Z,21.95
2023-09-27T14:44:43.786Z,21.88
2023-09-27T14:47:10.288Z,21.81
2023-09-27T14:49:36.777Z,21.77
2023-09-27T14:52:03.241Z,21.71
2023-09-27T14:54:29.619Z,21.65
2023-09-27T14:56:58.367Z,21.58
2023-09-27T14:59:24.838Z,21.55
2023-09-27T15:01:54.148Z,21.50
2023-09-27T15:04:20.848Z,21.47
2023-09-27T15:06:47.361Z,21.43
2023-09-27T15:09:13.812Z,21.38
2023-09-27T15:11:40.228Z,21.35
2023-09-27T15:14:06.646Z,21.30
2023-09-27T15:16:35.003Z,21.27
2023-09-27T15:19:01.688Z,21.23
2023-09-27T15:21:28.152Z,21.20
2023-09-27T15:23:54.698Z,21.15
2023-09-27T15:26:22.576Z,21.12
2023-09-27T15:28:49.167Z,21.08
2023-09-27T15:31:15.807Z,21.03
2023-09-27T15:33:42.283Z,20.99
2023-09-27T15:36:09.190Z,20.95
2023-09-27T15:38:35.767Z,20.92
2023-09-27T15:41:02.228Z,20.90
2023-09-27T15:43:30.556Z,20.84
2023-09-27T15:46:04.433Z,20.81
2023-09-27T15:48:34.864Z,20.78
2023-09-27T15:51:06.475Z,20.76
2023-09-27T15:53:33.662Z,20.72
2023-09-27T15:56:01.100Z,20.67
2023-09-27T15:58:27.912Z,20.64
2023-09-27T16:00:54.613Z,20.65
2023-09-27T16:03:21.764Z,20.56
2023-09-27T16:05:49.774Z,20.54
2023-09-27T16:08:19.984Z,20.50
2023-09-27T16:10:54.709Z,20.49
2023-09-27T16:13:23.185Z,20.46
2023-09-27T16:15:51.551Z,20.44
2023-09-27T16:18:19.737Z,20.43
2023-09-27T16:20:47.780Z,20.41
2023-09-27T16:23:15.305Z,20.38
2023-09-27T16:25:42.343Z,20.38
2023-09-27T16:28:08.961Z,20.36
2023-09-27T16:30:36.258Z,20.32
2023-09-27T16:33:05.649Z,20.27
2023-09-27T16:35:38.280Z,20.22
2023-09-27T16:38:05.018Z,20.22
2023-09-27T16:40:31.883Z,20.21
2023-09-27T16:42:58.911Z,20.22
2023-09-27T16:45:25.426Z,20.21
2023-09-27T16:47:52.027Z,20.20
2023-09-27T16:50:18.501Z,20.17
2023-09-27T16:52:44.996Z,20.15
2023-09-27T16:55:12.296Z,20.13
2023-09-27T16:57:39.789Z,20.08
2023-09-27T17:00:11.448Z,20.03
2023-09-27T17:02:39.056Z,19.97
2023-09-27T17:05:06.754Z,19.92
2023-09-27T17:07:36.070Z,19.86
2023-09-27T17:10:04.751Z,19.77
2023-09-27T17:12:31.372Z,19.74
2023-09-27T17:14:57.896Z,19.70
2023-09-27T17:17:24.389Z,19.67
2023-09-27T17:19:50.926Z,19.63
2023-09-27T17:22:17.537Z,19.57
2023-09-27T17:24:44.082Z,19.53
2023-09-27T17:27:10.682Z,19.50
2023-09-27T17:29:37.118Z,19.48
2023-09-27T17:32:03.654Z,19.45
2023-09-27T17:34:30.554Z,19.41
2023-09-27T17:36:57.121Z,19.38
2023-09-27T17:39:24.105Z,19.35
2023-09-27T17:41:51.067Z,19.35
2023-09-27T17:44:17.460Z,19.32
2023-09-27T17:46:43.894Z,19.29
2023-09-27T17:49:10.418Z,19.24
2023-09-27T17:51:37.983Z,19.23
2023-09-27T17:54:07.015Z,19.18
2023-09-27T17:56:34.223Z,19.14
2023-09-27T17:59:00.632Z,19.10
2023-09-27T18:01:27.333Z,19.05
2023-09-27T18:03:54.184Z,19.00
2023-09-27T18:06:21.084Z,18.98
2023-09-27T18:08:47.539Z,18.97
2023-09-27T18:11:15.807Z,18.94
2023-09-27T18:13:43.411Z,18.91
2023-09-27T18:16:14.511Z,18.87
2023-09-27T18:18:40.939Z,18.85
2023-09-27T18:21:07.389Z,18.80
2023-09-27T18:23:33.851Z,18.76
2023-09-27T18:26:00.296Z,18.71
2023-09-27T18:28:26.776Z,18.68
2023-09-27T18:30:53.281Z,18.66
2023-09-27T18:33:19.684Z,18.64
2023-09-27T18:35:46.163Z,18.63
2023-09-27T18:38:12.643Z,18.61
2023-09-27T18:40:39.149Z,18.60
2023-09-27T18:43:05.583Z,18.58
2023-09-27T18:45:32.087Z,18.58
2023-09-27T18:47:58.734Z,18.56
2023-09-27T18:50:25.437Z,18.54
2023-09-27T18:52:51.977Z,18.51
2023-09-27T18:55:18.472Z,18.47
2023-09-27T18:57:45.044Z,18.45
2023-09-27T19:00:12.640Z,18.42
2023-09-27T19:02:39.265Z,18.41
2023-09-27T19:05:06.726Z,18.38
2023-09-27T19:07:33.826Z,18.38
2023-09-27T19:10:00.265Z,18.39
2023-09-27T19:12:26.697Z,18.36
2023-09-27T19:14:53.249Z,18.35
2023-09-27T19:17:19.730Z,18.36
2023-09-27T19:19:46.188Z,18.34
2023-09-27T19:22:12.692Z,18.35
2023-09-27T19:24:39.397Z,18.37
2023-09-27T19:27:05.917Z,18.39
2023-09-27T19:29:33.322Z,18.40
2023-09-27T19:31:59.870Z,18.42
2023-09-27T19:34:26.491Z,18.40
2023-09-27T19:36:53.038Z,18.37
2023-09-27T19:39:19.647Z,18.38
2023-09-27T19:41:46.792Z,18.37
2023-09-27T19:44:13.391Z,18.34
2023-09-27T19:46:39.953Z,18.33
2023-09-27T19:49:06.547Z,18.31
2023-09-27T19:51:33.177Z,18.29
2023-09-27T19:54:01.700Z,18.23
2023-09-27T19:56:28.320Z,18.25
2023-09-27T19:58:54.882Z,18.24
2023-09-27T20:01:32.996Z,18.25
2023-09-27T20:03:59.887Z,18.22
2023-09-27T20:06:26.704Z,18.18
2023-09-27T20:08:53.200Z,18.16
2023-09-27T20:11:20.758Z,18.16
2023-09-27T20:13:47.956Z,18.11
2023-09-27T20:16:15.404Z,18.12
2023-09-27T20:18:41.908Z,18.14
2023-09-27T20:21:08.354Z,18.11
2023-09-27T20:23:34.989Z,18.09
2023-09-27T20:26:02.691Z,18.11
2023-09-27T20:28:29.299Z,18.10
2023-09-27T20:30:56.086Z,18.10
2023-09-27T20:33:22.741Z,18.08
2023-09-27T20:35:49.406Z,18.07
2023-09-27T20:38:16.098Z,18.05
2023-09-27T20:40:42.842Z,18.03
2023-09-27T20:43:09.391Z,18.06
2023-09-27T20:45:36.089Z,18.09
2023-09-27T20:48:02.885Z,18.12
2023-09-27T20:50:29.507Z,18.14
2023-09-27T20:52:56.065Z,18.17
2023-09-27T20:55:22.680Z,18.14
2023-09-27T20:57:51.537Z,18.16
2023-09-27T21:00:20.543Z,18.17
2023-09-27T21:02:47.078Z,18.22
2023-09-27T21:05:13.726Z,18.26
2023-09-27T21:07:40.299Z,18.26
2023-09-27T21:10:07.722Z,18.30
2023-09-27T21:12:34.565Z,18.33
2023-09-27T21:15:02.149Z,18.36
2023-09-27T21:17:28.991Z,18.35
2023-09-27T21:19:55.637Z,18.37
2023-09-27T21:22:22.154Z,18.39
2023-09-27T21:24:48.632Z,18.38
2023-09-27T21:27:15.174Z,18.39
2023-09-27T21:29:41.988Z,18.39
2023-09-27T21:32:08.527Z,18.42
2023-09-27T21:34:35.075Z,18.41
2023-09-27T21:37:01.531Z,18.40
2023-09-27T21:39:27.997Z,18.38
2023-09-27T21:41:54.671Z,18.40
2023-09-27T21:44:24.064Z,18.41
2023-09-27T21:46:54.091Z,18.43
2023-09-27T21:49:21.458Z,18.43
2023-09-27T21:51:48.954Z,18.42
2023-09-27T21:54:15.847Z,18.42
2023-09-27T21:56:43.651Z,18.43
2023-09-27T21:59:10.146Z,18.42
2023-09-27T22:01:37.916Z,18.41
2023-09-27T22:04:04.611Z,18.42
2023-09-27T22:06:31.136Z,18.42
2023-09-27T22:08:58.337Z,18.45
2023-09-27T22:11:25.603Z,18.45
2023-09-27T22:13:52.520Z,18.42
2023-09-27T22:16:22.732Z,18.42
2023-09-27T22:18:49.921Z,18.45
2023-09-27T22:21:28.034Z,18.46
2023-09-27T22:23:57.429Z,18.49
2023-09-27T22:26:26.204Z,18.51
2023-09-27T22:28:56.546Z,18.51
2023-09-27T22:31:32.150Z,18.52
2023-09-27T22:34:05.703Z,18.51
2023-09-27T22:36:32.809Z,18.50
2023-09-27T22:39:09.858Z,18.49
2023-09-27T22:41:40.698Z,18.49
2023-09-27T22:44:19.980Z,18.48
2023-09-27T22:46:51.568Z,18.46
2023-09-27T22:49:22.925Z,18.44
2023-09-27T22:51:50.258Z,18.44
2023-09-27T22:54:18.948Z,18.42
2023-09-27T22:56:47.190Z,18.41
2023-09-27T22:59:14.605Z,18.42
2023-09-27T23:01:43.783Z,18.39
2023-09-27T23:04:15.724Z,18.40
2023-09-27T23:07:01.638Z,18.38
2023-09-27T23:09:35.262Z,18.40
2023-09-27T23:12:20.710Z,18.41
2023-09-27T23:15:06.635Z,18.41
2023-09-27T23:17:56.397Z,18.39
2023-09-27T23:20:29.763Z,18.38
2023-09-27T23:22:58.636Z,18.39
2023-09-27T23:25:44.195Z,18.39
2023-09-27T23:28:40.140Z,18.37
2023-09-27T23:31:10.897Z,18.36
2023-09-27T23:33:44.552Z,18.36
2023-09-27T23:36:26.714Z,18.34
2023-09-27T23:38:57.305Z,18.33
2023-09-27T23:41:31.732Z,18.33
2023-09-27T23:44:02.203Z,18.29
2023-09-27T23:46:28.973Z,18.28
2023-09-27T23:48:55.518Z,18.27
2023-09-27T23:51:25.393Z,18.24
2023-09-27T23:53:53.127Z,18.24
2023-09-27T23:56:23.844Z,18.22
2023-09-27T23:58:53.174Z,18.19
