createdAt,value
2019-03-23T00:00:26.693Z,2.63
2019-03-23T00:02:56.313Z,2.17
2019-03-23T00:05:25.859Z,2.27
2019-03-23T00:07:55.364Z,2.53
2019-03-23T00:10:24.901Z,2.57
2019-03-23T00:12:54.409Z,2.60
2019-03-23T00:15:23.936Z,3.00
2019-03-23T00:17:55.080Z,3.17
2019-03-23T00:20:24.563Z,2.80
2019-03-23T00:22:54.092Z,2.33
2019-03-23T00:25:23.590Z,3.00
2019-03-23T00:27:53.069Z,3.00
2019-03-23T00:30:22.586Z,3.23
2019-03-23T00:32:52.159Z,3.20
2019-03-23T00:35:21.670Z,2.97
2019-03-23T00:37:51.122Z,3.27
2019-03-23T00:40:20.753Z,2.57
2019-03-23T00:42:50.303Z,3.00
2019-03-23T00:45:19.799Z,3.33
2019-03-23T00:47:49.419Z,3.00
2019-03-23T00:50:18.877Z,3.00
2019-03-23T00:52:48.355Z,3.20
2019-03-23T00:55:17.845Z,2.70
2019-03-23T00:57:47.365Z,2.83
2019-03-23T01:00:17.150Z,2.87
2019-03-23T01:02:46.631Z,2.90
2019-03-23T01:05:16.566Z,3.07
2019-03-23T01:07:46.091Z,3.27
2019-03-23T01:10:15.992Z,3.30
2019-03-23T01:12:45.624Z,2.73
2019-03-23T01:15:15.552Z,3.50
2019-03-23T01:17:45.010Z,2.77
2019-03-23T01:20:15.458Z,3.50
2019-03-23T01:22:44.854Z,3.43
2019-03-23T01:25:14.583Z,3.20
2019-03-23T01:27:44.031Z,3.87
2019-03-23T01:30:14.894Z,3.67
2019-03-23T01:32:44.472Z,3.50
2019-03-23T01:35:14.082Z,3.33
2019-03-23T01:37:43.567Z,3.40
2019-03-23T01:40:14.935Z,3.10
2019-03-23T01:42:44.419Z,3.50
2019-03-23T01:45:15.119Z,3.40
2019-03-23T01:47:44.605Z,3.10
2019-03-23T01:50:14.512Z,3.13
2019-03-23T01:52:44.127Z,3.90
2019-03-23T01:55:14.058Z,4.10
2019-03-23T01:57:43.677Z,3.60
2019-03-23T02:00:14.611Z,4.30
2019-03-23T02:02:44.174Z,4.13
2019-03-23T02:05:13.768Z,3.87
2019-03-23T02:07:43.329Z,3.97
2019-03-23T02:10:13.553Z,3.60
2019-03-23T02:12:43.178Z,4.70
2019-03-23T02:15:13.698Z,4.27
2019-03-23T02:17:43.150Z,4.70
2019-03-23T02:20:14.246Z,4.30
2019-03-23T02:22:44.707Z,4.33
2019-03-23T02:25:14.343Z,4.70
2019-03-23T02:27:43.875Z,4.00
2019-03-23T02:30:14.271Z,4.63
2019-03-23T02:32:44.035Z,4.87
2019-03-23T02:35:13.676Z,4.27
2019-03-23T02:37:43.172Z,4.07
2019-03-23T02:40:13.185Z,5.27
2019-03-23T02:42:42.647Z,4.27
2019-03-23T02:45:13.951Z,4.80
2019-03-23T02:47:43.454Z,5.00
2019-03-23T02:50:13.209Z,4.43
2019-03-23T02:52:42.662Z,4.20
2019-03-23T02:55:12.853Z,4.83
2019-03-23T02:57:42.340Z,9.40
2019-03-23T03:00:14.516Z,12.57
2019-03-23T03:02:45.181Z,13.00
2019-03-23T03:05:14.882Z,12.37
2019-03-23T03:07:44.368Z,8.90
2019-03-23T03:10:36.359Z,12.87
2019-03-23T03:13:05.984Z,12.77
2019-03-23T03:15:35.513Z,12.60
2019-03-23T03:18:06.918Z,14.17
2019-03-23T03:20:36.467Z,15.53
2019-03-23T03:23:06.017Z,12.83
2019-03-23T03:25:37.118Z,12.37
2019-03-23T03:28:06.752Z,17.53
2019-03-23T03:30:36.440Z,20.07
2019-03-23T03:33:06.019Z,21.13
2019-03-23T03:35:37.183Z,23.50
2019-03-23T03:38:06.655Z,24.17
2019-03-23T03:40:36.225Z,24.97
2019-03-23T03:43:05.766Z,24.97
2019-03-23T03:45:35.332Z,23.87
2019-03-23T03:48:04.856Z,27.37
2019-03-23T03:50:34.405Z,25.53
2019-03-23T03:53:03.977Z,25.53
2019-03-23T03:55:33.454Z,26.53
2019-03-23T03:58:02.943Z,25.20
2019-03-23T04:00:32.485Z,27.27
2019-03-23T04:03:01.982Z,28.33
2019-03-23T04:05:31.527Z,26.10
2019-03-23T04:08:11.093Z,29.60
2019-03-23T04:10:32.197Z,26.53
2019-03-23T04:13:01.712Z,28.27
2019-03-23T04:15:31.257Z,27.70
2019-03-23T04:18:02.377Z,30.20
2019-03-23T04:20:31.873Z,28.37
2019-03-23T04:23:01.336Z,28.33
2019-03-23T04:25:30.819Z,27.27
2019-03-23T04:28:00.295Z,26.63
2019-03-23T04:30:29.855Z,28.53
2019-03-23T04:32:59.319Z,26.00
2019-03-23T04:35:28.832Z,27.10
2019-03-23T04:37:58.465Z,26.40
2019-03-23T04:40:27.954Z,28.70
2019-03-23T04:42:57.513Z,27.77
2019-03-23T04:45:27.011Z,27.40
2019-03-23T04:47:56.504Z,30.13
2019-03-23T04:50:25.968Z,28.20
2019-03-23T04:52:55.459Z,27.83
2019-03-23T04:55:25.007Z,29.33
2019-03-23T04:57:54.634Z,27.37
2019-03-23T05:00:24.202Z,26.13
2019-03-23T05:02:53.706Z,27.97
2019-03-23T05:05:23.184Z,27.73
2019-03-23T05:07:52.655Z,25.17
2019-03-23T05:10:22.156Z,27.47
2019-03-23T05:12:51.689Z,28.87
2019-03-23T05:15:21.275Z,29.50
2019-03-23T05:17:50.755Z,29.47
2019-03-23T05:20:30.098Z,28.07
2019-03-23T05:22:59.890Z,28.20
2019-03-23T05:25:30.821Z,25.97
2019-03-23T05:28:00.371Z,28.10
2019-03-23T05:30:29.909Z,27.93
2019-03-23T05:32:59.509Z,28.37
2019-03-23T05:35:28.984Z,24.93
2019-03-23T05:37:58.475Z,26.77
2019-03-23T05:40:28.016Z,26.67
2019-03-23T05:42:57.505Z,24.77
2019-03-23T05:45:26.978Z,25.73
2019-03-23T05:47:56.468Z,24.90
2019-03-23T05:50:25.965Z,26.67
2019-03-23T05:52:55.429Z,26.10
2019-03-23T05:55:24.921Z,24.17
2019-03-23T05:57:54.425Z,22.90
2019-03-23T06:00:23.920Z,25.90
2019-03-23T06:02:53.423Z,24.57
2019-03-23T06:05:24.668Z,24.60
2019-03-23T06:07:54.153Z,24.70
2019-03-23T06:10:23.596Z,27.27
2019-03-23T06:12:53.073Z,23.37
2019-03-23T06:15:22.603Z,21.43
2019-03-23T06:17:52.077Z,24.40
2019-03-23T06:20:21.571Z,24.80
2019-03-23T06:22:51.037Z,27.00
2019-03-23T06:25:20.693Z,26.37
2019-03-23T06:27:50.145Z,24.83
2019-03-23T06:30:19.643Z,24.20
2019-03-23T06:32:49.168Z,25.07
2019-03-23T06:35:18.745Z,25.80
2019-03-23T06:37:48.214Z,27.77
2019-03-23T06:40:17.768Z,27.57
2019-03-23T06:42:47.344Z,27.10
2019-03-23T06:45:16.921Z,25.37
2019-03-23T06:47:48.058Z,27.63
2019-03-23T06:50:17.644Z,26.27
2019-03-23T06:52:47.186Z,25.10
2019-03-23T06:55:16.683Z,24.83
2019-03-23T06:57:46.183Z,24.33
2019-03-23T07:00:17.493Z,28.70
2019-03-23T07:02:47.131Z,30.50
2019-03-23T07:05:16.709Z,29.77
2019-03-23T07:07:46.209Z,29.47
2019-03-23T07:10:16.615Z,29.33
2019-03-23T07:12:46.117Z,28.20
2019-03-23T07:15:20.290Z,27.90
2019-03-23T07:17:46.901Z,28.57
2019-03-23T07:20:16.517Z,27.33
2019-03-23T07:22:46.130Z,28.77
2019-03-23T07:25:15.788Z,30.20
2019-03-23T07:27:45.295Z,28.93
2019-03-23T07:30:17.307Z,29.07
2019-03-23T07:32:46.963Z,26.83
2019-03-23T07:35:17.018Z,30.77
2019-03-23T07:37:46.478Z,28.43
2019-03-23T07:40:16.277Z,30.27
2019-03-23T07:42:45.839Z,29.20
2019-03-23T07:45:36.962Z,30.40
2019-03-23T07:48:06.478Z,30.47
2019-03-23T07:50:35.972Z,26.53
2019-03-23T07:53:05.982Z,29.47
2019-03-23T07:55:35.563Z,26.43
2019-03-23T07:58:05.114Z,30.20
2019-03-23T08:00:34.639Z,28.77
2019-03-23T08:03:04.112Z,30.37
2019-03-23T08:05:33.605Z,27.00
2019-03-23T08:08:03.085Z,27.30
2019-03-23T08:10:35.720Z,29.20
2019-03-23T08:13:05.441Z,27.63
2019-03-23T08:15:35.016Z,28.17
2019-03-23T08:18:04.496Z,25.70
2019-03-23T08:20:34.096Z,27.90
2019-03-23T08:23:03.655Z,26.67
2019-03-23T08:25:33.211Z,29.83
2019-03-23T08:28:02.788Z,30.07
2019-03-23T08:30:32.360Z,28.27
2019-03-23T08:33:01.893Z,24.73
2019-03-23T08:35:31.410Z,25.83
2019-03-23T08:38:00.894Z,28.10
2019-03-23T08:40:30.418Z,24.77
2019-03-23T08:42:59.978Z,23.53
2019-03-23T08:45:29.560Z,26.30
2019-03-23T08:47:59.060Z,24.73
2019-03-23T08:50:28.650Z,25.90
2019-03-23T08:52:58.138Z,28.03
2019-03-23T08:55:27.649Z,25.70
2019-03-23T08:57:57.222Z,23.53
2019-03-23T09:00:26.764Z,22.87
2019-03-23T09:02:56.354Z,24.90
2019-03-23T09:05:25.904Z,22.27
2019-03-23T09:07:55.498Z,23.60
2019-03-23T09:10:24.982Z,21.80
2019-03-23T09:12:54.477Z,25.77
2019-03-23T09:15:24.011Z,23.30
2019-03-23T09:17:53.545Z,24.43
2019-03-23T09:20:23.085Z,23.50
2019-03-23T09:22:52.602Z,24.67
2019-03-23T09:25:22.065Z,24.93
2019-03-23T09:27:51.577Z,27.00
2019-03-23T09:30:21.219Z,24.97
2019-03-23T09:32:50.724Z,24.10
2019-03-23T09:35:20.219Z,23.90
2019-03-23T09:37:49.730Z,23.13
2019-03-23T09:40:19.360Z,24.70
2019-03-23T09:42:48.856Z,22.73
2019-03-23T09:45:18.626Z,23.80
2019-03-23T09:47:48.093Z,22.70
2019-03-23T09:50:17.745Z,21.77
2019-03-23T09:52:47.221Z,25.13
2019-03-23T09:55:16.726Z,24.43
2019-03-23T09:57:46.238Z,23.57
2019-03-23T10:00:15.890Z,23.33
2019-03-23T10:02:45.404Z,23.67
2019-03-23T10:05:14.956Z,22.07
2019-03-23T10:07:44.457Z,24.80
2019-03-23T10:10:21.640Z,24.50
2019-03-23T10:12:45.317Z,23.83
2019-03-23T10:15:14.880Z,24.17
2019-03-23T10:17:44.375Z,22.63
2019-03-23T10:20:14.254Z,24.00
2019-03-23T10:22:43.729Z,23.87
2019-03-23T10:25:13.318Z,21.83
2019-03-23T10:27:42.798Z,23.23
2019-03-23T10:30:31.679Z,23.57
2019-03-23T10:33:01.183Z,23.17
2019-03-23T10:35:30.659Z,24.73
2019-03-23T10:38:00.184Z,24.43
2019-03-23T10:40:32.816Z,23.47
2019-03-23T10:43:01.070Z,22.27
2019-03-23T10:45:30.660Z,24.10
2019-03-23T10:48:00.181Z,23.90
2019-03-23T10:50:29.667Z,21.97
2019-03-23T10:52:59.262Z,23.27
2019-03-23T10:55:28.827Z,22.67
2019-03-23T10:57:58.380Z,23.87
2019-03-23T11:00:27.879Z,24.23
2019-03-23T11:03:16.789Z,23.77
2019-03-23T11:05:46.366Z,23.47
2019-03-23T11:08:15.919Z,23.87
2019-03-23T11:10:45.436Z,21.97
2019-03-23T11:13:14.983Z,22.63
2019-03-23T11:15:44.507Z,23.83
2019-03-23T11:18:13.987Z,23.93
2019-03-23T11:20:43.554Z,24.20
2019-03-23T11:23:13.040Z,23.67
2019-03-23T11:25:42.586Z,22.63
2019-03-23T11:28:12.080Z,22.67
2019-03-23T11:30:41.546Z,24.10
2019-03-23T11:33:11.065Z,23.70
2019-03-23T11:35:40.565Z,25.20
2019-03-23T11:38:10.096Z,25.17
2019-03-23T11:40:39.569Z,22.77
2019-03-23T11:43:09.080Z,23.30
2019-03-23T11:45:38.596Z,24.17
2019-03-23T11:48:08.091Z,21.87
2019-03-23T11:50:37.636Z,22.07
2019-03-23T11:53:07.145Z,24.07
2019-03-23T11:55:36.638Z,22.37
2019-03-23T11:58:06.303Z,22.17
2019-03-23T12:00:35.983Z,21.40
2019-03-23T12:03:05.615Z,20.97
2019-03-23T12:05:35.112Z,22.67
2019-03-23T12:08:04.676Z,22.67
2019-03-23T12:10:34.174Z,23.73
2019-03-23T12:13:23.042Z,22.47
2019-03-23T12:15:52.577Z,22.37
2019-03-23T12:18:22.088Z,20.47
2019-03-23T12:20:51.568Z,19.60
2019-03-23T12:23:21.084Z,20.73
2019-03-23T12:25:50.564Z,20.17
2019-03-23T12:28:20.049Z,20.10
2019-03-23T12:30:49.576Z,19.60
2019-03-23T12:33:21.360Z,21.33
2019-03-23T12:35:50.347Z,21.33
2019-03-23T12:38:19.867Z,20.40
2019-03-23T12:40:49.382Z,21.67
2019-03-23T12:43:18.879Z,18.90
2019-03-23T12:45:48.430Z,18.97
2019-03-23T12:48:17.979Z,18.83
2019-03-23T12:50:47.637Z,19.17
2019-03-23T12:53:17.156Z,19.40
2019-03-23T12:55:46.627Z,20.83
2019-03-23T12:58:16.117Z,20.43
2019-03-23T13:00:45.635Z,19.13
2019-03-23T13:03:15.114Z,18.80
2019-03-23T13:05:44.592Z,19.37
2019-03-23T13:08:14.134Z,20.30
2019-03-23T13:10:43.657Z,18.70
2019-03-23T13:13:13.160Z,18.30
2019-03-23T13:15:42.660Z,19.23
2019-03-23T13:18:12.235Z,19.57
2019-03-23T13:20:41.728Z,18.47
2019-03-23T13:23:12.714Z,20.37
2019-03-23T13:25:42.453Z,19.87
2019-03-23T13:28:11.962Z,19.27
2019-03-23T13:30:41.510Z,21.30
2019-03-23T13:33:11.007Z,19.27
2019-03-23T13:35:59.936Z,20.67
2019-03-23T13:38:29.435Z,20.37
2019-03-23T13:40:59.020Z,20.80
2019-03-23T13:43:28.506Z,19.57
2019-03-23T13:45:58.048Z,20.93
2019-03-23T13:48:27.514Z,21.23
2019-03-23T13:50:57.011Z,21.03
2019-03-23T13:53:26.528Z,20.53
2019-03-23T13:55:56.010Z,20.30
2019-03-23T13:58:25.526Z,22.70
2019-03-23T14:00:55.007Z,19.70
2019-03-23T14:03:24.536Z,19.67
2019-03-23T14:05:54.052Z,19.60
2019-03-23T14:08:23.538Z,19.07
2019-03-23T14:11:12.510Z,19.80
2019-03-23T14:13:42.006Z,20.17
2019-03-23T14:16:11.533Z,20.23
2019-03-23T14:18:41.070Z,21.40
2019-03-23T14:21:10.658Z,21.23
2019-03-23T14:23:40.193Z,21.63
2019-03-23T14:26:09.884Z,20.40
2019-03-23T14:28:39.384Z,20.87
2019-03-23T14:31:08.898Z,18.67
2019-03-23T14:33:40.158Z,20.27
2019-03-23T14:36:09.619Z,19.03
2019-03-23T14:38:39.157Z,21.43
2019-03-23T14:41:08.671Z,20.47
2019-03-23T14:43:38.150Z,17.50
2019-03-23T14:46:07.659Z,19.10
2019-03-23T14:48:37.154Z,19.13
2019-03-23T14:51:06.797Z,20.10
2019-03-23T14:53:36.267Z,18.97
2019-03-23T14:56:05.907Z,17.87
2019-03-23T14:58:35.392Z,18.33
2019-03-23T15:01:05.033Z,18.37
2019-03-23T15:03:34.548Z,17.37
2019-03-23T15:06:04.099Z,19.40
2019-03-23T15:08:33.650Z,19.40
2019-03-23T15:11:03.167Z,18.37
2019-03-23T15:13:32.671Z,19.27
2019-03-23T15:16:02.220Z,18.67
2019-03-23T15:18:31.721Z,20.13
2019-03-23T15:21:01.305Z,19.67
2019-03-23T15:23:30.766Z,19.33
2019-03-23T15:26:00.265Z,19.33
2019-03-23T15:28:31.396Z,20.63
2019-03-23T15:31:00.943Z,19.63
2019-03-23T15:33:30.396Z,20.30
2019-03-23T15:35:59.893Z,21.30
2019-03-23T15:38:29.432Z,20.70
2019-03-23T15:40:58.961Z,20.67
2019-03-23T15:43:28.677Z,19.63
2019-03-23T15:45:58.157Z,18.77
2019-03-23T15:48:28.694Z,19.77
2019-03-23T15:50:58.439Z,21.60
2019-03-23T15:53:27.948Z,18.43
2019-03-23T15:55:57.421Z,18.53
2019-03-23T15:58:26.899Z,18.40
2019-03-23T16:00:56.470Z,19.37
2019-03-23T16:03:25.940Z,19.03
2019-03-23T16:05:55.449Z,19.53
2019-03-23T16:08:25.073Z,18.07
2019-03-23T16:10:54.548Z,20.57
2019-03-23T16:13:24.068Z,20.23
2019-03-23T16:15:53.635Z,18.53
2019-03-23T16:18:23.223Z,19.13
2019-03-23T16:20:52.724Z,19.27
2019-03-23T16:23:22.302Z,18.03
2019-03-23T16:25:51.868Z,18.50
2019-03-23T16:28:21.485Z,19.53
2019-03-23T16:30:51.075Z,19.73
2019-03-23T16:33:20.564Z,17.70
2019-03-23T16:35:50.244Z,18.50
2019-03-23T16:38:19.766Z,19.13
2019-03-23T16:40:49.382Z,18.77
2019-03-23T16:43:18.927Z,19.57
2019-03-23T16:45:48.439Z,20.73
2019-03-23T16:48:17.995Z,18.30
2019-03-23T16:50:47.591Z,19.43
2019-03-23T16:53:17.094Z,18.07
2019-03-23T16:55:46.607Z,19.63
2019-03-23T16:58:16.563Z,19.90
2019-03-23T17:00:46.198Z,19.87
2019-03-23T17:03:15.745Z,18.47
2019-03-23T17:05:45.394Z,16.90
2019-03-23T17:08:14.933Z,18.63
2019-03-23T17:10:44.472Z,18.50
2019-03-23T17:13:14.105Z,17.23
2019-03-23T17:15:43.664Z,18.53
2019-03-23T17:18:13.153Z,19.53
2019-03-23T17:20:43.227Z,18.87
2019-03-23T17:23:12.741Z,18.60
2019-03-23T17:25:42.284Z,19.27
2019-03-23T17:28:11.882Z,20.27
2019-03-23T17:30:41.395Z,20.37
2019-03-23T17:33:10.895Z,21.00
2019-03-23T17:35:40.453Z,18.67
2019-03-23T17:38:09.971Z,18.23
2019-03-23T17:40:39.551Z,18.40
2019-03-23T17:43:09.157Z,20.03
2019-03-23T17:45:38.737Z,22.17
2019-03-23T17:48:08.231Z,20.43
2019-03-23T17:50:37.778Z,20.13
2019-03-23T17:53:07.318Z,19.83
2019-03-23T17:55:37.779Z,20.40
2019-03-23T17:58:07.357Z,19.93
2019-03-23T18:00:36.892Z,20.87
2019-03-23T18:03:06.420Z,19.07
2019-03-23T18:05:36.007Z,20.03
2019-03-23T18:08:05.730Z,18.83
2019-03-23T18:10:35.277Z,19.40
2019-03-23T18:13:04.887Z,19.40
2019-03-23T18:15:34.356Z,19.33
2019-03-23T18:18:03.864Z,18.30
2019-03-23T18:20:33.374Z,19.10
2019-03-23T18:23:02.936Z,18.73
2019-03-23T18:25:32.521Z,19.43
2019-03-23T18:28:02.183Z,19.47
2019-03-23T18:30:38.393Z,18.53
2019-03-23T18:33:08.089Z,17.87
2019-03-23T18:35:37.702Z,18.07
2019-03-23T18:38:07.504Z,17.80
2019-03-23T18:40:37.486Z,17.60
2019-03-23T18:43:07.520Z,17.00
2019-03-23T18:45:37.269Z,18.63
2019-03-23T18:48:07.147Z,19.47
2019-03-23T18:50:36.747Z,18.93
2019-03-23T18:53:06.391Z,17.67
2019-03-23T18:55:36.023Z,17.43
2019-03-23T18:58:05.907Z,19.23
2019-03-23T19:00:41.466Z,19.73
2019-03-23T19:03:30.239Z,18.23
2019-03-23T19:05:59.794Z,19.27
2019-03-23T19:08:29.336Z,18.93
2019-03-23T19:10:58.822Z,19.17
2019-03-23T19:13:37.585Z,20.03
2019-03-23T19:15:59.627Z,17.97
2019-03-23T19:18:29.265Z,19.53
2019-03-23T19:20:58.744Z,19.60
2019-03-23T19:23:28.247Z,19.50
2019-03-23T19:25:57.722Z,18.00
2019-03-23T19:28:27.242Z,18.07
2019-03-23T19:30:58.257Z,18.97
2019-03-23T19:33:27.867Z,18.43
2019-03-23T19:35:57.363Z,19.00
2019-03-23T19:38:26.952Z,18.87
2019-03-23T19:40:56.431Z,18.93
2019-03-23T19:43:25.947Z,17.27
2019-03-23T19:45:55.525Z,15.53
2019-03-23T19:48:25.156Z,16.03
2019-03-23T19:50:54.715Z,17.20
2019-03-23T19:53:24.310Z,18.23
2019-03-23T19:55:53.872Z,20.13
2019-03-23T19:58:23.408Z,19.23
2019-03-23T20:00:53.013Z,19.77
2019-03-23T20:03:22.486Z,18.67
2019-03-23T20:05:52.103Z,16.40
2019-03-23T20:08:21.570Z,18.87
2019-03-23T20:10:51.034Z,19.63
2019-03-23T20:13:20.573Z,19.93
2019-03-23T20:15:50.102Z,20.70
2019-03-23T20:18:19.595Z,20.23
2019-03-23T20:20:49.100Z,18.97
2019-03-23T20:23:18.619Z,17.30
2019-03-23T20:25:48.098Z,18.77
2019-03-23T20:28:19.051Z,18.10
2019-03-23T20:30:48.632Z,16.17
2019-03-23T20:33:19.612Z,16.20
2019-03-23T20:35:49.437Z,18.70
2019-03-23T20:38:18.953Z,18.90
2019-03-23T20:40:48.477Z,15.83
2019-03-23T20:43:17.998Z,15.57
2019-03-23T20:45:48.015Z,16.20
2019-03-23T20:48:18.328Z,17.53
2019-03-23T20:50:48.225Z,18.87
2019-03-23T20:53:19.360Z,15.93
2019-03-23T20:55:48.894Z,15.33
2019-03-23T20:58:18.412Z,15.33
2019-03-23T21:00:47.971Z,16.27
2019-03-23T21:03:17.468Z,15.67
2019-03-23T21:05:46.955Z,14.17
2019-03-23T21:08:16.519Z,16.90
2019-03-23T21:10:46.156Z,18.73
2019-03-23T21:13:15.741Z,20.63
2019-03-23T21:15:45.288Z,18.57
2019-03-23T21:18:14.751Z,18.37
2019-03-23T21:20:44.245Z,15.73
2019-03-23T21:23:13.793Z,15.40
2019-03-23T21:25:43.304Z,15.33
2019-03-23T21:28:15.821Z,15.10
2019-03-23T21:30:45.331Z,15.97
2019-03-23T21:33:14.832Z,16.40
2019-03-23T21:35:44.336Z,16.00
2019-03-23T21:38:13.821Z,17.97
2019-03-23T21:40:43.465Z,18.13
2019-03-23T21:43:12.938Z,18.60
2019-03-23T21:45:42.583Z,18.03
2019-03-23T21:48:12.101Z,17.20
2019-03-23T21:50:47.491Z,16.43
2019-03-23T21:53:12.895Z,20.53
2019-03-23T21:55:42.373Z,18.30
2019-03-23T21:58:11.950Z,20.17
2019-03-23T22:00:41.535Z,18.30
2019-03-23T22:03:11.015Z,16.43
2019-03-23T22:05:40.600Z,16.97
2019-03-23T22:08:10.173Z,20.20
2019-03-23T22:10:39.799Z,20.83
2019-03-23T22:13:09.372Z,22.20
2019-03-23T22:15:38.997Z,23.03
2019-03-23T22:18:08.549Z,21.73
2019-03-23T22:20:38.050Z,21.13
2019-03-23T22:23:07.629Z,21.37
2019-03-23T22:25:37.107Z,22.40
2019-03-23T22:28:06.751Z,22.53
2019-03-23T22:30:36.374Z,20.90
2019-03-23T22:33:05.996Z,21.47
2019-03-23T22:35:35.723Z,19.97
2019-03-23T22:38:05.440Z,20.53
2019-03-23T22:40:35.027Z,19.87
2019-03-23T22:43:04.572Z,20.30
2019-03-23T22:45:35.789Z,20.00
2019-03-23T22:48:05.517Z,18.60
2019-03-23T22:50:35.110Z,19.27
2019-03-23T22:53:04.686Z,18.10
2019-03-23T22:55:34.191Z,17.90
2019-03-23T22:58:03.706Z,18.23
2019-03-23T23:00:43.863Z,17.53
2019-03-23T23:03:13.640Z,17.50
2019-03-23T23:05:43.317Z,16.67
2019-03-23T23:08:12.977Z,15.63
2019-03-23T23:10:42.522Z,16.80
2019-03-23T23:13:12.211Z,16.93
2019-03-23T23:15:41.864Z,16.13
2019-03-23T23:18:11.438Z,15.20
2019-03-23T23:20:40.941Z,16.60
2019-03-23T23:23:10.416Z,16.83
2019-03-23T23:25:39.920Z,14.70
2019-03-23T23:28:09.520Z,15.20
2019-03-23T23:30:39.010Z,15.80
2019-03-23T23:33:08.556Z,16.57
2019-03-23T23:35:38.038Z,14.40
2019-03-23T23:38:07.522Z,15.10
2019-03-23T23:40:37.036Z,16.47
2019-03-23T23:43:06.570Z,14.90
2019-03-23T23:45:36.131Z,15.20
2019-03-23T23:48:05.808Z,14.47
2019-03-23T23:50:35.316Z,13.87
2019-03-23T23:53:04.943Z,14.57
2019-03-23T23:55:34.568Z,14.30
2019-03-23T23:58:04.225Z,13.90
