createdAt,value
2018-10-05T00:02:16.116Z,65.70
2018-10-05T00:04:44.235Z,65.60
2018-10-05T00:07:11.779Z,67.10
2018-10-05T00:09:40.304Z,66.50
2018-10-05T00:12:07.874Z,66.50
2018-10-05T00:14:36.407Z,66.50
2018-10-05T00:17:04.080Z,67.00
2018-10-05T00:19:31.573Z,67.00
2018-10-05T00:21:59.164Z,67.10
2018-10-05T00:24:26.643Z,67.20
2018-10-05T00:26:55.935Z,67.10
2018-10-05T00:29:23.516Z,66.80
2018-10-05T00:31:52.050Z,67.10
2018-10-05T00:34:19.984Z,67.20
2018-10-05T00:39:14.984Z,67.10
2018-10-05T00:41:43.274Z,67.10
2018-10-05T00:44:11.482Z,67.30
2018-10-05T00:46:39.057Z,67.00
2018-10-05T00:49:06.755Z,67.80
2018-10-05T00:51:34.285Z,67.60
2018-10-05T00:54:01.825Z,67.60
2018-10-05T00:56:29.424Z,67.90
2018-10-05T00:58:56.998Z,67.80
2018-10-05T01:01:24.541Z,68.40
2018-10-05T01:06:19.713Z,67.80
2018-10-05T01:08:47.272Z,67.80
2018-10-05T01:11:14.840Z,68.00
2018-10-05T01:13:42.300Z,68.00
2018-10-05T01:16:10.461Z,69.00
2018-10-05T01:18:38.072Z,68.60
2018-10-05T01:21:06.561Z,67.80
2018-10-05T01:23:34.128Z,67.10
2018-10-05T01:26:01.689Z,66.70
2018-10-05T01:28:29.245Z,67.10
2018-10-05T01:30:56.944Z,67.10
2018-10-05T01:33:25.479Z,66.90
2018-10-05T01:35:53.018Z,67.60
2018-10-05T01:38:20.444Z,67.30
2018-10-05T01:40:48.038Z,67.30
2018-10-05T01:43:16.464Z,68.00
2018-10-05T01:45:43.944Z,67.90
2018-10-05T01:48:11.502Z,68.30
2018-10-05T01:50:39.270Z,67.60
2018-10-05T01:53:06.811Z,67.90
2018-10-05T01:55:34.821Z,69.00
2018-10-05T01:58:02.422Z,69.50
2018-10-05T02:00:30.080Z,69.30
2018-10-05T02:02:57.646Z,69.20
2018-10-05T02:05:25.110Z,69.20
2018-10-05T02:10:20.522Z,68.70
2018-10-05T02:12:47.973Z,69.50
2018-10-05T02:15:15.630Z,69.30
2018-10-05T02:17:43.134Z,70.00
2018-10-05T02:20:10.606Z,69.80
2018-10-05T02:22:38.125Z,69.80
2018-10-05T02:25:05.708Z,70.20
2018-10-05T02:27:33.329Z,70.40
2018-10-05T02:30:01.349Z,70.00
2018-10-05T02:32:28.882Z,70.20
2018-10-05T02:34:56.501Z,69.80
2018-10-05T02:37:24.181Z,69.30
2018-10-05T02:39:52.373Z,69.70
2018-10-05T02:42:19.871Z,69.10
2018-10-05T02:44:47.458Z,69.20
2018-10-05T02:47:14.993Z,69.20
2018-10-05T02:49:42.556Z,68.80
2018-10-05T02:52:10.005Z,68.60
2018-10-05T02:54:37.573Z,67.80
2018-10-05T02:57:05.234Z,68.20
2018-10-05T02:59:33.324Z,67.70
2018-10-05T03:02:14.069Z,67.50
2018-10-05T03:04:41.631Z,67.50
2018-10-05T03:07:09.200Z,68.40
2018-10-05T03:09:36.705Z,68.20
2018-10-05T03:12:04.403Z,68.80
2018-10-05T03:14:32.374Z,68.50
2018-10-05T03:16:59.964Z,68.10
2018-10-05T03:19:27.495Z,68.20
2018-10-05T03:21:55.267Z,67.70
2018-10-05T03:24:22.852Z,67.70
2018-10-05T03:26:50.561Z,67.80
2018-10-05T03:29:17.999Z,68.00
2018-10-05T03:31:45.624Z,69.10
2018-10-05T03:34:13.210Z,68.70
2018-10-05T03:36:40.801Z,69.20
2018-10-05T03:39:08.311Z,69.90
2018-10-05T03:41:36.350Z,69.90
2018-10-05T03:44:03.936Z,70.00
2018-10-05T03:46:33.128Z,69.30
2018-10-05T03:49:01.049Z,68.60
2018-10-05T03:51:28.647Z,69.20
2018-10-05T03:56:23.625Z,68.80
2018-10-05T03:58:51.408Z,70.60
2018-10-05T04:01:19.069Z,69.40
2018-10-05T04:03:46.924Z,69.40
2018-10-05T04:08:42.092Z,69.80
2018-10-05T04:11:09.607Z,69.90
2018-10-05T04:13:37.883Z,70.50
2018-10-05T04:16:05.437Z,70.50
2018-10-05T04:18:33.377Z,70.20
2018-10-05T04:21:01.170Z,70.00
2018-10-05T04:23:31.934Z,69.00
2018-10-05T04:28:28.625Z,68.10
2018-10-05T04:30:56.704Z,69.40
2018-10-05T04:35:52.221Z,68.30
2018-10-05T04:38:20.351Z,68.90
2018-10-05T04:40:47.840Z,69.00
2018-10-05T04:43:15.353Z,69.50
2018-10-05T04:50:37.881Z,69.80
2018-10-05T04:55:33.206Z,70.40
2018-10-05T04:58:00.863Z,70.40
2018-10-05T05:00:31.024Z,70.50
2018-10-05T05:02:58.691Z,69.70
2018-10-05T05:05:26.195Z,68.90
2018-10-05T05:07:53.825Z,69.20
2018-10-05T05:10:21.440Z,69.40
2018-10-05T05:12:50.232Z,69.30
2018-10-05T05:15:19.936Z,68.70
2018-10-05T05:20:15.473Z,69.40
2018-10-05T05:22:43.700Z,68.90
2018-10-05T05:25:11.990Z,69.50
2018-10-05T05:27:39.722Z,69.70
2018-10-05T05:30:09.726Z,69.00
2018-10-05T05:32:37.481Z,69.10
2018-10-05T05:35:05.842Z,69.70
2018-10-05T05:37:33.411Z,70.00
2018-10-05T05:40:01.762Z,70.80
2018-10-05T05:42:29.433Z,71.00
2018-10-05T05:44:56.904Z,71.20
2018-10-05T05:47:24.650Z,71.30
2018-10-05T05:49:52.288Z,71.20
2018-10-05T05:52:19.883Z,71.30
2018-10-05T05:54:47.400Z,70.60
2018-10-05T05:57:15.013Z,71.00
2018-10-05T05:59:43.091Z,70.00
2018-10-05T06:02:10.755Z,70.30
2018-10-05T06:04:38.346Z,70.10
2018-10-05T06:07:05.894Z,71.30
2018-10-05T06:09:33.434Z,71.40
2018-10-05T06:12:01.021Z,72.00
2018-10-05T06:15:53.466Z,71.10
2018-10-05T06:18:20.915Z,71.00
2018-10-05T06:20:48.479Z,70.40
2018-10-05T06:23:16.068Z,70.00
2018-10-05T06:25:44.277Z,70.50
2018-10-05T06:28:11.780Z,70.30
2018-10-05T06:30:39.329Z,70.70
2018-10-05T06:33:07.092Z,70.60
2018-10-05T06:35:34.614Z,70.30
2018-10-05T06:38:02.802Z,70.50
2018-10-05T06:40:30.414Z,70.50
2018-10-05T06:42:58.077Z,70.50
2018-10-05T06:45:25.677Z,70.10
2018-10-05T06:47:53.359Z,69.90
2018-10-05T06:50:20.989Z,70.10
2018-10-05T06:52:48.624Z,70.60
2018-10-05T06:55:16.166Z,70.70
2018-10-05T06:57:43.687Z,70.70
2018-10-05T07:00:11.144Z,70.20
2018-10-05T07:02:38.647Z,69.70
2018-10-05T07:05:06.116Z,69.10
2018-10-05T07:07:33.711Z,70.00
2018-10-05T07:10:01.313Z,69.80
2018-10-05T07:12:28.846Z,70.40
2018-10-05T07:14:56.411Z,70.40
2018-10-05T07:17:23.849Z,71.10
2018-10-05T07:19:51.487Z,70.20
2018-10-05T07:22:19.032Z,70.30
2018-10-05T07:24:46.616Z,70.20
2018-10-05T07:27:14.183Z,69.50
2018-10-05T07:29:41.839Z,69.30
2018-10-05T07:32:10.296Z,68.70
2018-10-05T07:34:37.865Z,68.20
2018-10-05T07:37:05.559Z,67.60
2018-10-05T07:39:33.184Z,67.40
2018-10-05T07:42:00.825Z,65.80
2018-10-05T07:44:28.341Z,64.60
2018-10-05T07:46:55.822Z,64.20
2018-10-05T07:49:23.487Z,64.40
2018-10-05T07:51:50.997Z,62.80
2018-10-05T07:54:18.502Z,62.00
2018-10-05T07:56:45.958Z,60.90
2018-10-05T07:59:13.620Z,61.50
2018-10-05T08:01:41.329Z,61.60
2018-10-05T08:06:36.377Z,58.30
2018-10-05T08:09:04.933Z,58.50
2018-10-05T08:11:32.471Z,57.80
2018-10-05T08:14:00.152Z,57.70
2018-10-05T08:16:27.651Z,57.80
2018-10-05T08:21:22.770Z,56.50
2018-10-05T08:23:51.168Z,55.10
2018-10-05T08:26:19.133Z,55.30
2018-10-05T08:28:46.863Z,54.60
2018-10-05T08:31:14.359Z,53.20
2018-10-05T08:33:41.885Z,53.50
2018-10-05T08:36:09.581Z,52.10
2018-10-05T08:38:37.349Z,52.50
2018-10-05T08:41:04.981Z,51.40
2018-10-05T08:43:32.652Z,51.30
2018-10-05T08:46:00.340Z,49.80
2018-10-05T08:48:27.852Z,50.20
2018-10-05T08:50:55.352Z,49.20
2018-10-05T08:53:22.835Z,47.60
2018-10-05T08:55:50.470Z,47.10
2018-10-05T08:58:18.664Z,47.10
2018-10-05T09:00:46.793Z,46.80
2018-10-05T09:03:14.257Z,47.60
2018-10-05T09:05:41.934Z,48.00
2018-10-05T09:08:09.391Z,46.50
2018-10-05T09:10:36.896Z,46.40
2018-10-05T09:13:04.479Z,44.60
2018-10-05T09:15:31.944Z,45.10
2018-10-05T09:17:59.722Z,44.30
2018-10-05T09:20:28.620Z,44.00
2018-10-05T09:22:56.137Z,42.50
2018-10-05T09:25:23.839Z,42.00
2018-10-05T09:27:51.590Z,42.60
2018-10-05T09:30:19.096Z,40.50
2018-10-05T09:32:46.940Z,41.80
2018-10-05T09:35:14.564Z,40.20
2018-10-05T09:37:42.066Z,40.50
2018-10-05T09:40:09.519Z,39.80
2018-10-05T09:42:37.081Z,40.00
2018-10-05T09:45:04.721Z,39.80
2018-10-05T09:47:32.336Z,39.90
2018-10-05T09:51:24.425Z,37.90
2018-10-05T09:53:52.000Z,36.80
2018-10-05T09:56:19.534Z,35.20
2018-10-05T09:58:47.124Z,35.80
2018-10-05T10:01:20.328Z,34.10
2018-10-05T10:03:48.438Z,35.60
2018-10-05T10:06:15.936Z,34.40
2018-10-05T10:08:43.616Z,34.20
2018-10-05T10:11:11.577Z,32.90
2018-10-05T10:13:39.766Z,34.30
2018-10-05T10:16:07.316Z,31.90
2018-10-05T10:18:34.920Z,31.50
2018-10-05T10:21:02.509Z,31.70
2018-10-05T10:23:29.959Z,29.80
2018-10-05T10:25:57.487Z,30.10
2018-10-05T10:28:24.977Z,29.90
2018-10-05T10:30:52.486Z,30.10
2018-10-05T10:33:19.965Z,30.00
2018-10-05T10:35:48.475Z,29.10
2018-10-05T10:38:15.956Z,28.70
2018-10-05T10:40:43.486Z,28.50
2018-10-05T10:43:11.047Z,28.20
2018-10-05T10:45:38.668Z,28.00
2018-10-05T10:48:06.424Z,28.40
2018-10-05T10:50:34.542Z,26.60
2018-10-05T10:53:02.039Z,26.60
2018-10-05T10:55:29.761Z,25.20
2018-10-05T10:57:57.495Z,25.30
2018-10-05T11:00:25.103Z,24.90
2018-10-05T11:02:52.657Z,24.10
2018-10-05T11:05:21.185Z,25.00
2018-10-05T11:07:48.700Z,25.70
2018-10-05T11:10:16.232Z,26.00
2018-10-05T11:12:43.890Z,25.20
2018-10-05T11:15:13.313Z,25.90
2018-10-05T11:17:40.881Z,25.20
2018-10-05T11:20:08.557Z,26.30
2018-10-05T11:22:36.053Z,26.60
2018-10-05T11:25:03.706Z,27.00
2018-10-05T11:27:31.908Z,28.00
2018-10-05T11:29:59.416Z,27.40
2018-10-05T11:32:26.948Z,27.50
2018-10-05T11:34:54.505Z,27.00
2018-10-05T11:37:22.142Z,28.40
2018-10-05T11:39:49.701Z,28.00
2018-10-05T11:42:17.293Z,28.00
2018-10-05T11:44:44.801Z,27.80
2018-10-05T11:47:16.089Z,27.00
2018-10-05T11:49:43.651Z,27.60
2018-10-05T11:52:11.149Z,28.40
2018-10-05T11:54:38.793Z,28.10
2018-10-05T11:57:06.323Z,28.20
2018-10-05T11:59:33.843Z,28.50
2018-10-05T12:02:01.364Z,29.40
2018-10-05T12:04:28.962Z,29.00
2018-10-05T12:06:56.460Z,29.40
2018-10-05T12:09:24.080Z,29.30
2018-10-05T12:11:51.813Z,30.10
2018-10-05T12:14:19.436Z,31.00
2018-10-05T12:16:47.004Z,30.20
2018-10-05T12:19:14.634Z,30.00
2018-10-05T12:21:43.019Z,31.40
2018-10-05T12:24:10.659Z,31.50
2018-10-05T12:26:38.235Z,31.40
2018-10-05T12:29:05.810Z,31.40
2018-10-05T12:31:33.590Z,31.90
2018-10-05T12:34:02.572Z,32.80
2018-10-05T12:36:30.531Z,32.80
2018-10-05T12:38:58.095Z,32.80
2018-10-05T12:41:25.645Z,36.70
2018-10-05T12:43:54.380Z,33.10
2018-10-05T12:46:22.708Z,33.10
2018-10-05T12:48:52.513Z,33.00
2018-10-05T12:51:22.221Z,33.30
2018-10-05T12:53:50.072Z,32.90
2018-10-05T12:56:17.888Z,34.10
2018-10-05T12:58:46.114Z,34.10
2018-10-05T13:01:13.761Z,33.50
2018-10-05T13:03:42.040Z,33.40
2018-10-05T13:06:10.844Z,33.90
2018-10-05T13:08:38.405Z,33.70
2018-10-05T13:11:06.411Z,33.90
2018-10-05T13:13:34.061Z,34.40
2018-10-05T13:16:02.861Z,34.40
2018-10-05T13:18:31.716Z,33.80
2018-10-05T13:21:01.271Z,33.90
2018-10-05T13:23:28.757Z,33.70
2018-10-05T13:25:56.333Z,34.20
2018-10-05T13:28:24.357Z,34.40
2018-10-05T13:30:51.901Z,34.90
2018-10-05T13:33:19.972Z,34.40
2018-10-05T13:35:48.144Z,34.70
2018-10-05T13:38:15.675Z,34.90
2018-10-05T13:40:43.234Z,34.90
2018-10-05T13:43:10.996Z,34.80
2018-10-05T13:45:38.840Z,35.40
2018-10-05T13:48:06.414Z,35.00
2018-10-05T13:50:33.981Z,34.60
2018-10-05T13:53:01.850Z,34.60
2018-10-05T13:55:31.102Z,35.20
2018-10-05T13:57:59.281Z,35.10
2018-10-05T14:00:26.902Z,34.40
2018-10-05T14:02:54.629Z,35.70
2018-10-05T14:05:22.050Z,33.80
2018-10-05T14:07:49.613Z,33.60
2018-10-05T14:10:17.784Z,33.70
2018-10-05T14:12:45.957Z,31.70
2018-10-05T14:15:14.613Z,32.30
2018-10-05T14:17:42.101Z,31.90
2018-10-05T14:20:09.711Z,31.80
2018-10-05T14:22:37.387Z,32.50
2018-10-05T14:25:05.460Z,32.30
2018-10-05T14:27:33.619Z,33.00
2018-10-05T14:30:01.148Z,32.90
2018-10-05T14:32:28.884Z,33.80
2018-10-05T14:34:57.932Z,34.00
2018-10-05T14:39:53.546Z,34.30
2018-10-05T14:42:21.665Z,35.00
2018-10-05T14:44:49.315Z,35.70
2018-10-05T14:47:16.821Z,36.30
2018-10-05T14:49:45.281Z,36.10
2018-10-05T14:52:15.020Z,36.20
2018-10-05T14:54:42.583Z,36.90
2018-10-05T14:57:10.227Z,37.60
2018-10-05T14:59:37.869Z,37.60
2018-10-05T15:02:05.925Z,39.40
2018-10-05T15:04:33.600Z,39.80
2018-10-05T15:07:01.125Z,39.90
2018-10-05T15:09:28.621Z,39.90
2018-10-05T15:11:56.852Z,40.10
2018-10-05T15:16:52.063Z,41.00
2018-10-05T15:19:22.949Z,41.70
2018-10-05T15:21:50.527Z,42.10
2018-10-05T15:24:18.001Z,41.90
2018-10-05T15:26:45.562Z,42.40
2018-10-05T15:29:13.044Z,42.40
2018-10-05T15:31:40.670Z,43.00
2018-10-05T15:34:08.209Z,43.50
2018-10-05T15:36:35.928Z,44.10
2018-10-05T15:39:04.257Z,43.80
2018-10-05T15:41:31.754Z,44.30
2018-10-05T15:43:59.431Z,43.70
2018-10-05T15:47:10.625Z,44.30
2018-10-05T15:49:39.067Z,45.20
2018-10-05T15:52:07.081Z,44.90
2018-10-05T15:54:34.667Z,45.10
2018-10-05T15:57:02.269Z,45.90
2018-10-05T15:59:30.551Z,45.50
2018-10-05T16:01:58.278Z,45.60
2018-10-05T16:04:26.284Z,45.50
2018-10-05T16:06:54.109Z,46.40
2018-10-05T16:09:21.630Z,47.10
2018-10-05T16:11:49.312Z,46.30
2018-10-05T16:14:16.855Z,46.40
2018-10-05T16:16:44.463Z,46.70
2018-10-05T16:19:12.016Z,47.20
2018-10-05T16:21:39.513Z,46.80
2018-10-05T16:24:12.432Z,47.30
2018-10-05T16:26:40.197Z,46.60
2018-10-05T16:29:07.821Z,46.90
2018-10-05T16:31:35.364Z,47.80
2018-10-05T16:34:02.851Z,47.60
2018-10-05T16:36:31.079Z,48.30
2018-10-05T16:38:58.630Z,48.50
2018-10-05T16:41:26.068Z,49.40
2018-10-05T16:43:53.601Z,49.80
2018-10-05T16:46:21.115Z,50.00
2018-10-05T16:48:48.732Z,49.70
2018-10-05T16:51:16.447Z,50.10
2018-10-05T16:53:44.962Z,49.80
2018-10-05T16:56:13.575Z,50.70
2018-10-05T16:58:41.650Z,50.70
2018-10-05T17:01:09.553Z,51.10
2018-10-05T17:03:37.302Z,51.70
2018-10-05T17:06:05.028Z,52.30
2018-10-05T17:08:35.620Z,52.30
2018-10-05T17:11:03.426Z,53.40
2018-10-05T17:13:31.044Z,52.80
2018-10-05T17:15:59.541Z,54.10
2018-10-05T17:18:27.069Z,53.80
2018-10-05T17:20:54.730Z,54.60
2018-10-05T17:23:22.467Z,54.70
2018-10-05T17:28:17.732Z,56.10
2018-10-05T17:30:45.234Z,56.00
2018-10-05T17:33:14.370Z,56.30
2018-10-05T17:35:42.033Z,55.90
2018-10-05T17:38:10.376Z,57.00
2018-10-05T17:40:38.231Z,58.00
2018-10-05T17:43:08.825Z,57.30
2018-10-05T17:45:36.382Z,58.20
2018-10-05T17:53:01.482Z,58.30
2018-10-05T17:55:29.763Z,58.70
2018-10-05T17:57:57.551Z,59.10
2018-10-05T18:00:25.580Z,59.00
2018-10-05T18:02:53.675Z,58.90
2018-10-05T18:05:22.549Z,59.30
2018-10-05T18:07:50.321Z,58.80
2018-10-05T18:10:18.556Z,59.20
2018-10-05T18:15:16.102Z,59.20
2018-10-05T18:17:48.473Z,59.60
2018-10-05T18:20:18.088Z,59.70
2018-10-05T18:22:45.703Z,59.80
2018-10-05T18:25:14.228Z,60.20
2018-10-05T18:27:42.630Z,60.20
2018-10-05T18:30:10.904Z,60.10
2018-10-05T18:32:39.980Z,60.50
2018-10-05T18:35:08.672Z,61.70
2018-10-05T18:37:36.407Z,61.60
2018-10-05T18:40:04.320Z,62.00
2018-10-05T18:44:59.395Z,62.00
2018-10-05T18:49:54.697Z,62.40
2018-10-05T18:54:49.939Z,62.60
2018-10-05T18:57:18.900Z,61.80
2018-10-05T18:59:46.560Z,61.60
2018-10-05T19:02:15.689Z,61.40
2018-10-05T19:04:45.485Z,61.50
2018-10-05T19:07:13.001Z,61.30
2018-10-05T19:09:41.525Z,62.10
2018-10-05T19:12:09.616Z,62.00
2018-10-05T19:14:38.841Z,62.30
2018-10-05T19:17:07.428Z,62.50
2018-10-05T19:19:36.614Z,62.60
2018-10-05T19:22:04.332Z,62.20
2018-10-05T19:24:31.878Z,62.80
2018-10-05T19:26:59.756Z,62.60
2018-10-05T19:29:27.639Z,62.50
2018-10-05T19:31:55.211Z,63.20
2018-10-05T19:34:22.787Z,63.10
2018-10-05T19:36:50.362Z,63.00
2018-10-05T19:39:17.955Z,62.90
2018-10-05T19:41:46.078Z,62.50
2018-10-05T19:44:13.669Z,62.50
2018-10-05T19:46:41.367Z,63.10
2018-10-05T19:49:09.141Z,62.40
2018-10-05T19:51:38.701Z,62.50
2018-10-05T19:54:06.940Z,62.40
2018-10-05T19:56:34.455Z,63.60
2018-10-05T19:59:02.026Z,64.20
2018-10-05T20:01:30.351Z,63.50
2018-10-05T20:06:25.552Z,64.00
2018-10-05T20:11:21.089Z,64.10
2018-10-05T20:16:16.415Z,64.40
2018-10-05T20:21:11.543Z,64.40
2018-10-05T20:23:39.454Z,64.60
2018-10-05T20:28:34.473Z,65.00
2018-10-05T20:31:02.785Z,64.90
2018-10-05T20:33:31.010Z,65.30
2018-10-05T20:35:58.777Z,65.00
2018-10-05T20:38:26.401Z,65.50
2018-10-05T20:40:53.983Z,65.80
2018-10-05T20:43:21.664Z,65.80
2018-10-05T20:45:50.392Z,66.30
2018-10-05T20:48:17.970Z,65.50
2018-10-05T20:50:45.612Z,65.30
2018-10-05T20:55:43.399Z,65.70
2018-10-05T21:03:07.288Z,65.00
2018-10-05T21:05:35.788Z,65.00
2018-10-05T21:10:31.283Z,65.30
2018-10-05T21:12:59.505Z,65.70
2018-10-05T21:17:54.798Z,65.70
2018-10-05T21:20:22.818Z,65.70
2018-10-05T21:25:18.459Z,65.70
2018-10-05T21:30:14.792Z,65.80
2018-10-05T21:35:10.644Z,65.60
2018-10-05T21:37:38.628Z,65.60
2018-10-05T21:40:06.211Z,66.00
2018-10-05T21:42:34.144Z,66.60
2018-10-05T21:45:01.985Z,66.60
2018-10-05T21:47:30.444Z,66.50
2018-10-05T21:49:59.001Z,66.50
2018-10-05T21:54:54.513Z,66.60
2018-10-05T21:57:23.122Z,66.50
2018-10-05T22:02:18.651Z,66.50
2018-10-05T22:04:46.266Z,66.80
2018-10-05T22:09:41.834Z,66.80
2018-10-05T22:12:09.899Z,67.10
2018-10-05T22:14:38.238Z,66.70
2018-10-05T22:17:07.944Z,66.70
2018-10-05T22:19:35.632Z,66.70
2018-10-05T22:22:03.285Z,66.60
2018-10-05T22:24:30.794Z,66.80
2018-10-05T22:29:43.176Z,66.60
2018-10-05T22:32:12.330Z,66.20
2018-10-05T22:37:07.847Z,67.60
2018-10-05T22:42:02.871Z,67.40
2018-10-05T22:44:30.568Z,67.30
2018-10-05T22:46:59.205Z,65.90
2018-10-05T22:49:26.897Z,67.50
2018-10-05T22:51:55.392Z,69.00
2018-10-05T22:54:22.902Z,69.00
2018-10-05T22:57:00.581Z,69.00
2018-10-05T22:59:28.384Z,69.00
2018-10-05T23:01:56.069Z,68.80
2018-10-05T23:04:23.741Z,69.00
2018-10-05T23:06:51.861Z,69.60
2018-10-05T23:09:19.522Z,70.20
2018-10-05T23:11:47.093Z,69.80
2018-10-05T23:14:14.885Z,69.50
2018-10-05T23:16:43.280Z,69.30
2018-10-05T23:19:10.760Z,69.60
2018-10-05T23:21:38.252Z,70.00
2018-10-05T23:24:06.040Z,69.60
2018-10-05T23:26:33.616Z,70.10
2018-10-05T23:29:01.250Z,70.30
2018-10-05T23:31:30.128Z,69.80
2018-10-05T23:33:57.679Z,70.10
2018-10-05T23:36:25.805Z,70.50
2018-10-05T23:38:53.341Z,70.50
2018-10-05T23:41:20.930Z,71.00
2018-10-05T23:43:49.488Z,70.90
2018-10-05T23:46:17.053Z,71.40
2018-10-05T23:48:44.680Z,70.80
2018-10-05T23:51:12.179Z,71.30
2018-10-05T23:53:39.739Z,70.60
2018-10-05T23:56:08.283Z,70.40
2018-10-05T23:58:35.911Z,71.00
