createdAt,value
2023-02-27T00:04:22.975Z,96.32
2023-02-27T00:09:24.518Z,96.26
2023-02-27T00:14:26.197Z,96.64
2023-02-27T00:19:27.811Z,96.51
2023-02-27T00:24:29.379Z,96.60
2023-02-27T00:29:30.911Z,97.05
2023-02-27T00:34:32.512Z,97.85
2023-02-27T00:39:34.220Z,98.28
2023-02-27T00:44:35.797Z,98.50
2023-02-27T00:49:37.332Z,99.13
2023-02-27T00:54:38.891Z,98.82
2023-02-27T00:59:40.401Z,99.42
2023-02-27T01:04:41.933Z,99.31
2023-02-27T01:09:43.647Z,100.00
2023-02-27T01:14:45.176Z,100.00
2023-02-27T01:19:46.761Z,100.00
2023-02-27T01:24:48.298Z,100.00
2023-02-27T01:29:49.844Z,100.00
2023-02-27T01:34:51.331Z,100.00
2023-02-27T01:39:52.958Z,100.00
2023-02-27T01:45:12.812Z,100.00
2023-02-27T01:50:15.938Z,100.00
2023-02-27T01:55:17.609Z,100.00
2023-02-27T02:00:19.883Z,100.00
2023-02-27T02:05:22.913Z,100.00
2023-02-27T02:10:25.727Z,100.00
2023-02-27T02:15:34.003Z,100.00
2023-02-27T02:21:03.329Z,100.00
2023-02-27T02:26:24.928Z,100.00
2023-02-27T02:32:14.468Z,100.00
2023-02-27T02:37:37.083Z,100.00
2023-02-27T02:43:06.062Z,100.00
2023-02-27T02:48:20.608Z,100.00
2023-02-27T02:53:37.116Z,100.00
2023-02-27T02:58:46.324Z,100.00
2023-02-27T03:03:59.253Z,100.00
2023-02-27T03:09:09.007Z,100.00
2023-02-27T03:14:21.722Z,100.00
2023-02-27T03:19:27.817Z,100.00
2023-02-27T03:24:39.795Z,100.00
2023-02-27T03:30:10.993Z,100.00
2023-02-27T03:35:12.845Z,100.00
2023-02-27T03:40:35.342Z,100.00
2023-02-27T03:45:48.365Z,100.00
2023-02-27T03:50:49.963Z,100.00
2023-02-27T03:55:53.473Z,100.00
2023-02-27T04:00:55.510Z,100.00
2023-02-27T04:06:17.012Z,100.00
2023-02-27T04:11:34.454Z,100.00
2023-02-27T04:16:59.395Z,100.00
2023-02-27T04:22:19.072Z,100.00
2023-02-27T04:27:35.839Z,100.00
2023-02-27T04:32:40.135Z,100.00
2023-02-27T04:38:13.709Z,100.00
2023-02-27T04:43:16.593Z,100.00
2023-02-27T04:48:26.269Z,100.00
2023-02-27T04:53:43.347Z,100.00
2023-02-27T04:58:54.830Z,100.00
2023-02-27T05:04:00.312Z,100.00
2023-02-27T05:09:20.965Z,100.00
2023-02-27T05:14:31.568Z,100.00
2023-02-27T05:19:34.597Z,100.00
2023-02-27T05:24:44.471Z,100.00
2023-02-27T05:29:50.588Z,100.00
2023-02-27T05:35:00.530Z,100.00
2023-02-27T05:40:08.444Z,100.00
2023-02-27T05:45:16.689Z,100.00
2023-02-27T05:50:25.189Z,100.00
2023-02-27T05:55:33.793Z,100.00
2023-02-27T06:00:41.313Z,100.00
2023-02-27T06:05:43.754Z,100.00
2023-02-27T06:10:46.205Z,100.00
2023-02-27T06:15:48.565Z,100.00
2023-02-27T06:20:50.666Z,100.00
2023-02-27T06:25:52.235Z,100.00
2023-02-27T06:30:55.339Z,100.00
2023-02-27T06:35:57.003Z,100.00
2023-02-27T06:40:58.980Z,100.00
2023-02-27T06:46:01.015Z,100.00
2023-02-27T06:51:03.583Z,100.00
2023-02-27T06:56:05.674Z,100.00
2023-02-27T07:01:07.273Z,100.00
2023-02-27T07:06:08.901Z,100.00
2023-02-27T07:11:10.383Z,100.00
2023-02-27T07:16:11.946Z,100.00
2023-02-27T07:21:15.352Z,100.00
2023-02-27T07:26:16.898Z,100.00
2023-02-27T07:31:18.456Z,100.00
2023-02-27T07:36:20.054Z,100.00
2023-02-27T07:41:30.392Z,100.00
2023-02-27T07:46:32.910Z,100.00
2023-02-27T07:51:34.377Z,100.00
2023-02-27T07:56:37.099Z,100.00
2023-02-27T08:01:38.646Z,100.00
2023-02-27T08:06:40.422Z,100.00
2023-02-27T08:11:42.026Z,100.00
2023-02-27T08:16:43.593Z,100.00
2023-02-27T08:21:45.092Z,100.00
2023-02-27T08:26:46.608Z,100.00
2023-02-27T08:31:48.238Z,100.00
2023-02-27T08:36:49.787Z,100.00
2023-02-27T08:41:52.749Z,100.00
2023-02-27T08:46:54.255Z,100.00
2023-02-27T08:51:55.763Z,100.00
2023-02-27T08:56:57.789Z,100.00
2023-02-27T09:01:59.996Z,100.00
2023-02-27T09:07:01.584Z,100.00
2023-02-27T09:12:03.102Z,100.00
2023-02-27T09:17:04.579Z,100.00
2023-02-27T09:22:06.080Z,100.00
2023-02-27T09:27:07.642Z,100.00
2023-02-27T09:32:09.565Z,100.00
2023-02-27T09:37:11.156Z,100.00
2023-02-27T09:42:19.291Z,100.00
2023-02-27T09:47:29.903Z,100.00
2023-02-27T09:52:34.415Z,97.88
2023-02-27T09:57:41.967Z,94.05
2023-02-27T10:02:53.113Z,92.10
2023-02-27T10:08:13.175Z,90.09
2023-02-27T10:13:57.214Z,88.74
2023-02-27T10:19:06.165Z,86.21
2023-02-27T10:24:23.940Z,84.05
2023-02-27T10:29:31.741Z,81.68
2023-02-27T10:34:34.051Z,82.55
2023-02-27T10:39:53.390Z,79.79
2023-02-27T10:44:56.116Z,77.65
2023-02-27T10:50:00.284Z,75.42
2023-02-27T10:55:19.682Z,74.38
2023-02-27T11:00:45.638Z,73.47
2023-02-27T11:05:54.772Z,72.06
2023-02-27T11:11:27.654Z,73.10
2023-02-27T11:16:52.088Z,71.83
2023-02-27T11:22:02.393Z,73.72
2023-02-27T11:27:17.905Z,73.46
2023-02-27T11:32:20.993Z,73.91
2023-02-27T11:37:35.256Z,72.68
2023-02-27T11:42:42.071Z,72.64
2023-02-27T11:47:51.277Z,72.69
2023-02-27T11:53:09.849Z,73.79
2023-02-27T11:58:17.733Z,74.56
2023-02-27T12:03:31.129Z,72.45
2023-02-27T12:08:42.768Z,72.29
2023-02-27T12:13:51.715Z,72.34
2023-02-27T12:19:16.915Z,71.86
2023-02-27T12:24:24.868Z,73.56
2023-02-27T12:29:35.900Z,71.53
2023-02-27T12:34:49.380Z,71.35
2023-02-27T12:39:54.205Z,72.15
2023-02-27T12:44:55.684Z,72.57
2023-02-27T12:50:05.446Z,70.70
2023-02-27T12:55:31.096Z,71.15
2023-02-27T13:01:01.057Z,71.91
2023-02-27T13:06:14.524Z,72.84
2023-02-27T13:11:31.474Z,73.35
2023-02-27T13:16:41.286Z,73.42
2023-02-27T13:21:55.491Z,73.59
2023-02-27T13:27:15.805Z,72.81
2023-02-27T13:32:44.830Z,72.25
2023-02-27T13:38:05.386Z,72.04
2023-02-27T13:43:46.409Z,72.81
2023-02-27T13:48:54.476Z,72.36
2023-02-27T13:54:14.211Z,71.89
2023-02-27T13:59:29.981Z,73.01
2023-02-27T14:04:39.480Z,74.19
2023-02-27T14:09:45.056Z,74.99
2023-02-27T14:14:50.236Z,73.49
2023-02-27T14:19:57.024Z,72.76
2023-02-27T14:25:06.609Z,72.42
2023-02-27T14:30:25.335Z,71.93
2023-02-27T14:35:29.057Z,71.75
2023-02-27T14:40:37.988Z,72.08
2023-02-27T14:45:39.680Z,71.21
2023-02-27T14:50:41.668Z,70.00
2023-02-27T14:55:53.847Z,70.04
2023-02-27T15:01:08.695Z,70.06
2023-02-27T15:06:20.933Z,68.05
2023-02-27T15:11:24.577Z,68.72
2023-02-27T15:16:26.383Z,68.56
2023-02-27T15:21:31.784Z,69.44
2023-02-27T15:26:39.833Z,67.63
2023-02-27T15:31:45.359Z,67.12
2023-02-27T15:36:57.426Z,68.21
2023-02-27T15:42:02.960Z,69.22
2023-02-27T15:47:06.110Z,68.34
2023-02-27T15:52:24.174Z,69.12
2023-02-27T15:57:25.867Z,69.73
2023-02-27T16:02:39.334Z,69.58
2023-02-27T16:07:43.088Z,70.71
2023-02-27T16:12:44.968Z,72.24
2023-02-27T16:18:06.675Z,73.67
2023-02-27T16:23:21.025Z,74.39
2023-02-27T16:28:22.540Z,74.45
2023-02-27T16:33:25.092Z,77.67
2023-02-27T16:38:26.620Z,78.98
2023-02-27T16:43:28.173Z,79.39
2023-02-27T16:48:29.674Z,80.47
2023-02-27T16:53:31.225Z,80.69
2023-02-27T16:58:32.754Z,82.72
2023-02-27T17:03:34.761Z,82.87
2023-02-27T17:08:36.293Z,83.80
2023-02-27T17:13:37.819Z,83.88
2023-02-27T17:18:39.364Z,85.44
2023-02-27T17:23:40.890Z,86.83
2023-02-27T17:28:42.382Z,87.11
2023-02-27T17:33:44.721Z,87.90
2023-02-27T17:38:46.277Z,88.88
2023-02-27T17:43:53.811Z,89.32
2023-02-27T17:48:59.970Z,89.68
2023-02-27T17:54:04.182Z,90.84
2023-02-27T17:59:07.638Z,91.53
2023-02-27T18:04:11.546Z,91.74
2023-02-27T18:09:13.049Z,92.72
2023-02-27T18:14:14.540Z,94.04
2023-02-27T18:19:16.797Z,94.95
2023-02-27T18:24:18.378Z,95.42
2023-02-27T18:29:19.969Z,96.58
2023-02-27T18:34:22.678Z,97.91
2023-02-27T18:39:24.254Z,99.30
2023-02-27T18:44:25.788Z,100.00
2023-02-27T18:49:27.320Z,100.00
2023-02-27T18:54:29.547Z,100.00
2023-02-27T18:59:31.083Z,100.00
2023-02-27T19:04:33.471Z,100.00
2023-02-27T19:09:34.985Z,100.00
2023-02-27T19:14:40.275Z,100.00
2023-02-27T19:19:41.806Z,100.00
2023-02-27T19:24:44.463Z,100.00
2023-02-27T19:29:46.025Z,100.00
2023-02-27T19:34:47.512Z,100.00
2023-02-27T19:39:48.991Z,100.00
2023-02-27T19:44:50.591Z,100.00
2023-02-27T19:49:52.149Z,100.00
2023-02-27T19:54:54.378Z,100.00
2023-02-27T19:59:55.894Z,100.00
2023-02-27T20:04:57.680Z,100.00
2023-02-27T20:09:59.288Z,100.00
2023-02-27T20:15:08.156Z,100.00
2023-02-27T20:20:10.663Z,100.00
2023-02-27T20:25:12.660Z,100.00
2023-02-27T20:30:14.209Z,100.00
2023-02-27T20:35:15.733Z,100.00
2023-02-27T20:40:17.300Z,100.00
2023-02-27T20:45:18.810Z,100.00
2023-02-27T20:50:20.326Z,100.00
2023-02-27T20:55:21.833Z,100.00
2023-02-27T21:00:25.344Z,100.00
2023-02-27T21:05:26.864Z,100.00
2023-02-27T21:10:28.340Z,100.00
2023-02-27T21:15:31.145Z,100.00
2023-02-27T21:20:32.616Z,100.00
2023-02-27T21:25:34.181Z,100.00
2023-02-27T21:30:36.264Z,100.00
2023-02-27T21:35:37.806Z,100.00
2023-02-27T21:40:39.488Z,100.00
2023-02-27T21:45:46.173Z,100.00
2023-02-27T21:50:48.903Z,100.00
2023-02-27T21:55:50.708Z,100.00
2023-02-27T22:00:52.270Z,100.00
2023-02-27T22:05:53.793Z,100.00
2023-02-27T22:10:57.370Z,100.00
2023-02-27T22:16:05.342Z,100.00
2023-02-27T22:21:10.179Z,100.00
2023-02-27T22:26:14.382Z,100.00
2023-02-27T22:31:18.968Z,100.00
2023-02-27T22:36:26.627Z,100.00
2023-02-27T22:41:31.165Z,100.00
2023-02-27T22:46:35.927Z,100.00
2023-02-27T22:51:37.583Z,100.00
2023-02-27T22:56:39.377Z,100.00
2023-02-27T23:01:41.481Z,100.00
2023-02-27T23:06:43.991Z,100.00
2023-02-27T23:11:46.091Z,100.00
2023-02-27T23:16:48.038Z,100.00
2023-02-27T23:21:49.633Z,100.00
2023-02-27T23:26:52.404Z,100.00
2023-02-27T23:31:54.045Z,100.00
2023-02-27T23:36:55.588Z,100.00
2023-02-27T23:41:57.072Z,100.00
2023-02-27T23:46:58.554Z,100.00
2023-02-27T23:52:00.102Z,100.00
2023-02-27T23:57:01.576Z,100.00
