createdAt,value
2019-05-05T00:01:06.000Z,0
2019-05-05T00:02:19.000Z,0
2019-05-05T00:03:31.000Z,0
2019-05-05T00:04:44.080Z,0
2019-05-05T00:05:56.278Z,0
2019-05-05T00:07:08.000Z,0
2019-05-05T00:08:19.000Z,0
2019-05-05T00:09:32.000Z,0
2019-05-05T00:10:45.000Z,0
2019-05-05T00:11:57.000Z,0
2019-05-05T00:13:09.000Z,0
2019-05-05T00:14:21.000Z,0
2019-05-05T00:15:33.000Z,0
2019-05-05T00:16:46.000Z,0
2019-05-05T00:17:58.023Z,0
2019-05-05T00:19:10.000Z,0
2019-05-05T00:20:22.000Z,0
2019-05-05T00:21:33.000Z,0
2019-05-05T00:22:46.000Z,0
2019-05-05T00:23:59.000Z,0
2019-05-05T00:25:11.000Z,0
2019-05-05T00:26:23.000Z,0
2019-05-05T00:27:35.000Z,0
2019-05-05T00:28:46.000Z,0
2019-05-05T00:29:59.000Z,0
2019-05-05T00:31:12.000Z,0
2019-05-05T00:32:24.055Z,0
2019-05-05T00:33:36.000Z,0
2019-05-05T00:34:48.000Z,0
2019-05-05T00:36:00.000Z,0
2019-05-05T00:37:13.000Z,0
2019-05-05T00:38:24.000Z,0
2019-05-05T00:39:36.000Z,0
2019-05-05T00:40:49.000Z,0
2019-05-05T00:42:02.000Z,0
2019-05-05T00:43:14.000Z,0
2019-05-05T00:44:26.000Z,0
2019-05-05T00:45:37.000Z,0
2019-05-05T00:46:50.000Z,0
2019-05-05T00:48:03.000Z,0
2019-05-05T00:49:15.000Z,0
2019-05-05T00:50:27.514Z,0
2019-05-05T00:51:39.000Z,0
2019-05-05T00:52:51.000Z,0
2019-05-05T00:54:04.144Z,0
2019-05-05T00:55:16.000Z,0
2019-05-05T00:56:28.000Z,0
2019-05-05T00:57:40.698Z,0
2019-05-05T00:58:52.000Z,0
2019-05-05T01:01:17.293Z,0
2019-05-05T01:03:41.069Z,0
2019-05-05T01:08:30.485Z,0
2019-05-05T01:09:42.689Z,0
2019-05-05T01:12:07.009Z,0
2019-05-05T01:15:43.676Z,0
2019-05-05T01:19:20.263Z,0
2019-05-05T01:20:32.045Z,0
2019-05-05T01:22:56.854Z,0
2019-05-05T01:25:21.278Z,0
2019-05-05T01:26:33.500Z,0
2019-05-05T01:30:10.030Z,0
2019-05-05T01:33:46.636Z,0
2019-05-05T01:36:11.029Z,0
2019-05-05T01:37:23.216Z,0
2019-05-05T01:40:59.793Z,0
2019-05-05T01:42:11.000Z,0
2019-05-05T01:43:23.000Z,0
2019-05-05T01:44:35.000Z,0
2019-05-05T01:45:48.000Z,0
2019-05-05T01:47:00.000Z,0
2019-05-05T01:48:12.969Z,0
2019-05-05T01:49:24.000Z,0
2019-05-05T01:50:37.000Z,0
2019-05-05T01:51:48.000Z,0
2019-05-05T01:53:01.000Z,0
2019-05-05T01:54:13.956Z,0
2019-05-05T01:55:25.000Z,0
2019-05-05T01:56:38.000Z,0
2019-05-05T01:57:50.000Z,0
2019-05-05T01:59:01.000Z,0
2019-05-05T02:00:14.000Z,0
2019-05-05T02:01:26.000Z,0
2019-05-05T02:02:39.303Z,0
2019-05-05T02:03:51.000Z,0
2019-05-05T02:05:03.000Z,0
2019-05-05T02:06:15.882Z,0
2019-05-05T02:07:27.000Z,0
2019-05-05T02:08:40.000Z,0
2019-05-05T02:09:51.000Z,0
2019-05-05T02:11:04.000Z,0
2019-05-05T02:12:16.000Z,0
2019-05-05T02:13:28.000Z,0
2019-05-05T02:14:41.000Z,0
2019-05-05T02:15:53.000Z,0
2019-05-05T02:17:04.000Z,0
2019-05-05T02:18:17.000Z,0
2019-05-05T02:19:29.000Z,0
2019-05-05T02:20:42.000Z,0
2019-05-05T02:21:54.000Z,0
2019-05-05T02:23:06.000Z,0
2019-05-05T02:24:18.083Z,0
2019-05-05T02:25:30.000Z,0
2019-05-05T02:27:54.000Z,0
2019-05-05T02:29:07.000Z,0
2019-05-05T02:30:19.000Z,0
2019-05-05T02:31:31.000Z,0
2019-05-05T02:35:07.000Z,0
2019-05-05T02:36:20.850Z,0
2019-05-05T02:37:33.056Z,0
2019-05-05T02:38:45.253Z,0
2019-05-05T02:40:01.000Z,0
2019-05-05T02:41:09.650Z,0
2019-05-05T02:42:21.857Z,0
2019-05-05T02:43:36.000Z,0
2019-05-05T02:44:46.000Z,0
2019-05-05T02:45:57.000Z,0
2019-05-05T02:47:10.671Z,0
2019-05-05T02:49:34.000Z,0
2019-05-05T02:50:47.000Z,0
2019-05-05T02:53:11.000Z,0
2019-05-05T02:54:23.089Z,0
2019-05-05T02:55:37.000Z,0
2019-05-05T02:56:48.286Z,0
2019-05-05T02:58:00.000Z,0
2019-05-05T02:59:12.000Z,0
2019-05-05T03:00:26.032Z,0
2019-05-05T03:01:38.000Z,0
2019-05-05T03:02:49.281Z,0
2019-05-05T03:04:00.000Z,0
2019-05-05T03:05:13.681Z,0
2019-05-05T03:06:25.000Z,0
2019-05-05T03:07:37.000Z,0
2019-05-05T03:08:50.000Z,0
2019-05-05T03:11:14.674Z,0
2019-05-05T03:12:25.000Z,0
2019-05-05T03:13:39.006Z,0
2019-05-05T03:14:51.258Z,0
2019-05-05T03:16:03.000Z,0
2019-05-05T03:17:15.000Z,0
2019-05-05T03:18:26.000Z,0
2019-05-05T03:19:39.000Z,0
2019-05-05T03:20:52.000Z,0
2019-05-05T03:22:04.384Z,0
2019-05-05T03:23:16.000Z,0
2019-05-05T03:24:28.000Z,0
2019-05-05T03:25:39.000Z,0
2019-05-05T03:26:53.000Z,0
2019-05-05T03:28:04.000Z,5
2019-05-05T03:29:16.000Z,5
2019-05-05T03:30:29.000Z,5
2019-05-05T03:31:46.000Z,5
2019-05-05T03:32:54.136Z,5
2019-05-05T03:34:06.000Z,5
2019-05-05T03:35:18.000Z,5
2019-05-05T03:36:30.000Z,5
2019-05-05T03:37:42.000Z,11
2019-05-05T03:40:06.000Z,11
2019-05-05T03:41:19.536Z,11
2019-05-05T03:42:31.000Z,11
2019-05-05T03:43:42.000Z,11
2019-05-05T03:44:55.000Z,16
2019-05-05T03:47:20.541Z,16
2019-05-05T03:48:32.000Z,16
2019-05-05T03:49:44.000Z,16
2019-05-05T03:51:01.000Z,16
2019-05-05T03:52:09.000Z,22
2019-05-05T03:54:33.737Z,22
2019-05-05T03:55:45.000Z,22
2019-05-05T03:56:57.000Z,22
2019-05-05T03:58:10.305Z,22
2019-05-05T03:59:22.498Z,28
2019-05-05T04:00:33.000Z,28
2019-05-05T04:01:45.000Z,28
2019-05-05T04:02:59.092Z,28
2019-05-05T04:04:11.000Z,28
2019-05-05T04:05:22.000Z,33
2019-05-05T04:06:35.000Z,33
2019-05-05T04:07:47.000Z,33
2019-05-05T04:09:00.071Z,33
2019-05-05T04:10:12.000Z,33
2019-05-05T04:11:24.000Z,33
2019-05-05T04:12:36.644Z,39
2019-05-05T04:13:47.000Z,39
2019-05-05T04:15:00.000Z,39
2019-05-05T04:16:12.000Z,39
2019-05-05T04:17:25.000Z,39
2019-05-05T04:18:37.000Z,39
2019-05-05T04:19:48.000Z,45
2019-05-05T04:21:01.000Z,45
2019-05-05T04:22:14.000Z,45
2019-05-05T04:23:25.000Z,45
2019-05-05T04:24:38.594Z,45
2019-05-05T04:25:50.000Z,45
2019-05-05T04:27:02.973Z,50
2019-05-05T04:28:15.000Z,50
2019-05-05T04:29:27.000Z,50
2019-05-05T04:30:38.000Z,50
2019-05-05T04:33:03.000Z,50
2019-05-05T04:34:16.136Z,50
2019-05-05T04:35:28.000Z,56
2019-05-05T04:36:40.000Z,56
2019-05-05T04:37:51.000Z,56
2019-05-05T04:39:04.000Z,56
2019-05-05T04:40:16.000Z,56
2019-05-05T04:41:29.000Z,56
2019-05-05T04:42:41.000Z,56
2019-05-05T04:43:53.000Z,61
2019-05-05T04:45:05.892Z,61
2019-05-05T04:46:17.000Z,61
2019-05-05T04:47:30.000Z,61
2019-05-05T04:48:42.480Z,61
2019-05-05T04:49:53.000Z,61
2019-05-05T04:51:06.000Z,61
2019-05-05T04:52:18.000Z,61
2019-05-05T04:53:31.000Z,67
2019-05-05T04:54:48.000Z,67
2019-05-05T04:55:54.000Z,67
2019-05-05T04:57:06.000Z,67
2019-05-05T04:58:19.000Z,67
2019-05-05T04:59:32.000Z,67
2019-05-05T05:01:56.687Z,67
2019-05-05T05:03:08.873Z,67
2019-05-05T05:06:45.475Z,73
2019-05-05T05:07:57.000Z,73
2019-05-05T05:10:21.000Z,73
2019-05-05T05:11:38.000Z,73
2019-05-05T05:12:46.489Z,73
2019-05-05T05:13:57.000Z,73
2019-05-05T05:15:10.883Z,73
2019-05-05T05:16:22.000Z,73
2019-05-05T05:17:34.000Z,78
2019-05-05T05:18:47.004Z,78
2019-05-05T05:19:59.000Z,78
2019-05-05T05:21:10.000Z,78
2019-05-05T05:22:23.000Z,78
2019-05-05T05:23:36.000Z,78
2019-05-05T05:24:48.000Z,78
2019-05-05T05:25:59.000Z,78
2019-05-05T05:27:12.865Z,84
2019-05-05T05:28:24.000Z,84
2019-05-05T05:29:37.000Z,84
2019-05-05T05:30:49.000Z,84
2019-05-05T05:32:04.000Z,84
2019-05-05T05:33:13.866Z,84
2019-05-05T05:34:26.067Z,84
2019-05-05T05:35:37.000Z,90
2019-05-05T05:36:50.000Z,90
2019-05-05T05:38:02.660Z,90
2019-05-05T05:39:14.856Z,90
2019-05-05T05:40:26.000Z,90
2019-05-05T05:41:39.000Z,90
2019-05-05T05:42:51.445Z,90
2019-05-05T05:44:03.000Z,90
2019-05-05T05:45:14.000Z,90
2019-05-05T05:46:27.000Z,90
2019-05-05T05:47:39.000Z,90
2019-05-05T05:48:51.000Z,90
2019-05-05T05:50:03.000Z,90
2019-05-05T05:51:16.000Z,90
2019-05-05T05:52:28.000Z,90
2019-05-05T05:53:40.000Z,95
2019-05-05T05:54:53.000Z,95
2019-05-05T05:56:05.000Z,95
2019-05-05T05:57:17.000Z,95
2019-05-05T05:58:29.000Z,95
2019-05-05T05:59:42.318Z,95
2019-05-05T06:00:53.000Z,95
2019-05-05T06:02:05.000Z,95
2019-05-05T06:03:18.867Z,95
2019-05-05T06:04:30.000Z,95
2019-05-05T06:05:42.000Z,95
2019-05-05T06:06:54.000Z,95
2019-05-05T06:08:07.000Z,95
2019-05-05T06:09:18.000Z,95
2019-05-05T06:10:31.000Z,95
2019-05-05T06:11:44.265Z,95
2019-05-05T06:12:56.000Z,95
2019-05-05T06:14:07.000Z,95
2019-05-05T06:15:19.000Z,95
2019-05-05T06:17:45.000Z,95
2019-05-05T06:18:56.000Z,95
2019-05-05T06:20:09.000Z,101
2019-05-05T06:21:21.841Z,101
2019-05-05T06:22:32.000Z,101
2019-05-05T06:23:46.000Z,101
2019-05-05T06:24:57.000Z,101
2019-05-05T06:26:10.620Z,101
2019-05-05T06:27:21.000Z,101
2019-05-05T06:28:34.978Z,101
2019-05-05T06:29:46.000Z,101
2019-05-05T06:30:59.000Z,101
2019-05-05T06:32:11.608Z,101
2019-05-05T06:33:23.000Z,101
2019-05-05T06:34:35.976Z,101
2019-05-05T06:35:48.000Z,101
2019-05-05T06:37:00.365Z,101
2019-05-05T06:38:12.000Z,101
2019-05-05T06:39:24.748Z,101
2019-05-05T06:40:35.000Z,101
2019-05-05T06:41:48.000Z,101
2019-05-05T06:43:00.000Z,101
2019-05-05T06:44:12.000Z,101
2019-05-05T06:45:24.000Z,101
2019-05-05T06:46:37.093Z,106
2019-05-05T06:47:50.000Z,106
2019-05-05T06:49:02.000Z,106
2019-05-05T06:50:14.000Z,106
2019-05-05T06:51:26.728Z,106
2019-05-05T06:52:38.000Z,106
2019-05-05T06:53:51.128Z,106
2019-05-05T06:55:02.000Z,106
2019-05-05T06:56:15.000Z,106
2019-05-05T06:57:26.000Z,106
2019-05-05T06:58:38.000Z,106
2019-05-05T06:59:51.000Z,106
2019-05-05T07:01:04.356Z,106
2019-05-05T07:02:16.000Z,106
2019-05-05T07:03:28.000Z,106
2019-05-05T07:04:40.000Z,106
2019-05-05T07:05:52.000Z,106
2019-05-05T07:07:05.000Z,106
2019-05-05T07:08:16.000Z,106
2019-05-05T07:09:29.000Z,106
2019-05-05T07:10:41.970Z,106
2019-05-05T07:11:53.000Z,106
2019-05-05T07:13:05.000Z,112
2019-05-05T07:14:17.000Z,112
2019-05-05T07:15:29.000Z,112
2019-05-05T07:16:42.000Z,112
2019-05-05T07:17:55.000Z,112
2019-05-05T07:19:07.000Z,118
2019-05-05T07:20:18.000Z,118
2019-05-05T07:21:30.000Z,118
2019-05-05T07:22:42.000Z,118
2019-05-05T07:23:56.166Z,118
2019-05-05T07:25:08.000Z,123
2019-05-05T07:26:20.000Z,123
2019-05-05T07:27:32.000Z,123
2019-05-05T07:28:44.985Z,123
2019-05-05T07:29:56.000Z,123
2019-05-05T07:31:08.000Z,123
2019-05-05T07:32:21.058Z,123
2019-05-05T07:33:33.796Z,123
2019-05-05T07:34:45.000Z,123
2019-05-05T07:36:04.000Z,123
2019-05-05T07:37:10.000Z,129
2019-05-05T07:38:22.000Z,129
2019-05-05T07:39:34.000Z,129
2019-05-05T07:40:46.000Z,129
2019-05-05T07:41:59.000Z,129
2019-05-05T07:43:11.000Z,135
2019-05-05T07:44:23.595Z,135
2019-05-05T07:45:35.000Z,135
2019-05-05T07:46:47.000Z,140
2019-05-05T07:48:00.000Z,140
2019-05-05T07:49:11.000Z,146
2019-05-05T07:50:24.000Z,163
2019-05-05T07:51:36.000Z,168
2019-05-05T07:52:48.000Z,174
2019-05-05T07:54:01.146Z,180
2019-05-05T07:55:12.000Z,185
2019-05-05T07:56:25.000Z,191
2019-05-05T07:57:37.000Z,191
2019-05-05T07:58:49.000Z,185
2019-05-05T08:00:01.000Z,202
2019-05-05T08:01:14.000Z,202
2019-05-05T08:02:26.000Z,208
2019-05-05T08:03:38.692Z,213
2019-05-05T08:04:49.000Z,225
2019-05-05T08:06:02.000Z,225
2019-05-05T08:07:15.268Z,219
2019-05-05T08:08:26.000Z,219
2019-05-05T08:09:39.635Z,225
2019-05-05T08:10:51.828Z,230
2019-05-05T08:12:04.019Z,230
2019-05-05T08:13:15.000Z,241
2019-05-05T08:14:28.000Z,258
2019-05-05T08:15:40.605Z,247
2019-05-05T08:16:52.793Z,236
2019-05-05T08:18:03.000Z,168
2019-05-05T08:19:16.000Z,247
2019-05-05T08:20:29.368Z,253
2019-05-05T08:21:40.000Z,247
2019-05-05T08:22:52.000Z,174
2019-05-05T08:24:04.000Z,185
2019-05-05T08:25:19.000Z,225
2019-05-05T08:26:30.327Z,253
2019-05-05T08:27:41.000Z,258
2019-05-05T08:28:54.713Z,275
2019-05-05T08:30:06.000Z,208
2019-05-05T08:31:18.000Z,270
2019-05-05T08:32:31.000Z,270
2019-05-05T08:33:43.000Z,264
2019-05-05T08:34:55.000Z,202
2019-05-05T08:36:06.000Z,196
2019-05-05T08:37:20.071Z,202
2019-05-05T08:38:32.000Z,208
2019-05-05T08:39:44.000Z,208
2019-05-05T08:40:56.000Z,309
2019-05-05T08:42:08.848Z,326
2019-05-05T08:43:21.058Z,281
2019-05-05T08:44:33.247Z,326
2019-05-05T08:46:56.000Z,320
2019-05-05T08:48:09.000Z,309
2019-05-05T08:49:22.058Z,298
2019-05-05T08:50:33.000Z,292
2019-05-05T08:51:46.000Z,292
2019-05-05T08:52:57.000Z,208
2019-05-05T08:54:09.000Z,219
2019-05-05T08:55:21.000Z,236
2019-05-05T08:56:44.000Z,253
2019-05-05T08:57:47.000Z,343
2019-05-05T08:58:59.000Z,292
2019-05-05T09:00:10.000Z,315
2019-05-05T09:01:24.002Z,399
2019-05-05T09:02:36.000Z,388
2019-05-05T09:03:48.398Z,365
2019-05-05T09:05:00.000Z,331
2019-05-05T09:06:11.000Z,326
2019-05-05T09:07:24.000Z,326
2019-05-05T09:08:37.000Z,236
2019-05-05T09:09:48.000Z,219
2019-05-05T09:11:01.000Z,219
2019-05-05T09:12:13.000Z,219
2019-05-05T09:13:25.000Z,315
2019-05-05T09:14:38.163Z,326
2019-05-05T09:15:49.000Z,298
2019-05-05T09:17:01.000Z,281
2019-05-05T09:18:14.000Z,292
2019-05-05T09:19:26.000Z,275
2019-05-05T09:20:39.120Z,264
2019-05-05T09:21:50.000Z,253
2019-05-05T09:23:02.000Z,320
2019-05-05T09:24:15.000Z,331
2019-05-05T09:25:27.935Z,331
2019-05-05T09:26:39.000Z,337
2019-05-05T09:27:52.000Z,343
2019-05-05T09:30:16.651Z,247
2019-05-05T09:31:28.000Z,247
2019-05-05T09:32:40.000Z,258
2019-05-05T09:33:53.000Z,270
2019-05-05T09:35:05.000Z,275
2019-05-05T09:36:16.000Z,264
2019-05-05T09:37:29.789Z,247
2019-05-05T09:38:40.000Z,241
2019-05-05T09:39:53.000Z,236
2019-05-05T09:41:05.000Z,219
2019-05-05T09:42:17.000Z,202
2019-05-05T09:43:29.000Z,196
2019-05-05T09:44:41.000Z,191
2019-05-05T09:45:54.000Z,180
2019-05-05T09:47:07.342Z,180
2019-05-05T09:49:31.744Z,185
2019-05-05T09:50:42.000Z,196
2019-05-05T09:51:55.000Z,219
2019-05-05T09:53:08.000Z,241
2019-05-05T09:54:20.000Z,286
2019-05-05T09:55:32.732Z,360
2019-05-05T09:56:44.928Z,410
2019-05-05T09:57:57.120Z,399
2019-05-05T09:59:09.324Z,399
2019-05-05T10:00:21.529Z,388
2019-05-05T10:01:33.000Z,371
2019-05-05T10:02:45.000Z,348
2019-05-05T10:03:57.000Z,331
2019-05-05T10:05:10.000Z,320
2019-05-05T10:06:21.000Z,309
2019-05-05T10:07:34.000Z,253
2019-05-05T10:09:58.000Z,219
2019-05-05T10:11:11.325Z,225
2019-05-05T10:12:22.000Z,236
2019-05-05T10:13:35.073Z,264
2019-05-05T10:14:46.000Z,275
2019-05-05T10:15:59.000Z,275
2019-05-05T10:17:11.000Z,270
2019-05-05T10:18:24.000Z,270
2019-05-05T10:19:35.000Z,270
2019-05-05T10:20:47.000Z,264
2019-05-05T10:22:01.130Z,253
2019-05-05T10:23:12.288Z,253
2019-05-05T10:24:24.000Z,258
2019-05-05T10:25:37.798Z,275
2019-05-05T10:26:49.000Z,298
2019-05-05T10:28:02.105Z,315
2019-05-05T10:30:25.000Z,303
2019-05-05T10:31:37.000Z,292
2019-05-05T10:32:50.000Z,270
2019-05-05T10:34:02.000Z,258
2019-05-05T10:35:15.000Z,253
2019-05-05T10:36:27.505Z,241
2019-05-05T10:37:38.000Z,236
2019-05-05T10:38:50.000Z,241
2019-05-05T10:40:04.244Z,241
2019-05-05T10:41:16.286Z,236
2019-05-05T10:42:28.541Z,236
2019-05-05T10:43:39.000Z,241
2019-05-05T10:44:52.000Z,258
2019-05-05T10:46:05.056Z,241
2019-05-05T10:47:17.000Z,241
2019-05-05T10:48:29.000Z,258
2019-05-05T10:49:41.633Z,270
2019-05-05T10:50:53.000Z,337
2019-05-05T10:52:04.000Z,365
2019-05-05T10:53:17.000Z,388
2019-05-05T10:54:29.000Z,393
2019-05-05T10:56:53.000Z,376
2019-05-05T10:58:06.000Z,337
2019-05-05T10:59:19.164Z,320
2019-05-05T11:00:30.000Z,309
2019-05-05T11:01:43.000Z,309
2019-05-05T11:02:55.000Z,247
2019-05-05T11:04:06.000Z,258
2019-05-05T11:05:19.000Z,258
2019-05-05T11:06:32.000Z,270
2019-05-05T11:07:44.000Z,270
2019-05-05T11:08:56.731Z,275
2019-05-05T11:10:07.000Z,275
2019-05-05T11:11:20.000Z,264
2019-05-05T11:12:33.000Z,247
2019-05-05T11:13:45.512Z,219
2019-05-05T11:14:57.000Z,196
2019-05-05T11:16:09.904Z,191
2019-05-05T11:17:21.000Z,196
2019-05-05T11:18:34.000Z,191
2019-05-05T11:19:46.000Z,196
2019-05-05T11:20:58.686Z,196
2019-05-05T11:22:09.000Z,208
2019-05-05T11:23:22.000Z,230
2019-05-05T11:24:35.267Z,253
2019-05-05T11:25:46.000Z,275
2019-05-05T11:26:58.000Z,298
2019-05-05T11:29:23.000Z,281
2019-05-05T11:30:36.000Z,281
2019-05-05T11:31:47.000Z,320
2019-05-05T11:32:59.000Z,303
2019-05-05T11:34:11.000Z,292
2019-05-05T11:35:24.000Z,298
2019-05-05T11:36:36.000Z,286
2019-05-05T11:37:49.440Z,241
2019-05-05T11:39:00.000Z,247
2019-05-05T11:40:13.000Z,253
2019-05-05T11:41:25.000Z,264
2019-05-05T11:42:37.000Z,275
2019-05-05T11:43:49.000Z,281
2019-05-05T11:45:01.000Z,286
2019-05-05T11:46:13.000Z,292
2019-05-05T11:47:25.000Z,298
2019-05-05T11:48:39.000Z,298
2019-05-05T11:49:51.000Z,298
2019-05-05T11:51:03.000Z,309
2019-05-05T11:52:15.788Z,320
2019-05-05T11:53:27.996Z,326
2019-05-05T11:54:39.000Z,337
2019-05-05T11:55:52.000Z,348
2019-05-05T11:57:04.565Z,360
2019-05-05T11:58:15.000Z,371
2019-05-05T11:59:28.956Z,382
2019-05-05T12:00:41.153Z,393
2019-05-05T12:01:53.349Z,405
2019-05-05T12:03:05.554Z,416
2019-05-05T12:04:16.000Z,444
2019-05-05T12:05:28.000Z,438
2019-05-05T12:06:41.000Z,410
2019-05-05T12:09:06.052Z,393
2019-05-05T12:10:17.000Z,388
2019-05-05T12:11:29.000Z,393
2019-05-05T12:12:42.000Z,399
2019-05-05T12:13:54.000Z,393
2019-05-05T12:15:06.000Z,388
2019-05-05T12:16:19.000Z,382
2019-05-05T12:18:43.000Z,365
2019-05-05T12:19:56.300Z,354
2019-05-05T12:21:08.000Z,348
2019-05-05T12:22:20.000Z,348
2019-05-05T12:23:32.000Z,348
2019-05-05T12:24:45.064Z,348
2019-05-05T12:25:57.000Z,343
2019-05-05T12:27:08.000Z,331
2019-05-05T12:28:21.000Z,315
2019-05-05T12:29:32.000Z,298
2019-05-05T12:30:46.053Z,281
2019-05-05T12:31:58.246Z,258
2019-05-05T12:33:09.000Z,247
2019-05-05T12:34:21.000Z,241
2019-05-05T12:35:34.837Z,253
2019-05-05T12:36:47.022Z,264
2019-05-05T12:37:59.242Z,275
2019-05-05T12:39:11.000Z,275
2019-05-05T12:40:23.615Z,281
2019-05-05T12:41:34.000Z,281
2019-05-05T12:42:48.000Z,281
2019-05-05T12:43:59.000Z,286
2019-05-05T12:45:12.000Z,298
2019-05-05T12:46:23.000Z,309
2019-05-05T12:47:36.000Z,331
2019-05-05T12:48:47.000Z,354
2019-05-05T12:50:01.206Z,376
2019-05-05T12:51:13.400Z,410
2019-05-05T12:52:24.000Z,416
2019-05-05T12:53:37.000Z,421
2019-05-05T12:54:49.000Z,427
2019-05-05T12:56:01.000Z,438
2019-05-05T12:57:14.000Z,438
2019-05-05T12:58:26.000Z,421
2019-05-05T12:59:38.000Z,410
2019-05-05T13:00:50.000Z,399
2019-05-05T13:02:03.197Z,393
2019-05-05T13:03:14.000Z,382
2019-05-05T13:04:27.612Z,382
2019-05-05T13:05:38.000Z,382
2019-05-05T13:06:50.000Z,393
2019-05-05T13:08:04.200Z,410
2019-05-05T13:09:15.000Z,416
2019-05-05T13:10:28.597Z,421
2019-05-05T13:11:39.000Z,399
2019-05-05T13:12:53.001Z,388
2019-05-05T13:14:04.000Z,371
2019-05-05T13:15:17.412Z,360
2019-05-05T13:16:29.000Z,315
2019-05-05T13:17:40.000Z,343
2019-05-05T13:18:54.009Z,331
2019-05-05T13:20:06.000Z,320
2019-05-05T13:21:18.412Z,281
2019-05-05T13:22:30.000Z,286
2019-05-05T13:23:41.000Z,230
2019-05-05T13:24:54.009Z,213
2019-05-05T13:26:07.167Z,202
2019-05-05T13:27:19.000Z,196
2019-05-05T13:28:30.000Z,191
2019-05-05T13:29:42.000Z,185
2019-05-05T13:30:54.000Z,180
2019-05-05T13:32:08.167Z,180
2019-05-05T13:33:20.000Z,180
2019-05-05T13:34:31.000Z,180
2019-05-05T13:35:44.000Z,185
2019-05-05T13:36:55.000Z,196
2019-05-05T13:38:08.000Z,202
2019-05-05T13:39:21.000Z,213
2019-05-05T13:40:33.535Z,219
2019-05-05T13:41:44.000Z,230
2019-05-05T13:42:56.000Z,230
2019-05-05T13:44:09.000Z,236
2019-05-05T13:45:22.348Z,230
2019-05-05T13:46:34.000Z,236
2019-05-05T13:47:45.000Z,241
2019-05-05T13:48:57.000Z,253
2019-05-05T13:50:10.000Z,253
2019-05-05T13:51:23.000Z,253
2019-05-05T13:52:35.000Z,253
2019-05-05T13:53:46.000Z,258
2019-05-05T13:54:58.000Z,298
2019-05-05T13:56:11.000Z,253
2019-05-05T13:57:23.000Z,247
2019-05-05T13:58:36.000Z,286
2019-05-05T13:59:48.000Z,225
2019-05-05T14:00:59.000Z,208
2019-05-05T14:02:13.091Z,213
2019-05-05T14:03:25.028Z,219
2019-05-05T14:04:36.000Z,208
2019-05-05T14:05:48.000Z,225
2019-05-05T14:07:01.881Z,258
2019-05-05T14:08:14.061Z,258
2019-05-05T14:09:26.253Z,264
2019-05-05T14:10:37.000Z,247
2019-05-05T14:11:50.647Z,281
2019-05-05T14:13:02.845Z,292
2019-05-05T14:14:14.000Z,281
2019-05-05T14:15:26.000Z,298
2019-05-05T14:17:51.615Z,309
2019-05-05T14:19:02.000Z,326
2019-05-05T14:20:15.000Z,337
2019-05-05T14:21:27.000Z,365
2019-05-05T14:22:39.000Z,354
2019-05-05T14:23:52.000Z,326
2019-05-05T14:25:04.774Z,326
2019-05-05T14:26:16.973Z,320
2019-05-05T14:27:28.000Z,264
2019-05-05T14:28:41.000Z,247
2019-05-05T14:29:53.553Z,241
2019-05-05T14:31:05.000Z,241
2019-05-05T14:32:17.000Z,253
2019-05-05T14:33:29.000Z,264
2019-05-05T14:34:41.000Z,264
2019-05-05T14:35:53.000Z,258
2019-05-05T14:37:05.000Z,258
2019-05-05T14:38:17.000Z,264
2019-05-05T14:39:30.000Z,275
2019-05-05T14:40:43.293Z,292
2019-05-05T14:41:55.049Z,354
2019-05-05T14:43:07.000Z,348
2019-05-05T14:44:19.000Z,343
2019-05-05T14:45:31.000Z,337
2019-05-05T14:46:44.000Z,281
2019-05-05T14:47:56.477Z,270
2019-05-05T14:49:08.000Z,258
2019-05-05T14:50:19.000Z,247
2019-05-05T14:51:32.000Z,230
2019-05-05T14:52:44.000Z,236
2019-05-05T14:53:57.000Z,247
2019-05-05T14:55:09.000Z,258
2019-05-05T14:56:20.000Z,270
2019-05-05T14:57:32.000Z,275
2019-05-05T14:58:45.000Z,275
2019-05-05T14:59:58.000Z,264
2019-05-05T15:01:10.000Z,258
2019-05-05T15:02:21.000Z,253
2019-05-05T15:03:33.000Z,253
2019-05-05T15:05:59.374Z,241
2019-05-05T15:07:10.000Z,236
2019-05-05T15:08:23.763Z,236
2019-05-05T15:09:35.000Z,230
2019-05-05T15:10:47.000Z,225
2019-05-05T15:11:59.000Z,219
2019-05-05T15:13:12.000Z,225
2019-05-05T15:14:24.000Z,225
2019-05-05T15:15:36.000Z,225
2019-05-05T15:16:48.000Z,225
2019-05-05T15:18:01.362Z,225
2019-05-05T15:19:12.000Z,225
2019-05-05T15:20:25.000Z,225
2019-05-05T15:21:37.000Z,225
2019-05-05T15:22:49.000Z,225
2019-05-05T15:24:01.000Z,230
2019-05-05T15:25:14.596Z,230
2019-05-05T15:26:26.000Z,230
2019-05-05T15:27:37.000Z,236
2019-05-05T15:28:51.000Z,236
2019-05-05T15:30:02.000Z,241
2019-05-05T15:31:15.000Z,236
2019-05-05T15:32:26.000Z,219
2019-05-05T15:33:39.000Z,202
2019-05-05T15:34:51.000Z,191
2019-05-05T15:36:04.000Z,185
2019-05-05T15:37:15.000Z,185
2019-05-05T15:38:28.709Z,191
2019-05-05T15:39:39.000Z,191
2019-05-05T15:40:52.000Z,191
2019-05-05T15:42:04.000Z,196
2019-05-05T15:43:16.000Z,208
2019-05-05T15:44:29.680Z,208
2019-05-05T15:45:41.000Z,208
2019-05-05T15:46:54.086Z,208
2019-05-05T15:48:05.000Z,213
2019-05-05T15:49:18.000Z,219
2019-05-05T15:50:29.000Z,230
2019-05-05T15:51:41.000Z,236
2019-05-05T15:52:55.091Z,236
2019-05-05T15:54:06.000Z,236
2019-05-05T15:55:19.500Z,230
2019-05-05T15:56:30.000Z,225
2019-05-05T15:57:43.904Z,219
2019-05-05T15:58:55.000Z,213
2019-05-05T16:00:07.000Z,213
2019-05-05T16:01:20.000Z,208
2019-05-05T16:02:32.745Z,202
2019-05-05T16:03:43.000Z,196
2019-05-05T16:04:56.000Z,196
2019-05-05T16:06:08.000Z,191
2019-05-05T16:07:21.000Z,191
2019-05-05T16:08:36.000Z,185
2019-05-05T16:09:45.000Z,185
2019-05-05T16:10:57.000Z,185
2019-05-05T16:12:09.000Z,185
2019-05-05T16:13:21.000Z,191
2019-05-05T16:14:33.000Z,191
2019-05-05T16:16:59.151Z,225
2019-05-05T16:18:10.000Z,230
2019-05-05T16:19:22.000Z,225
2019-05-05T16:20:34.000Z,219
2019-05-05T16:21:47.957Z,219
2019-05-05T16:22:59.000Z,225
2019-05-05T16:24:11.000Z,219
2019-05-05T16:25:23.000Z,213
2019-05-05T16:26:35.000Z,196
2019-05-05T16:27:47.000Z,185
2019-05-05T16:29:00.000Z,180
2019-05-05T16:30:12.000Z,174
2019-05-05T16:31:25.000Z,168
2019-05-05T16:32:37.740Z,163
2019-05-05T16:33:49.000Z,151
2019-05-05T16:35:02.175Z,151
2019-05-05T16:36:14.352Z,151
2019-05-05T16:37:25.000Z,151
2019-05-05T16:38:38.000Z,151
2019-05-05T16:39:50.000Z,157
2019-05-05T16:41:02.000Z,168
2019-05-05T16:43:26.000Z,168
2019-05-05T16:44:38.000Z,163
2019-05-05T16:45:50.000Z,157
2019-05-05T16:47:03.000Z,151
2019-05-05T16:48:15.000Z,146
2019-05-05T16:49:27.000Z,151
2019-05-05T16:50:39.000Z,157
2019-05-05T16:51:52.009Z,163
2019-05-05T16:53:05.000Z,163
2019-05-05T16:54:16.000Z,157
2019-05-05T16:55:28.000Z,157
2019-05-05T16:56:41.000Z,151
2019-05-05T16:57:52.000Z,140
2019-05-05T16:59:06.155Z,135
2019-05-05T17:00:18.359Z,140
2019-05-05T17:01:30.559Z,135
2019-05-05T17:02:42.765Z,140
2019-05-05T17:03:54.000Z,140
2019-05-05T17:05:07.000Z,135
2019-05-05T17:07:30.000Z,118
2019-05-05T17:08:43.000Z,112
2019-05-05T17:09:55.000Z,112
2019-05-05T17:11:07.000Z,106
2019-05-05T17:12:20.347Z,101
2019-05-05T17:13:32.000Z,95
2019-05-05T17:14:44.000Z,95
2019-05-05T17:15:56.000Z,95
2019-05-05T17:17:09.139Z,90
2019-05-05T17:18:21.331Z,84
2019-05-05T17:19:33.000Z,84
2019-05-05T17:20:45.000Z,84
2019-05-05T17:21:57.000Z,84
2019-05-05T17:23:10.000Z,84
2019-05-05T17:24:21.000Z,84
2019-05-05T17:25:34.000Z,84
2019-05-05T17:26:46.000Z,84
2019-05-05T17:27:58.000Z,84
2019-05-05T17:29:11.174Z,84
2019-05-05T17:30:23.000Z,90
2019-05-05T17:31:35.000Z,84
2019-05-05T17:32:47.000Z,84
2019-05-05T17:33:58.000Z,84
2019-05-05T17:35:12.138Z,78
2019-05-05T17:36:24.000Z,73
2019-05-05T17:37:35.000Z,67
2019-05-05T17:38:48.000Z,67
2019-05-05T17:40:00.000Z,61
2019-05-05T17:41:13.000Z,61
2019-05-05T17:43:37.000Z,61
2019-05-05T17:44:49.000Z,61
2019-05-05T17:46:01.000Z,61
2019-05-05T17:48:26.000Z,56
2019-05-05T17:49:38.000Z,56
2019-05-05T17:50:50.756Z,56
2019-05-05T17:52:01.000Z,56
2019-05-05T17:54:27.000Z,50
2019-05-05T17:55:38.000Z,50