createdAt,value
2023-05-08T05:01:09.638Z,0.50
2023-05-08T05:02:09.745Z,0.50
2023-05-08T05:03:09.749Z,0.50
2023-05-08T05:04:09.761Z,0.50
2023-05-08T05:05:09.767Z,0.50
2023-05-08T05:06:09.804Z,0.50
2023-05-08T05:07:09.825Z,0.34
2023-05-08T05:08:09.838Z,0.34
2023-05-08T05:09:09.864Z,0.34
2023-05-08T05:10:09.867Z,0.34
2023-05-08T05:11:09.895Z,0.34
2023-05-08T05:12:09.918Z,0.34
2023-05-08T05:13:09.972Z,0.34
2023-05-08T05:14:10.086Z,0.34
2023-05-08T05:15:10.287Z,0.34
2023-05-08T05:16:10.151Z,0.34
2023-05-08T05:17:10.205Z,0.34
2023-05-08T05:18:10.320Z,0.34
2023-05-08T05:19:10.338Z,0.34
2023-05-08T05:20:10.362Z,0.34
2023-05-08T05:21:10.459Z,0.34
2023-05-08T05:22:10.561Z,0.34
2023-05-08T05:23:10.531Z,0.34
2023-05-08T05:24:10.579Z,0.34
2023-05-08T05:25:10.736Z,0.34
2023-05-08T05:26:10.673Z,0.34
2023-05-08T05:27:10.721Z,0.34
2023-05-08T05:28:10.754Z,0.41
2023-05-08T05:29:10.846Z,0.47
2023-05-08T05:30:11.017Z,0.51
2023-05-08T05:31:10.964Z,0.50
2023-05-08T05:32:10.970Z,0.51
2023-05-08T05:33:10.976Z,0.51
2023-05-08T05:34:11.040Z,0.50
2023-05-08T05:35:11.282Z,0.51
2023-05-08T05:36:11.146Z,0.50
2023-05-08T05:37:11.184Z,0.51
2023-05-08T05:38:11.274Z,0.50
2023-05-08T05:39:11.339Z,0.50
2023-05-08T05:40:11.324Z,0.50
2023-05-08T05:41:11.439Z,0.51
2023-05-08T05:42:11.423Z,0.50
2023-05-08T05:43:11.484Z,0.50
2023-05-08T05:44:11.534Z,0.51
2023-05-08T05:45:11.859Z,0.50
2023-05-08T05:46:12.024Z,0.52
2023-05-08T05:47:11.827Z,0.50
2023-05-08T05:48:11.766Z,0.50
2023-05-08T05:49:11.836Z,0.51
2023-05-08T05:50:12.343Z,0.50
2023-05-08T05:51:11.989Z,0.50
2023-05-08T05:52:12.099Z,0.52
2023-05-08T05:53:12.031Z,0.55
2023-05-08T05:54:12.121Z,0.56
2023-05-08T05:55:12.568Z,0.55
2023-05-08T05:56:12.993Z,0.55
2023-05-08T05:57:12.254Z,0.55
2023-05-08T05:58:12.297Z,0.55
2023-05-08T05:59:12.392Z,0.55
2023-05-08T06:00:12.369Z,0.59
2023-05-08T06:01:12.435Z,0.59
2023-05-08T06:02:12.477Z,0.58
2023-05-08T06:03:12.674Z,0.57
2023-05-08T06:04:12.697Z,0.60
2023-05-08T06:05:12.871Z,0.59
2023-05-08T06:06:12.591Z,0.58
2023-05-08T06:07:12.779Z,0.56
2023-05-08T06:08:12.716Z,0.58
2023-05-08T06:09:12.717Z,0.57
2023-05-08T06:10:12.784Z,0.55
2023-05-08T06:11:12.884Z,0.55
2023-05-08T06:12:12.941Z,0.55
2023-05-08T06:13:12.997Z,0.56
2023-05-08T06:14:12.922Z,0.56
2023-05-08T06:15:13.331Z,0.57
2023-05-08T06:16:12.980Z,0.55
2023-05-08T06:17:13.177Z,0.56
2023-05-08T06:18:13.114Z,0.55
2023-05-08T06:19:13.163Z,0.54
2023-05-08T06:20:13.215Z,0.55
2023-05-08T06:21:13.210Z,0.53
2023-05-08T06:22:13.323Z,0.53
2023-05-08T06:23:13.307Z,0.54
2023-05-08T06:24:14.684Z,0.55
2023-05-08T06:25:13.511Z,0.54
2023-05-08T06:26:13.452Z,0.57
2023-05-08T06:27:13.440Z,0.59
2023-05-08T06:28:13.493Z,0.60
2023-05-08T06:29:13.485Z,0.61
2023-05-08T06:30:13.524Z,0.64
2023-05-08T06:31:13.858Z,0.65
2023-05-08T06:32:13.693Z,0.67
2023-05-08T06:33:13.933Z,0.70
2023-05-08T06:34:14.150Z,0.72
2023-05-08T06:35:13.946Z,0.76
2023-05-08T06:36:13.670Z,0.76
2023-05-08T06:37:13.738Z,0.79
2023-05-08T06:38:13.724Z,0.81
2023-05-08T06:39:13.680Z,0.81
2023-05-08T06:40:13.713Z,0.83
2023-05-08T06:41:15.284Z,0.85
2023-05-08T06:42:13.771Z,0.88
2023-05-08T06:43:13.763Z,0.90
2023-05-08T06:44:13.758Z,0.91
2023-05-08T06:45:13.940Z,0.91
2023-05-08T06:46:13.828Z,0.94
2023-05-08T06:47:13.833Z,0.94
2023-05-08T06:48:14.056Z,0.93
2023-05-08T06:49:13.823Z,0.93
2023-05-08T06:50:13.844Z,0.96
2023-05-08T06:51:13.889Z,0.98
2023-05-08T06:52:13.934Z,0.98
2023-05-08T06:53:13.923Z,0.99
2023-05-08T06:54:14.152Z,0.99
2023-05-08T06:55:14.299Z,1.00
2023-05-08T06:56:13.963Z,1.01
2023-05-08T06:57:13.994Z,1.02
2023-05-08T06:58:14.161Z,1.02
2023-05-08T06:59:14.066Z,1.03
2023-05-08T07:00:13.994Z,1.04
2023-05-08T07:01:14.121Z,1.07
2023-05-08T07:02:14.087Z,1.08
2023-05-08T07:03:14.232Z,1.10
2023-05-08T07:04:14.114Z,1.11
2023-05-08T07:05:14.823Z,1.10
2023-05-08T07:06:14.120Z,1.14
2023-05-08T07:07:14.142Z,1.15
2023-05-08T07:08:14.143Z,1.14
2023-05-08T07:09:14.189Z,1.16
2023-05-08T07:10:14.176Z,1.27
2023-05-08T07:11:14.167Z,1.26
2023-05-08T07:12:14.208Z,1.21
2023-05-08T07:13:14.269Z,1.26
2023-05-08T07:14:14.192Z,1.77
2023-05-08T07:15:25.317Z,1.77
2023-05-08T07:16:15.287Z,1.78
2023-05-08T07:17:15.058Z,1.70
2023-05-08T07:18:14.192Z,1.29
2023-05-08T07:19:14.153Z,1.06
2023-05-08T07:20:14.317Z,0.95
2023-05-08T07:21:14.180Z,0.90
2023-05-08T07:22:14.205Z,0.82
2023-05-08T07:23:14.299Z,0.80
2023-05-08T07:24:14.964Z,0.77
2023-05-08T07:25:14.382Z,0.74
2023-05-08T07:26:14.159Z,0.72
2023-05-08T07:27:14.241Z,0.74
2023-05-08T07:28:14.100Z,0.74
2023-05-08T07:29:29.088Z,0.74
2023-05-08T07:30:14.092Z,0.74
2023-05-08T07:31:14.140Z,0.73
2023-05-08T07:32:14.079Z,0.69
2023-05-08T07:33:14.063Z,0.66
2023-05-08T07:34:14.084Z,0.65
2023-05-08T07:35:14.229Z,0.66
2023-05-08T07:36:16.434Z,0.61
2023-05-08T07:37:14.149Z,0.61
2023-05-08T07:38:14.082Z,0.61
2023-05-08T07:39:14.290Z,0.61
2023-05-08T07:40:14.260Z,0.63
2023-05-08T07:41:14.305Z,0.60
2023-05-08T07:42:14.265Z,0.61
2023-05-08T07:43:14.296Z,0.61
2023-05-08T07:44:15.081Z,0.58
2023-05-08T07:45:14.740Z,0.54
2023-05-08T07:46:14.502Z,0.54
2023-05-08T07:47:14.462Z,0.54
2023-05-08T07:48:14.787Z,0.53
2023-05-08T07:49:14.388Z,0.54
2023-05-08T07:50:14.396Z,0.58
2023-05-08T07:51:16.076Z,0.62
2023-05-08T07:52:15.254Z,0.64
2023-05-08T07:53:14.453Z,0.67
2023-05-08T07:54:14.545Z,0.71
2023-05-08T07:55:14.526Z,0.72
2023-05-08T07:56:14.309Z,0.69
2023-05-08T07:57:14.385Z,0.66
2023-05-08T07:58:14.443Z,0.65
2023-05-08T07:59:14.594Z,0.64
2023-05-08T08:00:14.734Z,0.62
2023-05-08T08:01:14.637Z,0.62
2023-05-08T08:02:15.168Z,0.64
2023-05-08T08:03:14.801Z,0.62
2023-05-08T08:04:15.558Z,0.64
2023-05-08T08:05:14.906Z,0.62
2023-05-08T08:06:14.874Z,0.62
2023-05-08T08:07:14.710Z,0.62
2023-05-08T08:08:14.745Z,0.65
2023-05-08T08:09:14.775Z,0.65
2023-05-08T08:10:14.825Z,0.66
2023-05-08T08:11:14.842Z,0.67
2023-05-08T08:12:15.094Z,0.68
2023-05-08T08:13:15.142Z,0.67
2023-05-08T08:14:15.058Z,0.64
2023-05-08T08:15:15.348Z,0.61
2023-05-08T08:16:15.149Z,0.61
2023-05-08T08:17:15.276Z,0.62
2023-05-08T08:18:15.334Z,0.61
2023-05-08T08:19:15.276Z,0.57
2023-05-08T08:20:15.829Z,0.57
2023-05-08T08:21:15.413Z,0.56
2023-05-08T08:22:15.463Z,0.58
2023-05-08T08:23:15.489Z,0.53
2023-05-08T08:24:15.602Z,0.54
2023-05-08T08:25:15.789Z,0.54
2023-05-08T08:26:15.830Z,0.56
2023-05-08T08:27:16.570Z,0.58
2023-05-08T08:28:15.709Z,0.57
2023-05-08T08:29:15.845Z,0.61
2023-05-08T08:30:18.286Z,0.60
2023-05-08T08:31:15.886Z,0.62
2023-05-08T08:32:15.741Z,0.62
2023-05-08T08:33:18.227Z,0.63
2023-05-08T08:34:15.758Z,0.62
2023-05-08T08:35:15.962Z,0.57
2023-05-08T08:36:15.742Z,0.60
2023-05-08T08:37:15.731Z,0.64
2023-05-08T08:38:15.784Z,0.71
2023-05-08T08:39:15.736Z,0.74
2023-05-08T08:40:15.721Z,0.80
2023-05-08T08:41:15.707Z,0.83
2023-05-08T08:42:15.714Z,0.83
2023-05-08T08:43:15.727Z,0.87
2023-05-08T08:44:15.742Z,0.92
2023-05-08T08:45:16.067Z,0.98
2023-05-08T08:46:15.819Z,1.01
2023-05-08T08:47:15.652Z,1.09
2023-05-08T08:48:17.613Z,1.16
2023-05-08T08:49:15.618Z,1.21
2023-05-08T08:50:16.150Z,1.23
2023-05-08T08:51:16.569Z,1.25
2023-05-08T08:52:15.888Z,1.30
2023-05-08T08:53:15.728Z,1.35
2023-05-08T08:54:15.628Z,1.39
2023-05-08T08:55:15.766Z,1.40
2023-05-08T08:56:17.154Z,1.40
2023-05-08T08:57:16.593Z,1.41
2023-05-08T08:58:15.699Z,1.44
2023-05-08T08:59:15.567Z,1.53
2023-05-08T09:00:16.146Z,1.69
2023-05-08T09:01:15.677Z,1.69
2023-05-08T09:02:15.722Z,1.78
2023-05-08T09:04:34.755Z,0.50
2023-05-08T09:05:34.765Z,0.50
2023-05-08T09:06:34.803Z,0.50
2023-05-08T09:07:34.737Z,0.50
2023-05-08T09:08:34.761Z,0.50
2023-05-08T09:09:34.729Z,0.50
2023-05-08T09:10:34.770Z,0.50
2023-05-08T09:11:34.965Z,0.50
2023-05-08T09:12:34.697Z,0.50
2023-05-08T09:13:34.786Z,0.51
2023-05-08T09:14:34.726Z,0.51
2023-05-08T09:15:34.676Z,0.51
2023-05-08T09:16:34.794Z,0.50
2023-05-08T09:17:34.678Z,0.51
2023-05-08T09:18:34.643Z,0.53
2023-05-08T09:19:34.662Z,0.51
2023-05-08T09:20:34.708Z,0.51
2023-05-08T09:21:34.634Z,0.53
2023-05-08T09:22:34.759Z,0.53
2023-05-08T09:23:34.648Z,0.53
2023-05-08T09:24:34.619Z,0.52
2023-05-08T09:25:34.644Z,0.50
2023-05-08T09:26:34.656Z,0.50
2023-05-08T09:27:34.723Z,0.51
2023-05-08T09:28:34.746Z,0.52
2023-05-08T09:29:34.786Z,0.50
2023-05-08T09:30:34.779Z,0.51
2023-05-08T09:31:34.908Z,0.50
2023-05-08T09:32:35.060Z,0.54
2023-05-08T09:33:34.952Z,0.55
2023-05-08T09:34:34.982Z,0.55
2023-05-08T09:35:35.021Z,0.53
2023-05-08T09:36:35.057Z,0.52
2023-05-08T09:37:35.080Z,0.55
2023-05-08T09:38:35.208Z,0.52
2023-05-08T09:39:35.165Z,0.51
2023-05-08T09:40:35.376Z,0.51
2023-05-08T09:41:35.278Z,0.51
2023-05-08T09:42:35.254Z,0.51
2023-05-08T09:43:35.289Z,0.52
2023-05-08T09:44:35.324Z,0.52
2023-05-08T09:45:35.471Z,0.51
2023-05-08T09:46:35.407Z,0.51
2023-05-08T09:47:35.477Z,0.51
2023-05-08T09:48:35.578Z,0.50
2023-05-08T09:49:35.531Z,0.52
2023-05-08T09:50:35.567Z,0.54
2023-05-08T09:51:35.628Z,0.54
2023-05-08T09:52:35.710Z,0.53
2023-05-08T09:53:35.709Z,0.53
2023-05-08T09:54:35.673Z,0.52
2023-05-08T09:55:35.734Z,0.50
2023-05-08T09:56:35.766Z,0.50
2023-05-08T09:57:35.797Z,0.52
2023-05-08T09:58:35.849Z,0.52
2023-05-08T09:59:35.832Z,0.53
2023-05-08T10:00:36.005Z,0.52
2023-05-08T10:01:36.110Z,0.55
2023-05-08T10:02:36.047Z,0.62
2023-05-08T10:03:36.126Z,0.62
2023-05-08T10:04:36.378Z,0.59
2023-05-08T10:05:36.198Z,0.58
2023-05-08T10:06:36.237Z,0.58
2023-05-08T10:07:36.971Z,0.60
2023-05-08T10:08:36.344Z,0.60
2023-05-08T10:09:49.754Z,0.62
2023-05-08T10:10:37.458Z,0.62
2023-05-08T10:11:36.382Z,0.62
2023-05-08T10:12:36.376Z,0.63
2023-05-08T10:13:36.389Z,0.65
2023-05-08T10:14:36.774Z,0.68
2023-05-08T10:15:36.368Z,0.70
2023-05-08T10:16:36.490Z,0.70
2023-05-08T10:17:36.410Z,0.73
2023-05-08T10:18:36.339Z,0.72
2023-05-08T10:19:36.413Z,0.74
2023-05-08T10:20:36.543Z,0.75
2023-05-08T10:21:36.513Z,0.79
2023-05-08T10:22:36.580Z,0.77
2023-05-08T10:23:36.623Z,0.75
2023-05-08T10:24:36.636Z,0.74
2023-05-08T10:25:36.686Z,0.75
2023-05-08T10:26:36.714Z,0.58
2023-05-08T10:27:36.779Z,0.61
2023-05-08T10:28:36.806Z,0.56
2023-05-08T10:29:36.876Z,0.57
2023-05-08T10:30:36.917Z,0.56
2023-05-08T10:31:37.172Z,0.54
2023-05-08T10:32:37.085Z,0.48
2023-05-08T10:33:37.056Z,0.51
2023-05-08T10:34:37.120Z,0.60
2023-05-08T10:35:37.132Z,0.51
2023-05-08T10:36:37.329Z,0.50
2023-05-08T10:37:37.202Z,0.50
2023-05-08T10:38:37.395Z,0.51
2023-05-08T10:39:37.330Z,0.51
2023-05-08T10:40:37.379Z,0.50
2023-05-08T10:41:37.402Z,0.50
2023-05-08T10:42:37.385Z,0.50
2023-05-08T10:43:37.377Z,0.50
2023-05-08T10:44:37.423Z,0.53
2023-05-08T10:45:37.415Z,0.50
2023-05-08T10:46:37.516Z,0.54
2023-05-08T10:47:37.472Z,0.52
2023-05-08T10:48:37.465Z,0.52
2023-05-08T10:49:37.492Z,0.51
2023-05-08T10:50:37.533Z,0.54
2023-05-08T10:51:37.507Z,0.54
2023-05-08T10:52:37.533Z,0.55
2023-05-08T10:53:37.555Z,0.50
2023-05-08T10:54:37.538Z,0.51
2023-05-08T10:55:37.587Z,0.50
2023-05-08T10:56:37.610Z,0.50
2023-05-08T10:57:37.594Z,0.52
2023-05-08T10:58:37.653Z,0.54
2023-05-08T10:59:37.629Z,0.57
2023-05-08T11:00:37.676Z,0.58
2023-05-08T11:01:37.682Z,0.59
2023-05-08T11:02:37.723Z,0.53
2023-05-08T11:03:37.757Z,0.55
2023-05-08T11:04:37.927Z,0.60
2023-05-08T11:05:37.776Z,0.61
2023-05-08T11:06:37.754Z,0.57
2023-05-08T11:07:37.759Z,0.51
2023-05-08T11:08:38.019Z,0.51
2023-05-08T11:09:37.767Z,0.50
2023-05-08T11:10:37.785Z,0.51
2023-05-08T11:11:37.813Z,0.50
2023-05-08T11:12:37.881Z,0.51
2023-05-08T11:13:37.848Z,0.50
2023-05-08T11:14:37.844Z,0.50
2023-05-08T11:15:37.803Z,0.50
2023-05-08T11:16:37.904Z,0.53
2023-05-08T11:17:37.895Z,0.51
2023-05-08T11:18:48.360Z,0.50
2023-05-08T11:19:38.929Z,0.50
2023-05-08T11:20:37.878Z,0.47
2023-05-08T11:21:37.843Z,0.45
2023-05-08T11:22:37.863Z,0.45
2023-05-08T11:23:37.899Z,0.45
2023-05-08T11:24:37.948Z,0.52
2023-05-08T11:25:37.810Z,0.58
2023-05-08T11:26:37.815Z,0.63
2023-05-08T11:27:37.815Z,0.68
2023-05-08T11:28:37.795Z,0.72
2023-05-08T11:29:37.811Z,0.75
2023-05-08T11:30:37.774Z,0.83
2023-05-08T11:31:37.815Z,0.83
2023-05-08T11:32:37.816Z,0.90
2023-05-08T11:33:37.782Z,1.02
2023-05-08T11:34:37.798Z,1.03
2023-05-08T11:35:37.847Z,1.10
2023-05-08T11:36:37.868Z,1.08
2023-05-08T11:37:37.866Z,1.04
2023-05-08T11:38:37.874Z,1.11
2023-05-08T11:39:37.938Z,1.10
2023-05-08T11:40:37.978Z,1.11
2023-05-08T11:41:37.925Z,1.12
2023-05-08T11:42:37.958Z,1.19
2023-05-08T11:43:38.040Z,1.22
2023-05-08T11:44:37.992Z,1.21
2023-05-08T11:45:37.986Z,1.21
2023-05-08T11:46:38.072Z,1.28
2023-05-08T11:47:38.084Z,1.29
2023-05-08T11:48:38.038Z,1.32
2023-05-08T11:49:38.009Z,1.33
2023-05-08T11:50:38.044Z,1.36
2023-05-08T11:51:38.050Z,1.36
2023-05-08T11:52:38.078Z,1.39
2023-05-08T11:53:38.068Z,1.49
2023-05-08T11:54:38.122Z,1.57
2023-05-08T11:55:38.104Z,1.58
2023-05-08T11:56:38.133Z,1.63
2023-05-08T11:57:38.198Z,1.63
2023-05-08T11:58:38.149Z,1.67
2023-05-08T11:59:38.253Z,1.70
2023-05-08T12:00:38.176Z,1.70
2023-05-08T12:01:38.140Z,1.71
2023-05-08T12:02:38.264Z,1.74
2023-05-08T12:03:38.292Z,1.76
2023-05-08T12:04:38.146Z,1.80
2023-05-08T12:05:38.103Z,1.81
2023-05-08T12:06:38.106Z,1.38
2023-05-08T12:07:38.081Z,1.18
2023-05-08T12:08:38.113Z,0.97
2023-05-08T12:09:38.116Z,0.98
2023-05-08T12:10:38.076Z,0.83
2023-05-08T12:11:38.086Z,0.77
2023-05-08T12:12:38.134Z,0.76
2023-05-08T12:13:38.101Z,0.76
2023-05-08T12:14:38.118Z,0.69
2023-05-08T12:15:38.100Z,0.75
2023-05-08T12:16:38.214Z,0.78
2023-05-08T12:17:38.262Z,0.68
2023-05-08T12:18:39.864Z,0.71
2023-05-08T12:19:38.244Z,0.72
2023-05-08T12:20:38.201Z,0.74
2023-05-08T12:21:38.226Z,0.75
2023-05-08T12:22:38.317Z,0.72
2023-05-08T12:23:38.246Z,0.71
2023-05-08T12:24:38.245Z,0.74
2023-05-08T12:25:38.226Z,0.72
2023-05-08T12:26:38.269Z,0.72
2023-05-08T12:27:38.292Z,0.69
2023-05-08T12:28:38.269Z,0.76
2023-05-08T12:29:38.306Z,0.71
2023-05-08T12:30:38.293Z,0.69
2023-05-08T12:31:38.415Z,0.67
2023-05-08T12:32:38.336Z,0.69
2023-05-08T12:33:38.321Z,0.64
2023-05-08T12:34:38.341Z,0.59
2023-05-08T12:35:38.365Z,0.60
2023-05-08T12:36:38.416Z,0.57
2023-05-08T12:37:38.425Z,0.62
2023-05-08T12:38:38.403Z,0.67
2023-05-08T12:39:38.393Z,0.72
2023-05-08T12:40:38.455Z,0.79
2023-05-08T12:41:38.487Z,0.72
2023-05-08T12:42:38.415Z,0.70
2023-05-08T12:43:38.475Z,0.70
2023-05-08T12:44:38.607Z,0.71
2023-05-08T12:45:38.494Z,0.77
2023-05-08T12:46:38.558Z,0.73
2023-05-08T12:47:38.601Z,0.74
2023-05-08T12:48:38.596Z,0.72
2023-05-08T12:49:38.583Z,0.74
2023-05-08T12:50:38.573Z,0.76
2023-05-08T12:51:38.579Z,0.73
2023-05-08T12:52:38.599Z,0.70
2023-05-08T12:53:38.581Z,0.67
2023-05-08T12:54:38.678Z,0.69
2023-05-08T12:55:38.677Z,0.66
2023-05-08T12:56:38.693Z,0.63
2023-05-08T12:57:38.642Z,0.59
2023-05-08T12:58:38.662Z,0.65
2023-05-08T12:59:38.647Z,0.61
2023-05-08T13:00:38.771Z,0.58
2023-05-08T13:01:38.724Z,0.64
2023-05-08T13:02:44.547Z,0.60
2023-05-08T13:03:39.770Z,0.60
2023-05-08T13:04:38.939Z,0.60
2023-05-08T13:05:38.707Z,0.57
2023-05-08T13:06:38.698Z,0.58
2023-05-08T13:07:38.673Z,0.59
2023-05-08T13:08:38.745Z,0.58
2023-05-08T13:09:38.695Z,0.55
2023-05-08T13:10:38.643Z,0.57
2023-05-08T13:11:38.646Z,0.60
2023-05-08T13:12:38.723Z,0.59
2023-05-08T13:13:38.672Z,0.60
2023-05-08T13:14:38.619Z,0.59
2023-05-08T13:15:38.639Z,0.56
2023-05-08T13:16:40.095Z,0.58
2023-05-08T13:17:38.639Z,0.58
2023-05-08T13:18:38.620Z,0.55
2023-05-08T13:19:38.593Z,0.55
2023-05-08T13:20:38.601Z,0.56
2023-05-08T13:21:38.586Z,0.55
2023-05-08T13:22:38.610Z,0.55
2023-05-08T13:23:38.571Z,0.55
2023-05-08T13:24:38.565Z,0.55
2023-05-08T13:25:38.593Z,0.54
2023-05-08T13:26:38.521Z,0.54
2023-05-08T13:27:38.598Z,0.55
2023-05-08T13:28:38.600Z,0.54
2023-05-08T13:29:38.527Z,0.56
2023-05-08T13:30:38.600Z,0.53
2023-05-08T13:31:38.680Z,0.51
2023-05-08T13:32:38.692Z,0.53
2023-05-08T13:33:38.592Z,0.64
2023-05-08T13:34:47.220Z,0.64
2023-05-08T13:35:39.590Z,0.64
2023-05-08T13:36:38.555Z,0.62
2023-05-08T13:37:38.551Z,0.63
2023-05-08T13:38:38.619Z,0.62
2023-05-08T13:39:38.567Z,0.70
2023-05-08T13:40:38.530Z,0.79
2023-05-08T13:41:38.532Z,0.71
2023-05-08T13:42:38.516Z,0.73
2023-05-08T13:43:38.587Z,0.76
2023-05-08T13:44:38.503Z,0.75
2023-05-08T13:45:38.496Z,0.74
2023-05-08T13:46:38.525Z,0.76
2023-05-08T13:47:38.511Z,0.76
2023-05-08T13:48:38.547Z,0.76
2023-05-08T13:49:38.441Z,0.78
2023-05-08T13:50:38.480Z,0.79
2023-05-08T13:51:38.451Z,0.81
2023-05-08T13:52:38.418Z,0.83
2023-05-08T13:53:38.444Z,0.84
2023-05-08T13:54:38.410Z,0.78
2023-05-08T13:55:38.444Z,0.82
2023-05-08T13:56:38.430Z,0.84
2023-05-08T13:57:38.410Z,0.85
2023-05-08T13:58:38.428Z,0.86
2023-05-08T13:59:38.474Z,0.84
2023-05-08T14:00:38.403Z,0.89
2023-05-08T14:01:38.420Z,0.88
2023-05-08T14:02:38.432Z,0.87
2023-05-08T14:03:38.465Z,0.91
2023-05-08T14:04:38.509Z,0.87
2023-05-08T14:05:38.446Z,0.87
2023-05-08T14:06:38.434Z,0.88
2023-05-08T14:07:38.459Z,0.94
2023-05-08T14:08:45.134Z,0.96
2023-05-08T14:09:39.491Z,0.96
2023-05-08T14:10:38.517Z,0.97
2023-05-08T14:11:38.493Z,0.99
2023-05-08T14:12:38.635Z,1.01
2023-05-08T14:13:38.440Z,1.08
2023-05-08T14:14:38.433Z,1.13
2023-05-08T14:15:38.555Z,1.10
2023-05-08T14:16:38.524Z,1.16
2023-05-08T14:17:38.481Z,1.18
2023-05-08T14:18:38.429Z,1.18
2023-05-08T14:19:38.459Z,1.20
2023-05-08T14:20:38.576Z,1.24
2023-05-08T14:21:38.585Z,1.26
2023-05-08T14:22:38.654Z,1.23
2023-05-08T14:23:38.646Z,1.21
2023-05-08T14:24:38.702Z,1.24
2023-05-08T14:25:38.724Z,1.27
2023-05-08T14:26:39.225Z,1.27
2023-05-08T14:27:38.842Z,1.33
2023-05-08T14:28:38.911Z,1.33
2023-05-08T14:29:38.965Z,1.35
2023-05-08T14:30:39.045Z,1.37
2023-05-08T14:31:39.084Z,1.38
2023-05-08T14:32:39.184Z,1.38
2023-05-08T14:33:39.212Z,1.38
2023-05-08T14:34:39.221Z,1.36
2023-05-08T14:35:39.273Z,1.41
2023-05-08T14:36:39.407Z,1.40
2023-05-08T14:37:39.380Z,1.42
2023-05-08T14:38:39.408Z,1.45
2023-05-08T14:39:39.463Z,1.44
2023-05-08T14:40:39.563Z,1.43
2023-05-08T14:41:39.579Z,1.47
2023-05-08T14:42:39.636Z,1.48
2023-05-08T14:43:39.704Z,1.46
2023-05-08T14:44:39.839Z,1.47
2023-05-08T14:45:39.801Z,1.52
2023-05-08T14:46:39.945Z,1.54
2023-05-08T14:47:39.922Z,1.53
2023-05-08T14:48:39.937Z,1.56
2023-05-08T14:49:40.011Z,1.52
2023-05-08T14:50:40.049Z,1.56
2023-05-08T14:51:40.098Z,1.55
2023-05-08T14:52:40.218Z,1.57
2023-05-08T14:53:40.325Z,1.54
2023-05-08T14:54:40.576Z,1.61
2023-05-08T14:55:40.603Z,1.59
2023-05-08T14:56:47.204Z,1.62
2023-05-08T14:57:41.335Z,1.63
2023-05-08T14:58:40.335Z,1.63
2023-05-08T14:59:48.958Z,1.59
2023-05-08T15:00:41.319Z,1.63
2023-05-08T15:01:40.333Z,1.63
2023-05-08T15:02:40.486Z,1.63
2023-05-08T15:03:40.458Z,1.63
2023-05-08T15:04:40.337Z,1.65
2023-05-08T15:05:40.313Z,1.67
2023-05-08T15:06:40.312Z,1.63
2023-05-08T15:07:42.127Z,1.64
2023-05-08T15:08:40.372Z,1.64
2023-05-08T15:09:40.303Z,1.68
2023-05-08T15:10:40.369Z,1.68
2023-05-08T15:11:40.391Z,1.61
2023-05-08T15:12:40.631Z,1.67
2023-05-08T15:13:40.529Z,1.65
2023-05-08T15:14:40.524Z,1.58
2023-05-08T15:15:40.567Z,1.68
2023-05-08T15:16:40.718Z,1.59
2023-05-08T15:17:40.732Z,1.59
2023-05-08T15:18:40.762Z,1.64
2023-05-08T15:19:40.804Z,1.61
2023-05-08T15:20:40.858Z,1.62
2023-05-08T15:21:40.939Z,1.59
2023-05-08T15:22:41.024Z,1.59
2023-05-08T15:23:41.016Z,1.60
2023-05-08T15:24:41.446Z,1.62
2023-05-08T15:25:41.165Z,1.58
2023-05-08T15:26:41.193Z,1.58
2023-05-08T15:27:41.248Z,1.57
2023-05-08T15:28:41.287Z,1.60
2023-05-08T15:29:41.357Z,1.57
2023-05-08T15:30:41.390Z,1.57
2023-05-08T15:31:41.481Z,1.57
2023-05-08T15:32:41.586Z,1.55
2023-05-08T15:33:41.582Z,1.57
2023-05-08T15:34:41.628Z,1.56
2023-05-08T15:35:41.649Z,1.55
2023-05-08T15:36:41.709Z,1.55
2023-05-08T15:37:41.745Z,1.51
2023-05-08T15:38:41.795Z,1.52
2023-05-08T15:39:41.895Z,1.54
2023-05-08T15:40:42.054Z,1.51
2023-05-08T15:41:41.986Z,1.50
2023-05-08T15:42:42.044Z,1.51
2023-05-08T15:43:42.132Z,1.54
2023-05-08T15:44:54.243Z,1.51
2023-05-08T15:45:43.178Z,1.51
2023-05-08T15:46:42.120Z,1.51
2023-05-08T15:47:42.177Z,1.50
2023-05-08T15:48:42.123Z,1.51
2023-05-08T15:49:42.150Z,1.53
2023-05-08T15:50:42.144Z,1.52
2023-05-08T15:51:42.124Z,1.51
2023-05-08T15:52:42.149Z,1.52
2023-05-08T15:53:42.145Z,1.51
2023-05-08T15:54:42.220Z,1.51
2023-05-08T15:55:42.312Z,1.46
2023-05-08T15:56:42.462Z,1.46
2023-05-08T15:57:42.382Z,1.45
2023-05-08T15:58:42.414Z,1.49
2023-05-08T15:59:42.432Z,1.48
2023-05-08T16:00:45.159Z,1.45
2023-05-08T16:01:42.497Z,1.48
2023-05-08T16:02:42.528Z,1.45
2023-05-08T16:03:42.499Z,1.47
2023-05-08T16:04:42.514Z,1.46
2023-05-08T16:05:42.445Z,1.46
2023-05-08T16:06:42.478Z,1.46
2023-05-08T16:07:42.410Z,1.47
2023-05-08T16:08:42.438Z,1.45
2023-05-08T16:09:42.407Z,1.47
2023-05-08T16:10:42.478Z,1.45
2023-05-08T16:11:42.396Z,1.45
2023-05-08T16:12:42.474Z,1.49
2023-05-08T16:13:42.379Z,1.48
2023-05-08T16:14:42.385Z,1.45
2023-05-08T16:15:42.410Z,1.45
2023-05-08T16:16:42.411Z,1.44
2023-05-08T16:17:42.384Z,1.44
2023-05-08T16:18:42.374Z,1.45
2023-05-08T16:19:42.352Z,1.44
2023-05-08T16:20:42.346Z,1.44
2023-05-08T16:21:42.350Z,1.39
2023-05-08T16:22:42.326Z,1.40
2023-05-08T16:23:42.321Z,1.45
2023-05-08T16:24:42.296Z,1.42
2023-05-08T16:25:42.298Z,1.42
2023-05-08T16:26:42.295Z,1.39
2023-05-08T16:27:42.296Z,1.38
2023-05-08T16:28:42.377Z,1.41
2023-05-08T16:29:42.272Z,1.41
2023-05-08T16:30:42.294Z,1.41
2023-05-08T16:31:42.313Z,1.41
2023-05-08T16:32:42.282Z,1.41
2023-05-08T16:33:42.227Z,1.38
2023-05-08T16:34:42.205Z,1.41
2023-05-08T16:35:42.243Z,1.40
2023-05-08T16:36:42.269Z,1.40
2023-05-08T16:37:42.201Z,1.37
2023-05-08T16:38:42.199Z,1.38
2023-05-08T16:39:42.228Z,1.38
2023-05-08T16:40:42.196Z,1.37
2023-05-08T16:41:42.227Z,1.38
2023-05-08T16:42:42.163Z,1.38
2023-05-08T16:43:42.166Z,1.39
2023-05-08T16:44:42.379Z,1.38
2023-05-08T16:45:42.159Z,1.37
2023-05-08T16:46:42.188Z,1.36
2023-05-08T16:47:42.179Z,1.37
2023-05-08T16:48:42.188Z,1.39
2023-05-08T16:49:42.204Z,1.37
2023-05-08T16:50:42.245Z,1.37
2023-05-08T16:51:42.312Z,1.35
2023-05-08T16:52:42.323Z,1.35
2023-05-08T16:53:42.358Z,1.34
2023-05-08T16:54:42.390Z,1.35
2023-05-08T16:55:42.392Z,1.35
2023-05-08T16:56:42.436Z,1.34
2023-05-08T16:57:42.459Z,1.33
2023-05-08T16:58:42.463Z,1.35
2023-05-08T16:59:42.492Z,1.32
2023-05-08T17:00:42.599Z,1.35
