createdAt,value
2023-05-10T00:00:37.424Z,32.90
2023-05-10T00:01:37.372Z,35.10
2023-05-10T00:02:37.487Z,32.30
2023-05-10T00:03:37.441Z,28.30
2023-05-10T00:04:37.417Z,32.00
2023-05-10T00:05:37.149Z,32.20
2023-05-10T00:06:37.427Z,27.70
2023-05-10T00:07:37.424Z,22.10
2023-05-10T00:08:37.440Z,22.80
2023-05-10T00:09:37.450Z,22.60
2023-05-10T00:10:37.258Z,20.00
2023-05-10T00:11:37.105Z,21.50
2023-05-10T00:12:37.114Z,21.40
2023-05-10T00:13:37.190Z,22.30
2023-05-10T00:14:37.094Z,24.10
2023-05-10T00:15:37.289Z,24.20
2023-05-10T00:16:37.495Z,25.50
2023-05-10T00:17:37.669Z,21.60
2023-05-10T00:18:37.621Z,22.00
2023-05-10T00:19:37.312Z,22.30
2023-05-10T00:20:37.124Z,21.50
2023-05-10T00:21:37.350Z,18.90
2023-05-10T00:22:37.739Z,22.80
2023-05-10T00:23:37.338Z,19.90
2023-05-10T00:24:37.150Z,22.40
2023-05-10T00:25:37.044Z,21.80
2023-05-10T00:26:37.000Z,20.80
2023-05-10T00:27:37.021Z,20.20
2023-05-10T00:28:37.062Z,17.90
2023-05-10T00:29:37.119Z,19.00
2023-05-10T00:30:37.199Z,19.30
2023-05-10T00:31:37.257Z,19.90
2023-05-10T00:33:37.447Z,18.20
2023-05-10T00:34:37.478Z,21.00
2023-05-10T00:35:37.230Z,19.50
2023-05-10T00:36:36.946Z,17.30
2023-05-10T00:37:37.663Z,21.20
2023-05-10T00:38:37.075Z,19.30
2023-05-10T00:39:37.700Z,19.30
2023-05-10T00:40:36.973Z,18.90
2023-05-10T00:41:37.668Z,18.50
2023-05-10T00:42:37.046Z,18.40
2023-05-10T00:43:36.888Z,18.60
2023-05-10T00:44:36.898Z,20.70
2023-05-10T00:45:37.063Z,19.50
2023-05-10T00:46:37.126Z,20.80
2023-05-10T00:47:37.504Z,24.60
2023-05-10T00:48:37.535Z,19.80
2023-05-10T00:49:36.921Z,21.00
2023-05-10T00:50:37.714Z,22.30
2023-05-10T00:51:36.833Z,21.00
2023-05-10T00:52:37.857Z,20.20
2023-05-10T00:53:36.811Z,22.10
2023-05-10T00:54:36.823Z,20.30
2023-05-10T00:55:36.808Z,20.90
2023-05-10T00:56:36.803Z,22.00
2023-05-10T00:57:37.032Z,21.60
2023-05-10T00:58:37.105Z,19.00
2023-05-10T00:59:37.165Z,17.80
2023-05-10T01:00:36.770Z,17.40
2023-05-10T01:01:37.317Z,17.80
2023-05-10T01:02:37.430Z,17.50
2023-05-10T01:03:37.067Z,17.30
2023-05-10T01:04:37.506Z,15.00
2023-05-10T01:05:36.788Z,17.80
2023-05-10T01:06:36.933Z,15.70
2023-05-10T01:07:37.018Z,13.10
2023-05-10T01:08:37.427Z,12.80
2023-05-10T01:09:37.062Z,14.40
2023-05-10T01:10:37.298Z,11.50
2023-05-10T01:11:36.827Z,12.60
2023-05-10T01:12:36.758Z,12.70
2023-05-10T01:13:36.844Z,10.20
2023-05-10T01:14:37.383Z,10.90
2023-05-10T01:15:37.502Z,11.80
2023-05-10T01:16:36.866Z,10.30
2023-05-10T01:17:37.091Z,10.00
2023-05-10T01:18:36.740Z,10.10
2023-05-10T01:19:36.682Z,11.10
2023-05-10T01:20:36.734Z,10.30
2023-05-10T01:21:36.689Z,10.60
2023-05-10T01:22:36.645Z,11.70
2023-05-10T01:23:36.595Z,10.00
2023-05-10T01:24:36.631Z,7.90
2023-05-10T01:25:36.696Z,9.70
2023-05-10T01:26:36.590Z,8.60
2023-05-10T01:27:36.574Z,9.60
2023-05-10T01:28:36.583Z,9.30
2023-05-10T01:29:36.589Z,9.30
2023-05-10T01:30:36.805Z,8.80
2023-05-10T01:31:36.994Z,8.20
2023-05-10T01:32:36.799Z,9.90
2023-05-10T01:33:37.193Z,8.80
2023-05-10T01:34:37.261Z,8.80
2023-05-10T01:35:36.784Z,8.00
2023-05-10T01:36:36.498Z,8.20
2023-05-10T01:37:37.006Z,7.20
2023-05-10T01:38:36.605Z,9.20
2023-05-10T01:39:36.609Z,6.90
2023-05-10T01:40:37.939Z,8.10
2023-05-10T01:41:36.469Z,6.10
2023-05-10T01:42:36.475Z,7.80
2023-05-10T01:43:36.477Z,6.80
2023-05-10T01:44:36.469Z,6.30
2023-05-10T01:45:36.493Z,7.30
2023-05-10T01:46:36.689Z,7.10
2023-05-10T01:47:36.690Z,7.10
2023-05-10T01:48:36.457Z,6.30
2023-05-10T01:49:36.464Z,7.40
2023-05-10T01:50:36.412Z,6.70
2023-05-10T01:51:36.447Z,5.90
2023-05-10T01:52:36.501Z,7.10
2023-05-10T01:53:36.607Z,6.80
2023-05-10T01:54:36.621Z,6.00
2023-05-10T01:55:36.384Z,5.30
2023-05-10T01:56:36.402Z,4.90
2023-05-10T01:57:36.419Z,5.30
2023-05-10T01:58:36.376Z,5.30
2023-05-10T01:59:36.733Z,5.80
2023-05-10T02:00:36.416Z,5.10
2023-05-10T02:01:36.548Z,5.90
2023-05-10T02:02:36.776Z,6.80
2023-05-10T02:03:36.820Z,6.20
2023-05-10T02:04:36.773Z,6.90
2023-05-10T02:05:36.784Z,7.00
2023-05-10T02:06:36.640Z,7.60
2023-05-10T02:07:36.383Z,7.40
2023-05-10T02:08:36.806Z,6.60
2023-05-10T02:09:36.801Z,8.30
2023-05-10T02:10:36.869Z,7.70
2023-05-10T02:11:36.616Z,7.30
2023-05-10T02:12:36.616Z,7.50
2023-05-10T02:13:36.228Z,9.90
2023-05-10T02:14:36.225Z,9.50
2023-05-10T02:15:36.239Z,10.30
2023-05-10T02:16:36.330Z,9.00
2023-05-10T02:17:36.359Z,9.50
2023-05-10T02:18:36.319Z,9.30
2023-05-10T02:19:36.332Z,10.30
2023-05-10T02:20:36.198Z,10.10
2023-05-10T02:21:36.233Z,9.30
2023-05-10T02:22:36.288Z,9.90
2023-05-10T02:23:36.193Z,10.90
2023-05-10T02:24:36.293Z,9.60
2023-05-10T02:25:36.182Z,11.00
2023-05-10T02:26:36.168Z,10.90
2023-05-10T02:27:36.165Z,11.80
2023-05-10T02:28:36.179Z,12.10
2023-05-10T02:29:36.180Z,14.00
2023-05-10T02:30:36.338Z,11.90
2023-05-10T02:31:36.392Z,11.50
2023-05-10T02:32:36.359Z,13.30
2023-05-10T02:33:36.246Z,12.20
2023-05-10T02:34:36.352Z,15.80
2023-05-10T02:35:36.365Z,12.70
2023-05-10T02:36:36.369Z,13.80
2023-05-10T02:37:36.106Z,15.00
2023-05-10T02:38:36.078Z,18.10
2023-05-10T02:39:36.380Z,15.60
2023-05-10T02:40:36.394Z,15.10
2023-05-10T02:41:36.403Z,16.90
2023-05-10T02:42:36.405Z,18.70
2023-05-10T02:43:36.417Z,16.90
2023-05-10T02:44:36.424Z,18.10
2023-05-10T02:45:36.220Z,15.90
2023-05-10T02:46:36.092Z,17.70
2023-05-10T02:47:36.095Z,18.80
2023-05-10T02:48:36.009Z,17.20
2023-05-10T02:49:36.068Z,18.80
2023-05-10T02:50:36.130Z,18.20
2023-05-10T02:51:36.057Z,19.80
2023-05-10T02:52:36.259Z,19.90
2023-05-10T02:53:36.146Z,19.80
2023-05-10T02:54:36.399Z,18.70
2023-05-10T02:55:36.338Z,21.20
2023-05-10T02:56:35.962Z,22.30
2023-05-10T02:57:36.595Z,19.20
2023-05-10T02:58:36.102Z,23.00
2023-05-10T02:59:36.315Z,26.60
2023-05-10T03:00:35.914Z,23.50
2023-05-10T03:01:36.650Z,26.50
2023-05-10T03:02:35.934Z,26.00
2023-05-10T03:03:36.758Z,28.80
2023-05-10T03:04:36.420Z,26.90
2023-05-10T03:05:36.438Z,28.00
2023-05-10T03:06:36.646Z,30.70
2023-05-10T03:07:35.854Z,28.20
2023-05-10T03:08:35.878Z,31.40
2023-05-10T03:09:35.857Z,26.80
2023-05-10T03:10:35.871Z,30.10
2023-05-10T03:11:35.871Z,31.60
2023-05-10T03:12:35.843Z,32.10
2023-05-10T03:13:35.999Z,34.30
2023-05-10T03:14:36.015Z,30.10
2023-05-10T03:15:36.232Z,31.80
2023-05-10T03:16:35.925Z,30.20
2023-05-10T03:17:35.877Z,31.30
2023-05-10T03:18:35.870Z,31.70
2023-05-10T03:19:35.773Z,31.30
2023-05-10T03:20:36.005Z,32.10
2023-05-10T03:21:35.740Z,29.50
2023-05-10T03:22:35.750Z,33.20
2023-05-10T03:23:36.197Z,32.60
2023-05-10T03:24:35.765Z,33.80
2023-05-10T03:25:36.411Z,33.60
2023-05-10T03:26:35.703Z,32.30
2023-05-10T03:27:35.777Z,30.90
2023-05-10T03:28:36.779Z,31.70
2023-05-10T03:29:35.697Z,33.20
2023-05-10T03:30:35.703Z,33.00
2023-05-10T03:31:35.727Z,29.90
2023-05-10T03:32:35.714Z,32.90
2023-05-10T03:33:35.700Z,30.80
2023-05-10T03:34:35.704Z,29.60
2023-05-10T03:35:36.542Z,29.50
2023-05-10T03:36:35.732Z,26.70
2023-05-10T03:37:35.757Z,25.70
2023-05-10T03:38:35.757Z,27.30
2023-05-10T03:39:35.772Z,26.00
2023-05-10T03:40:35.787Z,19.90
2023-05-10T03:41:35.753Z,17.70
2023-05-10T03:42:35.808Z,17.00
2023-05-10T03:43:35.824Z,19.00
2023-05-10T03:44:35.844Z,17.20
2023-05-10T03:45:35.676Z,14.30
2023-05-10T03:46:35.586Z,11.90
2023-05-10T03:47:35.652Z,12.70
2023-05-10T03:48:35.730Z,11.20
2023-05-10T03:49:35.819Z,10.80
2023-05-10T03:50:35.772Z,15.50
2023-05-10T03:51:35.552Z,15.60
2023-05-10T03:52:35.793Z,14.10
2023-05-10T03:53:35.956Z,12.70
2023-05-10T03:54:35.970Z,13.60
2023-05-10T03:55:35.986Z,13.20
2023-05-10T03:56:35.487Z,10.90
2023-05-10T03:57:35.498Z,10.50
2023-05-10T03:58:35.489Z,11.00
2023-05-10T03:59:35.534Z,12.30
2023-05-10T04:00:35.507Z,10.90
2023-05-10T04:01:35.513Z,10.30
2023-05-10T04:02:35.543Z,10.90
2023-05-10T04:03:35.562Z,10.70
2023-05-10T04:04:35.494Z,10.50
2023-05-10T04:05:35.487Z,11.70
2023-05-10T04:06:35.639Z,9.40
2023-05-10T04:07:35.527Z,11.30
2023-05-10T04:08:35.523Z,10.00
2023-05-10T04:09:35.533Z,10.40
2023-05-10T04:10:35.546Z,9.80
2023-05-10T04:11:35.385Z,8.60
2023-05-10T04:12:35.402Z,11.00
2023-05-10T04:13:35.441Z,7.90
2023-05-10T04:14:35.499Z,6.90
2023-05-10T04:15:35.616Z,7.70
2023-05-10T04:16:35.428Z,6.40
2023-05-10T04:17:35.660Z,8.00
2023-05-10T04:18:35.627Z,6.50
2023-05-10T04:19:35.658Z,5.90
2023-05-10T04:20:35.673Z,6.50
2023-05-10T04:21:35.364Z,8.60
2023-05-10T04:22:35.449Z,5.40
2023-05-10T04:23:35.665Z,6.50
2023-05-10T04:24:35.721Z,7.20
2023-05-10T04:25:35.735Z,5.80
2023-05-10T04:26:35.755Z,7.10
2023-05-10T04:27:35.594Z,5.00
2023-05-10T04:28:35.349Z,5.70
2023-05-10T04:29:35.434Z,4.60
2023-05-10T04:30:35.812Z,5.30
2023-05-10T04:31:35.285Z,4.70
2023-05-10T04:32:35.320Z,5.50
2023-05-10T04:33:35.836Z,4.60
2023-05-10T04:34:35.666Z,5.10
2023-05-10T04:35:35.863Z,6.30
2023-05-10T04:36:35.876Z,6.40
2023-05-10T04:37:35.606Z,4.60
2023-05-10T04:38:35.736Z,4.90
2023-05-10T04:39:35.262Z,4.90
2023-05-10T04:40:35.176Z,5.10
2023-05-10T04:41:35.192Z,4.70
2023-05-10T04:42:35.247Z,5.90
2023-05-10T04:43:35.327Z,4.70
2023-05-10T04:44:35.326Z,5.30
2023-05-10T04:45:35.403Z,5.30
2023-05-10T04:46:35.328Z,6.50
2023-05-10T04:47:35.579Z,6.40
2023-05-10T04:48:35.641Z,4.90
2023-05-10T04:49:35.652Z,4.70
2023-05-10T04:50:35.719Z,5.20
2023-05-10T04:51:35.558Z,5.30
2023-05-10T04:52:35.272Z,5.70
2023-05-10T04:53:35.841Z,7.20
2023-05-10T04:54:35.993Z,6.00
2023-05-10T04:55:35.379Z,5.30
2023-05-10T04:56:35.074Z,7.50
2023-05-10T04:57:35.057Z,8.90
2023-05-10T04:58:35.079Z,6.00
2023-05-10T04:59:35.137Z,6.20
2023-05-10T05:00:35.171Z,6.20
2023-05-10T05:01:35.246Z,6.60
2023-05-10T05:02:35.335Z,7.10
2023-05-10T05:03:35.413Z,6.80
2023-05-10T05:04:35.366Z,8.20
2023-05-10T05:05:36.509Z,7.20
2023-05-10T05:06:35.144Z,6.10
2023-05-10T05:07:34.989Z,6.60
2023-05-10T05:08:35.007Z,7.20
2023-05-10T05:09:35.076Z,7.90
2023-05-10T05:10:35.074Z,7.40
2023-05-10T05:11:35.045Z,8.40
2023-05-10T05:12:35.258Z,8.90
2023-05-10T05:13:35.136Z,8.20
2023-05-10T05:14:35.006Z,9.10
2023-05-10T05:15:35.432Z,8.40
2023-05-10T05:16:35.117Z,9.80
2023-05-10T05:17:35.470Z,9.00
2023-05-10T05:18:35.634Z,7.00
2023-05-10T05:19:35.232Z,9.00
2023-05-10T05:20:35.084Z,8.70
2023-05-10T05:21:35.838Z,7.40
2023-05-10T05:22:34.893Z,10.40
2023-05-10T05:23:35.029Z,9.40
2023-05-10T05:24:35.209Z,9.10
2023-05-10T05:25:35.100Z,8.10
2023-05-10T05:26:35.832Z,10.20
2023-05-10T05:27:35.491Z,10.50
2023-05-10T05:28:34.874Z,10.70
2023-05-10T05:29:35.842Z,8.90
2023-05-10T05:30:35.735Z,11.20
2023-05-10T05:31:35.210Z,12.10
2023-05-10T05:32:35.690Z,9.80
2023-05-10T05:33:34.957Z,10.70
2023-05-10T05:36:00.820Z,8.50
2023-05-10T05:37:00.768Z,10.60
2023-05-10T05:38:00.827Z,11.50
2023-05-10T05:39:00.891Z,11.20
2023-05-10T05:40:00.798Z,9.30
2023-05-10T05:41:00.803Z,13.10
2023-05-10T05:42:00.917Z,8.60
2023-05-10T05:43:01.127Z,10.20
2023-05-10T05:44:01.135Z,10.40
2023-05-10T05:45:01.336Z,10.00
2023-05-10T05:46:01.025Z,9.50
2023-05-10T05:47:01.366Z,10.20
2023-05-10T05:48:01.020Z,12.70
2023-05-10T05:49:01.089Z,11.50
2023-05-10T05:50:01.424Z,11.50
2023-05-10T05:51:00.690Z,12.90
2023-05-10T05:52:00.687Z,12.00
2023-05-10T05:53:00.680Z,11.10
2023-05-10T05:54:00.745Z,11.00
2023-05-10T05:55:00.678Z,9.90
2023-05-10T05:56:00.623Z,12.00
2023-05-10T05:57:01.496Z,10.70
2023-05-10T05:58:01.031Z,11.90
2023-05-10T05:59:00.725Z,11.70
2023-05-10T06:00:00.745Z,10.90
2023-05-10T06:01:01.529Z,9.50
2023-05-10T06:02:00.918Z,14.80
2023-05-10T06:03:00.701Z,13.00
2023-05-10T06:04:00.639Z,9.90
2023-05-10T06:05:00.668Z,11.40
2023-05-10T06:06:00.677Z,11.50
2023-05-10T06:07:00.721Z,12.10
2023-05-10T06:08:00.799Z,12.50
2023-05-10T06:09:00.906Z,11.10
2023-05-10T06:10:00.918Z,12.80
2023-05-10T06:11:00.709Z,12.20
2023-05-10T06:12:00.617Z,16.20
2023-05-10T06:13:01.215Z,15.40
2023-05-10T06:14:01.046Z,15.10
2023-05-10T06:15:00.553Z,15.50
2023-05-10T06:16:00.775Z,14.30
2023-05-10T06:17:01.028Z,14.70
2023-05-10T06:18:00.690Z,17.70
2023-05-10T06:19:01.172Z,16.90
2023-05-10T06:20:01.289Z,28.80
2023-05-10T06:21:00.580Z,24.90
2023-05-10T06:22:00.695Z,23.00
2023-05-10T06:23:00.897Z,23.20
2023-05-10T06:24:01.373Z,22.60
2023-05-10T06:25:01.283Z,23.00
2023-05-10T06:26:01.237Z,20.10
2023-05-10T06:27:00.417Z,22.40
2023-05-10T06:28:00.464Z,24.70
2023-05-10T06:29:00.444Z,26.60
2023-05-10T06:30:11.741Z,26.50
2023-05-10T06:31:00.415Z,29.20
2023-05-10T06:32:00.365Z,28.80
2023-05-10T06:33:00.637Z,30.00
2023-05-10T06:34:00.385Z,31.80
2023-05-10T06:35:00.478Z,31.90
2023-05-10T06:36:00.375Z,31.10
2023-05-10T06:37:00.382Z,33.80
2023-05-10T06:38:00.390Z,27.20
2023-05-10T06:39:00.400Z,27.40
2023-05-10T06:40:00.433Z,22.30
2023-05-10T06:41:00.413Z,26.40
2023-05-10T06:42:00.524Z,26.40
2023-05-10T06:43:00.433Z,24.60
2023-05-10T06:44:00.542Z,22.20
2023-05-10T06:45:00.332Z,24.50
2023-05-10T06:46:00.497Z,24.60
2023-05-10T06:47:00.558Z,23.90
2023-05-10T06:48:00.581Z,25.00
2023-05-10T06:49:00.579Z,23.70
2023-05-10T06:50:00.578Z,24.10
2023-05-10T06:51:00.586Z,24.90
2023-05-10T06:52:00.596Z,22.90
2023-05-10T06:53:00.600Z,25.00
2023-05-10T06:54:00.398Z,22.90
2023-05-10T06:55:00.613Z,24.50
2023-05-10T06:56:00.620Z,22.00
2023-05-10T06:57:01.933Z,23.50
2023-05-10T06:58:00.429Z,23.50
2023-05-10T06:59:00.683Z,20.80
2023-05-10T07:00:00.667Z,23.00
2023-05-10T07:01:00.353Z,23.40
2023-05-10T07:02:00.828Z,23.90
2023-05-10T07:03:00.786Z,29.00
2023-05-10T07:04:00.775Z,26.60
2023-05-10T07:05:02.803Z,30.70
2023-05-10T07:06:00.191Z,31.20
2023-05-10T07:07:00.296Z,29.10
2023-05-10T07:08:00.252Z,29.30
2023-05-10T07:09:00.402Z,29.50
2023-05-10T07:10:00.419Z,30.70
2023-05-10T07:11:00.155Z,33.60
2023-05-10T07:12:00.641Z,33.50
2023-05-10T07:13:00.230Z,32.40
2023-05-10T07:14:00.166Z,37.00
2023-05-10T07:15:00.762Z,37.80
2023-05-10T07:16:00.164Z,39.00
2023-05-10T07:17:00.687Z,37.60
2023-05-10T07:18:01.115Z,38.40
2023-05-10T07:19:00.484Z,46.10
2023-05-10T07:20:00.095Z,43.20
2023-05-10T07:21:00.112Z,42.00
2023-05-10T07:22:00.043Z,45.80
2023-05-10T07:23:00.038Z,42.50
2023-05-10T07:24:00.023Z,47.50
2023-05-10T07:25:00.146Z,45.80
2023-05-10T07:26:00.135Z,43.90
2023-05-10T07:27:00.174Z,44.30
2023-05-10T07:28:00.134Z,50.50
2023-05-10T07:29:00.025Z,53.10
2023-05-10T07:30:00.209Z,42.10
2023-05-10T07:30:59.994Z,47.10
2023-05-10T07:31:59.994Z,47.10
2023-05-10T07:33:00.160Z,44.10
2023-05-10T07:33:59.964Z,44.00
2023-05-10T07:34:59.981Z,41.20
2023-05-10T07:36:00.192Z,44.80
2023-05-10T07:37:00.312Z,40.60
2023-05-10T07:38:00.310Z,43.40
2023-05-10T07:39:00.326Z,39.70
2023-05-10T07:40:00.179Z,43.70
2023-05-10T07:41:01.422Z,43.70
2023-05-10T07:42:00.323Z,43.70
2023-05-10T07:43:00.346Z,44.70
2023-05-10T07:44:00.360Z,40.80
2023-05-10T07:45:00.390Z,45.50
2023-05-10T07:46:00.383Z,42.20
2023-05-10T07:47:00.269Z,46.00
2023-05-10T07:48:00.392Z,44.20
2023-05-10T07:49:00.378Z,44.80
2023-05-10T07:50:00.396Z,40.20
2023-05-10T07:51:00.394Z,43.30
2023-05-10T07:52:00.500Z,44.90
2023-05-10T07:53:00.508Z,43.20
2023-05-10T07:54:00.513Z,39.40
2023-05-10T07:55:00.521Z,42.60
2023-05-10T07:56:00.536Z,46.50
2023-05-10T07:57:00.543Z,41.70
2023-05-10T07:58:00.540Z,41.70
2023-05-10T07:59:00.552Z,39.90
2023-05-10T08:00:00.577Z,38.00
2023-05-10T08:00:59.843Z,41.00
2023-05-10T08:01:59.816Z,41.40
2023-05-10T08:03:00.021Z,40.90
2023-05-10T08:03:59.962Z,40.90
2023-05-10T08:04:59.975Z,45.20
2023-05-10T08:05:59.784Z,41.50
2023-05-10T08:07:00.130Z,44.80
2023-05-10T08:08:00.208Z,40.90
2023-05-10T08:09:00.324Z,43.40
2023-05-10T08:10:00.315Z,45.20
2023-05-10T08:11:00.434Z,41.90
2023-05-10T08:12:00.463Z,40.90
2023-05-10T08:13:00.548Z,47.40
2023-05-10T08:14:00.535Z,42.80
2023-05-10T08:15:00.676Z,42.40
2023-05-10T08:16:00.640Z,47.50
2023-05-10T08:17:00.505Z,42.90
2023-05-10T08:18:00.686Z,41.00
2023-05-10T08:19:00.625Z,41.80
2023-05-10T08:20:00.469Z,35.70
2023-05-10T08:20:59.595Z,39.60
2023-05-10T08:21:59.606Z,43.30
2023-05-10T08:22:59.592Z,39.70
2023-05-10T08:23:59.606Z,40.80
2023-05-10T08:24:59.605Z,40.70
2023-05-10T08:25:59.609Z,43.20
2023-05-10T08:26:59.624Z,41.00
2023-05-10T08:27:59.634Z,39.50
2023-05-10T08:28:59.549Z,40.50
2023-05-10T08:29:59.657Z,38.60
2023-05-10T08:30:59.713Z,38.90
2023-05-10T08:31:59.546Z,39.80
2023-05-10T08:32:59.602Z,42.40
2023-05-10T08:33:59.675Z,38.90
2023-05-10T08:34:59.708Z,36.00
2023-05-10T08:35:59.692Z,45.20
2023-05-10T08:36:59.694Z,41.40
2023-05-10T08:37:59.693Z,43.20
2023-05-10T08:38:59.497Z,38.90
2023-05-10T08:39:59.832Z,37.70
2023-05-10T08:41:00.129Z,43.00
2023-05-10T08:41:59.832Z,40.30
2023-05-10T08:42:59.844Z,41.30
2023-05-10T08:43:59.839Z,44.50
2023-05-10T08:44:59.844Z,50.10
2023-05-10T08:45:59.855Z,47.60
2023-05-10T08:46:59.915Z,49.10
2023-05-10T08:47:59.885Z,43.90
2023-05-10T08:48:59.795Z,47.90
2023-05-10T08:49:59.891Z,44.10
2023-05-10T08:50:59.977Z,43.00
2023-05-10T08:51:59.900Z,43.00
2023-05-10T08:52:59.905Z,42.80
2023-05-10T08:53:59.913Z,44.80
2023-05-10T08:54:59.613Z,41.60
2023-05-10T08:55:59.928Z,43.50
2023-05-10T08:56:59.949Z,43.30
2023-05-10T08:57:59.421Z,43.80
2023-05-10T08:58:59.368Z,44.60
2023-05-10T08:59:59.381Z,41.70
2023-05-10T09:00:59.468Z,41.60
2023-05-10T09:01:59.470Z,40.10
2023-05-10T09:02:59.629Z,39.60
2023-05-10T09:03:59.607Z,41.20
2023-05-10T09:04:59.848Z,41.00
2023-05-10T09:05:59.717Z,41.00
2023-05-10T09:06:59.835Z,38.00
2023-05-10T09:07:59.919Z,40.20
2023-05-10T09:09:00.025Z,41.40
2023-05-10T09:10:00.065Z,39.50
2023-05-10T09:10:59.831Z,41.10
2023-05-10T09:12:00.128Z,41.00
2023-05-10T09:13:00.185Z,37.40
2023-05-10T09:13:59.273Z,35.70
2023-05-10T09:15:00.216Z,36.80
2023-05-10T09:16:07.001Z,38.60
2023-05-10T09:16:59.271Z,36.00
2023-05-10T09:17:59.283Z,34.90
2023-05-10T09:18:59.444Z,34.30
2023-05-10T09:19:59.420Z,34.90
2023-05-10T09:20:59.407Z,35.50
2023-05-10T09:21:59.167Z,33.60
2023-05-10T09:22:59.191Z,32.20
2023-05-10T09:23:59.193Z,36.50
2023-05-10T09:24:59.196Z,30.80
2023-05-10T09:25:59.150Z,30.40
2023-05-10T09:26:59.219Z,30.40
2023-05-10T09:27:59.248Z,31.60
2023-05-10T09:28:59.272Z,33.50
2023-05-10T09:29:59.247Z,28.10
2023-05-10T09:30:59.373Z,28.00
2023-05-10T09:31:59.360Z,24.20
2023-05-10T09:32:59.321Z,24.10
2023-05-10T09:33:59.287Z,22.80
2023-05-10T09:34:59.302Z,21.20
2023-05-10T09:35:59.311Z,18.40
2023-05-10T09:36:59.322Z,22.80
2023-05-10T09:37:59.331Z,21.20
2023-05-10T09:38:59.337Z,23.50
2023-05-10T09:39:59.352Z,22.40
2023-05-10T09:40:59.127Z,23.60
2023-05-10T09:41:59.367Z,22.00
2023-05-10T09:42:59.392Z,21.20
2023-05-10T09:43:59.032Z,19.20
2023-05-10T09:44:59.148Z,21.40
2023-05-10T09:45:59.446Z,24.30
2023-05-10T09:46:59.438Z,24.80
2023-05-10T09:47:59.222Z,23.00
2023-05-10T09:48:59.399Z,26.80
2023-05-10T09:49:59.133Z,25.10
2023-05-10T09:50:59.489Z,25.20
2023-05-10T09:51:59.491Z,26.50
2023-05-10T09:52:59.518Z,24.60
2023-05-10T09:53:59.534Z,28.00
2023-05-10T09:54:59.038Z,25.90
2023-05-10T09:57:09.559Z,29.20
2023-05-10T09:58:09.599Z,30.50
2023-05-10T09:59:09.608Z,29.00
2023-05-10T10:00:09.642Z,29.70
2023-05-10T10:01:09.647Z,29.20
2023-05-10T10:02:09.834Z,25.60
2023-05-10T10:03:09.461Z,23.80
2023-05-10T10:04:09.430Z,24.20
2023-05-10T10:05:09.525Z,24.70
2023-05-10T10:06:18.760Z,25.80
2023-05-10T10:07:09.545Z,26.40
2023-05-10T10:08:09.614Z,27.60
2023-05-10T10:09:09.720Z,26.50
2023-05-10T10:10:09.818Z,26.10
2023-05-10T10:11:09.577Z,27.60
2023-05-10T10:12:09.372Z,28.20
2023-05-10T10:13:09.899Z,25.20
2023-05-10T10:14:09.910Z,21.40
2023-05-10T10:15:09.917Z,24.30
2023-05-10T10:16:09.950Z,23.60
2023-05-10T10:17:09.991Z,22.30
2023-05-10T10:18:09.447Z,22.00
2023-05-10T10:19:09.954Z,21.60
2023-05-10T10:20:12.016Z,21.90
2023-05-10T10:21:09.955Z,20.50
2023-05-10T10:22:09.314Z,22.00
2023-05-10T10:23:09.968Z,20.10
2023-05-10T10:24:09.978Z,20.60
2023-05-10T10:25:09.973Z,18.80
2023-05-10T10:26:10.000Z,18.40
2023-05-10T10:27:09.990Z,19.20
2023-05-10T10:28:09.996Z,19.60
2023-05-10T10:30:35.216Z,20.10
2023-05-10T10:31:35.198Z,18.90
2023-05-10T10:32:35.201Z,17.10
2023-05-10T10:33:35.221Z,18.80
2023-05-10T10:34:35.183Z,18.80
2023-05-10T10:35:35.184Z,18.10
2023-05-10T10:36:35.151Z,18.50
2023-05-10T10:37:35.358Z,20.80
2023-05-10T10:38:35.129Z,17.50
2023-05-10T10:39:35.277Z,19.20
2023-05-10T10:40:35.295Z,18.00
2023-05-10T10:41:35.274Z,15.90
2023-05-10T10:42:35.276Z,14.20
2023-05-10T10:43:35.297Z,16.50
2023-05-10T10:44:35.320Z,15.60
2023-05-10T10:45:35.305Z,17.40
2023-05-10T10:46:35.475Z,15.20
2023-05-10T10:47:35.346Z,15.30
2023-05-10T10:48:35.322Z,17.00
2023-05-10T10:49:35.330Z,15.90
2023-05-10T10:50:35.098Z,14.20
2023-05-10T10:51:35.341Z,14.30
2023-05-10T10:52:35.394Z,18.40
2023-05-10T10:53:35.395Z,15.70
2023-05-10T10:54:35.388Z,21.10
2023-05-10T10:55:35.395Z,17.90
2023-05-10T10:56:37.026Z,17.90
2023-05-10T10:57:35.391Z,18.60
2023-05-10T10:58:35.385Z,20.90
2023-05-10T10:59:34.994Z,20.10
2023-05-10T11:00:35.021Z,22.40
2023-05-10T11:01:35.036Z,25.10
2023-05-10T11:02:35.024Z,22.70
2023-05-10T11:03:35.037Z,25.50
2023-05-10T11:04:35.141Z,22.60
2023-05-10T11:05:35.136Z,26.30
2023-05-10T11:06:35.306Z,26.00
2023-05-10T11:07:35.284Z,22.90
2023-05-10T11:08:37.459Z,22.70
2023-05-10T11:09:35.469Z,23.40
2023-05-10T11:10:34.963Z,21.20
2023-05-10T11:11:35.611Z,25.40
2023-05-10T11:12:35.761Z,21.50
2023-05-10T11:13:35.703Z,22.10
2023-05-10T11:14:35.700Z,18.70
2023-05-10T11:15:35.715Z,21.30
2023-05-10T11:16:35.736Z,20.00
2023-05-10T11:17:34.961Z,18.70
2023-05-10T11:18:34.947Z,18.90
2023-05-10T11:19:34.911Z,16.20
2023-05-10T11:20:34.920Z,16.00
2023-05-10T11:21:34.941Z,14.60
2023-05-10T11:22:34.970Z,16.60
2023-05-10T11:23:35.141Z,17.20
2023-05-10T11:24:35.162Z,17.90
2023-05-10T11:25:34.976Z,18.10
2023-05-10T11:26:34.990Z,17.20
2023-05-10T11:27:34.807Z,19.60
2023-05-10T11:28:34.823Z,16.20
2023-05-10T11:29:34.827Z,16.90
2023-05-10T11:30:34.896Z,17.90
2023-05-10T11:31:34.970Z,17.50
2023-05-10T11:32:34.823Z,17.80
2023-05-10T11:33:35.067Z,16.50
2023-05-10T11:36:01.022Z,16.10
2023-05-10T11:37:01.032Z,14.60
2023-05-10T11:38:01.030Z,19.80
2023-05-10T11:39:01.047Z,18.70
2023-05-10T11:40:01.077Z,19.20
2023-05-10T11:41:01.063Z,21.10
2023-05-10T11:42:01.068Z,18.60
2023-05-10T11:43:01.070Z,22.70
2023-05-10T11:44:01.120Z,20.20
2023-05-10T11:45:01.084Z,18.70
2023-05-10T11:47:26.928Z,17.90
2023-05-10T11:48:27.175Z,21.50
2023-05-10T11:49:27.176Z,22.00
2023-05-10T11:50:27.181Z,20.50
2023-05-10T11:51:27.294Z,19.10
2023-05-10T11:52:27.305Z,19.80
2023-05-10T11:53:27.381Z,22.90
2023-05-10T11:54:27.417Z,20.90
2023-05-10T11:55:27.425Z,22.20
2023-05-10T11:56:27.453Z,21.40
2023-05-10T11:57:26.529Z,17.90
2023-05-10T11:58:26.521Z,20.10
2023-05-10T11:59:26.629Z,18.50
2023-05-10T12:00:26.636Z,17.50
2023-05-10T12:01:26.746Z,17.30
2023-05-10T12:02:26.850Z,18.20
2023-05-10T12:03:27.034Z,20.10
2023-05-10T12:04:26.490Z,17.80
2023-05-10T12:05:26.971Z,17.60
2023-05-10T12:06:26.982Z,17.90
2023-05-10T12:07:26.465Z,16.30
2023-05-10T12:08:26.446Z,18.10
2023-05-10T12:09:39.390Z,15.80
2023-05-10T12:10:26.491Z,17.00
2023-05-10T12:11:26.515Z,17.70
2023-05-10T12:12:26.508Z,15.30
2023-05-10T12:13:26.514Z,16.60
2023-05-10T12:14:26.517Z,15.50
2023-05-10T12:15:26.428Z,17.40
2023-05-10T12:16:26.621Z,16.00
2023-05-10T12:17:26.564Z,18.20
2023-05-10T12:18:26.645Z,15.90
2023-05-10T12:19:26.552Z,15.70
2023-05-10T12:20:26.560Z,16.80
2023-05-10T12:21:26.603Z,16.50
2023-05-10T12:22:26.587Z,15.70
2023-05-10T12:23:26.389Z,15.80
2023-05-10T12:24:26.395Z,17.50
2023-05-10T12:25:26.390Z,16.80
2023-05-10T12:26:26.400Z,15.30
2023-05-10T12:27:26.411Z,15.60
2023-05-10T12:28:26.424Z,15.50
2023-05-10T12:29:26.516Z,15.30
2023-05-10T12:30:26.350Z,14.40
2023-05-10T12:31:26.394Z,16.10
2023-05-10T12:32:26.358Z,16.70
2023-05-10T12:33:26.346Z,15.60
2023-05-10T12:34:26.362Z,14.20
2023-05-10T12:35:26.365Z,14.50
2023-05-10T12:36:26.276Z,13.30
2023-05-10T12:37:26.377Z,16.90
2023-05-10T12:38:26.496Z,14.90
2023-05-10T12:39:26.512Z,13.20
2023-05-10T12:40:26.615Z,15.40
2023-05-10T12:41:26.725Z,13.40
2023-05-10T12:42:26.728Z,16.50
2023-05-10T12:43:26.738Z,13.40
2023-05-10T12:44:26.740Z,13.30
2023-05-10T12:45:26.867Z,16.00
2023-05-10T12:46:26.923Z,15.50
2023-05-10T12:47:26.937Z,14.70
2023-05-10T12:48:26.881Z,15.50
2023-05-10T12:49:26.868Z,20.00
2023-05-10T12:50:26.885Z,23.00
2023-05-10T12:51:26.831Z,22.20
2023-05-10T12:52:26.794Z,28.60
2023-05-10T12:53:26.181Z,25.20
2023-05-10T12:54:26.196Z,28.70
2023-05-10T12:55:26.201Z,31.10
2023-05-10T12:56:26.232Z,33.50
2023-05-10T12:57:26.215Z,32.50
2023-05-10T12:58:34.842Z,34.20
2023-05-10T12:59:26.436Z,30.60
2023-05-10T13:00:26.442Z,32.00
2023-05-10T13:01:26.635Z,30.90
2023-05-10T13:02:26.659Z,33.20
2023-05-10T13:03:26.666Z,31.20
2023-05-10T13:04:26.842Z,32.50
2023-05-10T13:05:26.812Z,32.70