createdAt,value
2018-12-11T00:00:41.804Z,94052.62
2018-12-11T00:03:09.561Z,94060.95
2018-12-11T00:05:37.182Z,94059.35
2018-12-11T00:08:04.786Z,94052.31
2018-12-11T00:10:33.123Z,94054.88
2018-12-11T00:13:00.748Z,94064.47
2018-12-11T00:15:28.390Z,94069.90
2018-12-11T00:17:56.055Z,94075.00
2018-12-11T00:20:23.648Z,94069.27
2018-12-11T00:22:51.421Z,94073.09
2018-12-11T00:25:19.009Z,94070.38
2018-12-11T00:27:46.696Z,94083.47
2018-12-11T00:30:14.675Z,94087.47
2018-12-11T00:32:42.420Z,94094.82
2018-12-11T00:35:10.169Z,94090.02
2018-12-11T00:37:38.202Z,94096.39
2018-12-11T00:40:06.714Z,94084.91
2018-12-11T00:42:34.311Z,94092.55
2018-12-11T00:45:01.950Z,94099.09
2018-12-11T00:47:29.726Z,94085.86
2018-12-11T00:49:57.296Z,94075.64
2018-12-11T00:52:24.949Z,94072.94
2018-12-11T00:54:52.513Z,94073.25
2018-12-11T00:57:20.179Z,94077.25
2018-12-11T00:59:47.947Z,94064.32
2018-12-11T01:02:15.698Z,94067.34
2018-12-11T01:04:43.269Z,94065.09
2018-12-11T01:07:12.220Z,94070.21
2018-12-11T01:09:40.623Z,94077.23
2018-12-11T01:12:09.109Z,94078.99
2018-12-11T01:14:36.829Z,94086.83
2018-12-11T01:17:04.656Z,94090.50
2018-12-11T01:19:32.531Z,94104.55
2018-12-11T01:22:00.397Z,94100.23
2018-12-11T01:24:28.037Z,94098.02
2018-12-11T01:26:55.599Z,94100.23
2018-12-11T01:29:23.487Z,94099.25
2018-12-11T01:31:51.313Z,94098.72
2018-12-11T01:34:18.990Z,94089.96
2018-12-11T01:36:46.776Z,94087.42
2018-12-11T01:39:14.534Z,94095.38
2018-12-11T01:41:42.197Z,94090.41
2018-12-11T01:44:09.796Z,94096.92
2018-12-11T01:46:38.379Z,94090.69
2018-12-11T01:49:06.188Z,94102.67
2018-12-11T01:51:33.838Z,94090.22
2018-12-11T01:54:01.494Z,94082.06
2018-12-11T01:56:29.066Z,94075.86
2018-12-11T01:58:56.836Z,94073.80
2018-12-11T02:01:24.391Z,94086.08
2018-12-11T02:03:52.111Z,94085.64
2018-12-11T02:06:19.742Z,94082.30
2018-12-11T02:08:47.487Z,94085.34
2018-12-11T02:11:15.275Z,94087.09
2018-12-11T02:13:42.855Z,94089.15
2018-12-11T02:16:10.468Z,94096.96
2018-12-11T02:18:38.093Z,94088.21
2018-12-11T02:21:05.780Z,94094.42
2018-12-11T02:23:33.405Z,94099.20
2018-12-11T02:26:01.304Z,94102.41
2018-12-11T02:28:28.921Z,94102.27
2018-12-11T02:30:56.678Z,94102.41
2018-12-11T02:33:24.434Z,94097.66
2018-12-11T02:35:52.067Z,94097.31
2018-12-11T02:38:19.917Z,94095.73
2018-12-11T02:40:47.730Z,94090.78
2018-12-11T02:43:15.520Z,94103.39
2018-12-11T02:45:43.211Z,94090.93
2018-12-11T02:48:11.140Z,94087.25
2018-12-11T02:50:39.005Z,94085.50
2018-12-11T02:53:06.869Z,94089.62
2018-12-11T02:55:34.520Z,94083.22
2018-12-11T02:58:02.412Z,94083.88
2018-12-11T03:00:30.172Z,94089.61
2018-12-11T03:02:58.133Z,94079.39
2018-12-11T03:05:25.750Z,94079.41
2018-12-11T03:07:53.510Z,94078.15
2018-12-11T03:10:21.100Z,94068.89
2018-12-11T03:12:48.741Z,94076.39
2018-12-11T03:15:16.374Z,94073.36
2018-12-11T03:17:44.119Z,94071.29
2018-12-11T03:20:13.333Z,94069.70
2018-12-11T03:22:41.074Z,94076.89
2018-12-11T03:25:08.704Z,94078.50
2018-12-11T03:27:36.309Z,94073.06
2018-12-11T03:30:05.298Z,94073.86
2018-12-11T03:32:33.052Z,94072.30
2018-12-11T03:35:00.824Z,94075.14
2018-12-11T03:37:28.822Z,94087.44
2018-12-11T03:39:56.713Z,94089.62
2018-12-11T03:42:24.498Z,94089.98
2018-12-11T03:44:52.071Z,94091.25
2018-12-11T03:47:20.259Z,94081.52
2018-12-11T03:49:48.107Z,94088.70
2018-12-11T03:52:21.430Z,94083.41
2018-12-11T03:54:46.802Z,94086.63
2018-12-11T03:57:14.594Z,94089.47
2018-12-11T03:59:42.372Z,94085.64
2018-12-11T04:02:10.115Z,94082.58
2018-12-11T04:04:37.725Z,94071.58
2018-12-11T04:07:05.404Z,94076.83
2018-12-11T04:09:34.327Z,94079.86
2018-12-11T04:12:02.562Z,94075.72
2018-12-11T04:14:30.354Z,94078.75
2018-12-11T04:16:58.246Z,94072.54
2018-12-11T04:19:25.913Z,94074.62
2018-12-11T04:21:53.687Z,94078.47
2018-12-11T04:24:21.393Z,94078.15
2018-12-11T04:26:49.406Z,94076.38
2018-12-11T04:29:17.345Z,94079.27
2018-12-11T04:31:45.056Z,94081.04
2018-12-11T04:34:12.714Z,94078.30
2018-12-11T04:36:40.273Z,94081.18
2018-12-11T04:39:07.879Z,94078.13
2018-12-11T04:41:35.653Z,94072.36
2018-12-11T04:44:04.144Z,94082.59
2018-12-11T04:46:32.168Z,94075.09
2018-12-11T04:48:59.861Z,94081.95
2018-12-11T04:51:27.530Z,94077.17
2018-12-11T04:53:55.491Z,94072.72
2018-12-11T04:56:23.428Z,94068.56
2018-12-11T04:58:51.273Z,94073.50
2018-12-11T05:01:19.042Z,94065.06
2018-12-11T05:03:46.676Z,94064.42
2018-12-11T05:06:14.464Z,94073.35
2018-12-11T05:08:42.327Z,94069.53
2018-12-11T05:11:10.093Z,94063.16
2018-12-11T05:13:37.921Z,94063.98
2018-12-11T05:16:05.647Z,94074.80
2018-12-11T05:18:33.277Z,94070.18
2018-12-11T05:21:01.099Z,94071.13
2018-12-11T05:23:28.740Z,94061.72
2018-12-11T05:25:56.332Z,94072.91
2018-12-11T05:28:24.110Z,94080.72
2018-12-11T05:30:51.856Z,94071.92
2018-12-11T05:33:19.668Z,94076.69
2018-12-11T05:35:47.328Z,94080.84
2018-12-11T05:38:14.993Z,94080.38
2018-12-11T05:40:42.759Z,94074.00
2018-12-11T05:43:10.523Z,94069.21
2018-12-11T05:45:38.250Z,94072.88
2018-12-11T05:48:05.997Z,94066.48
2018-12-11T05:50:33.818Z,94066.97
2018-12-11T05:53:01.682Z,94070.50
2018-12-11T05:55:30.026Z,94076.70
2018-12-11T05:57:58.880Z,94079.27
2018-12-11T06:00:26.733Z,94072.06
2018-12-11T06:02:54.807Z,94076.38
2018-12-11T06:05:22.414Z,94078.13
2018-12-11T06:07:51.740Z,94079.73
2018-12-11T06:10:19.621Z,94080.06
2018-12-11T06:12:49.541Z,94078.44
2018-12-11T06:15:17.127Z,94086.44
2018-12-11T06:17:44.753Z,94085.15
2018-12-11T06:20:12.351Z,94081.98
2018-12-11T06:22:40.112Z,94089.64
2018-12-11T06:25:07.714Z,94085.18
2018-12-11T06:27:35.511Z,94089.34
2018-12-11T06:30:03.459Z,94079.44
2018-12-11T06:32:31.966Z,94079.12
2018-12-11T06:34:59.631Z,94086.96
2018-12-11T06:37:28.227Z,94079.45
2018-12-11T06:39:55.828Z,94083.59
2018-12-11T06:42:23.471Z,94089.80
2018-12-11T06:44:51.906Z,94090.27
2018-12-11T06:47:20.382Z,94095.38
2018-12-11T06:49:50.539Z,94090.75
2018-12-11T06:52:18.166Z,94096.30
2018-12-11T06:54:45.774Z,94099.95
2018-12-11T06:57:13.430Z,94102.33
2018-12-11T06:59:41.030Z,94104.89
2018-12-11T07:02:11.514Z,94108.72
2018-12-11T07:04:39.116Z,94113.53
2018-12-11T07:07:06.763Z,94117.52
2018-12-11T07:09:34.399Z,94124.37
2018-12-11T07:12:03.058Z,94115.59
2018-12-11T07:14:31.508Z,94117.69
2018-12-11T07:16:59.598Z,94120.20
2018-12-11T07:19:27.230Z,94124.37
2018-12-11T07:21:55.371Z,94125.50
2018-12-11T07:24:23.068Z,94126.31
2018-12-11T07:26:51.049Z,94133.48
2018-12-11T07:29:18.921Z,94129.50
2018-12-11T07:31:46.527Z,94131.73
2018-12-11T07:34:15.616Z,94140.36
2018-12-11T07:36:43.233Z,94139.27
2018-12-11T07:39:10.872Z,94129.05
2018-12-11T07:41:38.509Z,94132.09
2018-12-11T07:44:06.098Z,94136.89
2018-12-11T07:46:34.353Z,94141.70
2018-12-11T07:49:01.985Z,94139.13
2018-12-11T07:51:29.650Z,94141.03
2018-12-11T07:53:58.441Z,94143.11
2018-12-11T07:56:26.075Z,94142.17
2018-12-11T07:58:53.729Z,94140.92
2018-12-11T08:01:21.403Z,94145.19
2018-12-11T08:03:49.046Z,94153.23
2018-12-11T08:06:18.095Z,94149.36
2018-12-11T08:08:45.787Z,94154.98
2018-12-11T08:11:14.615Z,94148.14
2018-12-11T08:13:42.267Z,94158.64
2018-12-11T08:16:09.951Z,94156.59
2018-12-11T08:18:39.330Z,94171.47
2018-12-11T08:21:07.035Z,94168.23
2018-12-11T08:23:34.653Z,94172.41
2018-12-11T08:26:02.322Z,94177.36
2018-12-11T08:28:29.951Z,94183.72
2018-12-11T08:30:57.640Z,94178.13
2018-12-11T08:33:25.972Z,94189.80
2018-12-11T08:35:54.050Z,94203.99
2018-12-11T08:38:21.713Z,94200.48
2018-12-11T08:40:49.411Z,94202.07
2018-12-11T08:43:17.003Z,94211.98
2018-12-11T08:45:44.795Z,94203.84
2018-12-11T08:48:12.998Z,94206.24
2018-12-11T08:50:41.790Z,94210.70
2018-12-11T08:53:10.014Z,94211.48
2018-12-11T08:55:37.625Z,94212.62
2018-12-11T08:58:05.996Z,94198.89
2018-12-11T09:00:33.582Z,94189.20
2018-12-11T09:03:01.259Z,94186.31
2018-12-11T09:05:28.985Z,94179.80
2018-12-11T09:07:56.597Z,94180.16
2018-12-11T09:10:24.282Z,94181.58
2018-12-11T09:12:52.979Z,94183.33
2018-12-11T09:15:20.598Z,94192.94
2018-12-11T09:17:49.115Z,94194.84
2018-12-11T09:20:16.702Z,94193.27
2018-12-11T09:22:44.339Z,94186.53
2018-12-11T09:25:13.702Z,94191.33
2018-12-11T09:27:41.928Z,94151.22
2018-12-11T09:30:09.576Z,94184.78
2018-12-11T09:32:37.246Z,94200.92
2018-12-11T09:35:05.193Z,94203.80
2018-12-11T09:37:32.804Z,94195.18
2018-12-11T09:40:00.579Z,94196.78
2018-12-11T09:42:28.549Z,94200.56
2018-12-11T09:44:56.241Z,94198.05
2018-12-11T09:47:23.854Z,94192.27
2018-12-11T09:49:51.557Z,94197.41
2018-12-11T09:52:19.149Z,94194.81
2018-12-11T09:54:46.803Z,94195.30
2018-12-11T09:57:15.658Z,94196.27
2018-12-11T09:59:43.534Z,94187.18
2018-12-11T10:02:11.246Z,94193.87
2018-12-11T10:04:39.724Z,94185.09
2018-12-11T10:07:07.596Z,94186.20
2018-12-11T10:09:36.557Z,94186.83
2018-12-11T10:12:04.177Z,94185.08
2018-12-11T10:14:31.859Z,94189.70
2018-12-11T10:16:59.462Z,94157.09
2018-12-11T10:19:27.099Z,94176.78
2018-12-11T10:21:55.633Z,94172.14
2018-12-11T10:24:24.484Z,94183.34
2018-12-11T10:26:53.404Z,94172.00
2018-12-11T10:29:23.563Z,94176.95
2018-12-11T10:31:52.377Z,94181.58
2018-12-11T10:34:21.472Z,94172.47
2018-12-11T10:36:49.529Z,94173.91
2018-12-11T10:39:17.450Z,94175.33
2018-12-11T10:41:45.992Z,94174.38
2018-12-11T10:44:13.587Z,94170.86
2018-12-11T10:46:41.864Z,94165.42
2018-12-11T10:49:09.465Z,94167.02
2018-12-11T10:51:38.282Z,94165.41
2018-12-11T10:54:05.967Z,94152.92
2018-12-11T10:56:33.578Z,94156.17
2018-12-11T10:59:01.242Z,94149.47
2018-12-11T11:01:30.937Z,94150.09
2018-12-11T11:03:58.816Z,94152.17
2018-12-11T11:06:27.069Z,94158.23
2018-12-11T11:08:54.762Z,94158.56
2018-12-11T11:11:22.608Z,94157.59
2018-12-11T11:13:50.219Z,94156.78
2018-12-11T11:16:18.723Z,94155.86
2018-12-11T11:18:46.350Z,94161.61
2018-12-11T11:21:14.888Z,94161.45
2018-12-11T11:23:43.138Z,94160.33
2018-12-11T11:26:12.311Z,94156.16
2018-12-11T11:28:39.879Z,94160.33
2018-12-11T11:31:07.600Z,94165.91
2018-12-11T11:33:35.315Z,94159.52
2018-12-11T11:36:03.530Z,94152.80
2018-12-11T11:38:31.215Z,94151.69
2018-12-11T11:40:58.798Z,94160.47
2018-12-11T11:43:26.400Z,94159.20
2018-12-11T11:45:54.089Z,94157.75
2018-12-11T11:48:22.052Z,94151.23
2018-12-11T11:50:51.189Z,94150.89
2018-12-11T11:53:18.836Z,94157.13
2018-12-11T11:55:46.479Z,94161.27
2018-12-11T11:58:14.065Z,94171.35
2018-12-11T12:00:41.656Z,94175.84
2018-12-11T12:03:09.322Z,94162.71
2018-12-11T12:05:38.072Z,94160.65
2018-12-11T12:08:05.719Z,94162.72
2018-12-11T12:10:33.314Z,94162.89
2018-12-11T12:13:01.040Z,94178.87
2018-12-11T12:15:28.659Z,94178.22
2018-12-11T12:17:57.563Z,94178.03
2018-12-11T12:20:25.167Z,94177.57
2018-12-11T12:22:53.674Z,94175.48
2018-12-11T12:25:24.212Z,94176.60
2018-12-11T12:27:51.978Z,94184.45
2018-12-11T12:30:20.453Z,94181.55
2018-12-11T12:32:50.509Z,94183.02
2018-12-11T12:35:18.237Z,94179.00
2018-12-11T12:37:46.835Z,94180.30
2018-12-11T12:40:14.590Z,94185.08
2018-12-11T12:42:42.359Z,94186.23
2018-12-11T12:45:10.003Z,94182.38
2018-12-11T12:47:37.655Z,94189.90
2018-12-11T12:50:05.410Z,94164.80
2018-12-11T12:52:32.989Z,94176.92
2018-12-11T12:55:00.658Z,94181.24
2018-12-11T12:57:28.437Z,94182.01
2018-12-11T12:59:56.207Z,94187.73
2018-12-11T13:02:23.978Z,94187.41
2018-12-11T13:04:51.693Z,94179.73
2018-12-11T13:07:19.763Z,94194.13
2018-12-11T13:09:47.670Z,94193.97
2018-12-11T13:12:15.415Z,94193.33
2018-12-11T13:20:40.425Z,94198.03
2018-12-11T13:23:08.112Z,94206.16
2018-12-11T13:25:35.689Z,94198.48
2018-12-11T13:28:03.318Z,94198.34
2018-12-11T13:30:30.957Z,94202.19
2018-12-11T13:32:58.580Z,94215.30
2018-12-11T13:35:26.175Z,94207.97
2018-12-11T13:37:54.794Z,94222.02
2018-12-11T13:40:26.013Z,94224.73
2018-12-11T13:42:54.757Z,94221.70
2018-12-11T13:45:22.366Z,94225.05
2018-12-11T13:47:50.870Z,94232.75
2018-12-11T13:50:18.530Z,94235.30
2018-12-11T13:52:46.146Z,94225.08
2018-12-11T13:55:13.787Z,94233.84
2018-12-11T13:57:42.223Z,94242.50
2018-12-11T14:00:10.138Z,94245.98
2018-12-11T14:02:37.813Z,94245.39
2018-12-11T14:05:05.544Z,94247.77
2018-12-11T14:07:33.138Z,94251.44
2018-12-11T14:10:01.630Z,94259.11
2018-12-11T14:12:31.860Z,94260.09
2018-12-11T14:14:59.489Z,94260.89
2018-12-11T14:17:29.736Z,94252.53
2018-12-11T14:19:58.214Z,94259.90
2018-12-11T14:22:28.526Z,94258.77
2018-12-11T14:24:56.271Z,94267.86
2018-12-11T14:27:25.063Z,94254.16
2018-12-11T14:29:52.896Z,94257.17
2018-12-11T14:32:20.704Z,94253.03
2018-12-11T14:34:48.306Z,94239.89
2018-12-11T14:37:16.141Z,94238.48
2018-12-11T14:39:43.771Z,94238.44
2018-12-11T14:42:12.225Z,94229.07
2018-12-11T14:44:39.882Z,94233.68
2018-12-11T14:47:07.611Z,94229.03
2018-12-11T14:49:35.281Z,94220.66
2018-12-11T14:52:04.045Z,94228.18
2018-12-11T14:54:31.646Z,94230.52
2018-12-11T14:56:59.349Z,94227.06
2018-12-11T14:59:27.164Z,94230.55
2018-12-11T15:01:55.131Z,94228.02
2018-12-11T15:04:22.779Z,94234.55
2018-12-11T15:06:51.813Z,94237.33
2018-12-11T15:09:24.904Z,94239.39
2018-12-11T15:11:53.269Z,94238.11
2018-12-11T15:14:21.003Z,94245.59
2018-12-11T15:16:48.723Z,94242.69
2018-12-11T15:19:16.334Z,94235.04
2018-12-11T15:21:44.047Z,94249.38
2018-12-11T15:24:12.682Z,94247.48
2018-12-11T15:26:41.358Z,94247.80
2018-12-11T15:29:10.306Z,94250.33
2018-12-11T15:31:39.564Z,94251.92
2018-12-11T15:34:07.202Z,94255.09
2018-12-11T15:36:35.675Z,94251.11
2018-12-11T15:39:05.929Z,94253.82
2018-12-11T15:41:33.608Z,94259.69
2018-12-11T15:44:03.207Z,94262.98
2018-12-11T15:46:31.044Z,94258.34
2018-12-11T15:48:58.705Z,94267.55
2018-12-11T15:51:26.526Z,94273.95
2018-12-11T15:53:54.264Z,94272.36
2018-12-11T15:56:22.086Z,94270.89
2018-12-11T15:58:49.708Z,94265.30
2018-12-11T16:01:17.761Z,94270.91
2018-12-11T16:03:45.523Z,94270.26
2018-12-11T16:06:13.236Z,94274.26
2018-12-11T16:08:41.013Z,94273.94
2018-12-11T16:11:08.706Z,94281.97
2018-12-11T16:13:36.566Z,94264.83
2018-12-11T16:16:05.222Z,94273.74
2018-12-11T16:18:32.875Z,94278.02
2018-12-11T16:21:01.090Z,94279.00
2018-12-11T16:23:29.840Z,94274.24
2018-12-11T16:25:57.573Z,94278.07
2018-12-11T16:28:30.194Z,94274.59
2018-12-11T16:30:57.886Z,94264.52
2018-12-11T16:33:25.647Z,94265.45
2018-12-11T16:35:53.255Z,94274.80
2018-12-11T16:38:24.733Z,94278.95
2018-12-11T16:40:52.588Z,94281.48
2018-12-11T16:43:21.856Z,94277.23
2018-12-11T16:45:49.667Z,94273.55
2018-12-11T16:48:17.517Z,94276.42
2018-12-11T16:50:45.210Z,94274.00
2018-12-11T16:53:12.946Z,94267.91
2018-12-11T16:55:41.066Z,94274.14
2018-12-11T16:58:08.839Z,94259.42
2018-12-11T17:00:37.009Z,94269.31
2018-12-11T17:03:05.042Z,94264.35
2018-12-11T17:05:34.421Z,94278.92
2018-12-11T17:08:02.468Z,94271.59
2018-12-11T17:10:32.768Z,94277.14
2018-12-11T17:13:01.138Z,94280.20
2018-12-11T17:15:32.097Z,94279.70
2018-12-11T17:18:00.172Z,94274.12
2018-12-11T17:20:28.394Z,94282.91
2018-12-11T17:22:57.405Z,94281.59
2018-12-11T17:25:26.185Z,94278.09
2018-12-11T17:27:54.488Z,94288.64
2018-12-11T17:30:22.616Z,94284.30
2018-12-11T17:32:52.070Z,94291.63
2018-12-11T17:35:19.959Z,94289.61
2018-12-11T17:37:49.318Z,94290.39
2018-12-11T17:40:20.132Z,94282.88
2018-12-11T17:42:48.034Z,94286.27
2018-12-11T17:45:16.781Z,94286.56
2018-12-11T17:47:46.285Z,94293.09
2018-12-11T17:50:14.463Z,94287.83
2018-12-11T17:52:42.165Z,94287.83
2018-12-11T17:55:09.882Z,94287.91
2018-12-11T17:57:39.452Z,94283.41
2018-12-11T18:00:09.229Z,94280.17
2018-12-11T18:02:40.777Z,94281.66
2018-12-11T18:05:08.977Z,94278.72
2018-12-11T18:07:37.251Z,94277.02
2018-12-11T18:10:11.529Z,94285.76
2018-12-11T18:12:39.459Z,94287.18
2018-12-11T18:15:09.654Z,94284.36
2018-12-11T18:17:38.242Z,94288.96
2018-12-11T18:20:09.349Z,94291.02
2018-12-11T18:22:37.479Z,94293.27
2018-12-11T18:25:07.950Z,94287.51
2018-12-11T18:27:36.055Z,94290.06
2018-12-11T18:30:05.330Z,94293.12
2018-12-11T18:32:33.559Z,94288.52
2018-12-11T18:35:01.688Z,94285.34
2018-12-11T18:37:30.692Z,94278.90
2018-12-11T18:39:58.804Z,94290.00
2018-12-11T18:42:27.439Z,94289.42
2018-12-11T18:45:03.190Z,94291.42
2018-12-11T18:47:30.044Z,94289.80
2018-12-11T18:49:59.387Z,94295.55
2018-12-11T18:52:27.195Z,94303.87
2018-12-11T18:54:55.161Z,94296.20
2018-12-11T18:57:23.396Z,94301.94
2018-12-11T18:59:52.928Z,94300.34
2018-12-11T19:02:21.578Z,94300.23
2018-12-11T19:04:51.147Z,94293.65
2018-12-11T19:07:19.033Z,94295.58
2018-12-11T19:09:47.416Z,94298.11
2018-12-11T19:12:16.406Z,94298.13
2018-12-11T19:14:47.144Z,94301.98
2018-12-11T19:17:18.501Z,94296.38
2018-12-11T19:19:47.361Z,94292.00
2018-12-11T19:22:21.815Z,94286.98
2018-12-11T19:24:51.122Z,94286.31
2018-12-11T19:27:19.226Z,94288.24
2018-12-11T19:29:49.182Z,94288.92
2018-12-11T19:32:17.053Z,94292.42
2018-12-11T19:34:45.903Z,94301.61
2018-12-11T19:37:13.737Z,94299.03
2018-12-11T19:39:42.159Z,94283.41
2018-12-11T19:42:12.306Z,94295.38
2018-12-11T19:44:40.742Z,94291.57
2018-12-11T19:47:08.624Z,94291.75
2018-12-11T19:49:37.091Z,94291.90
2018-12-11T19:52:08.007Z,94288.89
2018-12-11T19:54:35.951Z,94287.73
2018-12-11T19:57:03.851Z,94287.34
2018-12-11T19:59:31.767Z,94275.14
2018-12-11T20:01:59.624Z,94281.53
2018-12-11T20:04:27.332Z,94283.11
2018-12-11T20:06:56.024Z,94272.24
2018-12-11T20:09:24.541Z,94276.81
2018-12-11T20:11:53.406Z,94284.66
2018-12-11T20:14:21.334Z,94279.91
2018-12-11T20:16:49.985Z,94274.82
2018-12-11T20:19:17.830Z,94274.47
2018-12-11T20:21:45.645Z,94277.67
2018-12-11T20:24:14.499Z,94280.20
2018-12-11T20:26:42.245Z,94274.17
2018-12-11T20:29:10.928Z,94271.91
2018-12-11T20:31:38.858Z,94268.11
2018-12-11T20:34:08.415Z,94271.59
2018-12-11T20:36:37.058Z,94268.98
2018-12-11T20:39:06.847Z,94272.84
2018-12-11T20:41:35.864Z,94272.92
2018-12-11T20:44:03.754Z,94268.53
2018-12-11T20:46:33.500Z,94269.25
2018-12-11T20:49:04.738Z,94278.88
2018-12-11T20:51:34.488Z,94277.27
2018-12-11T20:54:02.138Z,94273.34
2018-12-11T20:56:29.907Z,94271.13
2018-12-11T20:58:58.581Z,94270.14
2018-12-11T21:01:26.390Z,94267.68
2018-12-11T21:03:58.153Z,94267.68
2018-12-11T21:06:26.662Z,94270.67
2018-12-11T21:08:54.666Z,94258.42
2018-12-11T21:11:24.146Z,94257.29
2018-12-11T21:13:53.505Z,94263.20
2018-12-11T21:16:22.128Z,94252.03
2018-12-11T21:18:50.616Z,94263.08
2018-12-11T21:21:19.352Z,94261.33
2018-12-11T21:23:47.104Z,94267.14
2018-12-11T21:26:16.612Z,94262.69
2018-12-11T21:28:45.466Z,94260.29
2018-12-11T21:31:13.423Z,94265.39
2018-12-11T21:33:42.418Z,94266.70
2018-12-11T21:36:11.324Z,94263.82
2018-12-11T21:38:41.249Z,94264.80
2018-12-11T21:41:08.899Z,94263.82
2018-12-11T21:43:36.947Z,94265.06
2018-12-11T21:46:06.678Z,94264.98
2018-12-11T21:48:34.584Z,94265.09
2018-12-11T21:51:02.303Z,94267.41
2018-12-11T21:53:30.853Z,94263.88
2018-12-11T21:55:58.510Z,94260.70
2018-12-11T21:58:26.129Z,94257.22
2018-12-11T22:00:53.968Z,94261.47
2018-12-11T22:03:22.141Z,94259.42
2018-12-11T22:05:50.216Z,94257.49
2018-12-11T22:08:18.090Z,94254.77
2018-12-11T22:10:46.081Z,94254.61
2018-12-11T22:13:14.332Z,94258.77
2018-12-11T22:15:42.398Z,94245.67
2018-12-11T22:18:10.071Z,94236.81
2018-12-11T22:20:37.863Z,94243.20
2018-12-11T22:23:05.801Z,94248.11
2018-12-11T22:25:33.767Z,94241.08
2018-12-11T22:28:01.608Z,94240.64
2018-12-11T22:30:30.000Z,94248.78
2018-12-11T22:32:57.955Z,94241.30
2018-12-11T22:35:25.970Z,94246.11
2018-12-11T22:37:55.391Z,94250.42
2018-12-11T22:40:23.330Z,94243.69
2018-12-11T22:42:51.708Z,94241.31
2018-12-11T22:45:20.168Z,94244.34
2018-12-11T22:47:47.839Z,94239.39
2018-12-11T22:50:15.483Z,94243.05
2018-12-11T22:52:43.099Z,94245.80
2018-12-11T22:55:11.740Z,94250.42
2018-12-11T22:57:40.131Z,94245.85
2018-12-11T23:00:11.177Z,94252.08
2018-12-11T23:02:39.174Z,94252.39
2018-12-11T23:05:06.801Z,94242.48
2018-12-11T23:07:34.529Z,94247.77
2018-12-11T23:10:02.564Z,94242.00
2018-12-11T23:12:30.244Z,94243.92
2018-12-11T23:14:58.027Z,94243.45
2018-12-11T23:17:25.747Z,94250.01
2018-12-11T23:19:53.559Z,94246.48
2018-12-11T23:22:21.309Z,94252.73
2018-12-11T23:24:49.531Z,94257.70
2018-12-11T23:27:17.364Z,94243.34
2018-12-11T23:29:45.778Z,94255.27
2018-12-11T23:32:13.475Z,94256.38
2018-12-11T23:34:41.118Z,94252.41
2018-12-11T23:37:08.975Z,94243.68
2018-12-11T23:39:37.049Z,94253.88
2018-12-11T23:42:05.625Z,94254.70
2018-12-11T23:44:33.383Z,94256.07
2018-12-11T23:47:01.157Z,94259.59
2018-12-11T23:49:29.053Z,94255.18
2018-12-11T23:51:56.786Z,94253.89
2018-12-11T23:54:24.555Z,94260.23
2018-12-11T23:56:52.302Z,94259.99
2018-12-11T23:59:20.673Z,94256.42
