createdAt,value
2023-05-04T00:02:06.465Z,14.68
2023-05-04T00:04:33.247Z,14.59
2023-05-04T00:07:00.069Z,14.64
2023-05-04T00:09:26.971Z,14.77
2023-05-04T00:11:53.617Z,14.73
2023-05-04T00:14:20.334Z,14.46
2023-05-04T00:16:47.243Z,14.63
2023-05-04T00:19:13.967Z,14.65
2023-05-04T00:21:40.743Z,14.73
2023-05-04T00:24:07.455Z,14.78
2023-05-04T00:26:34.136Z,14.92
2023-05-04T00:29:00.760Z,14.78
2023-05-04T00:31:27.524Z,14.67
2023-05-04T00:33:54.362Z,14.60
2023-05-04T00:36:21.004Z,14.33
2023-05-04T00:38:52.082Z,14.15
2023-05-04T00:41:20.003Z,14.34
2023-05-04T00:43:47.679Z,14.29
2023-05-04T00:46:14.984Z,14.34
2023-05-04T00:48:42.875Z,14.19
2023-05-04T00:51:11.902Z,14.10
2023-05-04T00:53:39.484Z,14.13
2023-05-04T00:56:07.512Z,14.15
2023-05-04T00:58:34.935Z,14.56
2023-05-04T01:01:02.394Z,14.61
2023-05-04T01:03:30.338Z,14.78
2023-05-04T01:06:23.581Z,14.72
2023-05-04T01:09:03.186Z,14.73
2023-05-04T01:11:42.495Z,14.64
2023-05-04T01:14:11.037Z,14.61
2023-05-04T01:16:37.808Z,14.24
2023-05-04T01:19:04.578Z,14.42
2023-05-04T01:21:31.350Z,14.40
2023-05-04T01:23:58.999Z,14.49
2023-05-04T01:26:29.767Z,14.46
2023-05-04T01:29:07.651Z,14.26
2023-05-04T01:31:36.614Z,14.33
2023-05-04T01:34:05.079Z,14.09
2023-05-04T01:36:35.106Z,14.00
2023-05-04T01:39:03.318Z,13.95
2023-05-04T01:41:33.373Z,14.22
2023-05-04T01:44:00.170Z,14.10
2023-05-04T01:46:26.861Z,14.26
2023-05-04T01:48:53.574Z,14.20
2023-05-04T01:51:22.554Z,14.28
2023-05-04T01:53:50.531Z,14.20
2023-05-04T01:56:17.470Z,14.02
2023-05-04T01:58:45.792Z,14.01
2023-05-04T02:01:12.480Z,13.94
2023-05-04T02:03:39.745Z,14.00
2023-05-04T02:06:07.064Z,13.91
2023-05-04T02:08:33.795Z,14.01
2023-05-04T02:11:00.638Z,13.99
2023-05-04T02:13:47.135Z,13.88
2023-05-04T02:16:13.782Z,13.82
2023-05-04T02:18:40.612Z,13.90
2023-05-04T02:21:07.800Z,13.73
2023-05-04T02:23:34.926Z,13.85
2023-05-04T02:26:01.645Z,13.74
2023-05-04T02:28:28.394Z,13.83
2023-05-04T02:30:55.016Z,13.62
2023-05-04T02:33:21.663Z,13.58
2023-05-04T02:35:48.548Z,13.54
2023-05-04T02:38:15.529Z,13.59
2023-05-04T02:40:42.171Z,13.36
2023-05-04T02:43:08.871Z,13.47
2023-05-04T02:45:35.863Z,13.55
2023-05-04T02:48:02.771Z,13.40
2023-05-04T02:50:29.474Z,13.37
2023-05-04T02:52:56.182Z,13.10
2023-05-04T02:55:22.925Z,13.19
2023-05-04T02:57:49.573Z,13.11
2023-05-04T03:00:16.697Z,13.13
2023-05-04T03:02:43.440Z,13.18
2023-05-04T03:05:10.866Z,13.00
2023-05-04T03:07:37.535Z,13.27
2023-05-04T03:10:04.931Z,13.36
2023-05-04T03:12:32.977Z,13.38
2023-05-04T03:14:59.674Z,13.33
2023-05-04T03:17:26.690Z,13.10
2023-05-04T03:19:55.338Z,13.15
2023-05-04T03:22:22.525Z,13.35
2023-05-04T03:24:49.774Z,13.31
2023-05-04T03:27:17.280Z,13.33
2023-05-04T03:29:44.262Z,13.22
2023-05-04T03:32:13.066Z,12.84
2023-05-04T03:34:39.941Z,12.54
2023-05-04T03:37:06.674Z,12.97
2023-05-04T03:39:33.532Z,12.79
2023-05-04T03:42:00.874Z,12.73
2023-05-04T03:44:27.567Z,12.98
2023-05-04T03:46:54.249Z,12.76
2023-05-04T03:49:21.478Z,12.56
2023-05-04T03:51:48.161Z,12.99
2023-05-04T03:54:14.811Z,12.87
2023-05-04T03:56:41.562Z,12.80
2023-05-04T03:59:09.324Z,12.64
2023-05-04T04:01:36.394Z,12.57
2023-05-04T04:04:03.273Z,12.54
2023-05-04T04:06:30.028Z,12.68
2023-05-04T04:08:56.723Z,12.30
2023-05-04T04:11:23.355Z,12.43
2023-05-04T04:13:50.040Z,12.44
2023-05-04T04:16:16.775Z,12.13
2023-05-04T04:18:43.460Z,12.29
2023-05-04T04:21:10.430Z,12.31
2023-05-04T04:23:37.056Z,12.33
2023-05-04T04:26:06.100Z,12.46
2023-05-04T04:28:33.421Z,12.26
2023-05-04T04:31:00.580Z,12.46
2023-05-04T04:33:27.287Z,12.72
2023-05-04T04:35:54.061Z,12.52
2023-05-04T04:38:21.268Z,12.33
2023-05-04T04:40:48.020Z,12.46
2023-05-04T04:43:14.879Z,12.39
2023-05-04T04:45:41.624Z,12.22
2023-05-04T04:48:08.259Z,12.24
2023-05-04T04:50:38.501Z,12.38
2023-05-04T04:53:05.273Z,12.39
2023-05-04T04:55:32.534Z,12.20
2023-05-04T04:57:59.152Z,12.17
2023-05-04T05:00:26.537Z,11.84
2023-05-04T05:02:53.614Z,12.02
2023-05-04T05:05:20.322Z,12.45
2023-05-04T05:07:47.526Z,12.79
2023-05-04T05:10:14.459Z,13.13
2023-05-04T05:12:41.501Z,13.08
2023-05-04T05:15:09.279Z,12.99
2023-05-04T05:17:37.486Z,13.12
2023-05-04T05:20:10.463Z,13.07
2023-05-04T05:22:41.203Z,13.20
2023-05-04T05:25:08.415Z,13.16
2023-05-04T05:27:36.538Z,13.17
2023-05-04T05:30:05.712Z,13.21
2023-05-04T05:32:35.205Z,13.34
2023-05-04T05:35:02.189Z,13.12
2023-05-04T05:37:32.556Z,13.33
2023-05-04T05:39:59.298Z,13.27
2023-05-04T05:42:26.099Z,13.55
2023-05-04T05:44:52.769Z,13.84
2023-05-04T05:47:19.646Z,13.45
2023-05-04T05:49:46.476Z,13.88
2023-05-04T05:52:13.328Z,13.87
2023-05-04T05:54:40.026Z,13.88
2023-05-04T05:57:06.657Z,14.08
2023-05-04T05:59:33.509Z,14.48
2023-05-04T06:02:00.473Z,14.47
2023-05-04T06:04:27.239Z,14.62
2023-05-04T06:06:53.979Z,14.55
2023-05-04T06:09:21.070Z,14.40
2023-05-04T06:11:47.855Z,14.89
2023-05-04T06:14:14.524Z,14.73
2023-05-04T06:16:41.403Z,15.12
2023-05-04T06:19:08.217Z,15.01
2023-05-04T06:21:34.873Z,14.62
2023-05-04T06:24:01.521Z,14.99
2023-05-04T06:26:28.376Z,15.18
2023-05-04T06:28:55.141Z,15.01
2023-05-04T06:31:22.148Z,15.14
2023-05-04T06:33:48.900Z,15.52
2023-05-04T06:36:15.541Z,15.36
2023-05-04T06:38:42.312Z,15.44
2023-05-04T06:41:09.226Z,15.52
2023-05-04T06:43:35.987Z,15.48
2023-05-04T06:46:03.623Z,15.43
2023-05-04T06:48:31.548Z,15.69
2023-05-04T06:50:59.654Z,15.58
2023-05-04T06:53:27.353Z,15.98
2023-05-04T06:55:54.180Z,15.72
2023-05-04T06:58:21.879Z,15.96
2023-05-04T07:00:48.669Z,15.94
2023-05-04T07:03:15.448Z,16.49
2023-05-04T07:05:44.521Z,16.49
2023-05-04T07:08:12.376Z,16.40
2023-05-04T07:10:39.370Z,16.96
2023-05-04T07:13:06.789Z,16.79
2023-05-04T07:15:33.911Z,17.11
2023-05-04T07:18:01.290Z,16.90
2023-05-04T07:20:28.290Z,17.11
2023-05-04T07:22:56.897Z,17.21
2023-05-04T07:25:25.078Z,17.55
2023-05-04T07:27:52.244Z,17.64
2023-05-04T07:30:19.774Z,17.67
2023-05-04T07:32:46.795Z,17.69
2023-05-04T07:35:13.548Z,17.97
2023-05-04T07:37:40.462Z,17.59
2023-05-04T07:40:08.040Z,17.86
2023-05-04T07:42:34.988Z,18.09
2023-05-04T07:45:01.734Z,18.34
2023-05-04T07:47:31.326Z,18.40
2023-05-04T07:49:59.179Z,18.66
2023-05-04T07:52:25.917Z,18.86
2023-05-04T07:54:53.371Z,19.10
2023-05-04T07:57:20.923Z,19.03
2023-05-04T07:59:47.854Z,19.35
2023-05-04T08:02:15.104Z,19.47
2023-05-04T08:04:41.772Z,19.69
2023-05-04T08:07:08.402Z,19.84
2023-05-04T08:09:35.065Z,20.18
2023-05-04T08:12:02.452Z,19.74
2023-05-04T08:14:29.529Z,19.54
2023-05-04T08:16:56.871Z,19.53
2023-05-04T08:19:23.781Z,19.90
2023-05-04T08:21:50.481Z,20.03
2023-05-04T08:24:18.358Z,19.95
2023-05-04T08:26:49.882Z,19.96
2023-05-04T08:29:26.739Z,19.93
2023-05-04T08:31:56.345Z,19.92
2023-05-04T08:34:23.203Z,19.89
2023-05-04T08:36:50.020Z,19.69
2023-05-04T08:39:18.424Z,19.56
2023-05-04T08:41:45.302Z,19.66
2023-05-04T08:44:11.999Z,19.92
2023-05-04T08:46:40.366Z,20.09
2023-05-04T08:49:07.663Z,20.06
2023-05-04T08:51:36.898Z,19.92
2023-05-04T08:54:08.823Z,19.84
2023-05-04T08:56:36.510Z,20.01
2023-05-04T08:59:03.798Z,20.05
2023-05-04T09:01:32.556Z,20.11
2023-05-04T09:04:02.333Z,19.70
2023-05-04T09:06:29.617Z,20.08
2023-05-04T09:08:56.412Z,20.08
2023-05-04T09:11:23.406Z,20.14
2023-05-04T09:13:50.242Z,20.19
2023-05-04T09:16:19.444Z,20.28
2023-05-04T09:18:46.468Z,20.28
2023-05-04T09:21:13.248Z,20.50
2023-05-04T09:23:51.335Z,20.45
2023-05-04T09:26:31.475Z,20.27
2023-05-04T09:29:14.128Z,20.39
2023-05-04T09:31:48.673Z,20.50
2023-05-04T09:34:15.750Z,20.58
2023-05-04T09:36:42.987Z,20.65
2023-05-04T09:39:13.490Z,20.49
2023-05-04T09:41:41.797Z,20.59
2023-05-04T09:44:22.307Z,20.69
2023-05-04T09:46:56.663Z,20.75
2023-05-04T09:49:34.562Z,20.69
2023-05-04T09:52:03.151Z,20.71
2023-05-04T09:54:39.039Z,20.63
2023-05-04T09:57:12.103Z,20.64
2023-05-04T09:59:39.655Z,20.68
2023-05-04T10:02:21.259Z,20.71
2023-05-04T10:04:51.640Z,20.74
2023-05-04T10:07:19.429Z,20.72
2023-05-04T10:09:48.572Z,20.77
2023-05-04T10:12:15.381Z,20.89
2023-05-04T10:14:46.595Z,20.86
2023-05-04T10:17:45.772Z,20.79
2023-05-04T10:20:32.548Z,20.81
2023-05-04T10:23:23.915Z,20.71
2023-05-04T10:26:05.889Z,20.87
2023-05-04T10:28:59.366Z,20.55
2023-05-04T10:31:37.265Z,20.60
2023-05-04T10:34:04.127Z,20.78
2023-05-04T10:36:38.120Z,20.83
2023-05-04T10:39:06.046Z,20.90
2023-05-04T10:41:32.710Z,20.69
2023-05-04T10:44:03.648Z,20.73
2023-05-04T10:46:30.603Z,20.74
2023-05-04T10:48:57.451Z,20.86
2023-05-04T10:51:30.165Z,20.98
2023-05-04T10:54:03.209Z,20.88
2023-05-04T10:56:29.881Z,20.87
2023-05-04T10:58:57.011Z,20.86
2023-05-04T11:01:26.806Z,21.01
2023-05-04T11:03:53.819Z,21.17
2023-05-04T11:06:25.031Z,20.95
2023-05-04T11:09:03.156Z,20.94
2023-05-04T11:11:30.323Z,20.95
2023-05-04T11:13:57.271Z,21.02
2023-05-04T11:16:26.107Z,21.07
2023-05-04T11:19:06.898Z,20.91
2023-05-04T11:21:33.596Z,20.76
2023-05-04T11:24:00.901Z,20.70
2023-05-04T11:26:28.608Z,20.82
2023-05-04T11:28:55.369Z,20.93
2023-05-04T11:31:23.030Z,20.94
2023-05-04T11:33:52.915Z,20.87
2023-05-04T11:36:20.250Z,20.82
2023-05-04T11:38:48.877Z,20.79
2023-05-04T11:41:15.598Z,20.89
2023-05-04T11:43:44.144Z,20.89
2023-05-04T11:46:11.437Z,20.88
2023-05-04T11:48:39.532Z,20.92
2023-05-04T11:51:06.693Z,20.89
2023-05-04T11:53:41.024Z,20.92
2023-05-04T11:56:09.084Z,20.87
2023-05-04T11:58:36.786Z,20.96
2023-05-04T12:01:04.131Z,20.98
2023-05-04T12:03:48.631Z,21.02
2023-05-04T12:06:18.785Z,21.09
2023-05-04T12:08:45.625Z,21.24
2023-05-04T12:11:14.493Z,21.27
2023-05-04T12:13:42.456Z,21.28
2023-05-04T12:16:20.129Z,21.24
2023-05-04T12:18:48.165Z,21.11
2023-05-04T12:21:18.521Z,21.04
2023-05-04T12:23:46.933Z,21.40
2023-05-04T12:26:16.298Z,21.45
2023-05-04T12:28:44.834Z,21.22
2023-05-04T12:31:11.580Z,21.29
2023-05-04T12:33:38.314Z,21.22
2023-05-04T12:36:06.168Z,21.28
2023-05-04T12:38:34.135Z,21.38
2023-05-04T12:41:04.246Z,21.30
2023-05-04T12:43:32.956Z,21.30
2023-05-04T12:46:00.554Z,21.28
2023-05-04T12:48:29.012Z,21.29
2023-05-04T12:50:56.003Z,21.44
2023-05-04T12:53:25.767Z,21.50
2023-05-04T12:55:52.595Z,21.59
2023-05-04T12:58:19.366Z,21.49
2023-05-04T13:00:46.331Z,21.75
2023-05-04T13:03:13.706Z,21.73
2023-05-04T13:05:40.548Z,21.96
2023-05-04T13:08:07.334Z,21.83
2023-05-04T13:10:34.131Z,21.64
2023-05-04T13:13:00.978Z,21.91
2023-05-04T13:15:28.110Z,21.96
2023-05-04T13:17:54.866Z,22.04
2023-05-04T13:20:22.546Z,21.92
2023-05-04T13:22:50.503Z,21.97
2023-05-04T13:25:17.222Z,21.98
2023-05-04T13:27:43.967Z,22.17
2023-05-04T13:30:11.407Z,22.29
2023-05-04T13:32:38.414Z,22.35
2023-05-04T13:35:07.214Z,22.33
2023-05-04T13:37:34.654Z,22.41
2023-05-04T13:40:01.849Z,22.43
2023-05-04T13:42:30.638Z,22.49
2023-05-04T13:44:57.711Z,22.50
2023-05-04T13:47:24.711Z,22.63
2023-05-04T13:49:51.762Z,22.67
2023-05-04T13:52:18.986Z,22.76
2023-05-04T13:54:46.257Z,22.88
2023-05-04T13:57:13.102Z,22.97
2023-05-04T13:59:39.762Z,23.02
2023-05-04T14:02:07.326Z,23.01
2023-05-04T14:04:34.007Z,23.00
2023-05-04T14:07:00.827Z,23.06
2023-05-04T14:09:27.495Z,23.12
2023-05-04T14:11:54.138Z,23.19
2023-05-04T14:14:21.997Z,23.29
2023-05-04T14:16:48.754Z,23.38
2023-05-04T14:19:15.566Z,23.48
2023-05-04T14:21:42.285Z,23.77
2023-05-04T14:24:09.011Z,23.85
2023-05-04T14:26:35.750Z,23.87
2023-05-04T14:29:02.471Z,23.94
2023-05-04T14:31:29.214Z,23.85
2023-05-04T14:33:57.011Z,23.91
2023-05-04T14:36:23.833Z,23.97
2023-05-04T14:38:50.644Z,24.11
2023-05-04T14:41:17.818Z,24.18
2023-05-04T14:43:44.568Z,24.45
2023-05-04T14:46:12.843Z,24.78
2023-05-04T14:48:39.712Z,25.49
2023-05-04T14:51:06.574Z,25.85
2023-05-04T14:53:36.878Z,26.46
2023-05-04T14:56:04.764Z,27.68
2023-05-04T14:58:31.389Z,28.24
2023-05-04T15:00:58.030Z,28.79
2023-05-04T15:03:25.927Z,29.80
2023-05-04T15:05:52.871Z,30.46
2023-05-04T15:08:19.663Z,30.69
2023-05-04T15:10:46.391Z,30.50
2023-05-04T15:13:15.643Z,30.39
2023-05-04T15:15:42.844Z,29.26
2023-05-04T15:18:09.899Z,29.73
2023-05-04T15:20:38.450Z,31.02
2023-05-04T15:23:10.478Z,32.25
2023-05-04T15:25:41.158Z,32.94
2023-05-04T15:28:10.644Z,33.59
2023-05-04T15:30:38.737Z,32.32
2023-05-04T15:33:05.850Z,30.90
2023-05-04T15:35:34.473Z,29.02
2023-05-04T15:38:02.180Z,28.19
2023-05-04T15:40:29.295Z,27.38
2023-05-04T15:42:56.408Z,26.72
2023-05-04T15:45:23.084Z,26.29
2023-05-04T15:47:49.813Z,25.82
2023-05-04T15:50:16.518Z,25.65
2023-05-04T15:52:43.166Z,25.43
2023-05-04T15:55:24.776Z,25.17
2023-05-04T15:57:53.779Z,25.15
2023-05-04T16:00:21.166Z,24.95
2023-05-04T16:02:48.149Z,24.72
2023-05-04T16:05:15.326Z,24.62
2023-05-04T16:07:42.116Z,24.62
2023-05-04T16:10:10.033Z,24.47
2023-05-04T16:12:41.363Z,24.37
2023-05-04T16:15:08.349Z,24.27
2023-05-04T16:17:35.444Z,24.08
2023-05-04T16:20:03.520Z,23.92
2023-05-04T16:22:32.145Z,23.91
2023-05-04T16:25:01.374Z,23.93
2023-05-04T16:27:28.778Z,23.94
2023-05-04T16:29:55.871Z,23.80
2023-05-04T16:32:23.051Z,23.90
2023-05-04T16:34:50.069Z,23.89
2023-05-04T16:37:18.388Z,23.79
2023-05-04T16:39:45.302Z,23.81
2023-05-04T16:42:12.524Z,23.76
2023-05-04T16:44:39.207Z,23.67
2023-05-04T16:47:06.928Z,23.71
2023-05-04T16:49:33.969Z,23.72
2023-05-04T16:52:01.903Z,23.70
2023-05-04T16:54:28.677Z,23.71
2023-05-04T16:56:55.404Z,23.68
2023-05-04T16:59:22.321Z,23.65
2023-05-04T17:01:49.199Z,23.66
2023-05-04T17:04:16.285Z,23.56
2023-05-04T17:06:43.000Z,23.60
2023-05-04T17:09:09.884Z,23.55
2023-05-04T17:11:36.597Z,23.49
2023-05-04T17:14:03.633Z,23.43
2023-05-04T17:16:30.565Z,23.44
2023-05-04T17:18:57.337Z,23.38
2023-05-04T17:21:23.997Z,23.37
2023-05-04T17:23:50.657Z,23.41
2023-05-04T17:26:17.291Z,23.37
2023-05-04T17:28:44.260Z,23.36
2023-05-04T17:31:12.382Z,23.34
2023-05-04T17:33:39.363Z,23.34
2023-05-04T17:36:07.490Z,23.33
2023-05-04T17:38:34.371Z,23.27
2023-05-04T17:41:01.181Z,23.26
2023-05-04T17:43:27.923Z,23.15
2023-05-04T17:45:55.957Z,23.08
2023-05-04T17:48:24.019Z,23.08
2023-05-04T17:50:51.371Z,22.99
2023-05-04T17:53:18.089Z,22.95
2023-05-04T17:55:44.747Z,22.91
2023-05-04T17:58:11.596Z,22.87
2023-05-04T18:00:38.251Z,22.80
2023-05-04T18:03:05.302Z,22.73
2023-05-04T18:05:32.118Z,22.67
2023-05-04T18:07:58.945Z,22.68
2023-05-04T18:10:25.801Z,22.69
2023-05-04T18:12:52.665Z,22.49
2023-05-04T18:15:19.613Z,22.40
2023-05-04T18:17:46.352Z,22.44
2023-05-04T18:20:13.217Z,22.37
2023-05-04T18:22:40.117Z,22.42
2023-05-04T18:25:07.321Z,22.30
2023-05-04T18:27:34.960Z,22.36
2023-05-04T18:30:03.372Z,22.26
2023-05-04T18:32:33.937Z,22.16
2023-05-04T18:35:01.423Z,22.12
2023-05-04T18:37:31.965Z,22.14
2023-05-04T18:39:59.243Z,22.05
2023-05-04T18:42:26.240Z,22.01
2023-05-04T18:44:53.694Z,21.91
2023-05-04T18:47:21.027Z,21.88
2023-05-04T18:49:52.352Z,21.84
2023-05-04T18:52:19.145Z,21.79
2023-05-04T18:54:46.134Z,21.74
2023-05-04T18:57:14.110Z,21.71
2023-05-04T18:59:41.026Z,21.66
2023-05-04T19:02:08.375Z,21.67
2023-05-04T19:04:35.500Z,21.63
2023-05-04T19:07:02.204Z,21.58
2023-05-04T19:09:28.963Z,21.55
2023-05-04T19:11:55.750Z,21.56
2023-05-04T19:14:22.481Z,21.53
2023-05-04T19:16:49.228Z,21.49
2023-05-04T19:19:15.870Z,21.46
2023-05-04T19:21:43.809Z,21.43
2023-05-04T19:24:10.645Z,21.46
2023-05-04T19:26:38.940Z,21.42
2023-05-04T19:29:05.838Z,21.34
2023-05-04T19:31:33.142Z,21.31
2023-05-04T19:33:59.963Z,21.28
2023-05-04T19:36:27.380Z,21.24
2023-05-04T19:38:54.486Z,21.32
2023-05-04T19:41:21.260Z,21.27
2023-05-04T19:43:47.927Z,21.20
2023-05-04T19:46:14.767Z,21.18
2023-05-04T19:48:41.874Z,21.10
2023-05-04T19:51:09.884Z,21.08
2023-05-04T19:53:36.605Z,21.09
2023-05-04T19:56:03.394Z,21.08
2023-05-04T19:58:30.848Z,21.05
2023-05-04T20:00:57.890Z,21.09
2023-05-04T20:03:24.837Z,21.00
2023-05-04T20:05:51.794Z,21.01
2023-05-04T20:08:18.704Z,21.17
2023-05-04T20:10:45.415Z,21.17
2023-05-04T20:13:12.419Z,21.19
2023-05-04T20:15:39.353Z,21.13
2023-05-04T20:18:06.379Z,21.00
2023-05-04T20:20:33.181Z,21.00
2023-05-04T20:22:59.915Z,20.94
2023-05-04T20:25:27.643Z,20.93
2023-05-04T20:27:54.639Z,20.88
2023-05-04T20:30:21.487Z,20.89
2023-05-04T20:32:48.768Z,20.85
2023-05-04T20:35:16.401Z,20.78
2023-05-04T20:37:43.459Z,20.71
2023-05-04T20:40:10.838Z,20.69
2023-05-04T20:42:38.343Z,20.70
2023-05-04T20:45:05.899Z,20.77
2023-05-04T20:47:34.220Z,20.69
2023-05-04T20:50:01.029Z,20.62
2023-05-04T20:52:28.319Z,20.64
2023-05-04T20:54:54.918Z,20.63
2023-05-04T20:57:21.640Z,20.55
2023-05-04T20:59:48.334Z,20.50
2023-05-04T21:02:15.069Z,20.48
2023-05-04T21:04:43.275Z,20.45
2023-05-04T21:07:10.348Z,20.41
2023-05-04T21:09:37.119Z,20.47
2023-05-04T21:12:04.087Z,20.40
2023-05-04T21:14:31.110Z,20.46
2023-05-04T21:16:57.920Z,20.50
2023-05-04T21:19:24.744Z,20.43
2023-05-04T21:21:52.034Z,20.43
2023-05-04T21:24:18.911Z,20.45
2023-05-04T21:26:45.966Z,20.38
2023-05-04T21:29:13.020Z,20.28
2023-05-04T21:31:40.388Z,20.26
2023-05-04T21:34:07.755Z,20.22
2023-05-04T21:36:34.681Z,20.19
2023-05-04T21:39:01.583Z,20.12
2023-05-04T21:41:28.390Z,20.12
2023-05-04T21:43:55.167Z,19.98
2023-05-04T21:46:22.170Z,19.98
2023-05-04T21:48:49.022Z,20.01
2023-05-04T21:51:15.724Z,20.01
2023-05-04T21:53:45.624Z,19.90
2023-05-04T21:56:12.557Z,19.96
2023-05-04T21:58:40.554Z,19.91
2023-05-04T22:01:08.233Z,20.31
2023-05-04T22:03:35.704Z,20.19
2023-05-04T22:06:02.483Z,20.06
2023-05-04T22:08:29.742Z,19.98
2023-05-04T22:10:57.289Z,20.28
2023-05-04T22:13:24.427Z,20.01
2023-05-04T22:15:51.451Z,20.08
2023-05-04T22:18:18.751Z,19.93
2023-05-04T22:20:46.053Z,19.77
2023-05-04T22:23:13.313Z,19.64
2023-05-04T22:25:40.430Z,19.69
2023-05-04T22:28:07.115Z,19.81
2023-05-04T22:30:33.891Z,19.94
2023-05-04T22:33:00.849Z,19.98
2023-05-04T22:35:27.607Z,19.93
2023-05-04T22:37:54.250Z,19.82
2023-05-04T22:40:21.144Z,19.69
2023-05-04T22:42:47.767Z,19.79
2023-05-04T22:45:15.256Z,19.71
2023-05-04T22:47:42.115Z,19.68
2023-05-04T22:50:09.545Z,19.62
2023-05-04T22:52:37.703Z,19.64
2023-05-04T22:55:05.695Z,20.01
2023-05-04T22:57:32.610Z,20.00
2023-05-04T22:59:59.360Z,19.83
2023-05-04T23:02:26.115Z,19.58
2023-05-04T23:04:53.195Z,19.56
2023-05-04T23:07:19.908Z,19.58
2023-05-04T23:09:46.759Z,19.48
2023-05-04T23:12:13.939Z,19.95
2023-05-04T23:14:40.589Z,19.94
2023-05-04T23:17:07.607Z,19.99
2023-05-04T23:19:34.258Z,19.90
2023-05-04T23:22:00.881Z,19.81
2023-05-04T23:24:27.486Z,19.79
2023-05-04T23:26:54.143Z,19.71
2023-05-04T23:29:20.809Z,19.63
2023-05-04T23:31:48.342Z,19.59
2023-05-04T23:34:14.957Z,19.52
2023-05-04T23:36:41.763Z,19.53
2023-05-04T23:39:08.542Z,19.46
2023-05-04T23:41:35.082Z,19.38
2023-05-04T23:44:01.956Z,19.38
2023-05-04T23:46:28.751Z,19.33
2023-05-04T23:48:56.013Z,19.30
2023-05-04T23:51:22.598Z,19.19
2023-05-04T23:53:49.275Z,19.12
2023-05-04T23:56:15.884Z,19.03
2023-05-04T23:58:42.509Z,18.92
