createdAt,value
2022-12-19T00:02:17.150Z,99.90
2022-12-19T00:04:43.946Z,99.90
2022-12-19T00:07:10.734Z,99.90
2022-12-19T00:09:37.491Z,99.90
2022-12-19T00:12:04.527Z,99.90
2022-12-19T00:14:31.358Z,99.90
2022-12-19T00:16:58.147Z,99.90
2022-12-19T00:19:25.481Z,99.90
2022-12-19T00:21:52.196Z,99.90
2022-12-19T00:24:21.064Z,99.90
2022-12-19T00:26:48.441Z,99.90
2022-12-19T00:29:15.204Z,99.90
2022-12-19T00:31:43.038Z,99.90
2022-12-19T00:34:09.908Z,99.90
2022-12-19T00:36:36.757Z,99.90
2022-12-19T00:39:07.681Z,99.90
2022-12-19T00:41:36.124Z,99.90
2022-12-19T00:44:05.117Z,99.90
2022-12-19T00:46:32.827Z,99.90
2022-12-19T00:48:59.884Z,99.90
2022-12-19T00:51:31.300Z,99.90
2022-12-19T00:53:58.207Z,99.90
2022-12-19T00:56:30.405Z,99.90
2022-12-19T00:58:57.396Z,99.90
2022-12-19T01:01:27.156Z,99.90
2022-12-19T01:04:26.534Z,99.90
2022-12-19T01:06:41.096Z,99.90
2022-12-19T01:09:08.941Z,99.90
2022-12-19T01:11:54.245Z,99.90
2022-12-19T01:14:23.177Z,99.90
2022-12-19T01:16:50.921Z,99.90
2022-12-19T01:19:17.703Z,99.90
2022-12-19T01:21:44.468Z,99.90
2022-12-19T01:24:11.373Z,99.90
2022-12-19T01:26:38.218Z,99.90
2022-12-19T01:29:05.320Z,99.90
2022-12-19T01:31:33.333Z,99.90
2022-12-19T01:34:00.830Z,99.90
2022-12-19T01:36:28.519Z,99.90
2022-12-19T01:38:56.914Z,99.90
2022-12-19T01:41:23.742Z,99.90
2022-12-19T01:44:01.370Z,99.90
2022-12-19T01:46:41.951Z,99.90
2022-12-19T01:49:17.640Z,99.90
2022-12-19T01:51:48.067Z,99.90
2022-12-19T01:54:19.723Z,99.90
2022-12-19T01:56:49.189Z,99.90
2022-12-19T01:59:36.046Z,99.90
2022-12-19T02:02:34.242Z,99.90
2022-12-19T02:05:04.267Z,99.90
2022-12-19T02:07:31.271Z,99.90
2022-12-19T02:09:58.201Z,99.90
2022-12-19T02:12:25.368Z,99.90
2022-12-19T02:14:52.238Z,99.90
2022-12-19T02:17:40.502Z,99.90
2022-12-19T02:20:19.226Z,99.90
2022-12-19T02:22:57.944Z,99.90
2022-12-19T02:26:15.336Z,99.90
2022-12-19T02:29:00.562Z,99.90
2022-12-19T02:31:34.941Z,99.90
2022-12-19T02:34:25.766Z,99.90
2022-12-19T02:37:04.220Z,99.90
2022-12-19T02:39:32.149Z,99.90
2022-12-19T02:42:00.620Z,99.90
2022-12-19T02:44:39.992Z,99.90
2022-12-19T02:47:06.773Z,99.90
2022-12-19T02:49:34.626Z,99.90
2022-12-19T02:52:20.544Z,99.90
2022-12-19T02:54:51.636Z,99.90
2022-12-19T02:57:30.165Z,99.90
2022-12-19T03:00:03.231Z,99.90
2022-12-19T03:03:02.011Z,99.90
2022-12-19T03:05:54.662Z,99.90
2022-12-19T03:08:42.809Z,99.90
2022-12-19T03:11:13.545Z,99.90
2022-12-19T03:13:54.697Z,99.90
2022-12-19T03:16:21.499Z,99.90
2022-12-19T03:18:48.392Z,99.90
2022-12-19T03:21:41.378Z,99.90
2022-12-19T03:24:09.462Z,99.90
2022-12-19T03:26:45.227Z,99.90
2022-12-19T03:29:18.942Z,99.90
2022-12-19T03:31:46.084Z,99.90
2022-12-19T03:34:31.450Z,99.90
2022-12-19T03:37:02.057Z,99.90
2022-12-19T03:39:28.949Z,99.90
2022-12-19T03:42:14.177Z,99.90
2022-12-19T03:44:41.965Z,99.90
2022-12-19T03:47:15.068Z,99.90
2022-12-19T03:49:41.864Z,99.90
2022-12-19T03:52:29.849Z,99.90
2022-12-19T03:55:51.718Z,99.90
2022-12-19T03:58:27.977Z,99.90
2022-12-19T04:00:54.806Z,99.90
2022-12-19T04:03:21.622Z,99.90
2022-12-19T04:05:48.769Z,99.90
2022-12-19T04:08:15.539Z,99.90
2022-12-19T04:10:54.281Z,99.90
2022-12-19T04:13:25.728Z,99.90
2022-12-19T04:15:57.743Z,99.90
2022-12-19T04:18:24.589Z,99.90
2022-12-19T04:20:58.652Z,99.90
2022-12-19T04:23:37.321Z,99.90
2022-12-19T04:26:05.118Z,99.90
2022-12-19T04:28:44.736Z,99.90
2022-12-19T04:31:14.796Z,99.90
2022-12-19T04:33:41.686Z,99.90
2022-12-19T04:36:08.686Z,99.90
2022-12-19T04:38:35.562Z,99.90
2022-12-19T04:41:02.417Z,99.90
2022-12-19T04:43:29.208Z,99.90
2022-12-19T04:45:57.729Z,99.90
2022-12-19T04:48:25.041Z,99.90
2022-12-19T04:50:51.949Z,99.90
2022-12-19T04:53:18.941Z,99.90
2022-12-19T04:55:45.887Z,99.90
2022-12-19T04:58:16.307Z,99.90
2022-12-19T05:00:45.913Z,99.90
2022-12-19T05:03:12.749Z,99.90
2022-12-19T05:05:39.582Z,99.90
2022-12-19T05:08:06.499Z,99.90
2022-12-19T05:10:33.320Z,99.90
2022-12-19T05:13:00.195Z,99.90
2022-12-19T05:15:26.987Z,99.90
2022-12-19T05:17:53.781Z,99.90
2022-12-19T05:20:20.544Z,99.90
2022-12-19T05:22:47.318Z,99.90
2022-12-19T05:25:14.142Z,99.90
2022-12-19T05:27:40.953Z,99.90
2022-12-19T05:30:08.209Z,99.90
2022-12-19T05:32:35.086Z,99.90
2022-12-19T05:35:01.899Z,99.90
2022-12-19T05:37:28.741Z,99.90
2022-12-19T05:39:55.463Z,99.90
2022-12-19T05:42:22.258Z,99.90
2022-12-19T05:44:49.045Z,99.90
2022-12-19T05:47:15.762Z,99.90
2022-12-19T05:49:42.545Z,99.90
2022-12-19T05:52:10.802Z,99.90
2022-12-19T05:54:37.668Z,99.90
2022-12-19T05:57:04.391Z,99.90
2022-12-19T05:59:31.167Z,99.90
2022-12-19T06:01:58.112Z,99.90
2022-12-19T06:04:26.455Z,99.90
2022-12-19T06:06:53.722Z,99.90
2022-12-19T06:09:20.678Z,99.90
2022-12-19T06:11:47.660Z,99.90
2022-12-19T06:14:14.435Z,99.90
2022-12-19T06:16:41.315Z,99.90
2022-12-19T06:19:08.118Z,99.90
2022-12-19T06:21:34.938Z,99.90
2022-12-19T06:24:01.724Z,99.90
2022-12-19T06:26:28.558Z,99.90
2022-12-19T06:28:55.396Z,99.90
2022-12-19T06:31:22.915Z,99.90
2022-12-19T06:33:49.777Z,99.90
2022-12-19T06:36:24.009Z,99.90
2022-12-19T06:38:50.945Z,99.90
2022-12-19T06:41:36.141Z,99.90
2022-12-19T06:44:04.911Z,99.90
2022-12-19T06:46:31.980Z,99.90
2022-12-19T06:48:58.714Z,99.90
2022-12-19T06:51:25.638Z,99.90
2022-12-19T06:53:52.517Z,99.90
2022-12-19T06:56:20.278Z,99.90
2022-12-19T06:58:47.477Z,99.90
2022-12-19T07:01:24.689Z,99.90
2022-12-19T07:03:51.533Z,99.90
2022-12-19T07:06:18.295Z,99.90
2022-12-19T07:08:45.134Z,99.90
2022-12-19T07:11:11.942Z,99.90
2022-12-19T07:13:38.743Z,99.90
2022-12-19T07:16:05.955Z,99.90
2022-12-19T07:18:37.981Z,99.90
2022-12-19T07:21:04.915Z,99.90
2022-12-19T07:23:31.776Z,99.90
2022-12-19T07:25:58.696Z,99.90
2022-12-19T07:28:25.514Z,99.90
2022-12-19T07:30:52.325Z,99.90
2022-12-19T07:33:21.772Z,99.90
2022-12-19T07:35:49.002Z,99.90
2022-12-19T07:38:15.748Z,99.90
2022-12-19T07:40:42.548Z,99.90
2022-12-19T07:43:10.552Z,99.90
2022-12-19T07:45:38.038Z,99.90
2022-12-19T07:48:05.816Z,99.90
2022-12-19T07:50:32.830Z,99.90
2022-12-19T07:52:59.668Z,99.90
2022-12-19T07:55:26.567Z,99.90
2022-12-19T07:57:53.892Z,99.90
2022-12-19T08:00:21.590Z,99.90
2022-12-19T08:02:48.558Z,99.90
2022-12-19T08:05:16.065Z,99.90
2022-12-19T08:07:42.943Z,99.90
2022-12-19T08:10:11.601Z,99.90
2022-12-19T08:12:38.708Z,99.90
2022-12-19T08:15:06.243Z,99.90
2022-12-19T08:17:34.762Z,99.90
2022-12-19T08:20:01.661Z,99.90
2022-12-19T08:22:30.319Z,99.90
2022-12-19T08:24:57.809Z,99.90
2022-12-19T08:27:25.125Z,99.90
2022-12-19T08:29:51.994Z,99.90
2022-12-19T08:32:21.462Z,99.90
2022-12-19T08:34:49.163Z,99.90
2022-12-19T08:37:15.976Z,99.90
2022-12-19T08:39:42.817Z,99.90
2022-12-19T08:42:09.657Z,99.90
2022-12-19T08:44:36.425Z,99.90
2022-12-19T08:47:03.254Z,99.90
2022-12-19T08:49:30.028Z,99.90
2022-12-19T08:51:56.859Z,99.90
2022-12-19T08:54:23.681Z,99.90
2022-12-19T08:56:50.538Z,99.90
2022-12-19T08:59:30.333Z,99.90
2022-12-19T09:01:58.847Z,99.90
2022-12-19T09:05:37.628Z,99.90
2022-12-19T09:07:15.626Z,99.90
2022-12-19T09:09:43.620Z,99.90
2022-12-19T09:12:10.382Z,99.90
2022-12-19T09:14:37.250Z,99.90
2022-12-19T09:17:04.867Z,99.90
2022-12-19T09:19:32.168Z,99.90
2022-12-19T09:21:59.256Z,99.90
2022-12-19T09:24:26.417Z,99.90
2022-12-19T09:26:53.427Z,99.90
2022-12-19T09:29:21.787Z,99.90
2022-12-19T09:31:55.504Z,99.90
2022-12-19T09:34:37.305Z,99.90
2022-12-19T09:37:06.561Z,99.90
2022-12-19T09:39:34.379Z,99.90
2022-12-19T09:42:10.602Z,99.90
2022-12-19T09:45:01.871Z,99.90
2022-12-19T09:47:32.113Z,99.90
2022-12-19T09:49:59.728Z,99.90
2022-12-19T09:52:27.363Z,99.90
2022-12-19T09:55:22.831Z,99.80
2022-12-19T09:57:57.825Z,99.90
2022-12-19T10:00:25.711Z,99.90
2022-12-19T10:03:32.322Z,99.30
2022-12-19T10:07:08.760Z,97.50
2022-12-19T10:11:42.853Z,98.40
2022-12-19T10:12:38.107Z,99.70
2022-12-19T10:15:28.379Z,98.30
2022-12-19T10:18:17.885Z,96.60
2022-12-19T10:21:16.290Z,96.30
2022-12-19T10:24:10.695Z,95.30
2022-12-19T10:26:44.856Z,94.60
2022-12-19T10:29:41.097Z,95.10
2022-12-19T10:32:26.470Z,95.60
2022-12-19T10:34:53.252Z,93.90
2022-12-19T10:37:40.945Z,94.60
2022-12-19T10:40:27.460Z,93.60
2022-12-19T10:43:30.141Z,93.90
2022-12-19T10:46:02.713Z,94.40
2022-12-19T10:48:31.401Z,94.10
2022-12-19T10:50:58.764Z,93.70
2022-12-19T10:53:33.975Z,93.90
2022-12-19T10:56:02.192Z,94.50
2022-12-19T10:58:34.175Z,94.60
2022-12-19T11:01:05.326Z,95.30
2022-12-19T11:03:33.306Z,94.50
2022-12-19T11:06:00.454Z,94.60
2022-12-19T11:08:28.191Z,95.60
2022-12-19T11:12:42.475Z,96.00
2022-12-19T11:19:49.693Z,96.30
2022-12-19T11:24:01.207Z,97.00
2022-12-19T11:29:16.985Z,97.00
2022-12-19T11:29:36.669Z,97.20
2022-12-19T11:30:36.285Z,95.50
2022-12-19T11:30:59.413Z,96.00
2022-12-19T11:33:27.164Z,95.20
2022-12-19T11:35:55.688Z,96.20
2022-12-19T11:38:40.194Z,95.80
2022-12-19T11:41:12.054Z,95.40
2022-12-19T11:43:58.972Z,95.90
2022-12-19T11:46:49.297Z,96.40
2022-12-19T11:49:34.990Z,97.20
2022-12-19T11:53:02.085Z,96.70
2022-12-19T11:55:20.680Z,96.70
2022-12-19T11:57:47.467Z,97.20
2022-12-19T12:00:20.828Z,96.90
2022-12-19T12:03:09.451Z,97.60
2022-12-19T12:05:46.424Z,96.80
2022-12-19T12:10:22.723Z,97.30
2022-12-19T12:20:14.998Z,95.60
2022-12-19T12:28:47.873Z,95.00
2022-12-19T12:31:08.774Z,93.40
2022-12-19T12:31:39.809Z,95.20
2022-12-19T12:31:44.957Z,94.60
2022-12-19T12:32:00.975Z,94.00
2022-12-19T12:32:03.751Z,94.10
2022-12-19T12:35:33.276Z,95.60
2022-12-19T12:41:58.476Z,95.10
2022-12-19T12:44:32.641Z,95.60
2022-12-19T12:47:21.991Z,94.90
2022-12-19T12:49:55.078Z,95.60
2022-12-19T12:52:38.208Z,96.10
2022-12-19T12:55:31.577Z,95.90
2022-12-19T12:57:58.564Z,95.80
2022-12-19T13:00:29.679Z,96.10
2022-12-19T13:03:11.610Z,95.60
2022-12-19T13:06:03.677Z,95.50
2022-12-19T13:08:40.945Z,96.40
2022-12-19T13:11:36.112Z,95.40
2022-12-19T13:14:03.031Z,96.00
2022-12-19T13:16:44.929Z,95.50
2022-12-19T13:19:25.808Z,95.10
2022-12-19T13:22:09.755Z,93.20
2022-12-19T13:24:55.153Z,94.60
2022-12-19T13:27:22.562Z,95.60
2022-12-19T13:30:01.806Z,95.70
2022-12-19T13:32:40.744Z,95.40
2022-12-19T13:36:29.618Z,92.70
2022-12-19T13:39:57.477Z,94.50
2022-12-19T13:41:22.603Z,95.30
2022-12-19T13:43:49.839Z,95.90
2022-12-19T13:46:28.929Z,96.30
2022-12-19T13:48:59.459Z,95.60
2022-12-19T13:51:26.258Z,95.80
2022-12-19T13:53:59.323Z,96.40
2022-12-19T13:56:30.422Z,94.90
2022-12-19T13:58:59.503Z,95.30
2022-12-19T14:01:31.605Z,95.80
2022-12-19T14:04:08.206Z,95.70
2022-12-19T14:06:45.972Z,96.10
2022-12-19T14:11:33.887Z,95.30
2022-12-19T14:13:37.271Z,95.30
2022-12-19T14:15:12.765Z,95.80
2022-12-19T14:17:40.775Z,95.70
2022-12-19T14:22:01.987Z,95.60
2022-12-19T14:23:06.470Z,95.40
2022-12-19T14:28:15.592Z,95.70
2022-12-19T14:28:34.827Z,95.70
2022-12-19T14:31:03.877Z,95.60
2022-12-19T14:33:46.232Z,95.40
2022-12-19T14:36:28.078Z,95.00
2022-12-19T14:39:27.169Z,95.60
2022-12-19T14:42:02.542Z,95.30
2022-12-19T14:52:08.383Z,95.10
2022-12-19T14:53:52.694Z,95.40
2022-12-19T14:54:12.348Z,95.30
2022-12-19T14:54:52.769Z,95.10
2022-12-19T14:59:01.984Z,96.00
2022-12-19T15:01:30.828Z,95.10
2022-12-19T15:04:48.410Z,94.70
2022-12-19T15:07:08.448Z,95.00
2022-12-19T15:11:07.499Z,94.70
2022-12-19T15:14:55.450Z,95.50
2022-12-19T15:16:05.698Z,95.90
2022-12-19T15:18:32.595Z,95.50
2022-12-19T15:21:00.939Z,94.70
2022-12-19T15:23:28.291Z,94.50
2022-12-19T15:26:05.250Z,93.70
2022-12-19T15:28:43.159Z,94.10
2022-12-19T15:31:40.843Z,94.20
2022-12-19T15:36:57.582Z,93.80
2022-12-19T15:39:24.885Z,94.20
2022-12-19T15:41:52.264Z,94.10
2022-12-19T15:44:32.595Z,94.20
2022-12-19T15:47:00.393Z,92.70
2022-12-19T15:49:27.297Z,92.50
2022-12-19T15:51:54.066Z,92.90
2022-12-19T15:57:10.440Z,92.10
2022-12-19T15:59:38.955Z,92.30
2022-12-19T16:02:20.787Z,92.20
2022-12-19T16:04:48.206Z,92.40
2022-12-19T16:07:19.590Z,92.90
2022-12-19T16:09:46.550Z,93.40
2022-12-19T16:12:21.096Z,94.10
2022-12-19T16:14:49.327Z,94.40
2022-12-19T16:17:20.139Z,94.40
2022-12-19T16:19:46.884Z,93.80
2022-12-19T16:22:31.619Z,93.60
2022-12-19T16:24:58.394Z,93.40
2022-12-19T16:27:29.249Z,93.30
2022-12-19T16:29:56.626Z,93.90
2022-12-19T16:32:26.535Z,93.90
2022-12-19T16:34:53.485Z,93.00
2022-12-19T16:37:20.472Z,92.60
2022-12-19T16:39:47.261Z,92.90
2022-12-19T16:42:17.987Z,92.50
2022-12-19T16:44:47.506Z,93.00
2022-12-19T16:47:16.323Z,93.50
2022-12-19T16:49:44.061Z,94.00
2022-12-19T16:52:11.145Z,94.40
2022-12-19T16:54:37.965Z,93.80
2022-12-19T16:57:07.768Z,93.70
2022-12-19T16:59:37.271Z,94.00
2022-12-19T17:02:21.320Z,93.70
2022-12-19T17:04:53.796Z,93.90
2022-12-19T17:07:20.933Z,93.80
2022-12-19T17:09:47.650Z,94.40
2022-12-19T17:12:17.780Z,94.90
2022-12-19T17:14:44.739Z,95.00
2022-12-19T17:17:15.478Z,94.90
2022-12-19T17:19:44.664Z,94.80
2022-12-19T17:22:13.000Z,95.00
2022-12-19T17:24:39.865Z,94.60
2022-12-19T17:27:06.649Z,95.00
2022-12-19T17:29:33.468Z,94.70
2022-12-19T17:32:00.420Z,95.20
2022-12-19T17:34:30.512Z,94.70
2022-12-19T17:36:58.093Z,94.80
2022-12-19T17:39:26.621Z,94.70
2022-12-19T17:41:54.397Z,94.60
2022-12-19T17:44:21.173Z,94.80
2022-12-19T17:46:48.075Z,94.00
2022-12-19T17:49:24.674Z,93.60
2022-12-19T17:51:54.656Z,93.80
2022-12-19T17:54:21.599Z,94.00
2022-12-19T17:56:48.646Z,95.20
2022-12-19T17:59:15.581Z,95.40
2022-12-19T18:01:42.758Z,94.90
2022-12-19T18:04:14.016Z,94.80
2022-12-19T18:06:42.059Z,94.20
2022-12-19T18:09:19.723Z,94.00
2022-12-19T18:11:47.389Z,94.20
2022-12-19T18:14:14.512Z,94.20
2022-12-19T18:16:41.303Z,94.60
2022-12-19T18:19:30.467Z,93.90
2022-12-19T18:21:57.264Z,95.60
2022-12-19T18:24:25.493Z,95.80
2022-12-19T18:26:52.254Z,95.10
2022-12-19T18:29:19.026Z,95.30
2022-12-19T18:31:50.975Z,95.00
2022-12-19T18:34:19.606Z,95.60
2022-12-19T18:36:46.443Z,95.30
2022-12-19T18:39:24.743Z,95.10
2022-12-19T18:41:51.985Z,95.20
2022-12-19T18:44:18.811Z,94.80
2022-12-19T18:46:46.137Z,94.80
2022-12-19T18:49:13.560Z,94.90
2022-12-19T18:51:40.510Z,94.30
2022-12-19T18:54:14.897Z,93.40
2022-12-19T18:56:41.724Z,93.60
2022-12-19T18:59:09.113Z,93.20
2022-12-19T19:01:38.907Z,93.70
2022-12-19T19:04:05.905Z,93.60
2022-12-19T19:06:37.599Z,94.10
2022-12-19T19:09:06.629Z,94.40
2022-12-19T19:11:33.413Z,94.20
2022-12-19T19:14:00.293Z,94.00
2022-12-19T19:16:27.520Z,93.70
2022-12-19T19:18:56.013Z,94.00
2022-12-19T19:21:27.574Z,94.50
2022-12-19T19:23:57.117Z,95.30
2022-12-19T19:26:23.976Z,94.70
2022-12-19T19:28:52.721Z,94.60
2022-12-19T19:31:20.119Z,94.80
2022-12-19T19:33:49.532Z,94.20
2022-12-19T19:36:21.030Z,93.80
2022-12-19T19:38:49.619Z,94.00
2022-12-19T19:41:16.903Z,94.10
2022-12-19T19:43:43.662Z,94.30
2022-12-19T19:46:10.499Z,94.80
2022-12-19T19:48:37.466Z,94.10
2022-12-19T19:51:04.364Z,94.00
2022-12-19T19:53:31.091Z,93.80
2022-12-19T19:55:59.699Z,94.70
2022-12-19T19:58:27.353Z,94.80
2022-12-19T20:00:54.350Z,94.40
2022-12-19T20:03:23.354Z,93.50
2022-12-19T20:05:50.778Z,94.00
2022-12-19T20:08:17.645Z,93.40
2022-12-19T20:10:45.664Z,93.40
2022-12-19T20:13:12.465Z,94.00
2022-12-19T20:15:42.982Z,93.00
2022-12-19T20:18:12.974Z,93.40
2022-12-19T20:20:39.858Z,93.60
2022-12-19T20:23:06.758Z,93.70
2022-12-19T20:25:35.427Z,94.20
2022-12-19T20:28:02.850Z,94.60
2022-12-19T20:30:29.684Z,94.10
2022-12-19T20:32:57.134Z,93.40
2022-12-19T20:35:23.883Z,93.80
2022-12-19T20:37:50.646Z,93.80
2022-12-19T20:40:17.522Z,93.20
2022-12-19T20:42:44.731Z,93.20
2022-12-19T20:45:11.530Z,93.30
2022-12-19T20:47:38.294Z,93.40
2022-12-19T20:50:06.138Z,93.60
2022-12-19T20:52:32.915Z,94.40
2022-12-19T20:54:59.778Z,94.20
2022-12-19T20:57:27.543Z,94.30
2022-12-19T20:59:55.496Z,94.20
2022-12-19T21:02:22.557Z,94.00
2022-12-19T21:04:49.497Z,93.60
2022-12-19T21:07:16.313Z,92.80
2022-12-19T21:09:44.964Z,93.20
2022-12-19T21:12:12.295Z,92.70
2022-12-19T21:14:39.114Z,92.40
2022-12-19T21:17:05.936Z,93.60
2022-12-19T21:19:32.850Z,93.90
2022-12-19T21:21:59.780Z,93.70
2022-12-19T21:24:26.751Z,92.90
2022-12-19T21:26:57.998Z,92.40
2022-12-19T21:29:25.543Z,92.80
2022-12-19T21:31:52.519Z,92.70
2022-12-19T21:34:19.369Z,92.80
2022-12-19T21:36:46.250Z,93.40
2022-12-19T21:39:13.194Z,92.60
2022-12-19T21:41:40.110Z,92.80
2022-12-19T21:44:06.899Z,93.30
2022-12-19T21:46:33.974Z,93.60
2022-12-19T21:49:00.938Z,93.50
2022-12-19T21:51:28.837Z,93.10
2022-12-19T21:53:56.909Z,93.00
2022-12-19T21:56:31.126Z,93.80
2022-12-19T21:59:00.698Z,93.60
2022-12-19T22:01:28.210Z,93.40
2022-12-19T22:04:02.544Z,93.90
2022-12-19T22:06:31.827Z,93.90
2022-12-19T22:09:00.378Z,94.40
2022-12-19T22:11:27.838Z,94.40
2022-12-19T22:13:54.640Z,94.40
2022-12-19T22:16:21.616Z,93.80
2022-12-19T22:18:50.008Z,93.90
2022-12-19T22:21:17.465Z,93.70
2022-12-19T22:23:44.704Z,93.90
2022-12-19T22:26:12.494Z,93.60
2022-12-19T22:28:40.376Z,93.50
2022-12-19T22:31:18.355Z,93.30
2022-12-19T22:33:45.491Z,93.80
2022-12-19T22:36:15.357Z,93.70
2022-12-19T22:38:43.798Z,93.30
2022-12-19T22:41:10.595Z,93.70
2022-12-19T22:43:37.560Z,93.40
2022-12-19T22:46:14.695Z,94.00
2022-12-19T22:48:41.626Z,94.30
2022-12-19T22:51:08.572Z,94.50
2022-12-19T22:53:36.086Z,94.60
2022-12-19T22:56:07.958Z,94.40
2022-12-19T22:58:35.663Z,94.10
2022-12-19T23:01:03.878Z,94.40
2022-12-19T23:03:31.011Z,94.20
2022-12-19T23:05:57.909Z,94.90
2022-12-19T23:08:24.701Z,94.20
2022-12-19T23:10:52.549Z,93.80
2022-12-19T23:13:19.608Z,93.80
2022-12-19T23:15:46.507Z,94.40
2022-12-19T23:18:13.325Z,94.90
2022-12-19T23:20:40.191Z,94.70
2022-12-19T23:23:07.063Z,94.90
2022-12-19T23:25:40.813Z,94.50
2022-12-19T23:28:08.463Z,94.70
2022-12-19T23:30:36.973Z,95.20
2022-12-19T23:33:04.194Z,95.30
2022-12-19T23:35:32.876Z,95.50
2022-12-19T23:37:59.631Z,95.00
2022-12-19T23:40:26.427Z,94.90
2022-12-19T23:42:53.255Z,95.20
2022-12-19T23:45:20.046Z,95.80
2022-12-19T23:47:48.200Z,95.90
2022-12-19T23:50:15.099Z,95.70
2022-12-19T23:52:42.045Z,95.60
2022-12-19T23:55:09.565Z,95.30
2022-12-19T23:57:36.368Z,95.20
