createdAt,value
2018-10-03T00:00:09.577Z,11.48
2018-10-03T00:02:12.608Z,11.48
2018-10-03T00:04:15.589Z,11.48
2018-10-03T00:06:18.588Z,11.54
2018-10-03T00:08:22.901Z,11.53
2018-10-03T00:10:25.917Z,11.52
2018-10-03T00:12:28.913Z,11.55
2018-10-03T00:14:31.928Z,11.54
2018-10-03T00:16:35.567Z,11.51
2018-10-03T00:18:38.609Z,11.48
2018-10-03T00:20:41.605Z,11.47
2018-10-03T00:22:44.944Z,11.48
2018-10-03T00:24:47.926Z,11.45
2018-10-03T00:26:52.188Z,11.41
2018-10-03T00:28:55.236Z,11.39
2018-10-03T00:30:58.251Z,11.40
2018-10-03T00:33:01.257Z,11.43
2018-10-03T00:35:04.783Z,11.45
2018-10-03T00:37:07.853Z,11.48
2018-10-03T00:39:11.315Z,11.54
2018-10-03T00:41:14.633Z,11.58
2018-10-03T00:43:17.613Z,11.56
2018-10-03T00:45:22.001Z,11.55
2018-10-03T00:47:25.038Z,11.50
2018-10-03T00:49:28.025Z,11.47
2018-10-03T00:51:31.212Z,11.48
2018-10-03T00:53:34.241Z,11.49
2018-10-03T00:55:37.236Z,11.45
2018-10-03T00:57:40.677Z,11.47
2018-10-03T00:59:43.705Z,11.58
2018-10-03T01:01:46.805Z,11.52
2018-10-03T01:03:49.820Z,11.51
2018-10-03T01:05:54.210Z,11.50
2018-10-03T01:07:57.534Z,11.50
2018-10-03T01:10:00.510Z,11.58
2018-10-03T01:12:03.482Z,11.55
2018-10-03T01:14:06.656Z,11.63
2018-10-03T01:16:09.624Z,11.60
2018-10-03T01:18:12.631Z,11.60
2018-10-03T01:20:15.661Z,11.65
2018-10-03T01:22:18.665Z,11.70
2018-10-03T01:24:23.324Z,11.66
2018-10-03T01:26:26.344Z,11.68
2018-10-03T01:28:29.412Z,11.70
2018-10-03T01:30:32.735Z,11.73
2018-10-03T01:32:35.707Z,11.65
2018-10-03T01:34:38.709Z,11.61
2018-10-03T01:36:41.721Z,11.65
2018-10-03T01:38:44.753Z,11.65
2018-10-03T01:40:47.761Z,11.66
2018-10-03T01:42:52.617Z,11.65
2018-10-03T01:44:55.609Z,11.65
2018-10-03T01:46:58.612Z,11.66
2018-10-03T01:49:01.636Z,11.70
2018-10-03T01:51:04.628Z,11.68
2018-10-03T01:53:07.645Z,11.70
2018-10-03T01:55:10.655Z,11.71
2018-10-03T01:57:13.856Z,11.69
2018-10-03T01:59:16.848Z,11.69
2018-10-03T02:01:19.842Z,11.68
2018-10-03T02:03:24.590Z,11.65
2018-10-03T02:05:27.565Z,11.66
2018-10-03T02:07:30.883Z,11.63
2018-10-03T02:09:33.869Z,11.65
2018-10-03T02:11:36.826Z,11.68
2018-10-03T02:13:39.839Z,11.71
2018-10-03T02:15:42.804Z,11.63
2018-10-03T02:17:46.178Z,11.51
2018-10-03T02:19:49.264Z,11.54
2018-10-03T02:21:54.333Z,11.53
2018-10-03T02:23:57.340Z,11.51
2018-10-03T02:26:00.341Z,11.50
2018-10-03T02:28:03.392Z,11.49
2018-10-03T02:30:06.675Z,11.45
2018-10-03T02:32:09.703Z,11.46
2018-10-03T02:34:12.817Z,11.41
2018-10-03T02:36:15.813Z,11.37
2018-10-03T02:38:18.870Z,11.38
2018-10-03T02:40:23.409Z,11.40
2018-10-03T02:42:26.385Z,11.35
2018-10-03T02:44:29.428Z,11.31
2018-10-03T02:46:32.474Z,11.40
2018-10-03T02:48:35.785Z,11.39
2018-10-03T02:50:38.786Z,11.43
2018-10-03T02:52:41.772Z,11.41
2018-10-03T02:54:44.803Z,11.51
2018-10-03T02:56:47.801Z,11.48
2018-10-03T02:58:52.529Z,11.50
2018-10-03T03:00:55.569Z,11.50
2018-10-03T03:02:58.577Z,11.53
2018-10-03T03:05:01.592Z,11.48
2018-10-03T03:07:04.661Z,11.48
2018-10-03T03:09:10.443Z,11.48
2018-10-03T03:11:13.401Z,11.48
2018-10-03T03:13:16.579Z,11.54
2018-10-03T03:15:19.593Z,11.54
2018-10-03T03:17:23.874Z,11.53
2018-10-03T03:19:27.173Z,11.52
2018-10-03T03:21:30.269Z,11.51
2018-10-03T03:23:33.233Z,11.56
2018-10-03T03:25:36.618Z,11.50
2018-10-03T03:27:39.974Z,11.50
2018-10-03T03:29:43.356Z,11.43
2018-10-03T03:31:46.461Z,11.41
2018-10-03T03:33:49.478Z,11.44
2018-10-03T03:35:54.357Z,11.43
2018-10-03T03:37:57.329Z,11.48
2018-10-03T03:40:00.286Z,11.40
2018-10-03T03:42:03.508Z,11.38
2018-10-03T03:44:06.596Z,11.37
2018-10-03T03:46:09.625Z,11.32
2018-10-03T03:48:12.652Z,11.32
2018-10-03T03:50:15.661Z,11.24
2018-10-03T03:52:18.652Z,11.25
2018-10-03T03:54:22.948Z,11.22
2018-10-03T03:56:25.982Z,11.18
2018-10-03T03:58:29.225Z,11.24
2018-10-03T04:00:32.280Z,11.18
2018-10-03T04:02:35.237Z,11.15
2018-10-03T04:04:38.218Z,11.16
2018-10-03T04:06:41.207Z,11.12
2018-10-03T04:08:44.429Z,11.10
2018-10-03T04:10:47.437Z,11.07
2018-10-03T04:12:52.348Z,11.10
2018-10-03T04:14:55.388Z,11.00
2018-10-03T04:16:58.402Z,11.03
2018-10-03T04:19:01.396Z,11.06
2018-10-03T04:21:04.447Z,11.03
2018-10-03T04:23:07.444Z,11.12
2018-10-03T04:25:10.453Z,11.07
2018-10-03T04:27:13.462Z,11.07
2018-10-03T04:29:16.460Z,11.03
2018-10-03T04:31:19.807Z,11.14
2018-10-03T04:33:24.416Z,11.09
2018-10-03T04:35:27.450Z,11.05
2018-10-03T04:37:30.493Z,11.11
2018-10-03T04:39:33.484Z,11.12
2018-10-03T04:41:36.777Z,11.08
2018-10-03T04:43:39.759Z,11.14
2018-10-03T04:45:42.730Z,11.14
2018-10-03T04:47:45.742Z,11.10
2018-10-03T04:49:48.923Z,11.13
2018-10-03T04:51:53.768Z,11.14
2018-10-03T04:53:56.747Z,11.22
2018-10-03T04:55:59.754Z,11.24
2018-10-03T04:58:02.988Z,11.26
2018-10-03T05:00:06.030Z,11.31
2018-10-03T05:02:09.055Z,11.30
2018-10-03T05:04:12.096Z,11.28
2018-10-03T05:06:15.125Z,11.33
2018-10-03T05:08:18.133Z,11.33
2018-10-03T05:10:22.775Z,11.37
2018-10-03T05:12:25.756Z,11.38
2018-10-03T05:14:28.825Z,11.42
2018-10-03T05:16:31.844Z,11.36
2018-10-03T05:18:35.219Z,11.42
2018-10-03T05:20:38.221Z,11.46
2018-10-03T05:22:41.254Z,11.44
2018-10-03T05:24:44.560Z,11.41
2018-10-03T05:26:47.584Z,11.37
2018-10-03T05:28:52.274Z,11.38
2018-10-03T05:30:55.345Z,11.39
2018-10-03T05:32:58.354Z,11.46
2018-10-03T05:35:01.383Z,11.46
2018-10-03T05:37:04.399Z,11.50
2018-10-03T05:39:10.116Z,11.47
2018-10-03T05:41:13.178Z,11.48
2018-10-03T05:43:16.262Z,11.45
2018-10-03T05:45:19.273Z,11.48
2018-10-03T05:47:24.050Z,11.46
2018-10-03T05:49:27.113Z,11.46
2018-10-03T05:51:30.149Z,11.42
2018-10-03T05:53:33.145Z,11.44
2018-10-03T05:55:36.214Z,11.42
2018-10-03T05:57:39.538Z,11.43
2018-10-03T05:59:42.568Z,11.41
2018-10-03T06:01:45.635Z,11.42
2018-10-03T06:03:48.607Z,11.47
2018-10-03T06:05:53.221Z,11.48
2018-10-03T06:07:56.227Z,11.47
2018-10-03T06:09:59.215Z,11.44
2018-10-03T06:12:02.211Z,11.49
2018-10-03T06:14:05.441Z,11.54
2018-10-03T06:16:08.513Z,11.56
2018-10-03T06:18:11.516Z,11.58
2018-10-03T06:20:18.718Z,11.60
2018-10-03T06:22:23.790Z,11.62
2018-10-03T06:24:26.754Z,11.65
2018-10-03T06:26:29.782Z,11.67
2018-10-03T06:28:32.798Z,11.67
2018-10-03T06:30:35.991Z,11.66
2018-10-03T06:32:39.040Z,11.66
2018-10-03T06:34:42.194Z,11.68
2018-10-03T06:36:45.535Z,11.81
2018-10-03T06:38:48.558Z,11.88
2018-10-03T06:40:53.557Z,12.01
2018-10-03T06:42:56.611Z,12.04
2018-10-03T06:44:59.674Z,12.08
2018-10-03T06:47:03.044Z,12.07
2018-10-03T06:49:06.121Z,12.14
2018-10-03T06:51:10.038Z,12.22
2018-10-03T06:53:14.003Z,12.22
2018-10-03T06:55:17.839Z,12.18
2018-10-03T06:57:22.441Z,12.14
2018-10-03T06:59:26.219Z,12.14
2018-10-03T07:01:30.387Z,12.11
2018-10-03T07:03:34.403Z,12.05
2018-10-03T07:05:38.432Z,12.02
2018-10-03T07:07:42.359Z,12.00
2018-10-03T07:09:46.279Z,12.08
2018-10-03T07:11:50.171Z,12.09
2018-10-03T07:13:56.168Z,12.17
2018-10-03T07:16:00.430Z,12.26
2018-10-03T07:18:04.549Z,12.27
2018-10-03T07:20:08.639Z,12.25
2018-10-03T07:22:12.648Z,12.29
2018-10-03T07:24:16.463Z,12.28
2018-10-03T07:26:20.291Z,12.32
2018-10-03T07:28:24.953Z,12.32
2018-10-03T07:30:28.151Z,12.36
2018-10-03T07:32:31.325Z,12.36
2018-10-03T07:34:34.421Z,12.41
2018-10-03T07:36:37.440Z,12.42
2018-10-03T07:38:40.521Z,12.42
2018-10-03T07:40:43.749Z,12.31
2018-10-03T07:42:46.865Z,12.30
2018-10-03T07:44:50.150Z,12.29
2018-10-03T07:46:55.317Z,12.44
2018-10-03T07:48:58.296Z,12.59
2018-10-03T07:51:01.415Z,12.69
2018-10-03T07:53:04.485Z,12.78
2018-10-03T07:55:07.467Z,12.70
2018-10-03T07:57:10.496Z,12.52
2018-10-03T07:59:13.515Z,12.46
2018-10-03T08:01:16.639Z,12.41
2018-10-03T08:03:19.604Z,12.57
2018-10-03T08:05:24.458Z,12.63
2018-10-03T08:07:27.536Z,12.63
2018-10-03T08:09:30.605Z,12.63
2018-10-03T08:11:33.578Z,12.67
2018-10-03T08:13:36.981Z,12.82
2018-10-03T08:15:39.980Z,12.84
2018-10-03T08:17:43.033Z,12.96
2018-10-03T08:19:46.411Z,13.06
2018-10-03T08:21:49.421Z,13.11
2018-10-03T08:23:53.734Z,13.23
2018-10-03T08:25:57.049Z,13.26
2018-10-03T08:28:00.039Z,13.36
2018-10-03T08:30:03.190Z,13.54
2018-10-03T08:32:06.387Z,13.76
2018-10-03T08:34:09.457Z,14.05
2018-10-03T08:36:12.511Z,14.15
2018-10-03T08:38:15.581Z,14.11
2018-10-03T08:40:18.582Z,14.08
2018-10-03T08:42:22.924Z,13.99
2018-10-03T08:44:25.938Z,13.86
2018-10-03T08:46:28.960Z,13.87
2018-10-03T08:48:32.204Z,14.11
2018-10-03T08:50:35.213Z,14.08
2018-10-03T08:52:38.310Z,13.96
2018-10-03T08:54:41.393Z,13.93
2018-10-03T08:56:44.457Z,13.97
2018-10-03T08:58:47.760Z,14.02
2018-10-03T09:00:52.614Z,13.96
2018-10-03T09:02:55.685Z,14.08
2018-10-03T09:04:58.845Z,14.18
2018-10-03T09:07:01.895Z,14.07
2018-10-03T09:09:07.751Z,14.24
2018-10-03T09:11:10.818Z,13.94
2018-10-03T09:13:14.166Z,14.25
2018-10-03T09:15:17.304Z,14.42
2018-10-03T09:17:20.327Z,14.79
2018-10-03T09:19:25.476Z,14.75
2018-10-03T09:21:28.563Z,14.77
2018-10-03T09:23:31.542Z,15.16
2018-10-03T09:25:34.577Z,15.11
2018-10-03T09:27:37.558Z,15.08
2018-10-03T09:29:40.589Z,15.17
2018-10-03T09:31:43.677Z,15.22
2018-10-03T09:33:46.824Z,15.21
2018-10-03T09:35:49.999Z,14.79
2018-10-03T09:37:54.147Z,15.12
2018-10-03T09:39:57.148Z,15.12
2018-10-03T09:42:00.180Z,15.17
2018-10-03T09:44:03.199Z,14.78
2018-10-03T09:46:06.262Z,14.83
2018-10-03T09:48:09.284Z,14.97
2018-10-03T09:50:12.276Z,15.03
2018-10-03T09:52:15.268Z,15.25
2018-10-03T09:54:18.255Z,15.55
2018-10-03T09:56:23.011Z,15.57
2018-10-03T09:58:26.036Z,15.65
2018-10-03T10:00:34.902Z,15.70
2018-10-03T10:02:39.485Z,15.39
2018-10-03T10:04:42.519Z,15.59
2018-10-03T10:06:45.495Z,15.42
2018-10-03T10:08:48.533Z,15.46
2018-10-03T10:10:53.293Z,15.49
2018-10-03T10:12:56.279Z,15.22
2018-10-03T10:14:59.320Z,15.35
2018-10-03T10:17:02.308Z,15.65
2018-10-03T10:19:05.531Z,15.48
2018-10-03T10:21:08.490Z,15.96
2018-10-03T10:23:11.468Z,15.87
2018-10-03T10:25:14.663Z,15.66
2018-10-03T10:27:17.652Z,15.68
2018-10-03T10:29:22.039Z,15.70
2018-10-03T10:31:25.311Z,15.82
2018-10-03T10:33:28.292Z,15.56
2018-10-03T10:35:31.332Z,15.92
2018-10-03T10:37:34.400Z,15.92
2018-10-03T10:39:37.398Z,16.15
2018-10-03T10:41:40.577Z,15.90
2018-10-03T10:43:43.612Z,15.81
2018-10-03T10:45:46.827Z,16.09
2018-10-03T10:47:50.251Z,16.25
2018-10-03T10:49:54.347Z,15.93
2018-10-03T10:51:57.312Z,16.18
2018-10-03T10:54:00.579Z,16.38
2018-10-03T10:56:03.548Z,16.47
2018-10-03T10:58:06.959Z,16.59
2018-10-03T11:00:09.803Z,16.91
2018-10-03T11:02:12.804Z,16.98
2018-10-03T11:04:15.775Z,16.36
2018-10-03T11:06:18.860Z,16.10
2018-10-03T11:08:23.049Z,16.45
2018-10-03T11:10:26.135Z,16.47
2018-10-03T11:12:29.143Z,16.66
2018-10-03T11:14:32.127Z,16.83
2018-10-03T11:16:35.108Z,16.67
2018-10-03T11:18:38.135Z,16.39
2018-10-03T11:20:41.184Z,16.56
2018-10-03T11:22:44.219Z,16.33
2018-10-03T11:24:47.391Z,16.26
2018-10-03T11:26:50.383Z,16.83
2018-10-03T11:28:53.704Z,16.43
2018-10-03T11:30:56.687Z,16.01
2018-10-03T11:32:59.753Z,15.75
2018-10-03T11:35:03.075Z,15.90
2018-10-03T11:37:06.211Z,15.78
2018-10-03T11:39:09.518Z,15.70
2018-10-03T11:41:12.547Z,15.87
2018-10-03T11:43:15.531Z,16.24
2018-10-03T11:45:18.573Z,16.52
2018-10-03T11:47:22.868Z,16.31
2018-10-03T11:49:25.832Z,16.38
2018-10-03T11:51:28.971Z,16.69
2018-10-03T11:53:31.987Z,17.08
2018-10-03T11:55:34.972Z,17.15
2018-10-03T11:57:38.123Z,17.31
2018-10-03T11:59:41.133Z,17.03
2018-10-03T12:01:44.107Z,16.85
2018-10-03T12:03:47.415Z,16.80
2018-10-03T12:05:50.367Z,16.76
2018-10-03T12:07:54.433Z,16.95
2018-10-03T12:09:57.700Z,17.31
2018-10-03T12:12:00.731Z,16.78
2018-10-03T12:14:03.806Z,16.47
2018-10-03T12:16:06.851Z,16.34
2018-10-03T12:18:09.862Z,16.46
2018-10-03T12:20:12.879Z,16.35
2018-10-03T12:22:15.900Z,16.22
2018-10-03T12:24:18.873Z,16.01
2018-10-03T12:26:23.892Z,15.74
2018-10-03T12:28:26.891Z,15.45
2018-10-03T12:30:29.915Z,14.65
2018-10-03T12:32:32.940Z,14.41
2018-10-03T12:34:35.931Z,14.05
2018-10-03T12:36:39.226Z,14.24
2018-10-03T12:38:42.526Z,14.25
2018-10-03T12:40:45.897Z,14.45
2018-10-03T12:42:50.050Z,14.54
2018-10-03T12:44:54.250Z,14.34
2018-10-03T12:46:58.265Z,14.26
2018-10-03T12:49:01.245Z,14.00
2018-10-03T12:51:04.231Z,13.80
2018-10-03T12:53:07.232Z,13.62
2018-10-03T12:55:10.216Z,13.68
2018-10-03T12:57:13.221Z,14.20
2018-10-03T12:59:16.240Z,14.45
2018-10-03T13:01:19.316Z,14.63
2018-10-03T13:03:23.592Z,14.77
2018-10-03T13:05:26.703Z,14.44
2018-10-03T13:07:29.708Z,14.59
2018-10-03T13:09:32.721Z,14.73
2018-10-03T13:11:35.711Z,15.13
2018-10-03T13:13:38.964Z,15.40
2018-10-03T13:15:41.959Z,15.45
2018-10-03T13:17:44.980Z,15.45
2018-10-03T13:19:47.991Z,15.87
2018-10-03T13:21:52.647Z,16.02
2018-10-03T13:23:55.784Z,16.16
2018-10-03T13:25:58.756Z,15.70
2018-10-03T13:28:01.791Z,15.54
2018-10-03T13:30:05.092Z,15.44
2018-10-03T13:32:08.129Z,15.39
2018-10-03T13:34:11.108Z,15.14
2018-10-03T13:36:14.090Z,15.16
2018-10-03T13:38:17.109Z,15.20
2018-10-03T13:40:20.092Z,15.34
2018-10-03T13:42:24.595Z,15.64
2018-10-03T13:44:27.558Z,15.77
2018-10-03T13:46:30.619Z,15.88
2018-10-03T13:48:33.654Z,16.02
2018-10-03T13:50:36.629Z,16.01
2018-10-03T13:52:39.717Z,15.73
2018-10-03T13:54:42.843Z,16.05
2018-10-03T13:56:45.940Z,15.73
2018-10-03T13:58:49.126Z,15.89
2018-10-03T14:00:53.599Z,16.14
2018-10-03T14:02:56.639Z,16.23
2018-10-03T14:05:00.072Z,16.30
2018-10-03T14:07:03.039Z,16.41
2018-10-03T14:09:08.432Z,16.41
2018-10-03T14:11:11.452Z,16.23
2018-10-03T14:13:14.474Z,16.37
2018-10-03T14:15:17.420Z,16.16
2018-10-03T14:17:22.202Z,16.36
2018-10-03T14:19:25.207Z,16.34
2018-10-03T14:21:28.237Z,16.01
2018-10-03T14:23:31.243Z,15.94
2018-10-03T14:25:34.268Z,16.00
2018-10-03T14:27:37.266Z,15.94
2018-10-03T14:29:40.583Z,15.80
2018-10-03T14:31:43.618Z,15.63
2018-10-03T14:33:46.633Z,15.45
2018-10-03T14:35:49.672Z,15.46
2018-10-03T14:37:53.988Z,15.38
2018-10-03T14:39:57.138Z,15.53
2018-10-03T14:42:00.702Z,15.59
2018-10-03T14:44:03.740Z,15.53
2018-10-03T14:46:06.927Z,15.67
2018-10-03T14:48:09.927Z,15.63
2018-10-03T14:50:12.887Z,15.90
2018-10-03T14:52:16.121Z,16.20
2018-10-03T14:54:19.140Z,16.48
2018-10-03T14:56:23.841Z,16.57
2018-10-03T14:58:26.953Z,16.52
2018-10-03T15:00:29.908Z,16.55
2018-10-03T15:02:33.090Z,16.93
2018-10-03T15:04:36.099Z,17.41
2018-10-03T15:06:39.087Z,17.12
2018-10-03T15:08:42.620Z,16.90
2018-10-03T15:10:45.620Z,17.02
2018-10-03T15:12:48.638Z,16.71
2018-10-03T15:14:53.363Z,16.91
2018-10-03T15:16:56.330Z,16.40
2018-10-03T15:18:59.310Z,15.97
2018-10-03T15:21:02.493Z,15.69
2018-10-03T15:23:05.502Z,15.49
2018-10-03T15:25:08.504Z,15.33
2018-10-03T15:27:11.532Z,15.24
2018-10-03T15:29:14.538Z,15.28
2018-10-03T15:31:17.552Z,15.04
2018-10-03T15:33:22.332Z,15.15
2018-10-03T15:35:25.452Z,15.06
2018-10-03T15:37:28.449Z,15.02
2018-10-03T15:39:31.620Z,15.15
2018-10-03T15:41:53.723Z,15.17
2018-10-03T15:43:56.740Z,14.96
2018-10-03T15:45:59.799Z,15.31
2018-10-03T15:48:02.889Z,15.57
2018-10-03T15:50:06.763Z,15.66
2018-10-03T15:52:09.736Z,15.77
2018-10-03T15:54:12.761Z,15.79
2018-10-03T15:56:15.776Z,15.69
2018-10-03T15:58:18.883Z,15.25
2018-10-03T16:00:23.615Z,15.25
2018-10-03T16:02:26.636Z,15.01
2018-10-03T16:04:29.616Z,14.96
2018-10-03T16:06:35.417Z,14.96
2018-10-03T16:08:38.456Z,14.82
2018-10-03T16:10:41.443Z,14.80
2018-10-03T16:12:44.703Z,14.69
2018-10-03T16:14:47.672Z,14.59
2018-10-03T16:16:52.252Z,14.46
2018-10-03T16:18:55.545Z,14.41
2018-10-03T16:20:58.550Z,14.35
2018-10-03T16:23:01.580Z,14.26
2018-10-03T16:25:04.965Z,14.22
2018-10-03T16:27:08.044Z,14.12
2018-10-03T16:29:11.043Z,14.14
2018-10-03T16:31:14.060Z,14.05
2018-10-03T16:33:17.074Z,14.05
2018-10-03T16:35:20.076Z,13.95
2018-10-03T16:37:24.655Z,13.89
2018-10-03T16:39:27.672Z,13.73
2018-10-03T16:41:31.005Z,13.74
2018-10-03T16:43:34.002Z,13.70
2018-10-03T16:45:36.975Z,13.71
2018-10-03T16:47:39.983Z,13.50
2018-10-03T16:49:43.011Z,13.65
2018-10-03T16:51:46.411Z,13.67
2018-10-03T16:53:49.424Z,13.71
2018-10-03T16:55:53.992Z,13.70
2018-10-03T16:57:57.077Z,13.74
2018-10-03T17:00:00.157Z,13.65
2018-10-03T17:02:03.247Z,13.66
2018-10-03T17:04:07.290Z,13.55
2018-10-03T17:06:10.479Z,13.59
2018-10-03T17:08:13.820Z,13.47
2018-10-03T17:10:16.825Z,13.51
2018-10-03T17:12:19.834Z,13.46
2018-10-03T17:14:29.172Z,13.43
2018-10-03T17:16:32.324Z,13.37
2018-10-03T17:18:35.971Z,13.42
2018-10-03T17:20:39.105Z,13.41
2018-10-03T17:22:42.140Z,13.36
2018-10-03T17:24:45.235Z,13.43
2018-10-03T17:26:48.264Z,13.43
2018-10-03T17:28:52.937Z,13.47
2018-10-03T17:30:55.930Z,13.43
2018-10-03T17:32:59.012Z,13.43
2018-10-03T17:35:02.132Z,13.42
2018-10-03T17:37:05.146Z,13.37
2018-10-03T17:39:08.901Z,13.18
2018-10-03T17:41:11.897Z,13.01
2018-10-03T17:43:14.912Z,12.98
2018-10-03T17:45:18.171Z,12.86
2018-10-03T17:47:22.523Z,12.84
2018-10-03T17:49:25.554Z,12.76
2018-10-03T17:51:28.576Z,12.67
2018-10-03T17:53:31.580Z,12.58
2018-10-03T17:55:36.248Z,12.45
2018-10-03T17:57:44.232Z,12.30
2018-10-03T17:59:48.228Z,12.22
2018-10-03T18:01:53.283Z,12.18
2018-10-03T18:03:56.389Z,12.15
2018-10-03T18:05:59.507Z,12.12
2018-10-03T18:08:02.738Z,12.03
2018-10-03T18:10:06.135Z,11.90
2018-10-03T18:12:09.302Z,11.84
2018-10-03T18:14:12.308Z,11.79
2018-10-03T18:16:15.664Z,11.73
2018-10-03T18:18:18.740Z,11.68
2018-10-03T18:20:23.334Z,11.63
2018-10-03T18:22:26.359Z,11.48
2018-10-03T18:24:29.364Z,11.39
2018-10-03T18:26:32.395Z,11.37
2018-10-03T18:28:35.437Z,11.41
2018-10-03T18:30:38.443Z,11.47
2018-10-03T18:32:41.424Z,11.42
2018-10-03T18:34:44.431Z,11.42
2018-10-03T18:36:47.483Z,11.45
2018-10-03T18:38:52.032Z,11.48
2018-10-03T18:40:55.052Z,11.41
2018-10-03T18:42:58.091Z,11.36
2018-10-03T18:45:01.234Z,11.31
2018-10-03T18:47:05.007Z,11.11
2018-10-03T18:49:09.048Z,11.04
2018-10-03T18:51:12.062Z,10.85
2018-10-03T18:53:15.191Z,10.92
2018-10-03T18:55:18.328Z,10.97
2018-10-03T18:57:22.812Z,10.91
2018-10-03T18:59:25.962Z,10.90
2018-10-03T19:01:29.041Z,10.86
2018-10-03T19:03:34.242Z,10.82
2018-10-03T19:05:37.704Z,10.73
2018-10-03T19:07:40.865Z,10.69
2018-10-03T19:09:43.947Z,10.66
2018-10-03T19:11:47.208Z,10.70
2018-10-03T19:13:50.372Z,10.71
2018-10-03T19:15:54.472Z,10.73
2018-10-03T19:17:57.547Z,10.71
2018-10-03T19:20:00.591Z,10.75
2018-10-03T19:22:03.647Z,10.73
2018-10-03T19:24:06.830Z,10.70
2018-10-03T19:26:10.096Z,10.65
2018-10-03T19:28:13.197Z,10.66
2018-10-03T19:30:16.205Z,10.66
2018-10-03T19:32:19.255Z,10.61
2018-10-03T19:34:23.731Z,10.63
2018-10-03T19:36:26.840Z,10.57
2018-10-03T19:38:30.191Z,10.47
2018-10-03T19:40:33.299Z,10.45
2018-10-03T19:42:36.290Z,10.42
2018-10-03T19:44:40.527Z,10.49
2018-10-03T19:46:43.965Z,10.51
2018-10-03T19:48:47.414Z,10.41
2018-10-03T19:50:50.488Z,10.38
2018-10-03T19:52:53.765Z,10.31
2018-10-03T19:54:56.872Z,10.32
2018-10-03T19:57:00.063Z,10.31
2018-10-03T19:59:03.006Z,10.28
2018-10-03T20:01:06.031Z,10.29
2018-10-03T20:03:09.105Z,10.26
2018-10-03T20:05:12.173Z,10.31
2018-10-03T20:07:15.194Z,10.23
2018-10-03T20:09:18.227Z,10.30
2018-10-03T20:11:22.525Z,10.30
2018-10-03T20:13:25.519Z,10.22
2018-10-03T20:15:28.567Z,10.17
2018-10-03T20:17:31.615Z,10.22
2018-10-03T20:19:34.811Z,10.19
2018-10-03T20:21:37.849Z,10.28
2018-10-03T20:23:40.957Z,10.19
2018-10-03T20:25:44.303Z,10.17
2018-10-03T20:27:47.432Z,10.13
2018-10-03T20:29:52.153Z,10.09
2018-10-03T20:31:55.647Z,10.09
2018-10-03T20:33:58.695Z,10.17
2018-10-03T20:36:01.690Z,10.12
2018-10-03T20:38:05.017Z,10.23
2018-10-03T20:40:08.172Z,10.20
2018-10-03T20:42:11.546Z,10.14
2018-10-03T20:44:14.768Z,10.04
2018-10-03T20:46:17.743Z,10.12
2018-10-03T20:48:22.513Z,10.14
2018-10-03T20:50:25.579Z,10.07
2018-10-03T20:52:28.647Z,10.15
2018-10-03T20:54:31.763Z,10.14
2018-10-03T20:56:34.775Z,10.19
2018-10-03T20:58:37.903Z,10.22
2018-10-03T21:00:41.058Z,10.23
2018-10-03T21:02:44.303Z,10.19
2018-10-03T21:04:47.718Z,10.16
2018-10-03T21:06:52.484Z,10.18
2018-10-03T21:08:55.527Z,10.27
2018-10-03T21:10:58.627Z,10.21
2018-10-03T21:13:01.766Z,10.20
2018-10-03T21:15:05.224Z,10.24
2018-10-03T21:17:08.228Z,10.19
2018-10-03T21:19:11.332Z,10.30
2018-10-03T21:21:14.445Z,10.30
2018-10-03T21:23:17.473Z,10.26
2018-10-03T21:25:20.528Z,10.21
2018-10-03T21:27:24.603Z,10.20
2018-10-03T21:29:27.614Z,10.17
2018-10-03T21:31:30.754Z,10.11
2018-10-03T21:33:33.942Z,10.20
2018-10-03T21:35:36.966Z,10.22
2018-10-03T21:37:40.034Z,10.21
2018-10-03T21:39:43.203Z,10.18
2018-10-03T21:41:46.392Z,10.22
2018-10-03T21:43:49.481Z,10.19
2018-10-03T22:01:06.203Z,10.35
2018-10-03T22:03:09.232Z,10.34
2018-10-03T22:05:12.267Z,10.47
2018-10-03T22:07:15.296Z,10.45
2018-10-03T22:09:18.316Z,10.49
2018-10-03T22:11:22.909Z,10.51
2018-10-03T22:13:25.979Z,10.43
2018-10-03T22:15:28.997Z,10.40
2018-10-03T22:17:37.991Z,10.38
2018-10-03T22:19:40.987Z,10.43
2018-10-03T22:21:44.051Z,10.47
2018-10-03T22:23:47.066Z,10.46
2018-10-03T22:25:50.079Z,10.52
2018-10-03T22:27:54.877Z,10.50
2018-10-03T22:29:58.344Z,10.51
2018-10-03T22:32:01.365Z,10.42
2018-10-03T22:34:04.360Z,10.44
2018-10-03T22:36:07.354Z,10.51
2018-10-03T22:38:10.334Z,10.49
2018-10-03T22:40:13.366Z,10.53
2018-10-03T22:42:16.661Z,10.59
2018-10-03T22:44:19.663Z,10.61
2018-10-03T22:46:23.972Z,10.73
2018-10-03T22:48:26.997Z,10.75
2018-10-03T22:50:29.968Z,10.75
2018-10-03T22:52:32.979Z,10.70
2018-10-03T22:54:36.037Z,10.59
2018-10-03T22:56:39.012Z,10.67
2018-10-03T22:58:42.344Z,10.72
2018-10-03T23:00:45.388Z,10.64
2018-10-03T23:02:48.368Z,10.66
2018-10-03T23:04:52.910Z,10.68
2018-10-03T23:06:55.956Z,10.67
2018-10-03T23:08:58.951Z,10.69
2018-10-03T23:11:02.053Z,10.73
2018-10-03T23:13:05.108Z,10.69
2018-10-03T23:15:08.164Z,10.73
2018-10-03T23:17:11.147Z,10.75
2018-10-03T23:19:14.164Z,10.67
2018-10-03T23:21:17.363Z,10.52
2018-10-03T23:23:20.385Z,10.59
2018-10-03T23:25:24.471Z,10.63
2018-10-03T23:27:27.573Z,10.57
2018-10-03T23:29:30.577Z,10.57
2018-10-03T23:31:33.796Z,10.53
2018-10-03T23:33:36.801Z,10.61
2018-10-03T23:35:39.834Z,10.68
2018-10-03T23:37:42.848Z,10.68
2018-10-03T23:39:45.880Z,10.60
2018-10-03T23:41:48.884Z,10.68
2018-10-03T23:43:53.628Z,10.77
2018-10-03T23:45:56.631Z,10.70
2018-10-03T23:47:59.662Z,10.71
2018-10-03T23:50:02.715Z,10.77
2018-10-03T23:52:05.774Z,10.72
2018-10-03T23:54:08.790Z,10.70
2018-10-03T23:56:11.775Z,10.68
2018-10-03T23:58:14.827Z,10.70
