createdAt,value
2018-12-17T00:00:34.573Z,2.18
2018-12-17T00:05:30.701Z,2.29
2018-12-17T00:10:26.813Z,2.23
2018-12-17T00:15:23.165Z,2.23
2018-12-17T00:20:19.163Z,2.29
2018-12-17T00:25:15.152Z,2.33
2018-12-17T00:30:11.145Z,2.19
2018-12-17T00:35:07.247Z,2.27
2018-12-17T00:40:05.523Z,2.18
2018-12-17T00:45:01.553Z,2.21
2018-12-17T00:49:57.658Z,2.20
2018-12-17T00:54:53.655Z,2.26
2018-12-17T00:59:49.652Z,2.27
2018-12-17T01:04:45.661Z,2.22
2018-12-17T01:09:41.668Z,2.26
2018-12-17T01:14:37.730Z,2.08
2018-12-17T01:19:33.787Z,2.01
2018-12-17T01:24:29.788Z,2.17
2018-12-17T01:29:25.788Z,2.16
2018-12-17T01:34:21.784Z,2.16
2018-12-17T01:39:17.783Z,2.32
2018-12-17T01:44:13.808Z,2.26
2018-12-17T01:49:09.807Z,2.21
2018-12-17T01:54:05.817Z,2.29
2018-12-17T01:59:01.821Z,2.26
2018-12-17T02:03:57.820Z,2.16
2018-12-17T02:08:53.816Z,2.14
2018-12-17T02:13:49.859Z,2.14
2018-12-17T02:18:45.863Z,2.16
2018-12-17T02:23:41.858Z,2.34
2018-12-17T02:28:37.965Z,2.23
2018-12-17T02:33:33.969Z,2.16
2018-12-17T02:38:29.974Z,1.97
2018-12-17T02:43:25.975Z,2.17
2018-12-17T02:48:21.968Z,2.12
2018-12-17T02:53:18.045Z,2.28
2018-12-17T02:58:14.746Z,2.17
2018-12-17T03:03:10.752Z,2.11
2018-12-17T03:08:06.752Z,2.24
2018-12-17T03:13:02.762Z,2.20
2018-12-17T03:17:58.761Z,2.23
2018-12-17T03:22:54.783Z,2.25
2018-12-17T03:27:52.658Z,2.22
2018-12-17T03:32:55.841Z,2.33
2018-12-17T03:37:51.846Z,2.26
2018-12-17T03:42:47.941Z,2.29
2018-12-17T03:47:43.932Z,2.28
2018-12-17T03:52:39.905Z,2.33
2018-12-17T03:57:38.492Z,2.44
2018-12-17T04:02:34.554Z,2.37
2018-12-17T04:07:30.711Z,2.39
2018-12-17T04:12:26.709Z,2.32
2018-12-17T04:17:22.713Z,2.44
2018-12-17T04:22:18.712Z,2.23
2018-12-17T04:27:14.705Z,2.33
2018-12-17T04:32:10.699Z,2.42
2018-12-17T04:37:06.710Z,2.13
2018-12-17T04:42:02.841Z,2.16
2018-12-17T04:46:58.834Z,2.34
2018-12-17T04:52:01.864Z,2.41
2018-12-17T04:56:57.865Z,2.30
2018-12-17T05:01:53.847Z,2.41
2018-12-17T05:06:49.843Z,2.36
2018-12-17T05:11:45.837Z,2.41
2018-12-17T05:16:41.904Z,2.47
2018-12-17T05:21:37.902Z,2.50
2018-12-17T05:26:34.037Z,2.46
2018-12-17T05:31:30.137Z,2.53
2018-12-17T05:36:26.148Z,2.60
2018-12-17T05:41:22.177Z,2.57
2018-12-17T05:46:18.182Z,2.69
2018-12-17T05:51:14.315Z,2.72
2018-12-17T05:56:10.326Z,2.67
2018-12-17T06:01:06.335Z,2.82
2018-12-17T06:06:02.335Z,2.92
2018-12-17T06:10:58.328Z,3.02
2018-12-17T06:15:54.310Z,2.93
2018-12-17T06:20:51.526Z,2.81
2018-12-17T06:25:47.562Z,2.91
2018-12-17T06:30:43.858Z,2.84
2018-12-17T06:35:39.887Z,2.97
2018-12-17T06:40:35.904Z,2.81
2018-12-17T06:45:31.905Z,2.70
2018-12-17T06:50:27.892Z,2.80
2018-12-17T06:55:23.894Z,2.63
2018-12-17T07:00:20.020Z,2.48
2018-12-17T07:05:16.034Z,2.60
2018-12-17T07:10:12.073Z,2.47
2018-12-17T07:15:08.160Z,2.57
2018-12-17T07:20:05.454Z,2.55
2018-12-17T07:25:01.633Z,2.73
2018-12-17T07:29:57.671Z,2.82
2018-12-17T07:34:53.869Z,2.86
2018-12-17T07:39:49.952Z,2.84
2018-12-17T07:44:45.985Z,2.72
2018-12-17T07:49:42.077Z,2.67
2018-12-17T07:54:38.175Z,2.57
2018-12-17T07:59:35.686Z,2.64
2018-12-17T08:04:32.028Z,2.69
2018-12-17T08:09:28.156Z,2.74
2018-12-17T08:14:24.265Z,2.85
2018-12-17T08:19:20.317Z,2.90
2018-12-17T08:24:16.373Z,2.96
2018-12-17T08:29:12.420Z,3.03
2018-12-17T08:34:08.451Z,3.12
2018-12-17T08:39:05.954Z,3.01
2018-12-17T08:44:02.043Z,3.11
2018-12-17T08:48:58.095Z,3.17
2018-12-17T08:53:54.263Z,2.97
2018-12-17T08:58:50.281Z,2.93
2018-12-17T09:03:46.586Z,3.16
2018-12-17T09:08:42.628Z,3.19
2018-12-17T09:13:38.848Z,3.30
2018-12-17T09:18:34.929Z,3.42
2018-12-17T09:23:31.048Z,3.59
2018-12-17T09:28:27.824Z,3.66
2018-12-17T09:33:23.870Z,3.61
2018-12-17T09:38:19.909Z,3.79
2018-12-17T09:43:15.925Z,3.90
2018-12-17T09:48:11.959Z,3.86
2018-12-17T09:53:09.611Z,3.76
2018-12-17T09:58:08.314Z,4.02
2018-12-17T10:03:05.850Z,4.12
2018-12-17T10:08:04.007Z,4.21
2018-12-17T10:13:00.043Z,4.52
2018-12-17T10:17:56.073Z,4.68
2018-12-17T10:22:52.166Z,4.67
2018-12-17T10:27:51.075Z,4.76
2018-12-17T10:32:47.181Z,4.65
2018-12-17T10:37:43.230Z,4.67
2018-12-17T10:42:39.292Z,4.48
2018-12-17T10:47:35.344Z,4.61
2018-12-17T10:52:38.189Z,4.57
2018-12-17T10:57:35.812Z,4.46
2018-12-17T11:02:32.516Z,4.47
2018-12-17T11:07:29.044Z,4.43
2018-12-17T11:12:27.088Z,4.39
2018-12-17T11:17:23.218Z,4.56
2018-12-17T11:22:19.266Z,4.51
2018-12-17T11:27:15.284Z,4.47
2018-12-17T11:32:11.651Z,4.58
2018-12-17T11:37:07.881Z,4.55
2018-12-17T11:42:05.438Z,4.62
2018-12-17T11:47:01.537Z,4.71
2018-12-17T11:51:57.549Z,4.72
2018-12-17T12:02:30.300Z,4.67
2018-12-17T12:07:26.301Z,4.77
2018-12-17T12:12:22.332Z,4.89
2018-12-17T12:17:18.368Z,4.92
2018-12-17T12:22:14.538Z,4.86
2018-12-17T12:27:10.621Z,4.94
2018-12-17T12:32:06.669Z,4.93
2018-12-17T12:37:02.733Z,4.85
2018-12-17T12:41:58.761Z,4.79
2018-12-17T12:46:54.793Z,4.87
2018-12-17T12:51:50.821Z,5.03
2018-12-17T12:56:46.844Z,5.04
2018-12-17T13:01:42.879Z,4.93
2018-12-17T13:06:38.901Z,4.74
2018-12-17T13:11:34.922Z,4.95
2018-12-17T13:16:30.949Z,4.98
2018-12-17T13:21:26.989Z,5.20
2018-12-17T13:26:23.148Z,5.22
2018-12-17T13:31:19.282Z,5.27
2018-12-17T13:36:15.323Z,5.22
2018-12-17T13:41:11.361Z,5.15
2018-12-17T13:46:07.389Z,5.10
2018-12-17T13:51:09.385Z,4.91
2018-12-17T13:56:05.401Z,4.98
2018-12-17T14:01:01.429Z,5.00
2018-12-17T14:05:57.446Z,5.05
2018-12-17T14:10:53.632Z,5.08
2018-12-17T14:15:51.193Z,5.10
2018-12-17T14:20:53.116Z,5.29
2018-12-17T14:25:49.141Z,5.28
2018-12-17T14:30:45.171Z,5.39
2018-12-17T14:35:47.150Z,5.59
2018-12-17T14:40:43.184Z,5.33
2018-12-17T14:45:39.195Z,5.39
2018-12-17T14:50:35.217Z,5.76
2018-12-17T14:55:31.245Z,5.72
2018-12-17T15:00:27.880Z,6.02
2018-12-17T15:05:47.422Z,6.03
2018-12-17T15:10:43.432Z,6.03
2018-12-17T15:15:39.472Z,6.03
2018-12-17T15:20:35.491Z,6.03
2018-12-17T15:25:31.500Z,6.08
2018-12-17T15:30:27.511Z,6.11
2018-12-17T15:35:23.501Z,6.03
2018-12-17T15:40:19.488Z,6.16
2018-12-17T15:45:15.473Z,6.06
2018-12-17T15:50:11.460Z,6.27
2018-12-17T15:55:07.495Z,6.12
2018-12-17T16:00:06.208Z,6.21
2018-12-17T16:05:02.423Z,6.18
2018-12-17T16:09:58.416Z,6.13
2018-12-17T16:14:54.400Z,6.19
2018-12-17T16:19:50.384Z,6.09
2018-12-17T16:24:46.379Z,6.23
2018-12-17T16:29:42.370Z,6.11
2018-12-17T16:34:38.348Z,6.36
2018-12-17T16:39:34.333Z,6.27
2018-12-17T16:44:30.308Z,6.40
2018-12-17T16:49:26.296Z,6.44
2018-12-17T16:54:22.399Z,6.31
2018-12-17T16:59:18.394Z,6.34
2018-12-17T17:04:14.469Z,6.38
2018-12-17T17:09:10.510Z,6.32
2018-12-17T17:14:06.513Z,6.39
2018-12-17T17:19:02.620Z,6.46
2018-12-17T17:23:58.604Z,6.47
2018-12-17T17:28:54.614Z,6.36
2018-12-17T17:33:50.589Z,6.33
2018-12-17T17:38:46.573Z,6.37
2018-12-17T17:43:49.575Z,6.43
2018-12-17T17:48:45.575Z,6.50
2018-12-17T17:53:48.648Z,6.55
2018-12-17T17:58:45.567Z,6.54
2018-12-17T18:03:41.571Z,6.50
2018-12-17T18:08:37.564Z,6.53
2018-12-17T18:13:33.580Z,6.63
2018-12-17T18:18:29.590Z,6.51
2018-12-17T18:23:25.626Z,6.63
2018-12-17T18:28:23.150Z,6.61
2018-12-17T18:33:19.200Z,6.24
2018-12-17T18:38:15.189Z,6.46
2018-12-17T18:43:11.165Z,6.42
2018-12-17T18:48:07.158Z,6.34
2018-12-17T18:53:03.151Z,6.45
2018-12-17T18:58:01.508Z,6.24
2018-12-17T19:02:57.627Z,6.14
2018-12-17T19:07:53.625Z,6.25
2018-12-17T19:12:49.609Z,6.45
2018-12-17T19:17:45.724Z,6.33
2018-12-17T19:22:41.739Z,6.28
2018-12-17T19:27:39.684Z,6.30
2018-12-17T19:32:40.148Z,6.32
2018-12-17T19:37:33.814Z,6.31
2018-12-17T19:42:29.797Z,6.28
2018-12-17T19:47:25.892Z,6.36
2018-12-17T19:52:21.891Z,6.11
2018-12-17T19:57:17.872Z,6.26
2018-12-17T20:02:14.001Z,5.90
2018-12-17T20:07:10.040Z,5.94
2018-12-17T20:12:06.129Z,6.06
2018-12-17T20:17:03.578Z,6.25
2018-12-17T20:21:59.592Z,6.17
2018-12-17T20:26:55.621Z,6.12
2018-12-17T20:31:51.621Z,6.38
2018-12-17T20:36:47.688Z,6.43
2018-12-17T20:41:43.709Z,6.38
2018-12-17T20:46:39.777Z,6.37
2018-12-17T20:51:35.764Z,6.58
2018-12-17T20:56:31.761Z,6.59
2018-12-17T21:01:27.772Z,6.39
2018-12-17T21:06:23.767Z,6.34
2018-12-17T21:11:19.762Z,6.60
2018-12-17T21:16:15.795Z,6.43
2018-12-17T21:21:11.805Z,6.50
2018-12-17T21:26:07.805Z,6.24
2018-12-17T21:31:03.792Z,6.35
2018-12-17T21:35:59.781Z,6.56
2018-12-17T21:40:55.804Z,6.42
2018-12-17T21:45:51.805Z,6.45
2018-12-17T21:50:47.796Z,6.49
2018-12-17T21:55:43.788Z,6.50
2018-12-17T22:00:39.857Z,6.46
2018-12-17T22:05:35.857Z,6.34
2018-12-17T22:10:33.897Z,6.17
2018-12-17T22:15:29.896Z,6.43
2018-12-17T22:20:25.917Z,6.46
2018-12-17T22:25:21.915Z,6.49
2018-12-17T22:30:18.013Z,6.56
2018-12-17T22:35:14.009Z,6.54
2018-12-17T22:40:10.045Z,6.61
2018-12-17T22:45:06.711Z,6.61
2018-12-17T22:50:03.828Z,6.61
2018-12-17T22:54:59.828Z,6.61
2018-12-17T22:59:55.820Z,6.56
2018-12-17T23:04:51.808Z,6.63
2018-12-17T23:10:00.176Z,6.58
2018-12-17T23:15:08.507Z,6.61
2018-12-17T23:20:04.941Z,6.62
2018-12-17T23:25:01.481Z,6.57
2018-12-17T23:29:57.564Z,6.55
2018-12-17T23:34:53.558Z,6.73
2018-12-17T23:39:49.666Z,6.72
2018-12-17T23:44:45.661Z,6.73
2018-12-17T23:49:41.790Z,6.70
2018-12-17T23:54:37.816Z,6.76
2018-12-17T23:59:33.784Z,6.72
