createdAt,value
2022-07-30T00:00:01.363Z,17.78
2022-07-30T00:00:31.892Z,18.48
2022-07-30T00:01:02.468Z,17.72
2022-07-30T00:01:33.134Z,17.94
2022-07-30T00:02:03.614Z,17.83
2022-07-30T00:02:34.150Z,18.05
2022-07-30T00:03:04.679Z,17.72
2022-07-30T00:03:35.311Z,17.46
2022-07-30T00:04:05.918Z,18.10
2022-07-30T00:04:36.483Z,17.72
2022-07-30T00:05:07.015Z,17.78
2022-07-30T00:05:37.555Z,18.32
2022-07-30T00:06:08.098Z,17.62
2022-07-30T00:06:38.763Z,17.78
2022-07-30T00:07:09.312Z,18.64
2022-07-30T00:07:39.841Z,17.46
2022-07-30T00:08:10.362Z,18.15
2022-07-30T00:08:40.886Z,18.21
2022-07-30T00:09:11.409Z,17.99
2022-07-30T00:09:41.936Z,17.78
2022-07-30T00:10:12.462Z,18.05
2022-07-30T00:10:43.026Z,17.94
2022-07-30T00:11:13.926Z,17.67
2022-07-30T00:11:44.461Z,17.83
2022-07-30T00:12:15.016Z,17.40
2022-07-30T00:12:45.539Z,18.37
2022-07-30T00:13:16.068Z,17.72
2022-07-30T00:13:46.590Z,18.15
2022-07-30T00:14:17.117Z,17.56
2022-07-30T00:14:47.661Z,17.99
2022-07-30T00:15:18.244Z,18.26
2022-07-30T00:15:48.828Z,17.78
2022-07-30T00:16:19.430Z,18.37
2022-07-30T00:16:50.023Z,17.72
2022-07-30T00:17:20.591Z,17.94
2022-07-30T00:17:51.497Z,17.83
2022-07-30T00:18:22.526Z,17.78
2022-07-30T00:18:52.586Z,17.62
2022-07-30T00:19:23.346Z,17.83
2022-07-30T00:19:53.929Z,17.78
2022-07-30T00:20:26.175Z,17.56
2022-07-30T00:20:55.568Z,17.56
2022-07-30T00:21:35.773Z,17.62
2022-07-30T00:21:57.227Z,17.72
2022-07-30T00:22:27.811Z,17.62
2022-07-30T00:22:58.361Z,17.67
2022-07-30T00:23:28.884Z,17.19
2022-07-30T00:24:01.965Z,17.78
2022-07-30T00:24:30.250Z,17.35
2022-07-30T00:25:00.778Z,17.99
2022-07-30T00:25:31.331Z,17.03
2022-07-30T00:26:01.852Z,17.62
2022-07-30T00:26:32.401Z,16.97
2022-07-30T00:27:03.247Z,17.35
2022-07-30T00:27:33.538Z,17.56
2022-07-30T00:28:04.096Z,17.56
2022-07-30T00:28:34.649Z,17.78
2022-07-30T00:29:05.193Z,17.62
2022-07-30T00:29:35.716Z,17.72
2022-07-30T00:30:06.396Z,17.62
2022-07-30T00:30:36.954Z,17.78
2022-07-30T00:31:07.582Z,16.97
2022-07-30T00:31:38.170Z,17.40
2022-07-30T00:32:08.738Z,17.83
2022-07-30T00:32:39.266Z,17.62
2022-07-30T00:33:09.789Z,17.62
2022-07-30T00:33:40.760Z,17.40
2022-07-30T00:34:11.305Z,17.51
2022-07-30T00:34:41.878Z,17.72
2022-07-30T00:35:12.407Z,17.99
2022-07-30T00:35:42.958Z,17.40
2022-07-30T00:36:13.513Z,17.56
2022-07-30T00:36:44.069Z,17.83
2022-07-30T00:37:14.621Z,17.56
2022-07-30T00:37:45.148Z,17.67
2022-07-30T00:38:15.695Z,17.46
2022-07-30T00:38:46.249Z,17.56
2022-07-30T00:39:16.772Z,16.92
2022-07-30T00:39:47.347Z,17.78
2022-07-30T00:40:17.916Z,16.92
2022-07-30T00:40:48.486Z,16.97
2022-07-30T00:41:19.015Z,17.99
2022-07-30T00:41:49.545Z,17.78
2022-07-30T00:42:20.107Z,17.19
2022-07-30T00:42:50.629Z,17.35
2022-07-30T00:43:21.165Z,17.40
2022-07-30T00:43:51.709Z,17.19
2022-07-30T00:44:22.237Z,17.83
2022-07-30T00:44:52.838Z,17.24
2022-07-30T00:45:23.382Z,16.97
2022-07-30T00:45:53.984Z,17.56
2022-07-30T00:46:24.535Z,16.92
2022-07-30T00:46:55.090Z,17.78
2022-07-30T00:47:25.655Z,17.83
2022-07-30T00:47:56.219Z,17.40
2022-07-30T00:48:26.753Z,17.62
2022-07-30T00:48:57.402Z,17.56
2022-07-30T00:49:27.944Z,16.76
2022-07-30T00:49:58.479Z,17.35
2022-07-30T00:50:29.040Z,17.78
2022-07-30T00:50:59.567Z,17.56
2022-07-30T00:51:30.430Z,17.35
2022-07-30T00:52:01.449Z,17.13
2022-07-30T00:52:32.011Z,17.35
2022-07-30T00:53:02.561Z,17.62
2022-07-30T00:53:33.094Z,17.03
2022-07-30T00:54:03.646Z,17.13
2022-07-30T00:54:34.219Z,17.13
2022-07-30T00:55:04.760Z,17.13
2022-07-30T00:55:35.288Z,17.40
2022-07-30T00:56:05.814Z,17.29
2022-07-30T00:56:36.351Z,17.56
2022-07-30T00:57:06.899Z,16.97
2022-07-30T00:57:37.443Z,17.62
2022-07-30T00:58:08.350Z,17.03
2022-07-30T00:58:39.358Z,17.35
2022-07-30T00:59:09.899Z,17.46
2022-07-30T00:59:40.456Z,16.97
2022-07-30T01:00:10.991Z,17.24
2022-07-30T01:00:41.600Z,17.83
2022-07-30T01:01:12.219Z,17.46
2022-07-30T01:01:42.808Z,17.67
2022-07-30T01:02:13.414Z,17.40
2022-07-30T01:02:44.048Z,17.67
2022-07-30T01:03:14.626Z,17.56
2022-07-30T01:03:45.200Z,17.78
2022-07-30T01:04:15.781Z,17.35
2022-07-30T01:04:46.329Z,16.97
2022-07-30T01:05:16.862Z,16.60
2022-07-30T01:05:47.405Z,16.81
2022-07-30T01:06:17.932Z,16.97
2022-07-30T01:06:48.469Z,17.19
2022-07-30T01:07:19.008Z,17.03
2022-07-30T01:07:49.540Z,16.97
2022-07-30T01:08:20.095Z,17.46
2022-07-30T01:08:50.650Z,17.03
2022-07-30T01:09:21.184Z,16.97
2022-07-30T01:09:51.735Z,17.62
2022-07-30T01:10:22.266Z,17.46
2022-07-30T01:10:52.809Z,17.13
2022-07-30T01:11:23.334Z,16.97
2022-07-30T01:11:53.887Z,17.03
2022-07-30T01:12:24.419Z,16.54
2022-07-30T01:12:54.978Z,17.24
2022-07-30T01:13:25.517Z,17.78
2022-07-30T01:13:56.070Z,16.65
2022-07-30T01:14:26.594Z,16.76
2022-07-30T01:14:57.160Z,17.51
2022-07-30T01:15:27.729Z,17.62
2022-07-30T01:15:58.290Z,16.81
2022-07-30T01:16:28.983Z,16.81
2022-07-30T01:16:59.717Z,16.97
2022-07-30T01:17:30.347Z,17.29
2022-07-30T01:18:00.872Z,17.24
2022-07-30T01:18:31.437Z,17.03
2022-07-30T01:19:02.019Z,16.70
2022-07-30T01:19:32.577Z,17.67
2022-07-30T01:20:03.155Z,16.81
2022-07-30T01:20:33.681Z,17.24
2022-07-30T01:21:04.206Z,16.97
2022-07-30T01:21:34.755Z,16.60
2022-07-30T01:22:05.333Z,16.97
2022-07-30T01:22:35.888Z,16.92
2022-07-30T01:23:06.455Z,17.24
2022-07-30T01:23:37.031Z,17.03
2022-07-30T01:24:08.064Z,16.92
2022-07-30T01:24:38.631Z,17.03
2022-07-30T01:25:09.182Z,16.54
2022-07-30T01:25:39.736Z,17.24
2022-07-30T01:26:10.296Z,16.97
2022-07-30T01:26:40.819Z,16.54
2022-07-30T01:27:11.401Z,17.03
2022-07-30T01:27:41.946Z,16.97
2022-07-30T01:28:12.489Z,16.60
2022-07-30T01:28:43.055Z,16.97
2022-07-30T01:29:13.589Z,16.97
2022-07-30T01:29:44.162Z,16.97
2022-07-30T01:30:14.766Z,16.76
2022-07-30T01:30:45.551Z,16.76
2022-07-30T01:31:16.205Z,17.24
2022-07-30T01:31:46.825Z,16.76
2022-07-30T01:32:17.363Z,16.81
2022-07-30T01:32:47.919Z,17.08
2022-07-30T01:33:18.470Z,16.54
2022-07-30T01:33:49.002Z,16.76
2022-07-30T01:34:19.558Z,17.19
2022-07-30T01:34:50.130Z,16.97
2022-07-30T01:35:20.666Z,16.76
2022-07-30T01:35:51.216Z,16.60
2022-07-30T01:36:21.769Z,16.97
2022-07-30T01:36:52.343Z,17.24
2022-07-30T01:37:22.918Z,16.70
2022-07-30T01:37:53.472Z,16.54
2022-07-30T01:38:24.008Z,16.76
2022-07-30T01:38:54.544Z,17.03
2022-07-30T01:39:25.067Z,16.22
2022-07-30T01:39:55.595Z,16.97
2022-07-30T01:40:26.136Z,16.54
2022-07-30T01:40:56.685Z,17.03
2022-07-30T01:41:27.228Z,16.97
2022-07-30T01:41:57.762Z,16.76
2022-07-30T01:42:28.299Z,16.70
2022-07-30T01:42:58.884Z,16.38
2022-07-30T01:43:29.427Z,17.19
2022-07-30T01:43:59.957Z,17.19
2022-07-30T01:44:30.491Z,16.22
2022-07-30T01:45:01.066Z,16.22
2022-07-30T01:45:32.313Z,16.70
2022-07-30T01:46:02.470Z,16.76
2022-07-30T01:46:33.040Z,16.92
2022-07-30T01:47:03.837Z,16.97
2022-07-30T01:47:34.490Z,16.81
2022-07-30T01:48:05.043Z,16.97
2022-07-30T01:48:35.590Z,16.33
2022-07-30T01:49:06.175Z,16.54
2022-07-30T01:49:36.715Z,16.60
2022-07-30T01:50:07.250Z,16.44
2022-07-30T01:50:37.964Z,16.81
2022-07-30T01:51:08.501Z,16.44
2022-07-30T01:51:39.070Z,16.33
2022-07-30T01:52:09.647Z,17.03
2022-07-30T01:52:40.223Z,16.44
2022-07-30T01:53:10.742Z,16.44
2022-07-30T01:53:41.296Z,16.38
2022-07-30T01:54:11.845Z,16.60
2022-07-30T01:54:42.403Z,16.81
2022-07-30T01:55:17.155Z,16.87
2022-07-30T01:55:43.954Z,16.33
2022-07-30T01:56:16.593Z,16.92
2022-07-30T01:56:45.473Z,16.60
2022-07-30T01:57:16.009Z,16.22
2022-07-30T01:57:46.534Z,16.76
2022-07-30T01:58:17.088Z,16.81
2022-07-30T01:58:47.629Z,16.33
2022-07-30T01:59:18.207Z,16.87
2022-07-30T01:59:48.773Z,16.70
2022-07-30T02:00:19.299Z,16.44
2022-07-30T02:00:49.961Z,17.03
2022-07-30T02:01:20.604Z,16.27
2022-07-30T02:01:51.167Z,16.38
2022-07-30T02:02:21.692Z,16.81
2022-07-30T02:02:52.247Z,16.44
2022-07-30T02:03:22.846Z,16.76
2022-07-30T02:03:53.587Z,16.17
2022-07-30T02:04:24.309Z,16.92
2022-07-30T02:04:54.862Z,16.22
2022-07-30T02:05:26.210Z,16.17
2022-07-30T02:05:56.238Z,16.17
2022-07-30T02:06:26.785Z,16.17
2022-07-30T02:06:57.756Z,16.38
2022-07-30T02:07:28.142Z,16.87
2022-07-30T02:07:58.693Z,16.44
2022-07-30T02:08:29.253Z,16.81
2022-07-30T02:08:59.818Z,16.01
2022-07-30T02:09:30.377Z,16.54
2022-07-30T02:10:00.906Z,16.22
2022-07-30T02:10:31.449Z,16.44
2022-07-30T02:11:02.020Z,16.17
2022-07-30T02:11:32.698Z,16.44
2022-07-30T02:12:03.336Z,16.44
2022-07-30T02:12:33.887Z,16.44
2022-07-30T02:13:04.443Z,16.33
2022-07-30T02:13:34.978Z,16.76
2022-07-30T02:14:05.527Z,16.81
2022-07-30T02:14:36.065Z,16.01
2022-07-30T02:15:06.604Z,16.01
2022-07-30T02:15:37.174Z,16.17
2022-07-30T02:16:07.764Z,16.81
2022-07-30T02:16:38.419Z,16.81
2022-07-30T02:17:08.961Z,16.81
2022-07-30T02:17:44.991Z,16.76
2022-07-30T02:18:10.518Z,16.65
2022-07-30T02:18:41.275Z,16.01
2022-07-30T02:19:11.840Z,16.76
2022-07-30T02:19:42.872Z,16.01
2022-07-30T02:20:13.608Z,16.60
2022-07-30T02:20:44.196Z,16.27
2022-07-30T02:21:15.072Z,16.33
2022-07-30T02:21:49.608Z,16.22
2022-07-30T02:22:16.384Z,16.65
2022-07-30T02:22:47.113Z,16.22
2022-07-30T02:23:17.646Z,16.81
2022-07-30T02:23:48.177Z,16.81
2022-07-30T02:24:18.708Z,15.95
2022-07-30T02:24:49.240Z,16.22
2022-07-30T02:25:19.779Z,16.38
2022-07-30T02:25:50.327Z,16.81
2022-07-30T02:26:20.889Z,16.06
2022-07-30T02:26:51.440Z,16.38
2022-07-30T02:27:22.011Z,16.38
2022-07-30T02:27:52.559Z,16.44
2022-07-30T02:28:23.137Z,16.81
2022-07-30T02:28:53.688Z,16.60
2022-07-30T02:29:24.248Z,16.76
2022-07-30T02:29:54.819Z,16.06
2022-07-30T02:30:25.568Z,16.22
2022-07-30T02:30:56.119Z,16.70
2022-07-30T02:31:26.732Z,16.60
2022-07-30T02:31:57.394Z,16.76
2022-07-30T02:32:27.961Z,16.17
2022-07-30T02:32:58.953Z,16.01
2022-07-30T02:33:29.526Z,16.38
2022-07-30T02:34:00.113Z,16.22
2022-07-30T02:34:30.660Z,15.74
2022-07-30T02:35:01.192Z,16.22
2022-07-30T02:35:31.753Z,16.01
2022-07-30T02:36:02.314Z,16.27
2022-07-30T02:36:32.879Z,16.17
2022-07-30T02:37:03.777Z,16.44
2022-07-30T02:37:41.658Z,16.65
2022-07-30T02:38:05.173Z,15.95
2022-07-30T02:38:35.782Z,15.95
2022-07-30T02:39:06.317Z,16.22
2022-07-30T02:39:36.906Z,16.06
2022-07-30T02:40:07.468Z,16.65
2022-07-30T02:40:38.033Z,16.22
2022-07-30T02:41:08.613Z,16.60
2022-07-30T02:41:39.533Z,16.11
2022-07-30T02:42:10.069Z,16.22
2022-07-30T02:42:40.588Z,16.22
2022-07-30T02:43:11.152Z,16.11
2022-07-30T02:43:41.736Z,16.76
2022-07-30T02:44:12.280Z,15.63
2022-07-30T02:44:42.805Z,16.22
2022-07-30T02:45:13.354Z,16.22
2022-07-30T02:45:43.926Z,16.22
2022-07-30T02:46:14.615Z,16.70
2022-07-30T02:46:45.236Z,16.17
2022-07-30T02:47:15.788Z,16.17
2022-07-30T02:47:46.372Z,15.63
2022-07-30T02:48:29.212Z,16.22
2022-07-30T02:48:47.784Z,15.74
2022-07-30T02:49:18.428Z,15.58
2022-07-30T02:49:49.030Z,16.22
2022-07-30T02:50:19.560Z,16.11
2022-07-30T02:50:50.138Z,16.60
2022-07-30T02:51:20.667Z,16.22
2022-07-30T02:51:51.213Z,15.79
2022-07-30T02:52:21.789Z,15.79
2022-07-30T02:52:52.341Z,16.44
2022-07-30T02:53:22.901Z,16.22
2022-07-30T02:53:53.432Z,16.38
2022-07-30T02:54:23.995Z,15.79
2022-07-30T02:54:54.571Z,16.06
2022-07-30T02:55:25.101Z,15.74
2022-07-30T02:55:55.689Z,15.63
2022-07-30T02:56:26.241Z,16.22
2022-07-30T02:56:56.801Z,16.38
2022-07-30T02:57:27.332Z,15.74
2022-07-30T02:57:57.865Z,16.22
2022-07-30T02:58:28.416Z,16.22
2022-07-30T02:58:58.951Z,16.06
2022-07-30T02:59:29.496Z,15.84
2022-07-30T03:00:00.043Z,15.63
2022-07-30T03:00:30.598Z,16.01
2022-07-30T03:01:01.234Z,15.63
2022-07-30T03:01:31.762Z,16.22
2022-07-30T03:02:02.379Z,15.84
2022-07-30T03:02:33.020Z,16.33
2022-07-30T03:03:03.874Z,16.33
2022-07-30T03:03:34.448Z,16.17
2022-07-30T03:04:04.987Z,16.44
2022-07-30T03:04:35.523Z,16.38
2022-07-30T03:05:06.459Z,16.06
2022-07-30T03:05:36.998Z,15.63
2022-07-30T03:06:07.525Z,16.01
2022-07-30T03:06:38.110Z,16.22
2022-07-30T03:07:09.181Z,15.84
2022-07-30T03:07:39.396Z,16.44
2022-07-30T03:08:09.962Z,15.68
2022-07-30T03:08:40.487Z,15.79
2022-07-30T03:09:11.017Z,15.68
2022-07-30T03:09:51.444Z,16.22
2022-07-30T03:10:12.361Z,16.38
2022-07-30T03:10:42.927Z,16.17
2022-07-30T03:11:13.518Z,15.58
2022-07-30T03:11:44.074Z,16.17
2022-07-30T03:12:14.655Z,15.79
2022-07-30T03:12:45.193Z,16.22
2022-07-30T03:13:15.765Z,15.63
2022-07-30T03:13:46.317Z,16.17
2022-07-30T03:14:16.846Z,15.63
2022-07-30T03:14:47.441Z,16.33
2022-07-30T03:15:18.038Z,16.33
2022-07-30T03:15:48.620Z,16.06
2022-07-30T03:16:19.254Z,16.22
2022-07-30T03:16:49.849Z,15.63
2022-07-30T03:17:20.377Z,15.68
2022-07-30T03:17:50.908Z,16.22
2022-07-30T03:18:21.427Z,16.33
2022-07-30T03:18:51.898Z,16.01
2022-07-30T03:19:22.980Z,15.79
2022-07-30T03:19:53.527Z,15.68
2022-07-30T03:20:24.071Z,16.17
2022-07-30T03:20:55.066Z,16.49
2022-07-30T03:21:26.090Z,15.63
2022-07-30T03:21:57.132Z,15.42
2022-07-30T03:22:32.712Z,16.06
2022-07-30T03:22:58.850Z,15.58
2022-07-30T03:23:29.865Z,15.42
2022-07-30T03:24:00.868Z,15.63
2022-07-30T03:24:31.872Z,16.22
2022-07-30T03:25:02.450Z,16.44
2022-07-30T03:25:32.985Z,15.63
2022-07-30T03:26:03.462Z,15.58
2022-07-30T03:26:34.462Z,15.63
2022-07-30T03:27:05.491Z,15.58
2022-07-30T03:27:36.496Z,16.01
2022-07-30T03:28:07.547Z,16.17
2022-07-30T03:28:38.551Z,16.06
2022-07-30T03:29:09.692Z,16.06
2022-07-30T03:29:40.250Z,16.01
2022-07-30T03:30:11.252Z,16.01
2022-07-30T03:30:42.280Z,16.11
2022-07-30T03:31:12.835Z,15.52
2022-07-30T03:31:43.792Z,16.01
2022-07-30T03:32:15.022Z,16.01
2022-07-30T03:32:45.072Z,15.84
2022-07-30T03:33:16.084Z,15.47
2022-07-30T03:33:46.663Z,16.06
2022-07-30T03:34:17.643Z,16.01
2022-07-30T03:34:48.448Z,16.17
2022-07-30T03:35:20.210Z,15.79
2022-07-30T03:35:49.929Z,16.22
2022-07-30T03:36:20.449Z,15.63
2022-07-30T03:36:51.481Z,15.84
2022-07-30T03:37:22.687Z,16.01
2022-07-30T03:37:53.164Z,16.01
2022-07-30T03:38:24.192Z,16.22
2022-07-30T03:38:55.228Z,15.63
2022-07-30T03:39:26.222Z,15.58
2022-07-30T03:39:56.751Z,15.63
2022-07-30T03:40:27.778Z,16.22
2022-07-30T03:40:58.770Z,16.06
2022-07-30T03:41:29.770Z,15.63
2022-07-30T03:42:00.809Z,16.01
2022-07-30T03:42:31.863Z,15.63
2022-07-30T03:43:02.355Z,15.84
2022-07-30T03:43:34.209Z,15.36
2022-07-30T03:44:04.253Z,15.63
2022-07-30T03:44:35.280Z,16.27
2022-07-30T03:45:06.270Z,15.58
2022-07-30T03:45:37.280Z,15.63
2022-07-30T03:46:08.329Z,15.84
2022-07-30T03:46:38.912Z,15.52
2022-07-30T03:47:09.430Z,16.17
2022-07-30T03:47:40.444Z,15.74
2022-07-30T03:48:11.465Z,16.17
2022-07-30T03:48:42.047Z,15.79
2022-07-30T03:49:12.627Z,16.17
2022-07-30T03:49:43.154Z,16.22
2022-07-30T03:50:14.151Z,16.01
2022-07-30T03:50:45.161Z,15.42
2022-07-30T03:51:16.197Z,16.06
2022-07-30T03:51:47.241Z,16.22
2022-07-30T03:52:17.742Z,16.11
2022-07-30T03:52:48.771Z,15.47
2022-07-30T03:53:19.769Z,16.11
2022-07-30T03:53:50.772Z,15.68
2022-07-30T03:54:21.815Z,15.68
2022-07-30T03:54:52.314Z,15.20
2022-07-30T03:55:23.364Z,15.63
2022-07-30T03:55:53.869Z,15.63
2022-07-30T03:56:24.876Z,15.58
2022-07-30T03:56:55.888Z,15.79
2022-07-30T03:57:26.923Z,16.11
2022-07-30T03:57:57.915Z,16.11
2022-07-30T03:58:30.582Z,15.36
2022-07-30T03:58:59.637Z,16.06
2022-07-30T03:59:30.653Z,15.47
2022-07-30T04:00:01.188Z,15.58
2022-07-30T04:00:32.206Z,15.63
2022-07-30T04:01:03.227Z,16.17
2022-07-30T04:01:34.263Z,15.42
2022-07-30T04:02:04.806Z,15.63
2022-07-30T04:02:35.391Z,15.52
2022-07-30T04:03:06.432Z,15.63
2022-07-30T04:03:37.478Z,15.68
2022-07-30T04:04:08.032Z,15.58
2022-07-30T04:04:38.541Z,16.01
2022-07-30T04:05:09.534Z,15.36
2022-07-30T04:05:41.404Z,15.47
2022-07-30T04:06:11.548Z,16.01
2022-07-30T04:06:42.540Z,15.68
2022-07-30T04:07:13.573Z,15.68
2022-07-30T04:07:44.782Z,15.42
2022-07-30T04:08:15.479Z,15.63
2022-07-30T04:08:46.261Z,16.33
2022-07-30T04:09:17.283Z,15.31
2022-07-30T04:09:48.302Z,15.74
2022-07-30T04:10:19.325Z,15.25
2022-07-30T04:10:50.326Z,15.90
2022-07-30T04:11:21.576Z,15.79
2022-07-30T04:11:52.059Z,15.42
2022-07-30T04:12:23.087Z,15.25
2022-07-30T04:12:54.117Z,15.63
2022-07-30T04:13:25.129Z,15.90
2022-07-30T04:13:55.632Z,15.42
2022-07-30T04:14:26.161Z,15.25
2022-07-30T04:14:57.167Z,15.63
2022-07-30T04:16:37.977Z,15.63
2022-07-30T04:16:38.277Z,15.58
2022-07-30T04:16:38.839Z,15.47
2022-07-30T04:17:00.663Z,15.42
2022-07-30T04:17:31.045Z,15.31
2022-07-30T04:18:01.590Z,16.06
2022-07-30T04:18:32.095Z,15.74
2022-07-30T04:19:03.109Z,15.63
2022-07-30T04:19:34.121Z,15.68
2022-07-30T04:20:05.116Z,15.63
2022-07-30T04:20:36.135Z,15.63
2022-07-30T04:21:07.147Z,15.79
2022-07-30T04:21:37.872Z,15.63
2022-07-30T04:22:08.393Z,15.42
2022-07-30T04:22:39.383Z,15.68
2022-07-30T04:23:10.418Z,15.25
2022-07-30T04:24:03.258Z,15.58
2022-07-30T04:24:12.149Z,15.63
2022-07-30T04:24:43.183Z,15.31
2022-07-30T04:25:23.360Z,15.31
2022-07-30T04:25:44.913Z,15.63
2022-07-30T04:26:15.907Z,15.74
2022-07-30T04:26:46.902Z,14.88
2022-07-30T04:27:17.906Z,15.84
2022-07-30T04:28:03.126Z,14.88
2022-07-30T04:28:19.659Z,15.42
2022-07-30T04:28:50.669Z,15.31
2022-07-30T04:29:24.662Z,15.36
2022-07-30T04:29:52.338Z,15.09
2022-07-30T04:30:23.353Z,15.42
2022-07-30T04:30:54.552Z,15.79
2022-07-30T04:31:25.117Z,15.04
2022-07-30T04:31:55.632Z,15.74
2022-07-30T04:32:26.638Z,15.47
2022-07-30T04:32:57.629Z,14.99
2022-07-30T04:33:28.645Z,15.63
2022-07-30T04:34:03.052Z,15.04
2022-07-30T04:34:29.901Z,15.79
2022-07-30T04:35:00.898Z,14.93
2022-07-30T04:35:51.238Z,15.47
2022-07-30T04:36:02.615Z,15.25
2022-07-30T04:36:33.606Z,15.63
2022-07-30T04:37:04.928Z,15.42
2022-07-30T04:37:35.601Z,15.63
2022-07-30T04:38:07.772Z,15.63
2022-07-30T04:38:37.249Z,15.63
2022-07-30T04:39:07.768Z,15.79
2022-07-30T04:39:38.808Z,15.74
2022-07-30T04:40:09.812Z,15.84
2022-07-30T04:40:40.820Z,15.84
2022-07-30T04:41:11.807Z,15.84
2022-07-30T04:41:49.485Z,15.79
2022-07-30T04:42:13.533Z,15.25
2022-07-30T04:42:44.534Z,15.42
2022-07-30T04:43:15.530Z,15.47
2022-07-30T04:43:46.557Z,15.42
2022-07-30T04:44:17.580Z,15.04
2022-07-30T04:44:48.071Z,15.31
2022-07-30T04:45:19.089Z,14.93
2022-07-30T04:45:50.106Z,14.99
2022-07-30T04:46:24.480Z,15.47
2022-07-30T04:46:51.758Z,15.58
2022-07-30T04:47:22.263Z,14.88
2022-07-30T04:47:53.260Z,14.99
2022-07-30T04:48:24.271Z,15.47
2022-07-30T04:48:55.394Z,15.20
2022-07-30T04:49:26.003Z,15.47
2022-07-30T04:49:56.531Z,15.47
2022-07-30T04:50:27.169Z,15.31
2022-07-30T04:50:58.167Z,15.58
2022-07-30T04:51:28.684Z,15.58
2022-07-30T04:51:59.701Z,15.79
2022-07-30T04:52:30.723Z,15.47
2022-07-30T04:53:01.717Z,14.88
2022-07-30T04:53:32.708Z,15.63
2022-07-30T04:54:03.728Z,15.63
2022-07-30T04:54:34.746Z,15.25
2022-07-30T04:55:05.768Z,15.84
2022-07-30T04:55:36.281Z,15.63
2022-07-30T04:56:07.287Z,15.68
2022-07-30T04:56:37.806Z,14.82
2022-07-30T04:57:08.832Z,14.88
2022-07-30T04:57:39.858Z,15.79
2022-07-30T04:58:10.893Z,14.88
2022-07-30T04:58:41.413Z,15.52
2022-07-30T04:59:12.406Z,15.25
2022-07-30T04:59:43.434Z,15.58
2022-07-30T05:00:13.949Z,15.42
2022-07-30T05:00:44.948Z,14.93
2022-07-30T05:01:16.039Z,15.47
2022-07-30T05:01:46.624Z,15.25
2022-07-30T05:02:17.203Z,15.63
2022-07-30T05:02:47.726Z,15.63
2022-07-30T05:03:18.752Z,15.47
2022-07-30T05:03:49.787Z,14.88
2022-07-30T05:04:20.823Z,15.84
2022-07-30T05:04:51.386Z,15.25
2022-07-30T05:05:21.965Z,15.58
2022-07-30T05:05:57.093Z,14.88
2022-07-30T05:06:23.202Z,15.42
2022-07-30T05:06:54.219Z,15.42
2022-07-30T05:07:25.217Z,14.88
2022-07-30T05:07:55.751Z,14.66
2022-07-30T05:08:26.743Z,15.63
2022-07-30T05:08:57.739Z,15.04
2022-07-30T05:09:28.746Z,14.88
2022-07-30T05:09:59.757Z,15.25
2022-07-30T05:10:30.269Z,15.04
2022-07-30T05:11:01.271Z,15.04
2022-07-30T05:11:32.281Z,15.52
2022-07-30T05:12:03.269Z,15.25
2022-07-30T05:12:34.309Z,15.47
2022-07-30T05:13:05.312Z,15.58
2022-07-30T05:13:38.290Z,15.42
2022-07-30T05:14:06.479Z,14.99
2022-07-30T05:14:37.494Z,15.36
2022-07-30T05:15:08.488Z,15.52
2022-07-30T05:15:39.525Z,15.09
2022-07-30T05:16:10.130Z,14.77
2022-07-30T05:16:40.627Z,14.82
2022-07-30T05:17:11.662Z,14.99
2022-07-30T05:17:42.186Z,14.99
2022-07-30T05:18:13.190Z,15.25
2022-07-30T05:18:44.202Z,15.63
2022-07-30T05:19:15.196Z,15.47
2022-07-30T05:19:46.196Z,15.25
2022-07-30T05:20:16.765Z,14.82
2022-07-30T05:20:47.796Z,14.66
2022-07-30T05:21:18.820Z,15.42
2022-07-30T05:21:49.815Z,15.47
2022-07-30T05:22:20.853Z,14.93
2022-07-30T05:22:51.902Z,15.47
2022-07-30T05:23:22.914Z,15.47
2022-07-30T05:23:53.917Z,15.04
2022-07-30T05:24:24.477Z,14.77
2022-07-30T05:24:55.476Z,15.58
2022-07-30T05:25:26.000Z,15.25
2022-07-30T05:25:56.998Z,15.47
2022-07-30T05:26:28.027Z,15.47
2022-07-30T05:26:58.335Z,15.47
2022-07-30T05:27:28.953Z,14.66
2022-07-30T05:27:59.487Z,14.82
2022-07-30T05:28:30.477Z,14.72
2022-07-30T05:29:03.923Z,14.93
2022-07-30T05:29:32.215Z,15.04
2022-07-30T05:30:03.197Z,14.77
2022-07-30T05:30:34.191Z,15.04
2022-07-30T05:31:08.713Z,14.93
2022-07-30T05:31:35.826Z,15.09
2022-07-30T05:32:06.767Z,15.42
2022-07-30T05:32:37.383Z,14.88
2022-07-30T05:33:08.323Z,14.82
2022-07-30T05:33:42.371Z,15.52
2022-07-30T05:34:09.700Z,15.09
2022-07-30T05:34:40.695Z,14.88
2022-07-30T05:35:11.698Z,15.42
2022-07-30T05:35:42.732Z,15.42
2022-07-30T05:36:13.727Z,14.77
2022-07-30T05:36:44.725Z,14.66
2022-07-30T05:37:15.733Z,15.42
2022-07-30T05:37:46.726Z,15.47
2022-07-30T05:38:17.757Z,15.42
2022-07-30T05:38:48.765Z,14.82
2022-07-30T05:39:19.300Z,14.82
2022-07-30T05:39:57.457Z,14.88
2022-07-30T05:40:21.063Z,15.58
2022-07-30T05:40:52.077Z,14.72
2022-07-30T05:41:31.870Z,14.82
2022-07-30T05:41:53.822Z,14.99
2022-07-30T05:42:24.867Z,15.04
2022-07-30T05:42:55.400Z,15.25
2022-07-30T05:43:26.421Z,15.25
2022-07-30T05:43:57.426Z,14.77
2022-07-30T05:44:28.442Z,14.77
2022-07-30T05:44:59.445Z,15.04
2022-07-30T05:45:30.448Z,14.82
2022-07-30T05:46:01.524Z,15.42
2022-07-30T05:46:32.132Z,14.82
2022-07-30T05:47:02.995Z,15.42
2022-07-30T05:47:33.568Z,14.82
2022-07-30T05:48:04.573Z,14.66
2022-07-30T05:48:35.610Z,15.04
2022-07-30T05:49:06.863Z,15.31
2022-07-30T05:49:37.400Z,14.82
2022-07-30T05:50:08.419Z,14.88
2022-07-30T05:50:39.452Z,14.93
2022-07-30T05:51:09.973Z,15.36
2022-07-30T05:51:41.026Z,14.82
2022-07-30T05:52:11.707Z,14.66
2022-07-30T05:52:42.234Z,14.77
2022-07-30T05:53:12.752Z,15.36
2022-07-30T05:53:43.546Z,14.82
2022-07-30T05:54:14.540Z,14.82
2022-07-30T05:54:45.542Z,15.31
2022-07-30T05:55:16.542Z,14.82
2022-07-30T05:55:47.577Z,15.25
2022-07-30T05:56:18.095Z,14.66
2022-07-30T05:56:48.627Z,15.42
2022-07-30T05:57:19.618Z,15.36
2022-07-30T05:57:50.627Z,15.04
2022-07-30T05:58:21.194Z,15.36
2022-07-30T05:58:52.199Z,14.88
2022-07-30T05:59:23.238Z,15.25
2022-07-30T05:59:54.240Z,14.39
2022-07-30T06:00:25.248Z,14.61
2022-07-30T06:00:56.256Z,14.88
2022-07-30T06:01:26.795Z,15.09
2022-07-30T06:01:57.463Z,14.29
2022-07-30T06:02:27.960Z,14.93
2022-07-30T06:02:58.997Z,14.77
2022-07-30T06:03:29.996Z,15.42
2022-07-30T06:04:00.603Z,14.39
2022-07-30T06:04:31.145Z,15.42
2022-07-30T06:05:01.731Z,15.25
2022-07-30T06:05:32.265Z,15.36
2022-07-30T06:06:03.286Z,15.31
2022-07-30T06:06:34.316Z,14.45
2022-07-30T06:07:05.343Z,14.29
2022-07-30T06:07:36.365Z,14.29
2022-07-30T06:08:07.400Z,14.88
2022-07-30T06:08:38.388Z,14.99
2022-07-30T06:09:09.401Z,14.39
2022-07-30T06:09:40.396Z,15.42
2022-07-30T06:10:11.391Z,14.45
2022-07-30T06:10:42.397Z,14.29
2022-07-30T06:11:13.391Z,14.66
2022-07-30T06:11:44.380Z,15.47
2022-07-30T06:12:15.400Z,14.82
2022-07-30T06:12:46.394Z,14.50
2022-07-30T06:13:17.390Z,14.88
2022-07-30T06:13:48.382Z,14.93
2022-07-30T06:14:19.398Z,14.82
2022-07-30T06:14:50.404Z,15.36
2022-07-30T06:15:26.378Z,15.25
2022-07-30T06:15:52.227Z,15.25
2022-07-30T06:16:22.865Z,14.29
2022-07-30T06:16:53.417Z,14.82
2022-07-30T06:17:24.427Z,14.34
2022-07-30T06:18:02.101Z,15.42
2022-07-30T06:18:25.670Z,15.31
2022-07-30T06:18:56.672Z,14.45
2022-07-30T06:19:27.699Z,14.99
2022-07-30T06:19:58.701Z,14.99
2022-07-30T06:20:29.222Z,14.88
2022-07-30T06:21:00.246Z,14.99
2022-07-30T06:22:05.959Z,14.29
2022-07-30T06:22:06.202Z,15.04
2022-07-30T06:22:32.706Z,14.88
2022-07-30T06:23:03.245Z,14.82
2022-07-30T06:23:34.247Z,14.88
2022-07-30T06:24:05.254Z,14.77
2022-07-30T06:24:36.265Z,15.04
2022-07-30T06:25:07.269Z,15.42
2022-07-30T06:25:39.300Z,15.36
2022-07-30T06:26:08.634Z,15.25
2022-07-30T06:26:39.636Z,14.23
2022-07-30T06:27:10.631Z,14.93
2022-07-30T06:27:41.631Z,14.66
2022-07-30T06:28:36.043Z,14.34
2022-07-30T06:28:42.867Z,14.82
2022-07-30T06:29:13.859Z,14.93
2022-07-30T06:29:44.881Z,14.45
2022-07-30T06:30:15.893Z,14.99
2022-07-30T06:30:46.434Z,15.04
2022-07-30T06:31:16.995Z,15.04
2022-07-30T06:31:47.497Z,15.09
2022-07-30T06:32:18.510Z,14.66
2022-07-30T06:32:49.549Z,14.88
2022-07-30T06:33:20.049Z,14.93
2022-07-30T06:33:51.087Z,14.29
2022-07-30T06:34:21.612Z,14.45
2022-07-30T06:35:01.031Z,15.36
2022-07-30T06:35:23.361Z,14.82