createdAt,value
2019-01-23T00:00:47.277Z,52.40
2019-01-23T00:01:47.256Z,54.40
2019-01-23T00:02:47.250Z,51.90
2019-01-23T00:03:47.258Z,49.20
2019-01-23T00:04:47.250Z,49.50
2019-01-23T00:05:47.213Z,54.50
2019-01-23T00:06:47.204Z,54.00
2019-01-23T00:07:47.200Z,51.10
2019-01-23T00:08:47.184Z,52.40
2019-01-23T00:09:47.203Z,50.10
2019-01-23T00:10:47.170Z,54.30
2019-01-23T00:11:47.156Z,53.70
2019-01-23T00:12:47.148Z,55.80
2019-01-23T00:13:47.134Z,46.30
2019-01-23T00:14:47.146Z,50.90
2019-01-23T00:15:47.114Z,53.10
2019-01-23T00:16:47.102Z,49.60
2019-01-23T00:17:47.087Z,49.70
2019-01-23T00:18:47.091Z,53.40
2019-01-23T00:19:47.108Z,50.00
2019-01-23T00:20:47.064Z,53.60
2019-01-23T00:21:47.055Z,50.10
2019-01-23T00:22:47.040Z,49.30
2019-01-23T00:23:47.032Z,51.50
2019-01-23T00:24:47.114Z,49.20
2019-01-23T00:25:47.391Z,52.10
2019-01-23T00:26:47.002Z,50.20
2019-01-23T00:27:46.995Z,50.80
2019-01-23T00:28:46.990Z,48.10
2019-01-23T00:29:46.966Z,46.30
2019-01-23T00:30:47.037Z,50.50
2019-01-23T00:31:47.840Z,46.00
2019-01-23T00:32:46.937Z,47.30
2019-01-23T00:33:46.932Z,48.40
2019-01-23T00:34:46.928Z,47.50
2019-01-23T00:35:46.928Z,48.60
2019-01-23T00:36:46.911Z,47.80
2019-01-23T00:37:46.888Z,48.20
2019-01-23T00:38:46.880Z,47.90
2019-01-23T00:39:46.866Z,48.40
2019-01-23T00:40:46.886Z,48.60
2019-01-23T00:41:46.849Z,48.10
2019-01-23T00:42:46.903Z,49.70
2019-01-23T00:43:46.834Z,44.60
2019-01-23T00:44:46.816Z,45.20
2019-01-23T00:45:46.829Z,45.80
2019-01-23T00:46:46.795Z,46.90
2019-01-23T00:47:46.789Z,47.80
2019-01-23T00:48:46.786Z,41.60
2019-01-23T00:49:46.767Z,43.70
2019-01-23T00:50:46.781Z,39.80
2019-01-23T00:51:46.744Z,40.30
2019-01-23T00:52:47.490Z,45.00
2019-01-23T00:53:46.730Z,46.60
2019-01-23T00:54:46.728Z,44.90
2019-01-23T00:55:46.704Z,44.20
2019-01-23T00:56:46.708Z,45.30
2019-01-23T00:57:46.678Z,45.10
2019-01-23T00:58:49.291Z,40.90
2019-01-23T00:59:46.663Z,46.80
2019-01-23T01:00:46.652Z,37.80
2019-01-23T01:01:46.660Z,44.70
2019-01-23T01:02:46.627Z,43.80
2019-01-23T01:03:46.788Z,47.80
2019-01-23T01:04:46.614Z,46.90
2019-01-23T01:05:46.652Z,44.40
2019-01-23T01:06:46.618Z,44.90
2019-01-23T01:07:46.587Z,41.40
2019-01-23T01:08:46.568Z,36.90
2019-01-23T01:09:46.568Z,45.00
2019-01-23T01:10:46.549Z,45.60
2019-01-23T01:11:46.565Z,43.40
2019-01-23T01:12:46.552Z,45.60
2019-01-23T01:13:46.530Z,45.40
2019-01-23T01:14:46.506Z,46.20
2019-01-23T01:15:46.520Z,45.00
2019-01-23T01:16:46.600Z,45.90
2019-01-23T01:17:46.483Z,45.40
2019-01-23T01:18:46.461Z,45.50
2019-01-23T01:19:46.457Z,44.50
2019-01-23T01:20:46.444Z,41.80
2019-01-23T01:21:46.451Z,38.80
2019-01-23T01:22:46.427Z,43.00
2019-01-23T01:23:46.419Z,44.30
2019-01-23T01:24:46.408Z,43.60
2019-01-23T01:25:46.442Z,45.40
2019-01-23T01:26:46.407Z,44.80
2019-01-23T01:27:46.397Z,43.80
2019-01-23T01:28:46.365Z,43.70
2019-01-23T01:29:46.361Z,41.90
2019-01-23T01:30:46.344Z,41.60
2019-01-23T01:31:46.389Z,37.60
2019-01-23T01:32:46.352Z,35.80
2019-01-23T01:33:46.318Z,41.70
2019-01-23T01:34:46.303Z,42.80
2019-01-23T01:35:46.298Z,41.90
2019-01-23T01:36:46.284Z,42.20
2019-01-23T01:37:46.295Z,42.40
2019-01-23T01:38:46.262Z,39.70
2019-01-23T01:39:46.254Z,39.20
2019-01-23T01:40:46.242Z,30.30
2019-01-23T01:41:46.232Z,41.90
2019-01-23T01:42:46.244Z,40.60
2019-01-23T01:43:46.214Z,44.60
2019-01-23T01:44:46.205Z,41.70
2019-01-23T01:45:46.187Z,41.90
2019-01-23T01:46:46.184Z,44.10
2019-01-23T01:47:46.201Z,41.30
2019-01-23T01:48:46.195Z,40.50
2019-01-23T01:49:46.154Z,40.40
2019-01-23T01:50:46.143Z,38.50
2019-01-23T01:51:46.128Z,39.70
2019-01-23T01:52:46.150Z,41.10
2019-01-23T01:53:46.118Z,42.50
2019-01-23T01:54:46.102Z,38.70
2019-01-23T01:55:46.090Z,36.30
2019-01-23T01:56:46.079Z,40.40
2019-01-23T01:57:46.090Z,41.20
2019-01-23T01:58:46.057Z,40.40
2019-01-23T01:59:46.061Z,38.20
2019-01-23T02:00:46.042Z,41.20
2019-01-23T02:01:46.026Z,38.50
2019-01-23T02:02:46.040Z,34.70
2019-01-23T02:03:46.021Z,42.20
2019-01-23T02:04:45.997Z,42.90
2019-01-23T02:05:45.991Z,39.20
2019-01-23T02:06:45.975Z,42.10
2019-01-23T02:07:45.968Z,39.70
2019-01-23T02:08:45.982Z,42.30
2019-01-23T02:09:45.952Z,38.60
2019-01-23T02:10:45.944Z,40.60
2019-01-23T02:11:45.936Z,37.50
2019-01-23T02:12:45.917Z,41.70
2019-01-23T02:13:45.926Z,40.40
2019-01-23T02:14:45.933Z,42.20
2019-01-23T02:15:45.882Z,41.60
2019-01-23T02:16:45.873Z,41.70
2019-01-23T02:17:45.882Z,42.60
2019-01-23T02:18:45.892Z,44.00
2019-01-23T02:19:45.844Z,41.60
2019-01-23T02:20:45.839Z,41.80
2019-01-23T02:21:45.823Z,40.10
2019-01-23T02:22:45.812Z,39.50
2019-01-23T02:23:45.826Z,37.20
2019-01-23T02:24:45.798Z,37.20
2019-01-23T02:25:45.782Z,36.30
2019-01-23T02:26:45.787Z,39.50
2019-01-23T02:27:45.764Z,43.10
2019-01-23T02:28:45.802Z,40.50
2019-01-23T02:29:45.741Z,38.40
2019-01-23T02:30:45.730Z,39.70
2019-01-23T02:31:45.723Z,41.40
2019-01-23T02:32:45.718Z,40.70
2019-01-23T02:33:45.720Z,41.80
2019-01-23T02:34:45.698Z,40.40
2019-01-23T02:35:45.680Z,42.90
2019-01-23T02:36:45.666Z,43.10
2019-01-23T02:37:45.659Z,38.90
2019-01-23T02:38:45.669Z,43.70
2019-01-23T02:39:45.640Z,42.70
2019-01-23T02:40:45.633Z,42.30
2019-01-23T02:41:45.620Z,42.60
2019-01-23T02:42:45.606Z,43.00
2019-01-23T02:43:45.622Z,38.40
2019-01-23T02:44:45.588Z,39.60
2019-01-23T02:45:45.581Z,43.00
2019-01-23T02:46:45.576Z,42.50
2019-01-23T02:47:45.562Z,41.70
2019-01-23T02:48:45.572Z,42.10
2019-01-23T02:49:45.539Z,42.10
2019-01-23T02:50:45.532Z,36.40
2019-01-23T02:51:45.521Z,39.60
2019-01-23T02:52:45.515Z,39.40
2019-01-23T02:53:45.525Z,40.50
2019-01-23T02:54:45.510Z,42.90
2019-01-23T02:55:45.474Z,42.10
2019-01-23T02:56:45.463Z,42.80
2019-01-23T02:57:45.454Z,41.20
2019-01-23T02:58:45.442Z,41.00
2019-01-23T02:59:45.450Z,42.60
2019-01-23T03:00:45.423Z,42.20
2019-01-23T03:01:45.418Z,42.80
2019-01-23T03:02:45.404Z,37.80
2019-01-23T03:03:45.405Z,40.80
2019-01-23T03:04:45.413Z,41.70
2019-01-23T03:05:45.377Z,44.20
2019-01-23T03:06:45.360Z,42.30
2019-01-23T03:07:45.375Z,40.70
2019-01-23T03:08:45.346Z,38.30
2019-01-23T03:09:45.354Z,41.20
2019-01-23T03:10:45.317Z,37.20
2019-01-23T03:11:45.331Z,40.40
2019-01-23T03:12:45.308Z,41.90
2019-01-23T03:13:45.292Z,44.90
2019-01-23T03:14:45.314Z,41.60
2019-01-23T03:15:45.273Z,34.40
2019-01-23T03:16:45.255Z,34.30
2019-01-23T03:17:45.254Z,40.00
2019-01-23T03:18:45.246Z,45.60
2019-01-23T03:19:45.257Z,43.70
2019-01-23T03:20:45.222Z,43.80
2019-01-23T03:21:45.214Z,44.40
2019-01-23T03:22:45.202Z,42.90
2019-01-23T03:23:45.197Z,44.00
2019-01-23T03:24:45.199Z,42.00
2019-01-23T03:25:45.168Z,38.10
2019-01-23T03:26:45.156Z,37.90
2019-01-23T03:27:45.157Z,42.80
2019-01-23T03:28:45.144Z,44.40
2019-01-23T03:29:45.191Z,42.70
2019-01-23T03:30:45.127Z,44.60
2019-01-23T03:31:45.113Z,43.70
2019-01-23T03:32:45.099Z,43.30
2019-01-23T03:33:45.102Z,43.30
2019-01-23T03:34:45.110Z,44.90
2019-01-23T03:35:45.069Z,41.60
2019-01-23T03:36:45.064Z,41.10
2019-01-23T03:37:45.046Z,43.20
2019-01-23T03:38:45.044Z,44.30
2019-01-23T03:39:45.035Z,41.60
2019-01-23T03:40:45.045Z,45.80
2019-01-23T03:41:45.010Z,42.50
2019-01-23T03:42:44.996Z,41.60
2019-01-23T03:43:44.982Z,39.70
2019-01-23T03:44:44.988Z,43.90
2019-01-23T03:45:44.985Z,42.00
2019-01-23T03:46:44.953Z,42.20
2019-01-23T03:47:44.943Z,44.30
2019-01-23T03:48:44.937Z,44.70
2019-01-23T03:49:44.931Z,45.60
2019-01-23T03:50:44.931Z,46.30
2019-01-23T03:51:44.904Z,46.10
2019-01-23T03:52:44.894Z,47.10
2019-01-23T03:53:44.893Z,46.30
2019-01-23T03:54:44.875Z,44.30
2019-01-23T03:55:44.875Z,45.00
2019-01-23T03:56:44.851Z,46.70
2019-01-23T03:57:44.841Z,46.60
2019-01-23T03:58:44.825Z,49.40
2019-01-23T03:59:44.821Z,47.00
2019-01-23T04:00:44.827Z,47.60
2019-01-23T04:01:44.800Z,47.80
2019-01-23T04:02:44.797Z,47.10
2019-01-23T04:03:44.781Z,44.20
2019-01-23T04:04:44.774Z,45.90
2019-01-23T04:05:44.775Z,38.80
2019-01-23T04:06:44.759Z,39.00
2019-01-23T04:07:44.748Z,44.70
2019-01-23T04:08:44.739Z,44.10
2019-01-23T04:09:44.736Z,47.00
2019-01-23T04:10:44.727Z,47.70
2019-01-23T04:11:44.697Z,46.50
2019-01-23T04:12:44.703Z,46.80
2019-01-23T04:13:44.679Z,47.10
2019-01-23T04:14:44.673Z,47.30
2019-01-23T04:15:44.678Z,49.90
2019-01-23T04:16:44.649Z,38.80
2019-01-23T04:17:44.638Z,50.30
2019-01-23T04:18:44.641Z,47.70
2019-01-23T04:19:44.621Z,44.80
2019-01-23T04:20:44.629Z,45.40
2019-01-23T04:21:44.598Z,43.70
2019-01-23T04:22:44.585Z,45.00
2019-01-23T04:23:44.583Z,47.30
2019-01-23T04:24:44.600Z,46.50
2019-01-23T04:25:44.579Z,45.90
2019-01-23T04:26:44.551Z,44.90
2019-01-23T04:27:44.552Z,43.70
2019-01-23T04:28:44.525Z,42.50
2019-01-23T04:29:44.517Z,44.30
2019-01-23T04:30:44.530Z,40.70
2019-01-23T04:31:44.493Z,44.20
2019-01-23T04:32:44.489Z,43.70
2019-01-23T04:33:44.469Z,47.60
2019-01-23T04:34:44.471Z,45.20
2019-01-23T04:35:44.467Z,44.40
2019-01-23T04:36:44.452Z,48.80
2019-01-23T04:37:44.432Z,47.50
2019-01-23T04:38:44.427Z,48.50
2019-01-23T04:39:44.418Z,47.60
2019-01-23T04:40:44.427Z,47.70
2019-01-23T04:41:44.393Z,47.20
2019-01-23T04:42:44.385Z,40.50
2019-01-23T04:43:44.371Z,45.20
2019-01-23T04:44:44.367Z,45.90
2019-01-23T04:45:44.383Z,46.70
2019-01-23T04:46:44.344Z,46.90
2019-01-23T04:47:44.336Z,48.80
2019-01-23T04:48:44.319Z,44.10
2019-01-23T04:49:44.320Z,45.20
2019-01-23T04:50:44.312Z,46.30
2019-01-23T04:51:44.320Z,49.60
2019-01-23T04:52:44.276Z,45.10
2019-01-23T04:53:44.267Z,48.00
2019-01-23T04:54:44.263Z,48.50
2019-01-23T04:55:44.288Z,47.50
2019-01-23T04:56:44.263Z,48.00
2019-01-23T04:57:44.229Z,50.60
2019-01-23T04:58:44.219Z,49.30
2019-01-23T04:59:47.029Z,48.20
2019-01-23T05:00:44.197Z,48.20
2019-01-23T05:01:44.205Z,48.10
2019-01-23T05:02:44.191Z,46.50
2019-01-23T05:03:44.165Z,49.60
2019-01-23T05:04:44.159Z,48.10
2019-01-23T05:05:44.149Z,46.60
2019-01-23T05:06:44.181Z,48.90
2019-01-23T05:07:44.138Z,45.10
2019-01-23T05:08:44.113Z,47.40
2019-01-23T05:09:44.113Z,46.20
2019-01-23T05:10:44.097Z,45.50
2019-01-23T05:11:44.107Z,45.50
2019-01-23T05:12:44.081Z,47.60
2019-01-23T05:13:44.079Z,43.10
2019-01-23T05:14:44.068Z,45.10
2019-01-23T05:15:44.045Z,44.50
2019-01-23T05:16:44.064Z,45.40
2019-01-23T05:17:44.033Z,43.80
2019-01-23T05:18:44.030Z,46.00
2019-01-23T05:19:44.003Z,44.70
2019-01-23T05:20:43.991Z,45.20
2019-01-23T05:21:43.990Z,45.40
2019-01-23T05:22:44.002Z,46.60
2019-01-23T05:23:43.982Z,44.90
2019-01-23T05:24:43.960Z,43.20
2019-01-23T05:25:43.945Z,44.90
2019-01-23T05:26:43.931Z,46.00
2019-01-23T05:27:43.947Z,46.50
2019-01-23T05:28:44.020Z,44.30
2019-01-23T05:29:43.958Z,46.90
2019-01-23T05:30:43.895Z,47.10
2019-01-23T05:31:43.889Z,46.00
2019-01-23T05:32:43.940Z,46.40
2019-01-23T05:33:43.872Z,45.40
2019-01-23T05:34:43.861Z,45.80
2019-01-23T05:35:43.858Z,38.70
2019-01-23T05:36:43.833Z,39.60
2019-01-23T05:37:43.855Z,41.90
2019-01-23T05:38:43.813Z,45.40
2019-01-23T05:39:44.940Z,43.80
2019-01-23T05:40:43.801Z,42.30
2019-01-23T05:41:43.775Z,42.60
2019-01-23T05:42:43.789Z,36.10
2019-01-23T05:43:43.767Z,43.20
2019-01-23T05:44:43.817Z,44.90
2019-01-23T05:45:43.747Z,47.10
2019-01-23T05:46:43.771Z,44.40
2019-01-23T05:47:43.749Z,47.10
2019-01-23T05:48:43.719Z,42.90
2019-01-23T05:49:43.717Z,43.20
2019-01-23T05:50:43.689Z,42.00
2019-01-23T05:51:43.681Z,45.10
2019-01-23T05:52:43.668Z,43.10
2019-01-23T05:53:43.701Z,44.20
2019-01-23T05:54:43.672Z,39.90
2019-01-23T05:55:43.653Z,46.40
2019-01-23T05:56:43.626Z,46.80
2019-01-23T05:57:43.619Z,43.30
2019-01-23T05:58:43.628Z,39.40
2019-01-23T05:59:43.604Z,46.60
2019-01-23T06:00:43.586Z,44.20
2019-01-23T06:01:43.586Z,45.60
2019-01-23T06:02:43.558Z,47.50
2019-01-23T06:03:43.571Z,45.90
2019-01-23T06:04:43.550Z,48.00
2019-01-23T06:05:43.541Z,43.20
2019-01-23T06:06:43.526Z,43.10
2019-01-23T06:07:43.540Z,44.30
2019-01-23T06:08:43.506Z,46.30
2019-01-23T06:09:43.512Z,46.00
2019-01-23T06:10:43.499Z,46.60
2019-01-23T06:11:43.473Z,47.60
2019-01-23T06:12:43.483Z,45.10
2019-01-23T06:13:43.474Z,45.00
2019-01-23T06:14:43.480Z,45.80
2019-01-23T06:15:43.444Z,46.90
2019-01-23T06:16:43.427Z,45.20
2019-01-23T06:17:43.416Z,48.10
2019-01-23T06:18:43.424Z,44.80
2019-01-23T06:19:43.418Z,46.10
2019-01-23T06:20:43.375Z,46.40
2019-01-23T06:21:43.376Z,45.80
2019-01-23T06:22:43.373Z,46.90
2019-01-23T06:23:43.402Z,45.00
2019-01-23T06:24:43.360Z,46.50
2019-01-23T06:25:43.374Z,47.80
2019-01-23T06:26:43.331Z,44.10
2019-01-23T06:27:43.363Z,46.50
2019-01-23T06:28:43.306Z,47.00
2019-01-23T06:29:43.295Z,47.00
2019-01-23T06:30:43.294Z,47.70
2019-01-23T06:31:43.271Z,48.10
2019-01-23T06:32:43.259Z,47.90
2019-01-23T06:33:43.245Z,46.90
2019-01-23T06:34:43.242Z,48.40
2019-01-23T06:35:43.244Z,48.10
2019-01-23T06:36:43.231Z,47.50
2019-01-23T06:37:43.204Z,49.50
2019-01-23T06:38:43.207Z,48.00
2019-01-23T06:39:43.188Z,45.40
2019-01-23T06:40:43.206Z,47.30
2019-01-23T06:41:43.175Z,43.70
2019-01-23T06:42:43.179Z,48.20
2019-01-23T06:43:43.182Z,46.80
2019-01-23T06:44:43.146Z,49.30
2019-01-23T06:45:43.156Z,46.90
2019-01-23T06:46:43.114Z,43.20
2019-01-23T06:47:43.113Z,49.60
2019-01-23T06:48:43.106Z,48.20
2019-01-23T06:49:43.108Z,48.90
2019-01-23T06:50:43.146Z,49.90
2019-01-23T06:51:43.143Z,48.10
2019-01-23T06:52:43.056Z,46.40
2019-01-23T06:53:43.064Z,45.50
2019-01-23T06:54:43.062Z,49.30
2019-01-23T06:55:43.024Z,46.90
2019-01-23T06:56:43.036Z,45.50
2019-01-23T06:57:43.002Z,50.00
2019-01-23T06:58:43.008Z,47.00
2019-01-23T06:59:42.988Z,46.40
2019-01-23T07:00:42.972Z,46.70
2019-01-23T07:01:42.994Z,50.90
2019-01-23T07:02:42.955Z,47.70
2019-01-23T07:03:42.948Z,49.20
2019-01-23T07:04:42.926Z,50.00
2019-01-23T07:05:42.926Z,48.70
2019-01-23T07:06:42.978Z,51.80
2019-01-23T07:07:42.904Z,54.90
2019-01-23T07:08:42.907Z,51.90
2019-01-23T07:09:42.911Z,56.20
2019-01-23T07:10:42.874Z,49.40
2019-01-23T07:11:42.873Z,42.10
2019-01-23T07:12:42.908Z,53.10
2019-01-23T07:13:42.872Z,50.90
2019-01-23T07:14:42.844Z,48.10
2019-01-23T07:15:42.824Z,51.30
2019-01-23T07:16:42.820Z,48.10
2019-01-23T07:17:42.842Z,42.60
2019-01-23T07:18:42.826Z,49.70
2019-01-23T07:19:42.811Z,52.30
2019-01-23T07:20:42.798Z,53.50
2019-01-23T07:21:42.770Z,51.80
2019-01-23T07:22:43.160Z,49.20
2019-01-23T07:23:42.742Z,48.50
2019-01-23T07:24:42.987Z,50.00
2019-01-23T07:25:42.727Z,53.40
2019-01-23T07:26:42.717Z,51.00
2019-01-23T07:27:42.788Z,54.00
2019-01-23T07:28:49.016Z,54.30
2019-01-23T07:29:43.726Z,52.00
2019-01-23T07:30:42.667Z,54.60
2019-01-23T07:31:42.681Z,53.60
2019-01-23T07:32:42.704Z,50.20
2019-01-23T07:33:42.668Z,53.40
2019-01-23T07:34:42.633Z,53.10
2019-01-23T07:35:42.644Z,56.90
2019-01-23T07:36:42.602Z,55.10
2019-01-23T07:37:42.634Z,56.10
2019-01-23T07:38:42.660Z,56.60
2019-01-23T07:39:42.578Z,60.30
2019-01-23T07:40:42.578Z,57.10
2019-01-23T07:41:42.550Z,53.90
2019-01-23T07:42:42.570Z,59.10
2019-01-23T07:43:42.554Z,56.60
2019-01-23T07:44:42.597Z,59.90
2019-01-23T07:45:42.519Z,59.40
2019-01-23T07:46:42.525Z,57.10
2019-01-23T07:47:42.494Z,59.30
2019-01-23T07:48:42.522Z,57.50
2019-01-23T07:49:42.514Z,58.00
2019-01-23T07:50:42.464Z,60.20
2019-01-23T07:51:42.465Z,60.00
2019-01-23T07:52:42.440Z,54.10
2019-01-23T07:53:42.442Z,60.00
2019-01-23T07:54:42.500Z,64.10
2019-01-23T07:55:42.437Z,52.80
2019-01-23T07:56:42.416Z,66.50
2019-01-23T07:57:42.404Z,64.10
2019-01-23T07:58:42.401Z,59.10
2019-01-23T07:59:42.389Z,64.80
2019-01-23T08:00:42.357Z,62.20
2019-01-23T08:01:42.349Z,65.40
2019-01-23T08:02:42.410Z,63.90
2019-01-23T08:03:42.342Z,60.70
2019-01-23T08:04:42.386Z,65.70
2019-01-23T08:05:42.306Z,66.10
2019-01-23T08:06:42.331Z,67.00
2019-01-23T08:08:43.444Z,60.40
2019-01-23T08:09:42.331Z,64.40
2019-01-23T08:10:42.424Z,65.90
2019-01-23T08:11:42.302Z,67.60
2019-01-23T08:12:42.255Z,62.50
2019-01-23T08:13:42.238Z,67.30
2019-01-23T08:14:42.315Z,61.00
2019-01-23T08:15:42.227Z,66.90
2019-01-23T08:16:42.236Z,63.40
2019-01-23T08:17:42.220Z,67.90
2019-01-23T08:18:42.204Z,70.50
2019-01-23T08:19:42.159Z,73.10
2019-01-23T08:20:42.189Z,69.60
2019-01-23T08:21:42.175Z,81.70
2019-01-23T08:22:42.145Z,74.40
2019-01-23T08:23:42.171Z,72.40
2019-01-23T08:24:42.134Z,72.00
2019-01-23T08:25:42.101Z,74.10
2019-01-23T08:26:42.144Z,71.70
2019-01-23T08:27:42.937Z,73.40
2019-01-23T08:28:42.080Z,74.20
2019-01-23T08:29:42.062Z,73.40
2019-01-23T08:30:42.051Z,73.40
2019-01-23T08:31:42.073Z,73.90
2019-01-23T08:32:42.035Z,75.80
2019-01-23T08:33:42.045Z,76.50
2019-01-23T08:34:42.016Z,74.00
2019-01-23T08:35:42.006Z,74.60
2019-01-23T08:36:42.006Z,75.50
2019-01-23T08:37:42.041Z,76.60
2019-01-23T08:38:41.968Z,75.00
2019-01-23T08:39:41.965Z,74.80
2019-01-23T08:40:41.957Z,79.80
2019-01-23T08:41:41.987Z,74.60
2019-01-23T08:42:41.938Z,71.70
2019-01-23T08:43:41.944Z,72.60
2019-01-23T08:44:41.907Z,78.20
2019-01-23T08:45:41.899Z,72.80
2019-01-23T08:46:41.912Z,78.50
2019-01-23T08:47:41.894Z,76.70
2019-01-23T08:48:41.867Z,80.90
2019-01-23T08:49:41.856Z,75.30
2019-01-23T08:50:41.845Z,82.10
2019-01-23T08:51:41.893Z,79.50
2019-01-23T08:52:41.841Z,77.10
2019-01-23T08:53:41.845Z,81.00
2019-01-23T08:54:41.850Z,82.90
2019-01-23T08:55:41.804Z,81.80
2019-01-23T08:56:41.837Z,80.80
2019-01-23T08:57:41.788Z,82.60
2019-01-23T08:58:41.780Z,83.80
2019-01-23T08:59:41.767Z,85.30
2019-01-23T09:00:45.811Z,85.50
2019-01-23T09:01:41.765Z,79.30
2019-01-23T09:02:41.741Z,80.20
2019-01-23T09:03:41.724Z,81.30
2019-01-23T09:04:41.719Z,75.70
2019-01-23T09:05:41.705Z,69.60
2019-01-23T09:06:41.703Z,77.00
2019-01-23T09:07:41.705Z,85.50
2019-01-23T09:08:41.685Z,86.60
2019-01-23T09:09:41.664Z,86.30
2019-01-23T09:10:41.671Z,84.90
2019-01-23T09:11:41.653Z,85.40
2019-01-23T09:12:41.652Z,84.40
2019-01-23T09:13:41.622Z,83.60
2019-01-23T09:14:41.601Z,90.90
2019-01-23T09:15:41.602Z,90.80
2019-01-23T09:16:41.625Z,85.20
2019-01-23T09:17:41.570Z,90.80
2019-01-23T09:18:41.575Z,86.10
2019-01-23T09:19:41.580Z,93.40
2019-01-23T09:20:41.543Z,90.50
2019-01-23T09:21:41.572Z,91.80
2019-01-23T09:22:41.557Z,92.50
2019-01-23T09:23:41.510Z,92.00
2019-01-23T09:24:41.538Z,91.80
2019-01-23T09:25:41.492Z,95.10
2019-01-23T09:26:41.479Z,93.20
2019-01-23T09:27:41.474Z,90.30
2019-01-23T09:28:41.482Z,95.20
2019-01-23T09:29:41.452Z,89.80
2019-01-23T09:30:41.459Z,90.80
2019-01-23T09:31:41.426Z,93.10
2019-01-23T09:32:41.449Z,95.70
2019-01-23T09:33:41.431Z,93.20
2019-01-23T09:34:41.402Z,90.90
2019-01-23T09:35:41.380Z,92.60
2019-01-23T09:36:41.400Z,93.60
2019-01-23T09:37:41.368Z,96.70
2019-01-23T09:38:41.407Z,100.10
2019-01-23T09:39:50.427Z,97.40
2019-01-23T09:40:41.326Z,95.40
2019-01-23T09:41:41.343Z,93.00
2019-01-23T09:42:41.340Z,93.70
2019-01-23T09:43:41.351Z,93.50
2019-01-23T09:44:41.307Z,97.00
2019-01-23T09:45:41.293Z,96.80
2019-01-23T09:46:41.269Z,94.20
2019-01-23T09:47:41.263Z,89.80
2019-01-23T09:48:41.293Z,88.30
2019-01-23T09:49:41.303Z,89.70
2019-01-23T09:50:41.237Z,93.80
2019-01-23T09:51:41.246Z,90.40
2019-01-23T09:52:41.217Z,97.60
2019-01-23T09:53:41.207Z,89.20
2019-01-23T09:54:41.221Z,101.70
2019-01-23T09:55:41.182Z,91.90
2019-01-23T09:56:41.194Z,84.30
2019-01-23T09:57:41.193Z,95.30
2019-01-23T09:58:41.149Z,99.50
2019-01-23T09:59:41.213Z,96.00
2019-01-23T10:00:41.136Z,96.90
2019-01-23T10:01:41.113Z,98.20
2019-01-23T10:02:41.109Z,98.40
2019-01-23T10:03:41.093Z,94.20
2019-01-23T10:04:41.084Z,97.70
2019-01-23T10:05:41.100Z,98.60
2019-01-23T10:06:41.131Z,101.00
2019-01-23T10:07:41.058Z,100.50
2019-01-23T10:08:41.055Z,104.80
2019-01-23T10:09:41.071Z,100.20
2019-01-23T10:10:41.064Z,99.70
2019-01-23T10:11:41.024Z,99.80
2019-01-23T10:12:41.015Z,98.10
2019-01-23T10:13:40.991Z,96.50
2019-01-23T10:14:40.987Z,98.30
2019-01-23T10:15:40.996Z,100.40
2019-01-23T10:16:40.967Z,93.90
2019-01-23T10:17:40.959Z,96.40
2019-01-23T10:18:40.946Z,97.80
2019-01-23T10:20:41.948Z,94.70
2019-01-23T10:21:40.935Z,98.00
2019-01-23T10:22:40.923Z,100.10
2019-01-23T10:24:42.057Z,101.60
2019-01-23T10:25:41.061Z,102.40
2019-01-23T10:26:41.036Z,100.30
2019-01-23T10:27:41.028Z,101.90
2019-01-23T10:28:41.048Z,101.40
2019-01-23T10:29:40.991Z,101.30
2019-01-23T10:30:40.879Z,89.70
2019-01-23T10:31:40.842Z,97.60
2019-01-23T10:32:40.812Z,98.50
2019-01-23T10:33:40.802Z,93.00
2019-01-23T10:34:40.777Z,100.10
2019-01-23T10:35:40.775Z,96.70
2019-01-23T10:36:40.789Z,103.20
2019-01-23T10:37:40.759Z,100.20
2019-01-23T10:38:40.752Z,105.90
2019-01-23T10:39:40.728Z,105.40
2019-01-23T10:40:40.737Z,106.50
2019-01-23T10:41:40.735Z,101.60
2019-01-23T10:42:40.717Z,100.90
2019-01-23T10:43:40.702Z,102.00
2019-01-23T10:44:40.674Z,101.60
2019-01-23T10:45:40.663Z,99.70
2019-01-23T10:46:41.495Z,90.90
2019-01-23T10:47:40.654Z,99.40
2019-01-23T10:48:40.682Z,105.30
2019-01-23T10:49:40.638Z,101.40
2019-01-23T10:50:40.614Z,106.60
2019-01-23T10:51:40.660Z,107.00
2019-01-23T10:52:40.605Z,103.50
2019-01-23T10:53:40.595Z,105.70
2019-01-23T10:54:40.634Z,100.60
2019-01-23T10:55:40.584Z,100.70
2019-01-23T10:56:40.577Z,101.30
2019-01-23T10:57:40.572Z,100.50
2019-01-23T10:58:40.536Z,104.20
2019-01-23T10:59:40.631Z,103.90
2019-01-23T11:00:40.526Z,103.10
2019-01-23T11:01:40.515Z,104.60
2019-01-23T11:02:40.509Z,106.70
2019-01-23T11:03:40.481Z,105.50
2019-01-23T11:04:41.691Z,108.30
2019-01-23T11:05:40.460Z,104.80
2019-01-23T11:06:40.470Z,96.00
2019-01-23T11:07:40.476Z,102.90
2019-01-23T11:08:40.427Z,109.10
2019-01-23T11:09:40.435Z,104.10
2019-01-23T11:10:40.407Z,104.00
2019-01-23T11:11:40.403Z,103.70
2019-01-23T11:12:40.407Z,98.60
2019-01-23T11:13:40.423Z,104.60
2019-01-23T11:14:40.362Z,105.50
2019-01-23T11:15:40.358Z,102.70
2019-01-23T11:16:40.375Z,100.20
2019-01-23T11:17:40.351Z,92.50
2019-01-23T11:18:40.358Z,93.60
2019-01-23T11:19:40.343Z,102.00
2019-01-23T11:20:40.303Z,100.90
2019-01-23T11:21:40.299Z,101.30
2019-01-23T11:22:40.296Z,93.40
2019-01-23T11:23:40.309Z,95.70
2019-01-23T11:24:40.322Z,104.90
2019-01-23T11:25:40.251Z,105.20
2019-01-23T11:26:40.252Z,102.50
2019-01-23T11:27:40.232Z,104.60
2019-01-23T11:28:40.252Z,103.40
2019-01-23T11:29:40.213Z,104.00
2019-01-23T11:30:40.199Z,102.90
2019-01-23T11:31:40.189Z,103.10
2019-01-23T11:32:40.177Z,100.40
2019-01-23T11:33:40.223Z,102.20
2019-01-23T11:34:40.165Z,103.30
2019-01-23T11:35:40.154Z,103.80
2019-01-23T11:36:40.144Z,102.50
2019-01-23T11:37:40.133Z,95.80
2019-01-23T11:38:40.137Z,104.90
2019-01-23T11:39:40.129Z,101.90
2019-01-23T11:40:40.133Z,99.90
2019-01-23T11:41:40.101Z,105.90
2019-01-23T11:42:40.084Z,103.10
2019-01-23T11:43:40.068Z,104.60
2019-01-23T11:44:40.075Z,106.10
2019-01-23T11:45:40.051Z,109.00
2019-01-23T11:46:40.042Z,99.50
2019-01-23T11:47:40.042Z,101.10
2019-01-23T11:48:40.024Z,93.00
2019-01-23T11:49:40.037Z,90.20
2019-01-23T11:50:40.009Z,99.70
2019-01-23T11:51:39.986Z,100.10
2019-01-23T11:52:39.983Z,101.10
2019-01-23T11:53:39.964Z,102.10
2019-01-23T11:54:39.949Z,99.80
2019-01-23T11:55:39.977Z,95.40
2019-01-23T11:56:39.933Z,102.20
2019-01-23T11:57:39.916Z,102.60
2019-01-23T11:58:39.909Z,95.40
2019-01-23T11:59:39.907Z,101.00
2019-01-23T12:00:39.914Z,99.30
2019-01-23T12:01:39.874Z,124.10
2019-01-23T12:02:39.863Z,103.20
2019-01-23T12:03:39.855Z,98.80
2019-01-23T12:04:39.855Z,103.80
2019-01-23T12:05:39.871Z,100.70
2019-01-23T12:06:39.823Z,100.40
2019-01-23T12:07:39.815Z,96.60
2019-01-23T12:08:39.808Z,98.30
2019-01-23T12:09:39.804Z,103.90
2019-01-23T12:10:39.782Z,103.20
2019-01-23T12:11:39.795Z,103.20
2019-01-23T12:12:39.764Z,104.80
2019-01-23T12:13:39.752Z,99.30
2019-01-23T12:14:39.748Z,102.30
2019-01-23T12:15:41.001Z,100.30
2019-01-23T12:16:39.763Z,97.50
2019-01-23T12:17:39.713Z,93.80
2019-01-23T12:18:39.697Z,91.80
2019-01-23T12:19:39.693Z,95.30
2019-01-23T12:20:39.681Z,100.00
2019-01-23T12:21:39.693Z,98.30
2019-01-23T12:22:39.664Z,90.60
2019-01-23T12:23:39.657Z,92.90
2019-01-23T12:24:39.640Z,98.20
2019-01-23T12:25:39.630Z,95.60
2019-01-23T12:26:39.661Z,82.60
2019-01-23T12:27:39.603Z,94.90
2019-01-23T12:28:39.600Z,97.30
2019-01-23T12:29:39.598Z,97.20
2019-01-23T12:30:39.569Z,97.30
2019-01-23T12:31:39.580Z,89.40
2019-01-23T12:32:39.553Z,97.20
2019-01-23T12:33:39.539Z,92.50
2019-01-23T12:34:39.542Z,88.70
2019-01-23T12:35:39.520Z,91.40
2019-01-23T12:36:39.558Z,93.30
2019-01-23T12:37:39.501Z,92.00
2019-01-23T12:38:39.499Z,89.90
2019-01-23T12:39:39.481Z,96.40
2019-01-23T12:40:39.473Z,91.00
2019-01-23T12:41:39.496Z,97.50
2019-01-23T12:42:39.447Z,77.40
2019-01-23T12:43:39.442Z,90.40
2019-01-23T12:44:39.463Z,90.40
2019-01-23T12:45:39.450Z,81.60
2019-01-23T12:46:39.430Z,88.30
2019-01-23T12:47:39.399Z,90.50
2019-01-23T12:48:39.394Z,91.00
2019-01-23T12:49:39.375Z,83.50
2019-01-23T12:50:39.375Z,91.70
2019-01-23T12:51:39.513Z,91.70
2019-01-23T12:52:39.358Z,87.30