createdAt,value
2023-03-14T00:01:33.133Z,95477.16
2023-03-14T00:04:20.044Z,95471.00
2023-03-14T00:07:06.869Z,95460.38
2023-03-14T00:09:53.717Z,95451.53
2023-03-14T00:12:41.534Z,95457.91
2023-03-14T00:15:28.423Z,95455.25
2023-03-14T00:18:15.314Z,95444.03
2023-03-14T00:21:03.963Z,95422.75
2023-03-14T00:23:50.810Z,95396.34
2023-03-14T00:26:37.642Z,95381.44
2023-03-14T00:29:24.565Z,95371.03
2023-03-14T00:32:11.502Z,95344.63
2023-03-14T00:34:58.358Z,95407.13
2023-03-14T00:37:45.326Z,95432.94
2023-03-14T00:40:32.173Z,95460.59
2023-03-14T00:43:19.722Z,95465.13
2023-03-14T00:46:07.155Z,95474.94
2023-03-14T00:48:54.038Z,95478.63
2023-03-14T00:51:40.984Z,95491.38
2023-03-14T00:54:28.005Z,95507.34
2023-03-14T00:57:14.839Z,95515.00
2023-03-14T01:00:01.781Z,95533.81
2023-03-14T01:02:48.751Z,95538.34
2023-03-14T01:05:35.606Z,95555.97
2023-03-14T01:08:22.458Z,95546.94
2023-03-14T01:11:11.109Z,95543.44
2023-03-14T01:13:58.137Z,95538.13
2023-03-14T01:16:45.048Z,95517.66
2023-03-14T01:19:32.574Z,95514.19
2023-03-14T01:22:19.459Z,95501.88
2023-03-14T01:25:15.837Z,95499.22
2023-03-14T01:28:02.689Z,95485.13
2023-03-14T01:30:49.525Z,95475.28
2023-03-14T01:33:36.858Z,95475.53
2023-03-14T01:36:23.726Z,95480.03
2023-03-14T01:39:10.711Z,95458.97
2023-03-14T01:41:57.610Z,95461.63
2023-03-14T01:45:02.978Z,95455.28
2023-03-14T01:47:49.804Z,95448.31
2023-03-14T01:50:36.760Z,95436.88
2023-03-14T01:53:23.731Z,95424.59
2023-03-14T01:56:13.013Z,95411.56
2023-03-14T01:59:00.320Z,95407.84
2023-03-14T02:01:48.172Z,95401.13
2023-03-14T02:04:36.076Z,95401.94
2023-03-14T02:07:31.943Z,95397.91
2023-03-14T02:10:22.684Z,95378.69
2023-03-14T02:13:09.998Z,95357.63
2023-03-14T02:15:56.873Z,95350.34
2023-03-14T02:18:43.742Z,95343.19
2023-03-14T02:21:49.008Z,95354.03
2023-03-14T02:25:00.194Z,95362.50
2023-03-14T02:27:48.444Z,95375.22
2023-03-14T02:30:36.352Z,95379.75
2023-03-14T02:33:23.427Z,95372.78
2023-03-14T02:36:13.354Z,95385.28
2023-03-14T02:39:08.316Z,95377.53
2023-03-14T02:41:55.181Z,95378.34
2023-03-14T02:45:02.181Z,95379.41
2023-03-14T02:48:01.661Z,95378.34
2023-03-14T02:50:52.173Z,95396.97
2023-03-14T02:53:39.367Z,95393.25
2023-03-14T02:56:26.488Z,95402.06
2023-03-14T02:59:13.394Z,95399.63
2023-03-14T03:02:00.844Z,95411.06
2023-03-14T03:04:47.713Z,95405.16
2023-03-14T03:07:34.693Z,95403.09
2023-03-14T03:10:21.579Z,95412.94
2023-03-14T03:13:08.500Z,95421.13
2023-03-14T03:15:55.407Z,95428.31
2023-03-14T03:18:42.318Z,95423.22
2023-03-14T03:21:29.137Z,95420.56
2023-03-14T03:24:16.037Z,95421.59
2023-03-14T03:27:02.935Z,95418.94
2023-03-14T03:29:49.828Z,95408.53
2023-03-14T03:32:36.878Z,95422.88
2023-03-14T03:35:23.839Z,95419.41
2023-03-14T03:38:10.708Z,95415.94
2023-03-14T03:40:57.562Z,95416.97
2023-03-14T03:43:44.421Z,95416.16
2023-03-14T03:46:31.296Z,95410.28
2023-03-14T03:49:18.170Z,95405.97
2023-03-14T03:52:05.055Z,95405.16
2023-03-14T03:54:51.991Z,95392.09
2023-03-14T03:57:38.870Z,95392.09
2023-03-14T04:00:25.725Z,95374.50
2023-03-14T04:03:12.610Z,95373.94
2023-03-14T04:06:04.680Z,95377.66
2023-03-14T04:08:51.589Z,95389.09
2023-03-14T04:11:38.773Z,95377.88
2023-03-14T04:14:25.725Z,95376.25
2023-03-14T04:17:12.595Z,95377.31
2023-03-14T04:19:59.440Z,95365.03
2023-03-14T04:22:46.308Z,95357.28
2023-03-14T04:25:33.290Z,95351.19
2023-03-14T04:28:20.227Z,95359.38
2023-03-14T04:31:11.112Z,95362.03
2023-03-14T04:33:57.944Z,95347.38
2023-03-14T04:36:44.854Z,95341.25
2023-03-14T04:39:31.726Z,95343.31
2023-03-14T04:42:18.630Z,95331.88
2023-03-14T04:45:06.163Z,95333.94
2023-03-14T04:47:53.085Z,95335.78
2023-03-14T04:50:40.282Z,95344.81
2023-03-14T04:53:27.130Z,95336.84
2023-03-14T04:56:14.084Z,95337.88
2023-03-14T04:59:01.012Z,95334.63
2023-03-14T05:01:49.636Z,95333.03
2023-03-14T05:04:43.946Z,95334.88
2023-03-14T05:07:30.828Z,95348.38
2023-03-14T05:10:17.753Z,95347.56
2023-03-14T05:13:04.801Z,95341.44
2023-03-14T05:15:51.860Z,95349.63
2023-03-14T05:18:38.975Z,95338.19
2023-03-14T05:21:25.827Z,95329.66
2023-03-14T05:24:12.663Z,95320.28
2023-03-14T05:26:59.511Z,95335.44
2023-03-14T05:29:48.331Z,95338.31
2023-03-14T05:32:35.191Z,95320.53
2023-03-14T05:35:22.120Z,95311.97
2023-03-14T05:38:09.037Z,95312.22
2023-03-14T05:40:55.921Z,95315.88
2023-03-14T05:43:42.796Z,95309.75
2023-03-14T05:46:31.693Z,95303.66
2023-03-14T05:49:18.631Z,95296.13
2023-03-14T05:52:05.790Z,95291.84
2023-03-14T05:54:52.710Z,95285.38
2023-03-14T05:57:40.102Z,95292.31
2023-03-14T06:00:27.347Z,95289.09
2023-03-14T06:03:14.250Z,95303.19
2023-03-14T06:06:01.792Z,95298.88
2023-03-14T06:08:48.601Z,95296.47
2023-03-14T06:11:35.702Z,95302.59
2023-03-14T06:14:22.720Z,95286.91
2023-03-14T06:17:09.644Z,95285.25
2023-03-14T06:19:56.477Z,95290.81
2023-03-14T06:22:43.495Z,95288.41
2023-03-14T06:25:30.346Z,95288.41
2023-03-14T06:28:20.108Z,95293.13
2023-03-14T06:31:07.379Z,95287.53
2023-03-14T06:33:54.325Z,95285.09
2023-03-14T06:36:41.204Z,95279.53
2023-03-14T06:39:28.036Z,95280.25
2023-03-14T06:42:14.881Z,95286.03
2023-03-14T06:45:02.069Z,95284.53
2023-03-14T06:47:49.060Z,95279.84
2023-03-14T06:50:35.941Z,95289.75
2023-03-14T06:53:22.768Z,95293.00
2023-03-14T06:56:10.204Z,95284.59
2023-03-14T06:58:57.129Z,95296.03
2023-03-14T07:01:44.117Z,95289.91
2023-03-14T07:04:31.077Z,95289.91
2023-03-14T07:07:18.203Z,95285.38
2023-03-14T07:10:05.660Z,95289.09
2023-03-14T07:12:53.939Z,95280.28
2023-03-14T07:15:40.896Z,95282.13
2023-03-14T07:18:27.815Z,95278.69
2023-03-14T07:21:14.753Z,95269.09
2023-03-14T07:24:01.642Z,95279.13
2023-03-14T07:26:48.758Z,95283.63
2023-03-14T07:29:35.749Z,95285.25
2023-03-14T07:32:22.640Z,95286.91
2023-03-14T07:35:10.100Z,95288.75
2023-03-14T07:37:57.404Z,95298.31
2023-03-14T07:40:44.306Z,95310.81
2023-03-14T07:43:31.247Z,95310.81
2023-03-14T07:46:18.766Z,95305.50
2023-03-14T07:49:05.727Z,95304.69
2023-03-14T07:51:52.645Z,95309.41
2023-03-14T07:54:39.488Z,95324.53
2023-03-14T07:57:26.507Z,95329.06
2023-03-14T08:00:16.075Z,95338.88
2023-03-14T08:03:03.240Z,95346.84
2023-03-14T08:05:50.469Z,95360.13
2023-03-14T08:08:37.654Z,95353.19
2023-03-14T08:11:24.497Z,95348.66
2023-03-14T08:14:12.446Z,95348.66
2023-03-14T08:16:59.262Z,95344.19
2023-03-14T08:19:46.194Z,95343.16
2023-03-14T08:22:33.147Z,95339.69
2023-03-14T08:25:20.143Z,95321.88
2023-03-14T08:28:07.038Z,95325.59
2023-03-14T08:30:55.969Z,95324.75
2023-03-14T08:33:42.845Z,95317.84
2023-03-14T08:36:29.826Z,95314.13
2023-03-14T08:39:16.796Z,95304.34
2023-03-14T08:42:04.311Z,95310.22
2023-03-14T08:44:52.514Z,95304.34
2023-03-14T08:47:39.475Z,95301.69
2023-03-14T08:50:26.499Z,95307.78
2023-03-14T08:53:13.347Z,95300.38
2023-03-14T08:56:00.247Z,95305.25
2023-03-14T08:58:47.080Z,95298.09
2023-03-14T09:01:33.993Z,95306.84
2023-03-14T09:04:21.435Z,95308.25
2023-03-14T09:07:08.307Z,95311.72
2023-03-14T09:09:55.192Z,95307.22
2023-03-14T09:12:42.028Z,95296.59
2023-03-14T09:15:28.958Z,95303.28
2023-03-14T09:18:15.797Z,95303.66
2023-03-14T09:21:02.823Z,95300.78
2023-03-14T09:23:49.949Z,95293.38
2023-03-14T09:26:36.754Z,95298.22
2023-03-14T09:29:23.805Z,95304.59
2023-03-14T09:32:10.663Z,95303.75
2023-03-14T09:34:57.793Z,95297.41
2023-03-14T09:37:44.849Z,95297.41
2023-03-14T09:40:35.210Z,95304.94
2023-03-14T09:43:26.983Z,95309.19
2023-03-14T09:46:15.058Z,95307.09
2023-03-14T09:49:02.567Z,95297.31
2023-03-14T09:51:51.672Z,95312.22
2023-03-14T09:54:39.649Z,95305.03
2023-03-14T09:57:27.676Z,95300.31
2023-03-14T10:00:21.119Z,95299.47
2023-03-14T10:03:13.835Z,95302.50
2023-03-14T10:06:01.313Z,95292.44
2023-03-14T10:08:48.293Z,95289.53
2023-03-14T10:11:35.130Z,95285.41
2023-03-14T10:14:36.994Z,95276.25
2023-03-14T10:17:24.403Z,95280.88
2023-03-14T10:20:34.333Z,95279.94
2023-03-14T10:23:29.060Z,95285.81
2023-03-14T10:26:15.846Z,95280.28
2023-03-14T10:29:13.525Z,95273.47
2023-03-14T10:32:05.635Z,95267.69
2023-03-14T10:35:14.009Z,95260.84
2023-03-14T10:38:03.218Z,95257.94
2023-03-14T10:40:53.961Z,95254.81
2023-03-14T10:43:42.111Z,95254.34
2023-03-14T10:46:31.597Z,95250.38
2023-03-14T10:49:32.158Z,95263.22
2023-03-14T10:52:45.703Z,95263.22
2023-03-14T10:55:43.698Z,95270.25
2023-03-14T10:58:41.393Z,95264.47
2023-03-14T11:02:00.601Z,95262.16
2023-03-14T11:05:21.103Z,95273.84
2023-03-14T11:08:33.068Z,95270.94
2023-03-14T11:11:24.092Z,95263.53
2023-03-14T11:14:13.890Z,95259.81
2023-03-14T11:17:25.826Z,95263.88
2023-03-14T11:20:25.466Z,95267.91
2023-03-14T11:23:21.639Z,95268.22
2023-03-14T11:26:29.161Z,95258.16
2023-03-14T11:29:36.324Z,95256.56
2023-03-14T11:32:38.194Z,95254.94
2023-03-14T11:35:35.082Z,95253.91
2023-03-14T11:38:31.153Z,95249.13
2023-03-14T11:41:25.002Z,95248.31
2023-03-14T11:44:24.603Z,95241.94
2023-03-14T11:47:25.560Z,95241.16
2023-03-14T11:50:25.697Z,95221.47
2023-03-14T11:53:17.513Z,95224.91
2023-03-14T11:56:05.269Z,95222.03
2023-03-14T11:59:06.890Z,95222.59
2023-03-14T12:01:57.122Z,95213.00
2023-03-14T12:04:49.134Z,95209.06
2023-03-14T12:07:43.480Z,95208.00
2023-03-14T12:10:33.268Z,95210.44
2023-03-14T12:13:24.119Z,95201.16
2023-03-14T12:16:35.903Z,95195.69
2023-03-14T12:19:22.696Z,95197.13
2023-03-14T12:22:25.254Z,95197.78
2023-03-14T12:25:12.208Z,95196.06
2023-03-14T12:27:58.968Z,95193.16
2023-03-14T12:30:45.937Z,95204.13
2023-03-14T12:33:33.237Z,95203.91
2023-03-14T12:36:50.617Z,95202.59
2023-03-14T12:40:31.567Z,95221.81
2023-03-14T12:43:35.153Z,95201.78
2023-03-14T12:46:27.355Z,95193.78
2023-03-14T12:49:14.308Z,95187.66
2023-03-14T12:52:02.436Z,95187.66
2023-03-14T12:54:56.336Z,95190.34
2023-03-14T12:57:59.431Z,95203.66
2023-03-14T13:00:46.635Z,95197.53
2023-03-14T13:03:45.626Z,95202.59
2023-03-14T13:06:52.225Z,95204.44
2023-03-14T13:09:53.270Z,95196.25
2023-03-14T13:12:49.381Z,95202.38
2023-03-14T13:15:47.480Z,95194.38
2023-03-14T13:18:40.498Z,95192.50
2023-03-14T13:21:28.734Z,95195.72
2023-03-14T13:24:24.364Z,95197.84
2023-03-14T13:27:25.113Z,95201.88
2023-03-14T13:30:22.655Z,95197.38
2023-03-14T13:33:15.813Z,95197.91
2023-03-14T13:36:05.826Z,95187.25
2023-03-14T13:39:05.814Z,95189.69
2023-03-14T13:41:59.858Z,95175.56
2023-03-14T13:44:47.476Z,95175.06
2023-03-14T13:47:34.408Z,95187.56
2023-03-14T13:50:21.374Z,95194.53
2023-03-14T13:53:12.586Z,95190.81
2023-03-14T13:56:03.292Z,95195.88
2023-03-14T13:58:51.009Z,95212.69
2023-03-14T14:01:39.673Z,95210.84
2023-03-14T14:04:28.222Z,95219.66
2023-03-14T14:07:19.326Z,95227.38
2023-03-14T14:10:07.374Z,95251.38
2023-03-14T14:13:01.495Z,95254.84
2023-03-14T14:15:50.685Z,95253.22
2023-03-14T14:18:37.768Z,95252.66
2023-03-14T14:21:25.402Z,95266.31
2023-03-14T14:24:16.753Z,95269.75
2023-03-14T14:27:32.531Z,95276.97
2023-03-14T14:30:19.331Z,95289.47
2023-03-14T14:33:21.026Z,95306.28
2023-03-14T14:36:17.968Z,95325.97
2023-03-14T14:39:20.359Z,95318.25
2023-03-14T14:42:15.494Z,95303.06
2023-03-14T14:45:03.961Z,95318.25
2023-03-14T14:47:56.901Z,95321.72
2023-03-14T14:51:02.840Z,95322.50
2023-03-14T14:53:49.932Z,95332.13
2023-03-14T14:56:38.848Z,95332.91
2023-03-14T14:59:33.008Z,95333.97
2023-03-14T15:02:41.065Z,95336.09
2023-03-14T15:05:34.427Z,95335.03
2023-03-14T15:08:26.133Z,95332.38
2023-03-14T15:11:18.859Z,95332.84
2023-03-14T15:14:08.846Z,95332.03
2023-03-14T15:16:55.694Z,95343.75
2023-03-14T15:19:43.001Z,95361.56
2023-03-14T15:22:32.976Z,95363.44
2023-03-14T15:25:40.417Z,95379.22
2023-03-14T15:28:31.353Z,95405.78
2023-03-14T15:31:22.429Z,95433.69
2023-03-14T15:34:19.780Z,95460.91
2023-03-14T15:37:11.766Z,95479.06
2023-03-14T15:39:58.957Z,95482.31
2023-03-14T15:42:45.982Z,95480.28
2023-03-14T15:45:33.110Z,95502.94
2023-03-14T15:48:22.253Z,95514.19
2023-03-14T15:51:09.128Z,95525.66
2023-03-14T15:53:56.093Z,95531.56
2023-03-14T15:56:43.059Z,95555.31
2023-03-14T15:59:30.136Z,95566.75
2023-03-14T16:02:16.990Z,95567.56
2023-03-14T16:05:03.971Z,95581.69
2023-03-14T16:07:50.942Z,95580.88
2023-03-14T16:10:39.624Z,95582.75
2023-03-14T16:13:26.803Z,95601.41
2023-03-14T16:16:13.789Z,95599.53
2023-03-14T16:19:00.682Z,95612.06
2023-03-14T16:21:47.627Z,95619.25
2023-03-14T16:24:34.464Z,95635.22
2023-03-14T16:27:21.365Z,95632.56
2023-03-14T16:30:09.042Z,95642.41
2023-03-14T16:32:56.171Z,95653.06
2023-03-14T16:35:54.202Z,95664.78
2023-03-14T16:38:43.281Z,95668.47
2023-03-14T16:41:31.572Z,95682.81
2023-03-14T16:44:18.504Z,95677.75
2023-03-14T16:47:08.646Z,95686.53
2023-03-14T16:50:02.878Z,95696.38
2023-03-14T16:52:49.920Z,95692.09
2023-03-14T16:55:42.318Z,95709.91
2023-03-14T16:58:31.320Z,95715.25
2023-03-14T17:01:19.041Z,95720.81
2023-03-14T17:04:09.205Z,95743.34
2023-03-14T17:06:56.270Z,95755.63
2023-03-14T17:09:43.160Z,95754.00
2023-03-14T17:12:30.009Z,95758.75
2023-03-14T17:15:17.050Z,95772.31
2023-03-14T17:18:04.320Z,95787.47
2023-03-14T17:20:55.630Z,95783.41
2023-03-14T17:23:42.558Z,95790.81
2023-03-14T17:26:29.401Z,95802.28
2023-03-14T17:29:16.296Z,95815.25
2023-03-14T17:32:03.337Z,95821.63
2023-03-14T17:34:50.295Z,95825.28
2023-03-14T17:37:37.195Z,95833.53
2023-03-14T17:40:24.449Z,95845.44
2023-03-14T17:43:11.275Z,95852.84
2023-03-14T17:46:06.586Z,95854.91
2023-03-14T17:48:53.505Z,95871.94
2023-03-14T17:51:40.411Z,95887.09
2023-03-14T17:54:27.622Z,95889.16
2023-03-14T17:57:14.536Z,95887.53
2023-03-14T18:00:01.436Z,95890.41
2023-03-14T18:02:51.593Z,95895.97
2023-03-14T18:05:40.384Z,95918.31
2023-03-14T18:08:28.375Z,95927.56
2023-03-14T18:11:20.165Z,95923.72
2023-03-14T18:14:16.170Z,95926.94
2023-03-14T18:17:06.270Z,95943.97
2023-03-14T18:19:55.794Z,95956.69
2023-03-14T18:22:42.792Z,95950.16
2023-03-14T18:25:38.368Z,95958.38
2023-03-14T18:28:50.516Z,95967.41
2023-03-14T18:31:43.139Z,95973.16
2023-03-14T18:34:35.628Z,95967.22
2023-03-14T18:37:22.822Z,95983.44
2023-03-14T18:40:13.639Z,95995.31
2023-03-14T18:43:00.551Z,95996.38
2023-03-14T18:46:01.331Z,96009.88
2023-03-14T18:48:48.406Z,96007.69
2023-03-14T18:51:35.487Z,96016.66
2023-03-14T18:54:22.336Z,96023.25
2023-03-14T18:57:09.202Z,96026.13
2023-03-14T18:59:58.332Z,96026.56
2023-03-14T19:02:45.181Z,96039.28
2023-03-14T19:05:32.031Z,96043.19
2023-03-14T19:08:19.411Z,96043.59
2023-03-14T19:11:07.910Z,96057.13
2023-03-14T19:13:55.153Z,96059.41
2023-03-14T19:16:41.994Z,96057.78
2023-03-14T19:19:28.873Z,96063.53
2023-03-14T19:22:15.736Z,96072.53
2023-03-14T19:25:03.925Z,96072.97
2023-03-14T19:27:50.986Z,96081.16
2023-03-14T19:30:37.867Z,96084.84
2023-03-14T19:33:24.770Z,96087.72
2023-03-14T19:36:26.837Z,96088.16
2023-03-14T19:39:13.688Z,96090.22
2023-03-14T19:42:00.512Z,96101.06
2023-03-14T19:44:47.362Z,96114.56
2023-03-14T19:47:34.206Z,96109.47
2023-03-14T19:50:21.092Z,96112.31
2023-03-14T19:53:10.648Z,96125.03
2023-03-14T19:55:57.655Z,96119.09
2023-03-14T19:58:44.530Z,96128.34
2023-03-14T20:01:31.961Z,96132.81
2023-03-14T20:04:18.919Z,96148.19
2023-03-14T20:07:05.779Z,96147.56
2023-03-14T20:09:52.693Z,96158.44
2023-03-14T20:12:40.377Z,96159.47
2023-03-14T20:15:27.295Z,96167.06
2023-03-14T20:18:14.302Z,96168.06
2023-03-14T20:21:05.885Z,96172.78
2023-03-14T20:23:52.736Z,96175.63
2023-03-14T20:26:39.597Z,96169.72
2023-03-14T20:29:26.459Z,96175.22
2023-03-14T20:32:13.403Z,96175.47
2023-03-14T20:35:01.851Z,96188.94
2023-03-14T20:37:49.980Z,96185.69
2023-03-14T20:40:36.880Z,96183.25
2023-03-14T20:43:23.886Z,96198.34
2023-03-14T20:46:12.971Z,96195.09
2023-03-14T20:49:01.198Z,96190.22
2023-03-14T20:51:48.072Z,96195.75
2023-03-14T20:54:34.938Z,96195.13
2023-03-14T20:57:21.925Z,96200.66
2023-03-14T21:00:09.340Z,96209.84
2023-03-14T21:02:56.276Z,96211.06
2023-03-14T21:05:46.094Z,96212.09
2023-03-14T21:08:32.979Z,96209.44
2023-03-14T21:11:19.804Z,96216.81
2023-03-14T21:14:06.654Z,96228.47
2023-03-14T21:16:57.044Z,96219.03
2023-03-14T21:19:45.637Z,96226.19
2023-03-14T21:22:32.538Z,96226.19
2023-03-14T21:25:19.522Z,96224.97
2023-03-14T21:28:06.507Z,96228.84
2023-03-14T21:30:53.619Z,96229.66
2023-03-14T21:33:40.871Z,96225.78
2023-03-14T21:36:27.722Z,96222.31
2023-03-14T21:39:16.202Z,96227.03
2023-03-14T21:42:03.217Z,96220.91
2023-03-14T21:44:52.057Z,96222.72
2023-03-14T21:47:39.126Z,96227.44
2023-03-14T21:50:26.809Z,96217.00
2023-03-14T21:53:13.657Z,96214.56
2023-03-14T21:56:01.017Z,96228.06
2023-03-14T21:58:47.859Z,96231.94
2023-03-14T22:01:35.036Z,96224.16
2023-03-14T22:04:26.238Z,96239.28
2023-03-14T22:07:17.966Z,96228.06
2023-03-14T22:10:06.052Z,96238.88
2023-03-14T22:12:53.439Z,96238.03
2023-03-14T22:15:40.373Z,96235.59
2023-03-14T22:18:27.694Z,96231.50
2023-03-14T22:21:14.667Z,96235.19
2023-03-14T22:24:01.837Z,96240.50
2023-03-14T22:26:53.047Z,96238.25
2023-03-14T22:29:40.120Z,96240.09
2023-03-14T22:32:26.976Z,96243.16
2023-03-14T22:35:13.991Z,96247.84
2023-03-14T22:38:00.903Z,96244.78
2023-03-14T22:40:48.124Z,96248.47
2023-03-14T22:43:35.062Z,96247.84
2023-03-14T22:46:21.923Z,96253.34
2023-03-14T22:49:08.757Z,96255.41
2023-03-14T22:51:55.678Z,96253.75
2023-03-14T22:54:42.594Z,96251.91
2023-03-14T22:57:29.626Z,96249.47
2023-03-14T23:00:17.130Z,96256.81
2023-03-14T23:03:04.078Z,96253.34
2023-03-14T23:05:51.033Z,96265.00
2023-03-14T23:08:38.100Z,96281.31
2023-03-14T23:11:26.382Z,96281.53
2023-03-14T23:14:13.934Z,96297.63
2023-03-14T23:17:00.895Z,96333.19
2023-03-14T23:19:47.794Z,96309.91
2023-03-14T23:22:34.961Z,96289.06
2023-03-14T23:25:21.860Z,96281.28
2023-03-14T23:28:08.734Z,96306.22
2023-03-14T23:30:56.687Z,96321.13
2023-03-14T23:33:45.382Z,96327.25
2023-03-14T23:36:32.227Z,96334.78
2023-03-14T23:39:19.148Z,96352.13
2023-03-14T23:42:06.756Z,96352.31
2023-03-14T23:44:54.576Z,96377.41
2023-03-14T23:47:41.588Z,96373.31
2023-03-14T23:50:28.426Z,96376.38
2023-03-14T23:53:15.283Z,96372.09
2023-03-14T23:56:03.391Z,96377.13
2023-03-14T23:58:51.427Z,96372.03
