createdAt,value
2022-12-18T00:00:00.179Z,81.1
2022-12-18T00:05:00.116Z,81
2022-12-18T00:10:00.121Z,80.8
2022-12-18T00:15:00.105Z,80.7
2022-12-18T00:20:00.133Z,80.7
2022-12-18T00:25:00.104Z,80.8
2022-12-18T00:30:00.143Z,80.7
2022-12-18T00:35:00.096Z,80.8
2022-12-18T00:40:00.129Z,80.7
2022-12-18T00:45:00.099Z,80.7
2022-12-18T00:50:00.099Z,80.4
2022-12-18T00:55:04.569Z,80.4
2022-12-18T01:00:00.145Z,80.6
2022-12-18T01:05:00.241Z,80.7
2022-12-18T01:10:00.121Z,80.5
2022-12-18T01:15:00.127Z,80.6
2022-12-18T01:20:00.156Z,80.8
2022-12-18T01:25:00.108Z,81.1
2022-12-18T01:30:00.176Z,81.2
2022-12-18T01:35:00.098Z,81.2
2022-12-18T01:40:00.106Z,81.7
2022-12-18T01:45:00.108Z,82.2
2022-12-18T01:50:00.091Z,82.7
2022-12-18T01:55:00.127Z,83.1
2022-12-18T02:00:00.117Z,83.1
2022-12-18T02:05:00.100Z,83
2022-12-18T02:10:00.117Z,82.9
2022-12-18T02:15:00.215Z,82.7
2022-12-18T02:20:00.117Z,82.7
2022-12-18T02:25:00.082Z,82.8
2022-12-18T02:30:00.109Z,83
2022-12-18T02:35:06.030Z,83
2022-12-18T02:40:00.215Z,83
2022-12-18T02:45:00.102Z,83
2022-12-18T02:50:00.097Z,83
2022-12-18T02:55:00.092Z,83
2022-12-18T03:00:00.224Z,82.7
2022-12-18T03:05:00.097Z,82.6
2022-12-18T03:10:00.111Z,82.3
2022-12-18T03:15:00.123Z,82.1
2022-12-18T03:20:00.212Z,82.1
2022-12-18T03:25:00.114Z,81.9
2022-12-18T03:30:00.113Z,82.1
2022-12-18T03:35:00.131Z,82.5
2022-12-18T03:40:00.210Z,82.5
2022-12-18T03:45:00.091Z,82.2
2022-12-18T03:50:00.140Z,82
2022-12-18T03:55:00.105Z,81.7
2022-12-18T04:00:00.262Z,81.7
2022-12-18T04:05:00.107Z,81.6
2022-12-18T04:10:00.104Z,81.6
2022-12-18T04:15:00.084Z,81.6
2022-12-18T04:20:00.225Z,81.6
2022-12-18T04:25:00.097Z,81.6
2022-12-18T04:30:00.105Z,81.4
2022-12-18T04:35:00.088Z,81.4
2022-12-18T04:40:00.223Z,81.5
2022-12-18T04:45:00.088Z,81.8
2022-12-18T04:50:00.126Z,82.1
2022-12-18T04:55:00.080Z,82.2
2022-12-18T05:00:00.218Z,82.1
2022-12-18T05:05:00.112Z,82
2022-12-18T05:10:00.098Z,82.1
2022-12-18T05:15:00.107Z,82.2
2022-12-18T05:20:00.217Z,82.1
2022-12-18T05:25:00.104Z,82.1
2022-12-18T05:30:00.109Z,82.2
2022-12-18T05:35:00.102Z,82.1
2022-12-18T05:40:00.204Z,82
2022-12-18T05:45:00.103Z,81.9
2022-12-18T05:50:00.116Z,82
2022-12-18T05:55:00.109Z,82
2022-12-18T06:00:00.224Z,81.9
2022-12-18T06:05:00.100Z,82
2022-12-18T06:10:00.086Z,82
2022-12-18T06:15:00.112Z,81.9
2022-12-18T06:20:00.259Z,81.5
2022-12-18T06:25:00.098Z,82
2022-12-18T06:30:00.105Z,81.8
2022-12-18T06:35:00.104Z,81.3
2022-12-18T06:40:00.236Z,81.6
2022-12-18T06:45:00.105Z,81.5
2022-12-18T06:50:00.134Z,81.3
2022-12-18T06:55:00.114Z,81.2
2022-12-18T07:00:00.234Z,81.2
2022-12-18T07:05:00.100Z,81.2
2022-12-18T07:10:00.133Z,81.1
2022-12-18T07:15:00.099Z,81
2022-12-18T07:20:00.217Z,80.9
2022-12-18T07:25:00.094Z,80.9
2022-12-18T07:30:00.099Z,80.9
2022-12-18T07:35:00.096Z,80.7
2022-12-18T07:40:00.220Z,80.6
2022-12-18T07:45:00.110Z,80.8
2022-12-18T07:50:00.114Z,80.8
2022-12-18T07:55:00.094Z,80.8
2022-12-18T08:00:00.238Z,80.7
2022-12-18T08:05:00.099Z,80.8
2022-12-18T08:10:00.140Z,80.7
2022-12-18T08:15:00.113Z,80.7
2022-12-18T08:20:00.218Z,80.7
2022-12-18T08:25:00.093Z,81.3
2022-12-18T08:30:00.110Z,81.1
2022-12-18T08:35:00.110Z,81.3
2022-12-18T08:40:00.198Z,80.9
2022-12-18T08:45:00.095Z,80.6
2022-12-18T08:50:00.122Z,81.6
2022-12-18T08:55:00.098Z,82
2022-12-18T09:00:00.230Z,81.4
2022-12-18T09:05:00.109Z,81.7
2022-12-18T09:10:00.121Z,81.7
2022-12-18T09:15:00.094Z,82
2022-12-18T09:20:00.209Z,82.5
2022-12-18T09:25:00.114Z,82.7
2022-12-18T09:30:00.147Z,82.4
2022-12-18T09:35:00.102Z,83.3
2022-12-18T09:40:00.241Z,83.2
2022-12-18T09:45:00.173Z,83
2022-12-18T09:50:00.191Z,82.7
2022-12-18T09:55:00.094Z,81.4
2022-12-18T10:00:00.213Z,80.5
2022-12-18T10:05:00.090Z,80.9
2022-12-18T10:10:00.168Z,80.7
2022-12-18T10:15:00.091Z,80.1
2022-12-18T10:20:00.226Z,79.9
2022-12-18T10:25:00.087Z,79.6
2022-12-18T10:30:00.146Z,78.8
2022-12-18T10:35:01.050Z,76.7
2022-12-18T10:40:00.201Z,77.5
2022-12-18T10:45:00.108Z,78
2022-12-18T10:50:00.168Z,77.7
2022-12-18T10:55:00.093Z,77.8
2022-12-18T11:00:00.250Z,78
2022-12-18T11:05:00.094Z,78
2022-12-18T11:10:00.094Z,78.3
2022-12-18T11:15:00.093Z,77.7
2022-12-18T11:20:00.254Z,78
2022-12-18T11:30:00.114Z,77.9
2022-12-18T11:35:00.123Z,77.7
2022-12-18T11:40:00.206Z,76.7
2022-12-18T11:45:00.102Z,77
2022-12-18T11:50:00.133Z,77
2022-12-18T11:55:00.113Z,76.1
2022-12-18T12:00:00.233Z,75.9
2022-12-18T12:05:00.099Z,75.1
2022-12-18T12:10:00.142Z,74.3
2022-12-18T12:15:00.097Z,73.9
2022-12-18T12:20:00.236Z,73.3
2022-12-18T12:25:00.087Z,72.6
2022-12-18T12:30:00.120Z,71.7
2022-12-18T12:35:02.637Z,72
2022-12-18T12:40:00.303Z,71.9
2022-12-18T12:45:00.091Z,72
2022-12-18T12:50:00.132Z,72.1
2022-12-18T12:55:00.109Z,72.4
2022-12-18T13:00:00.248Z,72.6
2022-12-18T13:05:00.113Z,72.9
2022-12-18T13:10:00.164Z,73
2022-12-18T13:15:00.103Z,72.9
2022-12-18T13:20:00.239Z,73.1
2022-12-18T13:25:00.098Z,73.1
2022-12-18T13:30:00.109Z,73.3
2022-12-18T13:35:00.093Z,73.4
2022-12-18T13:40:00.210Z,73.4
2022-12-18T13:45:00.106Z,73.1
2022-12-18T13:50:00.119Z,73.2
2022-12-18T13:55:00.105Z,73.3
2022-12-18T14:00:00.243Z,73.5
2022-12-18T14:05:00.104Z,72.8
2022-12-18T14:10:18.936Z,73.9
2022-12-18T14:15:00.097Z,74
2022-12-18T14:20:00.226Z,74.1
2022-12-18T14:25:00.081Z,74.3
2022-12-18T14:30:00.101Z,74.4
2022-12-18T14:35:00.126Z,74.6
2022-12-18T14:40:02.241Z,74.6
2022-12-18T14:45:13.293Z,74.6
2022-12-18T14:50:00.124Z,74.7
2022-12-18T14:55:00.093Z,75
2022-12-18T15:00:00.268Z,75.1
2022-12-18T15:05:00.117Z,75.2
2022-12-18T15:10:00.085Z,75.3
2022-12-18T15:15:00.116Z,75.5
2022-12-18T15:20:00.201Z,75.6
2022-12-18T15:25:00.113Z,75.8
2022-12-18T15:30:00.096Z,75.9
2022-12-18T15:35:00.095Z,76
2022-12-18T15:40:00.180Z,76.1
2022-12-18T15:45:00.088Z,76.2
2022-12-18T15:50:00.114Z,76.3
2022-12-18T15:55:00.075Z,76.4
2022-12-18T16:00:00.250Z,76.5
2022-12-18T16:05:00.125Z,76.5
2022-12-18T16:10:00.323Z,76.5
2022-12-18T16:15:00.096Z,76.5
2022-12-18T16:20:00.351Z,76.6
2022-12-18T16:25:00.088Z,76.6
2022-12-18T16:30:00.221Z,76.6
2022-12-18T16:35:00.114Z,76.7
2022-12-18T16:40:00.302Z,76.7
2022-12-18T16:45:00.099Z,76.8
2022-12-18T16:50:00.130Z,76.8
2022-12-18T16:55:00.081Z,76.8
2022-12-18T17:00:04.956Z,76.9
2022-12-18T17:05:00.098Z,76.9
2022-12-18T17:10:00.091Z,76.8
2022-12-18T17:15:00.108Z,76.3
2022-12-18T17:20:06.057Z,76.2
2022-12-18T17:25:00.214Z,76
2022-12-18T17:30:00.093Z,75.9
2022-12-18T17:35:04.037Z,75.9
2022-12-18T17:40:00.097Z,75.6
2022-12-18T17:45:00.237Z,75.5
2022-12-18T17:50:00.115Z,75.4
2022-12-18T17:55:00.085Z,75.5
2022-12-18T18:00:00.110Z,75.4
2022-12-18T18:05:06.086Z,75.2
2022-12-18T18:10:00.200Z,75.2
2022-12-18T18:15:00.116Z,75.2
2022-12-18T18:20:00.121Z,75.2
2022-12-18T18:25:00.090Z,75
2022-12-18T18:30:00.253Z,74.9
2022-12-18T18:35:00.088Z,74.8
2022-12-18T18:40:00.105Z,74.6
2022-12-18T18:45:00.095Z,74.4
2022-12-18T18:50:00.214Z,74.4
2022-12-18T18:55:12.644Z,74.2
2022-12-18T19:00:00.132Z,74.1
2022-12-18T19:05:00.106Z,74.1
2022-12-18T19:10:01.539Z,74.1
2022-12-18T19:15:00.117Z,74.1
2022-12-18T19:20:00.107Z,74.1
2022-12-18T19:25:00.108Z,73.9
2022-12-18T19:30:00.227Z,73.9
2022-12-18T19:35:00.093Z,73.8
2022-12-18T19:40:00.078Z,73.8
2022-12-18T19:45:00.123Z,73.9
2022-12-18T19:50:00.282Z,74.1
2022-12-18T19:55:00.084Z,74.1
2022-12-18T20:00:00.128Z,74.2
2022-12-18T20:05:00.090Z,74.3
2022-12-18T20:10:04.068Z,74.3
2022-12-18T20:15:00.119Z,74.2
2022-12-18T20:20:00.085Z,74.2
2022-12-18T20:25:00.093Z,74.2
2022-12-18T20:30:00.220Z,74.3
2022-12-18T20:35:00.117Z,74.3
2022-12-18T20:40:00.123Z,74.5
2022-12-18T20:45:00.132Z,74.6
2022-12-18T20:50:00.229Z,74.6
2022-12-18T20:55:00.083Z,74.5
2022-12-18T21:00:00.135Z,74.5
2022-12-18T21:05:00.078Z,74.7
2022-12-18T21:10:00.190Z,74.7
2022-12-18T21:15:00.111Z,74.8
2022-12-18T21:20:00.088Z,74.8
2022-12-18T21:25:00.096Z,74.6
2022-12-18T21:30:00.212Z,74.6
2022-12-18T21:35:00.084Z,74.6
2022-12-18T21:40:00.098Z,74.7
2022-12-18T21:45:00.087Z,74.9
2022-12-18T21:50:00.240Z,74.8
2022-12-18T21:55:04.755Z,74.7
2022-12-18T22:00:00.178Z,74.7
2022-12-18T22:05:00.128Z,74.6
2022-12-18T22:10:00.217Z,74.4
2022-12-18T22:15:00.086Z,74.1
2022-12-18T22:20:00.090Z,74.1
2022-12-18T22:25:00.094Z,74
2022-12-18T22:30:00.230Z,73.9
2022-12-18T22:35:05.148Z,73.8
2022-12-18T22:40:00.119Z,73.4
2022-12-18T22:45:00.100Z,73.2
2022-12-18T22:50:00.208Z,73.6
2022-12-18T22:55:00.113Z,73.7
2022-12-18T23:00:00.171Z,73.6
2022-12-18T23:05:00.111Z,73.4
2022-12-18T23:10:00.902Z,73.4
2022-12-18T23:15:00.116Z,73.6
2022-12-18T23:20:00.108Z,73.4
2022-12-18T23:25:00.083Z,73.3
2022-12-18T23:30:00.226Z,73.1
2022-12-18T23:35:00.090Z,73.2
2022-12-18T23:40:00.077Z,73.1
2022-12-18T23:45:00.093Z,73.1
2022-12-18T23:50:00.200Z,73.3
2022-12-18T23:55:00.078Z,73.2
