createdAt,value
2018-10-18T00:00:38.288Z,7.72
2018-10-18T00:01:38.313Z,7.77
2018-10-18T00:02:38.347Z,7.61
2018-10-18T00:03:38.371Z,7.50
2018-10-18T00:04:38.398Z,7.50
2018-10-18T00:05:38.426Z,7.51
2018-10-18T00:06:38.463Z,7.43
2018-10-18T00:07:38.485Z,7.44
2018-10-18T00:08:38.515Z,7.44
2018-10-18T00:09:38.542Z,7.46
2018-10-18T00:10:38.573Z,7.55
2018-10-18T00:11:38.598Z,7.40
2018-10-18T00:12:38.627Z,7.37
2018-10-18T00:13:38.659Z,7.39
2018-10-18T00:14:38.683Z,7.33
2018-10-18T00:15:38.713Z,7.40
2018-10-18T00:16:38.743Z,7.37
2018-10-18T00:17:38.771Z,7.32
2018-10-18T00:18:38.801Z,7.36
2018-10-18T00:19:38.830Z,7.36
2018-10-18T00:20:38.854Z,7.33
2018-10-18T00:21:38.888Z,7.26
2018-10-18T00:22:38.913Z,7.41
2018-10-18T00:23:38.942Z,7.39
2018-10-18T00:24:38.969Z,7.28
2018-10-18T00:25:38.999Z,7.25
2018-10-18T00:26:39.026Z,7.18
2018-10-18T00:27:39.056Z,7.15
2018-10-18T00:28:39.087Z,7.18
2018-10-18T00:29:39.113Z,7.18
2018-10-18T00:30:39.140Z,7.01
2018-10-18T00:31:39.174Z,6.95
2018-10-18T00:32:39.198Z,7.00
2018-10-18T00:33:39.229Z,6.95
2018-10-18T00:34:39.256Z,6.95
2018-10-18T00:35:39.283Z,6.95
2018-10-18T00:36:39.311Z,7.01
2018-10-18T00:37:39.340Z,6.97
2018-10-18T00:38:39.373Z,7.05
2018-10-18T00:39:39.399Z,7.08
2018-10-18T00:40:39.427Z,7.03
2018-10-18T00:41:39.457Z,7.10
2018-10-18T00:42:39.486Z,7.25
2018-10-18T00:43:39.513Z,7.14
2018-10-18T00:44:39.543Z,7.28
2018-10-18T00:45:39.569Z,7.29
2018-10-18T00:46:39.598Z,7.18
2018-10-18T00:47:39.659Z,7.22
2018-10-18T00:48:39.656Z,7.13
2018-10-18T00:49:39.684Z,7.14
2018-10-18T00:50:39.715Z,7.19
2018-10-18T00:51:39.738Z,7.19
2018-10-18T00:52:39.771Z,7.18
2018-10-18T00:53:39.796Z,7.25
2018-10-18T00:54:39.832Z,7.25
2018-10-18T00:55:39.857Z,7.36
2018-10-18T00:56:39.881Z,7.32
2018-10-18T00:57:39.910Z,7.43
2018-10-18T00:58:39.938Z,7.46
2018-10-18T00:59:39.969Z,7.44
2018-10-18T01:00:39.994Z,7.51
2018-10-18T01:01:40.027Z,7.47
2018-10-18T01:02:40.052Z,7.46
2018-10-18T01:03:40.080Z,7.59
2018-10-18T01:04:40.109Z,7.69
2018-10-18T01:05:40.138Z,7.72
2018-10-18T01:06:40.167Z,7.75
2018-10-18T01:07:40.197Z,7.75
2018-10-18T01:08:40.227Z,7.74
2018-10-18T01:09:40.252Z,7.70
2018-10-18T01:10:40.289Z,7.67
2018-10-18T01:11:40.312Z,7.74
2018-10-18T01:12:40.518Z,7.72
2018-10-18T01:13:40.370Z,7.75
2018-10-18T01:14:40.396Z,7.69
2018-10-18T01:15:40.426Z,7.53
2018-10-18T01:16:40.452Z,7.58
2018-10-18T01:17:40.483Z,7.64
2018-10-18T01:18:40.509Z,7.59
2018-10-18T01:19:40.541Z,7.64
2018-10-18T01:20:40.569Z,7.59
2018-10-18T01:21:40.596Z,7.53
2018-10-18T01:22:40.626Z,7.61
2018-10-18T01:23:40.656Z,7.59
2018-10-18T01:24:40.681Z,7.56
2018-10-18T01:25:40.710Z,7.56
2018-10-18T01:26:40.738Z,7.51
2018-10-18T01:27:40.768Z,7.53
2018-10-18T01:28:40.798Z,7.55
2018-10-18T01:29:40.832Z,7.47
2018-10-18T01:30:40.853Z,7.46
2018-10-18T01:31:40.886Z,7.56
2018-10-18T01:32:40.911Z,7.48
2018-10-18T01:33:40.940Z,7.46
2018-10-18T01:34:40.968Z,7.44
2018-10-18T01:35:41.000Z,7.46
2018-10-18T01:36:41.025Z,7.55
2018-10-18T01:37:41.058Z,7.37
2018-10-18T01:38:41.092Z,7.44
2018-10-18T01:39:41.114Z,7.41
2018-10-18T01:40:41.151Z,7.40
2018-10-18T01:41:41.169Z,7.44
2018-10-18T01:42:41.197Z,7.48
2018-10-18T01:43:41.226Z,7.41
2018-10-18T01:44:41.258Z,7.41
2018-10-18T01:45:41.283Z,7.48
2018-10-18T01:46:41.312Z,7.41
2018-10-18T01:47:41.343Z,7.41
2018-10-18T01:48:41.371Z,7.43
2018-10-18T01:49:41.401Z,7.41
2018-10-18T01:50:41.426Z,7.39
2018-10-18T01:51:41.457Z,7.37
2018-10-18T01:52:41.483Z,7.40
2018-10-18T01:53:41.519Z,7.32
2018-10-18T01:54:41.545Z,7.26
2018-10-18T01:55:41.572Z,7.22
2018-10-18T01:56:41.603Z,7.18
2018-10-18T01:57:41.626Z,7.25
2018-10-18T01:58:41.656Z,7.28
2018-10-18T01:59:41.689Z,7.26
2018-10-18T02:00:41.716Z,7.11
2018-10-18T02:01:41.741Z,7.18
2018-10-18T02:02:41.770Z,7.13
2018-10-18T02:03:41.802Z,7.05
2018-10-18T02:04:41.828Z,6.95
2018-10-18T02:05:41.859Z,7.03
2018-10-18T02:06:41.889Z,7.08
2018-10-18T02:07:41.919Z,7.04
2018-10-18T02:08:41.944Z,7.13
2018-10-18T02:09:41.973Z,7.15
2018-10-18T02:10:42.003Z,7.22
2018-10-18T02:11:42.029Z,7.11
2018-10-18T02:12:42.056Z,7.11
2018-10-18T02:13:42.161Z,7.14
2018-10-18T02:14:42.113Z,7.19
2018-10-18T02:15:42.142Z,7.29
2018-10-18T02:16:42.169Z,7.25
2018-10-18T02:17:42.199Z,7.13
2018-10-18T02:18:42.228Z,7.13
2018-10-18T02:19:42.257Z,7.14
2018-10-18T02:20:42.285Z,7.13
2018-10-18T02:21:42.313Z,7.21
2018-10-18T02:22:42.349Z,7.26
2018-10-18T02:23:42.371Z,7.29
2018-10-18T02:24:42.399Z,7.37
2018-10-18T02:25:42.428Z,7.74
2018-10-18T02:26:42.460Z,8.03
2018-10-18T02:27:42.485Z,7.99
2018-10-18T02:28:42.514Z,8.01
2018-10-18T02:29:42.546Z,8.06
2018-10-18T02:30:42.570Z,8.08
2018-10-18T02:31:42.604Z,8.26
2018-10-18T02:32:42.631Z,8.36
2018-10-18T02:33:42.657Z,8.39
2018-10-18T02:34:42.687Z,8.53
2018-10-18T02:35:42.720Z,8.46
2018-10-18T02:36:42.742Z,8.54
2018-10-18T02:37:42.772Z,8.59
2018-10-18T02:38:42.800Z,8.59
2018-10-18T02:39:42.873Z,8.57
2018-10-18T02:40:42.859Z,8.56
2018-10-18T02:41:42.887Z,8.57
2018-10-18T02:42:42.915Z,8.60
2018-10-18T02:43:42.947Z,8.57
2018-10-18T02:44:42.976Z,8.56
2018-10-18T02:45:43.003Z,8.66
2018-10-18T02:46:43.036Z,8.49
2018-10-18T02:47:43.065Z,8.54
2018-10-18T02:48:43.104Z,8.59
2018-10-18T02:49:43.119Z,8.49
2018-10-18T02:50:43.147Z,8.59
2018-10-18T02:51:43.177Z,8.45
2018-10-18T02:52:43.209Z,8.54
2018-10-18T02:53:43.240Z,8.75
2018-10-18T02:54:43.272Z,8.78
2018-10-18T02:55:43.292Z,8.79
2018-10-18T02:56:43.333Z,8.87
2018-10-18T02:57:43.350Z,8.79
2018-10-18T02:58:43.383Z,8.77
2018-10-18T02:59:43.420Z,8.75
2018-10-18T03:00:43.441Z,8.75
2018-10-18T03:01:43.467Z,8.74
2018-10-18T03:02:43.497Z,8.69
2018-10-18T03:03:43.527Z,8.64
2018-10-18T03:04:43.557Z,8.74
2018-10-18T03:05:43.583Z,8.75
2018-10-18T03:06:43.614Z,8.78
2018-10-18T03:07:43.646Z,8.74
2018-10-18T03:08:43.677Z,8.71
2018-10-18T03:09:43.709Z,8.81
2018-10-18T03:10:43.731Z,8.72
2018-10-18T03:11:43.762Z,8.86
2018-10-18T03:12:43.790Z,8.86
2018-10-18T03:13:43.825Z,8.81
2018-10-18T03:14:43.849Z,8.75
2018-10-18T03:15:43.881Z,8.71
2018-10-18T03:16:43.908Z,8.72
2018-10-18T03:17:43.938Z,8.68
2018-10-18T03:18:43.967Z,8.72
2018-10-18T03:19:44.002Z,8.74
2018-10-18T03:20:44.028Z,8.63
2018-10-18T03:21:44.058Z,8.56
2018-10-18T03:22:44.085Z,8.63
2018-10-18T03:23:44.116Z,8.57
2018-10-18T03:24:44.166Z,8.57
2018-10-18T03:25:44.174Z,8.52
2018-10-18T03:26:44.201Z,8.68
2018-10-18T03:27:44.232Z,8.57
2018-10-18T03:28:44.261Z,8.57
2018-10-18T03:29:44.293Z,8.54
2018-10-18T03:30:44.322Z,8.53
2018-10-18T03:31:44.351Z,8.49
2018-10-18T03:32:44.377Z,8.53
2018-10-18T03:33:44.406Z,8.49
2018-10-18T03:34:44.442Z,8.44
2018-10-18T03:35:44.468Z,8.59
2018-10-18T03:36:44.496Z,8.44
2018-10-18T03:37:44.524Z,8.56
2018-10-18T03:38:44.553Z,8.60
2018-10-18T03:39:44.587Z,8.57
2018-10-18T03:40:44.614Z,8.61
2018-10-18T03:41:44.648Z,8.69
2018-10-18T03:42:44.674Z,8.64
2018-10-18T03:43:44.701Z,8.68
2018-10-18T03:44:44.732Z,8.69
2018-10-18T03:45:44.760Z,8.68
2018-10-18T03:46:44.789Z,8.71
2018-10-18T03:47:44.817Z,8.71
2018-10-18T03:48:44.849Z,8.75
2018-10-18T03:49:44.879Z,8.82
2018-10-18T03:50:44.907Z,8.68
2018-10-18T03:51:44.939Z,8.79
2018-10-18T03:52:44.965Z,8.72
2018-10-18T03:53:44.999Z,8.75
2018-10-18T03:54:45.023Z,8.68
2018-10-18T03:55:45.053Z,8.63
2018-10-18T03:56:45.084Z,8.57
2018-10-18T03:57:45.112Z,8.56
2018-10-18T03:58:45.142Z,8.77
2018-10-18T03:59:45.217Z,8.93
2018-10-18T04:00:45.202Z,9.02
2018-10-18T04:01:45.233Z,9.09
2018-10-18T04:02:45.259Z,9.03
2018-10-18T04:03:45.291Z,9.11
2018-10-18T04:04:45.318Z,9.15
2018-10-18T04:05:45.353Z,9.11
2018-10-18T04:06:45.377Z,9.09
2018-10-18T04:07:45.406Z,9.12
2018-10-18T04:08:45.435Z,9.12
2018-10-18T04:09:45.464Z,9.15
2018-10-18T04:10:45.494Z,9.15
2018-10-18T04:11:45.526Z,9.09
2018-10-18T04:12:45.567Z,9.11
2018-10-18T04:13:45.584Z,9.09
2018-10-18T04:14:45.619Z,9.02
2018-10-18T04:15:45.640Z,8.89
2018-10-18T04:16:45.671Z,8.89
2018-10-18T04:17:45.724Z,8.78
2018-10-18T04:18:45.734Z,8.84
2018-10-18T04:19:45.759Z,8.69
2018-10-18T04:20:45.790Z,8.74
2018-10-18T04:21:45.822Z,8.79
2018-10-18T04:22:45.849Z,8.69
2018-10-18T04:23:45.879Z,8.59
2018-10-18T04:24:45.904Z,8.53
2018-10-18T04:25:45.940Z,8.50
2018-10-18T04:26:45.966Z,8.36
2018-10-18T04:27:45.993Z,8.35
2018-10-18T04:28:46.023Z,8.35
2018-10-18T04:29:46.052Z,8.17
2018-10-18T04:30:46.085Z,8.21
2018-10-18T04:31:46.118Z,8.11
2018-10-18T04:32:46.140Z,8.13
2018-10-18T04:33:46.174Z,8.09
2018-10-18T04:34:46.200Z,8.08
2018-10-18T04:35:46.229Z,8.01
2018-10-18T04:36:46.260Z,7.98
2018-10-18T04:37:46.287Z,7.95
2018-10-18T04:38:46.319Z,7.96
2018-10-18T04:39:46.347Z,7.95
2018-10-18T04:40:46.374Z,7.88
2018-10-18T04:41:46.404Z,7.78
2018-10-18T04:42:46.433Z,7.78
2018-10-18T04:43:46.462Z,7.87
2018-10-18T04:44:46.494Z,7.88
2018-10-18T04:45:46.523Z,7.85
2018-10-18T04:46:46.549Z,7.74
2018-10-18T04:47:46.611Z,7.78
2018-10-18T04:48:46.627Z,7.74
2018-10-18T04:49:46.636Z,7.66
2018-10-18T04:50:46.664Z,7.69
2018-10-18T04:51:46.695Z,7.58
2018-10-18T04:52:46.723Z,7.51
2018-10-18T04:53:46.752Z,7.69
2018-10-18T04:54:46.781Z,7.64
2018-10-18T04:55:46.811Z,7.70
2018-10-18T04:56:46.905Z,7.70
2018-10-18T04:57:46.869Z,7.64
2018-10-18T04:58:46.905Z,7.53
2018-10-18T04:59:46.927Z,7.50
2018-10-18T05:00:46.959Z,7.67
2018-10-18T05:01:46.983Z,7.61
2018-10-18T05:02:47.129Z,7.56
2018-10-18T05:03:47.040Z,7.61
2018-10-18T05:04:47.099Z,7.69
2018-10-18T05:05:47.099Z,7.81
2018-10-18T05:06:47.130Z,7.78
2018-10-18T05:07:47.158Z,7.88
2018-10-18T05:08:47.185Z,7.96
2018-10-18T05:09:47.215Z,7.98
2018-10-18T05:10:47.243Z,7.99
2018-10-18T05:11:47.272Z,8.09
2018-10-18T05:12:47.396Z,8.11
2018-10-18T05:13:47.331Z,8.05
2018-10-18T05:14:47.358Z,8.13
2018-10-18T05:15:47.387Z,8.21
2018-10-18T05:16:47.417Z,8.31
2018-10-18T05:17:47.447Z,8.36
2018-10-18T05:18:47.476Z,8.36
2018-10-18T05:19:47.503Z,8.49
2018-10-18T05:20:47.531Z,8.42
2018-10-18T05:21:47.567Z,8.52
2018-10-18T05:22:47.589Z,8.42
2018-10-18T05:23:47.682Z,8.34
2018-10-18T05:24:47.659Z,8.49
2018-10-18T05:25:47.681Z,8.46
2018-10-18T05:26:47.707Z,8.52
2018-10-18T05:27:47.736Z,8.45
2018-10-18T05:28:47.762Z,8.54
2018-10-18T05:29:47.793Z,8.57
2018-10-18T05:30:47.820Z,8.57
2018-10-18T05:31:47.920Z,8.64
2018-10-18T05:32:47.880Z,8.71
2018-10-18T05:33:47.908Z,8.79
2018-10-18T05:34:47.937Z,8.86
2018-10-18T05:35:47.968Z,9.08
2018-10-18T05:36:47.999Z,9.05
2018-10-18T05:37:48.216Z,9.09
2018-10-18T05:38:48.058Z,9.21
2018-10-18T05:39:48.083Z,9.15
2018-10-18T05:40:48.115Z,9.19
2018-10-18T05:41:48.153Z,9.22
2018-10-18T05:42:48.172Z,9.29
2018-10-18T05:43:48.201Z,9.48
2018-10-18T05:44:48.231Z,9.52
2018-10-18T05:45:48.260Z,9.55
2018-10-18T05:46:48.383Z,9.69
2018-10-18T05:47:48.321Z,9.82
2018-10-18T05:48:48.352Z,9.95
2018-10-18T05:49:48.380Z,9.97
2018-10-18T05:50:48.411Z,10.13
2018-10-18T05:51:48.441Z,10.15
2018-10-18T05:52:48.475Z,10.49
2018-10-18T05:53:48.726Z,10.67
2018-10-18T05:54:48.528Z,10.82
2018-10-18T05:55:48.561Z,10.95
2018-10-18T05:56:48.589Z,10.97
2018-10-18T05:57:48.617Z,11.08
2018-10-18T05:58:48.649Z,11.25
2018-10-18T05:59:48.679Z,11.34
2018-10-18T06:00:48.707Z,11.59
2018-10-18T06:01:48.740Z,11.48
2018-10-18T06:02:48.772Z,11.65
2018-10-18T06:03:48.799Z,11.76
2018-10-18T06:04:48.831Z,11.88
2018-10-18T06:05:48.864Z,11.89
2018-10-18T06:06:48.893Z,12.08
2018-10-18T06:07:48.926Z,12.18
2018-10-18T06:08:48.955Z,12.44
2018-10-18T06:09:48.997Z,12.50
2018-10-18T06:10:49.026Z,12.51
2018-10-18T06:11:49.054Z,12.54
2018-10-18T06:12:49.081Z,12.65
2018-10-18T06:13:49.112Z,12.32
2018-10-18T06:14:49.145Z,11.95
2018-10-18T06:15:49.179Z,11.59
2018-10-18T06:16:49.212Z,11.27
2018-10-18T06:17:49.242Z,11.08
2018-10-18T06:18:49.274Z,11.02
2018-10-18T06:19:49.305Z,11.04
2018-10-18T06:20:49.335Z,11.34
2018-10-18T06:21:49.368Z,11.80
2018-10-18T06:22:49.476Z,12.11
2018-10-18T06:23:49.432Z,12.37
2018-10-18T06:24:49.466Z,12.69
2018-10-18T06:25:49.495Z,12.86
2018-10-18T06:26:49.528Z,13.02
2018-10-18T06:27:49.564Z,13.02
2018-10-18T06:28:49.594Z,13.16
2018-10-18T06:29:49.627Z,13.20
2018-10-18T06:30:49.657Z,13.45
2018-10-18T06:31:49.692Z,13.65
2018-10-18T06:32:49.724Z,13.79
2018-10-18T06:33:49.755Z,13.76
2018-10-18T06:34:49.793Z,14.11
2018-10-18T06:35:49.822Z,13.97
2018-10-18T06:36:49.853Z,14.00
2018-10-18T06:37:49.889Z,14.22
2018-10-18T06:38:49.928Z,14.26
2018-10-18T06:39:49.957Z,14.37
2018-10-18T06:40:49.986Z,14.48
2018-10-18T06:41:50.023Z,14.45
2018-10-18T06:42:50.060Z,14.61
2018-10-18T06:43:50.091Z,14.78
2018-10-18T06:44:50.123Z,14.70
2018-10-18T06:45:50.157Z,14.85
2018-10-18T06:46:50.265Z,14.79
2018-10-18T06:47:50.353Z,14.58
2018-10-18T06:48:50.325Z,14.79
2018-10-18T06:49:50.304Z,14.99
2018-10-18T06:50:50.331Z,15.00
2018-10-18T06:51:50.367Z,15.15
2018-10-18T06:52:50.400Z,15.02
2018-10-18T06:53:50.437Z,14.92
2018-10-18T06:54:50.474Z,15.15
2018-10-18T06:55:50.506Z,15.27
2018-10-18T06:56:50.539Z,15.37
2018-10-18T06:57:50.578Z,15.19
2018-10-18T06:58:50.613Z,15.10
2018-10-18T06:59:50.712Z,15.55
2018-10-18T07:00:50.681Z,15.18
2018-10-18T07:01:50.718Z,15.19
2018-10-18T07:02:50.754Z,15.43
2018-10-18T07:03:50.792Z,15.26
2018-10-18T07:04:50.825Z,15.44
2018-10-18T07:05:50.864Z,15.92
2018-10-18T07:06:50.901Z,16.03
2018-10-18T07:07:50.937Z,16.36
2018-10-18T07:08:51.014Z,15.78
2018-10-18T07:09:51.007Z,15.63
2018-10-18T07:10:51.090Z,15.73
2018-10-18T07:11:51.082Z,15.41
2018-10-18T07:12:51.119Z,16.08
2018-10-18T07:13:51.156Z,16.34
2018-10-18T07:14:51.195Z,16.47
2018-10-18T07:15:51.226Z,16.26
2018-10-18T07:16:51.263Z,16.18
2018-10-18T07:17:51.393Z,16.41
2018-10-18T07:18:51.337Z,16.65
2018-10-18T07:19:51.375Z,17.05
2018-10-18T07:20:51.415Z,17.34
2018-10-18T07:21:51.450Z,17.46
2018-10-18T07:22:51.485Z,17.32
2018-10-18T07:23:51.525Z,17.16
2018-10-18T07:24:51.562Z,17.30
2018-10-18T07:25:51.598Z,17.12
2018-10-18T07:26:51.637Z,17.01
2018-10-18T07:27:51.675Z,16.76
2018-10-18T07:28:51.712Z,16.97
2018-10-18T07:29:51.807Z,16.82
2018-10-18T07:30:51.789Z,16.54
2018-10-18T07:31:51.826Z,16.62
2018-10-18T07:32:51.867Z,16.92
2018-10-18T07:33:51.905Z,17.37
2018-10-18T07:34:51.947Z,17.14
2018-10-18T07:35:52.001Z,17.12
2018-10-18T07:36:52.019Z,17.14
2018-10-18T07:37:52.059Z,16.92
2018-10-18T07:38:52.095Z,16.95
2018-10-18T07:39:52.137Z,16.89
2018-10-18T07:40:52.173Z,17.23
2018-10-18T07:41:52.237Z,17.39
2018-10-18T07:42:52.253Z,17.68
2018-10-18T07:43:52.291Z,17.49
2018-10-18T07:44:52.330Z,17.90
2018-10-18T07:45:52.370Z,18.39
2018-10-18T07:46:52.470Z,17.88
2018-10-18T07:47:52.456Z,17.88
2018-10-18T07:48:52.487Z,18.27
2018-10-18T07:49:52.529Z,18.48
2018-10-18T07:50:52.564Z,18.71
2018-10-18T07:51:52.605Z,19.16
2018-10-18T07:52:52.651Z,19.05
2018-10-18T07:53:52.721Z,19.19
2018-10-18T07:54:52.724Z,19.74
2018-10-18T07:55:52.768Z,19.81
2018-10-18T07:56:52.800Z,19.92
2018-10-18T07:57:52.842Z,19.64
2018-10-18T07:58:52.883Z,19.27
2018-10-18T07:59:52.950Z,18.76
2018-10-18T08:00:53.076Z,18.73
2018-10-18T08:01:53.001Z,18.92
2018-10-18T08:02:53.045Z,19.39
2018-10-18T08:03:53.085Z,19.48
2018-10-18T08:04:53.124Z,19.59
2018-10-18T08:05:53.165Z,19.70
2018-10-18T08:06:53.216Z,19.85
2018-10-18T08:07:53.246Z,20.10
2018-10-18T08:08:53.288Z,19.97
2018-10-18T08:09:53.349Z,20.30
2018-10-18T08:10:53.423Z,20.21
2018-10-18T08:11:53.411Z,19.66
2018-10-18T08:12:53.510Z,19.38
2018-10-18T08:13:53.495Z,19.56
2018-10-18T08:14:53.538Z,19.35
2018-10-18T08:15:53.579Z,19.63
2018-10-18T08:16:53.681Z,20.19
2018-10-18T08:17:53.664Z,20.39
2018-10-18T08:18:53.753Z,20.29
2018-10-18T08:19:53.745Z,20.19
2018-10-18T08:20:53.786Z,20.77
2018-10-18T08:21:53.827Z,20.58
2018-10-18T08:22:53.871Z,21.15
2018-10-18T08:23:53.912Z,20.71
2018-10-18T08:24:53.988Z,21.11
2018-10-18T08:25:53.998Z,21.32
2018-10-18T08:26:54.041Z,21.14
2018-10-18T08:27:54.083Z,20.96
2018-10-18T08:28:54.126Z,20.86
2018-10-18T08:29:54.171Z,20.26
2018-10-18T08:30:54.213Z,19.64
2018-10-18T08:31:54.356Z,19.35
2018-10-18T08:32:54.300Z,19.07
2018-10-18T08:33:54.338Z,19.04
2018-10-18T08:34:54.380Z,19.57
2018-10-18T08:35:54.422Z,19.37
2018-10-18T08:36:54.494Z,19.09
2018-10-18T08:37:54.655Z,19.39
2018-10-18T08:38:54.553Z,19.20
2018-10-18T08:39:54.596Z,19.53
2018-10-18T08:40:54.636Z,19.22
2018-10-18T08:41:54.676Z,18.91
2018-10-18T08:42:54.763Z,18.39
2018-10-18T08:43:54.844Z,18.02
2018-10-18T08:44:54.803Z,17.91
2018-10-18T08:45:54.844Z,17.95
2018-10-18T08:46:54.887Z,17.68
2018-10-18T08:47:54.926Z,17.47
2018-10-18T08:48:55.017Z,17.49
2018-10-18T08:49:55.144Z,17.52
2018-10-18T08:50:55.049Z,17.56
2018-10-18T08:51:55.090Z,17.59
2018-10-18T08:52:55.130Z,17.60
2018-10-18T08:53:55.173Z,17.50
2018-10-18T08:54:55.221Z,17.54
2018-10-18T08:55:55.273Z,17.52
2018-10-18T08:56:55.291Z,17.73
2018-10-18T08:57:55.329Z,17.71
2018-10-18T08:58:55.372Z,17.73
2018-10-18T08:59:55.411Z,17.76
2018-10-18T09:00:55.470Z,17.57
2018-10-18T09:01:55.490Z,17.59
2018-10-18T09:02:55.530Z,17.54
2018-10-18T09:03:55.573Z,17.42
2018-10-18T09:04:55.610Z,17.60
2018-10-18T09:05:55.646Z,17.54
2018-10-18T09:06:55.703Z,17.63
2018-10-18T09:07:55.727Z,17.82
2018-10-18T09:08:55.831Z,17.91
2018-10-18T09:09:55.806Z,17.73
2018-10-18T09:10:55.847Z,17.80
2018-10-18T09:11:55.886Z,17.80
2018-10-18T09:12:55.951Z,17.94
2018-10-18T09:13:55.959Z,17.95
2018-10-18T09:14:56.002Z,18.18
2018-10-18T09:15:56.125Z,18.37
2018-10-18T09:16:56.079Z,18.31
2018-10-18T09:17:56.121Z,18.58
2018-10-18T09:18:56.165Z,18.49
2018-10-18T09:19:56.195Z,18.73
2018-10-18T09:20:56.235Z,18.89
2018-10-18T09:21:56.275Z,19.00
2018-10-18T09:22:56.312Z,19.07
2018-10-18T09:23:56.435Z,19.19
2018-10-18T09:24:56.429Z,19.47
2018-10-18T09:25:56.428Z,19.70
2018-10-18T09:26:56.470Z,19.70
2018-10-18T09:27:56.512Z,19.75
2018-10-18T09:28:56.551Z,20.02
2018-10-18T09:29:56.588Z,20.26
2018-10-18T09:30:56.640Z,20.18
2018-10-18T09:31:56.669Z,20.60
2018-10-18T09:32:56.706Z,20.67
2018-10-18T09:33:56.754Z,20.70
2018-10-18T09:34:56.786Z,21.08
2018-10-18T09:35:56.829Z,20.88
2018-10-18T09:36:56.920Z,21.29
2018-10-18T09:37:56.908Z,21.59
2018-10-18T09:38:56.951Z,22.10
2018-10-18T09:39:56.997Z,22.33
2018-10-18T09:40:57.030Z,23.34
2018-10-18T09:41:57.073Z,24.03
2018-10-18T09:42:57.159Z,24.79
2018-10-18T09:43:57.158Z,24.44
2018-10-18T09:44:57.223Z,24.41
2018-10-18T09:45:57.244Z,24.84
2018-10-18T09:46:57.286Z,24.16
2018-10-18T09:47:57.332Z,24.41
2018-10-18T09:48:57.380Z,24.36
2018-10-18T09:49:57.416Z,24.43
2018-10-18T09:50:57.461Z,24.03
2018-10-18T09:51:57.505Z,24.11
2018-10-18T09:52:57.591Z,24.48
2018-10-18T09:53:57.596Z,24.62
2018-10-18T09:54:57.701Z,24.36
2018-10-18T09:55:57.718Z,24.50
2018-10-18T09:56:57.728Z,24.32
2018-10-18T09:57:57.775Z,24.21
2018-10-18T09:58:57.821Z,24.34
2018-10-18T09:59:57.870Z,24.69
2018-10-18T10:00:57.972Z,24.77
2018-10-18T10:01:57.961Z,24.74
2018-10-18T10:02:58.006Z,23.92
2018-10-18T10:03:58.057Z,24.22
2018-10-18T10:04:58.097Z,24.59
2018-10-18T10:05:58.145Z,24.78
2018-10-18T10:06:58.193Z,24.85
2018-10-18T10:07:58.237Z,24.26
2018-10-18T10:08:58.284Z,23.11
2018-10-18T10:09:58.377Z,24.06
2018-10-18T10:10:58.375Z,24.34
2018-10-18T10:11:58.421Z,24.11
2018-10-18T10:12:58.488Z,24.43
2018-10-18T10:13:58.513Z,24.44
2018-10-18T10:14:58.561Z,25.11
2018-10-18T10:15:58.612Z,24.86
2018-10-18T10:16:58.653Z,24.71
2018-10-18T10:17:58.703Z,25.31
2018-10-18T10:18:58.775Z,25.68
2018-10-18T10:19:58.844Z,24.66
2018-10-18T10:20:58.840Z,24.41
2018-10-18T10:21:58.889Z,24.40
2018-10-18T10:22:58.936Z,23.91
2018-10-18T10:23:58.982Z,24.04
2018-10-18T10:24:59.079Z,24.00
2018-10-18T10:25:59.075Z,24.51
2018-10-18T10:26:59.119Z,25.01
2018-10-18T10:27:59.169Z,24.75
2018-10-18T10:28:59.213Z,24.68
2018-10-18T10:29:59.262Z,25.04
2018-10-18T10:30:59.342Z,25.16
2018-10-18T10:31:59.355Z,25.44
2018-10-18T10:32:59.524Z,25.40
2018-10-18T10:33:59.453Z,24.56
2018-10-18T10:34:59.531Z,23.99
2018-10-18T10:35:59.547Z,23.56
2018-10-18T10:36:59.643Z,23.44
2018-10-18T10:37:59.639Z,22.88
2018-10-18T10:38:59.702Z,22.55
2018-10-18T10:39:59.768Z,22.01
2018-10-18T10:40:59.827Z,21.91
2018-10-18T10:41:59.833Z,21.74
2018-10-18T10:43:00.066Z,21.37
2018-10-18T10:43:59.941Z,21.33
2018-10-18T10:44:59.963Z,21.30
2018-10-18T10:46:00.036Z,21.45
2018-10-18T10:47:00.047Z,22.08
2018-10-18T10:48:00.135Z,22.30
2018-10-18T10:49:00.146Z,22.19
2018-10-18T10:50:00.197Z,23.01
2018-10-18T10:51:00.249Z,23.23
2018-10-18T10:52:00.320Z,23.33
2018-10-18T10:53:00.312Z,24.25
2018-10-18T10:54:00.416Z,24.22
2018-10-18T10:55:00.404Z,23.96
2018-10-18T10:56:00.512Z,24.06
2018-10-18T10:57:00.532Z,24.11
2018-10-18T10:58:00.548Z,23.86
2018-10-18T10:59:00.615Z,24.01
2018-10-18T11:00:00.693Z,24.26
2018-10-18T11:01:00.669Z,24.28
2018-10-18T11:02:00.750Z,24.75
2018-10-18T11:03:00.822Z,25.44
2018-10-18T11:04:00.805Z,25.06
2018-10-18T11:05:00.853Z,25.61
2018-10-18T11:06:00.902Z,25.55
2018-10-18T11:07:00.941Z,25.63
2018-10-18T11:08:00.992Z,25.68
2018-10-18T11:09:01.046Z,24.74
2018-10-18T11:10:01.076Z,24.10
2018-10-18T11:11:01.121Z,23.66
2018-10-18T11:12:01.285Z,23.13
2018-10-18T11:13:01.217Z,22.52
2018-10-18T11:14:01.285Z,22.04
2018-10-18T11:15:01.335Z,22.00
2018-10-18T11:16:01.352Z,21.77
2018-10-18T11:17:01.421Z,21.10
2018-10-18T11:18:01.474Z,21.22
2018-10-18T11:19:01.487Z,21.22
2018-10-18T11:20:01.549Z,21.23
2018-10-18T11:21:01.697Z,21.05
2018-10-18T11:22:01.622Z,20.95
2018-10-18T11:23:01.663Z,20.89
2018-10-18T11:24:01.769Z,20.88
2018-10-18T11:25:01.749Z,20.74
2018-10-18T11:26:01.822Z,20.75
2018-10-18T11:27:01.946Z,20.67
2018-10-18T11:28:01.878Z,20.48
2018-10-18T11:29:01.923Z,20.39
2018-10-18T11:30:02.040Z,20.46
2018-10-18T11:31:02.009Z,20.49
2018-10-18T11:32:02.122Z,20.46
2018-10-18T11:33:02.155Z,20.60
2018-10-18T11:34:02.131Z,20.80
2018-10-18T11:35:02.173Z,20.86
2018-10-18T11:36:02.307Z,20.46
2018-10-18T11:37:02.261Z,20.74
2018-10-18T11:38:02.343Z,20.71
2018-10-18T11:39:02.343Z,20.71
2018-10-18T11:40:02.383Z,20.67
2018-10-18T11:41:02.422Z,20.67
2018-10-18T11:42:02.517Z,20.34
2018-10-18T11:43:02.505Z,20.42
2018-10-18T11:44:02.581Z,20.58
2018-10-18T11:45:02.585Z,20.63
2018-10-18T11:46:02.628Z,20.58
2018-10-18T11:47:02.672Z,20.49
2018-10-18T11:48:02.762Z,20.24
2018-10-18T11:49:02.748Z,20.18
2018-10-18T11:50:02.831Z,20.10
2018-10-18T11:51:02.833Z,20.04
2018-10-18T11:52:02.907Z,20.11
2018-10-18T11:53:02.912Z,20.03
2018-10-18T11:54:02.983Z,19.90
2018-10-18T11:55:02.993Z,19.87
2018-10-18T11:56:03.076Z,19.90
2018-10-18T11:57:03.073Z,20.12
2018-10-18T11:58:03.112Z,20.18
2018-10-18T11:59:03.162Z,20.14
2018-10-18T12:00:03.193Z,20.19
2018-10-18T12:01:03.243Z,20.08
2018-10-18T12:02:03.347Z,20.12
2018-10-18T12:03:03.314Z,20.18
2018-10-18T12:04:03.357Z,20.14
2018-10-18T12:05:03.459Z,20.26
2018-10-18T12:06:03.431Z,20.17
2018-10-18T12:07:03.476Z,20.11
2018-10-18T12:08:03.530Z,20.03
2018-10-18T12:09:03.550Z,20.22
2018-10-18T12:10:03.591Z,20.24
2018-10-18T12:11:03.717Z,20.33
2018-10-18T12:12:03.671Z,20.21
2018-10-18T12:13:03.706Z,20.02
2018-10-18T12:14:03.765Z,20.03
2018-10-18T12:15:03.786Z,20.00
2018-10-18T12:16:03.827Z,19.96
2018-10-18T12:17:03.890Z,19.85
2018-10-18T12:18:03.904Z,19.94
2018-10-18T12:19:04.020Z,20.17
2018-10-18T12:20:04.026Z,20.00
2018-10-18T12:21:04.023Z,20.04
2018-10-18T12:22:04.062Z,20.18
2018-10-18T12:23:04.175Z,20.07
2018-10-18T12:24:04.141Z,19.99
2018-10-18T12:25:04.176Z,19.84
2018-10-18T12:26:04.267Z,19.84
2018-10-18T12:27:04.328Z,19.84
2018-10-18T12:28:04.296Z,19.97
2018-10-18T12:29:04.396Z,19.97
2018-10-18T12:30:04.373Z,19.99
2018-10-18T12:31:04.411Z,19.97
2018-10-18T12:32:04.552Z,20.07
2018-10-18T12:33:04.489Z,19.99
2018-10-18T12:34:04.523Z,19.90
2018-10-18T12:35:04.640Z,19.78
2018-10-18T12:36:04.602Z,19.82
2018-10-18T12:37:04.638Z,19.84
2018-10-18T12:38:04.687Z,19.74
2018-10-18T12:39:04.741Z,19.74
2018-10-18T12:40:04.757Z,19.71
2018-10-18T12:41:05.008Z,19.81
2018-10-18T12:42:04.849Z,19.62
2018-10-18T12:43:04.869Z,19.72
2018-10-18T12:44:04.965Z,19.56
2018-10-18T12:45:04.945Z,19.37
2018-10-18T12:46:04.987Z,19.39
2018-10-18T12:47:05.023Z,19.34
2018-10-18T12:48:05.179Z,19.37
2018-10-18T12:49:05.099Z,19.30
2018-10-18T12:50:05.253Z,19.23
2018-10-18T12:51:05.179Z,19.12
2018-10-18T12:52:05.222Z,19.24
2018-10-18T12:53:05.252Z,19.05
2018-10-18T12:54:05.352Z,19.05
2018-10-18T12:55:05.327Z,19.07
2018-10-18T12:56:05.387Z,18.98
2018-10-18T12:57:05.407Z,19.01
2018-10-18T12:58:05.441Z,19.01
2018-10-18T12:59:05.479Z,18.94
2018-10-18T13:00:05.560Z,18.83
2018-10-18T13:01:05.557Z,18.86
2018-10-18T13:02:05.704Z,18.85
2018-10-18T13:03:05.633Z,18.85
2018-10-18T13:04:05.669Z,18.76