createdAt,value
2018-06-11T00:01:58.542Z,94972.27
2018-06-11T00:04:28.048Z,94980.75
2018-06-11T00:06:57.656Z,94971.61
2018-06-11T00:09:27.119Z,94972.50
2018-06-11T00:11:56.649Z,94975.06
2018-06-11T00:14:26.115Z,94974.06
2018-06-11T00:16:56.184Z,94971.42
2018-06-11T00:19:25.716Z,94965.39
2018-06-11T00:21:55.316Z,94972.34
2018-06-11T00:24:24.955Z,94965.06
2018-06-11T00:26:54.539Z,94960.12
2018-06-11T00:29:23.949Z,94960.34
2018-06-11T00:31:53.510Z,94967.66
2018-06-11T00:34:23.145Z,94966.65
2018-06-11T00:36:52.479Z,94970.93
2018-06-11T00:39:21.987Z,94967.27
2018-06-11T00:41:51.567Z,94968.41
2018-06-11T00:44:21.138Z,94964.05
2018-06-11T00:46:50.799Z,94973.67
2018-06-11T00:49:20.353Z,94973.38
2018-06-11T00:51:49.875Z,94976.73
2018-06-11T00:54:19.514Z,94971.11
2018-06-11T00:56:49.037Z,94974.37
2018-06-11T00:59:18.626Z,94966.54
2018-06-11T01:01:48.185Z,94977.20
2018-06-11T01:04:17.762Z,94970.69
2018-06-11T01:06:47.339Z,94974.93
2018-06-11T01:09:17.004Z,94969.00
2018-06-11T01:11:46.587Z,94961.68
2018-06-11T01:14:16.282Z,94958.70
2018-06-11T01:16:45.809Z,94962.70
2018-06-11T01:19:15.726Z,94963.29
2018-06-11T01:21:45.336Z,94953.62
2018-06-11T01:24:14.787Z,94950.30
2018-06-11T01:26:44.384Z,94951.41
2018-06-11T01:29:13.877Z,94950.83
2018-06-11T01:31:43.344Z,94951.85
2018-06-11T01:34:12.986Z,94952.56
2018-06-11T01:36:42.487Z,94945.69
2018-06-11T01:39:11.952Z,94948.14
2018-06-11T01:41:41.579Z,94946.19
2018-06-11T01:44:11.164Z,94949.88
2018-06-11T01:46:40.786Z,94951.75
2018-06-11T01:49:10.427Z,94958.18
2018-06-11T01:51:40.012Z,94952.27
2018-06-11T01:54:09.603Z,94953.56
2018-06-11T01:56:39.193Z,94955.44
2018-06-11T01:59:08.556Z,94954.64
2018-06-11T02:01:38.075Z,94975.26
2018-06-11T02:04:07.624Z,94957.58
2018-06-11T02:06:37.216Z,94949.40
2018-06-11T02:09:08.896Z,94948.37
2018-06-11T02:11:38.460Z,94944.20
2018-06-11T02:14:07.947Z,94951.34
2018-06-11T02:16:37.489Z,94947.77
2018-06-11T02:19:07.151Z,94943.28
2018-06-11T02:21:37.230Z,94952.95
2018-06-11T02:24:06.807Z,94960.42
2018-06-11T02:26:36.429Z,94963.63
2018-06-11T02:29:05.938Z,94958.56
2018-06-11T02:31:35.376Z,94956.58
2018-06-11T02:34:04.981Z,94944.71
2018-06-11T02:36:34.534Z,94950.91
2018-06-11T02:39:04.232Z,94951.34
2018-06-11T02:41:33.823Z,94951.88
2018-06-11T02:44:03.434Z,94946.19
2018-06-11T02:46:33.051Z,94956.19
2018-06-11T02:49:02.679Z,94952.16
2018-06-11T02:51:32.303Z,94965.64
2018-06-11T02:54:01.989Z,94965.84
2018-06-11T02:56:31.430Z,94969.23
2018-06-11T02:59:00.965Z,94960.84
2018-06-11T03:01:30.507Z,94969.75
2018-06-11T03:03:59.999Z,94966.97
2018-06-11T03:06:29.597Z,94970.94
2018-06-11T03:08:59.095Z,94974.14
2018-06-11T03:11:28.607Z,94974.08
2018-06-11T03:13:58.150Z,94989.02
2018-06-11T03:16:27.684Z,94981.72
2018-06-11T03:18:57.273Z,94984.03
2018-06-11T03:21:26.924Z,94988.86
2018-06-11T03:23:56.924Z,94985.80
2018-06-11T03:26:26.465Z,94980.64
2018-06-11T03:28:56.003Z,94985.08
2018-06-11T03:31:25.534Z,94986.80
2018-06-11T03:33:55.079Z,94986.25
2018-06-11T03:36:24.645Z,94982.58
2018-06-11T03:38:54.224Z,94987.61
2018-06-11T03:41:23.756Z,94992.09
2018-06-11T03:43:53.400Z,94993.64
2018-06-11T03:46:22.924Z,94999.14
2018-06-11T03:48:52.563Z,94992.26
2018-06-11T03:51:22.051Z,94992.26
2018-06-11T03:53:51.419Z,94994.63
2018-06-11T03:56:20.900Z,94985.89
2018-06-11T03:58:50.490Z,94993.28
2018-06-11T04:01:20.030Z,94986.67
2018-06-11T04:03:49.566Z,94982.86
2018-06-11T04:06:19.164Z,94984.19
2018-06-11T04:08:48.695Z,94979.31
2018-06-11T04:11:18.273Z,94978.32
2018-06-11T04:13:47.866Z,94980.91
2018-06-11T04:16:19.735Z,94982.69
2018-06-11T04:18:49.641Z,94991.47
2018-06-11T04:21:19.196Z,94993.73
2018-06-11T04:23:48.795Z,95000.89
2018-06-11T04:26:18.595Z,95006.45
2018-06-11T04:28:48.004Z,95003.86
2018-06-11T04:31:17.621Z,95005.25
2018-06-11T04:33:47.169Z,95015.63
2018-06-11T04:36:16.863Z,95011.79
2018-06-11T04:38:46.383Z,95011.70
2018-06-11T04:41:15.793Z,95011.53
2018-06-11T04:43:45.371Z,95021.81
2018-06-11T04:46:14.900Z,95022.94
2018-06-11T04:48:44.548Z,95021.88
2018-06-11T04:51:14.055Z,95020.36
2018-06-11T04:53:43.587Z,95011.16
2018-06-11T04:56:13.163Z,95015.78
2018-06-11T04:58:42.648Z,95012.78
2018-06-11T05:01:12.236Z,95016.67
2018-06-11T05:03:41.711Z,95021.08
2018-06-11T05:06:11.137Z,95022.27
2018-06-11T05:08:40.572Z,95022.45
2018-06-11T05:11:10.156Z,95018.41
2018-06-11T05:13:39.749Z,95023.20
2018-06-11T05:16:09.438Z,95026.33
2018-06-11T05:18:38.999Z,95024.84
2018-06-11T05:21:08.599Z,95030.44
2018-06-11T05:23:38.124Z,95030.06
2018-06-11T05:26:07.638Z,95024.56
2018-06-11T05:28:37.031Z,95031.66
2018-06-11T05:31:06.552Z,95033.66
2018-06-11T05:33:36.115Z,95036.50
2018-06-11T05:36:05.640Z,95039.78
2018-06-11T05:38:35.032Z,95039.81
2018-06-11T05:41:04.656Z,95032.50
2018-06-11T05:43:34.340Z,95030.27
2018-06-11T05:46:03.944Z,95031.09
2018-06-11T05:48:33.463Z,95035.96
2018-06-11T05:51:02.917Z,95036.52
2018-06-11T05:53:32.501Z,95036.22
2018-06-11T05:56:02.087Z,95043.34
2018-06-11T05:58:31.615Z,95041.31
2018-06-11T06:01:01.204Z,95040.05
2018-06-11T06:03:30.787Z,95034.34
2018-06-11T06:06:00.383Z,95004.34
2018-06-11T06:08:29.839Z,95035.59
2018-06-11T06:10:59.445Z,95032.19
2018-06-11T06:13:28.808Z,95032.34
2018-06-11T06:15:58.488Z,95034.05
2018-06-11T06:18:28.071Z,95026.32
2018-06-11T06:20:57.573Z,95025.02
2018-06-11T06:23:27.258Z,95022.98
2018-06-11T06:25:56.847Z,95015.44
2018-06-11T06:28:26.371Z,95010.52
2018-06-11T06:30:56.266Z,95016.63
2018-06-11T06:33:25.774Z,95015.20
2018-06-11T06:35:55.212Z,95012.82
2018-06-11T06:38:25.496Z,95005.96
2018-06-11T06:40:55.732Z,95012.47
2018-06-11T06:43:25.902Z,95006.22
2018-06-11T06:45:56.059Z,95008.91
2018-06-11T06:48:26.549Z,95006.70
2018-06-11T06:50:57.153Z,94999.83
2018-06-11T06:53:27.801Z,95004.24
2018-06-11T06:55:58.157Z,94998.95
2018-06-11T06:58:29.314Z,94996.59
2018-06-11T07:00:59.523Z,94995.50
2018-06-11T07:03:29.845Z,94991.13
2018-06-11T07:06:00.148Z,94986.77
2018-06-11T07:08:30.761Z,94988.58
2018-06-11T07:11:00.907Z,94973.47
2018-06-11T07:13:30.685Z,94977.33
2018-06-11T07:16:00.577Z,94973.77
2018-06-11T07:18:30.753Z,94976.75
2018-06-11T07:21:01.030Z,94974.47
2018-06-11T07:23:31.195Z,94974.25
2018-06-11T07:26:01.495Z,94971.54
2018-06-11T07:28:32.361Z,94971.34
2018-06-11T07:31:02.916Z,94969.55
2018-06-11T07:33:33.278Z,94961.97
2018-06-11T07:36:03.450Z,94964.73
2018-06-11T07:38:34.092Z,94970.00
2018-06-11T07:41:04.160Z,94961.42
2018-06-11T07:43:34.576Z,94961.81
2018-06-11T07:46:04.651Z,94963.15
2018-06-11T07:48:35.492Z,94951.68
2018-06-11T07:51:05.951Z,94954.22
2018-06-11T07:53:36.298Z,94959.88
2018-06-11T07:56:06.604Z,94954.74
2018-06-11T07:58:37.196Z,94954.34
2018-06-11T08:01:07.404Z,94954.45
2018-06-11T08:03:37.407Z,94956.88
2018-06-11T08:06:07.699Z,94958.38
2018-06-11T08:08:38.891Z,94958.95
2018-06-11T08:11:09.276Z,94963.28
2018-06-11T08:13:39.656Z,94960.45
2018-06-11T08:16:09.899Z,94953.84
2018-06-11T08:18:40.138Z,94949.84
2018-06-11T08:21:10.190Z,94954.50
2018-06-11T08:23:40.188Z,94949.42
2018-06-11T08:26:10.518Z,94952.57
2018-06-11T08:28:41.239Z,94951.89
2018-06-11T08:31:11.806Z,94951.78
2018-06-11T08:33:42.030Z,94950.17
2018-06-11T08:36:12.420Z,94949.39
2018-06-11T08:38:42.331Z,94956.64
2018-06-11T08:41:12.269Z,94956.52
2018-06-11T08:43:42.644Z,94952.16
2018-06-11T08:46:12.686Z,94957.03
2018-06-11T08:48:43.968Z,94951.16
2018-06-11T08:51:14.647Z,94955.20
2018-06-11T08:53:45.612Z,94953.30
2018-06-11T08:56:15.902Z,94958.08
2018-06-11T08:58:47.283Z,94954.45
2018-06-11T09:01:17.407Z,94960.80
2018-06-11T09:03:47.700Z,94955.74
2018-06-11T09:06:18.371Z,94953.35
2018-06-11T09:08:49.337Z,94949.78
2018-06-11T09:11:19.583Z,94950.56
2018-06-11T09:13:49.911Z,94956.88
2018-06-11T09:16:20.023Z,94950.50
2018-06-11T09:18:51.119Z,94946.70
2018-06-11T09:21:21.622Z,94945.88
2018-06-11T09:23:51.853Z,94951.67
2018-06-11T09:26:22.008Z,94952.59
2018-06-11T09:28:52.809Z,94943.53
2018-06-11T09:31:22.837Z,94942.95
2018-06-11T09:33:53.070Z,94941.09
2018-06-11T09:36:23.283Z,94932.43
2018-06-11T09:38:53.870Z,94928.44
2018-06-11T09:41:24.381Z,94935.27
2018-06-11T09:43:54.988Z,94930.02
2018-06-11T09:46:25.457Z,94927.32
2018-06-11T09:48:56.072Z,94924.44
2018-06-11T09:51:26.336Z,94924.86
2018-06-11T09:53:56.675Z,94930.83
2018-06-11T09:56:26.943Z,94923.37
2018-06-11T09:58:58.282Z,94920.28
2018-06-11T10:01:28.560Z,94922.20
2018-06-11T10:03:58.605Z,94919.66
2018-06-11T10:06:28.876Z,94915.56
2018-06-11T10:08:59.753Z,94917.88
2018-06-11T10:11:30.008Z,94913.25
2018-06-11T10:14:00.436Z,94913.78
2018-06-11T10:16:30.893Z,94903.47
2018-06-11T10:19:01.463Z,94902.63
2018-06-11T10:21:31.775Z,94895.95
2018-06-11T10:24:01.950Z,94888.05
2018-06-11T10:26:32.115Z,94899.94
2018-06-11T10:29:02.719Z,94899.39
2018-06-11T10:31:32.727Z,94894.77
2018-06-11T10:34:03.335Z,94899.05
2018-06-11T10:36:33.383Z,94902.72
2018-06-11T10:39:04.194Z,94898.91
2018-06-11T10:41:34.109Z,94898.23
2018-06-11T10:44:04.762Z,94898.44
2018-06-11T10:46:35.000Z,94895.63
2018-06-11T10:49:05.986Z,94884.96
2018-06-11T10:51:36.384Z,94881.28
2018-06-11T10:54:06.863Z,94884.88
2018-06-11T10:56:36.914Z,94881.48
2018-06-11T10:59:08.023Z,94881.41
2018-06-11T11:01:38.177Z,94872.65
2018-06-11T11:04:08.339Z,94868.12
2018-06-11T11:06:38.594Z,94881.08
2018-06-11T11:09:09.592Z,94870.02
2018-06-11T11:11:39.877Z,94871.73
2018-06-11T11:14:10.069Z,94868.99
2018-06-11T11:16:40.345Z,94862.77
2018-06-11T11:19:11.428Z,94858.88
2018-06-11T11:21:41.521Z,94856.73
2018-06-11T11:24:12.080Z,94854.69
2018-06-11T11:26:42.307Z,94853.44
2018-06-11T11:29:13.242Z,94852.22
2018-06-11T11:31:43.437Z,94855.30
2018-06-11T11:34:13.443Z,94849.08
2018-06-11T11:36:43.598Z,94854.84
2018-06-11T11:39:14.436Z,94852.78
2018-06-11T11:41:44.757Z,94848.34
2018-06-11T11:44:15.385Z,94844.73
2018-06-11T11:46:45.404Z,94847.56
2018-06-11T11:49:16.892Z,94843.93
2018-06-11T11:51:47.032Z,94843.66
2018-06-11T11:54:17.038Z,94852.25
2018-06-11T11:56:46.819Z,94849.82
2018-06-11T11:59:18.047Z,94849.05
2018-06-11T12:01:48.502Z,94846.89
2018-06-11T12:04:18.444Z,94836.25
2018-06-11T12:06:48.904Z,94839.09
2018-06-11T12:09:19.747Z,94841.25
2018-06-11T12:11:50.094Z,94831.26
2018-06-11T12:14:20.278Z,94834.00
2018-06-11T12:16:50.430Z,94831.86
2018-06-11T12:19:21.746Z,94835.30
2018-06-11T12:21:51.881Z,94829.14
2018-06-11T12:24:22.302Z,94833.75
2018-06-11T12:26:52.459Z,94833.30
2018-06-11T12:29:23.263Z,94839.25
2018-06-11T12:31:53.440Z,94840.06
2018-06-11T12:34:23.866Z,94841.14
2018-06-11T12:36:54.255Z,94845.94
2018-06-11T12:39:25.235Z,94837.00
2018-06-11T12:41:55.276Z,94836.87
2018-06-11T12:44:25.429Z,94769.09
2018-06-11T12:46:55.912Z,94839.30
2018-06-11T12:49:26.683Z,94842.16
2018-06-11T12:51:56.808Z,94846.36
2018-06-11T12:54:27.132Z,94840.96
2018-06-11T12:56:57.842Z,94837.62
2018-06-11T12:59:28.775Z,94834.33
2018-06-11T13:01:58.694Z,94830.81
2018-06-11T13:04:29.085Z,94835.53
2018-06-11T13:06:59.350Z,94827.63
2018-06-11T13:09:29.896Z,94832.95
2018-06-11T13:11:59.911Z,94821.00
2018-06-11T13:14:30.037Z,94827.33
2018-06-11T13:17:00.127Z,94834.92
2018-06-11T13:19:31.154Z,94834.52
2018-06-11T13:22:01.807Z,94834.61
2018-06-11T13:24:32.149Z,94836.14
2018-06-11T13:27:02.580Z,94848.97
2018-06-11T13:29:33.303Z,94845.55
2018-06-11T13:32:03.271Z,94845.58
2018-06-11T13:34:33.619Z,94841.90
2018-06-11T13:37:03.723Z,94849.88
2018-06-11T13:39:34.902Z,94853.58
2018-06-11T13:42:04.955Z,94855.24
2018-06-11T13:44:35.220Z,94856.49
2018-06-11T13:47:05.612Z,94860.19
2018-06-11T13:49:36.664Z,94858.50
2018-06-11T13:52:06.783Z,94858.39
2018-06-11T13:54:37.628Z,94851.47
2018-06-11T13:57:08.028Z,94844.05
2018-06-11T13:59:38.664Z,94838.33
2018-06-11T14:02:08.869Z,94836.02
2018-06-11T14:04:39.335Z,94835.00
2018-06-11T14:07:09.470Z,94827.43
2018-06-11T14:09:40.264Z,94831.66
2018-06-11T14:12:11.491Z,94825.82
2018-06-11T14:14:42.037Z,94825.65
2018-06-11T14:17:12.303Z,94833.84
2018-06-11T14:19:43.035Z,94834.58
2018-06-11T14:22:13.284Z,94829.14
2018-06-11T14:24:43.457Z,94837.11
2018-06-11T14:27:13.698Z,94834.77
2018-06-11T14:29:44.390Z,94839.36
2018-06-11T14:32:14.959Z,94839.72
2018-06-11T14:34:45.196Z,94837.77
2018-06-11T14:37:15.863Z,94834.81
2018-06-11T14:39:46.760Z,94834.03
2018-06-11T14:42:16.847Z,94830.56
2018-06-11T14:44:46.978Z,94835.59
2018-06-11T14:47:17.169Z,94839.66
2018-06-11T14:49:47.893Z,94839.77
2018-06-11T14:52:18.296Z,94842.55
2018-06-11T14:54:48.866Z,94847.77
2018-06-11T14:57:18.932Z,94843.85
2018-06-11T14:59:50.123Z,94842.73
2018-06-11T15:02:20.364Z,94839.42
2018-06-11T15:04:50.656Z,94838.80
2018-06-11T15:07:20.976Z,94842.01
2018-06-11T15:09:52.429Z,94840.92
2018-06-11T15:12:22.848Z,94838.93
2018-06-11T15:14:53.187Z,94839.45
2018-06-11T15:17:23.750Z,94845.75
2018-06-11T15:19:54.547Z,94839.27
2018-06-11T15:22:24.998Z,94833.68
2018-06-11T15:24:54.987Z,94832.48
2018-06-11T15:27:25.218Z,94832.48
2018-06-11T15:29:56.114Z,94833.87
2018-06-11T15:32:26.635Z,94835.20
2018-06-11T15:34:56.995Z,94829.52
2018-06-11T15:37:27.223Z,94826.00
2018-06-11T15:39:58.892Z,94829.63
2018-06-11T15:42:29.524Z,94830.12
2018-06-11T15:44:59.570Z,94827.30
2018-06-11T15:47:29.775Z,94829.14
2018-06-11T15:50:01.439Z,94830.39
2018-06-11T15:52:31.907Z,94828.69
2018-06-11T15:55:02.370Z,94822.08
2018-06-11T15:57:32.374Z,94821.71
2018-06-11T16:00:03.526Z,94816.45
2018-06-11T16:02:33.560Z,94819.94
2018-06-11T16:05:04.138Z,94818.36
2018-06-11T16:07:34.546Z,94821.30
2018-06-11T16:10:05.164Z,94813.48
2018-06-11T16:12:35.155Z,94818.78
2018-06-11T16:15:05.412Z,94817.22
2018-06-11T16:17:35.397Z,94809.64
2018-06-11T16:20:06.830Z,94838.99
2018-06-11T16:22:37.077Z,94818.91
2018-06-11T16:25:07.672Z,94818.75
2018-06-11T16:27:37.807Z,94813.74
2018-06-11T16:30:09.253Z,94829.43
2018-06-11T16:32:39.624Z,94817.39
2018-06-11T16:35:09.996Z,94816.20
2018-06-11T16:37:40.361Z,94821.31
2018-06-11T16:40:11.022Z,94817.61
2018-06-11T16:42:41.690Z,94824.40
2018-06-11T16:45:11.593Z,94835.30
2018-06-11T16:47:41.851Z,94834.13
2018-06-11T16:50:12.370Z,94837.47
2018-06-11T16:52:42.442Z,94831.61
2018-06-11T16:55:12.808Z,94839.19
2018-06-11T16:57:43.030Z,94839.02
2018-06-11T17:00:13.859Z,94836.08
2018-06-11T17:02:43.811Z,94840.78
2018-06-11T17:05:13.968Z,94841.14
2018-06-11T17:07:44.275Z,94836.69
2018-06-11T17:10:14.390Z,94844.06
2018-06-11T17:12:44.610Z,94836.08
2018-06-11T17:15:14.982Z,94835.31
2018-06-11T17:17:45.398Z,94839.20
2018-06-11T17:20:16.965Z,94842.70
2018-06-11T17:22:47.299Z,94840.37
2018-06-11T17:25:17.620Z,94839.94
2018-06-11T17:27:47.622Z,94844.78
2018-06-11T17:30:18.038Z,94842.72
2018-06-11T17:32:48.527Z,94844.02
2018-06-11T17:35:18.451Z,94845.61
2018-06-11T17:37:48.549Z,94831.55
2018-06-11T17:40:19.462Z,94838.53
2018-06-11T17:42:49.408Z,94839.05
2018-06-11T17:45:19.842Z,94843.50
2018-06-11T17:47:50.230Z,94841.93
2018-06-11T17:50:20.600Z,94845.08
2018-06-11T17:52:50.599Z,94845.23
2018-06-11T17:55:20.983Z,94849.16
2018-06-11T17:57:51.275Z,94851.59
2018-06-11T18:00:21.651Z,94848.03
2018-06-11T18:02:51.095Z,94853.99
2018-06-11T18:05:20.675Z,94859.50
2018-06-11T18:07:50.910Z,94860.91
2018-06-11T18:10:21.400Z,94863.66
2018-06-11T18:12:51.575Z,94877.84
2018-06-11T18:15:21.695Z,94877.04
2018-06-11T18:17:52.180Z,94870.53
2018-06-11T18:20:23.003Z,94872.90
2018-06-11T18:22:52.928Z,94875.16
2018-06-11T18:25:22.355Z,94876.92
2018-06-11T18:27:51.844Z,94878.22
2018-06-11T18:30:21.431Z,94889.85
2018-06-11T18:32:51.324Z,94897.82
2018-06-11T18:35:21.776Z,94896.16
2018-06-11T18:37:51.875Z,94906.06
2018-06-11T18:40:22.207Z,94900.34
2018-06-11T18:42:51.778Z,94904.53
2018-06-11T18:45:21.310Z,94907.25
2018-06-11T18:47:50.867Z,94913.81
2018-06-11T18:50:20.468Z,94914.24
2018-06-11T18:52:50.221Z,94919.58
2018-06-11T18:55:19.759Z,94922.37
2018-06-11T18:57:49.352Z,94927.61
2018-06-11T19:00:18.873Z,94928.01
2018-06-11T19:02:48.408Z,94929.45
2018-06-11T19:05:18.008Z,94926.84
2018-06-11T19:07:47.540Z,94938.09
2018-06-11T19:10:17.236Z,94939.44
2018-06-11T19:12:46.793Z,94941.11
2018-06-11T19:15:16.538Z,94948.52
2018-06-11T19:17:46.080Z,94948.81
2018-06-11T19:20:15.612Z,94950.87
2018-06-11T19:22:45.221Z,94961.73
2018-06-11T19:25:14.780Z,94965.88
2018-06-11T19:27:44.282Z,94968.57
2018-06-11T19:30:13.938Z,94983.21
2018-06-11T19:32:43.535Z,94973.30
2018-06-11T19:35:13.540Z,94975.80
2018-06-11T19:37:43.312Z,94977.94
2018-06-11T19:40:12.990Z,94985.69
2018-06-11T19:42:42.515Z,94990.49
2018-06-11T19:45:12.159Z,94986.74
2018-06-11T19:47:41.791Z,94988.55
2018-06-11T19:50:11.487Z,94995.41
2018-06-11T19:52:40.986Z,94992.38
2018-06-11T19:55:10.613Z,94994.77
2018-06-11T19:57:40.163Z,95000.22
2018-06-11T20:00:09.793Z,95006.27
2018-06-11T20:02:39.369Z,95004.12
2018-06-11T20:05:09.423Z,95001.05
2018-06-11T20:07:39.084Z,95003.96
2018-06-11T20:10:10.107Z,95009.82
2018-06-11T20:12:39.714Z,95002.42
2018-06-11T20:15:09.181Z,95003.70
2018-06-11T20:17:38.940Z,95011.59
2018-06-11T20:20:08.641Z,95009.25
2018-06-11T20:22:38.316Z,95019.10
2018-06-11T20:25:07.967Z,95017.03
2018-06-11T20:27:37.509Z,95022.15
2018-06-11T20:30:07.060Z,95016.81
2018-06-11T20:32:36.674Z,95017.63
2018-06-11T20:35:06.172Z,95021.98
2018-06-11T20:37:36.153Z,95019.11
2018-06-11T20:40:05.740Z,95027.53
2018-06-11T20:42:35.508Z,95031.88
2018-06-11T20:45:05.104Z,95036.15
2018-06-11T20:47:34.801Z,95033.28
2018-06-11T20:50:04.533Z,95039.40
2018-06-11T20:52:34.247Z,95043.62
2018-06-11T20:55:03.877Z,95038.84
2018-06-11T20:57:33.458Z,95033.17
2018-06-11T21:00:03.020Z,95039.75
2018-06-11T21:02:32.646Z,95038.34
2018-06-11T21:05:02.255Z,95037.20
2018-06-11T21:07:31.862Z,95037.37
2018-06-11T21:10:01.360Z,95037.37
2018-06-11T21:12:31.065Z,95045.59
2018-06-11T21:15:00.632Z,95034.23
2018-06-11T21:17:30.274Z,95041.38
2018-06-11T21:19:59.838Z,95043.66
2018-06-11T21:22:29.427Z,95049.27
2018-06-11T21:24:58.965Z,95043.44
2018-06-11T21:27:28.442Z,95042.45
2018-06-11T21:29:57.945Z,95047.02
2018-06-11T21:32:27.484Z,95045.86
2018-06-11T21:34:57.072Z,95036.76
2018-06-11T21:37:26.669Z,95040.02
2018-06-11T21:39:56.811Z,95043.66
2018-06-11T21:42:26.408Z,95031.97
2018-06-11T21:44:55.979Z,95029.34
2018-06-11T21:47:25.559Z,95027.06
2018-06-11T21:49:55.017Z,95028.75
2018-06-11T21:52:24.548Z,95028.03
2018-06-11T21:54:54.112Z,95028.31
2018-06-11T21:57:23.727Z,95037.11
2018-06-11T21:59:53.179Z,95041.17
2018-06-11T22:02:22.722Z,95041.05
2018-06-11T22:04:52.329Z,95043.03
2018-06-11T22:07:21.848Z,95037.63
2018-06-11T22:09:51.459Z,95048.80
2018-06-11T22:12:20.920Z,95043.86
2018-06-11T22:14:50.476Z,95038.88
2018-06-11T22:17:20.019Z,95037.38
2018-06-11T22:19:49.736Z,95037.05
2018-06-11T22:22:19.333Z,95035.37
2018-06-11T22:24:48.791Z,95031.72
2018-06-11T22:27:18.241Z,95038.00
2018-06-11T22:29:47.819Z,95035.13
2018-06-11T22:32:17.333Z,95036.00
2018-06-11T22:34:46.882Z,95036.63
2018-06-11T22:37:16.330Z,95035.31
2018-06-11T22:39:45.977Z,95039.92
2018-06-11T22:42:16.012Z,95033.89
2018-06-11T22:44:45.601Z,95040.34
2018-06-11T22:47:15.202Z,95038.08
2018-06-11T22:49:44.854Z,95031.94
2018-06-11T22:52:14.435Z,95030.05
2018-06-11T22:54:44.005Z,95033.44
2018-06-11T22:57:13.436Z,95029.48
2018-06-11T22:59:43.013Z,95029.91
2018-06-11T23:02:12.549Z,95028.84
2018-06-11T23:04:42.244Z,95027.77
2018-06-11T23:07:11.790Z,95027.36
2018-06-11T23:09:41.362Z,95027.11
2018-06-11T23:12:10.984Z,95025.06
2018-06-11T23:14:40.551Z,95019.31
2018-06-11T23:17:10.056Z,95020.68
2018-06-11T23:19:39.645Z,95026.89
2018-06-11T23:22:09.128Z,95018.67
2018-06-11T23:24:38.617Z,95016.18
2018-06-11T23:27:08.282Z,95013.86
2018-06-11T23:29:37.808Z,95016.02
2018-06-11T23:32:07.338Z,95017.88
2018-06-11T23:34:36.939Z,95017.48
2018-06-11T23:37:06.524Z,95017.25
2018-06-11T23:39:36.124Z,95014.66
2018-06-11T23:42:05.809Z,95016.86
2018-06-11T23:44:35.749Z,95014.70
2018-06-11T23:47:05.607Z,95012.73
2018-06-11T23:49:35.137Z,95016.65
2018-06-11T23:52:04.695Z,95013.56
2018-06-11T23:54:34.384Z,95009.88
2018-06-11T23:57:03.889Z,94999.25
2018-06-11T23:59:33.411Z,95001.78
