createdAt,value
2018-04-26T00:00:08.088Z,20.00
2018-04-26T00:00:45.415Z,20.00
2018-04-26T00:01:22.787Z,20.10
2018-04-26T00:02:00.390Z,20.00
2018-04-26T00:02:38.004Z,20.10
2018-04-26T00:03:15.555Z,20.00
2018-04-26T00:03:52.951Z,20.00
2018-04-26T00:04:30.523Z,20.00
2018-04-26T00:05:08.094Z,19.90
2018-04-26T00:05:45.719Z,19.90
2018-04-26T00:06:23.119Z,19.90
2018-04-26T00:07:00.495Z,19.90
2018-04-26T00:07:38.070Z,19.80
2018-04-26T00:08:16.244Z,19.80
2018-04-26T00:08:53.594Z,19.80
2018-04-26T00:09:30.967Z,19.80
2018-04-26T00:10:08.484Z,19.70
2018-04-26T00:10:46.611Z,19.70
2018-04-26T00:11:24.058Z,19.60
2018-04-26T00:12:01.672Z,19.70
2018-04-26T00:12:39.034Z,19.70
2018-04-26T00:13:16.599Z,19.70
2018-04-26T00:13:54.026Z,19.80
2018-04-26T00:14:31.507Z,19.80
2018-04-26T00:15:09.651Z,19.80
2018-04-26T00:15:47.208Z,19.80
2018-04-26T00:16:25.547Z,19.90
2018-04-26T00:17:03.129Z,19.80
2018-04-26T00:17:40.514Z,19.90
2018-04-26T00:18:17.888Z,19.90
2018-04-26T00:18:55.740Z,19.90
2018-04-26T00:19:33.456Z,20.00
2018-04-26T00:20:11.761Z,20.00
2018-04-26T00:20:49.324Z,20.00
2018-04-26T00:21:26.905Z,20.00
2018-04-26T00:22:04.490Z,20.00
2018-04-26T00:22:41.928Z,20.00
2018-04-26T00:23:19.339Z,20.00
2018-04-26T00:23:56.923Z,20.00
2018-04-26T00:24:34.487Z,20.00
2018-04-26T00:25:12.090Z,20.00
2018-04-26T00:25:49.539Z,20.00
2018-04-26T00:26:26.879Z,20.00
2018-04-26T00:27:04.430Z,20.00
2018-04-26T00:27:41.974Z,20.00
2018-04-26T00:28:19.630Z,20.00
2018-04-26T00:28:57.001Z,19.90
2018-04-26T00:29:34.606Z,19.80
2018-04-26T00:30:12.176Z,19.80
2018-04-26T00:30:49.710Z,19.80
2018-04-26T00:31:27.023Z,19.80
2018-04-26T00:32:04.552Z,19.80
2018-04-26T00:32:41.905Z,19.80
2018-04-26T00:33:19.272Z,19.80
2018-04-26T00:33:56.627Z,19.80
2018-04-26T00:34:34.003Z,19.80
2018-04-26T00:35:11.323Z,19.80
2018-04-26T00:35:48.896Z,19.80
2018-04-26T00:36:26.413Z,19.80
2018-04-26T00:37:03.970Z,19.80
2018-04-26T00:37:41.312Z,19.90
2018-04-26T00:38:19.449Z,19.90
2018-04-26T00:38:56.927Z,19.90
2018-04-26T00:39:34.253Z,19.90
2018-04-26T00:40:12.379Z,19.90
2018-04-26T00:40:49.882Z,19.90
2018-04-26T00:41:27.437Z,19.90
2018-04-26T00:42:04.835Z,19.90
2018-04-26T00:42:42.251Z,19.90
2018-04-26T00:43:19.856Z,19.90
2018-04-26T00:43:57.232Z,19.90
2018-04-26T00:44:34.776Z,19.90
2018-04-26T00:45:12.344Z,19.90
2018-04-26T00:45:50.707Z,20.00
2018-04-26T00:46:29.018Z,20.00
2018-04-26T00:47:06.489Z,20.00
2018-04-26T00:47:43.995Z,20.00
2018-04-26T00:48:21.428Z,20.00
2018-04-26T00:48:58.831Z,20.00
2018-04-26T00:49:36.236Z,20.00
2018-04-26T00:50:14.417Z,20.00
2018-04-26T00:50:51.989Z,20.00
2018-04-26T00:51:29.482Z,19.90
2018-04-26T00:52:07.052Z,19.80
2018-04-26T00:52:45.347Z,19.80
2018-04-26T00:53:22.826Z,19.80
2018-04-26T00:54:00.322Z,19.70
2018-04-26T00:54:37.789Z,19.70
2018-04-26T00:55:15.338Z,19.60
2018-04-26T00:55:52.851Z,19.70
2018-04-26T00:56:30.431Z,19.70
2018-04-26T00:57:08.005Z,19.70
2018-04-26T00:57:45.604Z,19.70
2018-04-26T00:58:23.794Z,19.80
2018-04-26T00:59:01.265Z,19.80
2018-04-26T00:59:38.631Z,19.80
2018-04-26T01:00:16.175Z,19.80
2018-04-26T01:00:53.689Z,19.80
2018-04-26T01:01:31.279Z,19.90
2018-04-26T01:02:08.782Z,19.80
2018-04-26T01:02:46.219Z,19.80
2018-04-26T01:03:24.558Z,19.70
2018-04-26T01:04:02.723Z,19.60
2018-04-26T01:04:40.310Z,19.70
2018-04-26T01:05:18.500Z,19.50
2018-04-26T01:05:56.647Z,19.50
2018-04-26T01:06:34.999Z,19.40
2018-04-26T01:07:12.599Z,19.40
2018-04-26T01:07:50.149Z,19.40
2018-04-26T01:08:27.769Z,19.40
2018-04-26T01:09:05.332Z,19.30
2018-04-26T01:09:42.895Z,19.30
2018-04-26T01:10:20.483Z,19.30
2018-04-26T01:10:58.109Z,19.30
2018-04-26T01:11:35.641Z,19.20
2018-04-26T01:12:13.108Z,19.20
2018-04-26T01:12:50.607Z,19.20
2018-04-26T01:13:28.229Z,19.20
2018-04-26T01:14:05.922Z,19.20
2018-04-26T01:14:43.475Z,19.10
2018-04-26T01:15:21.030Z,19.10
2018-04-26T01:15:58.611Z,19.00
2018-04-26T01:16:35.954Z,19.10
2018-04-26T01:17:13.318Z,19.10
2018-04-26T01:17:51.446Z,19.20
2018-04-26T01:18:29.076Z,19.10
2018-04-26T01:19:06.665Z,19.20
2018-04-26T01:19:44.199Z,19.20
2018-04-26T01:20:21.552Z,19.30
2018-04-26T01:20:58.988Z,19.20
2018-04-26T01:21:36.511Z,19.20
2018-04-26T01:22:14.612Z,19.20
2018-04-26T01:22:51.997Z,19.20
2018-04-26T01:23:29.499Z,19.20
2018-04-26T01:24:07.056Z,19.10
2018-04-26T01:24:44.694Z,19.20
2018-04-26T01:25:22.332Z,19.20
2018-04-26T01:25:59.685Z,19.20
2018-04-26T01:26:37.272Z,19.30
2018-04-26T01:27:14.839Z,19.20
2018-04-26T01:27:52.444Z,19.10
2018-04-26T01:28:30.085Z,19.10
2018-04-26T01:29:07.639Z,19.00
2018-04-26T01:29:45.055Z,19.00
2018-04-26T01:30:22.573Z,19.00
2018-04-26T01:31:00.174Z,19.00
2018-04-26T01:31:37.713Z,19.00
2018-04-26T01:32:15.215Z,19.00
2018-04-26T01:32:52.783Z,19.00
2018-04-26T01:33:30.271Z,19.00
2018-04-26T01:34:07.856Z,19.10
2018-04-26T01:34:45.215Z,19.10
2018-04-26T01:35:22.571Z,19.10
2018-04-26T01:36:00.689Z,19.10
2018-04-26T01:36:38.984Z,19.10
2018-04-26T01:37:17.093Z,19.20
2018-04-26T01:37:54.720Z,19.10
2018-04-26T01:38:32.243Z,19.20
2018-04-26T01:39:10.332Z,19.20
2018-04-26T01:39:47.731Z,19.10
2018-04-26T01:40:26.002Z,19.20
2018-04-26T01:41:04.322Z,19.20
2018-04-26T01:41:41.702Z,19.20
2018-04-26T01:42:19.304Z,19.20
2018-04-26T01:42:57.676Z,19.10
2018-04-26T01:43:35.871Z,19.00
2018-04-26T01:44:13.447Z,19.10
2018-04-26T01:44:50.896Z,19.00
2018-04-26T01:45:28.322Z,19.00
2018-04-26T01:46:05.887Z,19.00
2018-04-26T01:46:43.391Z,19.10
2018-04-26T01:47:20.955Z,19.20
2018-04-26T01:47:58.500Z,19.10
2018-04-26T01:48:35.828Z,19.20
2018-04-26T01:49:13.393Z,19.20
2018-04-26T01:49:50.998Z,19.20
2018-04-26T01:50:28.565Z,19.20
2018-04-26T01:51:06.759Z,19.20
2018-04-26T01:51:44.349Z,19.10
2018-04-26T01:52:21.890Z,19.20
2018-04-26T01:52:59.491Z,19.20
2018-04-26T01:53:37.091Z,19.10
2018-04-26T01:54:14.641Z,19.10
2018-04-26T01:54:52.096Z,19.10
2018-04-26T01:55:29.619Z,19.20
2018-04-26T01:56:07.180Z,19.20
2018-04-26T01:56:44.551Z,19.20
2018-04-26T01:57:22.112Z,19.20
2018-04-26T01:57:59.514Z,19.20
2018-04-26T01:58:37.116Z,19.20
2018-04-26T01:59:14.711Z,19.20
2018-04-26T01:59:52.275Z,19.30
2018-04-26T02:00:29.839Z,19.30
2018-04-26T02:01:07.450Z,19.30
2018-04-26T02:01:45.010Z,19.20
2018-04-26T02:02:22.506Z,19.30
2018-04-26T02:02:59.947Z,19.30
2018-04-26T02:03:38.272Z,19.20
2018-04-26T02:04:16.447Z,19.20
2018-04-26T02:04:54.202Z,19.20
2018-04-26T02:05:31.639Z,19.20
2018-04-26T02:06:09.212Z,19.20
2018-04-26T02:06:46.567Z,19.10
2018-04-26T02:07:24.858Z,19.20
2018-04-26T02:08:02.179Z,19.20
2018-04-26T02:08:39.587Z,19.20
2018-04-26T02:09:17.140Z,19.20
2018-04-26T02:09:54.511Z,19.20
2018-04-26T02:10:31.991Z,19.10
2018-04-26T02:11:09.410Z,19.10
2018-04-26T02:11:46.833Z,19.00
2018-04-26T02:12:24.156Z,19.10
2018-04-26T02:13:01.812Z,19.10
2018-04-26T02:13:39.360Z,19.10
2018-04-26T02:14:16.989Z,19.10
2018-04-26T02:14:54.332Z,19.10
2018-04-26T02:15:31.720Z,19.10
2018-04-26T02:16:09.295Z,19.10
2018-04-26T02:16:46.875Z,19.00
2018-04-26T02:17:24.438Z,19.10
2018-04-26T02:18:02.047Z,19.10
2018-04-26T02:18:39.443Z,19.10
2018-04-26T02:19:16.901Z,19.10
2018-04-26T02:19:54.397Z,19.00
2018-04-26T02:20:31.915Z,19.00
2018-04-26T02:21:09.242Z,19.10
2018-04-26T02:21:46.663Z,19.00
2018-04-26T02:22:24.037Z,19.00
2018-04-26T02:23:01.545Z,19.00
2018-04-26T02:23:39.157Z,18.90
2018-04-26T02:24:16.788Z,18.90
2018-04-26T02:24:54.199Z,19.00
2018-04-26T02:25:31.760Z,19.00
2018-04-26T02:26:09.313Z,19.10
2018-04-26T02:26:46.807Z,19.00
2018-04-26T02:27:24.158Z,19.10
2018-04-26T02:28:01.482Z,19.20
2018-04-26T02:28:39.023Z,19.20
2018-04-26T02:29:17.351Z,19.30
2018-04-26T02:29:54.915Z,19.30
2018-04-26T02:30:32.291Z,19.30
2018-04-26T02:31:09.650Z,19.30
2018-04-26T02:31:47.796Z,19.30
2018-04-26T02:32:25.408Z,19.30
2018-04-26T02:33:02.959Z,19.40
2018-04-26T02:33:40.493Z,19.30
2018-04-26T02:34:17.865Z,19.40
2018-04-26T02:34:56.025Z,19.50
2018-04-26T02:35:33.619Z,19.40
2018-04-26T02:36:11.879Z,19.40
2018-04-26T02:36:50.159Z,19.60
2018-04-26T02:37:27.758Z,19.50
2018-04-26T02:38:05.347Z,19.50
2018-04-26T02:38:42.786Z,19.50
2018-04-26T02:39:20.175Z,19.50
2018-04-26T02:39:58.287Z,19.40
2018-04-26T02:40:36.376Z,19.50
2018-04-26T02:41:13.988Z,19.50
2018-04-26T02:41:52.262Z,19.50
2018-04-26T02:42:29.838Z,19.50
2018-04-26T02:43:07.176Z,19.50
2018-04-26T02:43:44.804Z,19.50
2018-04-26T02:44:22.939Z,19.50
2018-04-26T02:45:00.296Z,19.50
2018-04-26T02:45:37.667Z,19.40
2018-04-26T02:46:16.032Z,19.40
2018-04-26T02:46:54.131Z,19.30
2018-04-26T02:47:32.232Z,19.20
2018-04-26T02:48:09.866Z,19.20
2018-04-26T02:48:47.386Z,19.10
2018-04-26T02:49:25.773Z,18.90
2018-04-26T02:50:03.290Z,18.90
2018-04-26T02:50:40.606Z,18.90
2018-04-26T02:51:17.977Z,18.90
2018-04-26T02:51:55.488Z,18.90
2018-04-26T02:52:33.029Z,18.90
2018-04-26T02:53:10.567Z,18.90
2018-04-26T02:53:47.970Z,18.90
2018-04-26T02:54:25.540Z,18.90
2018-04-26T02:55:02.919Z,18.90
2018-04-26T02:55:40.449Z,18.90
2018-04-26T02:56:18.075Z,18.80
2018-04-26T02:56:55.698Z,18.80
2018-04-26T02:57:33.279Z,18.80
2018-04-26T02:58:10.815Z,18.80
2018-04-26T02:58:48.439Z,18.70
2018-04-26T02:59:26.006Z,18.60
2018-04-26T03:00:03.407Z,18.60
2018-04-26T03:00:40.940Z,18.60
2018-04-26T03:01:19.332Z,18.60
2018-04-26T03:01:56.883Z,18.60
2018-04-26T03:02:34.231Z,18.60
2018-04-26T03:03:11.872Z,18.60
2018-04-26T03:03:49.986Z,18.60
2018-04-26T03:04:28.056Z,18.60
2018-04-26T03:05:05.627Z,18.60
2018-04-26T03:05:43.187Z,18.60
2018-04-26T03:06:20.541Z,18.60
2018-04-26T03:06:57.874Z,18.60
2018-04-26T03:07:35.470Z,18.60
2018-04-26T03:08:13.101Z,18.60
2018-04-26T03:08:50.367Z,18.60
2018-04-26T03:09:27.837Z,18.60
2018-04-26T03:10:05.366Z,18.50
2018-04-26T03:10:42.922Z,18.50
2018-04-26T03:11:21.132Z,18.50
2018-04-26T03:11:58.483Z,18.50
2018-04-26T03:12:35.855Z,18.50
2018-04-26T03:13:13.232Z,18.50
2018-04-26T03:13:50.835Z,18.50
2018-04-26T03:14:28.939Z,18.50
2018-04-26T03:15:06.521Z,18.50
2018-04-26T03:15:44.135Z,18.50
2018-04-26T03:16:21.447Z,18.50
2018-04-26T03:16:59.564Z,18.60
2018-04-26T03:17:37.119Z,18.60
2018-04-26T03:18:14.493Z,18.70
2018-04-26T03:18:51.834Z,18.70
2018-04-26T03:19:29.443Z,18.70
2018-04-26T03:20:06.954Z,18.80
2018-04-26T03:20:44.333Z,18.70
2018-04-26T03:21:22.651Z,18.70
2018-04-26T03:22:00.215Z,18.70
2018-04-26T03:22:37.597Z,18.70
2018-04-26T03:23:15.175Z,18.70
2018-04-26T03:23:52.530Z,18.70
2018-04-26T03:24:29.901Z,18.60
2018-04-26T03:25:07.279Z,18.60
2018-04-26T03:25:44.901Z,18.70
2018-04-26T03:26:23.278Z,18.70
2018-04-26T03:27:01.378Z,18.70
2018-04-26T03:27:38.747Z,18.70
2018-04-26T03:28:16.036Z,18.60
2018-04-26T03:28:53.482Z,18.60
2018-04-26T03:29:30.858Z,18.60
2018-04-26T03:30:08.388Z,18.60
2018-04-26T03:30:45.986Z,18.60
2018-04-26T03:31:24.239Z,18.60
2018-04-26T03:32:01.844Z,18.60
2018-04-26T03:32:39.426Z,18.60
2018-04-26T03:33:17.651Z,18.70
2018-04-26T03:33:55.002Z,18.70
2018-04-26T03:34:33.286Z,18.70
2018-04-26T03:35:10.837Z,18.70
2018-04-26T03:35:49.169Z,18.70
2018-04-26T03:36:26.739Z,18.70
2018-04-26T03:37:04.209Z,18.70
2018-04-26T03:37:41.588Z,18.60
2018-04-26T03:38:19.679Z,18.60
2018-04-26T03:38:57.013Z,18.60
2018-04-26T03:39:34.542Z,18.60
2018-04-26T03:40:11.916Z,18.60
2018-04-26T03:40:50.200Z,18.60
2018-04-26T03:41:27.789Z,18.60
2018-04-26T03:42:05.407Z,18.60
2018-04-26T03:42:42.930Z,18.60
2018-04-26T03:43:20.558Z,18.60
2018-04-26T03:43:58.143Z,18.60
2018-04-26T03:44:35.696Z,18.50
2018-04-26T03:45:13.269Z,18.40
2018-04-26T03:45:50.884Z,18.40
2018-04-26T03:46:29.154Z,18.20
2018-04-26T03:47:06.462Z,18.20
2018-04-26T03:47:44.017Z,18.30
2018-04-26T03:48:21.577Z,18.30
2018-04-26T03:48:59.041Z,18.20
2018-04-26T03:49:36.601Z,18.20
2018-04-26T03:50:14.852Z,18.30
2018-04-26T03:50:52.447Z,18.20
2018-04-26T03:51:30.040Z,18.30
2018-04-26T03:52:07.625Z,18.10
2018-04-26T03:52:45.057Z,18.20
2018-04-26T03:53:23.171Z,18.10
2018-04-26T03:54:00.637Z,18.10
2018-04-26T03:54:38.725Z,18.30
2018-04-26T03:55:16.119Z,18.30
2018-04-26T03:55:53.564Z,18.30
2018-04-26T03:56:31.104Z,18.30
2018-04-26T03:57:08.558Z,18.20
2018-04-26T03:57:46.952Z,18.30
2018-04-26T03:58:25.050Z,18.40
2018-04-26T03:59:02.630Z,18.30
2018-04-26T03:59:40.819Z,18.40
2018-04-26T04:00:18.913Z,18.50
2018-04-26T04:00:56.460Z,18.40
2018-04-26T04:01:34.046Z,18.40
2018-04-26T04:02:12.280Z,18.50
2018-04-26T04:02:49.839Z,18.50
2018-04-26T04:03:27.432Z,18.40
2018-04-26T04:04:04.811Z,18.40
2018-04-26T04:04:42.410Z,18.30
2018-04-26T04:05:20.699Z,18.00
2018-04-26T04:05:58.055Z,18.00
2018-04-26T04:06:35.435Z,18.00
2018-04-26T04:07:12.807Z,18.00
2018-04-26T04:07:50.916Z,17.90
2018-04-26T04:08:28.268Z,17.90
2018-04-26T04:09:06.398Z,17.70
2018-04-26T04:09:43.869Z,17.80
2018-04-26T04:10:21.473Z,17.80
2018-04-26T04:10:58.958Z,17.70
2018-04-26T04:11:37.144Z,17.60
2018-04-26T04:12:15.415Z,17.60
2018-04-26T04:12:53.009Z,17.60
2018-04-26T04:13:30.575Z,17.60
2018-04-26T04:14:08.071Z,17.60
2018-04-26T04:14:45.576Z,17.80
2018-04-26T04:15:23.200Z,17.90
2018-04-26T04:16:00.779Z,17.90
2018-04-26T04:16:38.323Z,17.90
2018-04-26T04:17:15.965Z,17.80
2018-04-26T04:17:53.349Z,17.90
2018-04-26T04:18:30.696Z,18.00
2018-04-26T04:19:08.205Z,18.10
2018-04-26T04:19:46.500Z,18.30
2018-04-26T04:20:24.065Z,18.30
2018-04-26T04:21:01.427Z,18.30
2018-04-26T04:21:38.922Z,18.30
2018-04-26T04:22:16.520Z,18.30
2018-04-26T04:22:54.097Z,18.30
2018-04-26T04:23:31.618Z,18.30
2018-04-26T04:24:09.082Z,18.40
2018-04-26T04:24:46.436Z,18.40
2018-04-26T04:25:24.033Z,18.30
2018-04-26T04:26:01.650Z,18.30
2018-04-26T04:26:39.179Z,18.20
2018-04-26T04:27:17.362Z,18.10
2018-04-26T04:27:55.503Z,17.90
2018-04-26T04:28:32.816Z,17.90
2018-04-26T04:29:10.178Z,17.80
2018-04-26T04:29:47.683Z,17.90
2018-04-26T04:30:25.212Z,17.80
2018-04-26T04:31:02.734Z,17.80
2018-04-26T04:31:40.267Z,17.70
2018-04-26T04:32:17.813Z,17.70
2018-04-26T04:32:56.108Z,17.60
2018-04-26T04:33:34.281Z,17.50
2018-04-26T04:34:11.831Z,17.50
2018-04-26T04:34:49.432Z,17.50
2018-04-26T04:35:26.935Z,17.50
2018-04-26T04:36:04.349Z,17.50
2018-04-26T04:36:42.613Z,17.60
2018-04-26T04:37:20.917Z,17.70
2018-04-26T04:37:59.210Z,17.70
2018-04-26T04:38:37.518Z,17.70
2018-04-26T04:39:15.080Z,17.70
2018-04-26T04:39:52.608Z,17.70
2018-04-26T04:40:29.926Z,17.70
2018-04-26T04:41:07.539Z,17.70
2018-04-26T04:41:45.134Z,17.70
2018-04-26T04:42:23.526Z,17.60
2018-04-26T04:43:01.107Z,17.60
2018-04-26T04:43:38.747Z,17.60
2018-04-26T04:44:16.127Z,17.60
2018-04-26T04:44:53.804Z,17.60
2018-04-26T04:45:31.513Z,17.60
2018-04-26T04:46:08.986Z,17.60
2018-04-26T04:46:46.353Z,17.60
2018-04-26T04:47:23.865Z,17.50
2018-04-26T04:48:01.227Z,17.40
2018-04-26T04:48:38.595Z,17.40
2018-04-26T04:49:16.126Z,17.30
2018-04-26T04:49:53.746Z,17.30
2018-04-26T04:50:31.291Z,17.30
2018-04-26T04:51:08.856Z,17.30
2018-04-26T04:52:16.144Z,17.20
2018-04-26T04:52:54.330Z,17.30
2018-04-26T04:53:31.914Z,17.20
2018-04-26T04:54:09.498Z,17.20
2018-04-26T04:54:47.064Z,17.30
2018-04-26T04:55:24.697Z,17.30
2018-04-26T04:56:02.224Z,17.30
2018-04-26T04:56:40.411Z,17.20
2018-04-26T04:57:17.991Z,17.20
2018-04-26T04:57:55.484Z,17.20
2018-04-26T04:58:33.051Z,17.20
2018-04-26T04:59:11.235Z,17.30
2018-04-26T04:59:48.873Z,17.20
2018-04-26T05:00:26.281Z,17.30
2018-04-26T05:01:03.685Z,17.40
2018-04-26T05:01:41.273Z,17.50
2018-04-26T05:02:18.883Z,17.50
2018-04-26T05:02:56.346Z,17.50
2018-04-26T05:03:33.900Z,17.40
2018-04-26T05:04:11.521Z,17.40
2018-04-26T05:04:49.141Z,17.30
2018-04-26T05:05:26.488Z,17.30
2018-04-26T05:06:03.946Z,17.30
2018-04-26T05:06:41.531Z,17.30
2018-04-26T05:07:19.120Z,17.30
2018-04-26T05:07:56.467Z,17.40
2018-04-26T05:08:34.041Z,17.40
2018-04-26T05:09:11.648Z,17.50
2018-04-26T05:09:49.104Z,17.70
2018-04-26T05:10:26.658Z,17.70
2018-04-26T05:11:04.213Z,17.80
2018-04-26T05:11:41.604Z,17.80
2018-04-26T05:12:18.986Z,17.80
2018-04-26T05:12:56.341Z,17.60
2018-04-26T05:13:33.743Z,17.60
2018-04-26T05:14:11.335Z,17.60
2018-04-26T05:14:48.718Z,17.50
2018-04-26T05:15:26.316Z,17.40
2018-04-26T05:16:03.898Z,17.40
2018-04-26T05:16:41.357Z,17.50
2018-04-26T05:17:18.983Z,17.50
2018-04-26T05:17:56.535Z,17.50
2018-04-26T05:18:34.108Z,17.50
2018-04-26T05:19:12.204Z,17.50
2018-04-26T05:19:49.621Z,17.50
2018-04-26T05:20:26.963Z,17.40
2018-04-26T05:21:04.583Z,17.40
2018-04-26T05:21:42.124Z,17.40
2018-04-26T05:22:19.620Z,17.40
2018-04-26T05:22:57.215Z,17.30
2018-04-26T05:23:35.485Z,17.20
2018-04-26T05:24:13.089Z,17.20
2018-04-26T05:24:50.667Z,17.20
2018-04-26T05:25:28.060Z,17.10
2018-04-26T05:26:05.490Z,17.10
2018-04-26T05:26:43.000Z,17.20
2018-04-26T05:27:20.579Z,17.20
2018-04-26T05:27:58.042Z,17.30
2018-04-26T05:28:35.494Z,17.20
2018-04-26T05:29:13.826Z,17.30
2018-04-26T05:29:51.223Z,17.30
2018-04-26T05:30:28.673Z,17.40
2018-04-26T05:31:06.112Z,17.40
2018-04-26T05:31:43.761Z,17.40
2018-04-26T05:32:21.344Z,17.40
2018-04-26T05:32:58.827Z,17.30
2018-04-26T05:33:36.307Z,17.30
2018-04-26T05:34:13.875Z,17.40
2018-04-26T05:34:52.061Z,17.30
2018-04-26T05:35:30.252Z,17.20
2018-04-26T05:36:07.834Z,17.20
2018-04-26T05:36:45.323Z,17.30
2018-04-26T05:37:22.895Z,17.20
2018-04-26T05:38:00.247Z,17.20
2018-04-26T05:38:38.378Z,17.20
2018-04-26T05:39:15.958Z,17.20
2018-04-26T05:39:53.528Z,17.10
2018-04-26T05:40:31.177Z,17.10
2018-04-26T05:41:08.735Z,17.10
2018-04-26T05:41:46.244Z,17.00
2018-04-26T05:42:24.362Z,17.00
2018-04-26T05:43:01.707Z,16.90
2018-04-26T05:43:39.836Z,16.90
2018-04-26T05:44:17.275Z,16.90
2018-04-26T05:44:54.666Z,16.90
2018-04-26T05:45:31.976Z,16.80
2018-04-26T05:46:09.562Z,16.80
2018-04-26T05:46:47.129Z,16.80
2018-04-26T05:47:24.700Z,16.80
2018-04-26T05:48:02.163Z,16.90
2018-04-26T05:48:39.770Z,17.00
2018-04-26T05:49:17.306Z,17.00
2018-04-26T05:49:54.947Z,17.00
2018-04-26T05:50:32.335Z,17.00
2018-04-26T05:51:10.039Z,17.00
2018-04-26T05:51:47.678Z,17.00
2018-04-26T05:52:25.238Z,17.00
2018-04-26T05:53:02.602Z,17.00
2018-04-26T05:53:40.931Z,16.90
2018-04-26T05:54:19.239Z,16.90
2018-04-26T05:54:57.526Z,16.90
2018-04-26T05:55:35.071Z,16.90
2018-04-26T05:56:12.686Z,16.90
2018-04-26T05:56:50.869Z,16.80
2018-04-26T05:57:28.499Z,16.80
2018-04-26T05:58:06.094Z,16.80
2018-04-26T05:58:43.599Z,16.90
2018-04-26T05:59:20.933Z,16.80
2018-04-26T05:59:58.531Z,16.80
2018-04-26T06:00:36.152Z,16.80
2018-04-26T06:01:13.770Z,16.80
2018-04-26T06:01:51.296Z,16.70
2018-04-26T06:02:29.417Z,16.70
2018-04-26T06:03:07.009Z,16.60
2018-04-26T06:03:44.474Z,16.70
2018-04-26T06:04:21.853Z,16.60
2018-04-26T06:04:59.277Z,16.60
2018-04-26T06:05:36.791Z,16.70
2018-04-26T06:06:14.137Z,16.70
2018-04-26T06:06:51.691Z,16.70
2018-04-26T06:07:29.266Z,16.90
2018-04-26T06:08:06.871Z,17.00
2018-04-26T06:08:44.290Z,17.00
2018-04-26T06:09:21.790Z,17.00
2018-04-26T06:09:59.286Z,17.00
2018-04-26T06:10:36.846Z,16.90
2018-04-26T06:11:14.576Z,16.90
2018-04-26T06:11:52.145Z,16.90
2018-04-26T06:12:29.612Z,16.90
2018-04-26T06:13:07.062Z,16.70
2018-04-26T06:13:44.688Z,16.70
2018-04-26T06:14:22.289Z,16.60
2018-04-26T06:14:59.836Z,16.50
2018-04-26T06:15:37.191Z,16.50
2018-04-26T06:16:14.567Z,16.30
2018-04-26T06:16:52.802Z,16.30
2018-04-26T06:17:30.341Z,16.30
2018-04-26T06:18:07.911Z,16.30
2018-04-26T06:18:45.274Z,16.20
2018-04-26T06:19:22.895Z,16.20
2018-04-26T06:20:00.454Z,16.20
2018-04-26T06:20:38.048Z,16.20
2018-04-26T06:21:15.671Z,16.10
2018-04-26T06:21:53.074Z,16.10
2018-04-26T06:22:30.744Z,16.10
2018-04-26T06:23:08.138Z,16.10
2018-04-26T06:23:45.799Z,16.10
2018-04-26T06:24:23.363Z,16.10
2018-04-26T06:25:00.815Z,16.10
2018-04-26T06:25:38.335Z,16.20
2018-04-26T06:26:16.705Z,16.40
2018-04-26T06:26:54.298Z,16.30
2018-04-26T06:27:31.869Z,16.40
2018-04-26T06:28:09.434Z,16.40
2018-04-26T06:28:47.527Z,16.50
2018-04-26T06:29:25.131Z,16.50
2018-04-26T06:30:03.527Z,16.40
2018-04-26T06:30:41.050Z,16.40
2018-04-26T06:31:18.682Z,16.40
2018-04-26T06:31:56.852Z,16.40
2018-04-26T06:32:34.443Z,16.30
2018-04-26T06:33:11.815Z,16.40
2018-04-26T06:33:49.455Z,16.50
2018-04-26T06:34:26.909Z,16.50
2018-04-26T06:35:04.424Z,16.40
2018-04-26T06:35:42.823Z,16.40
2018-04-26T06:36:20.480Z,16.40
2018-04-26T06:36:58.651Z,16.50
2018-04-26T06:37:36.308Z,16.50
2018-04-26T06:38:14.455Z,16.50
2018-04-26T06:38:51.996Z,16.50
2018-04-26T06:39:29.443Z,16.50
2018-04-26T06:40:07.559Z,16.60
2018-04-26T06:40:44.846Z,16.60
2018-04-26T06:41:22.416Z,16.50
2018-04-26T06:41:59.772Z,16.60
2018-04-26T06:42:37.361Z,16.70
2018-04-26T06:43:14.738Z,16.60
2018-04-26T06:43:52.052Z,16.70
2018-04-26T06:44:29.631Z,16.70
2018-04-26T06:45:07.095Z,16.70
2018-04-26T06:45:45.393Z,16.70
2018-04-26T06:46:22.822Z,16.70
2018-04-26T06:47:00.373Z,16.70
2018-04-26T06:47:37.963Z,16.70
2018-04-26T06:48:15.342Z,16.80
2018-04-26T06:48:52.858Z,16.80
2018-04-26T06:49:31.289Z,16.90
2018-04-26T06:50:08.888Z,16.90
2018-04-26T06:50:46.222Z,16.90
2018-04-26T06:51:23.850Z,16.90
2018-04-26T06:52:01.455Z,16.90
2018-04-26T06:52:38.995Z,17.00
2018-04-26T06:53:16.575Z,17.00
2018-04-26T06:53:54.188Z,16.90
2018-04-26T06:54:31.714Z,16.90
2018-04-26T06:55:09.166Z,16.90
2018-04-26T06:55:46.675Z,16.90
2018-04-26T06:56:24.799Z,16.90
2018-04-26T06:57:02.867Z,16.80
2018-04-26T06:57:40.226Z,16.80
2018-04-26T06:58:17.833Z,16.80
2018-04-26T06:58:55.432Z,16.80
2018-04-26T06:59:32.905Z,16.80
2018-04-26T07:00:10.475Z,16.80
2018-04-26T07:00:48.026Z,16.70
2018-04-26T07:01:25.550Z,16.60
2018-04-26T07:02:03.047Z,16.70
2018-04-26T07:02:40.591Z,16.80
2018-04-26T07:03:18.182Z,16.80
2018-04-26T07:03:55.561Z,16.80
2018-04-26T07:04:33.744Z,16.90
2018-04-26T07:05:11.344Z,16.90
2018-04-26T07:05:48.959Z,16.90
2018-04-26T07:06:26.507Z,17.00
2018-04-26T07:07:04.109Z,17.00
2018-04-26T07:07:42.465Z,17.00
2018-04-26T07:08:19.828Z,17.00
2018-04-26T07:08:57.204Z,16.80
2018-04-26T07:09:34.611Z,16.80
2018-04-26T07:10:12.903Z,16.80
2018-04-26T07:10:50.507Z,16.80
2018-04-26T07:11:27.958Z,16.80
2018-04-26T07:12:06.322Z,16.80
2018-04-26T07:12:43.843Z,16.80
2018-04-26T07:13:21.431Z,16.70
2018-04-26T07:13:59.028Z,16.80
2018-04-26T07:14:36.574Z,16.80
2018-04-26T07:15:13.923Z,16.80
2018-04-26T07:15:51.294Z,16.80
2018-04-26T07:16:28.907Z,16.70
2018-04-26T07:17:06.346Z,16.60
2018-04-26T07:17:43.923Z,16.70
2018-04-26T07:18:21.495Z,16.60
2018-04-26T07:18:59.031Z,16.50
2018-04-26T07:19:37.116Z,16.40
2018-04-26T07:20:14.485Z,16.40
2018-04-26T07:20:52.059Z,16.40
2018-04-26T07:21:29.393Z,16.40
2018-04-26T07:22:07.010Z,16.40
2018-04-26T07:22:44.494Z,16.40
2018-04-26T07:23:21.866Z,16.40
2018-04-26T07:23:59.268Z,16.40
2018-04-26T07:24:36.647Z,16.40
2018-04-26T07:25:14.160Z,16.50
2018-04-26T07:25:51.679Z,16.40
2018-04-26T07:26:30.020Z,16.40
2018-04-26T07:27:07.484Z,16.40
2018-04-26T07:27:44.835Z,16.30
2018-04-26T07:28:22.199Z,16.40
2018-04-26T07:28:59.730Z,16.40
2018-04-26T07:29:37.322Z,16.50
2018-04-26T07:30:14.771Z,16.50
2018-04-26T07:30:52.145Z,16.50
2018-04-26T07:31:29.635Z,16.50
2018-04-26T07:32:07.740Z,16.50
2018-04-26T07:32:45.084Z,16.50
2018-04-26T07:33:22.676Z,16.70
2018-04-26T07:34:00.282Z,16.70
2018-04-26T07:34:37.825Z,16.80
2018-04-26T07:35:15.146Z,17.00
2018-04-26T07:35:52.690Z,16.90
2018-04-26T07:36:30.262Z,16.90
2018-04-26T07:37:07.645Z,16.90
2018-04-26T07:37:45.145Z,16.90
2018-04-26T07:38:22.527Z,17.00
2018-04-26T07:38:59.962Z,17.00
2018-04-26T07:39:37.566Z,17.00
2018-04-26T07:40:15.155Z,16.90
2018-04-26T07:40:52.499Z,16.90
2018-04-26T07:41:30.113Z,16.80
2018-04-26T07:42:07.728Z,16.70
2018-04-26T07:42:45.245Z,16.60
2018-04-26T07:43:22.856Z,16.50
2018-04-26T07:44:00.351Z,16.50
2018-04-26T07:44:37.779Z,16.50
2018-04-26T07:45:15.323Z,16.50
2018-04-26T07:45:52.870Z,16.50
2018-04-26T07:46:30.371Z,16.50
2018-04-26T07:47:07.937Z,16.60
2018-04-26T07:47:46.219Z,16.70
2018-04-26T07:48:23.788Z,16.70
2018-04-26T07:49:01.165Z,16.70
2018-04-26T07:49:38.703Z,16.70
2018-04-26T07:50:16.267Z,16.70
2018-04-26T07:50:54.592Z,16.70
2018-04-26T07:51:32.110Z,16.80
2018-04-26T07:52:09.642Z,16.70
2018-04-26T07:52:47.215Z,16.80
2018-04-26T07:53:25.495Z,16.60
2018-04-26T07:54:03.805Z,16.70
2018-04-26T07:54:41.294Z,16.70
2018-04-26T07:55:18.856Z,16.70
2018-04-26T07:55:56.447Z,16.70
2018-04-26T07:56:33.940Z,16.70
2018-04-26T07:57:11.507Z,16.70
2018-04-26T07:57:49.066Z,16.70
2018-04-26T07:58:27.386Z,16.80
2018-04-26T07:59:05.660Z,16.80
2018-04-26T07:59:43.019Z,16.80
2018-04-26T08:00:20.416Z,16.80
2018-04-26T08:00:57.777Z,16.60
2018-04-26T08:01:35.322Z,16.60
2018-04-26T08:02:12.953Z,16.70
2018-04-26T08:02:50.307Z,16.70
2018-04-26T08:03:27.691Z,16.80
2018-04-26T08:04:05.069Z,16.90
2018-04-26T08:04:42.438Z,16.90