createdAt,value
2023-12-01T00:00:08.278Z,671.79
2023-12-01T00:00:18.281Z,671.69
2023-12-01T00:00:28.329Z,671.73
2023-12-01T00:00:38.292Z,671.69
2023-12-01T00:00:48.311Z,671.66
2023-12-01T00:00:58.284Z,671.64
2023-12-01T00:01:08.323Z,671.57
2023-12-01T00:01:18.290Z,671.56
2023-12-01T00:01:28.353Z,671.56
2023-12-01T00:01:38.346Z,671.56
2023-12-01T00:01:48.356Z,671.52
2023-12-01T00:01:58.327Z,671.52
2023-12-01T00:02:08.369Z,671.45
2023-12-01T00:02:18.331Z,671.43
2023-12-01T00:02:28.377Z,671.45
2023-12-01T00:02:38.388Z,671.46
2023-12-01T00:02:48.458Z,671.45
2023-12-01T00:02:58.363Z,671.42
2023-12-01T00:03:08.307Z,671.36
2023-12-01T00:03:18.374Z,671.41
2023-12-01T00:03:38.341Z,671.40
2023-12-01T00:03:48.322Z,671.31
2023-12-01T00:03:58.324Z,671.37
2023-12-01T00:04:08.453Z,671.41
2023-12-01T00:04:18.301Z,671.42
2023-12-01T00:04:28.308Z,671.42
2023-12-01T00:04:38.301Z,671.35
2023-12-01T00:04:48.278Z,671.41
2023-12-01T00:04:58.307Z,671.35
2023-12-01T00:05:18.351Z,671.40
2023-12-01T00:05:28.310Z,671.37
2023-12-01T00:05:38.329Z,671.36
2023-12-01T00:05:48.299Z,671.39
2023-12-01T00:05:58.305Z,671.43
2023-12-01T00:06:08.308Z,671.42
2023-12-01T00:06:18.322Z,671.39
2023-12-01T00:06:28.324Z,671.42
2023-12-01T00:06:48.335Z,671.40
2023-12-01T00:06:58.334Z,671.44
2023-12-01T00:07:08.339Z,671.44
2023-12-01T00:07:18.309Z,671.48
2023-12-01T00:07:28.308Z,671.47
2023-12-01T00:07:38.304Z,671.45
2023-12-01T00:07:48.336Z,671.51
2023-12-01T00:08:08.316Z,671.47
2023-12-01T00:08:18.318Z,671.45
2023-12-01T00:08:28.357Z,671.49
2023-12-01T00:08:38.323Z,671.48
2023-12-01T00:08:48.308Z,671.55
2023-12-01T00:08:58.302Z,671.48
2023-12-01T00:09:08.318Z,671.53
2023-12-01T00:09:19.100Z,671.46
2023-12-01T00:09:28.352Z,671.50
2023-12-01T00:09:38.377Z,671.49
2023-12-01T00:09:48.394Z,671.49
2023-12-01T00:09:58.374Z,671.42
2023-12-01T00:10:08.355Z,671.41
2023-12-01T00:10:28.347Z,671.39
2023-12-01T00:10:38.325Z,671.40
2023-12-01T00:10:48.326Z,671.41
2023-12-01T00:10:58.326Z,671.44
2023-12-01T00:11:08.329Z,671.42
2023-12-01T00:11:18.327Z,671.40
2023-12-01T00:11:28.362Z,671.44
2023-12-01T00:11:38.330Z,671.38
2023-12-01T00:11:48.336Z,671.36
2023-12-01T00:11:58.342Z,671.38
2023-12-01T00:12:18.359Z,671.32
2023-12-01T00:12:28.485Z,671.34
2023-12-01T00:12:38.382Z,671.27
2023-12-01T00:12:48.410Z,671.30
2023-12-01T00:12:58.365Z,671.27
2023-12-01T00:13:08.351Z,671.25
2023-12-01T00:13:28.335Z,671.23
2023-12-01T00:13:38.333Z,671.15
2023-12-01T00:13:48.356Z,671.21
2023-12-01T00:13:58.332Z,671.10
2023-12-01T00:14:08.340Z,671.08
2023-12-01T00:14:18.343Z,671.06
2023-12-01T00:14:28.348Z,671.08
2023-12-01T00:14:38.340Z,671.07
2023-12-01T00:14:48.348Z,670.98
2023-12-01T00:14:58.346Z,670.99
2023-12-01T00:15:08.347Z,670.89
2023-12-01T00:15:18.353Z,670.91
2023-12-01T00:15:28.367Z,670.83
2023-12-01T00:15:38.366Z,670.78
2023-12-01T00:15:48.448Z,670.82
2023-12-01T00:15:58.386Z,670.74
2023-12-01T00:16:08.414Z,670.69
2023-12-01T00:16:18.353Z,670.73
2023-12-01T00:16:28.354Z,670.67
2023-12-01T00:16:38.363Z,670.71
2023-12-01T00:16:48.366Z,670.61
2023-12-01T00:16:58.352Z,670.67
2023-12-01T00:17:08.355Z,670.60
2023-12-01T00:17:18.354Z,670.64
2023-12-01T00:17:28.391Z,670.60
2023-12-01T00:17:38.389Z,670.57
2023-12-01T00:17:58.389Z,670.57
2023-12-01T00:18:08.368Z,670.64
2023-12-01T00:18:18.447Z,670.62
2023-12-01T00:18:28.360Z,670.70
2023-12-01T00:18:38.541Z,670.70
2023-12-01T00:18:48.462Z,670.71
2023-12-01T00:18:58.475Z,670.74
2023-12-01T00:19:08.459Z,670.74
2023-12-01T00:19:18.444Z,670.72
2023-12-01T00:19:28.511Z,670.72
2023-12-01T00:19:38.487Z,670.80
2023-12-01T00:19:48.409Z,670.82
2023-12-01T00:19:58.366Z,670.84
2023-12-01T00:20:08.390Z,670.85
2023-12-01T00:20:18.374Z,670.84
2023-12-01T00:20:28.372Z,670.93
2023-12-01T00:20:38.450Z,670.87
2023-12-01T00:20:48.394Z,670.91
2023-12-01T00:20:58.374Z,670.97
2023-12-01T00:21:08.363Z,670.93
2023-12-01T00:21:18.378Z,670.94
2023-12-01T00:21:28.380Z,670.96
2023-12-01T00:21:38.409Z,670.92
2023-12-01T00:21:48.408Z,670.93
2023-12-01T00:21:58.559Z,670.92
2023-12-01T00:22:09.098Z,670.91
2023-12-01T00:22:18.417Z,670.91
2023-12-01T00:22:28.408Z,670.85
2023-12-01T00:22:38.392Z,670.86
2023-12-01T00:22:48.379Z,670.79
2023-12-01T00:22:58.395Z,670.84
2023-12-01T00:23:18.388Z,670.81
2023-12-01T00:23:28.385Z,670.73
2023-12-01T00:23:38.396Z,670.76
2023-12-01T00:23:48.385Z,670.68
2023-12-01T00:23:58.376Z,670.68
2023-12-01T00:24:08.385Z,670.66
2023-12-01T00:24:18.407Z,670.66
2023-12-01T00:24:28.476Z,670.64
2023-12-01T00:24:38.436Z,670.54
2023-12-01T00:24:48.441Z,670.58
2023-12-01T00:24:58.443Z,670.54
2023-12-01T00:25:08.408Z,670.57
2023-12-01T00:25:28.392Z,670.56
2023-12-01T00:25:38.424Z,670.52
2023-12-01T00:25:48.395Z,670.52
2023-12-01T00:25:58.424Z,670.48
2023-12-01T00:26:08.496Z,670.42
2023-12-01T00:26:18.421Z,670.45
2023-12-01T00:26:28.402Z,670.41
2023-12-01T00:26:38.402Z,670.38
2023-12-01T00:26:48.404Z,670.43
2023-12-01T00:26:58.406Z,670.36
2023-12-01T00:27:08.402Z,670.40
2023-12-01T00:27:28.450Z,670.31
2023-12-01T00:27:38.439Z,670.36
2023-12-01T00:27:48.466Z,670.38
2023-12-01T00:27:58.460Z,670.32
2023-12-01T00:28:08.444Z,670.29
2023-12-01T00:28:18.416Z,670.34
2023-12-01T00:28:28.414Z,670.24
2023-12-01T00:28:38.428Z,670.27
2023-12-01T00:28:48.492Z,670.28
2023-12-01T00:28:58.411Z,670.30
2023-12-01T00:29:08.411Z,670.29
2023-12-01T00:29:18.458Z,670.19
2023-12-01T00:29:28.429Z,670.24
2023-12-01T00:29:38.442Z,670.18
2023-12-01T00:29:48.421Z,670.20
2023-12-01T00:29:58.435Z,670.19
2023-12-01T00:30:08.429Z,670.16
2023-12-01T00:30:28.449Z,670.17
2023-12-01T00:30:38.460Z,670.11
2023-12-01T00:30:48.452Z,670.18
2023-12-01T00:30:58.477Z,670.12
2023-12-01T00:31:08.442Z,670.10
2023-12-01T00:31:18.517Z,670.09
2023-12-01T00:31:28.428Z,670.06
2023-12-01T00:31:38.430Z,670.07
2023-12-01T00:31:48.435Z,670.07
2023-12-01T00:31:58.434Z,669.96
2023-12-01T00:32:08.493Z,669.94
2023-12-01T00:32:18.467Z,669.96
2023-12-01T00:32:28.564Z,669.92
2023-12-01T00:32:38.487Z,669.94
2023-12-01T00:32:48.621Z,669.86
2023-12-01T00:32:58.554Z,669.90
2023-12-01T00:33:08.496Z,669.89
2023-12-01T00:33:18.784Z,669.78
2023-12-01T00:33:28.468Z,669.84
2023-12-01T00:33:38.562Z,669.80
2023-12-01T00:33:48.548Z,669.78
2023-12-01T00:33:58.503Z,669.81
2023-12-01T00:34:08.480Z,669.75
2023-12-01T00:34:18.478Z,669.74
2023-12-01T00:34:28.439Z,669.76
2023-12-01T00:34:38.439Z,669.76
2023-12-01T00:34:48.448Z,669.71
2023-12-01T00:35:08.438Z,669.74
2023-12-01T00:35:18.468Z,669.69
2023-12-01T00:35:28.445Z,669.71
2023-12-01T00:35:38.441Z,669.74
2023-12-01T00:35:48.444Z,669.76
2023-12-01T00:35:58.451Z,669.73
2023-12-01T00:36:08.448Z,669.78
2023-12-01T00:36:18.558Z,669.79
2023-12-01T00:36:28.459Z,669.78
2023-12-01T00:36:38.517Z,669.70
2023-12-01T00:36:48.465Z,669.72
2023-12-01T00:36:58.474Z,669.77
2023-12-01T00:37:08.519Z,669.78
2023-12-01T00:37:18.462Z,669.80
2023-12-01T00:37:28.464Z,669.77
2023-12-01T00:37:38.443Z,669.78
2023-12-01T00:37:48.460Z,669.78
2023-12-01T00:37:58.476Z,669.74
2023-12-01T00:38:08.458Z,669.73
2023-12-01T00:38:18.479Z,669.77
2023-12-01T00:38:28.487Z,669.72
2023-12-01T00:38:38.463Z,669.78
2023-12-01T00:38:48.473Z,669.71
2023-12-01T00:38:58.468Z,669.77
2023-12-01T00:39:08.467Z,669.76
2023-12-01T00:39:18.475Z,669.72
2023-12-01T00:39:28.501Z,669.74
2023-12-01T00:39:38.508Z,669.71
2023-12-01T00:39:48.483Z,669.74
2023-12-01T00:39:58.605Z,669.77
2023-12-01T00:40:08.517Z,669.70
2023-12-01T00:40:18.489Z,669.79
2023-12-01T00:40:38.491Z,669.77
2023-12-01T00:40:48.476Z,669.71
2023-12-01T00:40:58.486Z,669.80
2023-12-01T00:41:08.532Z,669.75
2023-12-01T00:41:18.488Z,669.79
2023-12-01T00:41:28.483Z,669.83
2023-12-01T00:41:48.495Z,669.83
2023-12-01T00:41:58.482Z,669.75
2023-12-01T00:42:08.485Z,669.82
2023-12-01T00:42:18.514Z,669.78
2023-12-01T00:42:28.487Z,669.83
2023-12-01T00:42:38.520Z,669.83
2023-12-01T00:42:48.515Z,669.77
2023-12-01T00:42:58.544Z,669.83
2023-12-01T00:43:08.562Z,669.82
2023-12-01T00:43:18.592Z,669.84
2023-12-01T00:43:28.563Z,669.80
2023-12-01T00:43:38.625Z,669.85
2023-12-01T00:43:58.509Z,669.88
2023-12-01T00:44:08.531Z,669.83
2023-12-01T00:44:18.512Z,669.89
2023-12-01T00:44:28.534Z,669.82
2023-12-01T00:44:38.523Z,669.84
2023-12-01T00:44:48.518Z,669.88
2023-12-01T00:44:58.529Z,669.92
2023-12-01T00:45:08.610Z,669.88
2023-12-01T00:45:18.499Z,669.93
2023-12-01T00:45:28.515Z,669.88
2023-12-01T00:45:38.564Z,669.91
2023-12-01T00:45:48.562Z,669.85
2023-12-01T00:45:58.543Z,669.94
2023-12-01T00:46:08.572Z,669.90
2023-12-01T00:46:18.511Z,669.90
2023-12-01T00:46:28.522Z,669.93
2023-12-01T00:46:38.577Z,669.90
2023-12-01T00:46:48.533Z,669.86
2023-12-01T00:46:58.532Z,669.84
2023-12-01T00:47:08.598Z,669.89
2023-12-01T00:47:18.577Z,669.94
2023-12-01T00:47:28.561Z,669.96
2023-12-01T00:47:38.519Z,669.93
2023-12-01T00:47:48.533Z,669.89
2023-12-01T00:47:58.551Z,669.96
2023-12-01T00:48:08.574Z,669.92
2023-12-01T00:48:18.587Z,669.92
2023-12-01T00:48:28.523Z,670.00
2023-12-01T00:48:38.530Z,669.97
2023-12-01T00:48:48.560Z,670.01
2023-12-01T00:48:58.548Z,669.98
2023-12-01T00:49:08.555Z,670.00
2023-12-01T00:49:18.562Z,669.99
2023-12-01T00:49:28.527Z,670.04
2023-12-01T00:49:38.538Z,670.02
2023-12-01T00:49:48.530Z,669.99
2023-12-01T00:49:58.516Z,669.97
2023-12-01T00:50:08.534Z,670.00
2023-12-01T00:50:18.528Z,670.06
2023-12-01T00:50:28.533Z,670.08
2023-12-01T00:50:48.530Z,670.13
2023-12-01T00:50:58.560Z,670.07
2023-12-01T00:51:08.525Z,670.13
2023-12-01T00:51:18.528Z,670.10
2023-12-01T00:51:28.541Z,670.13
2023-12-01T00:51:38.559Z,670.21
2023-12-01T00:51:48.557Z,670.18
2023-12-01T00:52:08.641Z,670.27
2023-12-01T00:52:18.532Z,670.25
2023-12-01T00:52:28.538Z,670.32
2023-12-01T00:52:38.537Z,670.26
2023-12-01T00:52:48.618Z,670.32
2023-12-01T00:52:58.538Z,670.38
2023-12-01T00:53:08.564Z,670.35
2023-12-01T00:53:18.537Z,670.39
2023-12-01T00:53:28.543Z,670.40
2023-12-01T00:53:38.555Z,670.36
2023-12-01T00:53:48.540Z,670.40
2023-12-01T00:53:58.551Z,670.46
2023-12-01T00:54:08.563Z,670.43
2023-12-01T00:54:18.545Z,670.46
2023-12-01T00:54:28.550Z,670.41
2023-12-01T00:54:38.607Z,670.39
2023-12-01T00:54:48.554Z,670.40
2023-12-01T00:54:58.596Z,670.48
2023-12-01T00:55:08.623Z,670.53
2023-12-01T00:55:18.554Z,670.46
2023-12-01T00:55:28.557Z,670.44
2023-12-01T00:55:48.553Z,670.46
2023-12-01T00:55:58.554Z,670.52
2023-12-01T00:56:08.569Z,670.53
2023-12-01T00:56:18.560Z,670.50
2023-12-01T00:56:28.564Z,670.53
2023-12-01T00:56:38.561Z,670.51
2023-12-01T00:56:48.570Z,670.46
2023-12-01T00:56:58.561Z,670.49
2023-12-01T00:57:08.564Z,670.45
2023-12-01T00:57:18.571Z,670.55
2023-12-01T00:57:28.577Z,670.46
2023-12-01T00:57:48.591Z,670.48
2023-12-01T00:57:58.642Z,670.54
2023-12-01T00:58:08.615Z,670.47
2023-12-01T00:58:18.571Z,670.49
2023-12-01T00:58:28.586Z,670.52
2023-12-01T00:58:38.632Z,670.54
2023-12-01T00:58:48.558Z,670.48
2023-12-01T00:58:58.582Z,670.53
2023-12-01T00:59:08.555Z,670.47
2023-12-01T00:59:18.575Z,670.53
2023-12-01T00:59:28.581Z,670.56
2023-12-01T00:59:38.596Z,670.52
2023-12-01T00:59:48.582Z,670.54
2023-12-01T00:59:58.579Z,670.50
2023-12-01T01:00:08.585Z,670.53
2023-12-01T01:00:19.092Z,670.50
2023-12-01T01:00:28.578Z,670.46
2023-12-01T01:00:48.610Z,670.51
2023-12-01T01:00:58.601Z,670.46
2023-12-01T01:01:08.628Z,670.45
2023-12-01T01:01:18.596Z,670.48
2023-12-01T01:01:28.615Z,670.42
2023-12-01T01:01:38.641Z,670.46
2023-12-01T01:01:48.657Z,670.42
2023-12-01T01:01:58.677Z,670.47
2023-12-01T01:02:08.614Z,670.40
2023-12-01T01:02:18.595Z,670.44
2023-12-01T01:02:28.611Z,670.39
2023-12-01T01:02:38.617Z,670.37
2023-12-01T01:02:48.620Z,670.36
2023-12-01T01:02:58.686Z,670.40
2023-12-01T01:03:08.660Z,670.46
2023-12-01T01:03:18.727Z,670.41
2023-12-01T01:03:28.647Z,670.42
2023-12-01T01:03:38.683Z,670.45
2023-12-01T01:03:48.658Z,670.37
2023-12-01T01:03:58.712Z,670.42
2023-12-01T01:04:11.356Z,670.46
2023-12-01T01:04:28.713Z,670.43
2023-12-01T01:04:38.671Z,670.39
2023-12-01T01:04:48.672Z,670.45
2023-12-01T01:04:58.780Z,670.42
2023-12-01T01:05:08.596Z,670.44
2023-12-01T01:05:18.588Z,670.46
2023-12-01T01:05:28.610Z,670.46
2023-12-01T01:05:48.608Z,670.50
2023-12-01T01:05:58.612Z,670.44
2023-12-01T01:06:08.607Z,670.47
2023-12-01T01:06:18.615Z,670.43
2023-12-01T01:06:28.625Z,670.48
2023-12-01T01:06:38.609Z,670.53
2023-12-01T01:06:48.655Z,670.49
2023-12-01T01:06:58.678Z,670.55
2023-12-01T01:07:08.652Z,670.46
2023-12-01T01:07:18.620Z,670.50
2023-12-01T01:07:28.630Z,670.47
2023-12-01T01:07:38.618Z,670.50
2023-12-01T01:07:48.623Z,670.54
2023-12-01T01:07:58.613Z,670.47
2023-12-01T01:08:08.616Z,670.46
2023-12-01T01:08:18.617Z,670.48
2023-12-01T01:08:38.618Z,670.50
2023-12-01T01:08:48.622Z,670.46
2023-12-01T01:08:58.618Z,670.43
2023-12-01T01:09:08.621Z,670.47
2023-12-01T01:09:18.626Z,670.48
2023-12-01T01:09:28.620Z,670.43
2023-12-01T01:09:38.704Z,670.52
2023-12-01T01:09:48.695Z,670.54
2023-12-01T01:09:58.667Z,670.46
2023-12-01T01:10:08.663Z,670.51
2023-12-01T01:10:18.644Z,670.43
2023-12-01T01:10:28.631Z,670.50
2023-12-01T01:10:48.636Z,670.50
2023-12-01T01:10:58.638Z,670.47
2023-12-01T01:11:08.641Z,670.45
2023-12-01T01:11:20.378Z,670.51
2023-12-01T01:11:28.635Z,670.47
2023-12-01T01:11:38.637Z,670.44
2023-12-01T01:11:48.661Z,670.47
2023-12-01T01:11:58.632Z,670.48
2023-12-01T01:12:08.637Z,670.46
2023-12-01T01:12:18.656Z,670.47
2023-12-01T01:12:28.633Z,670.44
2023-12-01T01:12:38.656Z,670.41
2023-12-01T01:12:58.754Z,670.39
2023-12-01T01:13:08.707Z,670.40
2023-12-01T01:13:18.648Z,670.42
2023-12-01T01:13:28.643Z,670.36
2023-12-01T01:13:38.647Z,670.37
2023-12-01T01:13:48.674Z,670.33
2023-12-01T01:13:58.738Z,670.27
2023-12-01T01:14:08.642Z,670.29
2023-12-01T01:14:18.662Z,670.27
2023-12-01T01:14:28.656Z,670.24
2023-12-01T01:14:38.664Z,670.24
2023-12-01T01:14:48.664Z,670.25
2023-12-01T01:14:58.673Z,670.19
2023-12-01T01:15:08.683Z,670.19
2023-12-01T01:15:18.665Z,670.11
2023-12-01T01:15:28.649Z,670.11
2023-12-01T01:15:48.714Z,670.05
2023-12-01T01:15:58.732Z,670.09
2023-12-01T01:16:08.728Z,670.00
2023-12-01T01:16:18.779Z,670.00
2023-12-01T01:16:28.714Z,669.94
2023-12-01T01:16:38.733Z,669.95
2023-12-01T01:16:48.723Z,669.93
2023-12-01T01:16:58.727Z,669.89
2023-12-01T01:17:08.682Z,669.92
2023-12-01T01:17:18.675Z,669.85
2023-12-01T01:17:28.658Z,669.85
2023-12-01T01:17:38.703Z,669.80
2023-12-01T01:17:48.691Z,669.84
2023-12-01T01:17:58.701Z,669.81
2023-12-01T01:18:08.745Z,669.81
2023-12-01T01:18:18.661Z,669.84
2023-12-01T01:18:28.678Z,669.76
2023-12-01T01:18:38.688Z,669.73
2023-12-01T01:18:48.718Z,669.77
2023-12-01T01:18:58.747Z,669.81
2023-12-01T01:19:08.757Z,669.80
2023-12-01T01:19:18.667Z,669.75
2023-12-01T01:19:28.674Z,669.73
2023-12-01T01:19:38.666Z,669.78
2023-12-01T01:19:48.675Z,669.78
2023-12-01T01:19:58.667Z,669.70
2023-12-01T01:20:08.728Z,669.75
2023-12-01T01:20:28.661Z,669.79
2023-12-01T01:20:38.685Z,669.76
2023-12-01T01:20:48.671Z,669.74
2023-12-01T01:20:58.699Z,669.69
2023-12-01T01:21:08.676Z,669.68
2023-12-01T01:21:18.673Z,669.63
2023-12-01T01:21:28.684Z,669.61
2023-12-01T01:21:38.777Z,669.62
2023-12-01T01:21:48.717Z,669.56
2023-12-01T01:22:08.749Z,669.48
2023-12-01T01:22:18.680Z,669.48
2023-12-01T01:22:28.681Z,669.48
2023-12-01T01:22:38.681Z,669.40
2023-12-01T01:22:48.681Z,669.38
2023-12-01T01:22:58.692Z,669.39
2023-12-01T01:23:08.737Z,669.38
2023-12-01T01:23:18.689Z,669.37
2023-12-01T01:23:28.690Z,669.37
2023-12-01T01:23:38.695Z,669.36
2023-12-01T01:23:48.708Z,669.32
2023-12-01T01:23:58.691Z,669.35
2023-12-01T01:24:18.692Z,669.26
2023-12-01T01:24:28.695Z,669.23
2023-12-01T01:24:38.714Z,669.33
2023-12-01T01:24:48.762Z,669.28
2023-12-01T01:24:58.702Z,669.35
2023-12-01T01:25:08.751Z,669.29
2023-12-01T01:25:18.704Z,669.31
2023-12-01T01:25:28.700Z,669.37
2023-12-01T01:25:38.713Z,669.30
2023-12-01T01:25:58.708Z,669.38
2023-12-01T01:26:08.736Z,669.34
2023-12-01T01:26:18.710Z,669.27
2023-12-01T01:26:28.702Z,669.40
2023-12-01T01:26:38.720Z,669.44
2023-12-01T01:26:48.727Z,669.35
2023-12-01T01:26:58.706Z,669.38
2023-12-01T01:27:08.710Z,669.44
2023-12-01T01:27:18.707Z,669.36
2023-12-01T01:27:28.713Z,669.35
2023-12-01T01:27:38.750Z,669.39
2023-12-01T01:27:48.773Z,669.32
2023-12-01T01:28:08.750Z,669.39
2023-12-01T01:28:18.710Z,669.33
2023-12-01T01:28:28.703Z,669.32
2023-12-01T01:28:38.760Z,669.32
2023-12-01T01:28:48.719Z,669.35
2023-12-01T01:28:58.716Z,669.30
2023-12-01T01:29:08.725Z,669.25
2023-12-01T01:29:18.713Z,669.33
2023-12-01T01:29:28.723Z,669.31
2023-12-01T01:29:38.715Z,669.28
2023-12-01T01:29:48.761Z,669.26
2023-12-01T01:29:58.713Z,669.29
2023-12-01T01:30:08.728Z,669.23
2023-12-01T01:30:18.724Z,669.25
2023-12-01T01:30:28.718Z,669.23
2023-12-01T01:30:38.768Z,669.14
2023-12-01T01:30:58.742Z,669.16
2023-12-01T01:31:08.780Z,669.13
2023-12-01T01:31:18.828Z,669.08
2023-12-01T01:31:28.751Z,669.08
2023-12-01T01:31:38.778Z,669.05
2023-12-01T01:31:48.788Z,669.08
2023-12-01T01:31:58.823Z,669.00
2023-12-01T01:32:08.759Z,669.05
2023-12-01T01:32:18.742Z,668.99
2023-12-01T01:32:28.736Z,668.96
2023-12-01T01:32:38.744Z,668.99
2023-12-01T01:32:48.751Z,668.99
2023-12-01T01:32:58.857Z,668.97
2023-12-01T01:33:08.739Z,669.01
2023-12-01T01:33:18.735Z,668.97
2023-12-01T01:33:28.737Z,668.94
2023-12-01T01:33:38.753Z,668.92
2023-12-01T01:33:48.773Z,668.95
2023-12-01T01:33:58.803Z,668.97
2023-12-01T01:34:08.830Z,668.96
2023-12-01T01:34:20.548Z,668.90
2023-12-01T01:34:28.765Z,668.96
2023-12-01T01:34:38.759Z,668.89
2023-12-01T01:34:48.784Z,668.90
2023-12-01T01:34:58.738Z,668.85
2023-12-01T01:35:08.745Z,668.89
2023-12-01T01:35:18.750Z,668.86
2023-12-01T01:35:28.743Z,668.92
2023-12-01T01:35:48.749Z,668.87
2023-12-01T01:35:58.755Z,668.86
2023-12-01T01:36:08.749Z,668.85
2023-12-01T01:36:18.768Z,668.87
2023-12-01T01:36:28.745Z,668.79
2023-12-01T01:36:38.778Z,668.85
2023-12-01T01:36:48.789Z,668.83
2023-12-01T01:36:58.815Z,668.80
2023-12-01T01:37:08.867Z,668.72
2023-12-01T01:37:18.767Z,668.73
2023-12-01T01:37:28.754Z,668.72
2023-12-01T01:37:48.756Z,668.64
2023-12-01T01:37:58.761Z,668.67
2023-12-01T01:38:08.771Z,668.61
2023-12-01T01:38:18.761Z,668.61
2023-12-01T01:38:28.755Z,668.55
2023-12-01T01:38:38.775Z,668.58
2023-12-01T01:38:48.785Z,668.54
2023-12-01T01:38:58.760Z,668.59
2023-12-01T01:39:08.771Z,668.52
2023-12-01T01:39:18.824Z,668.53
2023-12-01T01:39:28.789Z,668.53
2023-12-01T01:39:38.973Z,668.58
2023-12-01T01:39:48.976Z,668.52
2023-12-01T01:39:58.797Z,668.53
2023-12-01T01:40:08.814Z,668.55
2023-12-01T01:40:18.780Z,668.48
2023-12-01T01:40:28.853Z,668.50
2023-12-01T01:40:48.778Z,668.41
2023-12-01T01:40:58.774Z,668.47
2023-12-01T01:41:08.784Z,668.47
2023-12-01T01:41:18.780Z,668.45
2023-12-01T01:41:28.782Z,668.38
2023-12-01T01:41:38.770Z,668.43
2023-12-01T01:41:48.773Z,668.40
2023-12-01T01:41:58.788Z,668.33
2023-12-01T01:42:08.802Z,668.34
2023-12-01T01:42:18.780Z,668.36
2023-12-01T01:42:28.916Z,668.36
2023-12-01T01:42:38.813Z,668.34
2023-12-01T01:42:48.817Z,668.30
2023-12-01T01:43:08.825Z,668.32
2023-12-01T01:43:18.776Z,668.33
2023-12-01T01:43:28.789Z,668.25
2023-12-01T01:43:38.786Z,668.26
2023-12-01T01:43:48.778Z,668.30
2023-12-01T01:43:58.781Z,668.27
2023-12-01T01:44:08.791Z,668.22
2023-12-01T01:44:18.783Z,668.22
2023-12-01T01:44:28.786Z,668.22
2023-12-01T01:44:38.794Z,668.22
2023-12-01T01:44:48.796Z,668.15
2023-12-01T01:44:58.793Z,668.19
2023-12-01T01:45:08.798Z,668.10
2023-12-01T01:45:18.790Z,668.12
2023-12-01T01:45:28.835Z,668.10
2023-12-01T01:45:38.903Z,668.03
2023-12-01T01:45:48.886Z,668.05
2023-12-01T01:45:58.834Z,668.07
2023-12-01T01:46:08.843Z,668.03
2023-12-01T01:46:18.944Z,667.97
2023-12-01T01:46:28.870Z,668.02
2023-12-01T01:46:38.977Z,667.93
2023-12-01T01:46:48.998Z,667.97
2023-12-01T01:46:58.859Z,667.91
2023-12-01T01:47:08.820Z,667.91
2023-12-01T01:47:18.803Z,667.93
2023-12-01T01:47:28.837Z,667.90
2023-12-01T01:47:38.804Z,667.82
2023-12-01T01:47:48.880Z,667.85
2023-12-01T01:47:58.826Z,667.75
2023-12-01T01:48:08.872Z,667.79
2023-12-01T01:48:18.801Z,667.72
2023-12-01T01:48:28.815Z,667.73
2023-12-01T01:48:38.852Z,667.62
2023-12-01T01:48:48.821Z,667.64
2023-12-01T01:48:58.864Z,667.56
2023-12-01T01:49:08.854Z,667.56
2023-12-01T01:49:18.802Z,667.48
2023-12-01T01:49:28.811Z,667.45
2023-12-01T01:49:38.828Z,667.50
2023-12-01T01:49:48.809Z,667.36
2023-12-01T01:49:58.810Z,667.31
2023-12-01T01:50:08.820Z,667.33
2023-12-01T01:50:18.815Z,667.21
2023-12-01T01:50:28.812Z,667.18
2023-12-01T01:50:38.805Z,667.18
2023-12-01T01:50:48.812Z,667.19
2023-12-01T01:50:58.859Z,667.17
2023-12-01T01:51:08.813Z,667.10
2023-12-01T01:51:18.819Z,667.09
2023-12-01T01:51:28.816Z,667.01
2023-12-01T01:51:38.841Z,666.99
2023-12-01T01:51:48.911Z,667.00
2023-12-01T01:51:58.830Z,666.93
2023-12-01T01:52:08.889Z,666.92
2023-12-01T01:52:18.824Z,666.85
2023-12-01T01:52:28.824Z,666.87
2023-12-01T01:52:38.825Z,666.80
2023-12-01T01:52:48.827Z,666.86
2023-12-01T01:52:58.844Z,666.87
2023-12-01T01:53:18.837Z,666.89
2023-12-01T01:53:28.831Z,666.83
2023-12-01T01:53:38.840Z,666.88
2023-12-01T01:53:48.839Z,666.82
2023-12-01T01:53:58.827Z,666.87
2023-12-01T01:54:08.828Z,666.95
2023-12-01T01:54:18.818Z,666.95
2023-12-01T01:54:28.833Z,666.88
2023-12-01T01:54:38.854Z,666.93
2023-12-01T01:54:48.912Z,666.93
2023-12-01T01:54:58.885Z,666.94
2023-12-01T01:55:08.860Z,666.94
2023-12-01T01:55:18.839Z,666.95
2023-12-01T01:55:28.874Z,666.92
2023-12-01T01:55:38.839Z,666.93
2023-12-01T01:55:48.845Z,666.94
2023-12-01T01:55:58.842Z,666.88
2023-12-01T01:56:08.855Z,666.91
2023-12-01T01:56:18.857Z,666.85
2023-12-01T01:56:38.845Z,666.93
2023-12-01T01:56:48.848Z,666.89
2023-12-01T01:56:58.844Z,666.92
2023-12-01T01:57:08.849Z,666.92
2023-12-01T01:57:18.870Z,666.90
2023-12-01T01:57:28.859Z,666.85
2023-12-01T01:57:38.868Z,666.96
2023-12-01T01:57:48.903Z,666.93
2023-12-01T01:57:58.922Z,666.90
2023-12-01T01:58:08.913Z,666.87
2023-12-01T01:58:28.855Z,666.86
2023-12-01T01:58:38.860Z,666.86
2023-12-01T01:58:48.862Z,666.90
2023-12-01T01:58:58.869Z,666.90
2023-12-01T01:59:08.880Z,666.86
2023-12-01T01:59:18.866Z,666.88
2023-12-01T01:59:28.891Z,666.79
2023-12-01T01:59:38.863Z,666.85
2023-12-01T01:59:48.879Z,666.86
2023-12-01T01:59:58.866Z,666.86
2023-12-01T02:00:08.923Z,666.87
2023-12-01T02:00:18.881Z,666.83
2023-12-01T02:00:28.903Z,666.87
2023-12-01T02:00:38.926Z,666.90
2023-12-01T02:00:48.954Z,666.82
2023-12-01T02:01:08.962Z,666.85
2023-12-01T02:01:18.952Z,666.80
2023-12-01T02:01:28.957Z,666.84
2023-12-01T02:01:38.939Z,666.79
2023-12-01T02:01:48.949Z,666.81
2023-12-01T02:01:58.992Z,666.80
2023-12-01T02:02:08.964Z,666.70
2023-12-01T02:02:19.154Z,666.75
2023-12-01T02:02:28.976Z,666.73
2023-12-01T02:02:39.041Z,666.67
2023-12-01T02:02:49.109Z,666.71
2023-12-01T02:02:58.972Z,666.71
2023-12-01T02:03:08.951Z,666.63
2023-12-01T02:03:18.910Z,666.68
2023-12-01T02:03:28.962Z,666.70
2023-12-01T02:03:38.915Z,666.68
2023-12-01T02:03:48.940Z,666.67
2023-12-01T02:03:58.918Z,666.62
2023-12-01T02:04:08.937Z,666.66
2023-12-01T02:04:18.895Z,666.60
2023-12-01T02:04:38.891Z,666.69
2023-12-01T02:04:48.885Z,666.68
2023-12-01T02:04:58.884Z,666.70
2023-12-01T02:05:08.887Z,666.60
2023-12-01T02:05:18.897Z,666.66
2023-12-01T02:05:28.896Z,666.61
2023-12-01T02:05:38.908Z,666.59
2023-12-01T02:05:49.015Z,666.66
2023-12-01T02:05:58.901Z,666.65
2023-12-01T02:06:09.012Z,666.68
2023-12-01T02:06:18.917Z,666.69
2023-12-01T02:06:28.898Z,666.64
2023-12-01T02:06:38.975Z,666.74
2023-12-01T02:06:58.939Z,666.73
2023-12-01T02:07:08.927Z,666.78
2023-12-01T02:07:18.896Z,666.77
2023-12-01T02:07:28.899Z,666.78
2023-12-01T02:07:38.915Z,666.87
2023-12-01T02:07:48.909Z,666.85
2023-12-01T02:08:08.897Z,666.92
2023-12-01T02:08:18.900Z,666.89
2023-12-01T02:08:28.918Z,666.85
2023-12-01T02:08:38.897Z,666.89
2023-12-01T02:08:48.909Z,666.87
2023-12-01T02:08:58.904Z,666.83
2023-12-01T02:09:08.916Z,666.84
2023-12-01T02:09:18.916Z,666.80
2023-12-01T02:09:28.974Z,666.76
2023-12-01T02:09:38.934Z,666.81
2023-12-01T02:09:48.942Z,666.73
2023-12-01T02:09:58.948Z,666.79
2023-12-01T02:10:08.954Z,666.74
2023-12-01T02:10:18.909Z,666.79
2023-12-01T02:10:28.927Z,666.82
2023-12-01T02:10:38.914Z,666.75
2023-12-01T02:10:48.913Z,666.80
2023-12-01T02:11:08.917Z,666.77
2023-12-01T02:11:18.919Z,666.69
2023-12-01T02:11:28.913Z,666.66
2023-12-01T02:11:38.915Z,666.70
2023-12-01T02:11:48.917Z,666.70
2023-12-01T02:11:58.917Z,666.74
2023-12-01T02:12:08.926Z,666.69
2023-12-01T02:12:18.919Z,666.70