createdAt,value
2023-10-03T00:01:20.289Z,11.63
2023-10-03T00:04:21.740Z,11.65
2023-10-03T00:07:24.580Z,11.89
2023-10-03T00:10:26.206Z,11.64
2023-10-03T00:13:27.729Z,11.63
2023-10-03T00:16:29.308Z,11.64
2023-10-03T00:19:30.820Z,11.64
2023-10-03T00:22:33.592Z,11.84
2023-10-03T00:25:39.660Z,12.04
2023-10-03T00:28:44.355Z,12.20
2023-10-03T00:31:45.906Z,12.56
2023-10-03T00:34:47.367Z,12.62
2023-10-03T00:37:50.391Z,12.63
2023-10-03T00:40:55.025Z,12.62
2023-10-03T00:44:02.681Z,12.63
2023-10-03T00:47:04.179Z,12.54
2023-10-03T00:50:06.210Z,12.45
2023-10-03T00:53:09.044Z,12.13
2023-10-03T00:56:10.871Z,11.94
2023-10-03T00:59:12.905Z,12.33
2023-10-03T01:02:14.366Z,12.01
2023-10-03T01:05:15.866Z,11.87
2023-10-03T01:08:19.117Z,12.15
2023-10-03T01:11:24.183Z,12.01
2023-10-03T01:14:27.821Z,11.97
2023-10-03T01:17:29.389Z,12.07
2023-10-03T01:20:30.896Z,12.25
2023-10-03T01:23:33.841Z,13.16
2023-10-03T01:26:35.402Z,13.64
2023-10-03T01:29:43.029Z,15.09
2023-10-03T01:32:46.649Z,15.25
2023-10-03T01:35:48.677Z,15.71
2023-10-03T01:38:51.898Z,16.00
2023-10-03T01:41:54.434Z,16.09
2023-10-03T01:44:55.997Z,16.09
2023-10-03T01:47:57.539Z,16.33
2023-10-03T01:50:59.102Z,16.60
2023-10-03T01:54:02.210Z,16.79
2023-10-03T01:57:06.995Z,16.77
2023-10-03T02:00:09.233Z,16.93
2023-10-03T02:03:14.346Z,17.21
2023-10-03T02:06:15.972Z,17.11
2023-10-03T02:09:18.783Z,17.02
2023-10-03T02:12:20.242Z,16.90
2023-10-03T02:15:25.578Z,16.80
2023-10-03T02:18:27.163Z,16.96
2023-10-03T02:21:28.703Z,16.83
2023-10-03T02:24:32.703Z,16.88
2023-10-03T02:27:37.199Z,17.22
2023-10-03T02:30:46.067Z,17.17
2023-10-03T02:33:47.567Z,17.33
2023-10-03T02:36:49.000Z,17.17
2023-10-03T02:39:51.762Z,17.14
2023-10-03T02:42:56.989Z,17.41
2023-10-03T02:46:05.056Z,17.58
2023-10-03T02:49:07.441Z,17.47
2023-10-03T02:52:09.867Z,17.79
2023-10-03T02:55:12.725Z,17.69
2023-10-03T02:58:17.864Z,17.96
2023-10-03T03:01:22.802Z,17.77
2023-10-03T03:04:24.604Z,17.81
2023-10-03T03:07:26.815Z,17.80
2023-10-03T03:10:29.840Z,18.01
2023-10-03T03:13:31.837Z,17.95
2023-10-03T03:16:33.793Z,17.76
2023-10-03T03:19:35.226Z,17.47
2023-10-03T03:22:36.742Z,17.55
2023-10-03T03:25:41.832Z,17.64
2023-10-03T03:28:47.888Z,17.57
2023-10-03T03:31:49.421Z,17.76
2023-10-03T03:34:50.920Z,17.78
2023-10-03T03:37:52.394Z,17.84
2023-10-03T03:40:59.164Z,17.68
2023-10-03T03:44:07.426Z,17.67
2023-10-03T03:47:08.889Z,17.46
2023-10-03T03:50:10.423Z,17.85
2023-10-03T03:53:12.161Z,17.62
2023-10-03T03:56:15.296Z,17.64
2023-10-03T03:59:16.818Z,17.69
2023-10-03T04:02:21.969Z,17.89
2023-10-03T04:05:23.715Z,17.84
2023-10-03T04:08:25.334Z,17.67
2023-10-03T04:11:28.617Z,17.82
2023-10-03T04:14:33.683Z,17.67
2023-10-03T04:17:39.677Z,17.86
2023-10-03T04:20:42.620Z,17.98
2023-10-03T04:23:44.112Z,18.01
2023-10-03T04:26:47.185Z,17.87
2023-10-03T04:29:52.591Z,17.84
2023-10-03T04:32:54.629Z,18.04
2023-10-03T04:35:56.256Z,17.97
2023-10-03T04:38:57.823Z,17.80
2023-10-03T04:42:00.869Z,17.68
2023-10-03T04:45:02.413Z,17.95
2023-10-03T04:48:10.818Z,17.72
2023-10-03T04:51:14.647Z,17.75
2023-10-03T04:54:16.312Z,17.61
2023-10-03T04:57:19.187Z,17.48
2023-10-03T05:00:21.128Z,17.54
2023-10-03T05:03:22.787Z,17.85
2023-10-03T05:06:24.521Z,17.69
2023-10-03T05:09:25.944Z,17.78
2023-10-03T05:12:28.687Z,17.59
2023-10-03T05:15:33.441Z,17.44
2023-10-03T05:18:39.279Z,17.37
2023-10-03T05:21:40.800Z,17.24
2023-10-03T05:24:42.421Z,17.47
2023-10-03T05:27:45.479Z,17.47
2023-10-03T05:30:46.996Z,17.28
2023-10-03T05:33:48.729Z,17.48
2023-10-03T05:36:50.192Z,17.27
2023-10-03T05:39:51.616Z,17.31
2023-10-03T05:42:54.439Z,17.22
2023-10-03T05:45:55.841Z,17.24
2023-10-03T05:49:01.357Z,16.99
2023-10-03T05:52:02.940Z,17.11
2023-10-03T05:55:04.605Z,17.17
2023-10-03T05:58:07.729Z,17.06
2023-10-03T06:01:09.367Z,17.36
2023-10-03T06:04:14.249Z,17.38
2023-10-03T06:07:15.865Z,17.76
2023-10-03T06:10:18.032Z,17.80
2023-10-03T06:13:21.537Z,17.60
2023-10-03T06:16:22.950Z,17.78
2023-10-03T06:19:28.003Z,17.79
2023-10-03T06:22:29.616Z,17.84
2023-10-03T06:25:31.150Z,18.02
2023-10-03T06:28:34.135Z,18.22
2023-10-03T06:31:39.295Z,18.05
2023-10-03T06:34:40.747Z,18.44
2023-10-03T06:37:42.202Z,18.31
2023-10-03T06:40:43.662Z,18.53
2023-10-03T06:43:46.548Z,18.46
2023-10-03T06:46:48.039Z,18.67
2023-10-03T06:49:52.574Z,18.56
2023-10-03T06:52:53.992Z,18.70
2023-10-03T06:55:55.458Z,18.64
2023-10-03T06:58:58.546Z,18.65
2023-10-03T07:02:00.048Z,18.68
2023-10-03T07:05:02.688Z,18.87
2023-10-03T07:08:04.505Z,18.78
2023-10-03T07:11:10.925Z,18.56
2023-10-03T07:14:14.234Z,18.82
2023-10-03T07:17:15.832Z,18.75
2023-10-03T07:20:17.394Z,18.75
2023-10-03T07:23:19.357Z,18.69
2023-10-03T07:26:21.433Z,18.87
2023-10-03T07:29:24.253Z,18.96
2023-10-03T07:32:26.087Z,18.87
2023-10-03T07:35:27.752Z,18.96
2023-10-03T07:38:29.302Z,19.06
2023-10-03T07:41:32.205Z,19.16
2023-10-03T07:44:35.036Z,19.34
2023-10-03T07:47:36.600Z,19.33
2023-10-03T07:50:38.263Z,19.27
2023-10-03T07:53:40.118Z,19.24
2023-10-03T07:56:42.136Z,19.17
2023-10-03T07:59:45.043Z,19.23
2023-10-03T08:02:46.798Z,19.00
2023-10-03T08:05:48.499Z,19.09
2023-10-03T08:08:50.072Z,19.01
2023-10-03T08:11:51.611Z,19.10
2023-10-03T08:14:54.533Z,18.99
2023-10-03T08:17:57.633Z,19.26
2023-10-03T08:21:01.554Z,19.26
2023-10-03T08:24:03.538Z,19.32
2023-10-03T08:27:05.174Z,19.26
2023-10-03T08:30:09.289Z,19.38
2023-10-03T08:33:11.129Z,19.37
2023-10-03T08:36:12.689Z,19.26
2023-10-03T08:39:14.322Z,19.18
2023-10-03T08:42:17.158Z,19.00
2023-10-03T08:45:19.929Z,19.11
2023-10-03T08:48:22.430Z,19.00
2023-10-03T08:51:23.967Z,19.02
2023-10-03T08:54:25.400Z,19.09
2023-10-03T08:57:27.692Z,18.82
2023-10-03T09:00:33.103Z,18.81
2023-10-03T09:03:35.398Z,18.74
2023-10-03T09:06:37.498Z,18.69
2023-10-03T09:09:39.123Z,18.86
2023-10-03T09:12:40.751Z,18.85
2023-10-03T09:15:43.895Z,18.76
2023-10-03T09:18:45.675Z,18.78
2023-10-03T09:21:48.592Z,18.69
2023-10-03T09:24:50.426Z,18.68
2023-10-03T09:27:52.004Z,18.69
2023-10-03T09:30:56.271Z,18.72
2023-10-03T09:33:57.752Z,18.94
2023-10-03T09:36:59.742Z,19.20
2023-10-03T09:40:02.549Z,19.42
2023-10-03T09:43:04.461Z,19.12
2023-10-03T09:46:11.738Z,18.94
2023-10-03T09:49:13.209Z,18.81
2023-10-03T09:52:16.837Z,18.64
2023-10-03T09:55:18.568Z,18.58
2023-10-03T09:58:20.265Z,18.39
2023-10-03T10:01:23.200Z,18.47
2023-10-03T10:04:27.232Z,18.59
2023-10-03T10:07:31.252Z,18.70
2023-10-03T10:10:34.312Z,18.62
2023-10-03T10:13:35.953Z,18.64
2023-10-03T10:16:39.163Z,18.68
2023-10-03T10:20:08.616Z,18.73
2023-10-03T10:23:13.264Z,18.86
2023-10-03T10:26:28.321Z,18.75
2023-10-03T10:29:30.150Z,18.75
2023-10-03T10:32:33.469Z,18.77
2023-10-03T10:35:50.809Z,18.70
2023-10-03T10:38:52.698Z,18.61
2023-10-03T10:42:08.867Z,18.57
2023-10-03T10:45:18.052Z,18.72
2023-10-03T10:48:35.526Z,18.79
2023-10-03T10:51:38.472Z,18.60
2023-10-03T10:54:40.057Z,18.68
2023-10-03T10:57:42.346Z,18.66
2023-10-03T11:00:44.197Z,18.61
2023-10-03T11:03:45.896Z,18.59
2023-10-03T11:06:50.442Z,18.50
2023-10-03T11:09:55.041Z,18.52
2023-10-03T11:13:02.274Z,18.49
2023-10-03T11:16:04.204Z,18.57
2023-10-03T11:19:06.052Z,18.53
2023-10-03T11:22:15.906Z,18.58
2023-10-03T11:25:17.425Z,18.62
2023-10-03T11:28:19.078Z,18.57
2023-10-03T11:31:20.562Z,18.76
2023-10-03T11:34:29.537Z,18.94
2023-10-03T11:37:52.891Z,19.04
2023-10-03T11:40:55.708Z,19.05
2023-10-03T11:43:57.151Z,18.97
2023-10-03T11:46:58.732Z,18.96
2023-10-03T11:50:01.748Z,19.00
2023-10-03T11:53:03.632Z,18.92
2023-10-03T11:56:06.689Z,18.95
2023-10-03T11:59:08.145Z,19.16
2023-10-03T12:02:09.548Z,19.03
2023-10-03T12:05:10.970Z,18.78
2023-10-03T12:08:12.767Z,18.52
2023-10-03T12:11:17.846Z,18.22
2023-10-03T12:14:19.679Z,16.33
2023-10-03T12:17:21.913Z,16.71
2023-10-03T12:20:26.435Z,16.03
2023-10-03T12:23:27.910Z,16.30
2023-10-03T12:26:30.829Z,16.55
2023-10-03T12:29:33.721Z,16.49
2023-10-03T12:32:35.463Z,16.61
2023-10-03T12:35:37.021Z,17.05
2023-10-03T12:38:38.703Z,16.77
2023-10-03T12:41:41.929Z,16.14
2023-10-03T12:44:43.792Z,15.97
2023-10-03T12:47:45.538Z,16.21
2023-10-03T12:50:47.137Z,16.09
2023-10-03T12:53:48.602Z,16.16
2023-10-03T12:56:51.460Z,16.17
2023-10-03T12:59:52.951Z,16.15
2023-10-03T13:02:54.973Z,15.88
2023-10-03T13:05:56.599Z,15.60
2023-10-03T13:08:58.485Z,15.38
2023-10-03T13:12:01.490Z,15.05
2023-10-03T13:15:03.180Z,14.59
2023-10-03T13:18:05.670Z,14.69
2023-10-03T13:21:07.211Z,15.07
2023-10-03T13:24:08.772Z,14.87
2023-10-03T13:27:12.018Z,14.97
2023-10-03T13:30:13.622Z,15.23
2023-10-03T13:33:15.280Z,15.31
2023-10-03T13:36:16.954Z,15.12
2023-10-03T13:39:18.545Z,15.15
2023-10-03T13:42:21.653Z,15.17
2023-10-03T13:45:23.272Z,15.18
2023-10-03T13:48:24.933Z,15.31
2023-10-03T13:51:27.654Z,15.25
2023-10-03T13:54:29.108Z,14.95
2023-10-03T13:57:32.186Z,14.60
2023-10-03T14:00:33.886Z,14.91
2023-10-03T14:03:35.534Z,14.81
2023-10-03T14:06:37.145Z,14.93
2023-10-03T14:09:38.627Z,15.13
2023-10-03T14:12:47.692Z,14.94
2023-10-03T14:15:49.418Z,15.11
2023-10-03T14:18:51.204Z,14.84
2023-10-03T14:21:53.834Z,14.91
2023-10-03T14:24:55.266Z,14.76
2023-10-03T14:27:58.755Z,14.61
2023-10-03T14:31:00.764Z,14.33
2023-10-03T14:34:02.466Z,13.92
2023-10-03T14:37:03.961Z,13.51
2023-10-03T14:40:05.923Z,13.47
2023-10-03T14:43:09.014Z,13.41
2023-10-03T14:46:10.483Z,13.32
2023-10-03T14:49:12.332Z,13.27
2023-10-03T14:52:13.727Z,13.10
2023-10-03T14:55:16.884Z,13.11
2023-10-03T14:58:20.340Z,13.58
2023-10-03T15:01:21.851Z,13.19
2023-10-03T15:04:23.632Z,13.16
2023-10-03T15:07:25.194Z,13.18
2023-10-03T15:10:26.645Z,12.68
2023-10-03T15:13:30.727Z,12.85
2023-10-03T15:16:32.199Z,12.92
2023-10-03T15:19:33.693Z,12.94
2023-10-03T15:22:35.133Z,12.88
2023-10-03T15:25:43.044Z,13.01
2023-10-03T15:28:45.871Z,12.87
2023-10-03T15:31:47.282Z,12.63
2023-10-03T15:34:48.740Z,12.75
2023-10-03T15:37:51.088Z,12.73
2023-10-03T15:40:52.863Z,12.60
2023-10-03T15:44:01.970Z,12.67
2023-10-03T15:47:03.513Z,12.63
2023-10-03T15:50:05.254Z,12.66
2023-10-03T15:53:07.222Z,12.46
2023-10-03T15:56:09.641Z,12.67
2023-10-03T15:59:12.506Z,12.56
2023-10-03T16:02:14.089Z,12.78
2023-10-03T16:05:15.557Z,12.45
2023-10-03T16:08:17.027Z,12.76
2023-10-03T16:11:26.137Z,12.91
2023-10-03T16:14:28.900Z,12.61
2023-10-03T16:17:30.428Z,12.58
2023-10-03T16:20:34.931Z,12.55
2023-10-03T16:23:36.677Z,12.56
2023-10-03T16:26:38.204Z,12.57
2023-10-03T16:29:41.149Z,12.46
2023-10-03T16:32:42.683Z,12.48
2023-10-03T16:35:44.297Z,12.40
2023-10-03T16:38:47.250Z,12.39
2023-10-03T16:41:48.974Z,12.38
2023-10-03T16:44:51.873Z,12.40
2023-10-03T16:47:53.640Z,12.59
2023-10-03T16:50:57.526Z,12.31
2023-10-03T16:53:59.091Z,12.17
2023-10-03T16:57:01.199Z,12.34
2023-10-03T17:00:05.036Z,12.34
2023-10-03T17:03:07.154Z,12.20
2023-10-03T17:06:08.954Z,12.35
2023-10-03T17:09:10.786Z,12.32
2023-10-03T17:12:17.019Z,12.40
2023-10-03T17:15:20.010Z,12.43
2023-10-03T17:18:21.619Z,12.56
2023-10-03T17:21:23.169Z,12.35
2023-10-03T17:24:24.769Z,12.47
2023-10-03T17:27:30.116Z,12.27
2023-10-03T17:30:36.817Z,12.19
2023-10-03T17:33:44.252Z,12.14
2023-10-03T17:36:45.909Z,12.10
2023-10-03T17:39:47.494Z,12.06
2023-10-03T17:43:02.215Z,11.95
2023-10-03T17:46:06.148Z,11.73
2023-10-03T17:49:07.716Z,11.65
2023-10-03T17:52:09.218Z,11.86
2023-10-03T17:55:11.642Z,11.43
2023-10-03T17:58:13.144Z,11.44
2023-10-03T18:01:23.440Z,11.46
2023-10-03T18:04:25.131Z,11.34
2023-10-03T18:07:27.159Z,11.31
2023-10-03T18:10:29.202Z,11.31
2023-10-03T18:13:34.125Z,11.28
2023-10-03T18:16:38.196Z,11.17
2023-10-03T18:19:39.732Z,11.25
2023-10-03T18:22:41.588Z,11.02
2023-10-03T18:25:43.128Z,11.16
2023-10-03T18:28:44.550Z,11.09
2023-10-03T18:31:47.391Z,11.08
2023-10-03T18:34:48.820Z,11.12
2023-10-03T18:37:50.449Z,11.01
2023-10-03T18:40:51.993Z,10.88
2023-10-03T18:43:57.812Z,11.03
2023-10-03T18:47:04.063Z,11.05
2023-10-03T18:50:06.321Z,10.96
2023-10-03T18:53:07.802Z,10.83
2023-10-03T18:56:09.314Z,11.07
2023-10-03T18:59:14.105Z,10.88
2023-10-03T19:02:20.946Z,10.93
2023-10-03T19:05:22.583Z,10.99
2023-10-03T19:08:23.969Z,10.92
2023-10-03T19:11:25.427Z,11.00
2023-10-03T19:14:27.480Z,11.02
2023-10-03T19:17:33.911Z,11.11
2023-10-03T19:20:35.370Z,10.85
2023-10-03T19:23:40.016Z,10.85
2023-10-03T19:26:41.554Z,10.65
2023-10-03T19:29:48.649Z,10.71
2023-10-03T19:32:58.095Z,10.52
2023-10-03T19:35:59.619Z,10.61
2023-10-03T19:39:01.110Z,10.85
2023-10-03T19:42:09.360Z,11.12
2023-10-03T19:45:11.165Z,11.03
2023-10-03T19:48:14.306Z,11.18
2023-10-03T19:51:15.907Z,11.02
2023-10-03T19:54:17.462Z,11.07
2023-10-03T19:57:19.005Z,11.11
2023-10-03T20:00:24.166Z,11.13
2023-10-03T20:03:33.140Z,11.27
2023-10-03T20:06:35.849Z,11.23
2023-10-03T20:09:37.356Z,11.21
2023-10-03T20:12:38.857Z,11.17
2023-10-03T20:15:40.815Z,11.33
2023-10-03T20:18:43.932Z,11.36
2023-10-03T20:21:47.859Z,11.19
2023-10-03T20:24:49.803Z,11.16
2023-10-03T20:27:51.474Z,11.35
2023-10-03T20:30:53.081Z,11.40
2023-10-03T20:33:57.828Z,11.42
2023-10-03T20:37:00.026Z,11.47
2023-10-03T20:40:01.857Z,11.44
2023-10-03T20:43:03.543Z,11.56
2023-10-03T20:46:11.437Z,11.38
2023-10-03T20:49:16.148Z,11.70
2023-10-03T20:52:17.606Z,11.57
2023-10-03T20:55:19.514Z,11.45
2023-10-03T20:58:21.072Z,11.56
2023-10-03T21:01:22.897Z,11.54
2023-10-03T21:04:25.867Z,11.54
2023-10-03T21:07:27.436Z,11.47
2023-10-03T21:10:29.064Z,11.56
2023-10-03T21:13:30.494Z,11.47
2023-10-03T21:16:37.366Z,11.35
2023-10-03T21:19:40.402Z,11.39
2023-10-03T21:22:42.438Z,11.32
2023-10-03T21:25:44.788Z,11.20
2023-10-03T21:28:46.188Z,11.10
2023-10-03T21:31:47.750Z,11.24
2023-10-03T21:34:50.859Z,11.17
2023-10-03T21:37:52.612Z,11.34
2023-10-03T21:40:55.512Z,11.24
2023-10-03T21:43:56.947Z,11.19
2023-10-03T21:47:05.137Z,11.18
2023-10-03T21:50:11.296Z,11.38
2023-10-03T21:53:12.814Z,11.22
2023-10-03T21:56:15.292Z,11.25
2023-10-03T21:59:16.729Z,11.22
2023-10-03T22:02:23.848Z,11.19
2023-10-03T22:05:28.152Z,11.10
2023-10-03T22:08:29.671Z,11.27
2023-10-03T22:11:31.242Z,11.19
2023-10-03T22:14:32.704Z,11.10
2023-10-03T22:17:37.646Z,11.10
2023-10-03T22:20:40.501Z,11.21
2023-10-03T22:23:41.982Z,11.08
2023-10-03T22:26:43.414Z,11.47
2023-10-03T22:29:44.903Z,11.29
2023-10-03T22:32:49.554Z,11.03
2023-10-03T22:35:52.502Z,11.05
2023-10-03T22:38:54.111Z,11.01
2023-10-03T22:41:55.832Z,11.07
2023-10-03T22:44:57.394Z,11.10
2023-10-03T22:47:58.928Z,11.04
2023-10-03T22:51:01.872Z,11.12
2023-10-03T22:54:03.421Z,10.95
2023-10-03T22:57:04.960Z,10.94
2023-10-03T23:00:07.359Z,10.94
2023-10-03T23:03:10.299Z,10.99
2023-10-03T23:06:13.743Z,11.07
2023-10-03T23:09:15.288Z,10.96
2023-10-03T23:12:16.829Z,10.89
2023-10-03T23:15:18.718Z,11.00
2023-10-03T23:18:26.614Z,11.09
2023-10-03T23:21:33.431Z,10.87
2023-10-03T23:24:35.179Z,10.95
2023-10-03T23:27:36.796Z,11.02
2023-10-03T23:30:38.337Z,10.95
2023-10-03T23:33:40.225Z,10.91
2023-10-03T23:36:43.079Z,11.00
2023-10-03T23:39:44.574Z,10.90
2023-10-03T23:42:46.130Z,10.90
2023-10-03T23:45:47.873Z,10.85
2023-10-03T23:48:55.448Z,10.72
2023-10-03T23:52:09.361Z,11.09
2023-10-03T23:55:11.146Z,10.95
2023-10-03T23:58:13.178Z,10.81
