createdAt,value
2018-07-12T00:00:34.521Z,61.00
2018-07-12T00:03:01.774Z,70.23
2018-07-12T00:05:29.001Z,72.03
2018-07-12T00:07:56.257Z,60.23
2018-07-12T00:10:23.495Z,58.33
2018-07-12T00:12:50.722Z,57.70
2018-07-12T00:15:17.940Z,67.40
2018-07-12T00:17:45.173Z,59.17
2018-07-12T00:20:12.567Z,65.50
2018-07-12T00:22:39.885Z,60.67
2018-07-12T00:25:07.105Z,49.97
2018-07-12T00:27:34.341Z,57.00
2018-07-12T00:30:01.581Z,50.83
2018-07-12T00:32:28.855Z,47.57
2018-07-12T00:34:56.121Z,50.67
2018-07-12T00:37:23.654Z,52.83
2018-07-12T00:39:51.312Z,59.10
2018-07-12T00:42:18.854Z,48.20
2018-07-12T00:44:46.069Z,52.80
2018-07-12T00:47:13.298Z,61.93
2018-07-12T00:49:40.521Z,54.17
2018-07-12T00:52:07.750Z,60.60
2018-07-12T00:54:34.977Z,54.60
2018-07-12T00:57:02.203Z,56.00
2018-07-12T00:59:29.448Z,60.33
2018-07-12T01:01:56.690Z,55.50
2018-07-12T01:04:23.905Z,52.17
2018-07-12T01:06:51.128Z,53.50
2018-07-12T01:09:18.349Z,55.37
2018-07-12T01:11:45.592Z,57.40
2018-07-12T01:14:12.814Z,50.73
2018-07-12T01:16:40.064Z,56.87
2018-07-12T01:19:07.313Z,58.93
2018-07-12T01:21:34.626Z,58.77
2018-07-12T01:24:01.874Z,48.60
2018-07-12T01:26:29.116Z,61.43
2018-07-12T01:28:56.341Z,54.73
2018-07-12T01:31:23.599Z,53.30
2018-07-12T01:33:50.830Z,60.07
2018-07-12T01:36:18.073Z,61.40
2018-07-12T01:38:45.289Z,63.80
2018-07-12T01:41:12.524Z,64.83
2018-07-12T01:43:39.769Z,54.40
2018-07-12T01:46:06.997Z,49.20
2018-07-12T01:48:34.306Z,51.37
2018-07-12T01:51:02.661Z,47.63
2018-07-12T01:53:30.011Z,51.73
2018-07-12T01:55:57.314Z,57.10
2018-07-12T01:58:24.561Z,63.07
2018-07-12T02:00:51.821Z,55.00
2018-07-12T02:03:19.077Z,63.43
2018-07-12T02:05:46.324Z,53.83
2018-07-12T02:08:13.593Z,70.17
2018-07-12T02:10:40.842Z,60.53
2018-07-12T02:13:08.117Z,54.40
2018-07-12T02:15:35.349Z,54.13
2018-07-12T02:18:02.605Z,61.10
2018-07-12T02:20:29.864Z,59.90
2018-07-12T02:22:57.118Z,66.97
2018-07-12T02:25:24.345Z,59.43
2018-07-12T02:27:51.608Z,69.40
2018-07-12T02:30:18.859Z,63.50
2018-07-12T02:32:46.147Z,63.50
2018-07-12T02:35:13.577Z,60.17
2018-07-12T02:37:40.772Z,75.00
2018-07-12T02:40:08.003Z,57.33
2018-07-12T02:42:35.443Z,59.50
2018-07-12T02:45:03.084Z,59.53
2018-07-12T02:47:30.382Z,61.33
2018-07-12T02:49:57.818Z,54.67
2018-07-12T02:52:25.203Z,58.87
2018-07-12T02:54:52.735Z,59.70
2018-07-12T02:57:20.365Z,48.70
2018-07-12T02:59:47.877Z,53.83
2018-07-12T03:02:15.242Z,56.30
2018-07-12T03:04:42.638Z,54.27
2018-07-12T03:07:09.979Z,45.83
2018-07-12T03:09:37.311Z,54.97
2018-07-12T03:12:04.646Z,48.40
2018-07-12T03:14:31.913Z,45.70
2018-07-12T03:16:59.205Z,51.20
2018-07-12T03:19:26.586Z,47.93
2018-07-12T03:21:53.917Z,44.80
2018-07-12T03:24:21.236Z,47.83
2018-07-12T03:26:48.543Z,51.90
2018-07-12T03:29:15.795Z,52.53
2018-07-12T03:31:43.051Z,57.90
2018-07-12T03:34:10.312Z,54.93
2018-07-12T03:36:37.564Z,59.93
2018-07-12T03:39:05.053Z,46.90
2018-07-12T03:41:32.325Z,51.67
2018-07-12T03:43:59.559Z,49.70
2018-07-12T03:46:26.817Z,48.43
2018-07-12T03:48:54.081Z,47.70
2018-07-12T03:51:21.312Z,57.63
2018-07-12T03:53:48.592Z,48.20
2018-07-12T03:56:15.849Z,47.60
2018-07-12T03:58:43.101Z,54.43
2018-07-12T04:01:10.368Z,48.80
2018-07-12T04:03:37.733Z,53.37
2018-07-12T04:06:04.921Z,45.57
2018-07-12T04:08:32.205Z,41.73
2018-07-12T04:10:59.554Z,40.60
2018-07-12T04:13:26.740Z,47.07
2018-07-12T04:15:54.006Z,54.37
2018-07-12T04:18:21.322Z,41.20
2018-07-12T04:20:48.633Z,46.97
2018-07-12T04:23:15.989Z,48.43
2018-07-12T04:25:43.302Z,41.73
2018-07-12T04:28:10.604Z,44.83
2018-07-12T04:30:37.875Z,51.43
2018-07-12T04:33:05.179Z,47.10
2018-07-12T04:35:32.441Z,48.23
2018-07-12T04:37:59.689Z,50.33
2018-07-12T04:40:26.942Z,39.57
2018-07-12T04:42:54.224Z,45.43
2018-07-12T04:45:21.477Z,47.03
2018-07-12T04:47:48.705Z,57.30
2018-07-12T04:50:16.001Z,47.73
2018-07-12T04:52:43.279Z,43.80
2018-07-12T04:55:10.545Z,44.57
2018-07-12T04:57:37.796Z,47.87
2018-07-12T05:00:05.086Z,52.90
2018-07-12T05:02:32.457Z,46.50
2018-07-12T05:04:59.709Z,41.77
2018-07-12T05:07:26.982Z,39.37
2018-07-12T05:09:54.254Z,34.27
2018-07-12T05:12:21.567Z,39.23
2018-07-12T05:14:48.851Z,45.10
2018-07-12T05:17:16.139Z,39.83
2018-07-12T05:19:43.413Z,49.27
2018-07-12T05:22:10.661Z,45.93
2018-07-12T05:24:37.925Z,37.77
2018-07-12T05:27:05.272Z,41.43
2018-07-12T05:29:32.633Z,43.57
2018-07-12T05:31:59.876Z,60.27
2018-07-12T05:34:27.132Z,46.37
2018-07-12T05:36:56.664Z,41.97
2018-07-12T05:39:25.037Z,57.87
2018-07-12T05:41:53.393Z,49.70
2018-07-12T05:44:21.781Z,52.73
2018-07-12T05:46:50.535Z,43.83
2018-07-12T05:49:19.125Z,44.47
2018-07-12T05:51:47.603Z,50.80
2018-07-12T05:54:17.517Z,42.93
2018-07-12T05:56:45.937Z,56.90
2018-07-12T05:59:14.333Z,48.67
2018-07-12T06:01:53.854Z,57.33
2018-07-12T06:04:22.214Z,46.20
2018-07-12T06:06:50.605Z,51.17
2018-07-12T06:09:18.955Z,45.80
2018-07-12T06:11:47.345Z,43.23
2018-07-12T06:14:15.769Z,51.70
2018-07-12T06:16:44.229Z,46.73
2018-07-12T06:19:12.797Z,49.50
2018-07-12T06:21:41.203Z,51.53
2018-07-12T06:24:09.604Z,49.67
2018-07-12T06:26:38.171Z,60.67
2018-07-12T06:29:06.573Z,56.73
2018-07-12T06:31:35.090Z,60.30
2018-07-12T06:34:03.549Z,52.27
2018-07-12T06:36:32.072Z,58.87
2018-07-12T06:39:00.464Z,64.10
2018-07-12T06:41:28.963Z,55.60
2018-07-12T06:43:57.455Z,50.50
2018-07-12T06:46:26.098Z,49.80
2018-07-12T06:48:54.434Z,45.47
2018-07-12T06:51:22.838Z,45.50
2018-07-12T06:53:51.225Z,56.80
2018-07-12T06:56:19.578Z,64.90
2018-07-12T06:58:48.001Z,45.83
2018-07-12T07:01:16.401Z,53.27
2018-07-12T07:03:44.777Z,49.33
2018-07-12T07:06:13.373Z,49.47
2018-07-12T07:08:41.959Z,58.70
2018-07-12T07:11:10.580Z,53.30
2018-07-12T07:13:39.090Z,48.90
2018-07-12T07:16:07.914Z,58.90
2018-07-12T07:18:36.292Z,58.23
2018-07-12T07:21:04.931Z,52.30
2018-07-12T07:23:33.534Z,53.07
2018-07-12T07:26:01.886Z,54.97
2018-07-12T07:28:30.366Z,64.47
2018-07-12T07:30:58.921Z,63.13
2018-07-12T07:33:27.495Z,57.70
2018-07-12T07:35:56.076Z,60.00
2018-07-12T07:38:24.711Z,58.77
2018-07-12T07:40:53.257Z,63.20
2018-07-12T07:43:21.937Z,56.47
2018-07-12T07:45:50.865Z,64.77
2018-07-12T07:48:19.370Z,59.23
2018-07-12T07:50:47.774Z,63.63
2018-07-12T07:53:16.086Z,54.60
2018-07-12T07:55:44.467Z,62.43
2018-07-12T07:58:12.878Z,56.37
2018-07-12T08:00:41.474Z,59.03
2018-07-12T08:03:09.797Z,59.17
2018-07-12T08:05:38.173Z,66.40
2018-07-12T08:08:06.784Z,54.10
2018-07-12T08:10:35.181Z,59.13
2018-07-12T08:13:06.330Z,57.87
2018-07-12T08:15:34.852Z,64.83
2018-07-12T08:18:04.992Z,66.30
2018-07-12T08:20:33.497Z,59.17
2018-07-12T08:23:02.694Z,61.60
2018-07-12T08:25:31.014Z,58.97
2018-07-12T08:28:10.723Z,65.73
2018-07-12T08:30:39.101Z,65.53
2018-07-12T08:33:07.565Z,56.33
2018-07-12T08:35:36.066Z,62.17
2018-07-12T08:38:04.456Z,66.43
2018-07-12T08:40:33.455Z,64.13
2018-07-12T08:43:02.013Z,63.90
2018-07-12T08:45:30.618Z,71.13
2018-07-12T08:47:59.001Z,70.13
2018-07-12T08:50:27.365Z,76.43
2018-07-12T08:52:55.823Z,74.30
2018-07-12T08:55:24.375Z,66.97
2018-07-12T08:57:52.714Z,59.17
2018-07-12T09:00:21.273Z,70.47
2018-07-12T09:02:49.841Z,64.43
2018-07-12T09:05:18.125Z,76.37
2018-07-12T09:07:46.522Z,70.93
2018-07-12T09:10:15.274Z,55.97
2018-07-12T09:12:43.749Z,60.60
2018-07-12T09:15:12.369Z,66.70
2018-07-12T09:17:40.849Z,70.73
2018-07-12T09:20:09.205Z,63.00
2018-07-12T09:22:37.705Z,78.27
2018-07-12T09:25:06.141Z,81.67
2018-07-12T09:27:34.532Z,80.70
2018-07-12T09:30:04.487Z,75.70
2018-07-12T09:32:32.892Z,75.80
2018-07-12T09:35:01.310Z,68.67
2018-07-12T09:37:29.743Z,67.53
2018-07-12T09:39:58.145Z,66.47
2018-07-12T09:42:26.563Z,77.03
2018-07-12T09:44:55.045Z,72.13
2018-07-12T09:47:23.439Z,71.43
2018-07-12T09:49:51.701Z,66.40
2018-07-12T09:52:25.754Z,62.10
2018-07-12T09:54:54.113Z,72.67
2018-07-12T09:57:33.938Z,61.90
2018-07-12T10:00:02.623Z,62.27
2018-07-12T10:02:36.217Z,65.73
2018-07-12T10:05:04.625Z,61.00
2018-07-12T10:07:38.402Z,59.63
2018-07-12T10:10:06.794Z,52.93
2018-07-12T10:12:40.506Z,42.63
2018-07-12T10:15:10.371Z,39.60
2018-07-12T10:17:44.346Z,44.57
2018-07-12T10:20:12.773Z,57.57
2018-07-12T10:22:41.129Z,50.33
2018-07-12T10:25:09.453Z,53.33
2018-07-12T10:27:38.353Z,50.67
2018-07-12T10:30:06.767Z,55.47
2018-07-12T10:32:35.259Z,56.00
2018-07-12T10:35:03.722Z,57.87
2018-07-12T10:37:32.118Z,57.47
2018-07-12T10:40:00.502Z,69.37
2018-07-12T10:42:29.137Z,52.97
2018-07-12T10:44:57.540Z,57.27
2018-07-12T10:47:26.073Z,54.23
2018-07-12T10:49:54.462Z,57.60
2018-07-12T10:52:22.908Z,50.10
2018-07-12T10:54:51.275Z,51.73
2018-07-12T10:57:19.655Z,46.37
2018-07-12T10:59:48.033Z,35.83
2018-07-12T11:02:16.410Z,42.70
2018-07-12T11:04:44.764Z,34.77
2018-07-12T11:07:13.709Z,46.10
2018-07-12T11:09:42.178Z,51.07
2018-07-12T11:12:11.704Z,49.00
2018-07-12T11:14:40.135Z,40.43
2018-07-12T11:17:10.336Z,39.00
2018-07-12T11:19:38.721Z,33.57
2018-07-12T11:22:07.122Z,38.07
2018-07-12T11:24:35.531Z,44.00
2018-07-12T11:27:03.857Z,48.63
2018-07-12T11:29:43.365Z,46.50
2018-07-12T11:32:11.675Z,43.87
2018-07-12T11:34:40.034Z,42.13
2018-07-12T11:37:09.300Z,39.00
2018-07-12T11:39:37.598Z,30.93
2018-07-12T11:42:05.926Z,33.00
2018-07-12T11:44:34.305Z,34.40
2018-07-12T11:47:02.601Z,44.23
2018-07-12T11:49:31.686Z,45.27
2018-07-12T11:52:00.060Z,47.00
2018-07-12T11:54:28.636Z,55.03
2018-07-12T11:56:57.108Z,42.00
2018-07-12T11:59:25.401Z,44.63
2018-07-12T12:01:54.156Z,41.27
2018-07-12T12:04:22.812Z,37.57
2018-07-12T12:06:53.475Z,33.30
2018-07-12T12:09:21.773Z,36.00
2018-07-12T12:11:50.106Z,40.80
2018-07-12T12:14:18.442Z,37.17
2018-07-12T12:16:47.842Z,29.83
2018-07-12T12:19:16.189Z,36.40
2018-07-12T12:21:44.512Z,22.33
2018-07-12T12:24:12.897Z,19.60
2018-07-12T12:26:41.322Z,25.40
2018-07-12T12:29:09.694Z,28.90
2018-07-12T12:31:38.045Z,30.50
2018-07-12T12:34:06.429Z,27.73
2018-07-12T12:36:34.780Z,39.57
2018-07-12T12:39:03.969Z,32.23
2018-07-12T12:41:32.348Z,32.90
2018-07-12T12:44:00.839Z,33.80
2018-07-12T12:46:29.188Z,32.80
2018-07-12T12:48:57.526Z,34.93
2018-07-12T12:51:27.300Z,32.60
2018-07-12T12:53:55.734Z,35.57
2018-07-12T12:56:27.209Z,33.90
2018-07-12T12:58:55.649Z,38.07
2018-07-12T13:01:24.663Z,29.00
2018-07-12T13:03:53.081Z,23.57
2018-07-12T13:06:21.609Z,30.20
2018-07-12T13:08:50.845Z,35.77
2018-07-12T13:11:19.437Z,25.17
2018-07-12T13:13:48.050Z,28.03
2018-07-12T13:16:16.626Z,30.53
2018-07-12T13:18:45.039Z,26.40
2018-07-12T13:21:13.413Z,30.17
2018-07-12T13:23:41.776Z,27.23
2018-07-12T13:26:10.394Z,28.60
2018-07-12T13:28:38.738Z,23.77
2018-07-12T13:31:07.236Z,25.63
2018-07-12T13:33:35.610Z,23.40
2018-07-12T13:36:04.011Z,21.20
2018-07-12T13:38:32.321Z,22.57
2018-07-12T13:41:00.724Z,20.63
2018-07-12T13:43:29.039Z,26.87
2018-07-12T13:45:57.403Z,30.70
2018-07-12T13:48:25.763Z,30.47
2018-07-12T13:50:54.081Z,24.37
2018-07-12T13:53:22.405Z,28.73
2018-07-12T13:55:50.723Z,38.20
2018-07-12T13:58:19.245Z,29.30
2018-07-12T14:00:47.566Z,33.77
2018-07-12T14:03:15.909Z,26.83
2018-07-12T14:05:44.194Z,24.87
2018-07-12T14:08:12.650Z,26.37
2018-07-12T14:10:40.981Z,33.13
2018-07-12T14:13:09.322Z,24.40
2018-07-12T14:15:37.623Z,28.93
2018-07-12T14:18:05.941Z,19.33
2018-07-12T14:20:34.222Z,20.43
2018-07-12T14:23:02.602Z,29.63
2018-07-12T14:25:30.973Z,23.90
2018-07-12T14:27:59.379Z,20.50
2018-07-12T14:30:27.819Z,18.00
2018-07-12T14:32:56.189Z,15.10
2018-07-12T14:35:24.593Z,15.97
2018-07-12T14:37:52.977Z,17.60
2018-07-12T14:40:21.378Z,15.43
2018-07-12T14:42:49.694Z,15.27
2018-07-12T14:45:18.225Z,12.53
2018-07-12T14:47:46.558Z,12.60
2018-07-12T14:50:14.877Z,21.50
2018-07-12T14:52:43.426Z,12.03
2018-07-12T14:55:11.814Z,13.73
2018-07-12T14:57:42.286Z,11.60
2018-07-12T15:00:10.687Z,9.13
2018-07-12T15:02:39.041Z,11.90
2018-07-12T15:05:07.450Z,11.83
2018-07-12T15:07:35.809Z,13.47
2018-07-12T15:10:04.506Z,10.40
2018-07-12T15:12:32.908Z,9.80
2018-07-12T15:15:01.285Z,12.47
2018-07-12T15:17:29.751Z,11.00
2018-07-12T15:19:58.135Z,14.13
2018-07-12T15:22:26.623Z,15.23
2018-07-12T15:24:54.938Z,9.50
2018-07-12T15:27:23.456Z,8.80
2018-07-12T15:29:51.942Z,7.93
2018-07-12T15:32:20.420Z,6.60
2018-07-12T15:34:48.814Z,6.13
2018-07-12T15:37:17.192Z,7.57
2018-07-12T15:39:45.565Z,6.40
2018-07-12T15:42:14.265Z,11.70
2018-07-12T15:44:42.574Z,5.83
2018-07-12T15:47:11.014Z,10.13
2018-07-12T15:49:39.349Z,9.00
2018-07-12T15:52:07.660Z,10.13
2018-07-12T15:54:36.011Z,5.57
2018-07-12T15:57:04.341Z,7.13
2018-07-12T15:59:32.838Z,7.70
2018-07-12T16:02:01.250Z,6.77
2018-07-12T16:04:29.686Z,4.80
2018-07-12T16:06:58.036Z,6.90
2018-07-12T16:09:26.534Z,4.73
2018-07-12T16:11:54.904Z,8.30
2018-07-12T16:14:23.283Z,6.47
2018-07-12T16:16:51.701Z,7.23
2018-07-12T16:19:20.100Z,3.93
2018-07-12T16:21:48.485Z,5.47
2018-07-12T16:24:16.881Z,4.80
2018-07-12T16:26:45.243Z,6.80
2018-07-12T16:29:13.573Z,4.60
2018-07-12T16:31:41.867Z,7.43
2018-07-12T16:34:10.204Z,6.63
2018-07-12T16:36:38.491Z,12.73
2018-07-12T16:39:07.270Z,5.60
2018-07-12T16:41:35.633Z,16.23
2018-07-12T16:44:04.093Z,4.17
2018-07-12T16:46:32.473Z,4.37
2018-07-12T16:49:00.878Z,6.73
2018-07-12T16:51:29.278Z,6.30
2018-07-12T16:53:57.719Z,6.70
2018-07-12T16:56:26.102Z,7.20
2018-07-12T16:58:54.419Z,3.93
2018-07-12T17:01:23.055Z,3.47
2018-07-12T17:03:51.639Z,3.03
2018-07-12T17:06:20.234Z,3.10
2018-07-12T17:08:49.396Z,3.20
2018-07-12T17:11:17.922Z,6.70
2018-07-12T17:13:46.565Z,7.53
2018-07-12T17:16:15.200Z,5.60
2018-07-12T17:18:43.718Z,6.37
2018-07-12T17:21:12.325Z,6.27
2018-07-12T17:23:40.890Z,13.93
2018-07-12T17:26:09.511Z,9.47
2018-07-12T17:28:38.126Z,11.83
2018-07-12T17:31:06.573Z,6.73
2018-07-12T17:33:34.935Z,6.17
2018-07-12T17:36:03.295Z,5.00
2018-07-12T17:38:31.861Z,10.03
2018-07-12T17:41:00.229Z,7.30
2018-07-12T17:43:28.615Z,10.00
2018-07-12T17:45:57.624Z,8.30
2018-07-12T17:48:25.989Z,7.50
2018-07-12T17:50:54.349Z,15.73
2018-07-12T17:53:22.728Z,5.53
2018-07-12T17:55:51.080Z,6.83
2018-07-12T17:58:19.415Z,5.50
2018-07-12T18:00:47.812Z,6.40
2018-07-12T18:03:16.283Z,8.40
2018-07-12T18:05:44.699Z,9.37
2018-07-12T18:08:12.995Z,12.33
2018-07-12T18:10:41.465Z,8.57
2018-07-12T18:13:09.871Z,5.10
2018-07-12T18:15:38.235Z,8.00
2018-07-12T18:18:06.530Z,7.10
2018-07-12T18:20:34.859Z,6.37
2018-07-12T18:23:03.276Z,11.03
2018-07-12T18:25:31.604Z,8.20
2018-07-12T18:27:59.950Z,5.73
2018-07-12T18:30:28.338Z,6.93
2018-07-12T18:32:56.769Z,5.27
2018-07-12T18:35:25.202Z,6.83
2018-07-12T18:37:53.432Z,7.53
2018-07-12T18:40:21.803Z,5.10
2018-07-12T18:42:50.152Z,7.90
2018-07-12T18:45:18.536Z,13.10
2018-07-12T18:47:46.916Z,7.07
2018-07-12T18:50:15.217Z,3.97
2018-07-12T18:52:43.518Z,9.60
2018-07-12T18:55:11.912Z,5.07
2018-07-12T18:57:40.298Z,6.50
2018-07-12T19:00:09.492Z,11.60
2018-07-12T19:02:38.032Z,9.60
2018-07-12T19:05:06.646Z,10.30
2018-07-12T19:07:35.005Z,8.13
2018-07-12T19:10:03.598Z,9.10
2018-07-12T19:12:32.473Z,8.20
2018-07-12T19:15:01.203Z,7.10
2018-07-12T19:17:29.857Z,5.57
2018-07-12T19:19:58.501Z,8.93
2018-07-12T19:22:26.967Z,12.90
2018-07-12T19:24:55.655Z,9.10
2018-07-12T19:27:23.978Z,16.30
2018-07-12T19:29:52.365Z,7.33
2018-07-12T19:32:20.696Z,19.07
2018-07-12T19:34:49.101Z,6.00
2018-07-12T19:37:17.397Z,10.50
2018-07-12T19:39:45.745Z,7.10
2018-07-12T19:42:14.121Z,7.17
2018-07-12T19:44:42.485Z,11.20
2018-07-12T19:47:11.505Z,8.17
2018-07-12T19:49:40.323Z,9.07
2018-07-12T19:52:17.519Z,10.30
2018-07-12T19:54:56.411Z,13.10
2018-07-12T19:57:26.622Z,14.00
2018-07-12T19:59:57.077Z,7.83
2018-07-12T20:02:27.077Z,7.30
2018-07-12T20:04:57.857Z,11.60
2018-07-12T20:07:28.534Z,10.10
2018-07-12T20:09:59.965Z,11.70
2018-07-12T20:12:30.471Z,9.13
2018-07-12T20:15:02.130Z,9.83
2018-07-12T20:17:32.841Z,8.07
2018-07-12T20:20:04.376Z,21.50
2018-07-12T20:22:34.418Z,5.20
2018-07-12T20:25:03.557Z,6.37
2018-07-12T20:27:35.271Z,9.20
2018-07-12T20:30:04.180Z,9.47
2018-07-12T20:32:32.813Z,9.33
2018-07-12T20:35:02.557Z,7.47
2018-07-12T20:37:33.165Z,13.33
2018-07-12T20:40:03.825Z,9.07
2018-07-12T20:42:33.958Z,12.77
2018-07-12T20:45:03.665Z,6.90
2018-07-12T20:47:32.659Z,10.43
2018-07-12T20:50:02.197Z,9.17
2018-07-12T20:52:31.457Z,10.73
2018-07-12T20:55:00.942Z,8.27
2018-07-12T20:57:30.732Z,7.90
2018-07-12T21:00:01.372Z,9.10
2018-07-12T21:02:30.508Z,10.90
2018-07-12T21:04:59.692Z,8.80
2018-07-12T21:07:28.790Z,6.27
2018-07-12T21:09:58.304Z,12.17
2018-07-12T21:12:27.303Z,9.63
2018-07-12T21:14:55.952Z,19.13
2018-07-12T21:17:24.377Z,6.53
2018-07-12T21:19:52.699Z,14.47
2018-07-12T21:22:21.045Z,11.10
2018-07-12T21:24:49.452Z,12.33
2018-07-12T21:27:17.794Z,11.63
2018-07-12T21:29:46.153Z,24.70
2018-07-12T21:32:14.548Z,14.23
2018-07-12T21:34:42.855Z,9.33
2018-07-12T21:37:11.236Z,13.60
2018-07-12T21:39:39.617Z,8.17
2018-07-12T21:42:08.042Z,6.43
2018-07-12T21:44:36.381Z,12.20
2018-07-12T21:47:04.778Z,13.10
2018-07-12T21:49:33.106Z,11.37
2018-07-12T21:52:01.483Z,12.40
2018-07-12T21:54:29.810Z,9.07
2018-07-12T21:56:58.169Z,9.63
2018-07-12T21:59:26.531Z,6.40
2018-07-12T22:01:54.919Z,6.77
2018-07-12T22:04:23.290Z,11.40
2018-07-12T22:07:16.861Z,12.43
2018-07-12T22:09:45.195Z,11.73
2018-07-12T22:12:13.512Z,13.00
2018-07-12T22:14:41.827Z,11.10
2018-07-12T22:17:10.162Z,14.83
2018-07-12T22:19:38.485Z,12.33
2018-07-12T22:22:06.920Z,10.33
2018-07-12T22:24:35.255Z,11.60
2018-07-12T22:27:03.602Z,18.47
2018-07-12T22:29:31.916Z,12.73
2018-07-12T22:32:00.257Z,14.90
2018-07-12T22:34:29.250Z,9.47
2018-07-12T22:36:58.187Z,12.17
2018-07-12T22:39:26.521Z,15.70
2018-07-12T22:41:54.902Z,21.10
2018-07-12T22:44:23.274Z,10.87
2018-07-12T22:46:51.648Z,15.00
2018-07-12T22:49:19.960Z,12.83
2018-07-12T22:51:48.317Z,14.10
2018-07-12T22:54:16.696Z,16.37
2018-07-12T22:56:45.126Z,13.60
2018-07-12T22:59:13.531Z,16.83
2018-07-12T23:01:41.897Z,25.83
2018-07-12T23:04:10.218Z,23.50
2018-07-12T23:06:38.670Z,13.40
2018-07-12T23:09:07.543Z,18.37
2018-07-12T23:11:35.922Z,17.17
2018-07-12T23:14:04.981Z,20.43
2018-07-12T23:16:33.609Z,20.20
2018-07-12T23:19:01.922Z,15.83
2018-07-12T23:21:30.294Z,12.57
2018-07-12T23:24:01.519Z,15.63
2018-07-12T23:26:30.014Z,15.20
2018-07-12T23:28:58.373Z,15.13
2018-07-12T23:31:26.858Z,19.73
2018-07-12T23:33:55.225Z,13.70
2018-07-12T23:36:23.634Z,10.93
2018-07-12T23:38:51.970Z,13.20
2018-07-12T23:41:20.345Z,23.13
2018-07-12T23:43:48.729Z,12.37
2018-07-12T23:46:17.030Z,15.30
2018-07-12T23:48:45.364Z,14.50
2018-07-12T23:51:13.684Z,12.67
2018-07-12T23:53:42.037Z,13.37
2018-07-12T23:56:10.913Z,10.67
2018-07-12T23:58:39.313Z,14.47
