createdAt,value
2023-03-03T00:00:20.072Z,97999.42
2023-03-03T00:03:12.860Z,97997.91
2023-03-03T00:05:43.042Z,98005.80
2023-03-03T00:08:12.563Z,98007.02
2023-03-03T00:10:43.379Z,98006.33
2023-03-03T00:13:24.989Z,98001.63
2023-03-03T00:16:07.363Z,98000.14
2023-03-03T00:18:41.273Z,97998.59
2023-03-03T00:21:36.010Z,97998.21
2023-03-03T00:24:14.736Z,98001.33
2023-03-03T00:26:56.247Z,98001.02
2023-03-03T00:29:48.694Z,97997.19
2023-03-03T00:32:24.513Z,97992.06
2023-03-03T00:35:01.506Z,97993.67
2023-03-03T00:37:35.923Z,97991.10
2023-03-03T00:40:41.826Z,97987.75
2023-03-03T00:43:25.692Z,97984.56
2023-03-03T00:45:56.942Z,97989.30
2023-03-03T00:48:30.606Z,97984.61
2023-03-03T00:51:02.057Z,97983.78
2023-03-03T00:53:32.873Z,97984.48
2023-03-03T00:56:02.090Z,97980.38
2023-03-03T00:58:31.491Z,97977.52
2023-03-03T01:01:01.112Z,97978.44
2023-03-03T01:03:41.012Z,97973.48
2023-03-03T01:06:12.591Z,97973.26
2023-03-03T01:08:42.584Z,97971.67
2023-03-03T01:11:24.366Z,97968.99
2023-03-03T01:13:54.254Z,97967.59
2023-03-03T01:16:24.113Z,97967.76
2023-03-03T01:18:53.182Z,97963.70
2023-03-03T01:21:23.436Z,97961.12
2023-03-03T01:23:53.694Z,97959.55
2023-03-03T01:26:28.786Z,97960.27
2023-03-03T01:28:58.236Z,97963.39
2023-03-03T01:31:27.929Z,97961.95
2023-03-03T01:33:57.725Z,97962.27
2023-03-03T01:36:29.721Z,97958.44
2023-03-03T01:38:58.885Z,97956.95
2023-03-03T01:41:31.492Z,97952.42
2023-03-03T01:44:02.069Z,97953.34
2023-03-03T01:47:05.269Z,97954.14
2023-03-03T01:49:39.922Z,97952.56
2023-03-03T01:52:28.130Z,97950.77
2023-03-03T01:55:05.349Z,97952.55
2023-03-03T01:57:42.399Z,97952.98
2023-03-03T02:00:13.754Z,97948.98
2023-03-03T02:02:44.659Z,97950.52
2023-03-03T02:05:15.622Z,97948.40
2023-03-03T02:07:46.274Z,97950.35
2023-03-03T02:10:18.672Z,97945.82
2023-03-03T02:12:54.212Z,97946.84
2023-03-03T02:15:28.697Z,97943.25
2023-03-03T02:18:09.354Z,97944.70
2023-03-03T02:21:08.553Z,97944.23
2023-03-03T02:24:22.277Z,97940.08
2023-03-03T02:26:52.018Z,97942.90
2023-03-03T02:29:23.544Z,97938.58
2023-03-03T02:31:53.145Z,97941.33
2023-03-03T02:34:25.230Z,97943.55
2023-03-03T02:36:55.329Z,97940.41
2023-03-03T02:39:27.006Z,97939.17
2023-03-03T02:42:19.219Z,97937.78
2023-03-03T02:44:52.656Z,97930.85
2023-03-03T02:47:22.368Z,97930.41
2023-03-03T02:49:52.176Z,97933.11
2023-03-03T02:52:21.787Z,97933.66
2023-03-03T02:54:51.633Z,97932.51
2023-03-03T02:57:22.103Z,97932.88
2023-03-03T02:59:51.598Z,97928.45
2023-03-03T03:02:21.611Z,97928.58
2023-03-03T03:04:50.802Z,97926.41
2023-03-03T03:07:24.706Z,97926.67
2023-03-03T03:09:55.365Z,97926.79
2023-03-03T03:12:25.477Z,97924.95
2023-03-03T03:14:55.555Z,97922.00
2023-03-03T03:17:25.110Z,97922.00
2023-03-03T03:19:56.153Z,97916.61
2023-03-03T03:22:25.879Z,97918.52
2023-03-03T03:24:56.125Z,97917.06
2023-03-03T03:27:25.705Z,97915.06
2023-03-03T03:29:55.489Z,97914.75
2023-03-03T03:32:25.683Z,97916.26
2023-03-03T03:34:56.050Z,97915.92
2023-03-03T03:37:25.839Z,97913.62
2023-03-03T03:39:56.966Z,97911.98
2023-03-03T03:42:27.663Z,97909.67
2023-03-03T03:44:59.468Z,97912.07
2023-03-03T03:47:29.898Z,97907.23
2023-03-03T03:50:00.610Z,97906.83
2023-03-03T03:52:30.175Z,97906.44
2023-03-03T03:54:59.715Z,97904.16
2023-03-03T03:57:29.376Z,97903.55
2023-03-03T03:59:59.591Z,97901.05
2023-03-03T04:02:30.444Z,97900.82
2023-03-03T04:05:01.551Z,97897.02
2023-03-03T04:07:30.696Z,97897.98
2023-03-03T04:09:59.987Z,97894.02
2023-03-03T04:12:29.950Z,97891.64
2023-03-03T04:15:00.622Z,97896.42
2023-03-03T04:17:31.691Z,97892.73
2023-03-03T04:20:01.140Z,97891.52
2023-03-03T04:22:40.290Z,97893.10
2023-03-03T04:25:15.611Z,97890.86
2023-03-03T04:27:46.312Z,97891.11
2023-03-03T04:30:23.023Z,97887.73
2023-03-03T04:32:56.022Z,97893.73
2023-03-03T04:35:26.863Z,97893.10
2023-03-03T04:37:56.576Z,97891.80
2023-03-03T04:40:26.803Z,97893.98
2023-03-03T04:49:59.315Z,97893.48
2023-03-03T04:52:30.005Z,97895.73
2023-03-03T04:55:00.236Z,97898.00
2023-03-03T04:57:30.508Z,97897.27
2023-03-03T05:00:00.607Z,97894.52
2023-03-03T05:02:31.053Z,97893.14
2023-03-03T05:05:00.352Z,97890.26
2023-03-03T05:07:31.394Z,97890.02
2023-03-03T05:10:00.474Z,97887.36
2023-03-03T05:12:31.047Z,97886.55
2023-03-03T05:15:01.775Z,97887.67
2023-03-03T05:17:32.023Z,97887.91
2023-03-03T05:20:01.682Z,97885.75
2023-03-03T05:22:30.855Z,97888.66
2023-03-03T05:25:00.559Z,97883.79
2023-03-03T05:27:31.774Z,97882.38
2023-03-03T05:30:00.946Z,97888.80
2023-03-03T05:32:31.212Z,97890.26
2023-03-03T05:35:00.916Z,97890.87
2023-03-03T05:37:30.176Z,97887.69
2023-03-03T05:39:59.392Z,97891.04
2023-03-03T05:42:29.220Z,97889.53
2023-03-03T05:44:59.091Z,97885.54
2023-03-03T05:47:29.952Z,97887.04
2023-03-03T05:49:59.183Z,97884.98
2023-03-03T05:52:28.344Z,97883.33
2023-03-03T05:54:58.145Z,97883.60
2023-03-03T05:57:27.307Z,97885.00
2023-03-03T05:59:57.330Z,97886.80
2023-03-03T06:02:26.855Z,97884.41
2023-03-03T06:04:59.264Z,97885.33
2023-03-03T06:07:28.577Z,97885.15
2023-03-03T06:09:58.877Z,97884.75
2023-03-03T06:12:29.057Z,97886.48
2023-03-03T06:14:58.952Z,97887.67
2023-03-03T06:17:28.948Z,97885.92
2023-03-03T06:19:58.801Z,97887.27
2023-03-03T06:22:28.316Z,97888.36
2023-03-03T06:24:59.787Z,97894.19
2023-03-03T06:27:29.560Z,97891.61
2023-03-03T06:29:59.705Z,97890.66
2023-03-03T06:32:29.358Z,97889.77
2023-03-03T06:34:59.928Z,97889.48
2023-03-03T06:37:29.810Z,97893.83
2023-03-03T06:39:59.151Z,97893.19
2023-03-03T06:42:29.097Z,97895.56
2023-03-03T06:45:00.112Z,97889.14
2023-03-03T06:47:32.193Z,97889.35
2023-03-03T06:50:05.635Z,97888.80
2023-03-03T06:52:37.831Z,97888.28
2023-03-03T06:55:24.152Z,97891.84
2023-03-03T06:57:56.368Z,97891.70
2023-03-03T07:00:30.799Z,97896.39
2023-03-03T07:03:13.666Z,97897.59
2023-03-03T07:05:44.420Z,97893.60
2023-03-03T07:08:21.995Z,97898.90
2023-03-03T07:10:54.220Z,97899.27
2023-03-03T07:13:26.760Z,97897.41
2023-03-03T07:16:13.089Z,97900.98
2023-03-03T07:18:57.875Z,97900.66
2023-03-03T07:21:39.022Z,97898.39
2023-03-03T07:24:37.526Z,97892.83
2023-03-03T07:27:18.809Z,97897.94
2023-03-03T07:29:50.392Z,97899.92
2023-03-03T07:32:27.829Z,97901.98
2023-03-03T07:34:58.560Z,97903.06
2023-03-03T07:37:39.090Z,97900.20
2023-03-03T07:40:34.012Z,97901.55
2023-03-03T07:43:19.233Z,97899.05
2023-03-03T07:45:49.219Z,97900.79
2023-03-03T07:48:42.306Z,97898.52
2023-03-03T07:51:42.717Z,97892.77
2023-03-03T07:54:36.280Z,97896.12
2023-03-03T07:57:27.428Z,97891.36
2023-03-03T08:00:22.991Z,97893.39
2023-03-03T08:03:05.833Z,97893.65
2023-03-03T08:05:42.527Z,97893.80
2023-03-03T08:08:50.911Z,97894.60
2023-03-03T08:11:20.045Z,97891.27
2023-03-03T08:13:50.568Z,97893.42
2023-03-03T08:16:39.243Z,97888.54
2023-03-03T08:19:11.589Z,97886.23
2023-03-03T08:21:44.990Z,97884.94
2023-03-03T08:24:14.410Z,97887.94
2023-03-03T08:26:45.634Z,97891.42
2023-03-03T08:29:26.288Z,97887.52
2023-03-03T08:31:56.043Z,97886.29
2023-03-03T08:34:26.934Z,97887.21
2023-03-03T08:36:58.908Z,97880.73
2023-03-03T08:39:29.505Z,97879.77
2023-03-03T08:41:59.279Z,97881.81
2023-03-03T08:44:29.703Z,97882.49
2023-03-03T08:47:00.726Z,97885.64
2023-03-03T08:49:32.135Z,97883.48
2023-03-03T08:52:02.600Z,97878.63
2023-03-03T08:54:32.818Z,97875.23
2023-03-03T08:57:02.639Z,97873.80
2023-03-03T08:59:31.870Z,97874.28
2023-03-03T09:02:01.962Z,97875.45
2023-03-03T09:04:32.026Z,97875.79
2023-03-03T09:07:02.904Z,97874.35
2023-03-03T09:09:33.113Z,97873.53
2023-03-03T09:12:18.474Z,97873.81
2023-03-03T09:14:51.707Z,97869.44
2023-03-03T09:17:26.472Z,97866.54
2023-03-03T09:20:04.548Z,97867.84
2023-03-03T09:22:38.719Z,97863.27
2023-03-03T09:25:23.693Z,97861.42
2023-03-03T09:27:55.436Z,97859.81
2023-03-03T09:30:45.297Z,97858.15
2023-03-03T09:33:30.799Z,97854.42
2023-03-03T09:36:13.752Z,97848.50
2023-03-03T09:38:46.307Z,97844.09
2023-03-03T09:41:42.868Z,97846.61
2023-03-03T09:44:17.930Z,97850.48
2023-03-03T09:47:08.807Z,97849.21
2023-03-03T09:50:09.746Z,97848.14
2023-03-03T09:52:58.748Z,97846.42
2023-03-03T09:55:58.017Z,97843.95
2023-03-03T09:58:35.425Z,97843.09
2023-03-03T10:01:29.594Z,97844.56
2023-03-03T10:04:36.709Z,97842.85
2023-03-03T10:07:34.138Z,97837.95
2023-03-03T10:10:31.513Z,97829.82
2023-03-03T10:13:38.077Z,97830.72
2023-03-03T10:16:49.866Z,97828.58
2023-03-03T10:19:29.416Z,97828.46
2023-03-03T10:22:40.902Z,97825.61
2023-03-03T10:25:23.150Z,97821.73
2023-03-03T10:28:04.987Z,97817.02
2023-03-03T10:31:04.795Z,97813.25
2023-03-03T10:33:55.422Z,97810.44
2023-03-03T10:36:35.788Z,97809.05
2023-03-03T10:39:21.341Z,97802.80
2023-03-03T10:42:02.719Z,97799.93
2023-03-03T10:45:05.769Z,97793.98
2023-03-03T10:47:39.699Z,97787.81
2023-03-03T10:50:27.637Z,97789.02
2023-03-03T10:53:05.856Z,97783.82
2023-03-03T10:55:56.098Z,97782.69
2023-03-03T10:58:44.632Z,97780.71
2023-03-03T11:01:29.783Z,97782.58
2023-03-03T11:04:18.653Z,97780.89
2023-03-03T11:07:10.527Z,97780.70
2023-03-03T11:10:06.644Z,97778.44
2023-03-03T11:12:54.414Z,97775.60
2023-03-03T11:15:34.845Z,97778.52
2023-03-03T11:18:35.329Z,97770.61
2023-03-03T11:21:11.670Z,97769.23
2023-03-03T11:23:49.246Z,97763.27
2023-03-03T11:27:00.565Z,97763.11
2023-03-03T11:29:41.374Z,97758.11
2023-03-03T11:32:42.374Z,97757.03
2023-03-03T11:35:23.606Z,97755.34
2023-03-03T11:38:24.557Z,97758.15
2023-03-03T11:41:26.523Z,97753.69
2023-03-03T11:44:04.918Z,97749.58
2023-03-03T11:46:53.240Z,97748.04
2023-03-03T11:49:40.123Z,97748.47
2023-03-03T11:52:42.060Z,97750.58
2023-03-03T11:55:28.339Z,97745.52
2023-03-03T11:58:32.650Z,97747.90
2023-03-03T12:01:11.822Z,97745.71
2023-03-03T12:03:59.169Z,97747.05
2023-03-03T12:06:41.679Z,97749.52
2023-03-03T12:09:37.232Z,97746.54
2023-03-03T12:12:37.899Z,97745.95
2023-03-03T12:15:48.815Z,97746.68
2023-03-03T12:18:33.294Z,97739.63
2023-03-03T12:21:24.026Z,97743.39
2023-03-03T12:24:23.610Z,97741.86
2023-03-03T12:27:00.777Z,97737.85
2023-03-03T12:29:51.680Z,97734.29
2023-03-03T12:32:49.630Z,97732.22
2023-03-03T12:35:45.379Z,97733.20
2023-03-03T12:38:53.726Z,97731.51
2023-03-03T12:42:11.664Z,97734.31
2023-03-03T12:45:18.334Z,97728.27
2023-03-03T12:47:52.481Z,97728.63
2023-03-03T12:50:43.119Z,97729.17
2023-03-03T12:53:35.139Z,97728.59
2023-03-03T12:56:24.044Z,97728.91
2023-03-03T12:59:15.988Z,97728.97
2023-03-03T13:02:16.550Z,97723.21
2023-03-03T13:05:07.508Z,97717.40
2023-03-03T13:07:57.284Z,97719.55
2023-03-03T13:10:38.971Z,97717.83
2023-03-03T13:13:33.120Z,97713.02
2023-03-03T13:16:16.878Z,97714.60
2023-03-03T13:19:02.099Z,97713.91
2023-03-03T13:21:39.164Z,97706.77
2023-03-03T13:24:26.946Z,97710.77
2023-03-03T13:27:05.924Z,97710.19
2023-03-03T13:29:51.290Z,97715.86
2023-03-03T13:32:42.737Z,97710.18
2023-03-03T13:35:50.172Z,97708.63
2023-03-03T13:38:26.539Z,97706.88
2023-03-03T13:41:18.413Z,97706.06
2023-03-03T13:44:06.933Z,97705.19
2023-03-03T13:46:51.219Z,97704.27
2023-03-03T13:49:47.863Z,97697.13
2023-03-03T13:52:30.832Z,97698.15
2023-03-03T13:55:41.799Z,97692.08
2023-03-03T13:58:41.638Z,97688.61
2023-03-03T14:01:45.833Z,97680.48
2023-03-03T14:04:24.251Z,97679.27
2023-03-03T14:07:00.597Z,97679.59
2023-03-03T14:09:51.688Z,97678.02
2023-03-03T14:12:27.526Z,97683.90
2023-03-03T14:15:29.570Z,97681.83
2023-03-03T14:18:31.352Z,97690.59
2023-03-03T14:21:11.467Z,97693.88
2023-03-03T14:24:01.762Z,97696.70
2023-03-03T14:26:32.200Z,97697.23
2023-03-03T14:29:23.169Z,97696.96
2023-03-03T14:31:58.688Z,97699.40
2023-03-03T14:34:38.833Z,97696.65
2023-03-03T14:37:28.537Z,97695.48
2023-03-03T14:40:09.989Z,97693.22
2023-03-03T14:43:09.260Z,97694.02
2023-03-03T14:45:45.186Z,97692.62
2023-03-03T14:48:21.108Z,97692.31
2023-03-03T14:50:55.278Z,97694.30
2023-03-03T14:53:54.848Z,97690.58
2023-03-03T14:56:27.242Z,97692.55
2023-03-03T14:59:15.245Z,97691.39
2023-03-03T15:01:44.714Z,97693.14
2023-03-03T15:04:18.221Z,97691.38
2023-03-03T15:06:52.991Z,97692.66
2023-03-03T15:09:43.194Z,97695.11
2023-03-03T15:12:21.738Z,97694.29
2023-03-03T15:14:54.298Z,97697.13
2023-03-03T15:17:36.068Z,97697.41
2023-03-03T15:20:43.883Z,97696.19
2023-03-03T15:23:33.481Z,97697.08
2023-03-03T15:26:45.622Z,97700.66
2023-03-03T15:29:34.687Z,97698.48
2023-03-03T15:32:06.677Z,97702.27
2023-03-03T15:34:49.533Z,97700.73
2023-03-03T15:37:39.296Z,97703.44
2023-03-03T15:40:26.394Z,97706.48
2023-03-03T15:43:14.498Z,97705.86
2023-03-03T15:46:16.865Z,97706.55
2023-03-03T15:49:02.015Z,97712.20
2023-03-03T15:52:03.555Z,97708.81
2023-03-03T15:55:10.004Z,97714.58
2023-03-03T15:57:53.158Z,97713.27
2023-03-03T16:00:45.880Z,97715.35
2023-03-03T16:03:28.894Z,97714.80
2023-03-03T16:06:07.208Z,97720.70
2023-03-03T16:09:08.287Z,97719.00
2023-03-03T16:11:50.331Z,97717.91
2023-03-03T16:14:49.374Z,97724.34
2023-03-03T16:17:37.964Z,97734.02
2023-03-03T16:20:10.109Z,97735.67
2023-03-03T16:22:49.462Z,97738.06
2023-03-03T16:25:29.465Z,97741.33
2023-03-03T16:28:02.076Z,97749.33
2023-03-03T16:30:31.153Z,97752.11
2023-03-03T16:33:11.935Z,97751.80
2023-03-03T16:36:03.451Z,97754.84
2023-03-03T16:38:52.839Z,97760.20
2023-03-03T16:42:12.259Z,97760.30
2023-03-03T16:44:59.830Z,97763.63
2023-03-03T16:47:35.157Z,97763.52
2023-03-03T16:50:44.408Z,97766.53
2023-03-03T16:53:43.095Z,97771.83
2023-03-03T16:56:43.921Z,97774.01
2023-03-03T16:59:56.250Z,97779.11
2023-03-03T17:02:46.428Z,97784.00
2023-03-03T17:05:44.808Z,97788.65
2023-03-03T17:08:56.646Z,97791.08
2023-03-03T17:12:06.828Z,97791.77
2023-03-03T17:14:46.734Z,97794.61
2023-03-03T17:17:52.992Z,97799.27
2023-03-03T17:21:10.717Z,97796.36
2023-03-03T17:24:27.560Z,97807.09
2023-03-03T17:27:22.892Z,97807.95
2023-03-03T17:29:55.440Z,97810.92
2023-03-03T17:32:44.489Z,97810.33
2023-03-03T17:36:04.529Z,97811.02
2023-03-03T17:38:52.584Z,97813.75
2023-03-03T17:41:35.761Z,97815.41
2023-03-03T17:44:24.097Z,97815.27
2023-03-03T17:47:08.635Z,97813.66
2023-03-03T17:49:55.538Z,97815.67
2023-03-03T17:53:01.436Z,97817.27
2023-03-03T17:55:41.046Z,97818.42
2023-03-03T17:58:26.796Z,97817.23
2023-03-03T18:01:09.064Z,97821.64
2023-03-03T18:04:08.169Z,97823.79
2023-03-03T18:07:16.155Z,97825.19
2023-03-03T18:10:25.900Z,97829.23
2023-03-03T18:13:28.629Z,97833.49
2023-03-03T18:16:25.459Z,97832.73
2023-03-03T18:19:19.195Z,97832.85
2023-03-03T18:21:49.530Z,97840.89
2023-03-03T18:25:00.171Z,97840.15
2023-03-03T18:27:40.304Z,97850.20
2023-03-03T18:30:26.703Z,97849.86
2023-03-03T18:33:31.399Z,97845.52
2023-03-03T18:36:36.628Z,97857.73
2023-03-03T18:39:15.749Z,97858.10
2023-03-03T18:42:31.961Z,97862.30
2023-03-03T18:45:25.178Z,97864.63
2023-03-03T18:48:12.255Z,97862.83
2023-03-03T18:50:48.097Z,97863.34
2023-03-03T18:53:27.376Z,97860.63
2023-03-03T18:56:03.138Z,97857.38
2023-03-03T18:58:42.070Z,97858.84
2023-03-03T19:01:35.150Z,97858.09
2023-03-03T19:04:14.432Z,97856.20
2023-03-03T19:06:44.087Z,97861.87
2023-03-03T19:09:49.824Z,97862.55
2023-03-03T19:12:44.981Z,97865.73
2023-03-03T19:15:33.962Z,97864.98
2023-03-03T19:18:18.235Z,97869.41
2023-03-03T19:21:05.800Z,97870.24
2023-03-03T19:24:01.419Z,97870.15
2023-03-03T19:26:38.934Z,97873.30
2023-03-03T19:29:48.386Z,97870.93
2023-03-03T19:32:45.744Z,97871.66
2023-03-03T19:35:28.800Z,97873.63
2023-03-03T19:38:07.679Z,97875.40
2023-03-03T19:41:15.325Z,97874.90
2023-03-03T19:43:54.712Z,97876.13
2023-03-03T19:46:37.396Z,97875.42
2023-03-03T19:49:33.392Z,97879.48
2023-03-03T19:52:20.312Z,97882.02
2023-03-03T19:55:37.293Z,97879.33
2023-03-03T19:58:27.697Z,97877.62
2023-03-03T20:01:26.209Z,97883.63
2023-03-03T20:04:42.707Z,97879.25
2023-03-03T20:07:30.500Z,97883.33
2023-03-03T20:10:27.418Z,97884.52
2023-03-03T20:13:08.365Z,97887.19
2023-03-03T20:15:44.845Z,97889.79
2023-03-03T20:18:37.128Z,97888.13
2023-03-03T20:21:56.456Z,97891.71
2023-03-03T20:25:05.676Z,97890.03
2023-03-03T20:28:00.563Z,97897.27
2023-03-03T20:30:46.722Z,97899.17
2023-03-03T20:33:44.911Z,97899.77
2023-03-03T20:36:26.916Z,97902.01
2023-03-03T20:39:38.890Z,97906.48
2023-03-03T20:42:08.562Z,97907.63
2023-03-03T20:45:10.374Z,97912.05
2023-03-03T20:48:12.101Z,97914.12
2023-03-03T20:51:13.127Z,97911.97
2023-03-03T20:54:15.298Z,97912.46
2023-03-03T20:57:03.749Z,97910.14
2023-03-03T20:59:50.013Z,97910.34
2023-03-03T21:02:38.528Z,97919.41
2023-03-03T21:05:28.382Z,97922.05
2023-03-03T21:08:03.347Z,97916.39
2023-03-03T21:10:36.645Z,97913.96
2023-03-03T21:13:57.381Z,97912.83
2023-03-03T21:16:27.438Z,97915.31
2023-03-03T21:19:12.399Z,97917.46
2023-03-03T21:21:46.734Z,97920.22
2023-03-03T21:24:20.173Z,97925.17
2023-03-03T21:27:01.728Z,97927.99
2023-03-03T21:29:34.609Z,97926.37
2023-03-03T21:32:07.020Z,97928.37
2023-03-03T21:34:39.910Z,97927.55
2023-03-03T21:37:35.102Z,97931.39
2023-03-03T21:40:21.514Z,97933.65
2023-03-03T21:42:51.892Z,97925.58
2023-03-03T21:45:21.214Z,97925.68
2023-03-03T21:47:54.119Z,97928.64
2023-03-03T21:50:25.031Z,97932.46
2023-03-03T21:52:56.748Z,97933.27
2023-03-03T21:55:27.509Z,97934.19
2023-03-03T21:57:57.212Z,97931.44
2023-03-03T22:00:27.271Z,97935.05
2023-03-03T22:02:57.932Z,97940.88
2023-03-03T22:05:27.196Z,97943.20
2023-03-03T22:07:56.781Z,97941.74
2023-03-03T22:10:26.261Z,97941.04
2023-03-03T22:12:56.690Z,97941.41
2023-03-03T22:15:28.313Z,97940.45
2023-03-03T22:17:57.340Z,97945.66
2023-03-03T22:20:27.020Z,97944.73
2023-03-03T22:22:58.051Z,97944.63
2023-03-03T22:25:27.725Z,97943.48
2023-03-03T22:27:57.617Z,97945.34
2023-03-03T22:30:26.877Z,97947.23
2023-03-03T22:32:56.748Z,97944.63
2023-03-03T22:35:25.786Z,97941.00
2023-03-03T22:37:56.514Z,97938.62
2023-03-03T22:40:26.685Z,97934.39
2023-03-03T22:42:56.468Z,97935.63
2023-03-03T22:45:26.248Z,97935.46
2023-03-03T22:47:56.180Z,97932.41
2023-03-03T22:50:26.037Z,97930.77
2023-03-03T22:52:55.382Z,97932.93
2023-03-03T22:55:25.521Z,97932.61
2023-03-03T22:57:55.071Z,97932.09
2023-03-03T23:00:24.754Z,97933.02
2023-03-03T23:02:54.462Z,97935.15
2023-03-03T23:05:24.415Z,97940.14
2023-03-03T23:07:53.816Z,97940.21
2023-03-03T23:10:24.190Z,97944.11
2023-03-03T23:12:54.128Z,97941.97
2023-03-03T23:15:23.660Z,97943.10
2023-03-03T23:17:56.313Z,97945.27
2023-03-03T23:20:28.701Z,97948.56
2023-03-03T23:23:00.045Z,97944.27
2023-03-03T23:25:30.175Z,97935.50
2023-03-03T23:28:00.856Z,97935.65
2023-03-03T23:30:30.497Z,97935.56
2023-03-03T23:33:00.319Z,97937.54
2023-03-03T23:35:30.108Z,97936.98
2023-03-03T23:37:59.885Z,97934.16
2023-03-03T23:40:29.605Z,97936.98
2023-03-03T23:42:59.360Z,97937.67
2023-03-03T23:45:29.392Z,97937.05
2023-03-03T23:47:59.845Z,97936.40
2023-03-03T23:50:29.387Z,97938.51
2023-03-03T23:52:59.408Z,97941.23
2023-03-03T23:55:29.175Z,97940.48
2023-03-03T23:57:58.997Z,97939.08
