createdAt,value
2019-05-28T00:00:03.019Z,0.60
2019-05-28T00:03:07.736Z,0.85
2019-05-28T00:06:11.239Z,0.90
2019-05-28T00:09:14.653Z,0.60
2019-05-28T00:12:18.958Z,0.75
2019-05-28T00:15:22.558Z,0.68
2019-05-28T00:18:26.074Z,0.93
2019-05-28T00:21:29.569Z,0.70
2019-05-28T00:24:33.066Z,0.72
2019-05-28T00:27:36.572Z,0.95
2019-05-28T00:30:40.073Z,0.60
2019-05-28T00:33:43.581Z,0.70
2019-05-28T00:36:47.078Z,0.88
2019-05-28T00:39:50.563Z,0.65
2019-05-28T00:42:55.132Z,0.60
2019-05-28T00:45:58.592Z,0.68
2019-05-28T00:49:02.096Z,0.80
2019-05-28T00:52:06.514Z,0.80
2019-05-28T00:55:10.197Z,0.80
2019-05-28T00:58:13.649Z,0.70
2019-05-28T01:01:17.065Z,0.70
2019-05-28T01:04:20.543Z,0.60
2019-05-28T01:07:24.128Z,0.60
2019-05-28T01:10:27.631Z,0.80
2019-05-28T01:13:31.139Z,0.60
2019-05-28T01:16:34.633Z,0.85
2019-05-28T01:19:38.136Z,0.60
2019-05-28T01:22:41.635Z,0.53
2019-05-28T01:25:45.121Z,0.55
2019-05-28T01:28:48.645Z,0.90
2019-05-28T01:31:52.141Z,0.57
2019-05-28T01:34:55.639Z,0.85
2019-05-28T01:37:59.150Z,0.62
2019-05-28T01:41:02.638Z,0.70
2019-05-28T01:44:06.058Z,0.50
2019-05-28T01:47:09.644Z,0.70
2019-05-28T01:50:14.013Z,0.62
2019-05-28T01:53:17.427Z,0.62
2019-05-28T01:56:20.918Z,0.65
2019-05-28T01:59:24.367Z,0.80
2019-05-28T02:02:27.967Z,0.70
2019-05-28T02:05:31.457Z,0.78
2019-05-28T02:08:34.993Z,0.70
2019-05-28T02:11:38.470Z,0.60
2019-05-28T02:14:41.965Z,0.80
2019-05-28T02:17:45.402Z,0.72
2019-05-28T02:20:48.977Z,0.60
2019-05-28T02:23:52.479Z,0.50
2019-05-28T02:26:55.997Z,0.82
2019-05-28T02:29:59.483Z,0.62
2019-05-28T02:33:02.980Z,0.78
2019-05-28T02:36:07.494Z,0.80
2019-05-28T02:39:11.000Z,0.60
2019-05-28T02:42:15.526Z,0.72
2019-05-28T02:45:20.086Z,0.70
2019-05-28T02:48:23.501Z,0.78
2019-05-28T02:51:26.951Z,0.68
2019-05-28T02:54:30.540Z,0.62
2019-05-28T02:57:33.971Z,0.60
2019-05-28T03:00:37.559Z,0.80
2019-05-28T03:03:41.060Z,0.80
2019-05-28T03:06:44.992Z,0.80
2019-05-28T03:09:48.489Z,0.80
2019-05-28T03:12:51.981Z,1.00
2019-05-28T03:15:56.437Z,0.55
2019-05-28T03:18:59.921Z,0.70
2019-05-28T03:22:03.509Z,0.62
2019-05-28T03:25:08.316Z,0.60
2019-05-28T03:28:13.772Z,0.80
2019-05-28T03:31:17.295Z,0.60
2019-05-28T03:34:20.789Z,0.72
2019-05-28T03:37:24.312Z,0.60
2019-05-28T03:40:41.516Z,0.50
2019-05-28T03:43:45.015Z,0.70
2019-05-28T03:46:48.510Z,0.62
2019-05-28T03:49:53.067Z,0.80
2019-05-28T03:52:56.535Z,0.90
2019-05-28T03:56:01.061Z,0.88
2019-05-28T03:59:04.569Z,0.65
2019-05-28T04:02:22.539Z,0.60
2019-05-28T04:05:14.233Z,0.80
2019-05-28T04:08:18.753Z,0.78
2019-05-28T04:11:22.253Z,0.80
2019-05-28T04:14:25.768Z,0.80
2019-05-28T04:17:30.273Z,0.80
2019-05-28T04:20:33.711Z,1.22
2019-05-28T04:23:37.181Z,0.70
2019-05-28T04:26:40.587Z,1.47
2019-05-28T04:29:44.098Z,0.75
2019-05-28T04:32:47.571Z,0.70
2019-05-28T04:35:51.100Z,0.78
2019-05-28T04:38:54.572Z,0.70
2019-05-28T04:41:59.133Z,0.95
2019-05-28T04:45:02.683Z,0.70
2019-05-28T04:48:06.114Z,0.60
2019-05-28T04:51:09.619Z,0.62
2019-05-28T04:54:14.127Z,0.70
2019-05-28T04:57:17.681Z,0.70
2019-05-28T05:00:22.159Z,0.80
2019-05-28T05:03:26.673Z,0.70
2019-05-28T05:06:30.202Z,0.70
2019-05-28T05:09:33.700Z,0.50
2019-05-28T05:12:39.240Z,0.70
2019-05-28T05:15:42.742Z,0.90
2019-05-28T05:18:46.300Z,1.12
2019-05-28T05:21:50.771Z,0.68
2019-05-28T05:24:55.301Z,0.80
2019-05-28T05:27:59.811Z,0.70
2019-05-28T05:31:03.338Z,0.90
2019-05-28T05:34:06.839Z,0.82
2019-05-28T05:37:10.523Z,0.90
2019-05-28T05:40:14.935Z,0.70
2019-05-28T05:43:18.331Z,0.80
2019-05-28T05:46:21.846Z,0.80
2019-05-28T05:49:25.763Z,0.80
2019-05-28T05:52:29.513Z,0.80
2019-05-28T05:55:33.160Z,0.72
2019-05-28T05:58:36.875Z,0.60
2019-05-28T06:01:40.390Z,0.75
2019-05-28T06:04:44.902Z,0.50
2019-05-28T06:07:48.436Z,0.62
2019-05-28T06:10:51.903Z,0.90
2019-05-28T06:13:55.411Z,0.80
2019-05-28T06:16:59.932Z,0.82
2019-05-28T06:20:03.865Z,0.80
2019-05-28T06:23:08.386Z,1.40
2019-05-28T06:26:11.917Z,0.85
2019-05-28T06:29:15.375Z,0.75
2019-05-28T06:32:18.876Z,0.78
2019-05-28T06:35:23.662Z,0.80
2019-05-28T06:38:27.359Z,0.80
2019-05-28T06:41:30.801Z,0.60
2019-05-28T06:44:35.374Z,0.70
2019-05-28T06:47:43.871Z,0.80
2019-05-28T06:50:44.593Z,0.88
2019-05-28T06:53:48.095Z,0.93
2019-05-28T06:56:52.612Z,1.10
2019-05-28T06:59:56.126Z,1.62
2019-05-28T07:02:59.682Z,1.22
2019-05-28T07:06:07.229Z,0.88
2019-05-28T07:09:08.243Z,1.02
2019-05-28T07:12:11.773Z,1.22
2019-05-28T07:15:15.274Z,1.40
2019-05-28T07:18:18.746Z,2.05
2019-05-28T07:21:22.237Z,0.82
2019-05-28T07:24:25.659Z,1.05
2019-05-28T07:27:29.275Z,0.90
2019-05-28T07:30:32.883Z,1.20
2019-05-28T07:33:36.469Z,1.65
2019-05-28T07:36:39.987Z,2.40
2019-05-28T07:39:43.471Z,0.93
2019-05-28T07:42:46.972Z,1.05
2019-05-28T07:45:50.533Z,1.57
2019-05-28T07:48:54.931Z,0.80
2019-05-28T07:51:58.451Z,0.95
2019-05-28T07:55:01.903Z,0.80
2019-05-28T07:58:05.502Z,0.82
2019-05-28T08:01:09.013Z,0.60
2019-05-28T08:04:12.533Z,0.80
2019-05-28T08:07:16.004Z,0.80
2019-05-28T08:10:20.587Z,0.90
2019-05-28T08:13:39.504Z,0.80
2019-05-28T08:16:29.183Z,1.00
2019-05-28T08:19:32.709Z,1.20
2019-05-28T08:22:42.370Z,1.47
2019-05-28T08:25:47.544Z,0.85
2019-05-28T08:28:48.709Z,1.10
2019-05-28T08:31:52.228Z,0.78
2019-05-28T08:35:05.608Z,1.02
2019-05-28T08:38:00.951Z,0.80
2019-05-28T08:41:04.551Z,0.78
2019-05-28T08:44:07.951Z,0.90
2019-05-28T08:47:11.352Z,0.90
2019-05-28T08:50:31.029Z,0.80
2019-05-28T08:53:21.048Z,0.82
2019-05-28T08:56:25.546Z,0.90
2019-05-28T08:59:28.956Z,0.90
2019-05-28T09:02:33.384Z,0.80
2019-05-28T09:05:36.869Z,1.15
2019-05-28T09:08:40.558Z,1.10
2019-05-28T09:11:46.098Z,1.52
2019-05-28T09:14:56.307Z,0.80
2019-05-28T09:17:54.790Z,2.37
2019-05-28T09:20:58.301Z,1.25
2019-05-28T09:24:01.775Z,1.85
2019-05-28T09:27:05.266Z,0.90
2019-05-28T09:30:09.154Z,1.77
2019-05-28T09:33:14.705Z,2.20
2019-05-28T09:36:19.254Z,0.72
2019-05-28T09:39:22.753Z,0.70
2019-05-28T09:42:26.245Z,1.25
2019-05-28T09:45:29.759Z,0.80
2019-05-28T09:48:34.309Z,0.75
2019-05-28T09:51:37.718Z,1.10
2019-05-28T09:54:41.428Z,0.78
2019-05-28T09:57:47.880Z,1.10
2019-05-28T10:00:57.966Z,1.62
2019-05-28T10:03:56.118Z,0.50
2019-05-28T10:06:59.596Z,1.00
2019-05-28T10:10:04.711Z,1.07
2019-05-28T10:13:09.251Z,0.90
2019-05-28T10:16:12.773Z,1.05
2019-05-28T10:19:17.275Z,0.95
2019-05-28T10:22:20.768Z,1.00
2019-05-28T10:25:25.325Z,0.75
2019-05-28T10:28:28.795Z,1.77
2019-05-28T10:31:32.326Z,0.80
2019-05-28T10:34:35.867Z,0.80
2019-05-28T10:37:39.318Z,0.98
2019-05-28T10:40:42.817Z,1.52
2019-05-28T10:43:46.315Z,0.70
2019-05-28T10:46:50.840Z,1.30
2019-05-28T10:49:54.345Z,1.20
2019-05-28T10:52:57.840Z,1.27
2019-05-28T10:56:01.358Z,1.50
2019-05-28T10:59:04.955Z,1.30
2019-05-28T11:02:08.550Z,1.90
2019-05-28T11:05:12.154Z,2.45
2019-05-28T11:08:15.738Z,1.02
2019-05-28T11:11:19.270Z,1.90
2019-05-28T11:14:24.814Z,1.77
2019-05-28T11:17:28.461Z,2.15
2019-05-28T11:20:32.247Z,1.87
2019-05-28T11:23:35.765Z,1.27
2019-05-28T11:26:39.223Z,1.32
2019-05-28T11:29:44.784Z,1.40
2019-05-28T11:32:48.250Z,1.25
2019-05-28T11:35:51.771Z,1.95
2019-05-28T11:38:56.348Z,29.90
2019-05-28T11:41:59.944Z,20.85
2019-05-28T11:45:04.175Z,19.25
2019-05-28T11:48:08.263Z,19.95
2019-05-28T11:51:12.760Z,17.98
2019-05-28T11:54:16.305Z,16.57
2019-05-28T11:57:21.798Z,16.95
2019-05-28T12:00:26.469Z,13.13
2019-05-28T12:03:30.046Z,12.18
2019-05-28T12:06:38.162Z,12.68
2019-05-28T12:09:40.746Z,15.43
2019-05-28T12:12:44.234Z,13.15
2019-05-28T12:15:47.736Z,12.43
2019-05-28T12:18:51.243Z,11.95
2019-05-28T12:21:54.763Z,12.85
2019-05-28T12:24:58.258Z,10.10
2019-05-28T12:28:02.785Z,11.08
2019-05-28T12:31:12.201Z,9.93
2019-05-28T12:34:15.701Z,11.30
2019-05-28T12:37:19.212Z,11.18
2019-05-28T12:40:46.358Z,8.38
2019-05-28T12:43:34.850Z,11.53
2019-05-28T12:46:38.308Z,7.75
2019-05-28T12:49:42.837Z,10.50
2019-05-28T12:52:47.496Z,7.60
2019-05-28T12:55:51.490Z,11.90
2019-05-28T12:58:54.976Z,8.03
2019-05-28T13:01:58.532Z,8.25
2019-05-28T13:05:03.110Z,5.87
2019-05-28T13:08:09.720Z,8.75
2019-05-28T13:11:11.845Z,7.62
2019-05-28T13:14:16.378Z,12.75
2019-05-28T13:17:19.894Z,28.07
2019-05-28T13:20:23.391Z,19.85
2019-05-28T13:23:28.949Z,19.62
2019-05-28T13:26:32.425Z,17.62
2019-05-28T13:29:37.974Z,17.05
2019-05-28T13:32:42.819Z,16.15
2019-05-28T13:35:46.413Z,12.90
2019-05-28T13:38:49.923Z,15.00
2019-05-28T13:41:54.443Z,16.82
2019-05-28T13:44:58.979Z,13.55
2019-05-28T13:48:02.467Z,15.63
2019-05-28T13:51:07.113Z,15.00
2019-05-28T13:54:10.694Z,14.18
2019-05-28T13:57:15.206Z,14.33
2019-05-28T14:00:18.960Z,13.18
2019-05-28T14:03:24.496Z,13.15
2019-05-28T14:06:28.023Z,13.15
2019-05-28T14:09:31.511Z,10.50
2019-05-28T14:12:34.997Z,13.13
2019-05-28T14:15:38.737Z,12.53
2019-05-28T14:18:42.204Z,12.15
2019-05-28T14:21:45.689Z,11.88
2019-05-28T14:24:49.205Z,10.68
2019-05-28T14:27:52.858Z,10.08
2019-05-28T14:31:00.343Z,10.00
2019-05-28T14:34:03.570Z,8.38
2019-05-28T14:37:09.133Z,10.20
2019-05-28T14:40:12.769Z,11.03
2019-05-28T14:43:16.334Z,9.50
2019-05-28T14:46:19.849Z,10.32
2019-05-28T14:49:26.636Z,9.13
2019-05-28T14:52:30.128Z,9.90
2019-05-28T14:55:33.622Z,7.53
2019-05-28T14:58:38.180Z,7.28
2019-05-28T15:01:42.620Z,7.53
2019-05-28T15:04:47.113Z,6.37
2019-05-28T15:07:51.871Z,7.58
2019-05-28T15:10:55.870Z,7.95
2019-05-28T15:14:01.382Z,6.53
2019-05-28T15:17:06.086Z,7.22
2019-05-28T15:20:09.569Z,5.25
2019-05-28T15:23:13.016Z,6.53
2019-05-28T15:26:16.871Z,6.75
2019-05-28T15:29:21.462Z,7.67
2019-05-28T15:32:24.962Z,7.08
2019-05-28T15:35:28.475Z,5.95
2019-05-28T15:38:31.986Z,6.40
2019-05-28T15:41:35.494Z,6.87
2019-05-28T15:44:38.973Z,7.50
2019-05-28T15:47:45.112Z,5.37
2019-05-28T15:50:48.855Z,5.67
2019-05-28T15:53:52.349Z,7.25
2019-05-28T15:56:55.831Z,6.35
2019-05-28T16:00:00.364Z,7.60
2019-05-28T16:03:04.885Z,4.37
2019-05-28T16:06:08.468Z,5.37
2019-05-28T16:09:13.012Z,5.50
2019-05-28T16:12:17.648Z,4.78
2019-05-28T16:15:21.315Z,4.40
2019-05-28T16:18:25.010Z,3.98
2019-05-28T16:21:28.494Z,4.85
2019-05-28T16:24:32.213Z,5.67
2019-05-28T16:27:35.701Z,5.28
2019-05-28T16:30:40.120Z,5.78
2019-05-28T16:33:44.305Z,3.52
2019-05-28T16:36:47.920Z,5.80
2019-05-28T16:39:52.476Z,4.00
2019-05-28T16:42:55.949Z,5.03
2019-05-28T16:45:59.449Z,4.10
2019-05-28T16:49:02.925Z,4.65
2019-05-28T16:52:06.461Z,4.35
2019-05-28T16:55:10.987Z,3.50
2019-05-28T16:58:14.465Z,3.20
2019-05-28T17:01:22.513Z,4.78
2019-05-28T17:04:23.290Z,3.52
2019-05-28T17:07:26.720Z,3.60
2019-05-28T17:10:33.421Z,4.58
2019-05-28T17:13:35.608Z,3.40
2019-05-28T17:16:39.081Z,3.05
2019-05-28T17:19:44.763Z,2.72
2019-05-28T17:22:47.701Z,2.50
2019-05-28T17:25:51.339Z,4.08
2019-05-28T17:28:56.970Z,4.12
2019-05-28T17:32:00.378Z,3.92
2019-05-28T17:35:03.872Z,2.87
2019-05-28T17:38:07.267Z,5.30
2019-05-28T17:41:10.844Z,3.02
2019-05-28T17:44:14.346Z,2.58
2019-05-28T17:47:17.882Z,2.83
2019-05-28T17:50:21.337Z,2.85
2019-05-28T17:53:24.872Z,3.83
2019-05-28T17:56:28.382Z,3.40
2019-05-28T17:59:31.849Z,2.25
2019-05-28T18:02:35.343Z,2.65
2019-05-28T18:05:38.873Z,2.62
2019-05-28T18:08:42.363Z,3.20
2019-05-28T18:11:46.892Z,2.67
2019-05-28T18:14:50.415Z,2.08
2019-05-28T18:17:53.897Z,2.10
2019-05-28T18:20:57.353Z,2.22
2019-05-28T18:24:00.807Z,2.12
2019-05-28T18:27:04.403Z,2.17
2019-05-28T18:30:08.799Z,2.22
2019-05-28T18:33:12.284Z,2.65
2019-05-28T18:36:15.753Z,1.70
2019-05-28T18:39:19.225Z,2.50
2019-05-28T18:42:22.880Z,2.10
2019-05-28T18:45:26.296Z,1.98
2019-05-28T18:48:29.738Z,1.90
2019-05-28T18:51:34.241Z,1.62
2019-05-28T18:54:37.883Z,1.90
2019-05-28T18:57:41.353Z,1.98
2019-05-28T19:00:44.955Z,1.87
2019-05-28T19:03:48.598Z,1.90
2019-05-28T19:06:52.074Z,1.85
2019-05-28T19:09:55.685Z,1.90
2019-05-28T19:12:59.186Z,2.00
2019-05-28T19:16:02.667Z,1.90
2019-05-28T19:19:06.105Z,1.67
2019-05-28T19:22:09.521Z,1.87
2019-05-28T19:25:12.987Z,1.60
2019-05-28T19:28:16.391Z,1.80
2019-05-28T19:31:19.978Z,1.77
2019-05-28T19:34:24.520Z,2.42
2019-05-28T19:37:27.999Z,1.72
2019-05-28T19:40:36.281Z,1.55
2019-05-28T19:43:39.828Z,1.57
2019-05-28T19:46:43.599Z,2.25
2019-05-28T19:49:47.595Z,1.75
2019-05-28T19:52:51.043Z,1.50
2019-05-28T19:55:54.525Z,1.45
2019-05-28T19:58:58.270Z,1.30
2019-05-28T20:02:01.994Z,2.50
2019-05-28T20:05:06.854Z,1.40
2019-05-28T20:08:10.398Z,1.20
2019-05-28T20:11:13.899Z,2.10
2019-05-28T20:14:17.384Z,1.57
2019-05-28T20:17:20.874Z,1.45
2019-05-28T20:20:24.387Z,1.60
2019-05-28T20:23:27.887Z,1.60
2019-05-28T20:26:31.423Z,2.00
2019-05-28T20:29:34.888Z,1.35
2019-05-28T20:32:39.422Z,1.60
2019-05-28T20:35:42.924Z,1.42
2019-05-28T20:38:47.431Z,1.50
2019-05-28T20:41:51.971Z,2.27
2019-05-28T20:44:55.470Z,1.40
2019-05-28T20:48:00.393Z,1.40
2019-05-28T20:51:14.570Z,1.22
2019-05-28T20:54:10.897Z,1.42
2019-05-28T20:57:14.391Z,1.10
2019-05-28T21:00:19.390Z,1.77
2019-05-28T21:03:22.790Z,1.35
2019-05-28T21:06:26.343Z,1.70
2019-05-28T21:09:29.839Z,1.20
2019-05-28T21:12:43.229Z,1.37
2019-05-28T21:15:38.515Z,1.20
2019-05-28T21:18:41.964Z,1.30
2019-05-28T21:21:45.489Z,1.15
2019-05-28T21:24:51.985Z,1.30
2019-05-28T21:27:56.555Z,1.50
2019-05-28T21:31:00.979Z,1.05
2019-05-28T21:34:04.575Z,1.40
2019-05-28T21:37:08.103Z,1.22
2019-05-28T21:40:11.591Z,1.10
2019-05-28T21:43:15.099Z,0.90
2019-05-28T21:46:18.619Z,0.88
2019-05-28T21:49:23.718Z,1.42
2019-05-28T21:52:29.509Z,1.27
2019-05-28T21:55:33.013Z,1.30
2019-05-28T21:58:36.610Z,1.22
2019-05-28T22:01:41.229Z,1.17
2019-05-28T22:04:44.635Z,1.20
2019-05-28T22:07:48.225Z,0.98
2019-05-28T22:10:51.726Z,1.47
2019-05-28T22:13:56.021Z,1.17
2019-05-28T22:17:01.886Z,1.82
2019-05-28T22:20:05.505Z,1.20
2019-05-28T22:23:09.010Z,1.40
2019-05-28T22:26:13.553Z,1.30
2019-05-28T22:29:19.062Z,1.10
2019-05-28T22:32:22.505Z,0.80
2019-05-28T22:35:25.976Z,1.17
2019-05-28T22:38:29.590Z,1.25
2019-05-28T22:41:34.826Z,1.02
2019-05-28T22:44:38.441Z,1.10
2019-05-28T22:47:41.945Z,1.05
2019-05-28T22:50:45.468Z,1.30
2019-05-28T22:53:48.951Z,0.90
2019-05-28T22:56:52.436Z,1.10
2019-05-28T22:59:55.855Z,0.90
2019-05-28T23:03:00.832Z,1.20
2019-05-28T23:06:07.278Z,1.30
2019-05-28T23:09:11.976Z,1.05
2019-05-28T23:12:15.480Z,1.10
2019-05-28T23:15:18.966Z,1.10
2019-05-28T23:18:23.492Z,1.22
2019-05-28T23:21:26.985Z,0.90
2019-05-28T23:24:30.501Z,0.95
2019-05-28T23:27:35.040Z,1.00
2019-05-28T23:30:39.553Z,1.10
2019-05-28T23:33:43.054Z,0.70
2019-05-28T23:36:46.552Z,0.88
2019-05-28T23:39:50.065Z,0.93
2019-05-28T23:42:53.555Z,0.98
2019-05-28T23:45:58.071Z,1.25
2019-05-28T23:49:01.600Z,1.05
2019-05-28T23:52:05.097Z,0.85
2019-05-28T23:55:09.767Z,0.90
2019-05-28T23:58:14.540Z,0.90
