createdAt,value
2022-10-16T00:01:23.889Z,98510.44
2022-10-16T00:03:51.610Z,98512.34
2022-10-16T00:06:21.133Z,98504.31
2022-10-16T00:08:48.997Z,98504.56
2022-10-16T00:11:20.547Z,98505.53
2022-10-16T00:13:49.246Z,98487.19
2022-10-16T00:16:17.508Z,98499.56
2022-10-16T00:18:44.805Z,98501.38
2022-10-16T00:21:16.122Z,98509.31
2022-10-16T00:23:43.534Z,98503.31
2022-10-16T00:26:14.582Z,98508.88
2022-10-16T00:28:41.543Z,98512.38
2022-10-16T00:31:11.038Z,98511.41
2022-10-16T00:33:39.926Z,98507.34
2022-10-16T00:36:09.133Z,98520.47
2022-10-16T00:38:36.151Z,98529.34
2022-10-16T00:41:03.062Z,98535.59
2022-10-16T00:43:41.050Z,98534.63
2022-10-16T00:46:37.177Z,98538.25
2022-10-16T00:49:11.994Z,98547.97
2022-10-16T00:51:49.091Z,98543.53
2022-10-16T00:54:21.445Z,98550.78
2022-10-16T00:56:49.148Z,98549.09
2022-10-16T00:59:31.843Z,98549.09
2022-10-16T01:01:59.620Z,98554.38
2022-10-16T01:04:27.619Z,98554.69
2022-10-16T01:07:13.251Z,98566.22
2022-10-16T01:10:01.647Z,98566.22
2022-10-16T01:12:57.334Z,98562.75
2022-10-16T01:18:46.717Z,98570.81
2022-10-16T01:21:33.749Z,98589.31
2022-10-16T01:24:00.511Z,98605.19
2022-10-16T01:26:36.033Z,98611.44
2022-10-16T01:29:14.228Z,98615.03
2022-10-16T01:31:43.711Z,98622.00
2022-10-16T01:34:33.280Z,98637.88
2022-10-16T01:37:26.897Z,98634.53
2022-10-16T01:39:57.358Z,98638.81
2022-10-16T01:42:30.006Z,98642.56
2022-10-16T01:45:00.097Z,98647.88
2022-10-16T01:47:28.888Z,98657.63
2022-10-16T01:49:59.256Z,98660.13
2022-10-16T01:52:30.287Z,98668.19
2022-10-16T01:54:59.458Z,98673.75
2022-10-16T01:57:29.086Z,98685.16
2022-10-16T01:59:59.532Z,98691.25
2022-10-16T02:02:29.823Z,98697.41
2022-10-16T02:05:02.880Z,98707.13
2022-10-16T02:07:29.804Z,98710.75
2022-10-16T02:09:56.990Z,98723.97
2022-10-16T02:12:30.136Z,98732.75
2022-10-16T02:14:57.278Z,98723.25
2022-10-16T02:17:24.599Z,98733.72
2022-10-16T02:19:54.465Z,98741.63
2022-10-16T02:25:03.807Z,98748.03
2022-10-16T02:27:52.767Z,98752.47
2022-10-16T02:30:40.739Z,98754.28
2022-10-16T02:33:11.148Z,98747.19
2022-10-16T02:35:39.547Z,98748.97
2022-10-16T02:38:07.510Z,98762.19
2022-10-16T02:40:34.932Z,98752.72
2022-10-16T02:43:04.352Z,98771.13
2022-10-16T02:45:31.233Z,98771.13
2022-10-16T02:47:58.136Z,98779.16
2022-10-16T02:50:26.333Z,98781.94
2022-10-16T02:52:53.352Z,98787.22
2022-10-16T02:55:20.353Z,98798.75
2022-10-16T02:57:47.336Z,98799.75
2022-10-16T03:00:16.812Z,98806.94
2022-10-16T03:02:44.111Z,98805.16
2022-10-16T03:05:11.788Z,98799.84
2022-10-16T03:07:38.822Z,98814.88
2022-10-16T03:10:06.359Z,98813.22
2022-10-16T03:12:33.215Z,98816.81
2022-10-16T03:15:00.197Z,98817.78
2022-10-16T03:17:27.347Z,98824.88
2022-10-16T03:19:54.521Z,98833.63
2022-10-16T03:22:21.319Z,98831.28
2022-10-16T03:24:48.170Z,98852.28
2022-10-16T03:27:15.068Z,98858.50
2022-10-16T03:29:41.923Z,98865.63
2022-10-16T03:32:08.820Z,98863.94
2022-10-16T03:34:35.618Z,98863.94
2022-10-16T03:37:02.420Z,98860.44
2022-10-16T03:39:29.254Z,98885.22
2022-10-16T03:41:56.032Z,98876.44
2022-10-16T03:44:22.975Z,98880.03
2022-10-16T03:46:49.769Z,98883.66
2022-10-16T03:49:16.578Z,98875.81
2022-10-16T03:51:43.376Z,98879.31
2022-10-16T03:54:11.565Z,98873.31
2022-10-16T03:56:38.422Z,98874.97
2022-10-16T03:59:05.799Z,98880.41
2022-10-16T04:01:32.630Z,98882.22
2022-10-16T04:03:59.509Z,98889.44
2022-10-16T04:06:26.361Z,98894.81
2022-10-16T04:08:53.237Z,98902.75
2022-10-16T04:11:20.065Z,98909.97
2022-10-16T04:13:46.958Z,98916.94
2022-10-16T04:16:13.779Z,98909.97
2022-10-16T04:18:40.631Z,98918.84
2022-10-16T04:21:08.040Z,98920.78
2022-10-16T04:23:34.910Z,98919.13
2022-10-16T04:26:02.078Z,98918.28
2022-10-16T04:28:29.763Z,98906.03
2022-10-16T04:30:56.700Z,98895.47
2022-10-16T04:33:23.549Z,98904.38
2022-10-16T04:35:57.101Z,98901.97
2022-10-16T04:38:24.007Z,98908.22
2022-10-16T04:40:50.825Z,98907.25
2022-10-16T04:43:17.650Z,98909.06
2022-10-16T04:45:44.916Z,98910.16
2022-10-16T04:48:12.133Z,98918.78
2022-10-16T04:50:38.939Z,98918.06
2022-10-16T04:53:06.772Z,98917.38
2022-10-16T04:55:33.911Z,98925.28
2022-10-16T04:58:00.977Z,98918.31
2022-10-16T05:00:27.915Z,98915.78
2022-10-16T05:02:54.951Z,98929.00
2022-10-16T05:05:22.082Z,98939.56
2022-10-16T05:07:50.823Z,98940.41
2022-10-16T05:10:18.008Z,98937.91
2022-10-16T05:12:45.050Z,98940.66
2022-10-16T05:15:12.151Z,98958.19
2022-10-16T05:17:42.471Z,98959.13
2022-10-16T05:20:12.254Z,98964.56
2022-10-16T05:22:39.352Z,98963.72
2022-10-16T05:25:06.802Z,98973.56
2022-10-16T05:27:33.559Z,98974.41
2022-10-16T05:30:00.452Z,98971.06
2022-10-16T05:32:27.212Z,98979.78
2022-10-16T05:34:54.096Z,98986.78
2022-10-16T05:37:20.973Z,98984.84
2022-10-16T05:39:47.782Z,98991.81
2022-10-16T05:42:14.607Z,98996.13
2022-10-16T05:44:41.411Z,98994.44
2022-10-16T05:47:08.355Z,99004.88
2022-10-16T05:49:37.858Z,98995.41
2022-10-16T05:52:07.643Z,99005.03
2022-10-16T05:54:34.455Z,99005.13
2022-10-16T05:57:01.365Z,98998.88
2022-10-16T05:59:28.133Z,99000.59
2022-10-16T06:01:54.985Z,98998.88
2022-10-16T06:04:21.829Z,99004.88
2022-10-16T06:06:48.636Z,99002.13
2022-10-16T06:09:15.560Z,99017.75
2022-10-16T06:11:42.400Z,99014.13
2022-10-16T06:14:10.186Z,99018.56
2022-10-16T06:16:38.106Z,99033.31
2022-10-16T06:19:07.618Z,99042.22
2022-10-16T06:21:34.647Z,99046.53
2022-10-16T06:24:01.460Z,99049.91
2022-10-16T06:26:31.542Z,99061.19
2022-10-16T06:29:00.214Z,99062.88
2022-10-16T06:31:30.319Z,99069.81
2022-10-16T06:33:57.625Z,99070.53
2022-10-16T06:36:26.098Z,99077.75
2022-10-16T06:38:53.572Z,99089.03
2022-10-16T06:41:23.121Z,99097.69
2022-10-16T06:43:50.036Z,99097.69
2022-10-16T06:46:19.662Z,99100.34
2022-10-16T06:48:46.933Z,99112.47
2022-10-16T06:51:17.859Z,99111.63
2022-10-16T06:54:02.233Z,99134.41
2022-10-16T06:56:33.662Z,99142.84
2022-10-16T06:59:01.575Z,99153.41
2022-10-16T07:01:29.036Z,99162.69
2022-10-16T07:03:56.216Z,99150.28
2022-10-16T07:06:25.529Z,99151.84
2022-10-16T07:08:53.140Z,99159.53
2022-10-16T07:11:22.803Z,99168.31
2022-10-16T07:13:54.761Z,99176.63
2022-10-16T07:16:27.846Z,99172.75
2022-10-16T07:19:00.463Z,99173.38
2022-10-16T07:21:30.983Z,99182.47
2022-10-16T07:24:00.837Z,99199.78
2022-10-16T07:26:29.358Z,99217.06
2022-10-16T07:28:56.336Z,99225.63
2022-10-16T07:31:24.058Z,99245.44
2022-10-16T07:33:51.650Z,99240.03
2022-10-16T07:36:21.013Z,99249.50
2022-10-16T07:38:48.809Z,99248.44
2022-10-16T07:41:18.504Z,99262.50
2022-10-16T07:43:50.255Z,99263.22
2022-10-16T07:46:18.584Z,99288.34
2022-10-16T07:48:48.403Z,99281.97
2022-10-16T07:51:18.172Z,99303.03
2022-10-16T07:53:45.396Z,99307.22
2022-10-16T07:56:13.135Z,99335.00
2022-10-16T07:58:40.434Z,99349.78
2022-10-16T08:01:09.487Z,99369.97
2022-10-16T08:03:36.502Z,99365.91
2022-10-16T08:06:05.413Z,99389.00
2022-10-16T08:08:32.407Z,99392.59
2022-10-16T08:10:59.246Z,99405.84
2022-10-16T08:13:27.773Z,99407.75
2022-10-16T08:15:55.724Z,99412.31
2022-10-16T08:18:23.349Z,99433.47
2022-10-16T08:20:57.212Z,99430.72
2022-10-16T08:23:24.330Z,99426.88
2022-10-16T08:25:51.250Z,99442.00
2022-10-16T08:28:18.239Z,99440.44
2022-10-16T08:30:45.110Z,99451.16
2022-10-16T08:33:12.357Z,99452.00
2022-10-16T08:35:39.217Z,99454.38
2022-10-16T08:38:06.824Z,99476.88
2022-10-16T08:40:35.678Z,99468.00
2022-10-16T08:43:05.535Z,99494.44
2022-10-16T08:45:38.320Z,99496.97
2022-10-16T08:48:32.995Z,99498.91
2022-10-16T08:50:59.964Z,99508.53
2022-10-16T08:53:42.621Z,99507.81
2022-10-16T08:56:09.651Z,99512.25
2022-10-16T08:58:36.859Z,99521.13
2022-10-16T09:01:12.609Z,99525.47
2022-10-16T09:03:54.413Z,99534.97
2022-10-16T09:06:52.242Z,99548.09
2022-10-16T09:09:31.370Z,99558.78
2022-10-16T09:12:38.780Z,99566.81
2022-10-16T09:15:26.950Z,99576.47
2022-10-16T09:18:32.511Z,99587.19
2022-10-16T09:21:14.705Z,99593.91
2022-10-16T09:23:42.018Z,99609.06
2022-10-16T09:26:14.255Z,99617.84
2022-10-16T09:28:41.847Z,99620.59
2022-10-16T09:31:26.680Z,99641.41
2022-10-16T09:34:01.322Z,99637.72
2022-10-16T09:36:30.436Z,99656.75
2022-10-16T09:39:06.071Z,99658.19
2022-10-16T09:41:37.035Z,99660.47
2022-10-16T09:44:07.984Z,99661.31
2022-10-16T09:46:39.442Z,99667.88
2022-10-16T09:49:26.288Z,99685.19
2022-10-16T09:52:07.911Z,99686.91
2022-10-16T09:54:34.941Z,99695.13
2022-10-16T09:57:09.042Z,99710.66
2022-10-16T09:59:35.941Z,99708.44
2022-10-16T10:02:12.499Z,99718.53
2022-10-16T10:05:01.917Z,99715.44
2022-10-16T10:07:44.395Z,99721.47
2022-10-16T10:10:26.351Z,99726.31
2022-10-16T10:12:54.451Z,99728.59
2022-10-16T10:15:23.222Z,99724.88
2022-10-16T10:17:56.184Z,99731.72
2022-10-16T10:20:41.413Z,99740.16
2022-10-16T10:23:27.644Z,99737.28
2022-10-16T10:26:12.130Z,99738.88
2022-10-16T10:28:50.832Z,99752.00
2022-10-16T10:31:42.173Z,99764.06
2022-10-16T10:34:20.924Z,99775.91
2022-10-16T10:36:58.777Z,99778.41
2022-10-16T10:39:33.986Z,99787.22
2022-10-16T10:42:35.038Z,99796.50
2022-10-16T10:45:26.110Z,99798.94
2022-10-16T10:48:14.633Z,99809.41
2022-10-16T10:50:46.932Z,99807.38
2022-10-16T10:53:28.647Z,99816.03
2022-10-16T10:56:24.544Z,99834.59
2022-10-16T10:59:23.760Z,99847.63
2022-10-16T11:02:16.820Z,99851.94
2022-10-16T11:05:00.711Z,99859.91
2022-10-16T11:07:32.414Z,99863.06
2022-10-16T11:10:05.317Z,99867.53
2022-10-16T11:12:42.606Z,99885.88
2022-10-16T11:15:20.146Z,99892.13
2022-10-16T11:17:55.705Z,99902.09
2022-10-16T11:20:27.656Z,99911.03
2022-10-16T11:23:17.553Z,99912.84
2022-10-16T11:25:46.703Z,99919.22
2022-10-16T11:28:31.845Z,99930.75
2022-10-16T11:31:04.151Z,99930.16
2022-10-16T11:33:44.326Z,99934.72
2022-10-16T11:36:26.249Z,99945.31
2022-10-16T11:38:59.117Z,99942.66
2022-10-16T11:41:33.190Z,99956.78
2022-10-16T11:44:08.166Z,99947.88
2022-10-16T11:46:52.615Z,99966.44
2022-10-16T11:49:28.629Z,99968.09
2022-10-16T11:52:37.114Z,99970.16
2022-10-16T11:55:04.015Z,99975.56
2022-10-16T11:57:40.826Z,99987.84
2022-10-16T12:00:30.846Z,99986.16
2022-10-16T12:03:21.519Z,99995.69
2022-10-16T12:06:21.524Z,99994.00
2022-10-16T12:08:49.416Z,100001.00
2022-10-16T12:11:28.232Z,99994.75
2022-10-16T12:14:07.726Z,100007.88
2022-10-16T12:16:35.074Z,100014.16
2022-10-16T12:19:16.576Z,100019.44
2022-10-16T12:21:45.878Z,100017.53
2022-10-16T12:24:38.726Z,100030.78
2022-10-16T12:27:08.487Z,100032.56
2022-10-16T12:29:44.215Z,100039.69
2022-10-16T12:32:48.143Z,100037.78
2022-10-16T12:35:28.730Z,100047.63
2022-10-16T12:38:06.890Z,100056.56
2022-10-16T12:40:36.392Z,100047.63
2022-10-16T12:43:24.942Z,100053.78
2022-10-16T12:46:21.431Z,100065.47
2022-10-16T12:49:05.588Z,100074.06
2022-10-16T12:51:33.658Z,100083.69
2022-10-16T12:54:05.072Z,100074.56
2022-10-16T12:56:47.024Z,100084.09
2022-10-16T12:59:59.307Z,100082.19
2022-10-16T13:02:58.934Z,100080.50
2022-10-16T13:05:39.617Z,100090.03
2022-10-16T13:08:30.645Z,100097.88
2022-10-16T13:11:17.810Z,100093.28
2022-10-16T13:14:21.970Z,100118.88
2022-10-16T13:16:59.384Z,100122.47
2022-10-16T13:20:27.582Z,100125.88
2022-10-16T13:23:18.906Z,100110.78
2022-10-16T13:25:48.564Z,100124.25
2022-10-16T13:28:16.543Z,100129.56
2022-10-16T13:30:54.325Z,100128.75
2022-10-16T13:33:33.341Z,100134.78
2022-10-16T13:36:01.104Z,100132.84
2022-10-16T13:38:31.570Z,100138.06
2022-10-16T13:41:17.286Z,100139.88
2022-10-16T13:43:52.014Z,100138.88
2022-10-16T13:46:21.549Z,100133.50
2022-10-16T13:48:59.873Z,100140.38
2022-10-16T13:51:27.755Z,100148.34
2022-10-16T13:53:57.342Z,100149.28
2022-10-16T13:56:28.559Z,100151.94
2022-10-16T13:59:02.012Z,100153.28
2022-10-16T14:01:35.573Z,100151.72
2022-10-16T14:04:06.097Z,100170.06
2022-10-16T14:06:34.502Z,100176.31
2022-10-16T14:09:01.319Z,100170.19
2022-10-16T14:11:28.384Z,100171.00
2022-10-16T14:13:56.331Z,100180.03
2022-10-16T14:16:26.659Z,100193.94
2022-10-16T14:19:06.681Z,100184.41
2022-10-16T14:21:34.985Z,100190.56
2022-10-16T14:24:12.567Z,100198.38
2022-10-16T14:26:50.445Z,100208.16
2022-10-16T14:29:21.176Z,100207.06
2022-10-16T14:31:59.941Z,100218.53
2022-10-16T14:34:28.774Z,100216.88
2022-10-16T14:36:56.789Z,100219.50
2022-10-16T14:39:26.877Z,100223.13
2022-10-16T14:41:57.132Z,100232.78
2022-10-16T14:44:32.605Z,100236.38
2022-10-16T14:47:07.703Z,100239.16
2022-10-16T14:49:34.707Z,100242.88
2022-10-16T14:52:02.765Z,100246.34
2022-10-16T14:54:29.753Z,100253.47
2022-10-16T14:57:00.548Z,100255.06
2022-10-16T14:59:40.505Z,100256.13
2022-10-16T15:02:32.350Z,100262.16
2022-10-16T15:05:14.276Z,100267.69
2022-10-16T15:07:41.628Z,100276.50
2022-10-16T15:10:09.075Z,100276.38
2022-10-16T15:12:36.266Z,100279.75
2022-10-16T15:15:03.401Z,100281.94
2022-10-16T15:17:30.567Z,100290.72
2022-10-16T15:20:00.000Z,100280.88
2022-10-16T15:22:26.991Z,100273.53
2022-10-16T15:24:53.926Z,100270.78
2022-10-16T15:27:20.857Z,100277.66
2022-10-16T15:29:47.822Z,100272.97
2022-10-16T15:32:14.912Z,100270.31
2022-10-16T15:34:41.840Z,100269.25
2022-10-16T15:37:10.205Z,100271.09
2022-10-16T15:39:40.561Z,100260.97
2022-10-16T15:42:08.818Z,100267.75
2022-10-16T15:44:36.001Z,100269.47
2022-10-16T15:47:03.031Z,100272.84
2022-10-16T15:49:30.208Z,100264.66
2022-10-16T15:51:57.683Z,100263.72
2022-10-16T15:54:24.928Z,100258.41
2022-10-16T15:56:51.823Z,100260.94
2022-10-16T15:59:20.156Z,100258.41
2022-10-16T16:01:47.359Z,100256.06
2022-10-16T16:04:32.010Z,100247.38
2022-10-16T16:07:02.649Z,100256.28
2022-10-16T16:09:32.346Z,100248.09
2022-10-16T16:12:01.774Z,100251.59
2022-10-16T16:14:29.368Z,100252.47
2022-10-16T16:16:58.129Z,100260.53
2022-10-16T16:19:25.133Z,100271.69
2022-10-16T16:21:52.357Z,100279.19
2022-10-16T16:24:19.587Z,100280.88
2022-10-16T16:26:46.503Z,100288.13
2022-10-16T16:29:15.648Z,100297.53
2022-10-16T16:31:43.758Z,100302.63
2022-10-16T16:34:10.990Z,100311.47
2022-10-16T16:36:38.215Z,100322.94
2022-10-16T16:39:05.504Z,100333.56
2022-10-16T16:41:32.676Z,100333.34
2022-10-16T16:44:05.359Z,100338.63
2022-10-16T16:46:33.874Z,100339.47
2022-10-16T16:49:01.769Z,100342.03
2022-10-16T16:51:29.232Z,100340.31
2022-10-16T16:53:56.419Z,100335.75
2022-10-16T16:56:24.646Z,100329.69
2022-10-16T16:58:54.080Z,100331.63
2022-10-16T17:01:22.358Z,100342.25
2022-10-16T17:03:53.166Z,100350.94
2022-10-16T17:06:28.697Z,100353.59
2022-10-16T17:08:55.653Z,100373.25
2022-10-16T17:11:25.007Z,100383.00
2022-10-16T17:13:56.828Z,100403.31
2022-10-16T17:16:45.702Z,100405.84
2022-10-16T17:19:16.294Z,100419.13
2022-10-16T17:21:43.989Z,100424.75
2022-10-16T17:24:11.547Z,100425.69
2022-10-16T17:26:39.861Z,100418.72
2022-10-16T17:29:07.895Z,100417.72
2022-10-16T17:31:37.743Z,100411.47
2022-10-16T17:34:07.542Z,100414.25
2022-10-16T17:36:37.570Z,100412.53
2022-10-16T17:39:07.468Z,100415.41
2022-10-16T17:41:36.178Z,100422.09
2022-10-16T17:44:04.359Z,100435.25
2022-10-16T17:46:35.583Z,100445.78
2022-10-16T17:49:05.834Z,100459.06
2022-10-16T17:51:35.521Z,100464.78
2022-10-16T17:54:03.541Z,100467.75
2022-10-16T17:56:31.931Z,100465.84
2022-10-16T17:59:02.159Z,100460.53
2022-10-16T18:01:38.540Z,100469.47
2022-10-16T18:04:10.332Z,100464.25
2022-10-16T18:06:38.701Z,100476.47
2022-10-16T18:09:07.786Z,100474.78
2022-10-16T18:11:35.718Z,100468.50
2022-10-16T18:14:03.749Z,100470.41
2022-10-16T18:16:31.936Z,100473.06
2022-10-16T18:19:02.565Z,100460.78
2022-10-16T18:21:30.094Z,100466.06
2022-10-16T18:23:59.757Z,100469.69
2022-10-16T18:26:27.843Z,100471.47
2022-10-16T18:28:57.024Z,100474.53
2022-10-16T18:31:26.841Z,100473.41
2022-10-16T18:33:54.433Z,100466.28
2022-10-16T18:36:29.899Z,100470.63
2022-10-16T18:38:57.698Z,100480.50
2022-10-16T18:41:25.509Z,100482.94
2022-10-16T18:43:53.375Z,100481.25
2022-10-16T18:46:22.684Z,100487.53
2022-10-16T18:48:51.552Z,100486.34
2022-10-16T18:51:18.870Z,100487.06
2022-10-16T18:53:48.676Z,100498.34
2022-10-16T18:56:17.062Z,100488.59
2022-10-16T18:58:45.961Z,100476.25
2022-10-16T19:01:16.280Z,100482.41
2022-10-16T19:03:44.026Z,100490.25
2022-10-16T19:06:14.802Z,100487.72
2022-10-16T19:08:42.062Z,100494.75
2022-10-16T19:11:19.220Z,100492.72
2022-10-16T19:13:48.390Z,100490.91
2022-10-16T19:16:20.785Z,100484.53
2022-10-16T19:18:50.518Z,100473.91
2022-10-16T19:21:20.789Z,100470.31
2022-10-16T19:23:52.364Z,100462.34
2022-10-16T19:26:20.480Z,100483.47
2022-10-16T19:28:48.153Z,100478.06
2022-10-16T19:31:17.872Z,100475.50
2022-10-16T19:33:46.630Z,100468.38
2022-10-16T19:36:17.786Z,100477.94
2022-10-16T19:38:46.308Z,100472.53
2022-10-16T19:41:17.396Z,100478.59
2022-10-16T19:43:45.174Z,100488.34
2022-10-16T19:46:14.967Z,100492.72
2022-10-16T19:48:42.363Z,100502.38
2022-10-16T19:51:15.321Z,100513.63
2022-10-16T19:53:42.439Z,100510.88
2022-10-16T19:56:18.829Z,100515.09
2022-10-16T19:58:46.881Z,100506.94
2022-10-16T20:01:15.511Z,100510.34
2022-10-16T20:03:46.984Z,100509.78
2022-10-16T20:06:14.955Z,100521.50
2022-10-16T20:08:46.429Z,100516.50
2022-10-16T20:11:19.446Z,100523.00
2022-10-16T20:13:47.133Z,100522.25
2022-10-16T20:16:22.065Z,100508.56
2022-10-16T20:18:52.462Z,100519.59
2022-10-16T20:21:25.426Z,100521.91
2022-10-16T20:23:53.010Z,100515.22
2022-10-16T20:26:22.630Z,100517.44
2022-10-16T20:28:54.182Z,100531.88
2022-10-16T20:31:27.585Z,100530.34
2022-10-16T20:33:57.779Z,100525.28
2022-10-16T20:36:28.816Z,100537.03
2022-10-16T20:38:59.190Z,100522.28
2022-10-16T20:41:26.785Z,100501.28
2022-10-16T20:43:56.154Z,100492.53
2022-10-16T20:46:26.234Z,100495.59
2022-10-16T20:48:54.683Z,100506.28
2022-10-16T20:51:30.557Z,100513.69
2022-10-16T20:54:03.002Z,100515.63
2022-10-16T20:56:33.819Z,100522.16
2022-10-16T20:59:01.226Z,100511.75
2022-10-16T21:01:32.618Z,100511.00
2022-10-16T21:04:07.051Z,100511.31
2022-10-16T21:06:37.414Z,100531.69
2022-10-16T21:09:07.400Z,100524.03
2022-10-16T21:11:36.335Z,100525.84
2022-10-16T21:14:08.401Z,100546.50
2022-10-16T21:16:36.482Z,100546.50
2022-10-16T21:19:04.102Z,100560.03
2022-10-16T21:21:37.695Z,100552.19
2022-10-16T21:24:06.431Z,100546.31
2022-10-16T21:26:34.772Z,100541.09
2022-10-16T21:29:05.318Z,100534.00
2022-10-16T21:31:34.078Z,100532.53
2022-10-16T21:34:01.847Z,100519.25
2022-10-16T21:36:31.724Z,100524.94
2022-10-16T21:39:03.944Z,100533.84
2022-10-16T21:41:31.304Z,100523.44
2022-10-16T21:43:59.441Z,100528.72
2022-10-16T21:46:29.632Z,100535.06
2022-10-16T21:48:58.867Z,100523.84
2022-10-16T21:51:34.535Z,100532.72
2022-10-16T21:54:02.934Z,100517.88
2022-10-16T21:56:30.373Z,100519.66
2022-10-16T21:58:57.735Z,100495.06
2022-10-16T22:01:26.738Z,100488.19
2022-10-16T22:03:55.007Z,100486.47
2022-10-16T22:06:23.803Z,100473.31
2022-10-16T22:08:53.155Z,100487.69
2022-10-16T22:11:26.161Z,100486.03
2022-10-16T22:13:54.122Z,100470.31
2022-10-16T22:16:26.236Z,100428.88
2022-10-16T22:18:58.402Z,100359.25
2022-10-16T22:21:27.071Z,100328.72
2022-10-16T22:23:54.055Z,100334.88
2022-10-16T22:26:21.856Z,100323.53
2022-10-16T22:28:48.864Z,100310.28
2022-10-16T22:31:16.274Z,100309.44
2022-10-16T22:33:44.049Z,100307.09
2022-10-16T22:36:14.924Z,100286.81
2022-10-16T22:38:41.973Z,100278.88
2022-10-16T22:41:11.624Z,100296.69
2022-10-16T22:43:40.622Z,100310.97
2022-10-16T22:46:09.549Z,100319.84
2022-10-16T22:48:37.280Z,100322.69
2022-10-16T22:51:05.942Z,100326.19
2022-10-16T22:53:33.722Z,100328.84
2022-10-16T22:56:00.712Z,100325.66
2022-10-16T22:58:28.669Z,100328.41
2022-10-16T23:00:55.682Z,100328.41
2022-10-16T23:03:22.794Z,100310.16
2022-10-16T23:05:49.699Z,100284.66
2022-10-16T23:08:16.919Z,100268.75
2022-10-16T23:10:46.725Z,100275.00
2022-10-16T23:13:13.970Z,100273.28
2022-10-16T23:15:44.824Z,100261.09
2022-10-16T23:18:12.424Z,100262.88
2022-10-16T23:20:40.670Z,100276.25
2022-10-16T23:23:08.220Z,100271.13
2022-10-16T23:25:35.237Z,100273.69
2022-10-16T23:28:02.579Z,100252.72
2022-10-16T23:30:29.486Z,100244.66
2022-10-16T23:32:56.361Z,100229.84
2022-10-16T23:35:23.274Z,100226.25
2022-10-16T23:37:51.716Z,100204.41
2022-10-16T23:40:18.899Z,100204.53
2022-10-16T23:42:45.837Z,100197.53
2022-10-16T23:45:12.684Z,100172.84
2022-10-16T23:47:41.675Z,100179.22
2022-10-16T23:50:10.046Z,100161.53
2022-10-16T23:52:37.242Z,100153.72
2022-10-16T23:55:05.052Z,100150.22
2022-10-16T23:57:31.956Z,100142.34
2022-10-16T23:59:58.816Z,100156.44
