createdAt,value
2022-10-17T00:00:34.495Z,87.86
2022-10-17T00:03:01.841Z,88.32
2022-10-17T00:05:28.500Z,88.70
2022-10-17T00:07:55.619Z,89.60
2022-10-17T00:10:22.858Z,90.40
2022-10-17T00:12:51.093Z,91.36
2022-10-17T00:15:22.486Z,91.68
2022-10-17T00:17:49.981Z,91.90
2022-10-17T00:20:18.237Z,91.77
2022-10-17T00:22:44.944Z,91.57
2022-10-17T00:25:11.971Z,91.56
2022-10-17T00:27:40.359Z,91.08
2022-10-17T00:30:10.332Z,91.03
2022-10-17T00:32:37.092Z,91.31
2022-10-17T00:35:08.497Z,91.29
2022-10-17T00:37:37.535Z,91.58
2022-10-17T00:40:05.863Z,91.75
2022-10-17T00:42:34.606Z,91.74
2022-10-17T00:45:30.640Z,91.90
2022-10-17T00:48:05.585Z,91.30
2022-10-17T00:50:33.669Z,90.51
2022-10-17T00:53:02.813Z,90.15
2022-10-17T00:55:33.353Z,89.87
2022-10-17T00:58:06.709Z,89.85
2022-10-17T01:00:33.518Z,89.78
2022-10-17T01:03:00.175Z,89.90
2022-10-17T01:05:27.083Z,89.97
2022-10-17T01:07:54.735Z,89.70
2022-10-17T01:13:11.199Z,89.80
2022-10-17T01:15:52.877Z,89.79
2022-10-17T01:18:41.517Z,89.84
2022-10-17T01:21:20.400Z,89.98
2022-10-17T01:24:05.397Z,89.77
2022-10-17T01:26:40.402Z,89.54
2022-10-17T01:29:25.046Z,89.48
2022-10-17T01:32:00.888Z,89.22
2022-10-17T01:34:39.485Z,89.41
2022-10-17T01:37:20.806Z,89.18
2022-10-17T01:39:52.822Z,89.20
2022-10-17T01:42:23.835Z,89.08
2022-10-17T01:45:02.808Z,88.97
2022-10-17T01:47:34.076Z,89.11
2022-10-17T01:50:14.118Z,89.53
2022-10-17T01:52:46.676Z,89.09
2022-10-17T01:55:21.248Z,89.02
2022-10-17T01:57:57.698Z,88.43
2022-10-17T02:00:30.041Z,88.75
2022-10-17T02:03:04.285Z,88.87
2022-10-17T02:05:40.624Z,89.17
2022-10-17T02:08:07.519Z,88.84
2022-10-17T02:10:41.686Z,89.09
2022-10-17T02:13:50.045Z,89.18
2022-10-17T02:16:33.963Z,89.50
2022-10-17T02:19:38.359Z,90.17
2022-10-17T02:22:54.145Z,90.74
2022-10-17T02:25:42.264Z,91.03
2022-10-17T02:28:21.254Z,90.46
2022-10-17T02:31:07.575Z,90.47
2022-10-17T02:33:41.872Z,90.35
2022-10-17T02:36:19.118Z,90.20
2022-10-17T02:38:46.598Z,90.66
2022-10-17T02:41:18.584Z,91.37
2022-10-17T02:43:47.908Z,91.94
2022-10-17T02:46:22.968Z,92.99
2022-10-17T02:48:59.000Z,93.96
2022-10-17T02:52:01.170Z,94.76
2022-10-17T02:54:36.711Z,95.12
2022-10-17T02:57:20.481Z,95.47
2022-10-17T02:59:48.248Z,95.53
2022-10-17T03:02:14.966Z,95.25
2022-10-17T03:04:46.592Z,95.01
2022-10-17T03:07:16.003Z,95.46
2022-10-17T03:09:51.542Z,95.47
2022-10-17T03:12:20.842Z,95.36
2022-10-17T03:14:54.139Z,95.07
2022-10-17T03:17:23.960Z,94.37
2022-10-17T03:19:52.225Z,93.93
2022-10-17T03:22:18.894Z,93.42
2022-10-17T03:24:48.563Z,93.98
2022-10-17T03:27:15.373Z,93.75
2022-10-17T03:29:42.273Z,93.92
2022-10-17T03:32:09.509Z,94.16
2022-10-17T03:34:36.183Z,94.10
2022-10-17T03:40:05.838Z,94.01
2022-10-17T03:42:35.585Z,93.86
2022-10-17T03:45:11.011Z,93.86
2022-10-17T03:47:44.056Z,93.77
2022-10-17T03:50:12.290Z,93.64
2022-10-17T03:52:41.880Z,93.52
2022-10-17T03:55:08.724Z,93.48
2022-10-17T03:57:41.100Z,93.02
2022-10-17T04:00:17.571Z,93.12
2022-10-17T04:02:45.162Z,93.25
2022-10-17T04:05:37.445Z,93.70
2022-10-17T04:08:04.896Z,93.91
2022-10-17T04:10:53.748Z,94.52
2022-10-17T04:13:23.192Z,94.55
2022-10-17T04:16:09.055Z,95.11
2022-10-17T04:18:38.348Z,95.42
2022-10-17T04:21:08.087Z,95.21
2022-10-17T04:23:35.659Z,95.74
2022-10-17T04:26:04.078Z,95.84
2022-10-17T04:28:31.584Z,95.62
2022-10-17T04:31:00.224Z,95.12
2022-10-17T04:33:27.142Z,95.13
2022-10-17T04:35:57.598Z,95.05
2022-10-17T04:38:27.730Z,94.78
2022-10-17T04:40:58.143Z,94.59
2022-10-17T04:43:29.142Z,94.41
2022-10-17T04:45:57.923Z,94.37
2022-10-17T04:48:25.346Z,93.88
2022-10-17T04:51:03.833Z,93.64
2022-10-17T04:53:36.329Z,93.52
2022-10-17T04:56:09.227Z,92.95
2022-10-17T04:58:36.530Z,92.72
2022-10-17T05:01:13.085Z,92.46
2022-10-17T05:03:40.888Z,92.45
2022-10-17T05:06:21.506Z,92.66
2022-10-17T05:08:48.756Z,92.35
2022-10-17T05:11:23.348Z,92.58
2022-10-17T05:13:54.337Z,92.56
2022-10-17T05:16:21.952Z,92.27
2022-10-17T05:18:54.017Z,92.78
2022-10-17T05:21:24.981Z,92.81
2022-10-17T05:23:52.450Z,92.96
2022-10-17T05:26:22.515Z,92.91
2022-10-17T05:28:49.574Z,92.75
2022-10-17T05:31:19.342Z,92.77
2022-10-17T05:33:46.352Z,93.11
2022-10-17T05:36:13.058Z,93.15
2022-10-17T05:38:39.752Z,93.07
2022-10-17T05:41:07.952Z,93.02
2022-10-17T05:43:38.193Z,92.99
2022-10-17T05:46:06.523Z,93.29
2022-10-17T05:48:37.173Z,93.06
2022-10-17T05:51:09.204Z,93.08
2022-10-17T05:53:38.743Z,92.98
2022-10-17T05:56:09.964Z,92.53
2022-10-17T05:58:50.246Z,91.81
2022-10-17T06:01:19.748Z,91.87
2022-10-17T06:03:48.410Z,91.38
2022-10-17T06:06:18.015Z,91.36
2022-10-17T06:08:44.919Z,91.34
2022-10-17T06:11:14.991Z,91.49
2022-10-17T06:13:42.205Z,91.75
2022-10-17T06:16:09.078Z,91.87
2022-10-17T06:18:36.089Z,92.13
2022-10-17T06:21:11.292Z,91.90
2022-10-17T06:23:38.482Z,92.01
2022-10-17T06:26:06.518Z,91.60
2022-10-17T06:28:35.109Z,91.27
2022-10-17T06:31:13.922Z,90.98
2022-10-17T06:33:40.724Z,90.82
2022-10-17T06:36:13.337Z,91.05
2022-10-17T06:38:40.842Z,90.86
2022-10-17T06:41:10.384Z,91.05
2022-10-17T06:43:38.207Z,90.84
2022-10-17T06:46:05.239Z,90.81
2022-10-17T06:48:32.235Z,90.64
2022-10-17T06:51:00.763Z,90.41
2022-10-17T06:53:35.075Z,90.52
2022-10-17T06:56:04.310Z,90.34
2022-10-17T06:58:33.730Z,90.19
2022-10-17T07:01:06.181Z,90.21
2022-10-17T07:03:33.139Z,90.55
2022-10-17T07:05:59.800Z,90.81
2022-10-17T07:08:27.032Z,90.67
2022-10-17T07:10:54.137Z,90.52
2022-10-17T07:13:23.812Z,90.15
2022-10-17T07:15:50.525Z,90.54
2022-10-17T07:18:17.197Z,90.74
2022-10-17T07:20:43.830Z,90.74
2022-10-17T07:23:10.510Z,90.90
2022-10-17T07:25:40.058Z,90.64
2022-10-17T07:28:07.010Z,90.43
2022-10-17T07:30:33.763Z,89.77
2022-10-17T07:33:03.853Z,89.14
2022-10-17T07:35:30.696Z,88.80
2022-10-17T07:37:57.423Z,88.84
2022-10-17T07:40:26.599Z,88.79
2022-10-17T07:42:56.547Z,88.98
2022-10-17T07:45:24.009Z,88.75
2022-10-17T07:47:50.744Z,88.44
2022-10-17T07:50:17.583Z,87.85
2022-10-17T07:52:44.317Z,87.84
2022-10-17T07:55:11.038Z,87.16
2022-10-17T07:57:37.725Z,86.62
2022-10-17T08:00:05.405Z,86.62
2022-10-17T08:02:32.529Z,86.64
2022-10-17T08:04:59.419Z,86.55
2022-10-17T08:07:29.298Z,86.14
2022-10-17T08:09:56.479Z,86.34
2022-10-17T08:12:27.750Z,86.01
2022-10-17T08:14:55.752Z,86.00
2022-10-17T08:17:22.583Z,86.45
2022-10-17T08:19:51.424Z,85.44
2022-10-17T08:22:19.773Z,85.27
2022-10-17T08:24:46.951Z,85.35
2022-10-17T08:27:21.578Z,84.70
2022-10-17T08:29:51.640Z,84.75
2022-10-17T08:32:19.477Z,84.07
2022-10-17T08:34:46.341Z,83.71
2022-10-17T08:37:18.646Z,83.41
2022-10-17T08:39:45.849Z,83.26
2022-10-17T08:42:45.858Z,82.66
2022-10-17T08:45:32.334Z,82.36
2022-10-17T08:48:01.188Z,81.82
2022-10-17T08:50:36.862Z,81.43
2022-10-17T08:53:29.212Z,80.77
2022-10-17T08:55:56.786Z,81.32
2022-10-17T08:58:28.176Z,81.01
2022-10-17T09:01:27.440Z,80.71
2022-10-17T09:04:17.317Z,80.60
2022-10-17T09:06:55.743Z,80.05
2022-10-17T09:09:41.591Z,80.03
2022-10-17T09:12:19.270Z,79.48
2022-10-17T09:14:49.098Z,80.27
2022-10-17T09:17:25.861Z,79.65
2022-10-17T09:20:05.717Z,78.54
2022-10-17T09:22:52.303Z,78.72
2022-10-17T09:25:23.953Z,78.80
2022-10-17T09:28:12.750Z,78.96
2022-10-17T09:31:06.035Z,75.91
2022-10-17T09:33:53.792Z,77.07
2022-10-17T09:36:26.704Z,77.40
2022-10-17T09:39:11.522Z,77.06
2022-10-17T09:41:56.209Z,76.59
2022-10-17T09:44:26.136Z,75.93
2022-10-17T09:47:24.138Z,76.94
2022-10-17T09:49:53.842Z,76.87
2022-10-17T09:52:41.616Z,75.76
2022-10-17T09:55:22.754Z,75.29
2022-10-17T09:57:52.294Z,74.87
2022-10-17T10:00:26.122Z,74.75
2022-10-17T10:03:16.346Z,74.18
2022-10-17T10:06:08.115Z,74.12
2022-10-17T10:08:53.173Z,74.38
2022-10-17T10:11:27.690Z,74.12
2022-10-17T10:13:54.608Z,73.54
2022-10-17T10:16:32.209Z,73.83
2022-10-17T10:19:07.052Z,73.87
2022-10-17T10:21:37.342Z,71.46
2022-10-17T10:24:13.872Z,71.17
2022-10-17T10:26:49.175Z,70.82
2022-10-17T10:29:32.490Z,71.00
2022-10-17T10:32:11.981Z,70.80
2022-10-17T10:34:52.821Z,69.60
2022-10-17T10:37:24.151Z,68.68
2022-10-17T10:40:00.378Z,68.28
2022-10-17T10:42:33.932Z,68.44
2022-10-17T10:45:23.682Z,68.69
2022-10-17T10:47:57.677Z,66.87
2022-10-17T10:50:53.440Z,66.73
2022-10-17T10:53:47.433Z,65.55
2022-10-17T10:56:23.034Z,65.84
2022-10-17T10:59:04.438Z,66.06
2022-10-17T11:02:02.439Z,66.07
2022-10-17T11:04:42.348Z,65.40
2022-10-17T11:07:24.911Z,65.68
2022-10-17T11:10:09.400Z,65.74
2022-10-17T11:13:07.109Z,65.13
2022-10-17T11:15:53.981Z,64.41
2022-10-17T11:18:29.100Z,63.43
2022-10-17T11:21:06.045Z,64.43
2022-10-17T11:23:53.384Z,62.99
2022-10-17T11:26:31.343Z,62.03
2022-10-17T11:29:06.810Z,62.25
2022-10-17T11:31:46.206Z,63.48
2022-10-17T11:34:20.865Z,63.32
2022-10-17T11:36:52.961Z,63.78
2022-10-17T11:39:27.863Z,63.42
2022-10-17T11:42:04.327Z,63.25
2022-10-17T11:44:40.453Z,63.32
2022-10-17T11:47:22.762Z,63.67
2022-10-17T11:49:54.500Z,64.02
2022-10-17T11:52:55.390Z,63.66
2022-10-17T11:55:32.829Z,62.58
2022-10-17T11:58:20.206Z,61.70
2022-10-17T12:00:49.965Z,61.32
2022-10-17T12:03:25.996Z,60.55
2022-10-17T12:06:11.607Z,60.07
2022-10-17T12:08:57.897Z,60.58
2022-10-17T12:11:27.636Z,61.77
2022-10-17T12:13:56.336Z,62.03
2022-10-17T12:16:25.002Z,62.32
2022-10-17T12:19:11.458Z,61.30
2022-10-17T12:22:02.958Z,61.37
2022-10-17T12:24:41.045Z,61.67
2022-10-17T12:27:23.651Z,62.15
2022-10-17T12:29:50.696Z,61.80
2022-10-17T12:32:19.972Z,62.56
2022-10-17T12:34:56.675Z,63.19
2022-10-17T12:37:41.958Z,63.58
2022-10-17T12:40:27.269Z,63.55
2022-10-17T12:42:54.627Z,62.79
2022-10-17T12:45:44.846Z,62.20
2022-10-17T12:48:11.293Z,61.19
2022-10-17T12:50:58.332Z,61.26
2022-10-17T12:53:54.265Z,61.54
2022-10-17T12:56:41.002Z,62.54
2022-10-17T12:59:27.736Z,62.61
2022-10-17T13:01:59.171Z,62.37
2022-10-17T13:04:26.912Z,61.79
2022-10-17T13:06:54.954Z,61.32
2022-10-17T13:09:32.828Z,61.01
2022-10-17T13:12:02.520Z,61.08
2022-10-17T13:14:31.420Z,61.54
2022-10-17T13:17:02.827Z,61.91
2022-10-17T13:19:31.464Z,62.38
2022-10-17T13:21:59.881Z,62.56
2022-10-17T13:24:33.265Z,62.83
2022-10-17T13:27:00.577Z,61.85
2022-10-17T13:29:28.733Z,61.15
2022-10-17T13:32:05.623Z,61.13
2022-10-17T13:34:33.310Z,61.75
2022-10-17T13:37:14.323Z,61.60
2022-10-17T13:39:55.161Z,62.03
2022-10-17T13:42:25.055Z,61.61
2022-10-17T13:44:52.152Z,60.90
2022-10-17T13:47:26.241Z,60.90
2022-10-17T13:49:55.449Z,61.55
2022-10-17T13:52:24.183Z,61.56
2022-10-17T13:54:51.677Z,60.64
2022-10-17T13:57:25.334Z,60.26
2022-10-17T13:59:53.808Z,60.46
2022-10-17T14:02:22.069Z,60.26
2022-10-17T14:05:16.091Z,59.33
2022-10-17T14:08:11.383Z,59.06
2022-10-17T14:10:38.861Z,59.13
2022-10-17T14:15:48.886Z,58.05
2022-10-17T14:18:19.343Z,57.18
2022-10-17T14:23:39.157Z,56.66
2022-10-17T14:26:05.936Z,55.79
2022-10-17T14:28:32.604Z,55.95
2022-10-17T14:31:16.647Z,55.79
2022-10-17T14:33:46.876Z,55.78
2022-10-17T14:36:16.487Z,54.99
2022-10-17T14:38:49.765Z,55.15
2022-10-17T14:44:16.997Z,55.17
2022-10-17T14:46:49.563Z,55.55
2022-10-17T14:49:23.196Z,55.37
2022-10-17T14:52:13.418Z,55.73
2022-10-17T14:54:46.568Z,56.17
2022-10-17T14:57:18.097Z,56.59
2022-10-17T14:59:59.938Z,56.62
2022-10-17T15:02:30.766Z,58.23
2022-10-17T15:04:57.861Z,58.18
2022-10-17T15:07:25.058Z,59.40
2022-10-17T15:09:52.899Z,60.51
2022-10-17T15:12:21.738Z,64.24
2022-10-17T15:14:48.629Z,67.07
2022-10-17T15:17:27.646Z,68.15
2022-10-17T15:19:54.853Z,69.17
2022-10-17T15:22:26.962Z,70.44
2022-10-17T15:24:53.926Z,70.89
2022-10-17T15:27:24.747Z,71.31
2022-10-17T15:29:51.801Z,71.48
2022-10-17T15:32:18.636Z,72.34
2022-10-17T15:34:45.201Z,72.67
2022-10-17T15:37:22.020Z,73.34
2022-10-17T15:39:54.807Z,73.39
2022-10-17T15:42:22.761Z,73.59
2022-10-17T15:44:50.405Z,73.71
2022-10-17T15:47:24.588Z,73.96
2022-10-17T15:49:51.101Z,73.86
2022-10-17T15:52:17.674Z,74.28
2022-10-17T15:54:44.264Z,74.58
2022-10-17T15:57:16.570Z,74.62
2022-10-17T15:59:43.809Z,74.83
2022-10-17T16:02:14.683Z,75.41
2022-10-17T16:04:41.296Z,75.80
2022-10-17T16:07:08.085Z,75.96
2022-10-17T16:09:34.977Z,76.29
2022-10-17T16:12:02.234Z,76.49
2022-10-17T16:14:28.782Z,76.63
2022-10-17T16:16:55.257Z,76.90
2022-10-17T16:19:22.827Z,76.95
2022-10-17T16:21:49.459Z,77.01
2022-10-17T16:24:17.820Z,77.11
2022-10-17T16:26:44.309Z,77.34
2022-10-17T16:29:10.893Z,77.37
2022-10-17T16:31:40.552Z,77.59
2022-10-17T16:34:08.975Z,77.74
2022-10-17T16:36:35.539Z,77.98
2022-10-17T16:39:02.773Z,78.28
2022-10-17T16:41:37.380Z,78.41
2022-10-17T16:44:05.092Z,78.55
2022-10-17T16:46:32.166Z,78.87
2022-10-17T16:48:58.772Z,79.31
2022-10-17T16:51:29.285Z,79.27
2022-10-17T16:53:57.607Z,79.65
2022-10-17T16:56:34.578Z,79.70
2022-10-17T16:59:04.462Z,80.10
2022-10-17T17:01:31.653Z,80.97
2022-10-17T17:03:59.069Z,80.83
2022-10-17T17:06:28.279Z,80.95
2022-10-17T17:08:55.927Z,81.11
2022-10-17T17:11:26.477Z,81.10
2022-10-17T17:13:55.743Z,81.40
2022-10-17T17:16:24.559Z,81.45
2022-10-17T17:19:01.693Z,81.81
2022-10-17T17:21:28.975Z,82.09
2022-10-17T17:24:03.910Z,82.29
2022-10-17T17:26:38.373Z,82.22
2022-10-17T17:29:05.194Z,82.27
2022-10-17T17:31:33.698Z,82.63
2022-10-17T17:34:06.838Z,82.59
2022-10-17T17:36:36.516Z,82.72
2022-10-17T17:39:11.555Z,82.75
2022-10-17T17:41:41.875Z,82.83
2022-10-17T17:44:15.762Z,83.01
2022-10-17T17:46:45.671Z,82.84
2022-10-17T17:49:12.593Z,83.10
2022-10-17T17:51:41.595Z,83.19
2022-10-17T17:54:11.713Z,83.04
2022-10-17T17:56:41.876Z,83.16
2022-10-17T17:59:11.609Z,83.16
2022-10-17T18:01:39.240Z,83.48
2022-10-17T18:04:09.407Z,83.47
2022-10-17T18:06:52.259Z,83.35
2022-10-17T18:09:37.361Z,83.36
2022-10-17T18:12:04.629Z,83.68
2022-10-17T18:14:34.453Z,83.99
2022-10-17T18:17:01.043Z,83.83
2022-10-17T18:19:33.985Z,84.17
2022-10-17T18:22:00.597Z,84.08
2022-10-17T18:24:34.469Z,84.15
2022-10-17T18:27:15.939Z,84.06
2022-10-17T18:32:33.477Z,84.30
2022-10-17T18:35:00.503Z,84.39
2022-10-17T18:37:27.245Z,84.97
2022-10-17T18:39:55.895Z,85.19
2022-10-17T18:42:25.195Z,85.30
2022-10-17T18:44:51.784Z,85.34
2022-10-17T18:47:18.326Z,85.31
2022-10-17T18:49:44.861Z,85.14
2022-10-17T18:52:11.430Z,84.82
2022-10-17T18:54:38.154Z,85.42
2022-10-17T18:57:04.991Z,85.62
2022-10-17T18:59:32.086Z,85.36
2022-10-17T19:01:59.144Z,85.60
2022-10-17T19:04:26.315Z,86.08
2022-10-17T19:06:53.136Z,86.68
2022-10-17T19:09:22.234Z,86.59
2022-10-17T19:11:52.178Z,87.10
2022-10-17T19:14:18.998Z,87.13
2022-10-17T19:16:48.949Z,86.79
2022-10-17T19:19:25.372Z,86.74
2022-10-17T19:21:52.705Z,86.71
2022-10-17T19:24:24.945Z,86.55
2022-10-17T19:26:53.823Z,86.97
2022-10-17T19:29:22.227Z,87.27
2022-10-17T19:31:49.504Z,87.42
2022-10-17T19:34:17.905Z,87.44
2022-10-17T19:36:45.144Z,87.28
2022-10-17T19:39:15.526Z,87.11
2022-10-17T19:41:44.093Z,87.01
2022-10-17T19:44:11.242Z,87.00
2022-10-17T19:46:38.897Z,86.74
2022-10-17T19:49:06.277Z,86.82
2022-10-17T19:51:33.517Z,87.62
2022-10-17T19:54:01.261Z,87.90
2022-10-17T19:56:32.404Z,88.05
2022-10-17T19:59:02.740Z,87.76
2022-10-17T20:01:38.804Z,88.01
2022-10-17T20:04:06.706Z,88.20
2022-10-17T20:06:33.975Z,88.12
2022-10-17T20:09:00.767Z,87.62
2022-10-17T20:11:28.791Z,87.85
2022-10-17T20:13:56.338Z,87.92
2022-10-17T20:16:25.273Z,87.94
2022-10-17T20:18:54.769Z,88.07
2022-10-17T20:21:34.920Z,87.42
2022-10-17T20:24:05.771Z,87.39
2022-10-17T20:26:38.096Z,87.13
2022-10-17T20:29:11.072Z,86.98
2022-10-17T20:31:39.107Z,87.09
2022-10-17T20:34:06.106Z,86.63
2022-10-17T20:36:36.973Z,87.06
2022-10-17T20:39:04.775Z,87.01
2022-10-17T20:41:31.512Z,87.15
2022-10-17T20:43:58.333Z,87.14
2022-10-17T20:46:45.290Z,87.25
2022-10-17T20:49:15.669Z,87.63
2022-10-17T20:51:42.784Z,87.81
2022-10-17T20:54:10.085Z,87.55
2022-10-17T20:56:38.660Z,87.68
2022-10-17T20:59:07.830Z,87.93
2022-10-17T21:01:35.872Z,88.03
2022-10-17T21:04:27.143Z,88.26
2022-10-17T21:06:51.918Z,88.28
2022-10-17T21:09:18.657Z,88.60
2022-10-17T21:11:45.367Z,89.14
2022-10-17T21:14:18.426Z,89.06
2022-10-17T21:16:45.184Z,88.84
2022-10-17T21:19:15.844Z,88.96
2022-10-17T21:21:45.098Z,89.06
2022-10-17T21:24:20.948Z,88.88
2022-10-17T21:26:55.219Z,88.79
2022-10-17T21:29:23.171Z,88.80
2022-10-17T21:31:50.137Z,89.02
2022-10-17T21:34:21.743Z,88.96
2022-10-17T21:36:48.924Z,88.96
2022-10-17T21:39:16.079Z,89.02
2022-10-17T21:41:43.769Z,89.37
2022-10-17T21:44:15.798Z,89.31
2022-10-17T21:46:43.150Z,89.54
2022-10-17T21:49:12.752Z,89.30
2022-10-17T21:51:39.948Z,89.03
2022-10-17T21:54:07.170Z,89.16
2022-10-17T21:56:37.334Z,89.16
2022-10-17T21:59:05.144Z,89.05
2022-10-17T22:01:35.638Z,88.95
2022-10-17T22:04:08.749Z,89.17
2022-10-17T22:06:40.091Z,89.03
2022-10-17T22:09:14.071Z,88.68
2022-10-17T22:11:41.383Z,88.43
2022-10-17T22:14:15.321Z,88.65
2022-10-17T22:16:44.257Z,88.69
2022-10-17T22:19:12.286Z,88.78
2022-10-17T22:21:39.120Z,89.43
2022-10-17T22:24:08.476Z,89.51
2022-10-17T22:26:37.163Z,89.35
2022-10-17T22:29:05.966Z,89.38
2022-10-17T22:31:32.757Z,89.34
2022-10-17T22:33:59.391Z,89.37
2022-10-17T22:36:26.102Z,89.62
2022-10-17T22:38:52.828Z,89.64
2022-10-17T22:41:19.662Z,89.22
2022-10-17T22:43:46.374Z,89.32
2022-10-17T22:46:16.188Z,89.36
2022-10-17T22:48:43.013Z,89.52
2022-10-17T22:51:09.940Z,89.37
2022-10-17T22:53:37.737Z,89.30
2022-10-17T22:56:08.136Z,89.39
2022-10-17T22:58:35.870Z,89.54
2022-10-17T23:01:04.239Z,89.91
2022-10-17T23:03:31.732Z,89.69
2022-10-17T23:05:58.964Z,89.64
2022-10-17T23:08:26.653Z,89.60
2022-10-17T23:10:53.961Z,89.47
2022-10-17T23:13:22.023Z,89.71
2022-10-17T23:15:53.530Z,89.73
2022-10-17T23:18:21.084Z,89.83
2022-10-17T23:20:48.218Z,89.78
2022-10-17T23:23:15.216Z,89.82
2022-10-17T23:25:42.171Z,89.72
2022-10-17T23:28:09.931Z,89.77
2022-10-17T23:30:37.775Z,89.72
2022-10-17T23:33:04.646Z,89.64
2022-10-17T23:35:32.169Z,89.58
2022-10-17T23:37:59.090Z,89.38
2022-10-17T23:40:25.918Z,89.74
2022-10-17T23:42:52.500Z,89.74
2022-10-17T23:45:19.192Z,89.92
2022-10-17T23:47:45.982Z,90.21
2022-10-17T23:50:12.952Z,90.17
2022-10-17T23:52:39.934Z,90.36
2022-10-17T23:55:07.435Z,90.50
2022-10-17T23:57:36.319Z,90.13
