createdAt,value
2024-03-13T00:14:15.550Z,35.07
2024-03-13T00:29:15.817Z,23.63
2024-03-13T00:44:16.108Z,21.87
2024-03-13T00:59:17.807Z,19.93
2024-03-13T01:14:17.044Z,16.37
2024-03-13T01:29:17.097Z,13.60
2024-03-13T01:44:17.387Z,12.77
2024-03-13T01:59:17.771Z,11.63
2024-03-13T02:14:18.014Z,10.80
2024-03-13T02:29:18.411Z,12.83
2024-03-13T02:44:18.649Z,12.00
2024-03-13T02:59:19.072Z,12.03
2024-03-13T03:14:20.435Z,15.47
2024-03-13T03:29:19.713Z,13.90
2024-03-13T03:44:19.921Z,12.13
2024-03-13T03:59:20.355Z,12.60
2024-03-13T04:14:20.590Z,13.63
2024-03-13T04:29:21.742Z,14.50
2024-03-13T04:44:21.290Z,14.30
2024-03-13T04:59:21.560Z,13.83
2024-03-13T05:14:21.916Z,15.13
2024-03-13T05:29:23.257Z,14.10
2024-03-13T05:44:22.413Z,13.83
2024-03-13T05:59:22.729Z,20.47
2024-03-13T06:14:23.163Z,17.90
2024-03-13T06:29:23.433Z,12.93
2024-03-13T06:44:23.692Z,15.87
2024-03-13T06:59:24.040Z,16.20
2024-03-13T07:14:24.635Z,15.50
2024-03-13T07:29:26.072Z,14.87
2024-03-13T07:44:26.266Z,15.90
2024-03-13T09:14:26.907Z,15.83
2024-03-13T09:29:27.166Z,16.47
2024-03-13T09:44:27.521Z,17.80
2024-03-13T09:59:31.974Z,20.70
2024-03-13T10:14:28.095Z,16.23
2024-03-13T10:29:33.108Z,15.87
2024-03-13T10:44:28.769Z,14.30
2024-03-13T10:59:29.057Z,13.67
2024-03-13T11:14:29.395Z,15.93
2024-03-13T11:29:29.706Z,12.00
2024-03-13T11:44:30.109Z,12.90
2024-03-13T11:59:30.376Z,18.23
2024-03-13T12:14:33.085Z,15.97
2024-03-13T12:29:30.953Z,16.00
2024-03-13T12:44:31.275Z,17.03
2024-03-13T12:59:31.728Z,17.40
2024-03-13T13:14:32.165Z,15.80
2024-03-13T13:29:33.948Z,16.87
2024-03-13T13:44:32.494Z,12.33
2024-03-13T13:59:32.847Z,15.20
2024-03-13T14:14:33.206Z,14.20
2024-03-13T14:29:33.475Z,14.60
2024-03-13T14:44:33.839Z,13.73
2024-03-13T14:59:34.128Z,14.53
2024-03-13T15:14:34.550Z,13.07
2024-03-13T15:29:38.857Z,13.70
2024-03-13T15:44:35.038Z,12.93
2024-03-13T15:59:35.330Z,12.70
2024-03-13T16:14:35.649Z,12.97
2024-03-13T16:29:35.996Z,13.70
2024-03-13T16:44:36.332Z,13.60
2024-03-13T16:59:36.639Z,12.33
2024-03-13T17:14:36.927Z,13.77
2024-03-13T17:29:37.277Z,15.60
2024-03-13T17:44:37.728Z,14.03
2024-03-13T17:59:37.954Z,19.97
2024-03-13T18:14:38.213Z,21.93
2024-03-13T18:29:38.587Z,21.03
2024-03-13T18:44:38.872Z,20.50
2024-03-13T18:59:39.137Z,20.83
2024-03-13T19:14:39.454Z,22.97
2024-03-13T19:29:39.780Z,24.07
2024-03-13T19:44:40.182Z,27.83
2024-03-13T19:59:42.994Z,28.20
2024-03-13T20:14:40.904Z,26.23
2024-03-13T20:29:41.193Z,26.83
2024-03-13T20:44:41.510Z,26.30
2024-03-13T21:14:42.110Z,25.60
2024-03-13T21:29:51.205Z,28.38
2024-03-13T21:45:26.118Z,25.90
2024-03-13T22:00:06.353Z,28.23
2024-03-13T22:30:13.718Z,26.88
2024-03-13T22:45:16.182Z,29.03
2024-03-13T23:00:14.102Z,28.20
2024-03-13T23:15:20.494Z,27.97
2024-03-13T23:30:20.987Z,27.50
2024-03-13T23:45:23.827Z,29.43
