createdAt,value
2019-03-08T00:02:31.383Z,4.70
2019-03-08T00:05:03.313Z,4.03
2019-03-08T00:07:35.742Z,2.83
2019-03-08T00:10:08.272Z,3.37
2019-03-08T00:12:40.582Z,5.53
2019-03-08T00:15:14.498Z,3.20
2019-03-08T00:17:46.871Z,4.43
2019-03-08T00:20:19.235Z,3.17
2019-03-08T00:22:51.615Z,2.90
2019-03-08T00:25:23.986Z,3.40
2019-03-08T00:27:56.355Z,3.33
2019-03-08T00:30:30.254Z,3.70
2019-03-08T00:33:02.640Z,3.13
2019-03-08T00:35:35.011Z,2.10
2019-03-08T00:38:07.384Z,2.70
2019-03-08T00:40:39.749Z,2.97
2019-03-08T00:43:12.123Z,2.90
2019-03-08T00:45:44.495Z,3.53
2019-03-08T00:48:16.866Z,3.10
2019-03-08T00:50:48.798Z,3.67
2019-03-08T00:53:21.557Z,4.30
2019-03-08T00:55:53.886Z,2.70
2019-03-08T00:58:26.255Z,3.73
2019-03-08T01:00:58.625Z,3.10
2019-03-08T01:03:30.998Z,3.60
2019-03-08T01:06:03.372Z,3.37
2019-03-08T01:08:35.730Z,3.30
2019-03-08T01:11:07.642Z,3.67
2019-03-08T01:13:41.290Z,4.63
2019-03-08T01:16:13.974Z,3.50
2019-03-08T01:18:46.346Z,2.80
2019-03-08T01:21:18.737Z,3.40
2019-03-08T01:23:52.420Z,3.20
2019-03-08T01:26:24.797Z,4.27
2019-03-08T01:28:57.175Z,4.07
2019-03-08T01:31:30.780Z,6.07
2019-03-08T01:34:03.141Z,4.87
2019-03-08T01:36:35.520Z,4.77
2019-03-08T01:39:09.734Z,5.60
2019-03-08T01:41:42.212Z,2.83
2019-03-08T01:44:14.582Z,3.60
2019-03-08T01:46:46.954Z,4.70
2019-03-08T01:49:19.845Z,2.77
2019-03-08T01:51:52.201Z,4.60
2019-03-08T01:54:24.575Z,3.37
2019-03-08T01:56:56.490Z,4.50
2019-03-08T01:59:28.919Z,3.80
2019-03-08T02:02:01.392Z,3.50
2019-03-08T02:04:33.751Z,4.13
2019-03-08T02:07:06.750Z,4.03
2019-03-08T02:09:39.128Z,5.60
2019-03-08T02:12:11.698Z,4.83
2019-03-08T02:14:44.117Z,3.20
2019-03-08T02:17:16.428Z,3.77
2019-03-08T02:19:48.801Z,4.57
2019-03-08T02:22:21.069Z,2.90
2019-03-08T02:24:53.442Z,5.23
2019-03-08T02:27:26.019Z,2.73
2019-03-08T02:29:58.395Z,3.13
2019-03-08T02:32:30.318Z,3.97
2019-03-08T02:35:03.245Z,3.83
2019-03-08T02:37:35.613Z,3.30
2019-03-08T02:40:31.229Z,4.43
2019-03-08T02:43:14.249Z,4.77
2019-03-08T02:45:46.735Z,2.60
2019-03-08T02:48:19.116Z,3.53
2019-03-08T02:50:51.474Z,3.73
2019-03-08T02:53:23.847Z,5.07
2019-03-08T02:55:56.224Z,3.80
2019-03-08T02:58:28.595Z,2.67
2019-03-08T03:01:01.273Z,2.60
2019-03-08T03:03:33.639Z,4.70
2019-03-08T03:06:05.903Z,3.50
2019-03-08T03:08:38.284Z,2.50
2019-03-08T03:11:10.656Z,2.23
2019-03-08T03:13:43.026Z,2.67
2019-03-08T03:16:16.628Z,3.13
2019-03-08T03:18:48.997Z,4.43
2019-03-08T03:21:21.417Z,3.63
2019-03-08T03:23:53.391Z,3.33
2019-03-08T03:26:26.214Z,3.57
2019-03-08T03:28:58.589Z,3.73
2019-03-08T03:31:30.853Z,4.10
2019-03-08T03:34:03.233Z,2.13
2019-03-08T03:36:37.129Z,2.43
2019-03-08T03:39:09.515Z,3.07
2019-03-08T03:41:41.884Z,2.13
2019-03-08T03:44:14.662Z,2.70
2019-03-08T03:46:47.001Z,4.27
2019-03-08T03:49:19.510Z,2.53
2019-03-08T03:51:51.883Z,3.47
2019-03-08T03:54:23.838Z,3.23
2019-03-08T03:56:56.105Z,3.00
2019-03-08T03:59:28.492Z,3.43
2019-03-08T04:02:00.852Z,1.57
2019-03-08T04:04:33.235Z,1.97
2019-03-08T04:07:05.602Z,2.27
2019-03-08T04:09:37.565Z,2.83
2019-03-08T04:12:10.449Z,6.63
2019-03-08T04:14:42.826Z,3.57
2019-03-08T04:17:15.191Z,2.10
2019-03-08T04:19:47.184Z,3.30
2019-03-08T04:22:19.528Z,2.23
2019-03-08T04:24:51.894Z,2.87
2019-03-08T04:27:24.282Z,3.00
2019-03-08T04:29:56.746Z,2.73
2019-03-08T04:32:29.315Z,2.60
2019-03-08T04:35:02.111Z,1.50
2019-03-08T04:37:34.468Z,2.93
2019-03-08T04:40:10.635Z,2.87
2019-03-08T04:42:42.561Z,2.00
2019-03-08T04:45:16.812Z,2.60
2019-03-08T04:47:49.185Z,2.97
2019-03-08T04:50:21.557Z,3.73
2019-03-08T04:52:54.950Z,2.93
2019-03-08T04:55:27.428Z,3.80
2019-03-08T04:57:59.795Z,1.43
2019-03-08T05:00:32.171Z,3.13
2019-03-08T05:03:04.097Z,3.70
2019-03-08T05:05:36.407Z,5.83
2019-03-08T05:08:08.976Z,2.57
2019-03-08T05:10:41.353Z,4.53
2019-03-08T05:13:13.716Z,2.57
2019-03-08T05:15:46.096Z,4.07
2019-03-08T05:18:18.461Z,5.40
2019-03-08T05:20:50.842Z,2.87
2019-03-08T05:23:23.216Z,4.00
2019-03-08T05:25:55.580Z,2.97
2019-03-08T05:28:27.844Z,2.80
2019-03-08T05:31:00.740Z,3.50
2019-03-08T05:33:33.003Z,3.57
2019-03-08T05:36:05.381Z,3.60
2019-03-08T05:38:37.303Z,4.57
2019-03-08T05:41:09.729Z,4.37
2019-03-08T05:43:42.119Z,3.03
2019-03-08T05:46:15.173Z,3.13
2019-03-08T05:48:47.647Z,3.70
2019-03-08T05:51:20.022Z,4.20
2019-03-08T05:53:52.318Z,2.07
2019-03-08T05:56:24.669Z,5.53
2019-03-08T05:58:57.024Z,3.33
2019-03-08T06:01:29.294Z,4.47
2019-03-08T06:04:01.680Z,4.30
2019-03-08T06:06:34.651Z,2.47
2019-03-08T06:09:08.339Z,3.80
2019-03-08T06:11:40.253Z,3.40
2019-03-08T06:14:12.690Z,3.97
2019-03-08T06:16:45.072Z,3.97
2019-03-08T06:19:17.446Z,2.10
2019-03-08T06:21:49.826Z,5.20
2019-03-08T06:24:22.287Z,1.60
2019-03-08T06:26:54.655Z,3.53
2019-03-08T06:29:27.438Z,2.43
2019-03-08T06:31:59.806Z,2.57
2019-03-08T06:34:32.904Z,2.43
2019-03-08T06:37:05.386Z,2.30
2019-03-08T06:39:37.754Z,4.00
2019-03-08T06:42:10.229Z,3.97
2019-03-08T06:44:42.179Z,2.97
2019-03-08T06:47:14.613Z,4.00
2019-03-08T06:49:46.924Z,2.30
2019-03-08T06:52:19.365Z,5.00
2019-03-08T06:54:51.782Z,4.13
2019-03-08T06:57:24.041Z,4.60
2019-03-08T06:59:57.562Z,5.60
2019-03-08T07:02:30.305Z,4.90
2019-03-08T07:05:02.893Z,5.83
2019-03-08T07:07:35.280Z,3.53
2019-03-08T07:10:10.208Z,2.77
2019-03-08T07:12:42.584Z,2.40
2019-03-08T07:15:14.958Z,4.87
2019-03-08T07:17:47.314Z,3.03
2019-03-08T07:20:22.154Z,5.33
2019-03-08T07:23:12.026Z,4.23
2019-03-08T07:26:01.838Z,2.60
2019-03-08T07:28:36.955Z,4.57
2019-03-08T07:31:26.325Z,4.37
2019-03-08T07:34:12.664Z,3.67
2019-03-08T07:36:46.625Z,1.97
2019-03-08T07:39:36.509Z,2.60
2019-03-08T07:42:17.682Z,3.47
2019-03-08T07:44:55.700Z,2.50
2019-03-08T07:47:45.682Z,2.70
2019-03-08T07:50:17.315Z,2.67
2019-03-08T07:53:07.430Z,1.73
2019-03-08T07:55:58.029Z,5.90
2019-03-08T07:58:48.306Z,2.13
2019-03-08T08:01:28.100Z,1.13
2019-03-08T08:04:00.122Z,1.43
2019-03-08T08:06:35.155Z,3.67
2019-03-08T08:09:17.570Z,3.20
2019-03-08T08:11:57.005Z,3.27
2019-03-08T08:14:39.656Z,2.67
2019-03-08T08:17:13.014Z,3.97
2019-03-08T08:19:59.198Z,1.10
2019-03-08T08:22:36.075Z,3.40
2019-03-08T08:25:18.226Z,2.57
2019-03-08T08:27:56.284Z,2.07
2019-03-08T08:30:33.067Z,7.37
2019-03-08T08:33:05.125Z,4.33
2019-03-08T08:35:39.870Z,2.40
2019-03-08T08:38:16.534Z,3.37
2019-03-08T08:40:50.507Z,1.37
2019-03-08T08:43:27.316Z,2.97
2019-03-08T08:46:19.553Z,5.27
2019-03-08T08:49:00.625Z,5.47
2019-03-08T08:51:50.711Z,3.17
2019-03-08T08:54:28.831Z,1.83
2019-03-08T08:57:05.880Z,4.10
2019-03-08T08:59:39.801Z,2.67
2019-03-08T09:02:16.358Z,2.27
2019-03-08T09:05:01.076Z,2.60
2019-03-08T09:07:46.702Z,1.40
2019-03-08T09:10:35.267Z,5.93
2019-03-08T09:13:11.832Z,3.03
2019-03-08T09:15:57.278Z,2.20
2019-03-08T09:18:47.603Z,2.20
2019-03-08T09:21:33.795Z,4.10
2019-03-08T09:24:16.610Z,3.50
2019-03-08T09:26:56.562Z,2.30
2019-03-08T09:29:30.069Z,3.93
2019-03-08T09:32:09.493Z,3.40
2019-03-08T09:34:41.517Z,5.00
2019-03-08T09:37:13.634Z,3.27
2019-03-08T09:39:45.688Z,3.37
2019-03-08T09:42:20.837Z,13.77
2019-03-08T09:44:58.634Z,5.80
2019-03-08T09:47:35.505Z,3.17
2019-03-08T09:50:27.446Z,4.90
2019-03-08T09:53:16.610Z,4.73
2019-03-08T09:55:56.557Z,5.30
2019-03-08T09:58:42.441Z,2.87
2019-03-08T10:01:16.868Z,5.73
2019-03-08T10:03:49.671Z,1.43
2019-03-08T10:06:32.863Z,5.60
2019-03-08T10:09:18.046Z,2.03
2019-03-08T10:11:51.944Z,4.70
2019-03-08T10:14:28.928Z,7.30
2019-03-08T10:17:08.649Z,5.27
2019-03-08T10:19:45.355Z,2.67
2019-03-08T10:22:35.222Z,7.77
2019-03-08T10:25:26.343Z,11.20
2019-03-08T10:27:57.972Z,10.17
2019-03-08T10:30:43.899Z,12.03
2019-03-08T10:33:32.853Z,5.00
2019-03-08T10:36:04.904Z,4.07
2019-03-08T10:38:38.819Z,4.50
2019-03-08T10:41:15.488Z,7.63
2019-03-08T10:43:52.373Z,7.87
2019-03-08T10:46:31.771Z,8.67
2019-03-08T10:49:11.859Z,7.70
2019-03-08T10:51:45.869Z,5.30
2019-03-08T10:54:31.662Z,9.10
2019-03-08T10:57:08.528Z,4.40
2019-03-08T10:59:42.492Z,3.90
2019-03-08T11:02:31.715Z,4.47
2019-03-08T11:05:05.587Z,2.73
2019-03-08T11:07:44.467Z,9.90
2019-03-08T11:10:30.221Z,12.37
2019-03-08T11:13:13.458Z,6.87
2019-03-08T11:15:59.553Z,4.90
2019-03-08T11:18:49.536Z,11.67
2019-03-08T11:21:38.496Z,4.67
2019-03-08T11:24:22.851Z,4.80
2019-03-08T11:27:12.415Z,3.87
2019-03-08T11:29:58.520Z,5.57
2019-03-08T11:32:33.247Z,9.73
2019-03-08T11:35:12.366Z,8.27
2019-03-08T11:37:46.282Z,7.03
2019-03-08T11:40:35.132Z,8.90
2019-03-08T11:43:17.656Z,3.07
2019-03-08T11:46:07.935Z,1.20
2019-03-08T11:48:44.819Z,5.97
2019-03-08T11:51:32.042Z,4.77
2019-03-08T11:54:15.369Z,6.83
2019-03-08T11:56:55.870Z,5.13
2019-03-08T11:59:22.985Z,7.37
2019-03-08T12:02:08.551Z,3.17
2019-03-08T12:04:42.468Z,5.40
2019-03-08T12:07:16.367Z,4.87
2019-03-08T12:10:06.775Z,6.37
2019-03-08T12:12:40.681Z,4.70
2019-03-08T12:15:16.422Z,3.00
2019-03-08T12:17:48.385Z,2.47
2019-03-08T12:20:28.539Z,7.30
2019-03-08T12:23:17.092Z,1.73
2019-03-08T12:25:53.864Z,7.70
2019-03-08T12:28:25.945Z,4.30
2019-03-08T12:31:04.039Z,8.93
2019-03-08T12:33:54.126Z,9.53
2019-03-08T12:36:36.844Z,5.17
2019-03-08T12:39:19.256Z,6.10
2019-03-08T12:41:53.153Z,5.20
2019-03-08T12:44:29.480Z,2.83
2019-03-08T12:47:15.226Z,11.07
2019-03-08T12:50:04.691Z,5.27
2019-03-08T12:52:55.004Z,5.80
2019-03-08T12:55:31.640Z,4.70
2019-03-08T12:58:19.073Z,6.30
2019-03-08T13:00:55.840Z,5.20
2019-03-08T13:03:45.827Z,7.53
2019-03-08T13:06:19.733Z,5.53
2019-03-08T13:09:02.224Z,7.50
2019-03-08T13:11:36.060Z,6.63
2019-03-08T13:14:08.451Z,4.73
2019-03-08T13:16:40.806Z,7.60
2019-03-08T13:19:13.163Z,6.80
2019-03-08T13:21:45.531Z,7.67
2019-03-08T13:24:17.918Z,7.60
2019-03-08T13:26:50.178Z,6.83
2019-03-08T13:29:22.565Z,12.33
2019-03-08T13:31:54.937Z,7.10
2019-03-08T13:34:27.293Z,9.87
2019-03-08T13:37:00.179Z,9.90
2019-03-08T13:39:32.571Z,7.90
2019-03-08T13:42:04.934Z,6.53
2019-03-08T13:44:37.402Z,10.63
2019-03-08T13:47:09.975Z,3.97
2019-03-08T13:49:42.361Z,7.47
2019-03-08T13:52:14.618Z,6.60
2019-03-08T13:54:47.205Z,5.13
2019-03-08T13:57:19.462Z,5.00
2019-03-08T13:59:51.833Z,6.90
2019-03-08T14:02:23.770Z,6.03
2019-03-08T14:04:55.756Z,6.90
2019-03-08T14:07:28.862Z,5.40
2019-03-08T14:10:01.256Z,4.73
2019-03-08T14:12:33.277Z,11.50
2019-03-08T14:15:08.834Z,6.97
2019-03-08T14:17:41.209Z,6.23
2019-03-08T14:20:26.488Z,5.20
2019-03-08T14:22:59.121Z,6.73
2019-03-08T14:25:31.536Z,5.90
2019-03-08T14:28:03.900Z,6.23
2019-03-08T14:30:47.025Z,10.70
2019-03-08T14:33:19.158Z,7.30
2019-03-08T14:35:51.562Z,10.57
2019-03-08T14:38:23.940Z,8.07
2019-03-08T14:41:04.601Z,10.43
2019-03-08T14:43:52.492Z,5.77
2019-03-08T14:46:27.168Z,9.97
2019-03-08T14:48:59.962Z,3.10
2019-03-08T14:51:32.329Z,4.13
2019-03-08T14:54:06.049Z,3.17
2019-03-08T14:56:38.706Z,4.10
2019-03-08T14:59:14.908Z,6.07
2019-03-08T15:01:45.088Z,6.13
2019-03-08T15:04:17.103Z,4.87
2019-03-08T15:06:49.421Z,7.57
2019-03-08T15:09:21.789Z,14.57
2019-03-08T15:11:55.957Z,7.57
2019-03-08T15:14:30.242Z,7.93
2019-03-08T15:17:08.950Z,7.27
2019-03-08T15:19:39.805Z,4.60
2019-03-08T15:22:10.096Z,9.30
2019-03-08T15:24:42.474Z,7.63
2019-03-08T15:27:14.942Z,5.40
2019-03-08T15:29:54.206Z,4.27
2019-03-08T15:32:20.814Z,9.27
2019-03-08T15:34:53.249Z,18.97
2019-03-08T15:37:25.667Z,14.53
2019-03-08T15:39:59.159Z,9.13
2019-03-08T15:42:31.542Z,9.63
2019-03-08T15:45:05.791Z,12.43
2019-03-08T15:47:38.323Z,13.77
2019-03-08T15:50:20.110Z,13.73
2019-03-08T15:52:52.489Z,17.67
2019-03-08T15:55:24.858Z,15.73
2019-03-08T15:57:57.241Z,11.77
2019-03-08T16:00:29.608Z,8.40
2019-03-08T16:03:02.083Z,6.10
2019-03-08T16:05:34.459Z,11.70
2019-03-08T16:08:06.820Z,11.50
2019-03-08T16:10:39.250Z,6.63
2019-03-08T16:13:11.662Z,12.30
2019-03-08T16:15:44.035Z,4.93
2019-03-08T16:18:17.927Z,9.13
2019-03-08T16:20:50.521Z,10.87
2019-03-08T16:23:22.902Z,9.70
2019-03-08T16:25:55.273Z,11.13
2019-03-08T16:28:27.650Z,8.03
2019-03-08T16:31:03.720Z,6.93
2019-03-08T16:33:40.330Z,10.67
2019-03-08T16:36:29.055Z,10.63
2019-03-08T16:39:12.705Z,10.93
2019-03-08T16:41:49.133Z,11.53
2019-03-08T16:44:40.854Z,14.53
2019-03-08T16:47:31.054Z,12.30
2019-03-08T16:50:15.094Z,20.77
2019-03-08T16:53:02.113Z,13.97
2019-03-08T16:55:35.370Z,13.13
2019-03-08T16:58:18.189Z,13.77
2019-03-08T17:01:07.177Z,12.97
2019-03-08T17:03:57.070Z,14.70
2019-03-08T17:06:46.840Z,14.27
2019-03-08T17:09:23.525Z,12.90
2019-03-08T17:11:57.444Z,14.23
2019-03-08T17:14:47.311Z,18.40
2019-03-08T17:17:32.167Z,16.70
2019-03-08T17:20:16.923Z,13.53
2019-03-08T17:23:06.980Z,16.50
2019-03-08T17:25:56.704Z,18.17
2019-03-08T17:28:33.379Z,15.40
2019-03-08T17:31:07.376Z,15.97
2019-03-08T17:33:51.643Z,19.57
2019-03-08T17:36:34.751Z,28.87
2019-03-08T17:39:20.650Z,23.00
2019-03-08T17:42:03.467Z,20.23
2019-03-08T17:44:35.943Z,23.10
2019-03-08T17:47:21.364Z,25.53
2019-03-08T17:50:01.461Z,14.33
2019-03-08T17:52:46.947Z,9.87
2019-03-08T17:55:20.956Z,10.47
2019-03-08T17:58:10.534Z,10.27
2019-03-08T18:00:59.495Z,11.93
2019-03-08T18:03:35.864Z,7.40
2019-03-08T18:06:12.360Z,7.93
2019-03-08T18:08:46.239Z,10.73
2019-03-08T18:11:18.513Z,10.13
2019-03-08T18:13:58.039Z,8.30
2019-03-08T18:16:48.128Z,23.40
2019-03-08T18:19:27.871Z,12.53
2019-03-08T18:21:59.943Z,16.60
2019-03-08T18:24:52.304Z,17.20
2019-03-08T18:27:29.682Z,9.00
2019-03-08T18:30:06.876Z,20.27
2019-03-08T18:32:40.058Z,19.47
2019-03-08T18:35:18.055Z,13.83
2019-03-08T18:37:49.820Z,13.93
2019-03-08T18:40:29.955Z,15.00
2019-03-08T18:43:03.917Z,16.00
2019-03-08T18:45:41.158Z,9.57
2019-03-08T18:48:31.546Z,15.97
2019-03-08T18:51:18.363Z,14.47
2019-03-08T18:54:10.090Z,19.57
2019-03-08T18:57:02.011Z,26.63
2019-03-08T18:59:34.085Z,19.73
2019-03-08T19:02:08.908Z,21.57
2019-03-08T19:04:42.790Z,23.50
2019-03-08T19:07:16.722Z,18.03
2019-03-08T19:10:07.118Z,21.47
2019-03-08T19:12:44.103Z,22.30
2019-03-08T19:15:27.938Z,15.13
2019-03-08T19:18:18.333Z,15.37
2019-03-08T19:21:06.892Z,14.80
2019-03-08T19:23:46.153Z,19.33
2019-03-08T19:26:25.871Z,10.83
2019-03-08T19:28:59.769Z,15.83
2019-03-08T19:31:36.658Z,12.03
2019-03-08T19:34:08.720Z,16.10
2019-03-08T19:36:43.760Z,19.10
2019-03-08T19:39:17.668Z,20.90
2019-03-08T19:41:52.584Z,17.87
2019-03-08T19:44:26.606Z,21.30
2019-03-08T19:47:09.409Z,24.60
2019-03-08T19:49:45.408Z,23.50
2019-03-08T19:52:20.508Z,22.73
2019-03-08T19:54:54.418Z,23.37
2019-03-08T19:57:37.181Z,26.10
2019-03-08T20:00:33.676Z,21.77
2019-03-08T20:03:07.675Z,25.10
2019-03-08T20:05:56.431Z,23.60
2019-03-08T20:08:39.058Z,25.97
2019-03-08T20:11:15.622Z,24.30
2019-03-08T20:14:04.474Z,29.73
2019-03-08T20:16:44.115Z,24.73
2019-03-08T20:19:18.148Z,22.47
2019-03-08T20:21:52.348Z,16.27
2019-03-08T20:24:33.746Z,15.57
2019-03-08T20:27:07.839Z,17.90
2019-03-08T20:29:41.846Z,18.60
2019-03-08T20:32:30.092Z,21.03
2019-03-08T20:35:02.163Z,25.17
2019-03-08T20:37:40.570Z,20.20
2019-03-08T20:40:15.603Z,19.17
2019-03-08T20:42:52.388Z,18.50
2019-03-08T20:45:26.700Z,17.70
2019-03-08T20:47:59.072Z,16.57
2019-03-08T20:50:31.156Z,12.57
2019-03-08T20:53:03.513Z,17.90
2019-03-08T20:55:35.504Z,13.47
2019-03-08T20:58:07.435Z,18.80
2019-03-08T21:00:39.418Z,20.17
2019-03-08T21:03:11.763Z,18.87
2019-03-08T21:05:44.133Z,17.67
2019-03-08T21:08:16.726Z,25.20
2019-03-08T21:10:49.093Z,17.77
2019-03-08T21:13:22.893Z,20.37
2019-03-08T21:15:56.707Z,22.87
2019-03-08T21:18:29.379Z,20.97
2019-03-08T21:21:02.056Z,14.40
2019-03-08T21:23:33.976Z,26.83
2019-03-08T21:26:06.393Z,17.57
2019-03-08T21:28:38.774Z,18.83
2019-03-08T21:31:11.132Z,16.10
2019-03-08T21:33:43.062Z,22.60
2019-03-08T21:36:15.468Z,15.03
2019-03-08T21:38:50.810Z,15.97
2019-03-08T21:41:23.176Z,9.47
2019-03-08T21:43:55.568Z,15.47
2019-03-08T21:46:27.926Z,16.37
2019-03-08T21:48:59.845Z,21.57
2019-03-08T21:51:33.125Z,15.07
2019-03-08T21:54:05.446Z,15.47
2019-03-08T21:56:37.818Z,12.73
2019-03-08T21:59:11.433Z,13.97
2019-03-08T22:01:43.802Z,12.30
2019-03-08T22:04:17.705Z,14.93
2019-03-08T22:06:50.141Z,12.30
2019-03-08T22:09:39.595Z,8.43
2019-03-08T22:12:12.021Z,13.90
2019-03-08T22:14:43.955Z,8.30
2019-03-08T22:17:16.376Z,16.10
2019-03-08T22:19:49.039Z,19.67
2019-03-08T22:22:21.421Z,13.03
2019-03-08T22:24:53.957Z,14.43
2019-03-08T22:27:27.902Z,13.23
2019-03-08T22:30:00.678Z,12.20
2019-03-08T22:32:34.168Z,7.43
2019-03-08T22:35:07.315Z,20.50
2019-03-08T22:37:39.730Z,11.33
2019-03-08T22:40:13.843Z,8.20
2019-03-08T22:42:46.549Z,13.27
2019-03-08T22:45:18.790Z,10.50
2019-03-08T22:47:51.173Z,10.77
2019-03-08T22:50:23.847Z,9.90
2019-03-08T22:52:56.226Z,10.97
2019-03-08T22:55:28.485Z,17.80
2019-03-08T22:58:00.860Z,13.67
2019-03-08T23:00:54.836Z,7.87
2019-03-08T23:03:29.656Z,14.83
2019-03-08T23:06:03.266Z,12.90
2019-03-08T23:08:36.055Z,13.83
2019-03-08T23:11:08.419Z,10.33
2019-03-08T23:13:40.793Z,8.20
2019-03-08T23:16:13.276Z,13.83
2019-03-08T23:18:45.846Z,9.67
2019-03-08T23:21:18.223Z,12.10
2019-03-08T23:23:50.707Z,14.13
2019-03-08T23:26:23.076Z,8.13
2019-03-08T23:29:10.280Z,16.07
2019-03-08T23:31:47.166Z,22.17
2019-03-08T23:34:19.543Z,11.20
2019-03-08T23:36:52.113Z,11.40
2019-03-08T23:39:24.474Z,13.83
2019-03-08T23:41:56.853Z,10.73
2019-03-08T23:44:29.231Z,13.97
2019-03-08T23:47:05.074Z,13.67
2019-03-08T23:49:38.980Z,9.53
2019-03-08T23:52:11.363Z,6.70
2019-03-08T23:54:43.727Z,9.53
2019-03-08T23:57:16.612Z,10.93
2019-03-08T23:59:48.991Z,12.37
