createdAt,value
2017-04-28T00:00:32.516Z,0
2017-04-28T00:01:42.775Z,0
2017-04-28T00:02:53.038Z,0
2017-04-28T00:04:03.314Z,0
2017-04-28T00:05:13.577Z,0
2017-04-28T00:06:23.863Z,0
2017-04-28T00:07:34.119Z,0
2017-04-28T00:08:44.377Z,0
2017-04-28T00:09:54.325Z,0
2017-04-28T00:11:04.616Z,0
2017-04-28T00:12:14.874Z,0
2017-04-28T00:13:25.132Z,0
2017-04-28T00:14:35.082Z,0
2017-04-28T00:15:45.336Z,0
2017-04-28T00:16:55.589Z,0
2017-04-28T00:18:05.852Z,0
2017-04-28T00:19:16.112Z,0
2017-04-28T00:20:26.362Z,0
2017-04-28T00:21:36.617Z,0
2017-04-28T00:22:46.871Z,0
2017-04-28T00:23:57.129Z,0
2017-04-28T00:25:07.385Z,0
2017-04-28T00:26:17.639Z,0
2017-04-28T00:27:27.901Z,0
2017-04-28T00:28:38.155Z,0
2017-04-28T00:29:48.418Z,0
2017-04-28T00:30:58.684Z,0
2017-04-28T00:32:08.633Z,0
2017-04-28T00:33:20.902Z,0
2017-04-28T00:34:31.165Z,0
2017-04-28T00:35:41.418Z,0
2017-04-28T00:36:51.673Z,0
2017-04-28T00:38:01.932Z,0
2017-04-28T00:39:12.193Z,0
2017-04-28T00:40:22.137Z,0
2017-04-28T00:41:32.397Z,0
2017-04-28T00:42:42.654Z,0
2017-04-28T00:43:52.912Z,0
2017-04-28T00:45:03.172Z,0
2017-04-28T00:46:13.430Z,0
2017-04-28T00:47:23.687Z,0
2017-04-28T00:48:33.944Z,0
2017-04-28T00:49:44.203Z,0
2017-04-28T00:50:54.455Z,0
2017-04-28T00:52:04.707Z,0
2017-04-28T00:53:14.974Z,0
2017-04-28T00:54:25.238Z,0
2017-04-28T00:55:35.497Z,0
2017-04-28T00:56:45.782Z,0
2017-04-28T00:57:56.040Z,0
2017-04-28T00:59:05.999Z,0
2017-04-28T01:00:16.258Z,0
2017-04-28T01:01:26.520Z,0
2017-04-28T01:02:36.784Z,0
2017-04-28T01:03:47.040Z,0
2017-04-28T01:04:57.300Z,0
2017-04-28T01:06:07.557Z,0
2017-04-28T01:07:17.806Z,0
2017-04-28T01:08:27.755Z,0
2017-04-28T01:09:38.016Z,0
2017-04-28T01:10:48.279Z,0
2017-04-28T01:11:58.542Z,0
2017-04-28T01:13:08.484Z,0
2017-04-28T01:14:18.738Z,0
2017-04-28T01:15:28.991Z,0
2017-04-28T01:16:38.933Z,0
2017-04-28T01:17:49.188Z,0
2017-04-28T01:18:59.453Z,0
2017-04-28T01:20:09.398Z,0
2017-04-28T01:21:19.335Z,0
2017-04-28T01:22:29.598Z,0
2017-04-28T01:23:39.884Z,0
2017-04-28T01:24:50.138Z,0
2017-04-28T01:26:00.081Z,0
2017-04-28T01:27:10.339Z,0
2017-04-28T01:28:20.287Z,0
2017-04-28T01:29:30.545Z,0
2017-04-28T01:30:40.831Z,0
2017-04-28T01:31:53.342Z,0
2017-04-28T01:33:03.293Z,0
2017-04-28T01:34:12.921Z,0
2017-04-28T01:35:22.855Z,0
2017-04-28T01:36:33.103Z,0
2017-04-28T01:37:43.362Z,0
2017-04-28T01:38:53.310Z,0
2017-04-28T01:40:03.255Z,0
2017-04-28T01:41:13.507Z,0
2017-04-28T01:42:23.760Z,0
2017-04-28T01:43:34.028Z,0
2017-04-28T01:44:43.976Z,0
2017-04-28T01:45:54.261Z,0
2017-04-28T01:47:04.528Z,0
2017-04-28T01:48:14.502Z,0
2017-04-28T01:49:24.789Z,0
2017-04-28T01:50:35.055Z,0
2017-04-28T01:51:45.304Z,0
2017-04-28T01:52:55.560Z,0
2017-04-28T01:54:05.812Z,0
2017-04-28T01:55:16.068Z,0
2017-04-28T01:56:26.353Z,0
2017-04-28T01:57:36.620Z,0
2017-04-28T01:58:46.568Z,0
2017-04-28T01:59:56.828Z,0
2017-04-28T02:01:06.780Z,0
2017-04-28T02:02:16.724Z,0
2017-04-28T02:03:26.990Z,0
2017-04-28T02:04:37.251Z,0
2017-04-28T02:05:47.508Z,0
2017-04-28T02:06:57.760Z,0
2017-04-28T02:08:07.393Z,0
2017-04-28T02:09:17.648Z,0
2017-04-28T02:10:27.906Z,0
2017-04-28T02:11:37.844Z,0
2017-04-28T02:12:48.096Z,0
2017-04-28T02:13:58.356Z,0
2017-04-28T02:15:08.611Z,0
2017-04-28T02:16:18.863Z,0
2017-04-28T02:17:29.121Z,0
2017-04-28T02:18:39.377Z,0
2017-04-28T02:19:49.639Z,0
2017-04-28T02:20:59.898Z,0
2017-04-28T02:22:10.159Z,0
2017-04-28T02:23:20.407Z,0
2017-04-28T02:24:30.711Z,0
2017-04-28T02:25:40.966Z,0
2017-04-28T02:26:51.224Z,0
2017-04-28T02:28:01.484Z,0
2017-04-28T02:29:11.431Z,0
2017-04-28T02:30:21.689Z,0
2017-04-28T02:31:31.950Z,4
2017-04-28T02:32:42.213Z,4
2017-04-28T02:33:52.509Z,4
2017-04-28T02:35:02.770Z,0
2017-04-28T02:36:12.715Z,4
2017-04-28T02:37:22.972Z,4
2017-04-28T02:38:33.230Z,4
2017-04-28T02:39:43.494Z,4
2017-04-28T02:40:53.444Z,4
2017-04-28T02:42:03.693Z,4
2017-04-28T02:43:13.018Z,4
2017-04-28T02:44:22.960Z,4
2017-04-28T02:45:33.216Z,8
2017-04-28T02:46:43.160Z,8
2017-04-28T02:47:53.416Z,8
2017-04-28T02:49:03.683Z,8
2017-04-28T02:50:13.937Z,12
2017-04-28T02:51:24.197Z,12
2017-04-28T02:52:34.448Z,16
2017-04-28T02:53:44.389Z,20
2017-04-28T02:54:54.639Z,20
2017-04-28T02:56:04.896Z,24
2017-04-28T02:57:14.853Z,28
2017-04-28T02:58:25.124Z,32
2017-04-28T02:59:35.394Z,32
2017-04-28T03:00:45.345Z,36
2017-04-28T03:01:55.607Z,44
2017-04-28T03:03:05.866Z,48
2017-04-28T03:04:15.805Z,52
2017-04-28T03:05:26.061Z,56
2017-04-28T03:06:36.320Z,60
2017-04-28T03:07:46.581Z,68
2017-04-28T03:08:56.846Z,72
2017-04-28T03:10:07.103Z,80
2017-04-28T03:11:17.048Z,84
2017-04-28T03:12:27.304Z,96
2017-04-28T03:13:37.556Z,104
2017-04-28T03:14:47.812Z,116
2017-04-28T03:15:58.073Z,128
2017-04-28T03:17:08.013Z,136
2017-04-28T03:18:17.952Z,152
2017-04-28T03:19:28.224Z,160
2017-04-28T03:20:38.476Z,176
2017-04-28T03:21:48.730Z,192
2017-04-28T03:22:58.985Z,212
2017-04-28T03:24:08.618Z,232
2017-04-28T03:25:18.251Z,248
2017-04-28T03:26:28.505Z,264
2017-04-28T03:27:38.763Z,284
2017-04-28T03:28:49.027Z,308
2017-04-28T03:29:58.983Z,324
2017-04-28T03:31:09.235Z,344
2017-04-28T03:32:19.494Z,368
2017-04-28T03:33:29.758Z,388
2017-04-28T03:34:40.030Z,408
2017-04-28T03:35:50.285Z,428
2017-04-28T03:37:00.560Z,448
2017-04-28T03:38:10.510Z,468
2017-04-28T03:39:20.457Z,500
2017-04-28T03:40:30.397Z,548
2017-04-28T03:41:40.653Z,588
2017-04-28T03:42:50.593Z,632
2017-04-28T03:44:00.851Z,664
2017-04-28T03:45:11.107Z,700
2017-04-28T03:46:21.358Z,752
2017-04-28T03:47:31.307Z,796
2017-04-28T03:48:41.564Z,832
2017-04-28T03:49:51.828Z,844
2017-04-28T03:51:02.081Z,852
2017-04-28T03:52:12.023Z,848
2017-04-28T03:53:21.976Z,844
2017-04-28T03:54:31.926Z,876
2017-04-28T03:55:42.189Z,912
2017-04-28T03:56:52.448Z,908
2017-04-28T03:58:02.404Z,904
2017-04-28T03:59:12.358Z,912
2017-04-28T04:00:22.300Z,912
2017-04-28T04:01:32.556Z,928
2017-04-28T04:02:42.816Z,948
2017-04-28T04:03:53.070Z,968
2017-04-28T04:05:03.334Z,996
2017-04-28T04:06:13.273Z,1020
2017-04-28T04:07:23.529Z,1048
2017-04-28T04:08:33.789Z,1072
2017-04-28T04:09:44.046Z,1104
2017-04-28T04:10:54.303Z,1136
2017-04-28T04:12:04.555Z,1176
2017-04-28T04:13:14.187Z,1232
2017-04-28T04:14:24.443Z,1280
2017-04-28T04:15:34.716Z,1340
2017-04-28T04:16:44.968Z,1428
2017-04-28T04:17:55.225Z,1524
2017-04-28T04:19:05.480Z,1636
2017-04-28T04:20:15.106Z,1776
2017-04-28T04:21:25.369Z,1852
2017-04-28T04:22:35.637Z,1920
2017-04-28T04:23:45.889Z,1984
2017-04-28T04:24:56.147Z,2044
2017-04-28T04:26:06.093Z,2164
2017-04-28T04:27:16.044Z,2388
2017-04-28T04:28:26.309Z,2684
2017-04-28T04:29:36.566Z,2744
2017-04-28T04:30:46.822Z,2704
2017-04-28T04:31:57.080Z,2688
2017-04-28T04:33:07.027Z,2664
2017-04-28T04:34:16.969Z,2664
2017-04-28T04:35:27.224Z,2668
2017-04-28T04:36:37.473Z,2752
2017-04-28T04:37:47.733Z,2840
2017-04-28T04:38:57.991Z,3036
2017-04-28T04:40:08.245Z,3276
2017-04-28T04:41:18.505Z,3428
2017-04-28T04:42:28.770Z,3564
2017-04-28T04:43:39.038Z,3712
2017-04-28T04:44:49.302Z,3804
2017-04-28T04:45:59.558Z,3688
2017-04-28T04:47:09.815Z,3480
2017-04-28T04:48:19.764Z,3288
2017-04-28T04:49:30.037Z,3140
2017-04-28T04:50:40.288Z,2868
2017-04-28T04:51:49.918Z,2812
2017-04-28T04:53:00.184Z,2612
2017-04-28T04:54:10.446Z,2580
2017-04-28T04:55:20.387Z,2576
2017-04-28T04:56:30.644Z,2556
2017-04-28T04:57:40.591Z,2512
2017-04-28T04:58:50.856Z,2544
2017-04-28T05:00:01.115Z,2716
2017-04-28T05:01:11.098Z,3100
2017-04-28T05:02:21.055Z,3276
2017-04-28T05:03:31.317Z,3352
2017-04-28T05:04:41.580Z,3288
2017-04-28T05:05:51.837Z,3188
2017-04-28T05:07:01.780Z,3044
2017-04-28T05:08:12.045Z,2964
2017-04-28T05:09:21.992Z,2940
2017-04-28T05:10:32.249Z,3188
2017-04-28T05:11:42.501Z,3236
2017-04-28T05:12:52.751Z,3060
2017-04-28T05:14:03.009Z,3024
2017-04-28T05:15:13.258Z,3064
2017-04-28T05:16:23.511Z,2968
2017-04-28T05:17:33.770Z,2604
2017-04-28T05:18:44.031Z,2244
2017-04-28T05:19:54.308Z,2096
2017-04-28T05:21:04.572Z,2104
2017-04-28T05:22:14.830Z,1856
2017-04-28T05:23:25.093Z,1620
2017-04-28T05:24:35.356Z,1724
2017-04-28T05:25:45.628Z,1660
2017-04-28T05:26:55.902Z,1560
2017-04-28T05:28:05.840Z,1832
2017-04-28T05:29:16.102Z,2428
2017-04-28T05:30:26.363Z,2404
2017-04-28T05:31:36.320Z,2440
2017-04-28T05:32:46.582Z,2328
2017-04-28T05:33:56.838Z,2096
2017-04-28T05:35:07.090Z,2020
2017-04-28T05:36:17.347Z,2020
2017-04-28T05:37:27.606Z,1940
2017-04-28T05:38:37.860Z,1936
2017-04-28T05:39:48.118Z,1992
2017-04-28T05:40:58.391Z,2060
2017-04-28T05:42:08.348Z,1868
2017-04-28T05:43:18.606Z,1700
2017-04-28T05:44:28.874Z,1576
2017-04-28T05:45:39.131Z,1620
2017-04-28T05:46:49.394Z,1624
2017-04-28T05:47:59.658Z,1624
2017-04-28T05:49:09.605Z,1596
2017-04-28T05:50:19.558Z,1632
2017-04-28T05:51:29.817Z,1504
2017-04-28T05:52:39.759Z,1436
2017-04-28T05:53:50.018Z,1420
2017-04-28T05:55:00.281Z,1408
2017-04-28T05:56:10.538Z,1436
2017-04-28T05:57:20.789Z,1540
2017-04-28T05:58:30.747Z,1572
2017-04-28T05:59:40.694Z,1572
2017-04-28T06:00:50.644Z,1596
2017-04-28T06:02:00.907Z,1644
2017-04-28T06:03:11.165Z,1700
2017-04-28T06:04:21.148Z,1684
2017-04-28T06:05:31.402Z,1644
2017-04-28T06:06:41.655Z,1620
2017-04-28T06:07:51.287Z,1604
2017-04-28T06:09:01.571Z,1656
2017-04-28T06:10:11.832Z,1760
2017-04-28T06:11:22.086Z,1856
2017-04-28T06:12:32.029Z,1968
2017-04-28T06:13:41.981Z,2096
2017-04-28T06:14:52.256Z,2132
2017-04-28T06:16:02.515Z,2144
2017-04-28T06:17:12.466Z,2128
2017-04-28T06:18:22.474Z,2192
2017-04-28T06:19:32.426Z,2204
2017-04-28T06:20:42.363Z,2292
2017-04-28T06:21:52.615Z,2192
2017-04-28T06:23:02.874Z,2036
2017-04-28T06:24:12.822Z,2120
2017-04-28T06:25:22.763Z,2208
2017-04-28T06:26:33.050Z,2384
2017-04-28T06:27:43.337Z,2484
2017-04-28T06:28:53.626Z,2516
2017-04-28T06:30:03.904Z,2552
2017-04-28T06:31:14.163Z,2608
2017-04-28T06:32:24.434Z,2608
2017-04-28T06:33:34.691Z,2604
2017-04-28T06:34:44.950Z,2612
2017-04-28T06:35:55.197Z,2648
2017-04-28T06:37:05.453Z,2656
2017-04-28T06:38:15.715Z,2632
2017-04-28T06:39:25.664Z,2548
2017-04-28T06:40:35.925Z,2516
2017-04-28T06:41:45.873Z,2600
2017-04-28T06:42:56.132Z,2692
2017-04-28T06:44:06.393Z,2808
2017-04-28T06:45:16.652Z,2892
2017-04-28T06:46:26.919Z,3008
2017-04-28T06:47:36.867Z,3184
2017-04-28T06:48:47.165Z,3428
2017-04-28T06:49:57.429Z,3520
2017-04-28T06:51:07.684Z,3608
2017-04-28T06:52:17.632Z,3644
2017-04-28T06:53:27.884Z,3752
2017-04-28T06:54:38.138Z,3804
2017-04-28T06:55:48.398Z,4096
2017-04-28T06:56:58.650Z,4236
2017-04-28T06:58:08.911Z,4328
2017-04-28T06:59:19.180Z,4488
2017-04-28T07:00:29.454Z,4428
2017-04-28T07:01:39.396Z,4536
2017-04-28T07:02:49.665Z,4688
2017-04-28T07:03:59.921Z,4844
2017-04-28T07:05:09.545Z,4808
2017-04-28T07:06:19.496Z,4828
2017-04-28T07:07:29.759Z,4808
2017-04-28T07:08:39.727Z,4580
2017-04-28T07:09:49.980Z,4660
2017-04-28T07:11:00.236Z,4792
2017-04-28T07:12:10.180Z,4604
2017-04-28T07:13:20.447Z,5044
2017-04-28T07:14:30.710Z,5752
2017-04-28T07:15:40.968Z,6240
2017-04-28T07:16:51.233Z,6520
2017-04-28T07:18:01.522Z,6368
2017-04-28T07:19:11.786Z,6348
2017-04-28T07:20:22.050Z,6448
2017-04-28T07:21:32.000Z,6552
2017-04-28T07:22:42.269Z,7356
2017-04-28T07:23:52.533Z,7204
2017-04-28T07:25:02.786Z,7088
2017-04-28T07:26:12.410Z,7392
2017-04-28T07:27:22.670Z,7320
2017-04-28T07:28:32.610Z,7276
2017-04-28T07:29:42.869Z,7252
2017-04-28T07:30:53.123Z,7032
2017-04-28T07:32:03.389Z,7160
2017-04-28T07:33:13.650Z,6644
2017-04-28T07:34:23.629Z,5764
2017-04-28T07:35:33.618Z,5152
2017-04-28T07:36:43.880Z,4736
2017-04-28T07:37:54.134Z,4388
2017-04-28T07:39:04.388Z,4360
2017-04-28T07:40:14.647Z,4508
2017-04-28T07:41:24.943Z,4580
2017-04-28T07:42:35.198Z,4888
2017-04-28T07:43:45.460Z,5108
2017-04-28T07:44:55.400Z,5120
2017-04-28T07:46:05.673Z,5060
2017-04-28T07:47:15.618Z,5572
2017-04-28T07:48:25.559Z,6068
2017-04-28T07:49:35.816Z,6304
2017-04-28T07:50:46.077Z,6868
2017-04-28T07:51:56.334Z,7132
2017-04-28T07:53:06.596Z,6752
2017-04-28T07:54:16.851Z,7148
2017-04-28T07:55:27.112Z,7480
2017-04-28T07:56:37.367Z,8244
2017-04-28T07:57:47.309Z,8236
2017-04-28T07:58:57.581Z,7708
2017-04-28T08:00:07.216Z,7968
2017-04-28T08:01:17.496Z,8576
2017-04-28T08:02:27.758Z,8080
2017-04-28T08:03:37.710Z,7220
2017-04-28T08:04:47.981Z,6992
2017-04-28T08:05:58.243Z,7504
2017-04-28T08:07:08.500Z,7852
2017-04-28T08:08:18.757Z,8360
2017-04-28T08:09:29.012Z,8188
2017-04-28T08:10:39.281Z,7408
2017-04-28T08:11:49.544Z,6648
2017-04-28T08:12:59.807Z,7284
2017-04-28T08:14:10.071Z,7232
2017-04-28T08:15:20.021Z,6224
2017-04-28T08:16:30.277Z,5764
2017-04-28T08:17:40.220Z,5864
2017-04-28T08:18:50.478Z,5524
2017-04-28T08:20:00.734Z,5488
2017-04-28T08:21:10.995Z,5480
2017-04-28T08:22:21.250Z,5504
2017-04-28T08:23:31.198Z,5564
2017-04-28T08:24:41.466Z,5396
2017-04-28T08:25:51.723Z,5248
2017-04-28T08:27:01.986Z,6056
2017-04-28T08:28:11.928Z,5736
2017-04-28T08:29:22.218Z,6264
2017-04-28T08:30:32.470Z,5708
2017-04-28T08:31:42.413Z,5164
2017-04-28T08:32:52.669Z,5208
2017-04-28T08:34:02.929Z,4912
2017-04-28T08:35:13.186Z,4360
2017-04-28T08:36:23.133Z,4636
2017-04-28T08:37:33.389Z,4464
2017-04-28T08:38:43.643Z,4308
2017-04-28T08:39:53.593Z,4228
2017-04-28T08:41:03.854Z,4248
2017-04-28T08:42:14.116Z,4204
2017-04-28T08:43:24.064Z,3804
2017-04-28T08:44:34.322Z,3612
2017-04-28T08:45:44.587Z,3496
2017-04-28T08:46:54.853Z,3432
2017-04-28T08:48:05.102Z,3444
2017-04-28T08:49:15.053Z,3308
2017-04-28T08:50:25.315Z,3488
2017-04-28T08:51:35.571Z,3620
2017-04-28T08:52:45.518Z,3736
2017-04-28T08:53:55.777Z,4024
2017-04-28T08:55:06.037Z,4332
2017-04-28T08:56:15.978Z,4628
2017-04-28T08:57:26.235Z,4544
2017-04-28T08:58:36.502Z,4504
2017-04-28T08:59:46.764Z,4764
2017-04-28T09:00:57.024Z,4664
2017-04-28T09:02:07.275Z,4616
2017-04-28T09:03:17.222Z,4780
2017-04-28T09:04:27.481Z,4892
2017-04-28T09:05:37.743Z,4992
2017-04-28T09:06:48.003Z,5448
2017-04-28T09:07:58.304Z,5464
2017-04-28T09:09:08.567Z,5656
2017-04-28T09:10:18.827Z,5700
2017-04-28T09:11:29.089Z,5920
2017-04-28T09:12:39.351Z,5816
2017-04-28T09:13:49.601Z,5848
2017-04-28T09:14:59.853Z,5716
2017-04-28T09:16:09.484Z,5840
2017-04-28T09:17:19.119Z,5812
2017-04-28T09:18:29.383Z,6080
2017-04-28T09:19:39.939Z,6484
2017-04-28T09:20:50.201Z,6952
2017-04-28T09:22:00.470Z,7700
2017-04-28T09:23:10.421Z,8132
2017-04-28T09:24:20.364Z,8220
2017-04-28T09:25:30.625Z,7908
2017-04-28T09:26:40.884Z,7488
2017-04-28T09:27:51.151Z,7008
2017-04-28T09:29:01.409Z,6772
2017-04-28T09:30:11.674Z,6916
2017-04-28T09:31:21.930Z,7956
2017-04-28T09:32:32.190Z,9444
2017-04-28T09:33:42.139Z,10004
2017-04-28T09:34:52.395Z,10820
2017-04-28T09:36:02.655Z,10472
2017-04-28T09:37:12.915Z,10364
2017-04-28T09:38:23.173Z,10184
2017-04-28T09:39:33.438Z,11628
2017-04-28T09:40:43.386Z,12352
2017-04-28T09:41:53.643Z,12612
2017-04-28T09:43:03.898Z,13116
2017-04-28T09:44:13.845Z,12540
2017-04-28T09:45:24.101Z,12776
2017-04-28T09:46:34.364Z,13924
2017-04-28T09:47:44.627Z,13100
2017-04-28T09:48:54.601Z,12476
2017-04-28T09:50:04.864Z,11544
2017-04-28T09:51:15.134Z,12144
2017-04-28T09:52:25.077Z,13712
2017-04-28T09:53:35.337Z,11676
2017-04-28T09:54:45.389Z,11284
2017-04-28T09:55:55.650Z,10616
2017-04-28T09:57:05.916Z,12016
2017-04-28T09:58:16.191Z,12716
2017-04-28T09:59:26.450Z,12944
2017-04-28T10:00:36.759Z,11344
2017-04-28T10:01:47.019Z,11088
2017-04-28T10:02:57.283Z,9112
2017-04-28T10:04:07.542Z,8736
2017-04-28T10:05:17.497Z,8936
2017-04-28T10:06:27.794Z,9144
2017-04-28T10:07:38.058Z,8448
2017-04-28T10:08:48.052Z,8176
2017-04-28T10:09:58.313Z,8384
2017-04-28T10:11:08.578Z,9484
2017-04-28T10:12:17.891Z,9248
2017-04-28T10:13:28.153Z,9036
2017-04-28T10:14:38.129Z,8580
2017-04-28T10:15:48.385Z,8584
2017-04-28T10:16:58.645Z,8464
2017-04-28T10:18:08.634Z,9196
2017-04-28T10:19:18.906Z,9368
2017-04-28T10:20:28.851Z,8932
2017-04-28T10:21:39.111Z,9320
2017-04-28T10:22:49.365Z,9572
2017-04-28T10:23:59.620Z,9148
2017-04-28T10:25:09.892Z,8684
2017-04-28T10:26:20.154Z,9280
2017-04-28T10:27:30.412Z,9212
2017-04-28T10:28:40.671Z,9064
2017-04-28T10:29:50.931Z,9528
2017-04-28T10:31:01.206Z,10044
2017-04-28T10:32:11.468Z,10636
2017-04-28T10:33:21.727Z,11016
2017-04-28T10:34:31.678Z,11376
2017-04-28T10:35:41.937Z,11600
2017-04-28T10:36:51.565Z,11564
2017-04-28T10:38:01.824Z,11464
2017-04-28T10:39:11.773Z,11132
2017-04-28T10:40:21.718Z,13124
2017-04-28T10:41:31.978Z,13472
2017-04-28T10:42:41.924Z,12332
2017-04-28T10:43:52.182Z,11400
2017-04-28T10:45:02.436Z,12376
2017-04-28T10:46:12.395Z,13080
2017-04-28T10:47:22.650Z,13928
2017-04-28T10:48:32.910Z,13672
2017-04-28T10:49:43.182Z,13716
2017-04-28T10:50:53.438Z,12304
2017-04-28T10:52:03.703Z,11080
2017-04-28T10:53:13.651Z,12088
2017-04-28T10:54:23.904Z,11800
2017-04-28T10:55:34.160Z,9028
2017-04-28T10:56:44.423Z,9224
2017-04-28T10:57:54.368Z,9636
2017-04-28T10:59:04.312Z,8864
2017-04-28T11:00:14.577Z,8968
2017-04-28T11:01:24.836Z,9108
2017-04-28T11:02:34.468Z,8868
2017-04-28T11:03:44.748Z,8900
2017-04-28T11:04:55.007Z,9608
2017-04-28T11:06:04.951Z,9712
2017-04-28T11:07:14.904Z,8852
2017-04-28T11:08:25.171Z,8844
2017-04-28T11:09:35.432Z,9296
2017-04-28T11:10:45.063Z,9028
2017-04-28T11:11:55.324Z,8396
2017-04-28T11:13:05.589Z,8016
2017-04-28T11:14:15.223Z,8624
2017-04-28T11:15:25.180Z,8244
2017-04-28T11:16:35.449Z,8056
2017-04-28T11:17:45.717Z,8468
2017-04-28T11:18:55.977Z,8452
2017-04-28T11:20:05.605Z,7820
2017-04-28T11:21:15.563Z,7364
2017-04-28T11:22:25.192Z,7264
2017-04-28T11:23:35.146Z,7344
2017-04-28T11:24:45.094Z,7020
2017-04-28T11:25:55.357Z,7512
2017-04-28T11:27:04.990Z,8356
2017-04-28T11:28:14.939Z,9212
2017-04-28T11:29:25.201Z,9320
2017-04-28T11:30:35.153Z,9400
2017-04-28T11:31:45.100Z,10900
2017-04-28T11:32:55.353Z,13564
2017-04-28T11:34:05.623Z,11752
2017-04-28T11:35:15.881Z,10600
2017-04-28T11:36:25.824Z,9188
2017-04-28T11:37:36.082Z,8988
2017-04-28T11:38:46.350Z,10024
2017-04-28T11:39:56.612Z,10488
2017-04-28T11:41:06.870Z,9936
2017-04-28T11:42:17.161Z,9440
2017-04-28T11:43:27.437Z,8944
2017-04-28T11:44:37.697Z,8652
2017-04-28T11:45:47.961Z,8372
2017-04-28T11:46:58.223Z,8312
2017-04-28T11:48:08.175Z,8796
2017-04-28T11:49:18.436Z,8296
2017-04-28T11:50:28.692Z,8332
2017-04-28T11:51:38.949Z,8420
2017-04-28T11:52:48.898Z,8708
2017-04-28T11:53:59.165Z,8976
2017-04-28T11:55:09.423Z,8648
2017-04-28T11:56:19.720Z,7876
2017-04-28T11:57:29.981Z,7176
2017-04-28T11:58:40.276Z,6868
2017-04-28T11:59:50.535Z,6528
2017-04-28T12:01:00.800Z,6192
2017-04-28T12:02:11.069Z,6144
2017-04-28T12:03:21.022Z,5868
2017-04-28T12:04:31.294Z,5952
2017-04-28T12:05:41.276Z,5836
2017-04-28T12:06:51.224Z,5800
2017-04-28T12:08:01.167Z,5796
2017-04-28T12:09:10.805Z,5664
2017-04-28T12:10:21.067Z,5820
2017-04-28T12:11:30.696Z,5488
2017-04-28T12:12:40.958Z,5416
2017-04-28T12:13:50.908Z,5356
2017-04-28T12:15:01.171Z,5460
2017-04-28T12:16:11.434Z,5476
2017-04-28T12:17:21.414Z,5732
2017-04-28T12:18:31.675Z,5816
2017-04-28T12:19:41.936Z,5868
2017-04-28T12:20:52.199Z,6232
2017-04-28T12:22:01.834Z,6584
2017-04-28T12:23:11.785Z,6740
2017-04-28T12:24:22.050Z,6416
2017-04-28T12:25:31.994Z,6080
2017-04-28T12:26:42.261Z,5768
2017-04-28T12:27:52.221Z,5708
2017-04-28T12:29:02.482Z,5972
2017-04-28T12:30:12.749Z,6280
2017-04-28T12:31:22.695Z,6736
2017-04-28T12:32:32.961Z,7144
2017-04-28T12:33:43.214Z,7292
2017-04-28T12:34:53.486Z,7316
2017-04-28T12:36:03.437Z,7784
2017-04-28T12:37:13.699Z,8492
2017-04-28T12:38:23.644Z,8596
2017-04-28T12:39:33.903Z,8332
2017-04-28T12:40:43.849Z,8244
2017-04-28T12:41:53.794Z,8100
2017-04-28T12:43:03.746Z,7332
2017-04-28T12:44:14.006Z,6780
2017-04-28T12:45:24.266Z,6768
2017-04-28T12:46:34.525Z,7244
2017-04-28T12:47:44.786Z,8016
2017-04-28T12:48:54.735Z,8588
2017-04-28T12:50:04.677Z,8648
2017-04-28T12:51:14.311Z,7768
2017-04-28T12:52:24.571Z,7088
2017-04-28T12:53:34.833Z,6540
2017-04-28T12:54:45.100Z,5876
2017-04-28T12:55:55.048Z,5476
2017-04-28T12:57:05.003Z,5380
2017-04-28T12:58:14.959Z,5848
2017-04-28T12:59:25.241Z,5852
2017-04-28T13:00:35.508Z,5756
2017-04-28T13:01:45.769Z,5836
2017-04-28T13:02:56.025Z,5800
2017-04-28T13:04:06.286Z,5780
2017-04-28T13:05:16.238Z,6124
2017-04-28T13:06:26.499Z,6704
2017-04-28T13:07:36.494Z,7104
2017-04-28T13:08:46.749Z,7336
2017-04-28T13:09:57.008Z,7448
2017-04-28T13:11:06.956Z,7272
2017-04-28T13:12:16.902Z,6784
2017-04-28T13:13:27.158Z,6600
2017-04-28T13:14:37.106Z,6640
2017-04-28T13:15:47.376Z,6552
2017-04-28T13:16:57.028Z,6780
2017-04-28T13:18:06.664Z,7520
2017-04-28T13:19:16.938Z,7908
2017-04-28T13:20:26.883Z,7400
2017-04-28T13:21:37.162Z,7372
2017-04-28T13:22:47.431Z,7568
2017-04-28T13:23:57.376Z,7936
2017-04-28T13:25:07.327Z,7788
2017-04-28T13:26:17.269Z,7500
2017-04-28T13:27:27.530Z,7832
2017-04-28T13:28:37.826Z,8280
2017-04-28T13:29:48.085Z,8404
2017-04-28T13:30:58.350Z,8688
2017-04-28T13:32:08.309Z,8684
2017-04-28T13:33:18.570Z,8052
2017-04-28T13:34:28.832Z,7880
2017-04-28T13:35:39.092Z,8220
2017-04-28T13:36:49.350Z,10028
2017-04-28T13:37:59.336Z,11340
2017-04-28T13:39:09.288Z,10744
2017-04-28T13:40:19.555Z,10780
2017-04-28T13:41:29.812Z,11140
2017-04-28T13:42:40.072Z,11364
2017-04-28T13:43:50.333Z,10424
2017-04-28T13:45:00.639Z,10036
2017-04-28T13:46:10.903Z,10984
2017-04-28T13:47:20.856Z,10072
2017-04-28T13:48:31.119Z,9632
2017-04-28T13:49:41.389Z,8784
2017-04-28T13:50:51.649Z,8524
2017-04-28T13:52:01.623Z,7672
2017-04-28T13:53:11.885Z,6488
2017-04-28T13:54:22.150Z,5968
2017-04-28T13:55:32.104Z,6220
2017-04-28T13:56:42.366Z,6012
2017-04-28T13:57:52.627Z,6224
2017-04-28T13:59:02.890Z,6912
2017-04-28T14:00:13.154Z,7076
2017-04-28T14:01:23.425Z,6660
2017-04-28T14:02:33.690Z,6392
2017-04-28T14:03:43.646Z,6580
2017-04-28T14:04:52.966Z,6684
2017-04-28T14:06:02.916Z,6676
2017-04-28T14:07:12.858Z,6672
2017-04-28T14:08:22.811Z,6628
2017-04-28T14:09:33.109Z,6068
2017-04-28T14:10:43.377Z,5668
2017-04-28T14:11:53.639Z,5436
2017-04-28T14:13:03.599Z,5440
2017-04-28T14:14:13.865Z,5564
2017-04-28T14:15:23.813Z,5492
2017-04-28T14:16:34.083Z,5772
2017-04-28T14:17:44.345Z,6104
2017-04-28T14:18:54.605Z,6464
2017-04-28T14:20:04.900Z,6944
2017-04-28T14:21:14.529Z,7940
2017-04-28T14:22:24.479Z,8220
2017-04-28T14:23:34.746Z,8076
2017-04-28T14:24:45.017Z,6472
2017-04-28T14:25:55.278Z,5512
2017-04-28T14:27:05.543Z,4928
2017-04-28T14:28:15.502Z,4400
2017-04-28T14:29:25.801Z,4192
2017-04-28T14:30:36.061Z,4128
2017-04-28T14:31:46.320Z,4024
2017-04-28T14:32:56.583Z,3924
2017-04-28T14:34:06.842Z,4244
2017-04-28T14:35:16.792Z,4848
2017-04-28T14:36:27.067Z,5056
2017-04-28T14:37:37.336Z,5028
2017-04-28T14:38:47.597Z,4744
2017-04-28T14:39:57.860Z,4300
2017-04-28T14:41:08.176Z,4012
2017-04-28T14:42:18.432Z,3744
2017-04-28T14:43:28.691Z,3412
2017-04-28T14:44:38.640Z,3336
2017-04-28T14:45:48.911Z,3380
2017-04-28T14:46:59.173Z,2984
2017-04-28T14:48:09.429Z,2724
2017-04-28T14:49:19.721Z,2648
2017-04-28T14:50:29.977Z,2972
2017-04-28T14:51:40.243Z,3428
2017-04-28T14:52:50.193Z,4012
2017-04-28T14:54:00.141Z,4316
2017-04-28T14:55:10.402Z,4956
2017-04-28T14:56:20.345Z,5180
2017-04-28T14:57:30.288Z,5312
2017-04-28T14:58:40.231Z,5264
2017-04-28T14:59:50.491Z,5144
2017-04-28T15:01:00.436Z,5016
2017-04-28T15:02:10.385Z,4796
2017-04-28T15:03:20.650Z,4668
2017-04-28T15:04:30.911Z,4824
2017-04-28T15:05:41.167Z,5412
2017-04-28T15:06:51.430Z,5512
2017-04-28T15:08:01.704Z,5248
2017-04-28T15:09:11.991Z,5188
2017-04-28T15:10:21.943Z,5056
2017-04-28T15:11:31.901Z,5260
2017-04-28T15:12:42.163Z,5280
2017-04-28T15:13:52.109Z,5140
2017-04-28T15:15:02.378Z,4940
2017-04-28T15:16:12.630Z,5000
2017-04-28T15:17:22.890Z,5108
2017-04-28T15:18:33.148Z,4908
2017-04-28T15:19:43.409Z,5604
2017-04-28T15:20:53.357Z,5968
2017-04-28T15:22:03.624Z,5640
2017-04-28T15:23:13.897Z,6020
2017-04-28T15:24:24.161Z,4720
2017-04-28T15:25:34.423Z,4060
2017-04-28T15:26:44.685Z,3964
2017-04-28T15:27:54.334Z,4092
2017-04-28T15:29:04.591Z,4132
2017-04-28T15:30:14.863Z,4216
2017-04-28T15:31:25.121Z,4304
2017-04-28T15:32:35.120Z,3948
2017-04-28T15:33:45.385Z,4128
2017-04-28T15:34:55.340Z,4924
2017-04-28T15:36:05.605Z,5028
2017-04-28T15:37:15.868Z,4928
2017-04-28T15:38:26.130Z,4732
2017-04-28T15:39:36.390Z,4276
2017-04-28T15:40:46.647Z,3984
2017-04-28T15:41:56.907Z,4036
2017-04-28T15:43:07.172Z,4040
2017-04-28T15:44:17.429Z,4100
2017-04-28T15:45:27.385Z,4580
2017-04-28T15:46:37.645Z,5216
2017-04-28T15:47:47.908Z,5316
2017-04-28T15:48:57.854Z,5704
2017-04-28T15:50:07.795Z,6144
2017-04-28T15:51:18.051Z,6060