createdAt,value
2018-07-16T00:01:50.015Z,99380.09
2018-07-16T00:04:19.852Z,99374.91
2018-07-16T00:06:49.677Z,99374.56
2018-07-16T00:09:19.458Z,99371.33
2018-07-16T00:11:49.328Z,99374.59
2018-07-16T00:14:19.129Z,99375.94
2018-07-16T00:16:49.013Z,99374.56
2018-07-16T00:19:18.848Z,99374.34
2018-07-16T00:21:48.622Z,99381.02
2018-07-16T00:24:18.444Z,99385.78
2018-07-16T00:26:48.220Z,99384.27
2018-07-16T00:29:18.118Z,99384.05
2018-07-16T00:31:47.933Z,99380.47
2018-07-16T00:34:17.792Z,99381.97
2018-07-16T00:36:47.641Z,99377.01
2018-07-16T00:39:17.456Z,99378.96
2018-07-16T00:41:47.260Z,99382.67
2018-07-16T00:44:17.140Z,99381.52
2018-07-16T00:46:47.167Z,99374.80
2018-07-16T00:49:16.984Z,99383.82
2018-07-16T00:51:46.808Z,99381.63
2018-07-16T00:54:16.607Z,99379.23
2018-07-16T00:56:46.408Z,99387.05
2018-07-16T00:59:16.292Z,99385.80
2018-07-16T01:01:46.200Z,99395.48
2018-07-16T01:04:16.049Z,99391.42
2018-07-16T01:06:45.881Z,99392.36
2018-07-16T01:09:15.652Z,99390.99
2018-07-16T01:11:45.501Z,99382.91
2018-07-16T01:14:15.325Z,99402.08
2018-07-16T01:16:45.126Z,99390.89
2018-07-16T01:19:15.098Z,99389.37
2018-07-16T01:21:44.904Z,99393.39
2018-07-16T01:24:14.692Z,99394.08
2018-07-16T01:26:44.627Z,99386.93
2018-07-16T01:29:14.449Z,99384.96
2018-07-16T01:31:44.300Z,99396.40
2018-07-16T01:34:14.108Z,99390.75
2018-07-16T01:36:43.942Z,99390.75
2018-07-16T01:39:13.732Z,99397.69
2018-07-16T01:41:43.588Z,99390.08
2018-07-16T01:44:13.412Z,99392.16
2018-07-16T01:46:43.253Z,99394.10
2018-07-16T01:49:13.060Z,99396.77
2018-07-16T01:51:42.912Z,99397.67
2018-07-16T01:54:12.676Z,99394.42
2018-07-16T01:56:42.505Z,99396.75
2018-07-16T01:59:12.364Z,99390.73
2018-07-16T02:01:42.139Z,99396.28
2018-07-16T02:04:11.995Z,99400.68
2018-07-16T02:06:41.783Z,99405.05
2018-07-16T02:09:11.596Z,99398.78
2018-07-16T02:11:41.396Z,99402.70
2018-07-16T02:14:11.193Z,99398.54
2018-07-16T02:16:41.036Z,99398.07
2018-07-16T02:19:10.873Z,99402.20
2018-07-16T02:21:40.693Z,99411.46
2018-07-16T02:24:10.512Z,99415.59
2018-07-16T02:26:40.345Z,99406.95
2018-07-16T02:29:10.104Z,99414.92
2018-07-16T02:31:39.944Z,99413.29
2018-07-16T02:34:09.749Z,99416.95
2018-07-16T02:36:39.514Z,99419.72
2018-07-16T02:39:09.340Z,99416.84
2018-07-16T02:41:39.154Z,99415.09
2018-07-16T02:44:08.985Z,99421.08
2018-07-16T02:46:38.770Z,99416.89
2018-07-16T02:49:08.605Z,99412.17
2018-07-16T02:51:38.376Z,99413.56
2018-07-16T02:54:08.201Z,99408.35
2018-07-16T02:56:38.042Z,99413.67
2018-07-16T02:59:07.876Z,99413.89
2018-07-16T03:01:37.708Z,99414.70
2018-07-16T03:04:07.527Z,99412.70
2018-07-16T03:06:37.365Z,99417.80
2018-07-16T03:09:07.529Z,99422.06
2018-07-16T03:11:37.386Z,99430.31
2018-07-16T03:14:07.229Z,99427.94
2018-07-16T03:16:37.073Z,99424.03
2018-07-16T03:19:07.124Z,99418.02
2018-07-16T03:21:37.008Z,99424.50
2018-07-16T03:24:06.824Z,99420.50
2018-07-16T03:26:36.608Z,99413.36
2018-07-16T03:29:06.436Z,99422.25
2018-07-16T03:31:36.228Z,99424.50
2018-07-16T03:34:06.056Z,99420.94
2018-07-16T03:36:35.910Z,99429.68
2018-07-16T03:39:07.599Z,99415.47
2018-07-16T03:41:37.428Z,99433.98
2018-07-16T03:44:07.324Z,99445.07
2018-07-16T03:46:37.123Z,99437.88
2018-07-16T03:49:06.944Z,99427.50
2018-07-16T03:51:36.714Z,99437.56
2018-07-16T03:54:06.820Z,99420.23
2018-07-16T03:56:36.620Z,99422.09
2018-07-16T03:59:06.497Z,99426.06
2018-07-16T04:01:36.357Z,99430.62
2018-07-16T04:04:06.358Z,99422.10
2018-07-16T04:06:36.168Z,99420.03
2018-07-16T04:09:06.763Z,99419.85
2018-07-16T04:11:36.728Z,99427.59
2018-07-16T04:14:06.613Z,99420.97
2018-07-16T04:16:36.413Z,99424.66
2018-07-16T04:19:06.252Z,99426.90
2018-07-16T04:21:36.044Z,99421.71
2018-07-16T04:24:05.880Z,99429.02
2018-07-16T04:26:35.652Z,99420.01
2018-07-16T04:29:05.507Z,99421.98
2018-07-16T04:31:35.274Z,99429.06
2018-07-16T04:34:05.264Z,99370.95
2018-07-16T04:36:35.064Z,99429.06
2018-07-16T04:39:06.036Z,99419.33
2018-07-16T04:41:36.184Z,99414.22
2018-07-16T04:44:06.041Z,99421.82
2018-07-16T04:46:35.877Z,99421.94
2018-07-16T04:49:05.640Z,99423.18
2018-07-16T04:51:35.440Z,99410.36
2018-07-16T04:54:06.271Z,99415.79
2018-07-16T04:56:36.088Z,99409.72
2018-07-16T04:59:06.391Z,99420.77
2018-07-16T05:01:36.221Z,99416.53
2018-07-16T05:04:06.113Z,99422.83
2018-07-16T05:06:35.936Z,99406.08
2018-07-16T05:09:06.764Z,99422.16
2018-07-16T05:11:36.603Z,99424.62
2018-07-16T05:14:06.488Z,99415.52
2018-07-16T05:16:36.328Z,99416.66
2018-07-16T05:19:06.477Z,99415.27
2018-07-16T05:21:36.304Z,99429.70
2018-07-16T05:24:06.241Z,99429.18
2018-07-16T05:26:36.033Z,99422.19
2018-07-16T05:29:05.845Z,99429.07
2018-07-16T05:31:35.721Z,99433.95
2018-07-16T05:34:05.572Z,99433.77
2018-07-16T05:36:35.444Z,99439.02
2018-07-16T05:39:06.036Z,99437.98
2018-07-16T05:41:35.919Z,99438.66
2018-07-16T05:44:05.960Z,99431.89
2018-07-16T05:46:35.812Z,99438.39
2018-07-16T05:49:05.716Z,99427.84
2018-07-16T05:51:35.606Z,99435.02
2018-07-16T05:54:05.412Z,99430.92
2018-07-16T05:56:35.308Z,99425.53
2018-07-16T05:59:05.752Z,99432.70
2018-07-16T06:01:35.676Z,99428.41
2018-07-16T06:04:05.620Z,99423.89
2018-07-16T06:06:35.564Z,99423.45
2018-07-16T06:09:06.303Z,99428.41
2018-07-16T06:11:36.249Z,99434.08
2018-07-16T06:14:06.108Z,99426.15
2018-07-16T06:16:36.216Z,99437.84
2018-07-16T06:19:06.198Z,99427.84
2018-07-16T06:21:36.116Z,99435.48
2018-07-16T06:24:06.017Z,99423.58
2018-07-16T06:26:35.982Z,99428.64
2018-07-16T06:29:05.964Z,99416.30
2018-07-16T06:31:35.873Z,99434.81
2018-07-16T06:34:05.904Z,99434.50
2018-07-16T06:36:35.948Z,99437.41
2018-07-16T06:39:06.452Z,99430.64
2018-07-16T06:41:36.772Z,99431.59
2018-07-16T06:44:06.560Z,99430.91
2018-07-16T06:46:36.476Z,99432.19
2018-07-16T06:49:06.501Z,99435.38
2018-07-16T06:51:36.288Z,99435.36
2018-07-16T06:54:06.116Z,99429.44
2018-07-16T06:56:35.892Z,99437.42
2018-07-16T06:59:05.817Z,99423.63
2018-07-16T07:04:15.197Z,99422.33
2018-07-16T07:06:45.423Z,99423.39
2018-07-16T07:09:15.222Z,99430.34
2018-07-16T07:11:45.045Z,99426.22
2018-07-16T07:14:14.954Z,99411.30
2018-07-16T07:16:44.860Z,99421.11
2018-07-16T07:19:14.676Z,99417.58
2018-07-16T07:21:44.524Z,99419.03
2018-07-16T07:24:14.347Z,99418.77
2018-07-16T07:26:44.152Z,99415.87
2018-07-16T07:29:13.981Z,99416.58
2018-07-16T07:31:43.820Z,99411.08
2018-07-16T07:34:13.685Z,99409.27
2018-07-16T07:36:43.538Z,99408.02
2018-07-16T07:39:13.377Z,99397.92
2018-07-16T07:41:43.228Z,99406.20
2018-07-16T07:44:13.132Z,99403.83
2018-07-16T07:46:43.197Z,99399.73
2018-07-16T07:49:13.028Z,99402.29
2018-07-16T07:51:42.917Z,99411.95
2018-07-16T07:54:13.139Z,99410.98
2018-07-16T07:56:42.921Z,99396.27
2018-07-16T07:59:12.820Z,99398.44
2018-07-16T08:01:42.777Z,99396.63
2018-07-16T08:04:12.600Z,99410.16
2018-07-16T08:06:46.482Z,99403.75
2018-07-16T08:09:16.292Z,99409.44
2018-07-16T08:11:46.145Z,99383.31
2018-07-16T08:14:17.018Z,99398.86
2018-07-16T08:16:46.928Z,99404.34
2018-07-16T08:19:16.836Z,99401.33
2018-07-16T08:21:46.759Z,99396.52
2018-07-16T08:24:16.712Z,99388.61
2018-07-16T08:26:46.680Z,99397.36
2018-07-16T08:29:16.632Z,99331.56
2018-07-16T08:31:46.546Z,99393.83
2018-07-16T08:34:16.412Z,99392.74
2018-07-16T08:36:46.281Z,99406.36
2018-07-16T08:39:16.121Z,99397.17
2018-07-16T08:41:46.337Z,99400.64
2018-07-16T08:44:16.289Z,99400.97
2018-07-16T08:46:46.184Z,99394.91
2018-07-16T08:49:16.172Z,99393.82
2018-07-16T08:51:46.764Z,99405.22
2018-07-16T08:54:16.937Z,99402.51
2018-07-16T08:56:46.860Z,99402.55
2018-07-16T08:59:16.812Z,99408.48
2018-07-16T09:01:46.696Z,99405.27
2018-07-16T09:04:16.533Z,99406.27
2018-07-16T09:06:46.511Z,99401.61
2018-07-16T09:09:16.329Z,99394.27
2018-07-16T09:11:46.165Z,99400.81
2018-07-16T09:14:16.030Z,99398.58
2018-07-16T09:16:45.837Z,99393.89
2018-07-16T09:19:15.910Z,99397.44
2018-07-16T09:21:45.777Z,99402.89
2018-07-16T09:24:15.700Z,99396.00
2018-07-16T09:26:45.604Z,99393.65
2018-07-16T09:29:15.567Z,99387.47
2018-07-16T09:31:45.492Z,99397.53
2018-07-16T09:34:15.485Z,99396.61
2018-07-16T09:36:45.423Z,99391.44
2018-07-16T09:39:15.361Z,99387.14
2018-07-16T09:41:45.212Z,99385.44
2018-07-16T09:44:15.133Z,99382.75
2018-07-16T09:46:45.022Z,99379.45
2018-07-16T09:49:14.796Z,99389.66
2018-07-16T09:51:44.632Z,99389.72
2018-07-16T09:54:14.477Z,99392.52
2018-07-16T09:56:44.258Z,99377.79
2018-07-16T09:59:14.233Z,99385.05
2018-07-16T10:01:45.046Z,99382.86
2018-07-16T10:04:15.672Z,99377.49
2018-07-16T10:06:45.544Z,99375.14
2018-07-16T10:09:15.368Z,99389.79
2018-07-16T10:11:45.201Z,99388.09
2018-07-16T10:14:15.000Z,99378.66
2018-07-16T10:16:44.879Z,99383.84
2018-07-16T10:19:14.656Z,99386.30
2018-07-16T10:21:44.524Z,99386.19
2018-07-16T10:24:14.351Z,99391.20
2018-07-16T10:26:44.370Z,99388.23
2018-07-16T10:29:14.284Z,99385.25
2018-07-16T10:31:44.267Z,99385.42
2018-07-16T10:34:14.109Z,99385.64
2018-07-16T10:36:43.971Z,99383.00
2018-07-16T10:39:13.900Z,99378.44
2018-07-16T10:41:43.791Z,99386.27
2018-07-16T10:44:13.805Z,99379.26
2018-07-16T10:46:43.721Z,99378.27
2018-07-16T10:49:13.535Z,99378.98
2018-07-16T10:51:43.373Z,99377.42
2018-07-16T10:54:13.312Z,99371.40
2018-07-16T10:56:43.328Z,99363.50
2018-07-16T10:59:13.164Z,99364.14
2018-07-16T11:01:42.997Z,99358.49
2018-07-16T11:04:12.865Z,99350.66
2018-07-16T11:06:42.659Z,99276.53
2018-07-16T11:09:12.504Z,99345.46
2018-07-16T11:11:44.586Z,99351.43
2018-07-16T11:14:14.491Z,99357.02
2018-07-16T11:16:44.348Z,99348.24
2018-07-16T11:19:14.304Z,99341.23
2018-07-16T11:21:44.303Z,99340.89
2018-07-16T11:24:14.192Z,99339.91
2018-07-16T11:26:44.029Z,99335.93
2018-07-16T11:29:13.809Z,99341.18
2018-07-16T11:31:43.692Z,99340.00
2018-07-16T11:34:13.548Z,99343.98
2018-07-16T11:36:43.441Z,99348.59
2018-07-16T11:39:13.337Z,99348.95
2018-07-16T11:41:43.192Z,99339.73
2018-07-16T11:44:13.192Z,99334.53
2018-07-16T11:46:43.014Z,99347.16
2018-07-16T11:49:12.972Z,99339.91
2018-07-16T11:51:42.840Z,99330.30
2018-07-16T11:54:12.736Z,99331.13
2018-07-16T11:56:42.561Z,99334.58
2018-07-16T11:59:12.577Z,99326.75
2018-07-16T12:01:42.674Z,99324.75
2018-07-16T12:04:12.600Z,99323.47
2018-07-16T12:06:42.445Z,99329.73
2018-07-16T12:09:12.276Z,99329.63
2018-07-16T12:11:42.120Z,99330.67
2018-07-16T12:15:41.189Z,99321.88
2018-07-16T12:18:11.120Z,99309.90
2018-07-16T12:20:40.907Z,99310.86
2018-07-16T12:23:10.743Z,99306.41
2018-07-16T12:25:40.568Z,99303.70
2018-07-16T12:28:10.397Z,99305.89
2018-07-16T12:30:40.176Z,99305.09
2018-07-16T12:33:10.005Z,99298.66
2018-07-16T12:35:39.876Z,99291.44
2018-07-16T12:38:09.700Z,99279.66
2018-07-16T12:40:39.548Z,99287.88
2018-07-16T12:43:09.332Z,99295.92
2018-07-16T12:45:39.199Z,99291.14
2018-07-16T12:48:09.038Z,99285.32
2018-07-16T12:50:39.008Z,99273.89
2018-07-16T12:53:08.945Z,99291.31
2018-07-16T12:55:38.853Z,99279.46
2018-07-16T12:58:08.720Z,99283.31
2018-07-16T13:00:38.601Z,99283.09
2018-07-16T13:03:08.390Z,99286.91
2018-07-16T13:05:38.295Z,99280.86
2018-07-16T13:08:08.211Z,99220.09
2018-07-16T13:10:38.147Z,99216.25
2018-07-16T13:13:07.997Z,99275.03
2018-07-16T13:15:37.942Z,99276.08
2018-07-16T13:18:07.869Z,99264.82
2018-07-16T13:20:37.612Z,99271.25
2018-07-16T13:23:07.787Z,99269.08
2018-07-16T13:25:37.568Z,99271.88
2018-07-16T13:28:07.439Z,99275.63
2018-07-16T13:30:37.300Z,99263.81
2018-07-16T13:33:07.171Z,99269.02
2018-07-16T13:35:37.019Z,99267.67
2018-07-16T13:38:06.852Z,99250.02
2018-07-16T13:40:36.643Z,99254.58
2018-07-16T13:43:06.544Z,99246.97
2018-07-16T13:45:36.372Z,99245.39
2018-07-16T13:48:06.249Z,99242.17
2018-07-16T13:50:36.156Z,99160.50
2018-07-16T13:53:06.340Z,99237.19
2018-07-16T13:55:36.296Z,99239.16
2018-07-16T13:58:06.195Z,99232.73
2018-07-16T14:00:35.983Z,99237.95
2018-07-16T14:03:05.823Z,99237.77
2018-07-16T14:05:35.567Z,99235.95
2018-07-16T14:08:05.455Z,99239.59
2018-07-16T14:10:35.351Z,99242.19
2018-07-16T14:13:05.559Z,99234.57
2018-07-16T14:15:35.615Z,99237.98
2018-07-16T14:18:05.547Z,99239.80
2018-07-16T14:20:35.351Z,99237.58
2018-07-16T14:23:05.268Z,99225.95
2018-07-16T14:25:35.126Z,99233.94
2018-07-16T14:28:04.971Z,99233.94
2018-07-16T14:30:34.733Z,99230.16
2018-07-16T14:33:04.475Z,99237.55
2018-07-16T14:35:34.312Z,99231.14
2018-07-16T14:38:04.125Z,99224.52
2018-07-16T14:40:33.840Z,99224.94
2018-07-16T14:43:03.896Z,99229.73
2018-07-16T14:45:33.939Z,99223.30
2018-07-16T14:48:03.712Z,99226.92
2018-07-16T14:50:33.515Z,99217.30
2018-07-16T14:53:03.222Z,99211.07
2018-07-16T14:55:32.987Z,99211.29
2018-07-16T14:58:02.768Z,99209.47
2018-07-16T15:00:32.594Z,99205.46
2018-07-16T15:03:02.368Z,99209.07
2018-07-16T15:05:32.176Z,99208.87
2018-07-16T15:08:02.047Z,99208.09
2018-07-16T15:10:31.816Z,99200.87
2018-07-16T15:13:01.587Z,99201.66
2018-07-16T15:15:31.427Z,99203.07
2018-07-16T15:18:01.187Z,99197.42
2018-07-16T15:20:31.150Z,99196.42
2018-07-16T15:23:00.871Z,99195.43
2018-07-16T15:25:30.608Z,99197.83
2018-07-16T15:28:00.579Z,99200.84
2018-07-16T15:30:30.504Z,99201.83
2018-07-16T15:33:00.327Z,99114.77
2018-07-16T15:35:30.106Z,99200.25
2018-07-16T15:37:59.947Z,99199.42
2018-07-16T15:40:29.963Z,99198.36
2018-07-16T15:43:00.138Z,99204.36
2018-07-16T15:45:29.952Z,99195.55
2018-07-16T15:47:59.763Z,99194.32
2018-07-16T15:50:29.541Z,99199.13
2018-07-16T15:52:59.295Z,99200.48
2018-07-16T15:55:29.025Z,99197.47
2018-07-16T15:57:58.836Z,99201.39
2018-07-16T16:00:28.568Z,99197.44
2018-07-16T16:02:58.384Z,99194.76
2018-07-16T16:05:28.116Z,99202.80
2018-07-16T16:07:57.875Z,99199.20
2018-07-16T16:10:27.635Z,99200.12
2018-07-16T16:12:57.436Z,99205.91
2018-07-16T16:15:27.233Z,99213.27
2018-07-16T16:17:57.008Z,99206.30
2018-07-16T16:20:26.848Z,99203.66
2018-07-16T16:22:56.601Z,99214.45
2018-07-16T16:25:26.353Z,99205.23
2018-07-16T16:27:56.119Z,99217.61
2018-07-16T16:30:25.885Z,99221.17
2018-07-16T16:32:55.687Z,99220.54
2018-07-16T16:35:25.595Z,99218.16
2018-07-16T16:37:55.363Z,99218.66
2018-07-16T16:40:25.135Z,99220.36
2018-07-16T16:42:54.942Z,99220.40
2018-07-16T16:45:24.743Z,99216.36
2018-07-16T16:47:54.480Z,99219.73
2018-07-16T16:50:24.223Z,99221.69
2018-07-16T16:52:54.100Z,99219.64
2018-07-16T16:55:23.904Z,99205.98
2018-07-16T16:57:53.692Z,99213.92
2018-07-16T17:00:23.407Z,99201.14
2018-07-16T17:02:53.167Z,99204.47
2018-07-16T17:05:22.874Z,99203.48
2018-07-16T17:07:52.684Z,99197.05
2018-07-16T17:10:22.551Z,99202.56
2018-07-16T17:12:52.403Z,99206.29
2018-07-16T17:15:22.181Z,99203.23
2018-07-16T17:17:52.005Z,99210.20
2018-07-16T17:20:21.837Z,99213.47
2018-07-16T17:22:51.649Z,99218.22
2018-07-16T17:25:21.463Z,99217.42
2018-07-16T17:27:51.272Z,99154.59
2018-07-16T17:30:21.143Z,99214.83
2018-07-16T17:32:50.972Z,99213.14
2018-07-16T17:35:20.801Z,99216.31
2018-07-16T17:37:50.610Z,99228.21
2018-07-16T17:40:20.478Z,99222.02
2018-07-16T17:42:50.277Z,99225.97
2018-07-16T17:45:20.095Z,99230.05
2018-07-16T17:47:50.112Z,99232.77
2018-07-16T17:50:20.182Z,99235.02
2018-07-16T17:52:50.107Z,99233.42
2018-07-16T17:55:20.012Z,99230.73
2018-07-16T17:57:49.945Z,99232.89
2018-07-16T18:00:19.852Z,99233.09
2018-07-16T18:02:49.652Z,99238.68
2018-07-16T18:05:19.536Z,99246.35
2018-07-16T18:07:49.397Z,99251.69
2018-07-16T18:10:19.236Z,99245.77
2018-07-16T18:12:49.040Z,99255.22
2018-07-16T18:15:18.853Z,99254.80
2018-07-16T18:17:48.708Z,99256.96
2018-07-16T18:20:18.520Z,99258.36
2018-07-16T18:22:48.332Z,99257.60
2018-07-16T18:25:18.168Z,99254.67
2018-07-16T18:27:47.998Z,99259.16
2018-07-16T18:30:17.764Z,99268.18
2018-07-16T18:32:47.696Z,99274.11
2018-07-16T18:35:17.780Z,99272.41
2018-07-16T18:37:47.672Z,99269.89
2018-07-16T18:40:17.513Z,99270.16
2018-07-16T18:42:47.325Z,99267.28
2018-07-16T18:45:17.135Z,99261.62
2018-07-16T18:47:47.068Z,99269.37
2018-07-16T18:50:16.956Z,99270.02
2018-07-16T18:52:46.785Z,99269.83
2018-07-16T18:55:16.669Z,99277.73
2018-07-16T18:57:46.484Z,99282.64
2018-07-16T19:00:16.273Z,99277.67
2018-07-16T19:02:46.112Z,99271.56
2018-07-16T19:05:15.920Z,99271.78
2018-07-16T19:07:45.781Z,99266.06
2018-07-16T19:10:15.564Z,99263.60
2018-07-16T19:12:45.412Z,99265.24
2018-07-16T19:15:24.829Z,99265.77
2018-07-16T19:17:55.388Z,99265.00
2018-07-16T19:20:25.747Z,99261.87
2018-07-16T19:22:55.664Z,99265.95
2018-07-16T19:25:25.552Z,99263.06
2018-07-16T19:27:55.432Z,99269.14
2018-07-16T19:30:25.312Z,99264.52
2018-07-16T19:32:55.116Z,99264.76
2018-07-16T19:35:25.640Z,99258.54
2018-07-16T19:37:55.508Z,99262.78
2018-07-16T19:40:25.316Z,99266.50
2018-07-16T19:42:55.117Z,99264.34
2018-07-16T19:45:24.904Z,99259.50
2018-07-16T19:47:54.772Z,99253.63
2018-07-16T19:50:24.564Z,99259.88
2018-07-16T19:52:54.397Z,99258.62
2018-07-16T19:55:24.254Z,99249.38
2018-07-16T19:57:54.114Z,99247.08
2018-07-16T20:00:23.953Z,99242.80
2018-07-16T20:02:53.905Z,99247.69
2018-07-16T20:05:23.704Z,99245.26
2018-07-16T20:07:53.562Z,99246.53
2018-07-16T20:10:23.340Z,99159.04
2018-07-16T20:12:53.152Z,99253.16
2018-07-16T20:15:23.016Z,99258.39
2018-07-16T20:17:52.835Z,99254.80
2018-07-16T20:20:22.808Z,99250.88
2018-07-16T20:22:52.635Z,99240.95
2018-07-16T20:25:22.436Z,99240.47
2018-07-16T20:27:52.355Z,99231.91
2018-07-16T20:30:22.151Z,99225.69
2018-07-16T20:32:51.976Z,99229.28
2018-07-16T20:35:21.790Z,99228.73
2018-07-16T20:37:51.596Z,99219.48
2018-07-16T20:40:21.412Z,99216.48
2018-07-16T20:42:51.161Z,99219.85
2018-07-16T20:45:20.983Z,99223.68
2018-07-16T20:47:50.762Z,99223.22
2018-07-16T20:50:20.599Z,99230.74
2018-07-16T20:52:50.419Z,99231.88
2018-07-16T20:55:20.272Z,99229.81
2018-07-16T20:57:50.097Z,99232.01
2018-07-16T21:00:19.980Z,99224.15
2018-07-16T21:02:49.800Z,99225.39
2018-07-16T21:05:19.664Z,99135.09
2018-07-16T21:07:49.565Z,99222.06
2018-07-16T21:10:19.356Z,99213.50
2018-07-16T21:12:49.200Z,99211.55
2018-07-16T21:15:19.017Z,99211.55
2018-07-16T21:17:48.857Z,99215.58
2018-07-16T21:20:18.686Z,99211.88
2018-07-16T21:22:48.544Z,99215.58
2018-07-16T21:25:18.316Z,99203.81
2018-07-16T21:27:48.172Z,99210.62
2018-07-16T21:30:18.115Z,99202.17
2018-07-16T21:32:47.841Z,99201.13
2018-07-16T21:35:17.688Z,99192.13
2018-07-16T21:37:47.493Z,99186.70
2018-07-16T21:40:17.382Z,99185.31
2018-07-16T21:42:47.184Z,99183.34
2018-07-16T21:45:17.057Z,99184.02
2018-07-16T21:47:46.832Z,99180.70
2018-07-16T21:50:16.681Z,99176.30
2018-07-16T21:52:46.484Z,99179.98
2018-07-16T21:55:16.337Z,99180.22
2018-07-16T21:57:46.104Z,99176.19
2018-07-16T22:00:28.956Z,99173.17
2018-07-16T22:02:59.932Z,99176.40
2018-07-16T22:05:30.315Z,99185.16
2018-07-16T22:08:00.748Z,99188.27
2018-07-16T22:10:30.549Z,99192.63
2018-07-16T22:13:00.429Z,99188.34
2018-07-16T22:15:30.437Z,99190.55
2018-07-16T22:18:00.263Z,99192.84
2018-07-16T22:20:30.115Z,99191.66
2018-07-16T22:22:59.955Z,99193.30
2018-07-16T22:25:29.796Z,99189.48
2018-07-16T22:27:59.683Z,99195.15
2018-07-16T22:30:29.455Z,99196.40
2018-07-16T22:32:59.392Z,99193.30
2018-07-16T22:35:29.232Z,99193.30
2018-07-16T22:37:59.011Z,99189.81
2018-07-16T22:40:28.809Z,99190.51
2018-07-16T22:42:58.647Z,99189.56
2018-07-16T22:45:28.417Z,99194.39
2018-07-16T22:47:58.260Z,99180.08
2018-07-16T22:50:28.071Z,99175.47
2018-07-16T22:52:57.896Z,99172.94
2018-07-16T22:55:27.692Z,99174.31
2018-07-16T22:57:57.537Z,99174.98
2018-07-16T23:00:27.351Z,99182.38
2018-07-16T23:02:57.165Z,99176.58
2018-07-16T23:05:27.007Z,99180.50
2018-07-16T23:07:56.850Z,99176.91
2018-07-16T23:10:26.704Z,99178.84
2018-07-16T23:12:56.500Z,99180.03
2018-07-16T23:15:26.273Z,99184.87
2018-07-16T23:17:56.089Z,99175.36
2018-07-16T23:20:25.882Z,99195.64
2018-07-16T23:22:56.553Z,99193.87
2018-07-16T23:25:26.360Z,99201.08
2018-07-16T23:27:56.184Z,99199.66
2018-07-16T23:30:26.034Z,99191.50
2018-07-16T23:32:55.924Z,99192.16
2018-07-16T23:35:25.720Z,99180.40
2018-07-16T23:37:55.555Z,99187.06
2018-07-16T23:40:25.348Z,99190.30
2018-07-16T23:42:55.279Z,99185.02
2018-07-16T23:45:25.113Z,99190.08
2018-07-16T23:47:54.928Z,99188.88
2018-07-16T23:50:24.812Z,99183.52
2018-07-16T23:52:54.620Z,99178.73
2018-07-16T23:55:24.416Z,99179.38
2018-07-16T23:57:54.238Z,99171.11
