createdAt,value
2023-01-03T00:01:17.680Z,7.20
2023-01-03T00:03:44.251Z,7.20
2023-01-03T00:06:21.378Z,7.20
2023-01-03T00:08:48.188Z,7.30
2023-01-03T00:11:15.888Z,7.30
2023-01-03T00:13:42.999Z,7.40
2023-01-03T00:16:19.160Z,7.50
2023-01-03T00:18:46.136Z,7.40
2023-01-03T00:21:13.110Z,7.40
2023-01-03T00:23:39.662Z,7.30
2023-01-03T00:26:13.282Z,7.30
2023-01-03T00:28:39.826Z,7.30
2023-01-03T00:31:10.813Z,7.30
2023-01-03T00:33:38.284Z,7.30
2023-01-03T00:36:05.545Z,7.30
2023-01-03T00:38:32.162Z,7.30
2023-01-03T00:41:08.942Z,7.30
2023-01-03T00:43:35.698Z,7.20
2023-01-03T00:46:02.632Z,7.20
2023-01-03T00:48:29.723Z,7.20
2023-01-03T00:50:56.717Z,7.30
2023-01-03T00:53:23.622Z,7.20
2023-01-03T00:55:50.467Z,7.20
2023-01-03T00:58:17.040Z,7.20
2023-01-03T01:00:43.593Z,7.20
2023-01-03T01:03:10.228Z,7.10
2023-01-03T01:05:36.854Z,7.10
2023-01-03T01:08:03.465Z,7.10
2023-01-03T01:10:29.986Z,7.20
2023-01-03T01:12:56.964Z,7.20
2023-01-03T01:15:23.547Z,7.20
2023-01-03T01:17:50.037Z,7.20
2023-01-03T01:20:17.636Z,7.20
2023-01-03T01:22:47.032Z,7.20
2023-01-03T01:25:13.662Z,7.20
2023-01-03T01:27:40.273Z,7.20
2023-01-03T01:30:07.353Z,7.30
2023-01-03T01:32:33.950Z,7.40
2023-01-03T01:35:00.489Z,7.50
2023-01-03T01:37:27.041Z,7.60
2023-01-03T01:39:53.620Z,7.70
2023-01-03T01:42:39.012Z,7.90
2023-01-03T01:45:12.155Z,7.90
2023-01-03T01:48:01.225Z,8.00
2023-01-03T01:50:27.718Z,8.00
2023-01-03T01:52:57.593Z,8.00
2023-01-03T01:55:26.041Z,8.10
2023-01-03T01:57:52.641Z,8.10
2023-01-03T02:00:19.263Z,8.10
2023-01-03T02:02:47.312Z,8.10
2023-01-03T02:05:15.182Z,8.20
2023-01-03T02:07:42.251Z,8.20
2023-01-03T02:10:10.355Z,8.20
2023-01-03T02:13:15.663Z,8.20
2023-01-03T02:15:45.216Z,8.10
2023-01-03T02:18:30.314Z,8.10
2023-01-03T02:20:56.842Z,8.10
2023-01-03T02:23:33.522Z,8.10
2023-01-03T02:26:01.384Z,8.10
2023-01-03T02:28:42.474Z,8.10
2023-01-03T02:31:34.065Z,8.10
2023-01-03T02:34:24.640Z,8.10
2023-01-03T02:37:05.908Z,8.10
2023-01-03T02:39:42.086Z,8.00
2023-01-03T02:42:34.932Z,8.00
2023-01-03T02:45:14.110Z,8.10
2023-01-03T02:47:58.699Z,8.10
2023-01-03T02:50:33.448Z,8.10
2023-01-03T02:53:09.630Z,8.00
2023-01-03T02:55:42.805Z,8.00
2023-01-03T02:58:35.555Z,8.00
2023-01-03T03:01:06.052Z,8.00
2023-01-03T03:03:40.379Z,8.00
2023-01-03T03:06:30.375Z,8.00
2023-01-03T03:09:07.264Z,8.00
2023-01-03T03:11:56.919Z,8.00
2023-01-03T03:14:38.967Z,8.00
2023-01-03T03:20:36.050Z,8.00
2023-01-03T03:23:29.929Z,8.00
2023-01-03T03:26:03.275Z,7.90
2023-01-03T03:28:39.917Z,7.90
2023-01-03T03:31:10.283Z,7.90
2023-01-03T03:33:41.157Z,7.90
2023-01-03T03:36:10.912Z,7.90
2023-01-03T03:38:44.859Z,7.90
2023-01-03T03:41:34.721Z,7.90
2023-01-03T03:44:36.542Z,7.90
2023-01-03T03:47:13.570Z,7.90
2023-01-03T03:49:44.583Z,7.90
2023-01-03T03:52:21.467Z,7.80
2023-01-03T03:54:59.104Z,7.80
2023-01-03T03:57:34.705Z,7.80
2023-01-03T04:00:05.154Z,7.80
2023-01-03T04:02:32.969Z,7.70
2023-01-03T04:05:01.245Z,7.70
2023-01-03T04:07:27.854Z,7.60
2023-01-03T04:09:54.460Z,7.60
2023-01-03T04:12:21.114Z,7.60
2023-01-03T04:14:47.647Z,7.50
2023-01-03T04:17:14.222Z,7.50
2023-01-03T04:19:40.694Z,7.50
2023-01-03T04:22:07.245Z,7.50
2023-01-03T04:24:33.782Z,7.50
2023-01-03T04:27:00.391Z,7.50
2023-01-03T04:29:26.970Z,7.60
2023-01-03T04:31:53.611Z,7.60
2023-01-03T04:34:20.204Z,7.60
2023-01-03T04:36:46.730Z,7.60
2023-01-03T04:39:13.250Z,7.60
2023-01-03T04:41:39.762Z,7.70
2023-01-03T04:44:06.297Z,7.60
2023-01-03T04:46:34.251Z,7.60
2023-01-03T04:49:01.309Z,7.60
2023-01-03T04:51:28.301Z,7.70
2023-01-03T04:53:54.879Z,7.70
2023-01-03T04:56:29.117Z,7.80
2023-01-03T04:58:55.885Z,7.80
2023-01-03T05:01:22.762Z,7.80
2023-01-03T05:03:49.608Z,7.80
2023-01-03T05:06:16.299Z,7.80
2023-01-03T05:08:47.151Z,7.80
2023-01-03T05:11:13.810Z,7.80
2023-01-03T05:13:40.363Z,7.70
2023-01-03T05:16:08.428Z,7.70
2023-01-03T05:18:35.190Z,7.70
2023-01-03T05:21:24.119Z,7.70
2023-01-03T05:24:09.406Z,7.80
2023-01-03T05:26:37.263Z,7.80
2023-01-03T05:29:03.870Z,7.80
2023-01-03T05:31:30.440Z,7.80
2023-01-03T05:33:57.031Z,7.80
2023-01-03T05:36:23.600Z,7.80
2023-01-03T05:38:50.129Z,7.80
2023-01-03T05:41:39.680Z,7.70
2023-01-03T05:44:06.720Z,7.70
2023-01-03T05:46:33.452Z,7.60
2023-01-03T05:49:00.118Z,7.50
2023-01-03T05:51:26.732Z,7.50
2023-01-03T05:53:53.365Z,7.50
2023-01-03T05:56:19.962Z,7.50
2023-01-03T05:58:46.516Z,7.40
2023-01-03T06:01:14.217Z,7.30
2023-01-03T06:03:42.816Z,7.30
2023-01-03T06:06:12.737Z,7.30
2023-01-03T06:08:39.349Z,7.30
2023-01-03T06:11:07.171Z,7.20
2023-01-03T06:13:34.133Z,7.20
2023-01-03T06:16:25.037Z,7.10
2023-01-03T06:18:51.788Z,7.10
2023-01-03T06:21:18.536Z,7.10
2023-01-03T06:23:47.876Z,7.10
2023-01-03T06:26:15.194Z,7.00
2023-01-03T06:29:04.156Z,7.00
2023-01-03T06:31:33.446Z,7.00
2023-01-03T06:34:12.162Z,6.90
2023-01-03T06:36:38.912Z,6.90
2023-01-03T06:39:10.086Z,6.90
2023-01-03T06:41:41.548Z,6.90
2023-01-03T06:44:09.685Z,6.80
2023-01-03T06:47:06.597Z,6.80
2023-01-03T06:49:53.773Z,6.70
2023-01-03T06:52:48.635Z,6.60
2023-01-03T06:55:18.173Z,6.60
2023-01-03T06:57:47.131Z,6.50
2023-01-03T07:00:16.440Z,6.60
2023-01-03T07:02:48.998Z,6.60
2023-01-03T07:05:22.703Z,6.60
2023-01-03T07:08:00.165Z,6.60
2023-01-03T07:10:33.528Z,6.60
2023-01-03T07:13:19.156Z,6.60
2023-01-03T07:15:46.257Z,6.60
2023-01-03T07:18:15.236Z,6.60
2023-01-03T07:21:03.279Z,6.60
2023-01-03T07:23:35.159Z,6.60
2023-01-03T07:26:09.221Z,6.60
2023-01-03T07:28:38.227Z,6.60
2023-01-03T07:31:05.685Z,6.50
2023-01-03T07:33:32.981Z,6.50
2023-01-03T07:36:11.579Z,6.50
2023-01-03T07:38:45.107Z,6.50
2023-01-03T07:41:15.286Z,6.60
2023-01-03T07:43:46.175Z,6.60
2023-01-03T07:46:19.665Z,6.60
2023-01-03T07:48:50.141Z,6.60
2023-01-03T07:51:19.393Z,6.60
2023-01-03T07:53:48.098Z,6.60
2023-01-03T07:56:19.825Z,6.60
2023-01-03T07:59:02.797Z,6.60
2023-01-03T08:01:30.543Z,6.60
2023-01-03T08:04:04.207Z,6.60
2023-01-03T08:06:33.520Z,6.60
2023-01-03T08:09:21.373Z,6.50
2023-01-03T08:12:12.087Z,6.30
2023-01-03T08:14:40.890Z,6.20
2023-01-03T08:17:12.975Z,6.10
2023-01-03T08:19:45.317Z,6.20
2023-01-03T08:22:14.793Z,6.30
2023-01-03T08:24:41.448Z,6.40
2023-01-03T08:27:08.188Z,6.40
2023-01-03T08:29:34.801Z,6.70
2023-01-03T08:32:03.031Z,7.00
2023-01-03T08:34:31.619Z,7.30
2023-01-03T08:37:10.167Z,7.40
2023-01-03T08:39:50.246Z,7.80
2023-01-03T08:42:21.057Z,8.50
2023-01-03T08:44:50.541Z,9.50
2023-01-03T08:47:17.811Z,9.90
2023-01-03T08:49:44.620Z,10.30
2023-01-03T08:52:11.340Z,10.50
2023-01-03T08:54:39.268Z,11.00
2023-01-03T08:57:08.636Z,11.00
2023-01-03T08:59:35.327Z,10.80
2023-01-03T09:02:02.392Z,10.80
2023-01-03T09:04:29.275Z,11.40
2023-01-03T09:06:58.686Z,11.40
2023-01-03T09:09:25.416Z,11.40
2023-01-03T09:11:52.121Z,11.70
2023-01-03T09:14:20.034Z,11.60
2023-01-03T09:16:49.630Z,12.00
2023-01-03T09:19:19.985Z,11.80
2023-01-03T09:21:46.656Z,11.90
2023-01-03T09:24:16.280Z,12.10
2023-01-03T09:26:42.953Z,12.20
2023-01-03T09:29:09.660Z,12.30
2023-01-03T09:31:40.216Z,13.10
2023-01-03T09:34:09.199Z,12.80
2023-01-03T09:36:38.408Z,12.50
2023-01-03T09:39:05.386Z,12.90
2023-01-03T09:41:34.674Z,12.80
2023-01-03T09:44:03.472Z,13.30
2023-01-03T09:46:31.410Z,13.00
2023-01-03T09:48:58.504Z,13.00
2023-01-03T09:51:45.002Z,13.20
2023-01-03T09:54:51.423Z,13.30
2023-01-03T09:57:39.772Z,13.70
2023-01-03T10:00:34.105Z,13.70
2023-01-03T10:03:34.187Z,12.90
2023-01-03T10:06:14.372Z,12.90
2023-01-03T10:08:55.432Z,13.10
2023-01-03T10:11:28.317Z,13.40
2023-01-03T10:14:01.913Z,13.00
2023-01-03T10:16:42.096Z,13.60
2023-01-03T10:19:09.064Z,13.70
2023-01-03T10:21:45.448Z,13.70
2023-01-03T10:24:28.228Z,13.90
2023-01-03T10:27:03.546Z,14.10
2023-01-03T10:29:34.639Z,14.00
2023-01-03T10:32:04.313Z,14.40
2023-01-03T10:34:33.405Z,14.30
2023-01-03T10:37:00.695Z,14.00
2023-01-03T10:39:32.891Z,14.70
2023-01-03T10:41:59.901Z,14.80
2023-01-03T10:44:28.066Z,14.30
2023-01-03T10:46:56.245Z,14.00
2023-01-03T10:49:28.048Z,13.50
2023-01-03T10:52:07.856Z,13.30
2023-01-03T10:54:41.181Z,13.10
2023-01-03T10:57:08.017Z,13.30
2023-01-03T10:59:37.312Z,13.40
2023-01-03T11:02:17.411Z,13.60
2023-01-03T11:04:44.715Z,13.80
2023-01-03T11:07:15.483Z,13.60
2023-01-03T11:09:54.627Z,13.10
2023-01-03T11:12:28.740Z,12.50
2023-01-03T11:15:00.809Z,12.30
2023-01-03T11:17:28.425Z,11.90
2023-01-03T11:19:56.395Z,11.80
2023-01-03T11:22:37.543Z,11.60
2023-01-03T11:25:27.924Z,11.30
2023-01-03T11:28:03.705Z,11.10
2023-01-03T11:30:38.332Z,11.00
2023-01-03T11:33:29.253Z,10.90
2023-01-03T11:35:56.400Z,10.80
2023-01-03T11:38:44.920Z,10.80
2023-01-03T11:41:26.586Z,10.70
2023-01-03T11:44:16.092Z,10.80
2023-01-03T11:47:01.490Z,10.80
2023-01-03T11:49:45.699Z,10.80
2023-01-03T11:52:20.876Z,10.80
2023-01-03T11:54:56.613Z,11.20
2023-01-03T11:57:34.281Z,11.50
2023-01-03T12:00:05.429Z,11.50
2023-01-03T12:02:44.093Z,11.50
2023-01-03T12:05:13.860Z,11.80
2023-01-03T12:08:02.668Z,12.30
2023-01-03T12:10:47.973Z,13.00
2023-01-03T12:13:20.503Z,13.80
2023-01-03T12:15:59.866Z,14.00
2023-01-03T12:18:33.040Z,14.20
2023-01-03T12:21:05.325Z,14.30
2023-01-03T12:23:36.791Z,14.20
2023-01-03T12:26:11.484Z,14.00
2023-01-03T12:28:41.225Z,14.20
2023-01-03T12:31:07.913Z,14.20
2023-01-03T12:33:53.589Z,14.10
2023-01-03T12:36:23.404Z,13.50
2023-01-03T12:39:13.147Z,13.70
2023-01-03T12:41:45.942Z,14.20
2023-01-03T12:44:20.298Z,14.40
2023-01-03T12:46:52.274Z,13.80
2023-01-03T12:49:44.202Z,13.90
2023-01-03T12:52:17.125Z,13.90
2023-01-03T12:54:50.026Z,13.70
2023-01-03T12:57:28.593Z,13.60
2023-01-03T13:00:10.895Z,13.30
2023-01-03T13:02:56.681Z,13.10
2023-01-03T13:05:23.555Z,13.10
2023-01-03T13:08:01.985Z,13.00
2023-01-03T13:10:30.700Z,12.90
2023-01-03T13:12:57.716Z,12.60
2023-01-03T13:15:35.346Z,12.90
2023-01-03T13:18:29.859Z,13.20
2023-01-03T13:20:59.149Z,13.30
2023-01-03T13:23:33.839Z,13.80
2023-01-03T13:26:06.002Z,13.60
2023-01-03T13:28:34.143Z,13.50
2023-01-03T13:31:19.200Z,13.50
2023-01-03T13:33:52.036Z,13.30
2023-01-03T13:36:18.752Z,13.10
2023-01-03T13:38:47.820Z,13.20
2023-01-03T13:41:35.155Z,12.80
2023-01-03T13:44:07.901Z,12.40
2023-01-03T13:46:34.746Z,11.80
2023-01-03T13:49:02.738Z,11.80
2023-01-03T13:51:35.179Z,11.60
2023-01-03T13:54:03.738Z,11.60
2023-01-03T13:56:32.769Z,11.70
2023-01-03T13:59:03.254Z,11.70
2023-01-03T14:01:30.027Z,12.10
2023-01-03T14:04:02.648Z,12.40
2023-01-03T14:06:44.788Z,12.80
2023-01-03T14:09:32.259Z,13.40
2023-01-03T14:12:04.153Z,13.60
2023-01-03T14:14:35.776Z,13.80
2023-01-03T14:17:07.556Z,13.50
2023-01-03T14:19:47.945Z,13.20
2023-01-03T14:22:34.860Z,12.80
2023-01-03T14:25:01.595Z,12.80
2023-01-03T14:27:34.111Z,13.00
2023-01-03T14:30:00.739Z,13.00
2023-01-03T14:32:36.055Z,12.50
2023-01-03T14:35:03.335Z,12.50
2023-01-03T14:37:33.069Z,12.40
2023-01-03T14:40:01.355Z,12.00
2023-01-03T14:42:30.643Z,12.00
2023-01-03T14:44:57.216Z,11.90
2023-01-03T14:47:30.486Z,11.60
2023-01-03T14:49:57.171Z,11.40
2023-01-03T14:52:48.867Z,11.60
2023-01-03T14:55:22.098Z,12.00
2023-01-03T14:57:50.405Z,11.90
2023-01-03T15:00:19.021Z,12.10
2023-01-03T15:02:48.996Z,12.10
2023-01-03T15:05:17.818Z,11.90
2023-01-03T15:07:51.472Z,11.70
2023-01-03T15:10:21.979Z,11.50
2023-01-03T15:12:50.091Z,11.30
2023-01-03T15:15:23.673Z,11.10
2023-01-03T15:17:57.444Z,10.80
2023-01-03T15:20:28.701Z,10.60
2023-01-03T15:23:05.240Z,10.40
2023-01-03T15:25:32.661Z,10.40
2023-01-03T15:30:28.298Z,10.20
2023-01-03T15:33:20.059Z,10.10
2023-01-03T15:35:48.910Z,10.00
2023-01-03T15:38:37.068Z,9.90
2023-01-03T15:41:40.357Z,9.90
2023-01-03T15:44:28.492Z,9.80
2023-01-03T15:46:56.765Z,9.70
2023-01-03T15:49:24.481Z,9.70
2023-01-03T15:51:53.515Z,9.60
2023-01-03T15:54:23.400Z,9.60
2023-01-03T15:57:05.559Z,9.50
2023-01-03T15:59:42.977Z,9.50
2023-01-03T16:02:17.313Z,9.50
2023-01-03T16:04:47.220Z,9.40
2023-01-03T16:07:16.802Z,9.40
2023-01-03T16:09:46.695Z,9.30
2023-01-03T16:12:32.231Z,9.20
2023-01-03T16:15:04.479Z,9.20
2023-01-03T16:17:32.143Z,9.20
2023-01-03T16:20:03.550Z,9.10
2023-01-03T16:22:36.494Z,9.10
2023-01-03T16:25:04.843Z,9.10
2023-01-03T16:27:35.789Z,9.00
2023-01-03T16:30:04.746Z,9.00
2023-01-03T16:32:32.370Z,8.90
2023-01-03T16:35:02.798Z,8.90
2023-01-03T16:37:30.003Z,8.80
2023-01-03T16:39:58.141Z,8.80
2023-01-03T16:42:28.135Z,8.80
2023-01-03T16:44:55.169Z,8.70
2023-01-03T16:47:23.654Z,8.70
2023-01-03T16:49:55.125Z,8.70
2023-01-03T16:52:30.356Z,8.70
2023-01-03T16:55:17.241Z,8.70
2023-01-03T16:57:53.663Z,8.60
2023-01-03T17:00:24.041Z,8.60
2023-01-03T17:02:53.471Z,8.60
2023-01-03T17:05:32.739Z,8.50
2023-01-03T17:08:09.870Z,8.50
2023-01-03T17:10:40.216Z,8.50
2023-01-03T17:13:12.477Z,8.40
2023-01-03T17:15:40.383Z,8.40
2023-01-03T17:18:10.548Z,8.40
2023-01-03T17:20:40.348Z,8.40
2023-01-03T17:23:08.920Z,8.40
2023-01-03T17:25:37.359Z,8.40
2023-01-03T17:28:04.049Z,8.40
2023-01-03T17:30:30.872Z,8.40
2023-01-03T17:32:57.972Z,8.40
2023-01-03T17:35:25.812Z,8.40
2023-01-03T17:38:24.025Z,8.40
2023-01-03T17:40:45.107Z,8.40
2023-01-03T17:43:19.510Z,8.40
2023-01-03T17:46:05.244Z,8.30
2023-01-03T17:48:50.304Z,8.30
2023-01-03T17:51:20.307Z,8.30
2023-01-03T17:53:47.282Z,8.30
2023-01-03T17:56:15.020Z,8.30
2023-01-03T17:58:42.047Z,8.20
2023-01-03T18:01:11.791Z,8.20
2023-01-03T18:03:41.698Z,8.20
2023-01-03T18:06:16.673Z,8.20
2023-01-03T18:08:43.373Z,8.20
2023-01-03T18:11:17.850Z,8.20
2023-01-03T18:13:45.397Z,8.20
2023-01-03T18:16:16.528Z,8.20
2023-01-03T18:18:43.424Z,8.20
2023-01-03T18:21:21.577Z,8.20
2023-01-03T18:23:55.719Z,8.20
2023-01-03T18:26:28.650Z,8.20
2023-01-03T18:28:55.350Z,8.20
2023-01-03T18:31:24.882Z,8.20
2023-01-03T18:33:52.923Z,8.20
2023-01-03T18:36:29.402Z,8.20
2023-01-03T18:39:01.471Z,8.30
2023-01-03T18:41:29.363Z,8.30
2023-01-03T18:43:56.128Z,8.40
2023-01-03T18:46:25.602Z,8.40
2023-01-03T18:48:53.025Z,8.40
2023-01-03T18:51:22.170Z,8.40
2023-01-03T18:53:52.396Z,8.40
2023-01-03T18:56:26.201Z,8.50
2023-01-03T18:59:01.911Z,8.50
2023-01-03T19:01:33.335Z,8.40
2023-01-03T19:04:02.895Z,8.40
2023-01-03T19:06:31.579Z,8.40
2023-01-03T19:08:59.108Z,8.40
2023-01-03T19:11:36.147Z,8.40
2023-01-03T19:14:04.025Z,8.40
2023-01-03T19:16:37.579Z,8.40
2023-01-03T19:19:17.555Z,8.30
2023-01-03T19:21:47.733Z,8.40
2023-01-03T19:24:14.354Z,8.40
2023-01-03T19:26:44.540Z,8.40
2023-01-03T19:29:23.310Z,8.40
2023-01-03T19:31:54.185Z,8.50
2023-01-03T19:34:23.546Z,8.40
2023-01-03T19:36:52.961Z,8.40
2023-01-03T19:39:25.368Z,8.40
2023-01-03T19:42:34.855Z,8.50
2023-01-03T19:45:02.255Z,8.50
2023-01-03T19:47:28.864Z,8.40
2023-01-03T19:49:58.421Z,8.30
2023-01-03T19:52:30.268Z,8.30
2023-01-03T19:54:59.557Z,8.20
2023-01-03T19:57:30.154Z,8.10
2023-01-03T19:59:58.217Z,8.00
2023-01-03T20:02:34.889Z,7.90
2023-01-03T20:05:01.783Z,7.90
2023-01-03T20:07:31.245Z,7.90
2023-01-03T20:09:57.864Z,7.80
2023-01-03T20:12:26.005Z,7.90
2023-01-03T20:14:59.976Z,7.90
2023-01-03T20:17:34.176Z,7.90
2023-01-03T20:20:00.775Z,7.90
2023-01-03T20:25:28.229Z,7.90
2023-01-03T20:27:56.469Z,7.90
2023-01-03T20:30:26.191Z,8.00
2023-01-03T20:32:52.877Z,8.00
2023-01-03T20:38:13.395Z,8.10
2023-01-03T20:40:45.328Z,8.00
2023-01-03T20:43:15.341Z,8.00
2023-01-03T20:45:42.004Z,8.10
2023-01-03T20:48:12.958Z,8.10
2023-01-03T20:50:39.554Z,8.10
2023-01-03T20:53:06.196Z,8.00
2023-01-03T20:55:33.027Z,8.10
2023-01-03T20:57:59.705Z,8.10
2023-01-03T21:00:37.491Z,8.10
2023-01-03T21:03:04.407Z,8.00
2023-01-03T21:05:33.490Z,8.00
2023-01-03T21:08:18.791Z,8.00
2023-01-03T21:10:53.798Z,8.00
2023-01-03T21:13:20.925Z,7.90
2023-01-03T21:15:48.509Z,7.80
2023-01-03T21:18:17.259Z,7.80
2023-01-03T21:20:44.233Z,7.70
2023-01-03T21:23:17.876Z,7.70
2023-01-03T21:25:47.016Z,7.70
2023-01-03T21:28:20.184Z,7.70
2023-01-03T21:30:54.923Z,7.70
2023-01-03T21:33:25.129Z,7.70
2023-01-03T21:35:54.261Z,7.70
2023-01-03T21:38:23.420Z,7.70
2023-01-03T21:40:53.689Z,7.70
2023-01-03T21:43:20.548Z,7.80
2023-01-03T21:45:50.296Z,7.90
2023-01-03T21:48:19.972Z,7.90
2023-01-03T21:50:49.915Z,7.90
2023-01-03T21:53:23.470Z,7.90
2023-01-03T21:55:50.228Z,8.00
2023-01-03T21:58:21.419Z,8.10
2023-01-03T22:00:48.123Z,8.10
2023-01-03T22:03:36.861Z,8.10
2023-01-03T22:06:07.755Z,8.10
2023-01-03T22:08:37.883Z,8.20
2023-01-03T22:11:05.779Z,8.30
2023-01-03T22:13:33.268Z,8.40
2023-01-03T22:16:07.590Z,8.50
2023-01-03T22:18:34.543Z,8.50
2023-01-03T22:21:08.975Z,8.50
2023-01-03T22:23:39.297Z,8.50
2023-01-03T22:26:13.475Z,8.50
2023-01-03T22:28:41.124Z,8.50
2023-01-03T22:31:10.785Z,8.50
2023-01-03T22:33:40.110Z,8.40
2023-01-03T22:36:09.016Z,8.40
2023-01-03T22:38:37.223Z,8.30
2023-01-03T22:41:10.036Z,8.40
2023-01-03T22:43:37.223Z,8.40
2023-01-03T22:46:24.084Z,8.30
2023-01-03T22:48:50.877Z,8.30
2023-01-03T22:51:24.536Z,8.30
2023-01-03T22:53:51.408Z,8.20
2023-01-03T22:56:20.374Z,8.40
2023-01-03T22:58:47.060Z,8.40
2023-01-03T23:01:17.956Z,8.40
2023-01-03T23:03:45.443Z,8.40
2023-01-03T23:06:13.928Z,8.40
2023-01-03T23:08:42.160Z,8.50
2023-01-03T23:11:34.361Z,8.50
2023-01-03T23:14:03.199Z,8.50
2023-01-03T23:16:31.064Z,8.50
2023-01-03T23:18:59.516Z,8.60
2023-01-03T23:21:28.508Z,8.60
2023-01-03T23:23:57.861Z,8.60
2023-01-03T23:26:24.619Z,8.50
2023-01-03T23:29:00.141Z,8.50
2023-01-03T23:31:27.478Z,8.60
2023-01-03T23:33:57.626Z,8.60
2023-01-03T23:36:24.484Z,8.70
2023-01-03T23:38:51.322Z,8.70
2023-01-03T23:41:19.619Z,8.70
2023-01-03T23:43:50.099Z,8.80
2023-01-03T23:46:18.412Z,8.80
2023-01-03T23:48:47.153Z,8.80
2023-01-03T23:51:15.289Z,8.80
2023-01-03T23:53:44.943Z,8.90
2023-01-03T23:56:17.455Z,8.80
2023-01-03T23:58:44.386Z,8.90
