createdAt,value
2023-04-21T00:00:07.520Z,0
2023-04-21T00:03:08.242Z,0
2023-04-21T00:06:07.542Z,0
2023-04-21T00:09:07.710Z,0
2023-04-21T00:12:07.658Z,0
2023-04-21T00:15:07.509Z,0
2023-04-21T00:18:07.933Z,0
2023-04-21T00:21:07.531Z,0
2023-04-21T00:24:07.586Z,0
2023-04-21T00:27:07.573Z,0
2023-04-21T00:30:07.599Z,0
2023-04-21T00:33:07.733Z,0
2023-04-21T00:36:07.609Z,0
2023-04-21T00:39:07.527Z,0
2023-04-21T00:42:07.691Z,0
2023-04-21T00:45:07.578Z,0
2023-04-21T00:48:07.883Z,0
2023-04-21T00:51:07.613Z,0
2023-04-21T00:54:07.644Z,0
2023-04-21T00:57:09.576Z,0
2023-04-21T01:00:07.790Z,0
2023-04-21T01:03:08.716Z,0
2023-04-21T01:06:07.591Z,0
2023-04-21T01:09:07.669Z,0
2023-04-21T01:12:07.590Z,0
2023-04-21T01:15:07.512Z,0
2023-04-21T01:18:08.023Z,0
2023-04-21T01:21:07.515Z,0
2023-04-21T01:24:07.709Z,0
2023-04-21T01:27:07.524Z,0
2023-04-21T01:30:07.696Z,0
2023-04-21T01:33:07.794Z,0
2023-04-21T01:36:07.561Z,0
2023-04-21T01:39:07.614Z,0
2023-04-21T01:42:07.514Z,0
2023-04-21T01:45:07.677Z,0
2023-04-21T01:48:07.839Z,0
2023-04-21T01:51:07.543Z,0
2023-04-21T01:54:07.638Z,0
2023-04-21T01:57:07.820Z,0
2023-04-21T02:00:07.679Z,0
2023-04-21T02:03:08.222Z,0
2023-04-21T02:06:07.532Z,0
2023-04-21T02:09:07.496Z,0
2023-04-21T02:12:07.592Z,0
2023-04-21T02:15:07.737Z,0
2023-04-21T02:18:07.930Z,0
2023-04-21T02:21:07.541Z,0
2023-04-21T02:24:07.540Z,0
2023-04-21T02:27:07.566Z,0
2023-04-21T02:30:07.860Z,0
2023-04-21T02:33:07.768Z,0
2023-04-21T02:36:07.504Z,0
2023-04-21T02:39:07.514Z,0
2023-04-21T02:42:07.547Z,0
2023-04-21T02:45:07.540Z,0
2023-04-21T02:48:07.864Z,0
2023-04-21T02:51:07.423Z,0
2023-04-21T02:54:07.618Z,0
2023-04-21T02:57:07.580Z,0
2023-04-21T03:00:07.715Z,0
2023-04-21T03:03:08.542Z,0
2023-04-21T03:06:07.624Z,0
2023-04-21T03:09:07.529Z,0
2023-04-21T03:12:07.502Z,0
2023-04-21T03:15:07.559Z,0
2023-04-21T03:18:07.990Z,0
2023-04-21T03:21:07.531Z,0
2023-04-21T03:24:07.655Z,0
2023-04-21T03:27:09.177Z,0
2023-04-21T03:30:07.644Z,0
2023-04-21T03:33:07.928Z,0
2023-04-21T03:36:07.608Z,3
2023-04-21T03:39:27.879Z,3
2023-04-21T03:42:07.471Z,7
2023-04-21T03:45:07.597Z,10
2023-04-21T03:48:07.758Z,17
2023-04-21T03:51:07.547Z,23
2023-04-21T03:54:07.556Z,37
2023-04-21T03:57:07.573Z,57
2023-04-21T04:00:07.635Z,87
2023-04-21T04:03:08.416Z,120
2023-04-21T04:06:07.621Z,167
2023-04-21T04:09:07.625Z,220
2023-04-21T04:12:08.100Z,290
2023-04-21T04:15:07.648Z,370
2023-04-21T04:18:07.876Z,457
2023-04-21T04:21:07.572Z,560
2023-04-21T04:24:07.725Z,670
2023-04-21T04:27:07.542Z,793
2023-04-21T04:30:07.657Z,920
2023-04-21T04:33:07.904Z,1057
2023-04-21T04:36:07.735Z,1197
2023-04-21T04:39:09.615Z,1377
2023-04-21T04:42:07.874Z,1573
2023-04-21T04:45:08.133Z,1763
2023-04-21T04:48:07.891Z,1950
2023-04-21T04:51:07.594Z,2150
2023-04-21T04:54:07.632Z,2370
2023-04-21T04:57:07.662Z,2590
2023-04-21T05:00:07.960Z,2803
2023-04-21T05:03:08.567Z,3023
2023-04-21T05:06:07.648Z,3267
2023-04-21T05:09:07.584Z,3517
2023-04-21T05:12:07.673Z,3747
2023-04-21T05:15:07.634Z,3987
2023-04-21T05:18:07.933Z,4207
2023-04-21T05:21:07.631Z,4470
2023-04-21T05:24:07.755Z,4707
2023-04-21T05:27:07.670Z,5007
2023-04-21T05:30:08.129Z,5230
2023-04-21T05:33:07.978Z,5513
2023-04-21T05:36:07.734Z,5737
2023-04-21T05:39:07.579Z,5917
2023-04-21T05:42:07.625Z,6070
2023-04-21T05:45:07.599Z,6287
2023-04-21T05:48:08.005Z,6473
2023-04-21T05:51:07.598Z,6690
2023-04-21T05:54:07.560Z,6957
2023-04-21T05:57:07.606Z,7213
2023-04-21T06:00:07.689Z,7513
2023-04-21T06:03:08.416Z,7750
2023-04-21T06:06:07.855Z,8010
2023-04-21T06:09:07.608Z,8280
2023-04-21T06:12:07.612Z,8583
2023-04-21T06:15:07.659Z,8850
2023-04-21T06:18:07.949Z,9177
2023-04-21T06:21:07.781Z,9393
2023-04-21T06:24:07.589Z,9603
2023-04-21T06:27:07.657Z,9837
2023-04-21T06:30:07.797Z,9970
2023-04-21T06:33:07.934Z,10163
2023-04-21T06:36:07.674Z,10300
2023-04-21T06:39:07.597Z,10437
2023-04-21T06:42:07.614Z,10653
2023-04-21T06:45:07.659Z,10857
2023-04-21T06:48:07.912Z,11023
2023-04-21T06:51:07.606Z,11167
2023-04-21T06:54:07.697Z,11320
2023-04-21T06:57:07.660Z,11583
2023-04-21T07:00:08.305Z,11820
2023-04-21T07:03:08.106Z,12070
2023-04-21T07:06:07.595Z,12160
2023-04-21T07:09:07.762Z,12250
2023-04-21T07:12:07.572Z,12433
2023-04-21T07:15:07.553Z,12697
2023-04-21T07:18:07.981Z,12740
2023-04-21T07:21:07.642Z,12747
2023-04-21T07:24:07.726Z,12927
2023-04-21T07:27:07.716Z,13313
2023-04-21T07:30:07.750Z,13607
2023-04-21T07:33:07.960Z,13787
2023-04-21T07:36:07.586Z,14243
2023-04-21T07:39:07.969Z,14990
2023-04-21T07:42:07.614Z,15903
2023-04-21T07:45:07.648Z,16870
2023-04-21T07:48:07.890Z,17843
2023-04-21T07:51:07.583Z,19020
2023-04-21T07:54:08.116Z,20710
2023-04-21T07:57:07.819Z,22247
2023-04-21T08:00:07.677Z,23793
2023-04-21T08:03:08.231Z,25640
2023-04-21T08:06:09.212Z,27547
2023-04-21T08:09:07.603Z,29357
2023-04-21T08:12:07.580Z,31363
2023-04-21T08:15:07.675Z,33337
2023-04-21T08:18:08.803Z,35357
2023-04-21T08:21:07.668Z,37243
2023-04-21T08:24:07.622Z,39057
2023-04-21T08:27:07.627Z,40567
2023-04-21T08:30:07.829Z,42010
2023-04-21T08:33:07.990Z,43353
2023-04-21T08:36:34.195Z,44640
2023-04-21T08:39:07.708Z,46080
2023-04-21T08:42:07.638Z,47113
2023-04-21T08:45:07.725Z,48397
2023-04-21T08:48:07.833Z,49153
2023-04-21T08:51:07.646Z,49977
2023-04-21T08:54:07.714Z,51023
2023-04-21T08:57:22.630Z,51673
2023-04-21T09:00:10.832Z,52513
2023-04-21T09:03:27.265Z,53080
2023-04-21T09:06:10.439Z,53723
2023-04-21T09:09:07.577Z,54487
2023-04-21T09:12:07.624Z,54707
2023-04-21T09:15:07.775Z,55113
2023-04-21T09:18:07.874Z,55640
2023-04-21T09:21:07.690Z,56353
2023-04-21T09:24:07.657Z,57180
2023-04-21T09:27:07.687Z,57507
2023-04-21T09:30:07.668Z,57953
2023-04-21T09:33:34.484Z,58017
2023-04-21T09:36:07.769Z,58650
2023-04-21T09:42:07.586Z,59530
2023-04-21T09:45:44.417Z,59940
2023-04-21T09:48:07.903Z,60630
2023-04-21T09:54:22.390Z,60970
2023-04-21T09:57:07.645Z,61010
2023-04-21T10:00:07.667Z,61403
2023-04-21T10:03:08.435Z,61650
2023-04-21T10:06:08.095Z,61587
2023-04-21T10:09:07.465Z,62130
2023-04-21T10:12:10.646Z,62507
2023-04-21T10:15:07.637Z,62667
2023-04-21T10:18:07.902Z,62713
2023-04-21T10:21:07.716Z,62610
2023-04-21T10:24:07.609Z,63187
2023-04-21T10:27:07.575Z,63337
2023-04-21T10:30:07.728Z,63537
2023-04-21T10:33:08.394Z,63173
2023-04-21T10:36:07.790Z,63897
2023-04-21T10:39:07.633Z,63160
2023-04-21T10:42:07.724Z,63590
2023-04-21T10:45:08.030Z,63887
2023-04-21T10:48:07.983Z,63910
2023-04-21T10:51:07.611Z,63840
2023-04-21T10:54:07.700Z,63627
2023-04-21T10:57:07.566Z,63407
2023-04-21T11:00:07.809Z,64343
2023-04-21T11:03:08.729Z,64060
2023-04-21T11:06:07.541Z,64367
2023-04-21T11:09:07.671Z,64023
2023-04-21T11:12:07.812Z,64337
2023-04-21T11:15:07.687Z,64603
2023-04-21T11:18:08.045Z,64040
2023-04-21T11:21:07.620Z,64833
2023-04-21T11:24:07.624Z,65057
2023-04-21T11:27:07.709Z,64947
2023-04-21T11:30:07.679Z,64893
2023-04-21T11:33:07.949Z,64257
2023-04-21T11:36:07.804Z,64560
2023-04-21T11:39:07.652Z,64677
2023-04-21T11:42:07.644Z,65333
2023-04-21T11:45:07.619Z,64847
2023-04-21T11:48:07.900Z,64117
2023-04-21T11:51:07.623Z,64727
2023-04-21T11:54:07.681Z,64700
2023-04-21T11:57:09.586Z,64240
2023-04-21T12:00:07.794Z,64033
2023-04-21T12:03:08.660Z,63950
2023-04-21T12:06:07.964Z,63787
2023-04-21T12:09:07.738Z,63213
2023-04-21T12:12:07.713Z,62867
2023-04-21T12:15:07.671Z,61580
2023-04-21T12:18:07.826Z,62507
2023-04-21T12:21:07.720Z,62430
2023-04-21T12:24:08.257Z,62450
2023-04-21T12:27:07.792Z,61653
2023-04-21T12:30:07.785Z,62073
2023-04-21T12:33:08.395Z,61160
2023-04-21T12:36:07.592Z,60707
2023-04-21T12:39:07.721Z,60510
2023-04-21T12:42:07.749Z,59747
2023-04-21T12:45:07.619Z,59190
2023-04-21T12:48:07.925Z,58340
2023-04-21T12:51:07.701Z,57610
2023-04-21T12:54:07.639Z,58453
2023-04-21T12:57:07.745Z,57623
2023-04-21T13:00:07.732Z,57373
2023-04-21T13:03:08.467Z,56377
2023-04-21T13:06:07.693Z,55673
2023-04-21T13:09:07.673Z,55117
2023-04-21T13:12:07.680Z,54193
2023-04-21T13:15:08.141Z,54433
2023-04-21T13:18:07.616Z,53587
2023-04-21T13:21:07.712Z,53657
2023-04-21T13:24:07.629Z,52863
2023-04-21T13:27:07.678Z,52447
2023-04-21T13:30:07.968Z,51817
2023-04-21T13:33:08.139Z,51830
2023-04-21T13:36:08.002Z,50313
2023-04-21T13:39:07.989Z,50587
2023-04-21T13:42:07.620Z,50363
2023-04-21T13:45:07.738Z,49817
2023-04-21T13:48:08.233Z,48817
2023-04-21T13:51:07.792Z,48507
2023-04-21T13:54:07.682Z,47637
2023-04-21T13:57:08.033Z,47533
2023-04-21T14:00:07.876Z,46413
2023-04-21T14:03:08.847Z,45453
2023-04-21T14:06:07.675Z,45383
2023-04-21T14:09:07.783Z,44907
2023-04-21T14:12:07.704Z,44450
2023-04-21T14:15:07.763Z,43460
2023-04-21T14:18:07.951Z,43157
2023-04-21T14:21:07.934Z,42457
2023-04-21T14:24:07.731Z,41757
2023-04-21T14:27:07.759Z,41543
2023-04-21T14:30:07.792Z,40827
2023-04-21T14:33:07.945Z,40867
2023-04-21T14:36:07.697Z,39897
2023-04-21T14:39:07.721Z,39353
2023-04-21T14:42:07.591Z,38847
2023-04-21T14:45:07.811Z,38667
2023-04-21T14:48:08.009Z,37830
2023-04-21T14:51:07.754Z,37540
2023-04-21T14:54:07.695Z,36150
2023-04-21T14:57:27.148Z,34690
2023-04-21T15:00:07.815Z,35473
2023-04-21T15:03:08.184Z,34760
2023-04-21T15:06:07.761Z,34347
2023-04-21T15:09:07.706Z,33777
2023-04-21T15:12:07.754Z,33250
2023-04-21T15:15:07.653Z,32553
2023-04-21T15:18:07.873Z,31933
2023-04-21T15:21:07.784Z,31430
2023-04-21T15:24:07.807Z,30463
2023-04-21T15:27:07.562Z,29440
2023-04-21T15:30:07.694Z,28770
2023-04-21T15:33:07.935Z,28507
2023-04-21T15:36:07.650Z,27867
2023-04-21T15:39:07.843Z,27137
2023-04-21T15:42:07.896Z,26423
2023-04-21T15:45:07.691Z,26257
2023-04-21T15:48:08.002Z,25160
2023-04-21T15:51:07.863Z,25007
2023-04-21T15:54:07.871Z,24343
2023-04-21T15:57:07.757Z,23803
2023-04-21T16:00:07.755Z,23440
2023-04-21T16:03:09.044Z,22803
2023-04-21T16:06:09.138Z,22150
2023-04-21T16:09:07.799Z,21150
2023-04-21T16:12:07.686Z,20467
2023-04-21T16:15:31.168Z,19887
2023-04-21T16:18:07.924Z,19303
2023-04-21T16:21:07.733Z,18777
2023-04-21T16:24:11.292Z,18607
2023-04-21T16:27:07.782Z,18220
2023-04-21T16:30:10.615Z,17783
2023-04-21T16:33:07.747Z,17010
2023-04-21T16:36:07.881Z,16360
2023-04-21T16:39:07.729Z,15790
2023-04-21T16:42:07.756Z,15037
2023-04-21T16:45:07.995Z,14667
2023-04-21T16:48:09.186Z,14160
2023-04-21T16:51:07.895Z,13643
2023-04-21T16:54:07.699Z,13013
2023-04-21T16:57:07.658Z,12227
2023-04-21T17:00:07.795Z,11650
2023-04-21T17:03:08.493Z,7493
2023-04-21T17:06:07.596Z,4347
2023-04-21T17:09:07.745Z,4147
2023-04-21T17:12:07.700Z,3953
2023-04-21T17:15:07.668Z,3793
2023-04-21T17:18:08.044Z,3630
2023-04-21T17:21:07.590Z,3467
2023-04-21T17:24:07.702Z,3317
2023-04-21T17:27:07.626Z,3160
2023-04-21T17:30:07.876Z,2987
2023-04-21T17:33:23.942Z,2783
2023-04-21T17:36:10.276Z,2613
2023-04-21T17:39:07.649Z,2437
2023-04-21T17:42:07.671Z,2257
2023-04-21T17:45:07.710Z,2087
2023-04-21T17:48:07.853Z,1923
2023-04-21T17:51:07.723Z,1763
2023-04-21T17:54:07.758Z,1607
2023-04-21T17:57:07.545Z,1443
2023-04-21T18:00:07.751Z,1277
2023-04-21T18:03:08.283Z,1117
2023-04-21T18:06:07.698Z,970
2023-04-21T18:09:07.618Z,833
2023-04-21T18:12:08.796Z,697
2023-04-21T18:15:07.725Z,577
2023-04-21T18:18:07.966Z,467
2023-04-21T18:21:07.591Z,377
2023-04-21T18:24:08.057Z,290
2023-04-21T18:27:07.602Z,217
2023-04-21T18:30:07.628Z,160
2023-04-21T18:33:07.821Z,113
2023-04-21T18:36:07.617Z,80
2023-04-21T18:39:07.756Z,53
2023-04-21T18:42:07.707Z,33
2023-04-21T18:45:11.406Z,23
2023-04-21T18:48:08.147Z,13
2023-04-21T18:51:07.719Z,10
2023-04-21T18:54:07.721Z,7
2023-04-21T18:57:07.574Z,3
2023-04-21T19:00:07.847Z,3
2023-04-21T19:03:09.148Z,0
2023-04-21T19:06:07.612Z,0
2023-04-21T19:09:07.670Z,0
2023-04-21T19:12:07.610Z,0
2023-04-21T19:15:07.618Z,0
2023-04-21T19:18:08.066Z,0
2023-04-21T19:21:07.648Z,0
2023-04-21T19:24:07.663Z,0
2023-04-21T19:27:07.627Z,0
2023-04-21T19:30:07.657Z,0
2023-04-21T19:33:07.809Z,0
2023-04-21T19:36:07.685Z,0
2023-04-21T19:39:07.652Z,0
2023-04-21T19:42:07.661Z,0
2023-04-21T19:45:07.640Z,0
2023-04-21T19:48:07.896Z,0
2023-04-21T19:51:07.590Z,0
2023-04-21T19:54:19.014Z,0
2023-04-21T19:57:07.584Z,0
2023-04-21T20:00:07.673Z,0
2023-04-21T20:03:08.359Z,0
2023-04-21T20:06:07.725Z,0
2023-04-21T20:09:07.675Z,0
2023-04-21T20:12:07.621Z,0
2023-04-21T20:15:07.622Z,0
2023-04-21T20:18:08.016Z,0
2023-04-21T20:21:07.885Z,0
2023-04-21T20:24:07.644Z,0
2023-04-21T20:27:10.823Z,0
2023-04-21T20:30:07.730Z,0
2023-04-21T20:33:07.976Z,0
2023-04-21T20:36:07.719Z,0
2023-04-21T20:39:07.704Z,0
2023-04-21T20:42:19.950Z,0
2023-04-21T20:45:07.911Z,0
2023-04-21T20:48:07.652Z,0
2023-04-21T20:51:07.669Z,0
2023-04-21T20:54:07.724Z,0
2023-04-21T20:57:07.797Z,0
2023-04-21T21:00:07.715Z,0
2023-04-21T21:03:08.205Z,0
2023-04-21T21:06:07.694Z,0
2023-04-21T21:09:07.708Z,0
2023-04-21T21:12:07.771Z,0
2023-04-21T21:15:07.695Z,0
2023-04-21T21:18:07.820Z,0
2023-04-21T21:21:07.701Z,0
2023-04-21T21:24:07.698Z,0
2023-04-21T21:27:07.625Z,0
2023-04-21T21:30:07.656Z,0
2023-04-21T21:33:07.845Z,0
2023-04-21T21:36:07.735Z,0
2023-04-21T21:39:09.654Z,0
2023-04-21T21:42:07.721Z,0
2023-04-21T21:45:07.973Z,0
2023-04-21T21:48:07.803Z,0
2023-04-21T21:51:07.600Z,0
2023-04-21T21:54:07.645Z,0
2023-04-21T21:57:07.646Z,0
2023-04-21T22:00:09.242Z,0
2023-04-21T22:03:08.322Z,0
2023-04-21T22:06:07.724Z,0
2023-04-21T22:09:07.650Z,0
2023-04-21T22:12:07.697Z,0
2023-04-21T22:15:07.679Z,0
2023-04-21T22:18:08.212Z,0
2023-04-21T22:21:07.679Z,0
2023-04-21T22:24:07.698Z,0
2023-04-21T22:27:07.679Z,0
2023-04-21T22:30:07.820Z,0
2023-04-21T22:33:08.012Z,0
2023-04-21T22:36:09.910Z,0
2023-04-21T22:39:07.561Z,0
2023-04-21T22:42:07.586Z,0
2023-04-21T22:45:07.691Z,0
2023-04-21T22:48:07.993Z,0
2023-04-21T22:51:07.556Z,0
2023-04-21T22:54:07.694Z,0
2023-04-21T22:57:07.567Z,0
2023-04-21T23:00:07.616Z,0
2023-04-21T23:03:08.910Z,0
2023-04-21T23:06:07.652Z,0
2023-04-21T23:09:07.640Z,0
2023-04-21T23:12:07.570Z,0
2023-04-21T23:15:07.546Z,0
2023-04-21T23:18:07.956Z,0
2023-04-21T23:21:07.731Z,0
2023-04-21T23:24:07.605Z,0
2023-04-21T23:27:07.625Z,0
2023-04-21T23:30:07.630Z,0
2023-04-21T23:33:08.041Z,0
2023-04-21T23:36:07.698Z,0
2023-04-21T23:39:07.684Z,0
2023-04-21T23:42:07.685Z,0
2023-04-21T23:45:07.560Z,0
2023-04-21T23:48:07.807Z,0
2023-04-21T23:51:07.927Z,0
2023-04-21T23:54:07.563Z,0
2023-04-21T23:57:07.667Z,0
