createdAt,value
2023-01-17T00:02:21.309Z,100.00
2023-01-17T00:05:07.588Z,100.00
2023-01-17T00:07:54.023Z,100.00
2023-01-17T00:10:24.417Z,100.00
2023-01-17T00:12:57.441Z,100.00
2023-01-17T00:15:26.332Z,100.00
2023-01-17T00:17:54.609Z,100.00
2023-01-17T00:20:46.813Z,100.00
2023-01-17T00:23:38.670Z,100.00
2023-01-17T00:26:18.382Z,100.00
2023-01-17T00:28:47.249Z,100.00
2023-01-17T00:31:16.128Z,100.00
2023-01-17T00:33:43.887Z,100.00
2023-01-17T00:36:11.806Z,100.00
2023-01-17T00:38:40.434Z,100.00
2023-01-17T00:41:10.392Z,100.00
2023-01-17T00:43:56.553Z,100.00
2023-01-17T00:46:42.896Z,100.00
2023-01-17T00:49:28.881Z,100.00
2023-01-17T00:52:14.841Z,100.00
2023-01-17T00:55:00.661Z,100.00
2023-01-17T00:57:47.086Z,100.00
2023-01-17T01:00:34.190Z,100.00
2023-01-17T01:03:19.928Z,100.00
2023-01-17T01:06:06.247Z,100.00
2023-01-17T01:08:52.550Z,100.00
2023-01-17T01:11:40.224Z,100.00
2023-01-17T01:14:28.989Z,100.00
2023-01-17T01:17:15.163Z,100.00
2023-01-17T01:20:01.313Z,100.00
2023-01-17T01:22:47.232Z,100.00
2023-01-17T01:25:33.444Z,100.00
2023-01-17T01:28:30.462Z,100.00
2023-01-17T01:31:23.964Z,100.00
2023-01-17T01:33:52.835Z,100.00
2023-01-17T01:36:21.080Z,100.00
2023-01-17T01:38:50.323Z,100.00
2023-01-17T01:41:18.163Z,100.00
2023-01-17T01:43:51.302Z,100.00
2023-01-17T01:46:39.943Z,100.00
2023-01-17T01:49:25.779Z,100.00
2023-01-17T01:51:58.581Z,100.00
2023-01-17T01:54:31.563Z,100.00
2023-01-17T01:57:03.539Z,100.00
2023-01-17T01:59:34.151Z,100.00
2023-01-17T02:02:02.286Z,100.00
2023-01-17T02:04:29.970Z,100.00
2023-01-17T02:07:07.470Z,100.00
2023-01-17T02:09:35.107Z,100.00
2023-01-17T02:12:04.456Z,100.00
2023-01-17T02:14:32.053Z,100.00
2023-01-17T02:17:17.453Z,100.00
2023-01-17T02:20:23.156Z,100.00
2023-01-17T02:23:10.421Z,100.00
2023-01-17T02:26:10.474Z,100.00
2023-01-17T02:28:53.162Z,100.00
2023-01-17T02:31:37.139Z,100.00
2023-01-17T02:34:20.524Z,100.00
2023-01-17T02:37:04.660Z,100.00
2023-01-17T02:39:38.477Z,100.00
2023-01-17T02:42:16.677Z,100.00
2023-01-17T02:44:44.996Z,100.00
2023-01-17T02:47:26.286Z,100.00
2023-01-17T02:49:58.209Z,100.00
2023-01-17T02:53:09.864Z,100.00
2023-01-17T02:55:58.066Z,100.00
2023-01-17T02:58:40.114Z,100.00
2023-01-17T03:01:16.094Z,100.00
2023-01-17T03:04:03.048Z,100.00
2023-01-17T03:07:05.870Z,100.00
2023-01-17T03:09:33.955Z,100.00
2023-01-17T03:12:01.447Z,100.00
2023-01-17T03:14:31.699Z,100.00
2023-01-17T03:16:59.433Z,100.00
2023-01-17T03:19:27.007Z,100.00
2023-01-17T03:21:54.370Z,100.00
2023-01-17T03:24:21.954Z,100.00
2023-01-17T03:26:49.642Z,100.00
2023-01-17T03:29:17.140Z,100.00
2023-01-17T03:31:44.604Z,100.00
2023-01-17T03:34:11.945Z,100.00
2023-01-17T03:36:39.091Z,100.00
2023-01-17T03:39:06.394Z,100.00
2023-01-17T03:41:33.644Z,100.00
2023-01-17T03:44:01.064Z,100.00
2023-01-17T03:46:28.844Z,100.00
2023-01-17T03:48:56.289Z,100.00
2023-01-17T03:51:23.842Z,100.00
2023-01-17T03:53:52.135Z,100.00
2023-01-17T03:56:19.990Z,100.00
2023-01-17T03:58:47.669Z,100.00
2023-01-17T04:01:15.244Z,100.00
2023-01-17T04:03:42.875Z,100.00
2023-01-17T04:06:10.085Z,100.00
2023-01-17T04:08:37.374Z,100.00
2023-01-17T04:11:04.585Z,100.00
2023-01-17T04:13:31.787Z,100.00
2023-01-17T04:15:59.052Z,100.00
2023-01-17T04:18:26.883Z,100.00
2023-01-17T04:20:54.275Z,100.00
2023-01-17T04:23:21.711Z,100.00
2023-01-17T04:25:49.010Z,100.00
2023-01-17T04:28:16.615Z,100.00
2023-01-17T04:30:44.090Z,100.00
2023-01-17T04:33:11.553Z,100.00
2023-01-17T04:35:38.888Z,100.00
2023-01-17T04:38:06.121Z,100.00
2023-01-17T04:40:33.303Z,100.00
2023-01-17T04:43:00.889Z,100.00
2023-01-17T04:45:28.289Z,100.00
2023-01-17T04:47:55.522Z,100.00
2023-01-17T04:50:22.802Z,100.00
2023-01-17T04:52:50.268Z,100.00
2023-01-17T04:55:17.854Z,100.00
2023-01-17T04:57:45.557Z,100.00
2023-01-17T05:00:13.978Z,100.00
2023-01-17T05:02:41.544Z,100.00
2023-01-17T05:05:09.114Z,100.00
2023-01-17T05:07:36.457Z,100.00
2023-01-17T05:10:04.588Z,100.00
2023-01-17T05:12:32.234Z,100.00
2023-01-17T05:14:59.684Z,100.00
2023-01-17T05:17:27.018Z,100.00
2023-01-17T05:19:54.200Z,100.00
2023-01-17T05:22:21.649Z,100.00
2023-01-17T05:24:49.085Z,100.00
2023-01-17T05:27:16.607Z,100.00
2023-01-17T05:29:43.931Z,100.00
2023-01-17T05:32:11.524Z,100.00
2023-01-17T05:34:39.086Z,100.00
2023-01-17T05:37:06.610Z,100.00
2023-01-17T05:39:33.951Z,100.00
2023-01-17T05:42:01.513Z,100.00
2023-01-17T05:44:28.872Z,100.00
2023-01-17T05:46:56.634Z,100.00
2023-01-17T05:49:24.125Z,100.00
2023-01-17T05:51:53.501Z,100.00
2023-01-17T05:54:22.306Z,100.00
2023-01-17T05:56:49.801Z,100.00
2023-01-17T05:59:28.566Z,100.00
2023-01-17T06:02:03.549Z,100.00
2023-01-17T06:04:31.162Z,100.00
2023-01-17T06:06:58.684Z,100.00
2023-01-17T06:09:26.043Z,100.00
2023-01-17T06:11:53.450Z,100.00
2023-01-17T06:14:20.628Z,100.00
2023-01-17T06:16:48.057Z,100.00
2023-01-17T06:19:15.389Z,100.00
2023-01-17T06:21:42.780Z,100.00
2023-01-17T06:24:10.248Z,100.00
2023-01-17T06:26:37.852Z,100.00
2023-01-17T06:29:05.338Z,100.00
2023-01-17T06:31:32.692Z,100.00
2023-01-17T06:34:01.945Z,100.00
2023-01-17T06:36:29.493Z,100.00
2023-01-17T06:38:57.170Z,100.00
2023-01-17T06:41:26.046Z,100.00
2023-01-17T06:43:54.124Z,100.00
2023-01-17T06:46:23.364Z,100.00
2023-01-17T06:48:50.805Z,100.00
2023-01-17T06:51:18.115Z,100.00
2023-01-17T06:53:45.588Z,100.00
2023-01-17T06:56:13.067Z,100.00
2023-01-17T06:58:40.403Z,100.00
2023-01-17T07:01:12.949Z,100.00
2023-01-17T07:03:40.859Z,100.00
2023-01-17T07:06:09.625Z,100.00
2023-01-17T07:08:37.263Z,100.00
2023-01-17T07:11:06.040Z,100.00
2023-01-17T07:13:40.211Z,100.00
2023-01-17T07:16:09.269Z,100.00
2023-01-17T07:18:36.660Z,100.00
2023-01-17T07:21:04.107Z,100.00
2023-01-17T07:23:31.315Z,100.00
2023-01-17T07:25:59.361Z,100.00
2023-01-17T07:28:27.946Z,100.00
2023-01-17T07:30:55.528Z,100.00
2023-01-17T07:33:23.254Z,100.00
2023-01-17T07:35:51.133Z,100.00
2023-01-17T07:38:22.351Z,100.00
2023-01-17T07:40:51.258Z,100.00
2023-01-17T07:43:18.658Z,100.00
2023-01-17T07:45:48.089Z,100.00
2023-01-17T07:48:15.787Z,100.00
2023-01-17T07:50:43.300Z,100.00
2023-01-17T07:53:10.980Z,100.00
2023-01-17T07:55:38.320Z,100.00
2023-01-17T07:58:05.851Z,100.00
2023-01-17T08:00:33.289Z,100.00
2023-01-17T08:03:03.945Z,100.00
2023-01-17T08:05:32.054Z,100.00
2023-01-17T08:07:59.560Z,100.00
2023-01-17T08:10:27.257Z,100.00
2023-01-17T08:12:55.470Z,100.00
2023-01-17T08:15:23.800Z,100.00
2023-01-17T08:17:54.719Z,100.00
2023-01-17T08:20:22.404Z,100.00
2023-01-17T08:22:53.494Z,100.00
2023-01-17T08:25:21.323Z,100.00
2023-01-17T08:27:48.725Z,100.00
2023-01-17T08:30:16.321Z,100.00
2023-01-17T08:32:43.751Z,100.00
2023-01-17T08:35:11.441Z,100.00
2023-01-17T08:37:39.342Z,100.00
2023-01-17T08:40:08.846Z,100.00
2023-01-17T08:42:39.427Z,100.00
2023-01-17T08:45:09.995Z,100.00
2023-01-17T08:47:37.966Z,100.00
2023-01-17T08:50:07.002Z,100.00
2023-01-17T08:52:34.694Z,100.00
2023-01-17T08:55:02.077Z,100.00
2023-01-17T08:57:29.578Z,99.09
2023-01-17T08:59:57.098Z,97.11
2023-01-17T09:02:24.872Z,98.99
2023-01-17T09:04:52.324Z,100.00
2023-01-17T09:07:20.913Z,100.00
2023-01-17T09:09:49.013Z,100.00
2023-01-17T09:12:16.524Z,99.63
2023-01-17T09:14:43.792Z,99.42
2023-01-17T09:17:12.694Z,98.72
2023-01-17T09:19:48.060Z,97.64
2023-01-17T09:22:15.727Z,96.00
2023-01-17T09:24:43.486Z,94.52
2023-01-17T09:27:11.281Z,92.82
2023-01-17T09:29:38.840Z,92.67
2023-01-17T09:32:06.508Z,91.28
2023-01-17T09:34:33.781Z,91.14
2023-01-17T09:37:01.081Z,90.89
2023-01-17T09:39:28.418Z,89.70
2023-01-17T09:41:58.762Z,88.50
2023-01-17T09:44:43.130Z,88.15
2023-01-17T09:47:19.990Z,87.73
2023-01-17T09:49:47.799Z,86.94
2023-01-17T09:52:21.113Z,86.58
2023-01-17T09:54:50.160Z,88.04
2023-01-17T09:57:38.856Z,89.12
2023-01-17T10:00:41.656Z,90.85
2023-01-17T10:03:17.223Z,91.73
2023-01-17T10:05:58.703Z,93.03
2023-01-17T10:08:33.939Z,92.18
2023-01-17T10:11:22.788Z,94.76
2023-01-17T10:14:05.874Z,97.45
2023-01-17T10:16:41.326Z,96.97
2023-01-17T10:19:36.802Z,96.91
2023-01-17T10:22:33.767Z,96.37
2023-01-17T10:25:09.309Z,97.47
2023-01-17T10:27:58.472Z,95.76
2023-01-17T10:30:43.592Z,94.97
2023-01-17T10:33:18.592Z,93.97
2023-01-17T10:36:05.946Z,94.19
2023-01-17T10:38:38.964Z,95.00
2023-01-17T10:41:17.934Z,96.08
2023-01-17T10:44:13.239Z,96.40
2023-01-17T10:46:52.963Z,98.27
2023-01-17T10:49:23.814Z,98.06
2023-01-17T10:52:00.192Z,97.49
2023-01-17T10:54:46.510Z,97.17
2023-01-17T10:57:19.692Z,94.18
2023-01-17T10:59:47.261Z,94.14
2023-01-17T11:02:29.311Z,94.13
2023-01-17T11:05:02.294Z,93.63
2023-01-17T11:07:30.094Z,92.33
2023-01-17T11:09:59.452Z,93.55
2023-01-17T11:12:41.301Z,94.05
2023-01-17T11:15:08.835Z,94.49
2023-01-17T11:17:46.718Z,97.33
2023-01-17T11:20:32.979Z,97.32
2023-01-17T11:23:21.824Z,97.77
2023-01-17T11:25:55.487Z,98.92
2023-01-17T11:28:26.598Z,98.44
2023-01-17T11:31:23.219Z,97.91
2023-01-17T11:34:06.522Z,96.62
2023-01-17T11:36:34.561Z,98.04
2023-01-17T11:39:14.139Z,98.78
2023-01-17T11:41:42.375Z,97.71
2023-01-17T11:44:23.169Z,99.15
2023-01-17T11:47:11.566Z,98.95
2023-01-17T11:49:44.471Z,98.29
2023-01-17T11:52:26.382Z,97.45
2023-01-17T11:54:55.433Z,96.37
2023-01-17T11:57:35.335Z,95.58
2023-01-17T12:00:19.494Z,98.00
2023-01-17T12:03:10.906Z,96.61
2023-01-17T12:05:58.539Z,95.24
2023-01-17T12:09:10.647Z,94.19
2023-01-17T12:12:04.522Z,93.98
2023-01-17T12:15:07.406Z,95.84
2023-01-17T12:17:59.875Z,97.73
2023-01-17T12:20:41.715Z,98.46
2023-01-17T12:23:27.984Z,99.54
2023-01-17T12:25:55.397Z,99.23
2023-01-17T12:28:41.209Z,97.79
2023-01-17T12:31:21.185Z,98.06
2023-01-17T12:34:21.079Z,96.90
2023-01-17T12:36:51.426Z,96.32
2023-01-17T12:39:26.236Z,96.77
2023-01-17T12:42:06.923Z,97.67
2023-01-17T12:44:55.773Z,99.23
2023-01-17T12:47:23.599Z,99.82
2023-01-17T12:50:03.320Z,100.00
2023-01-17T12:52:49.144Z,100.00
2023-01-17T12:55:22.165Z,100.00
2023-01-17T12:57:58.661Z,100.00
2023-01-17T13:00:29.929Z,100.00
2023-01-17T13:03:29.925Z,100.00
2023-01-17T13:05:58.080Z,100.00
2023-01-17T13:08:46.605Z,100.00
2023-01-17T13:11:31.178Z,100.00
2023-01-17T13:14:00.009Z,100.00
2023-01-17T13:16:42.186Z,100.00
2023-01-17T13:19:25.722Z,100.00
2023-01-17T13:21:54.583Z,100.00
2023-01-17T13:24:25.136Z,100.00
2023-01-17T13:26:55.577Z,100.00
2023-01-17T13:29:32.730Z,100.00
2023-01-17T13:32:15.916Z,100.00
2023-01-17T13:35:05.369Z,100.00
2023-01-17T13:38:10.467Z,100.00
2023-01-17T13:40:54.727Z,100.00
2023-01-17T13:43:30.425Z,100.00
2023-01-17T13:46:01.359Z,100.00
2023-01-17T13:48:30.815Z,100.00
2023-01-17T13:51:03.174Z,100.00
2023-01-17T13:53:34.415Z,100.00
2023-01-17T13:56:12.935Z,100.00
2023-01-17T13:58:54.734Z,100.00
2023-01-17T14:01:22.310Z,100.00
2023-01-17T14:03:52.750Z,100.00
2023-01-17T14:06:52.995Z,100.00
2023-01-17T14:09:43.060Z,100.00
2023-01-17T14:12:10.602Z,100.00
2023-01-17T14:14:37.992Z,100.00
2023-01-17T14:17:20.729Z,100.00
2023-01-17T14:19:54.525Z,100.00
2023-01-17T14:22:21.987Z,100.00
2023-01-17T14:25:18.056Z,100.00
2023-01-17T14:27:46.953Z,100.00
2023-01-17T14:30:17.939Z,100.00
2023-01-17T14:33:08.833Z,100.00
2023-01-17T14:35:48.968Z,100.00
2023-01-17T14:38:21.118Z,100.00
2023-01-17T14:40:55.199Z,100.00
2023-01-17T14:43:25.832Z,100.00
2023-01-17T14:45:59.073Z,100.00
2023-01-17T14:48:28.369Z,100.00
2023-01-17T14:51:00.041Z,100.00
2023-01-17T14:53:32.173Z,100.00
2023-01-17T14:56:15.466Z,100.00
2023-01-17T14:58:43.197Z,100.00
2023-01-17T15:01:16.207Z,100.00
2023-01-17T15:03:46.549Z,100.00
2023-01-17T15:06:26.819Z,100.00
2023-01-17T15:08:54.643Z,100.00
2023-01-17T15:11:27.876Z,100.00
2023-01-17T15:13:57.881Z,100.00
2023-01-17T15:16:28.898Z,100.00
2023-01-17T15:18:57.486Z,100.00
2023-01-17T15:21:28.194Z,100.00
2023-01-17T15:23:59.398Z,100.00
2023-01-17T15:26:30.154Z,100.00
2023-01-17T15:29:06.276Z,100.00
2023-01-17T15:31:43.471Z,100.00
2023-01-17T15:34:24.942Z,100.00
2023-01-17T15:36:53.190Z,100.00
2023-01-17T15:39:27.768Z,100.00
2023-01-17T15:41:57.888Z,100.00
2023-01-17T15:44:46.831Z,100.00
2023-01-17T15:47:35.924Z,100.00
2023-01-17T15:50:28.617Z,100.00
2023-01-17T15:53:05.339Z,100.00
2023-01-17T15:55:39.585Z,100.00
2023-01-17T15:58:26.068Z,100.00
2023-01-17T16:00:54.168Z,100.00
2023-01-17T16:03:21.811Z,100.00
2023-01-17T16:05:50.661Z,100.00
2023-01-17T16:08:38.784Z,100.00
2023-01-17T16:11:09.788Z,100.00
2023-01-17T16:13:43.425Z,100.00
2023-01-17T16:16:19.511Z,100.00
2023-01-17T16:18:49.353Z,100.00
2023-01-17T16:21:23.081Z,100.00
2023-01-17T16:23:51.177Z,100.00
2023-01-17T16:26:19.286Z,100.00
2023-01-17T16:28:47.332Z,100.00
2023-01-17T16:31:15.383Z,100.00
2023-01-17T16:33:43.244Z,100.00
2023-01-17T16:36:13.263Z,100.00
2023-01-17T16:38:41.342Z,100.00
2023-01-17T16:41:08.917Z,100.00
2023-01-17T16:43:36.839Z,100.00
2023-01-17T16:46:04.924Z,100.00
2023-01-17T16:48:32.442Z,100.00
2023-01-17T16:50:59.747Z,100.00
2023-01-17T16:53:28.320Z,100.00
2023-01-17T16:55:59.314Z,100.00
2023-01-17T16:58:26.937Z,100.00
2023-01-17T17:00:56.755Z,100.00
2023-01-17T17:03:24.230Z,100.00
2023-01-17T17:05:55.646Z,100.00
2023-01-17T17:08:24.154Z,100.00
2023-01-17T17:10:51.869Z,100.00
2023-01-17T17:13:19.391Z,100.00
2023-01-17T17:15:47.093Z,100.00
2023-01-17T17:18:16.968Z,100.00
2023-01-17T17:20:45.345Z,100.00
2023-01-17T17:23:12.939Z,100.00
2023-01-17T17:25:40.549Z,100.00
2023-01-17T17:28:08.950Z,100.00
2023-01-17T17:30:36.714Z,100.00
2023-01-17T17:33:04.823Z,100.00
2023-01-17T17:35:35.251Z,100.00
2023-01-17T17:38:02.794Z,100.00
2023-01-17T17:40:29.999Z,100.00
2023-01-17T17:42:57.310Z,100.00
2023-01-17T17:45:24.848Z,100.00
2023-01-17T17:47:52.847Z,100.00
2023-01-17T17:50:20.403Z,100.00
2023-01-17T17:52:48.651Z,100.00
2023-01-17T17:55:19.062Z,100.00
2023-01-17T17:57:46.833Z,100.00
2023-01-17T18:00:14.646Z,100.00
2023-01-17T18:02:42.100Z,100.00
2023-01-17T18:05:10.044Z,100.00
2023-01-17T18:07:37.566Z,100.00
2023-01-17T18:10:05.575Z,100.00
2023-01-17T18:12:33.024Z,100.00
2023-01-17T18:15:00.466Z,100.00
2023-01-17T18:17:27.962Z,100.00
2023-01-17T18:19:55.327Z,100.00
2023-01-17T18:22:22.924Z,100.00
2023-01-17T18:24:50.272Z,100.00
2023-01-17T18:27:17.783Z,100.00
2023-01-17T18:29:45.158Z,100.00
2023-01-17T18:32:13.303Z,100.00
2023-01-17T18:34:42.378Z,100.00
2023-01-17T18:37:10.834Z,100.00
2023-01-17T18:39:38.291Z,100.00
2023-01-17T18:42:05.664Z,100.00
2023-01-17T18:44:32.829Z,100.00
2023-01-17T18:47:04.525Z,100.00
2023-01-17T18:49:33.700Z,100.00
2023-01-17T18:52:01.455Z,100.00
2023-01-17T18:54:29.059Z,100.00
2023-01-17T18:56:56.505Z,100.00
2023-01-17T18:59:24.016Z,100.00
2023-01-17T19:01:52.267Z,100.00
2023-01-17T19:04:25.045Z,100.00
2023-01-17T19:07:08.264Z,100.00
2023-01-17T19:09:35.828Z,100.00
2023-01-17T19:12:03.289Z,100.00
2023-01-17T19:14:30.632Z,100.00
2023-01-17T19:16:58.087Z,100.00
2023-01-17T19:19:25.494Z,100.00
2023-01-17T19:21:52.780Z,100.00
2023-01-17T19:24:20.233Z,100.00
2023-01-17T19:26:51.253Z,100.00
2023-01-17T19:29:18.924Z,100.00
2023-01-17T19:31:46.366Z,100.00
2023-01-17T19:34:14.867Z,100.00
2023-01-17T19:36:42.626Z,100.00
2023-01-17T19:39:13.590Z,100.00
2023-01-17T19:41:47.365Z,100.00
2023-01-17T19:44:15.241Z,100.00
2023-01-17T19:46:43.879Z,100.00
2023-01-17T19:49:11.469Z,100.00
2023-01-17T19:51:39.742Z,100.00
2023-01-17T19:54:08.531Z,100.00
2023-01-17T19:56:36.740Z,100.00
2023-01-17T19:59:04.591Z,100.00
2023-01-17T20:01:33.496Z,100.00
2023-01-17T20:04:02.958Z,100.00
2023-01-17T20:06:33.103Z,100.00
2023-01-17T20:09:01.023Z,100.00
2023-01-17T20:11:29.859Z,100.00
2023-01-17T20:13:58.997Z,100.00
2023-01-17T20:16:29.280Z,100.00
2023-01-17T20:18:58.188Z,100.00
2023-01-17T20:21:27.835Z,100.00
2023-01-17T20:23:57.510Z,100.00
2023-01-17T20:26:31.293Z,100.00
2023-01-17T20:28:59.179Z,100.00
2023-01-17T20:31:28.533Z,100.00
2023-01-17T20:33:56.453Z,100.00
2023-01-17T20:36:26.316Z,100.00
2023-01-17T20:38:54.671Z,100.00
2023-01-17T20:41:24.186Z,100.00
2023-01-17T20:43:54.242Z,100.00
2023-01-17T20:46:24.955Z,100.00
2023-01-17T20:48:55.218Z,100.00
2023-01-17T20:51:25.460Z,100.00
2023-01-17T20:53:56.537Z,100.00
2023-01-17T20:56:25.163Z,100.00
2023-01-17T20:58:56.230Z,100.00
2023-01-17T21:01:24.144Z,100.00
2023-01-17T21:03:54.060Z,100.00
2023-01-17T21:06:24.572Z,100.00
2023-01-17T21:08:52.965Z,100.00
2023-01-17T21:11:23.560Z,100.00
2023-01-17T21:13:51.939Z,100.00
2023-01-17T21:16:22.989Z,100.00
2023-01-17T21:18:51.745Z,100.00
2023-01-17T21:21:25.401Z,100.00
2023-01-17T21:23:55.372Z,100.00
2023-01-17T21:26:25.818Z,100.00
2023-01-17T21:28:54.318Z,100.00
2023-01-17T21:31:27.915Z,100.00
2023-01-17T21:34:04.053Z,100.00
2023-01-17T21:36:34.557Z,100.00
2023-01-17T21:39:05.031Z,100.00
2023-01-17T21:41:36.016Z,100.00
2023-01-17T21:44:11.870Z,100.00
2023-01-17T21:46:40.843Z,100.00
2023-01-17T21:49:13.066Z,100.00
2023-01-17T21:51:54.182Z,100.00
2023-01-17T21:54:43.473Z,100.00
2023-01-17T21:57:31.354Z,100.00
2023-01-17T21:59:58.842Z,100.00
2023-01-17T22:02:26.284Z,100.00
2023-01-17T22:04:54.774Z,100.00
2023-01-17T22:07:22.570Z,100.00
2023-01-17T22:09:50.064Z,100.00
2023-01-17T22:12:17.298Z,100.00
2023-01-17T22:14:44.940Z,100.00
2023-01-17T22:17:12.391Z,100.00
2023-01-17T22:19:39.689Z,100.00
2023-01-17T22:22:07.065Z,100.00
2023-01-17T22:24:34.697Z,100.00
2023-01-17T22:27:02.094Z,100.00
2023-01-17T22:29:29.790Z,100.00
2023-01-17T22:31:57.101Z,100.00
2023-01-17T22:34:24.499Z,100.00
2023-01-17T22:36:51.886Z,100.00
2023-01-17T22:39:19.477Z,100.00
2023-01-17T22:41:46.751Z,100.00
2023-01-17T22:44:14.032Z,100.00
2023-01-17T22:46:42.252Z,100.00
2023-01-17T22:49:13.518Z,100.00
2023-01-17T22:51:41.246Z,100.00
2023-01-17T22:54:09.019Z,100.00
2023-01-17T22:56:36.584Z,100.00
2023-01-17T22:59:05.793Z,100.00
2023-01-17T23:01:33.327Z,100.00
2023-01-17T23:04:04.413Z,100.00
2023-01-17T23:06:37.261Z,100.00
2023-01-17T23:09:08.417Z,100.00
2023-01-17T23:11:41.238Z,100.00
2023-01-17T23:14:22.308Z,100.00
2023-01-17T23:17:14.466Z,100.00
2023-01-17T23:19:53.588Z,100.00
2023-01-17T23:22:27.110Z,100.00
2023-01-17T23:24:56.606Z,100.00
2023-01-17T23:27:44.334Z,100.00
2023-01-17T23:30:13.527Z,100.00
2023-01-17T23:32:45.674Z,100.00
2023-01-17T23:35:13.939Z,100.00
2023-01-17T23:38:01.629Z,100.00
2023-01-17T23:40:31.345Z,100.00
2023-01-17T23:43:17.733Z,100.00
2023-01-17T23:45:45.195Z,100.00
2023-01-17T23:48:12.730Z,100.00
2023-01-17T23:50:42.748Z,100.00
2023-01-17T23:53:12.036Z,100.00
2023-01-17T23:55:41.174Z,100.00
2023-01-17T23:58:11.116Z,100.00
