createdAt,value
2023-03-16T00:01:08.710Z,1.85
2023-03-16T00:03:37.325Z,1.40
2023-03-16T00:06:08.020Z,1.80
2023-03-16T00:08:37.206Z,2.30
2023-03-16T00:11:05.687Z,2.03
2023-03-16T00:13:34.223Z,1.83
2023-03-16T00:18:39.101Z,1.70
2023-03-16T00:21:09.417Z,1.70
2023-03-16T00:23:38.192Z,1.67
2023-03-16T00:26:09.179Z,1.67
2023-03-16T00:28:38.880Z,1.73
2023-03-16T00:31:09.510Z,1.55
2023-03-16T00:33:37.878Z,1.48
2023-03-16T00:36:11.556Z,1.65
2023-03-16T00:38:45.614Z,1.55
2023-03-16T00:41:15.794Z,1.42
2023-03-16T00:43:45.569Z,1.08
2023-03-16T00:46:16.414Z,1.45
2023-03-16T00:48:47.710Z,1.20
2023-03-16T00:51:19.301Z,1.00
2023-03-16T00:53:48.228Z,1.23
2023-03-16T00:56:18.175Z,0.82
2023-03-16T00:58:46.646Z,1.10
2023-03-16T01:03:45.474Z,0.98
2023-03-16T01:06:17.329Z,1.13
2023-03-16T01:08:47.501Z,0.98
2023-03-16T01:11:25.484Z,0.80
2023-03-16T01:13:55.493Z,0.70
2023-03-16T01:16:24.434Z,0.57
2023-03-16T01:18:53.962Z,0.55
2023-03-16T01:21:23.389Z,0.50
2023-03-16T01:23:56.975Z,0.40
2023-03-16T01:26:25.608Z,0.50
2023-03-16T01:28:55.054Z,0.80
2023-03-16T01:31:24.217Z,0.65
2023-03-16T01:33:53.434Z,2.17
2023-03-16T01:36:25.239Z,0.95
2023-03-16T01:39:10.794Z,1.08
2023-03-16T01:41:45.920Z,1.45
2023-03-16T01:44:16.202Z,2.03
2023-03-16T01:46:45.017Z,1.30
2023-03-16T01:51:47.949Z,2.47
2023-03-16T01:54:27.325Z,1.23
2023-03-16T01:57:04.770Z,1.58
2023-03-16T01:59:37.179Z,1.08
2023-03-16T02:02:06.343Z,1.17
2023-03-16T02:04:44.784Z,1.17
2023-03-16T02:07:18.575Z,1.30
2023-03-16T02:09:53.675Z,1.10
2023-03-16T02:12:23.756Z,1.08
2023-03-16T02:14:55.871Z,1.42
2023-03-16T02:17:27.495Z,1.00
2023-03-16T02:20:14.111Z,1.23
2023-03-16T02:22:45.395Z,1.20
2023-03-16T02:25:20.291Z,2.50
2023-03-16T02:27:57.728Z,0.95
2023-03-16T02:30:29.093Z,1.47
2023-03-16T02:33:02.910Z,1.23
2023-03-16T02:35:31.398Z,1.10
2023-03-16T02:38:00.401Z,1.27
2023-03-16T02:40:35.202Z,0.75
2023-03-16T02:43:11.513Z,0.82
2023-03-16T02:45:50.002Z,0.77
2023-03-16T02:48:24.782Z,0.45
2023-03-16T02:50:55.721Z,0.73
2023-03-16T02:53:24.858Z,0.50
2023-03-16T02:55:54.514Z,1.05
2023-03-16T02:58:23.189Z,0.40
2023-03-16T03:03:22.575Z,0.63
2023-03-16T03:05:50.974Z,0.40
2023-03-16T03:08:20.778Z,0.52
2023-03-16T03:10:49.791Z,0.77
2023-03-16T03:13:18.144Z,0.75
2023-03-16T03:18:17.460Z,0.43
2023-03-16T03:20:46.318Z,0.55
2023-03-16T03:23:15.577Z,0.55
2023-03-16T03:25:44.319Z,0.35
2023-03-16T03:28:13.688Z,0.50
2023-03-16T03:30:42.934Z,0.77
2023-03-16T03:33:11.880Z,0.57
2023-03-16T03:35:43.386Z,0.70
2023-03-16T03:38:12.407Z,0.57
2023-03-16T03:40:45.463Z,0.52
2023-03-16T03:43:14.957Z,0.95
2023-03-16T03:45:46.477Z,1.25
2023-03-16T03:48:15.857Z,1.00
2023-03-16T03:50:45.980Z,1.50
2023-03-16T03:53:40.289Z,0.52
2023-03-16T03:56:31.841Z,0.50
2023-03-16T04:01:55.043Z,0.40
2023-03-16T04:04:26.330Z,0.50
2023-03-16T04:09:25.299Z,0.30
2023-03-16T04:11:53.854Z,0.70
2023-03-16T04:16:51.108Z,0.50
2023-03-16T04:19:20.074Z,0.70
2023-03-16T04:21:48.967Z,0.88
2023-03-16T04:24:22.510Z,1.00
2023-03-16T04:26:51.345Z,0.65
2023-03-16T04:29:19.985Z,1.13
2023-03-16T04:31:49.820Z,1.77
2023-03-16T04:34:19.073Z,1.27
2023-03-16T04:39:15.597Z,0.60
2023-03-16T04:44:19.326Z,0.60
2023-03-16T04:46:47.869Z,1.05
2023-03-16T04:51:46.486Z,0.43
2023-03-16T04:54:18.806Z,0.80
2023-03-16T04:56:48.925Z,0.77
2023-03-16T04:59:35.616Z,0.80
2023-03-16T05:02:17.018Z,0.40
2023-03-16T05:04:45.533Z,0.55
2023-03-16T05:09:47.133Z,1.05
2023-03-16T05:12:17.470Z,1.17
2023-03-16T05:14:47.286Z,1.20
2023-03-16T05:17:37.206Z,0.73
2023-03-16T05:20:08.476Z,0.90
2023-03-16T05:22:42.417Z,1.10
2023-03-16T05:25:16.772Z,2.65
2023-03-16T05:27:54.086Z,1.40
2023-03-16T05:30:31.450Z,1.33
2023-03-16T05:33:03.293Z,1.55
2023-03-16T05:38:06.332Z,1.10
2023-03-16T05:40:37.990Z,1.75
2023-03-16T05:43:17.006Z,1.27
2023-03-16T05:45:50.770Z,1.10
2023-03-16T05:48:21.359Z,1.17
2023-03-16T05:50:55.155Z,0.95
2023-03-16T05:53:29.644Z,1.38
2023-03-16T05:56:06.182Z,1.23
2023-03-16T05:58:39.076Z,1.25
2023-03-16T06:01:10.806Z,0.77
2023-03-16T06:03:39.334Z,0.85
2023-03-16T06:06:10.135Z,1.20
2023-03-16T06:08:50.015Z,0.93
2023-03-16T06:11:20.435Z,0.80
2023-03-16T06:13:50.350Z,1.10
2023-03-16T06:16:19.599Z,0.60
2023-03-16T06:18:48.299Z,0.52
2023-03-16T06:21:16.731Z,0.40
2023-03-16T06:23:46.848Z,0.40
2023-03-16T06:26:16.153Z,0.55
2023-03-16T06:28:46.846Z,0.30
2023-03-16T06:33:47.624Z,0.50
2023-03-16T06:36:16.041Z,0.60
2023-03-16T06:38:48.605Z,0.32
2023-03-16T06:41:30.425Z,0.73
2023-03-16T06:46:29.820Z,0.93
2023-03-16T06:49:01.274Z,0.50
2023-03-16T06:51:29.809Z,0.20
2023-03-16T06:53:58.559Z,0.30
2023-03-16T06:56:28.081Z,0.52
2023-03-16T06:58:57.751Z,0.32
2023-03-16T07:01:26.159Z,0.70
2023-03-16T07:06:29.835Z,0.68
2023-03-16T07:08:58.444Z,0.40
2023-03-16T07:11:26.984Z,0.30
2023-03-16T07:16:24.590Z,0.60
2023-03-16T07:18:55.434Z,0.43
2023-03-16T07:21:24.136Z,0.47
2023-03-16T07:23:53.260Z,0.32
2023-03-16T07:26:26.220Z,0.38
2023-03-16T07:29:01.204Z,0.30
2023-03-16T07:31:32.576Z,0.43
2023-03-16T07:34:05.469Z,0.50
2023-03-16T07:36:44.535Z,1.05
2023-03-16T07:39:14.653Z,0.30
2023-03-16T07:41:44.022Z,0.20
2023-03-16T07:44:17.615Z,0.30
2023-03-16T07:46:50.014Z,0.43
2023-03-16T07:49:20.880Z,0.65
2023-03-16T07:51:51.827Z,0.20
2023-03-16T07:54:24.748Z,0.25
2023-03-16T07:56:53.275Z,0.25
2023-03-16T07:59:31.568Z,0.60
2023-03-16T08:02:00.578Z,0.60
2023-03-16T08:04:30.515Z,0.30
2023-03-16T08:07:02.441Z,0.25
2023-03-16T08:09:45.434Z,0.40
2023-03-16T08:12:18.959Z,0.20
2023-03-16T08:14:48.105Z,0.40
2023-03-16T08:17:20.466Z,0.20
2023-03-16T08:19:51.894Z,0.30
2023-03-16T08:22:22.398Z,0.50
2023-03-16T08:24:50.902Z,0.52
2023-03-16T08:27:20.615Z,0.30
2023-03-16T08:29:54.347Z,0.38
2023-03-16T08:32:26.461Z,0.17
2023-03-16T08:34:57.375Z,0.30
2023-03-16T08:37:27.470Z,0.32
2023-03-16T08:39:58.197Z,0.30
2023-03-16T08:42:28.934Z,0.38
2023-03-16T08:45:08.112Z,0.35
2023-03-16T08:47:36.793Z,0.32
2023-03-16T08:50:08.581Z,0.38
2023-03-16T08:52:37.862Z,0.47
2023-03-16T08:55:07.786Z,0.30
2023-03-16T08:57:36.477Z,0.60
2023-03-16T09:00:12.854Z,0.40
2023-03-16T09:02:41.763Z,0.13
2023-03-16T09:05:15.033Z,0.28
2023-03-16T09:07:44.172Z,0.25
2023-03-16T09:10:16.502Z,0.50
2023-03-16T09:12:45.081Z,0.20
2023-03-16T09:15:15.080Z,0.20
2023-03-16T09:17:45.282Z,0.50
2023-03-16T09:20:26.386Z,0.30
2023-03-16T09:22:56.713Z,0.22
2023-03-16T09:25:26.268Z,0.20
2023-03-16T09:27:54.680Z,0.20
2023-03-16T09:30:23.296Z,0.30
2023-03-16T09:32:51.677Z,0.08
2023-03-16T09:35:21.623Z,0.15
2023-03-16T09:38:05.133Z,0.00
2023-03-16T09:40:34.242Z,0.22
2023-03-16T09:43:26.476Z,0.20
2023-03-16T09:46:05.677Z,0.50
2023-03-16T09:48:36.383Z,0.13
2023-03-16T09:51:09.771Z,0.25
2023-03-16T09:53:40.772Z,0.30
2023-03-16T09:56:13.724Z,0.25
2023-03-16T09:58:42.351Z,0.10
2023-03-16T10:01:19.144Z,0.22
2023-03-16T10:04:00.808Z,0.20
2023-03-16T10:06:31.402Z,0.10
2023-03-16T10:09:08.307Z,0.40
2023-03-16T10:11:41.299Z,0.20
2023-03-16T10:14:19.771Z,0.10
2023-03-16T10:16:51.694Z,0.10
2023-03-16T10:19:24.808Z,0.10
2023-03-16T10:21:58.139Z,0.20
2023-03-16T10:24:45.066Z,0.20
2023-03-16T10:27:21.852Z,0.20
2023-03-16T10:29:50.603Z,0.17
2023-03-16T10:32:20.273Z,0.20
2023-03-16T10:34:56.433Z,0.28
2023-03-16T10:37:28.393Z,0.25
2023-03-16T10:39:57.387Z,0.45
2023-03-16T10:42:27.247Z,0.75
2023-03-16T10:45:02.646Z,0.82
2023-03-16T10:47:33.794Z,0.63
2023-03-16T10:50:14.749Z,0.68
2023-03-16T10:52:48.202Z,0.38
2023-03-16T10:55:21.441Z,1.05
2023-03-16T10:57:52.004Z,0.30
2023-03-16T11:00:24.358Z,0.52
2023-03-16T11:02:55.512Z,0.68
2023-03-16T11:05:31.687Z,0.50
2023-03-16T11:08:09.561Z,0.40
2023-03-16T11:10:49.448Z,0.60
2023-03-16T11:13:22.788Z,0.50
2023-03-16T11:15:57.498Z,0.40
2023-03-16T11:18:32.799Z,0.35
2023-03-16T11:21:08.689Z,0.40
2023-03-16T11:23:42.343Z,0.20
2023-03-16T11:26:21.322Z,0.22
2023-03-16T11:28:54.628Z,0.20
2023-03-16T11:31:33.828Z,0.35
2023-03-16T11:34:02.967Z,0.40
2023-03-16T11:36:45.795Z,0.25
2023-03-16T11:39:28.489Z,0.20
2023-03-16T11:42:10.929Z,0.38
2023-03-16T11:44:47.479Z,0.22
2023-03-16T11:47:35.663Z,1.23
2023-03-16T11:50:16.228Z,0.77
2023-03-16T11:52:55.675Z,0.55
2023-03-16T11:55:36.081Z,0.22
2023-03-16T11:58:29.388Z,0.25
2023-03-16T12:01:07.548Z,0.60
2023-03-16T12:04:02.282Z,0.38
2023-03-16T12:06:41.636Z,0.50
2023-03-16T12:09:43.388Z,0.20
2023-03-16T12:12:27.171Z,0.30
2023-03-16T12:15:09.860Z,0.28
2023-03-16T12:17:40.978Z,0.30
2023-03-16T12:20:19.114Z,0.30
2023-03-16T12:22:51.666Z,0.40
2023-03-16T12:25:24.913Z,0.40
2023-03-16T12:27:58.479Z,1.05
2023-03-16T12:30:41.183Z,0.50
2023-03-16T12:33:18.052Z,0.68
2023-03-16T12:35:51.013Z,0.98
2023-03-16T12:38:34.773Z,0.40
2023-03-16T12:41:12.588Z,0.85
2023-03-16T12:43:57.728Z,0.20
2023-03-16T12:46:34.837Z,0.35
2023-03-16T12:49:06.175Z,0.65
2023-03-16T12:51:36.599Z,0.52
2023-03-16T12:54:06.259Z,0.52
2023-03-16T12:56:36.846Z,0.80
2023-03-16T12:59:10.199Z,0.45
2023-03-16T13:01:43.812Z,0.30
2023-03-16T13:04:16.099Z,0.40
2023-03-16T13:06:48.534Z,1.27
2023-03-16T13:09:21.711Z,0.65
2023-03-16T13:11:51.540Z,0.47
2023-03-16T13:14:38.289Z,0.68
2023-03-16T13:17:23.725Z,0.80
2023-03-16T13:20:30.900Z,0.70
2023-03-16T13:23:22.329Z,0.60
2023-03-16T13:26:07.435Z,1.00
2023-03-16T13:28:38.892Z,0.68
2023-03-16T13:31:23.644Z,0.82
2023-03-16T13:33:55.130Z,0.65
2023-03-16T13:36:25.713Z,1.63
2023-03-16T13:38:58.783Z,0.70
2023-03-16T13:41:27.304Z,1.02
2023-03-16T13:43:55.945Z,0.50
2023-03-16T13:46:30.625Z,0.60
2023-03-16T13:49:01.419Z,0.47
2023-03-16T13:51:32.142Z,0.52
2023-03-16T13:54:05.495Z,0.47
2023-03-16T13:56:35.189Z,0.30
2023-03-16T13:59:04.120Z,0.30
2023-03-16T14:01:34.496Z,0.60
2023-03-16T14:04:08.957Z,0.55
2023-03-16T14:06:38.719Z,0.35
2023-03-16T14:09:09.457Z,0.82
2023-03-16T14:11:37.767Z,1.05
2023-03-16T14:14:16.032Z,0.68
2023-03-16T14:16:45.890Z,0.47
2023-03-16T14:19:19.314Z,0.38
2023-03-16T14:21:48.351Z,0.30
2023-03-16T14:24:31.039Z,0.50
2023-03-16T14:27:11.293Z,0.50
2023-03-16T14:29:43.915Z,0.57
2023-03-16T14:32:28.181Z,0.40
2023-03-16T14:35:13.052Z,0.70
2023-03-16T14:37:42.484Z,0.75
2023-03-16T14:40:25.955Z,0.50
2023-03-16T14:42:56.131Z,0.63
2023-03-16T14:45:25.959Z,0.80
2023-03-16T14:47:55.764Z,0.40
2023-03-16T14:50:26.462Z,0.50
2023-03-16T14:52:57.516Z,0.50
2023-03-16T14:55:26.019Z,0.45
2023-03-16T14:57:54.487Z,0.77
2023-03-16T15:00:23.516Z,0.77
2023-03-16T15:02:59.808Z,0.65
2023-03-16T15:05:35.150Z,1.95
2023-03-16T15:08:06.102Z,1.17
2023-03-16T15:10:37.436Z,1.67
2023-03-16T15:13:16.950Z,1.98
2023-03-16T15:15:48.751Z,1.20
2023-03-16T15:18:18.475Z,1.20
2023-03-16T15:20:49.770Z,1.20
2023-03-16T15:23:18.637Z,1.30
2023-03-16T15:25:49.555Z,1.55
2023-03-16T15:28:19.817Z,1.98
2023-03-16T15:30:50.259Z,2.55
2023-03-16T15:33:20.378Z,2.13
2023-03-16T15:35:50.543Z,2.70
2023-03-16T15:38:23.989Z,2.17
2023-03-16T15:40:53.288Z,2.90
2023-03-16T15:43:24.687Z,1.75
2023-03-16T15:45:54.491Z,2.63
2023-03-16T15:48:25.591Z,2.30
2023-03-16T15:50:56.001Z,3.35
2023-03-16T15:53:31.309Z,2.75
2023-03-16T15:56:04.433Z,1.85
2023-03-16T15:58:35.493Z,2.17
2023-03-16T16:01:05.489Z,1.95
2023-03-16T16:03:35.576Z,2.55
2023-03-16T16:06:03.872Z,1.90
2023-03-16T16:08:32.259Z,2.10
2023-03-16T16:11:00.636Z,2.13
2023-03-16T16:13:43.537Z,1.70
2023-03-16T16:16:14.759Z,1.98
2023-03-16T16:18:45.008Z,1.63
2023-03-16T16:21:19.260Z,1.85
2023-03-16T16:23:47.952Z,1.42
2023-03-16T16:26:34.243Z,1.80
2023-03-16T16:29:14.602Z,1.23
2023-03-16T16:31:43.675Z,1.52
2023-03-16T16:34:17.335Z,2.65
2023-03-16T16:36:45.751Z,2.30
2023-03-16T16:39:14.054Z,3.03
2023-03-16T16:41:44.349Z,2.45
2023-03-16T16:44:18.581Z,2.05
2023-03-16T16:46:49.300Z,2.95
2023-03-16T16:49:22.628Z,1.70
2023-03-16T16:51:51.608Z,1.85
2023-03-16T16:54:21.492Z,1.67
2023-03-16T16:56:52.009Z,1.60
2023-03-16T16:59:21.989Z,1.65
2023-03-16T17:01:51.984Z,1.42
2023-03-16T17:04:24.855Z,1.55
2023-03-16T17:06:55.734Z,2.42
2023-03-16T17:09:24.999Z,1.83
2023-03-16T17:11:56.306Z,1.40
2023-03-16T17:14:27.686Z,3.15
2023-03-16T17:16:57.092Z,2.55
2023-03-16T17:19:28.798Z,1.80
2023-03-16T17:21:59.398Z,1.35
2023-03-16T17:24:28.877Z,1.10
2023-03-16T17:27:00.786Z,1.50
2023-03-16T17:29:32.264Z,1.48
2023-03-16T17:32:02.472Z,1.42
2023-03-16T17:34:34.165Z,1.50
2023-03-16T17:37:02.872Z,2.28
2023-03-16T17:39:33.970Z,1.98
2023-03-16T17:42:06.240Z,3.67
2023-03-16T17:44:38.148Z,2.00
2023-03-16T17:47:14.978Z,1.60
2023-03-16T17:49:49.099Z,2.55
2023-03-16T17:52:19.827Z,3.53
2023-03-16T17:54:48.605Z,3.03
2023-03-16T17:57:19.540Z,3.45
2023-03-16T17:59:49.027Z,2.85
2023-03-16T18:02:38.564Z,3.90
2023-03-16T18:05:18.256Z,3.00
2023-03-16T18:07:46.799Z,3.20
2023-03-16T18:10:17.976Z,2.60
2023-03-16T18:12:47.057Z,3.28
2023-03-16T18:15:18.327Z,2.72
2023-03-16T18:17:47.220Z,2.30
2023-03-16T18:20:24.777Z,3.85
2023-03-16T18:22:53.419Z,3.25
2023-03-16T18:28:02.831Z,3.40
2023-03-16T18:30:32.955Z,2.80
2023-03-16T18:33:03.227Z,2.35
2023-03-16T18:35:33.459Z,2.08
2023-03-16T18:38:02.047Z,2.25
2023-03-16T18:40:30.858Z,2.30
2023-03-16T18:42:59.874Z,2.35
2023-03-16T18:45:30.126Z,3.67
2023-03-16T18:47:59.128Z,2.85
2023-03-16T18:50:30.359Z,4.30
2023-03-16T18:53:00.215Z,2.95
2023-03-16T18:55:29.486Z,3.33
2023-03-16T18:57:59.187Z,4.22
2023-03-16T19:00:29.814Z,3.88
2023-03-16T19:03:01.425Z,3.05
2023-03-16T19:05:36.104Z,4.00
2023-03-16T19:08:06.846Z,3.85
2023-03-16T19:10:37.585Z,3.58
2023-03-16T19:13:14.685Z,2.63
2023-03-16T19:15:43.488Z,3.53
2023-03-16T19:18:12.090Z,3.67
2023-03-16T19:23:19.831Z,3.53
2023-03-16T19:25:49.166Z,3.38
2023-03-16T19:28:27.132Z,3.40
2023-03-16T19:30:56.461Z,3.92
2023-03-16T19:33:26.961Z,3.03
2023-03-16T19:35:56.111Z,4.03
2023-03-16T19:38:28.166Z,3.20
2023-03-16T19:40:58.900Z,4.50
2023-03-16T19:43:28.900Z,4.18
2023-03-16T19:45:58.989Z,4.05
2023-03-16T19:48:33.026Z,4.45
2023-03-16T19:51:02.245Z,3.38
2023-03-16T19:53:33.020Z,4.38
2023-03-16T19:56:02.058Z,3.95
2023-03-16T19:58:32.752Z,4.88
2023-03-16T20:01:01.252Z,5.03
2023-03-16T20:03:29.885Z,5.60
2023-03-16T20:05:58.160Z,3.92
2023-03-16T20:11:02.190Z,4.38
2023-03-16T20:13:31.896Z,5.78
2023-03-16T20:16:00.646Z,5.55
2023-03-16T20:18:30.562Z,5.07
2023-03-16T20:20:59.193Z,5.60
2023-03-16T20:23:30.073Z,5.03
2023-03-16T20:26:03.236Z,4.90
2023-03-16T20:28:36.156Z,7.75
2023-03-16T20:31:08.121Z,6.68
2023-03-16T20:33:36.840Z,5.03
2023-03-16T20:41:03.317Z,5.82
2023-03-16T20:43:33.892Z,6.57
2023-03-16T20:46:04.234Z,7.75
2023-03-16T20:48:32.985Z,6.20
2023-03-16T20:51:01.672Z,6.65
2023-03-16T20:53:30.298Z,7.38
2023-03-16T20:55:58.767Z,5.65
2023-03-16T21:00:58.440Z,7.25
2023-03-16T21:03:29.582Z,6.45
2023-03-16T21:06:04.813Z,5.25
2023-03-16T21:08:37.337Z,5.80
2023-03-16T21:11:25.078Z,6.18
2023-03-16T21:14:02.105Z,6.57
2023-03-16T21:16:38.753Z,6.13
2023-03-16T21:19:19.664Z,6.15
2023-03-16T21:21:54.911Z,6.72
2023-03-16T21:24:27.267Z,8.80
2023-03-16T21:26:57.953Z,6.25
2023-03-16T21:29:35.806Z,6.18
2023-03-16T21:32:23.224Z,8.27
2023-03-16T21:34:58.176Z,7.53
2023-03-16T21:37:33.506Z,7.25
2023-03-16T21:40:13.139Z,6.28
2023-03-16T21:42:49.166Z,6.15
2023-03-16T21:45:27.926Z,6.18
2023-03-16T21:48:03.280Z,10.15
2023-03-16T21:50:40.572Z,6.75
2023-03-16T21:53:26.713Z,7.05
2023-03-16T21:56:01.811Z,7.85
2023-03-16T21:58:34.927Z,7.00
2023-03-16T22:01:08.036Z,7.07
2023-03-16T22:03:51.068Z,7.13
2023-03-16T22:06:21.244Z,5.22
2023-03-16T22:08:51.359Z,6.85
2023-03-16T22:11:22.630Z,5.03
2023-03-16T22:13:53.688Z,6.75
2023-03-16T22:16:28.753Z,5.28
2023-03-16T22:18:59.809Z,7.05
2023-03-16T22:21:33.558Z,6.72
2023-03-16T22:24:06.260Z,6.05
2023-03-16T22:26:35.835Z,5.35
2023-03-16T22:29:22.143Z,5.43
2023-03-16T22:31:55.606Z,6.32
2023-03-16T22:34:31.421Z,5.88
2023-03-16T22:37:03.654Z,5.18
2023-03-16T22:39:36.628Z,7.43
2023-03-16T22:42:13.001Z,7.43
2023-03-16T22:44:44.640Z,6.60
2023-03-16T22:47:22.890Z,6.88
2023-03-16T22:49:52.902Z,8.05
2023-03-16T22:52:25.561Z,5.65
2023-03-16T22:54:56.467Z,5.60
2023-03-16T22:57:25.524Z,5.68
2023-03-16T22:59:54.453Z,6.18
2023-03-16T23:02:28.163Z,6.57
2023-03-16T23:04:57.802Z,7.78
2023-03-16T23:07:26.190Z,7.28
2023-03-16T23:12:26.896Z,4.97
2023-03-16T23:14:57.387Z,6.30
2023-03-16T23:17:30.707Z,6.78
2023-03-16T23:19:59.429Z,6.32
2023-03-16T23:22:28.721Z,7.00
2023-03-16T23:24:59.107Z,9.45
2023-03-16T23:27:29.863Z,8.10
2023-03-16T23:29:59.466Z,7.65
2023-03-16T23:32:31.324Z,7.57
2023-03-16T23:35:02.053Z,4.97
2023-03-16T23:37:31.764Z,5.50
2023-03-16T23:40:01.418Z,6.00
2023-03-16T23:42:29.851Z,5.82
2023-03-16T23:45:01.234Z,8.13
2023-03-16T23:47:31.315Z,7.38
2023-03-16T23:50:03.832Z,8.00
2023-03-16T23:52:38.816Z,6.65
2023-03-16T23:55:19.359Z,6.30
2023-03-16T23:57:49.349Z,5.95
