createdAt,value
2019-03-08T05:00:56.730Z,3.80
2019-03-08T05:01:56.601Z,10.00
2019-03-08T05:03:49.268Z,12.10
2019-03-08T05:04:49.139Z,14.60
2019-03-08T05:06:41.806Z,17.50
2019-03-08T05:07:41.689Z,13.00
2019-03-08T05:09:34.391Z,13.30
2019-03-08T05:10:34.254Z,12.50
2019-03-08T05:12:26.927Z,14.90
2019-03-08T05:13:26.814Z,12.30
2019-03-08T05:15:19.498Z,17.90
2019-03-08T05:16:19.364Z,17.50
2019-03-08T05:18:12.031Z,14.70
2019-03-08T05:19:11.918Z,16.20
2019-03-08T05:21:05.101Z,15.10
2019-03-08T05:22:04.967Z,16.20
2019-03-08T05:23:57.624Z,17.20
2019-03-08T05:24:57.517Z,17.80
2019-03-08T05:26:50.206Z,17.00
2019-03-08T05:27:50.066Z,16.60
2019-03-08T05:29:43.237Z,16.50
2019-03-08T05:30:43.123Z,17.40
2019-03-08T05:32:35.813Z,18.10
2019-03-08T05:33:35.684Z,16.60
2019-03-08T05:35:28.343Z,13.80
2019-03-08T05:36:28.227Z,14.40
2019-03-08T05:38:20.919Z,14.20
2019-03-08T05:39:20.779Z,16.30
2019-03-08T05:41:13.461Z,17.70
2019-03-08T05:42:13.347Z,19.30
2019-03-08T05:44:06.038Z,17.40
2019-03-08T05:45:05.901Z,15.80
2019-03-08T05:46:58.564Z,15.70
2019-03-08T05:47:58.453Z,16.10
2019-03-08T05:49:51.129Z,16.50
2019-03-08T05:50:51.004Z,15.60
2019-03-08T05:52:43.665Z,16.60
2019-03-08T05:53:43.555Z,15.80
2019-03-08T05:55:36.240Z,17.40
2019-03-08T05:56:36.099Z,17.80
2019-03-08T05:58:28.767Z,19.10
2019-03-08T05:59:28.656Z,16.80
2019-03-08T06:01:21.334Z,18.00
2019-03-08T06:02:21.202Z,19.40
2019-03-08T06:04:13.864Z,20.30
2019-03-08T06:05:13.752Z,16.20
2019-03-08T06:07:06.432Z,18.50
2019-03-08T06:08:06.310Z,16.70
2019-03-08T06:09:58.962Z,21.90
2019-03-08T06:10:58.850Z,20.30
2019-03-08T06:12:51.529Z,19.40
2019-03-08T06:13:51.406Z,20.20
2019-03-08T06:15:44.085Z,18.50
2019-03-08T06:16:43.952Z,18.60
2019-03-08T06:18:36.617Z,17.10
2019-03-08T06:19:36.498Z,24.90
2019-03-08T06:21:29.199Z,17.00
2019-03-08T06:22:29.066Z,22.70
2019-03-08T06:24:21.735Z,20.40
2019-03-08T06:25:21.621Z,21.30
2019-03-08T06:27:14.301Z,16.70
2019-03-08T06:28:14.183Z,18.50
2019-03-08T06:30:06.847Z,20.60
2019-03-08T06:31:06.724Z,18.60
2019-03-08T06:32:59.414Z,19.00
2019-03-08T06:33:59.280Z,18.80
2019-03-08T06:35:51.936Z,19.50
2019-03-08T06:36:51.824Z,17.20
2019-03-08T06:38:44.510Z,16.10
2019-03-08T06:39:44.377Z,16.80
2019-03-08T06:41:37.042Z,19.20
2019-03-08T06:42:36.928Z,15.80
2019-03-08T06:44:29.608Z,19.40
2019-03-08T06:45:29.474Z,19.70
2019-03-08T06:47:22.141Z,16.30
2019-03-08T06:48:22.031Z,21.70
2019-03-08T06:50:14.715Z,24.00
2019-03-08T06:51:14.579Z,23.20
2019-03-08T06:53:07.238Z,21.10
2019-03-08T06:54:07.126Z,22.50
2019-03-08T06:55:59.809Z,22.90
2019-03-08T06:56:59.683Z,20.30
2019-03-08T06:58:52.340Z,22.20
2019-03-08T06:59:52.231Z,23.60
2019-03-08T07:01:44.918Z,20.70
2019-03-08T07:02:44.777Z,16.90
2019-03-08T07:04:37.458Z,23.10
2019-03-08T07:05:37.343Z,21.10
2019-03-08T07:07:30.021Z,19.30
2019-03-08T07:08:29.889Z,20.50
2019-03-08T07:10:22.561Z,18.40
2019-03-08T07:11:22.443Z,21.10
2019-03-08T07:13:15.135Z,17.10
2019-03-08T07:14:15.009Z,22.70
2019-03-08T07:16:13.103Z,20.40
2019-03-08T07:17:07.558Z,20.70
2019-03-08T07:19:00.247Z,17.10
2019-03-08T07:20:00.314Z,21.10
2019-03-08T07:21:52.777Z,20.50
2019-03-08T07:22:52.667Z,25.00
2019-03-08T07:24:45.351Z,22.70
2019-03-08T07:25:51.506Z,26.10
2019-03-08T07:27:37.880Z,18.90
2019-03-08T07:28:37.766Z,20.70
2019-03-08T07:30:30.491Z,19.40
2019-03-08T07:31:30.326Z,22.20
2019-03-08T07:33:22.989Z,19.60
2019-03-08T07:34:22.878Z,19.70
2019-03-08T07:36:15.567Z,21.60
2019-03-08T07:37:15.432Z,23.20
2019-03-08T07:39:08.090Z,20.60
2019-03-08T07:40:07.982Z,20.90
2019-03-08T07:42:00.669Z,22.90
2019-03-08T07:43:00.540Z,21.70
2019-03-08T07:44:53.211Z,23.20
2019-03-08T07:45:53.113Z,24.90
2019-03-08T07:47:45.812Z,24.70
2019-03-08T07:48:45.685Z,23.50
2019-03-08T07:50:38.351Z,21.70
2019-03-08T07:51:38.242Z,17.60
2019-03-08T07:53:30.919Z,22.20
2019-03-08T07:54:30.793Z,23.50
2019-03-08T07:56:23.462Z,20.80
2019-03-08T07:57:23.359Z,27.20
2019-03-08T07:59:16.037Z,23.30
2019-03-08T08:00:15.916Z,22.90
2019-03-08T08:02:08.586Z,24.40
2019-03-08T08:03:08.478Z,23.30
2019-03-08T08:05:01.163Z,20.10
2019-03-08T08:06:01.037Z,24.20
2019-03-08T08:07:53.699Z,22.50
2019-03-08T08:08:53.590Z,23.40
2019-03-08T08:10:46.281Z,23.40
2019-03-08T08:11:46.147Z,23.30
2019-03-08T08:13:38.812Z,24.40
2019-03-08T08:14:39.818Z,21.90
2019-03-08T08:16:31.386Z,21.60
2019-03-08T08:17:31.255Z,23.20
2019-03-08T08:19:23.929Z,19.40
2019-03-08T08:20:23.824Z,21.80
2019-03-08T08:22:16.504Z,22.60
2019-03-08T08:23:16.380Z,23.80
2019-03-08T08:25:09.051Z,20.60
2019-03-08T08:26:08.940Z,23.40
2019-03-08T08:28:01.623Z,22.70
2019-03-08T08:29:01.500Z,19.70
2019-03-08T08:30:54.163Z,19.60
2019-03-08T08:31:54.057Z,21.80
2019-03-08T08:33:46.743Z,18.60
2019-03-08T08:34:46.621Z,16.60
2019-03-08T08:36:39.308Z,16.90
2019-03-08T08:37:39.174Z,16.10
2019-03-08T08:39:31.851Z,19.70
2019-03-08T08:40:31.737Z,18.30
2019-03-08T08:42:24.437Z,22.60
2019-03-08T08:43:24.305Z,21.70
2019-03-08T08:45:16.972Z,15.90
2019-03-08T08:46:16.865Z,17.90
2019-03-08T08:48:09.548Z,17.20
2019-03-08T08:49:09.416Z,12.40
2019-03-08T08:51:02.084Z,16.50
2019-03-08T08:52:01.970Z,13.70
2019-03-08T08:53:54.659Z,18.00
2019-03-08T08:54:54.525Z,15.30
2019-03-08T08:56:47.210Z,14.90
2019-03-08T08:57:47.092Z,17.80
2019-03-08T08:59:39.780Z,11.90
2019-03-08T09:00:39.649Z,17.80
2019-03-08T09:02:32.308Z,17.70
2019-03-08T09:03:32.199Z,14.80
2019-03-08T09:05:24.878Z,15.40
2019-03-08T09:06:24.751Z,13.80
2019-03-08T09:08:17.416Z,16.60
2019-03-08T09:09:17.312Z,20.30
2019-03-08T09:11:10.004Z,15.10
2019-03-08T09:12:09.870Z,16.90
2019-03-08T09:14:02.535Z,19.20
2019-03-08T09:15:02.425Z,17.60
2019-03-08T09:16:55.116Z,17.40
2019-03-08T09:17:54.972Z,15.90
2019-03-08T09:19:47.653Z,17.70
2019-03-08T09:20:47.525Z,20.10
2019-03-08T09:22:40.212Z,18.50
2019-03-08T09:23:40.125Z,16.40
2019-03-08T09:25:32.747Z,16.60
2019-03-08T09:26:33.139Z,18.70
2019-03-08T09:28:25.338Z,17.20
2019-03-08T09:29:25.200Z,17.90
2019-03-08T09:31:17.869Z,16.20
2019-03-08T09:32:17.761Z,15.20
2019-03-08T09:34:10.440Z,17.10
2019-03-08T09:35:10.313Z,17.20
2019-03-08T09:37:02.989Z,16.10
2019-03-08T09:38:02.882Z,16.60
2019-03-08T09:39:55.565Z,13.10
2019-03-08T09:40:56.834Z,17.80
2019-03-08T09:42:48.100Z,17.50
2019-03-08T09:43:47.989Z,18.10
2019-03-08T09:45:40.685Z,15.10
2019-03-08T09:46:40.552Z,17.80
2019-03-08T09:48:33.223Z,16.20
2019-03-08T09:49:33.111Z,18.30
2019-03-08T09:51:25.791Z,15.80
2019-03-08T09:52:25.662Z,16.80
2019-03-08T09:54:18.428Z,16.80
2019-03-08T09:55:18.217Z,18.90
2019-03-08T09:57:10.899Z,15.10
2019-03-08T09:58:10.769Z,17.40
2019-03-08T10:00:03.434Z,16.00
2019-03-08T10:01:03.328Z,19.20
2019-03-08T10:02:56.007Z,13.50
2019-03-08T10:03:55.878Z,16.80
2019-03-08T10:05:48.540Z,11.90
2019-03-08T10:06:48.437Z,17.80
2019-03-08T10:08:41.123Z,12.10
2019-03-08T10:09:40.988Z,13.90
2019-03-08T10:11:33.663Z,11.00
2019-03-08T10:12:33.556Z,20.50
2019-03-08T10:14:26.238Z,15.40
2019-03-08T10:15:26.106Z,13.80
2019-03-08T10:17:18.784Z,13.50
2019-03-08T10:18:18.678Z,11.70
2019-03-08T10:20:11.371Z,11.20
2019-03-08T10:21:11.238Z,11.90
2019-03-08T10:23:03.914Z,11.50
2019-03-08T10:24:03.796Z,11.40
2019-03-08T10:25:56.481Z,12.20
2019-03-08T10:26:56.360Z,10.20
2019-03-08T10:28:49.018Z,11.20
2019-03-08T10:29:48.932Z,11.50
2019-03-08T10:31:41.623Z,12.00
2019-03-08T10:32:41.475Z,10.70
2019-03-08T10:34:34.146Z,10.30
2019-03-08T10:35:34.038Z,9.90
2019-03-08T10:37:26.738Z,10.30
2019-03-08T10:38:26.597Z,12.10
2019-03-08T10:40:19.273Z,10.00
2019-03-08T10:41:19.166Z,10.40
2019-03-08T10:43:11.860Z,12.20
2019-03-08T10:44:12.237Z,11.30
2019-03-08T10:46:04.399Z,12.40
2019-03-08T10:47:04.295Z,13.00
2019-03-08T10:48:56.984Z,9.00
2019-03-08T10:49:56.855Z,11.40
2019-03-08T10:51:49.538Z,12.00
2019-03-08T10:52:49.417Z,12.20
2019-03-08T10:54:42.121Z,13.30
2019-03-08T10:55:41.991Z,11.80
2019-03-08T10:57:34.658Z,10.30
2019-03-08T10:58:34.550Z,12.30
2019-03-08T11:00:27.245Z,10.90
2019-03-08T11:01:27.116Z,9.50
2019-03-08T11:03:19.784Z,12.00
2019-03-08T11:04:19.672Z,12.20
2019-03-08T11:06:12.864Z,9.00
2019-03-08T11:07:12.728Z,11.40
2019-03-08T11:09:05.398Z,9.90
2019-03-08T11:10:05.287Z,9.00
2019-03-08T11:11:57.985Z,10.00
2019-03-08T11:12:57.848Z,9.10
2019-03-08T11:14:50.526Z,8.80
2019-03-08T11:15:50.407Z,9.10
2019-03-08T11:17:50.567Z,9.60
2019-03-08T11:18:42.969Z,10.30
2019-03-08T11:20:35.647Z,10.70
2019-03-08T11:21:35.536Z,9.30
2019-03-08T11:23:28.219Z,13.30
2019-03-08T11:24:28.091Z,15.60
2019-03-08T11:26:20.758Z,10.10
2019-03-08T11:27:20.658Z,9.60
2019-03-08T11:29:13.343Z,10.00
2019-03-08T11:30:13.220Z,8.60
2019-03-08T11:32:05.901Z,10.00
2019-03-08T11:33:05.785Z,12.70
2019-03-08T11:34:58.490Z,11.40
2019-03-08T11:35:58.361Z,12.90
2019-03-08T11:37:51.704Z,10.70
2019-03-08T11:38:50.925Z,9.90
2019-03-08T11:40:43.629Z,11.60
2019-03-08T11:41:43.510Z,9.60
2019-03-08T11:43:36.173Z,11.00
2019-03-08T11:44:36.071Z,7.20
2019-03-08T11:46:28.750Z,11.50
2019-03-08T11:47:28.626Z,13.60
2019-03-08T11:49:21.296Z,12.70
2019-03-08T11:50:21.194Z,11.50
2019-03-08T11:52:13.894Z,12.00
2019-03-08T11:53:13.756Z,9.00
2019-03-08T11:55:06.414Z,14.80
2019-03-08T11:56:06.302Z,13.30
2019-03-08T11:57:58.994Z,13.80
2019-03-08T11:58:58.863Z,12.10
2019-03-08T12:00:53.116Z,9.00
2019-03-08T12:01:51.436Z,8.70
2019-03-08T12:03:44.131Z,6.00
2019-03-08T12:04:44.002Z,7.20
2019-03-08T12:06:36.672Z,5.30
2019-03-08T12:07:36.555Z,6.70
2019-03-08T12:09:29.243Z,5.20
2019-03-08T12:10:29.109Z,6.50
2019-03-08T12:12:21.774Z,6.00
2019-03-08T12:13:21.662Z,6.80
2019-03-08T12:15:14.536Z,5.60
2019-03-08T12:16:14.309Z,7.00
2019-03-08T12:18:06.982Z,7.00
2019-03-08T12:19:06.865Z,6.50
2019-03-08T12:20:59.564Z,7.90
2019-03-08T12:21:59.424Z,7.10
2019-03-08T12:23:52.092Z,8.90
2019-03-08T12:24:51.981Z,7.30
2019-03-08T12:26:44.698Z,8.70
2019-03-08T12:27:44.558Z,8.50
2019-03-08T12:29:37.717Z,10.80
2019-03-08T12:30:37.606Z,8.90
2019-03-08T12:32:30.297Z,7.60
2019-03-08T12:33:30.163Z,9.20
2019-03-08T12:35:22.830Z,10.60
2019-03-08T12:36:22.720Z,7.80
2019-03-08T12:38:15.419Z,10.10
2019-03-08T12:39:15.271Z,6.90
2019-03-08T12:41:07.949Z,11.20
2019-03-08T12:42:07.844Z,10.50
2019-03-08T12:44:00.527Z,10.30
2019-03-08T12:45:00.397Z,8.00
2019-03-08T12:46:53.072Z,11.70
2019-03-08T12:47:52.959Z,12.00
2019-03-08T12:49:45.664Z,8.60
2019-03-08T12:50:45.527Z,10.10
2019-03-08T12:52:38.242Z,12.20
2019-03-08T12:53:38.082Z,10.50
2019-03-08T12:55:30.812Z,11.30
2019-03-08T12:56:30.672Z,9.40
2019-03-08T12:58:23.331Z,11.20
2019-03-08T12:59:23.227Z,12.90
2019-03-08T13:01:15.915Z,10.90
2019-03-08T13:02:15.785Z,11.90
2019-03-08T13:04:08.461Z,9.70
2019-03-08T13:05:08.343Z,9.90
2019-03-08T13:07:01.030Z,12.10
2019-03-08T13:08:00.898Z,11.70
2019-03-08T13:09:53.575Z,12.10
2019-03-08T13:10:53.460Z,10.50
2019-03-08T13:12:46.420Z,11.70
2019-03-08T13:13:46.286Z,11.00
2019-03-08T13:15:38.963Z,11.60
2019-03-08T13:16:38.856Z,12.50
2019-03-08T13:18:31.536Z,13.80
2019-03-08T13:19:31.416Z,10.70
2019-03-08T13:21:24.086Z,9.50
2019-03-08T13:22:23.972Z,10.20
2019-03-08T13:24:16.649Z,10.30
2019-03-08T13:25:16.524Z,10.80
2019-03-08T13:27:09.188Z,10.80
2019-03-08T13:28:09.100Z,10.80
2019-03-08T13:30:01.798Z,9.40
2019-03-08T13:31:01.640Z,10.50
2019-03-08T13:32:54.346Z,8.40
2019-03-08T13:33:54.210Z,8.10
2019-03-08T13:35:46.886Z,9.60
2019-03-08T13:36:46.769Z,10.80
2019-03-08T13:38:39.465Z,9.10
2019-03-08T13:39:39.346Z,7.10
2019-03-08T13:41:31.997Z,9.00
2019-03-08T13:42:31.890Z,10.90
2019-03-08T13:44:24.583Z,8.10
2019-03-08T13:45:24.443Z,8.70
2019-03-08T13:47:17.111Z,7.40
2019-03-08T13:48:17.011Z,6.30
2019-03-08T13:50:09.692Z,8.20
2019-03-08T13:51:09.573Z,6.00
2019-03-08T13:53:02.258Z,7.70
2019-03-08T13:54:02.136Z,6.60
2019-03-08T13:55:54.811Z,8.30
2019-03-08T13:56:54.689Z,5.40
2019-03-08T13:58:47.352Z,5.30
2019-03-08T13:59:47.250Z,5.70
2019-03-08T14:01:39.937Z,7.70
2019-03-08T14:02:39.803Z,6.60
2019-03-08T14:04:32.466Z,5.10
2019-03-08T14:05:32.348Z,8.20
2019-03-08T14:07:25.046Z,8.50
2019-03-08T14:08:24.903Z,7.30
2019-03-08T14:10:17.573Z,6.00
2019-03-08T14:11:17.581Z,7.60
2019-03-08T14:13:10.159Z,5.10
2019-03-08T14:14:10.021Z,8.10
2019-03-08T14:16:02.703Z,8.60
2019-03-08T14:17:02.587Z,6.90
2019-03-08T14:18:55.279Z,5.90
2019-03-08T14:19:55.144Z,7.20
2019-03-08T14:21:47.817Z,7.80
2019-03-08T14:22:47.706Z,7.20
2019-03-08T14:24:40.400Z,7.00
2019-03-08T14:25:40.269Z,8.20
2019-03-08T14:27:32.939Z,7.30
2019-03-08T14:28:32.845Z,8.70
2019-03-08T14:30:26.880Z,6.20
2019-03-08T14:31:25.394Z,7.10
2019-03-08T14:33:18.067Z,7.40
2019-03-08T14:34:17.957Z,8.80
2019-03-08T14:36:10.637Z,8.00
2019-03-08T14:37:10.514Z,11.90
2019-03-08T14:39:04.143Z,7.40
2019-03-08T14:40:03.075Z,8.00
2019-03-08T14:41:55.796Z,10.40
2019-03-08T14:42:55.623Z,12.00
2019-03-08T14:44:48.294Z,7.00
2019-03-08T14:45:48.183Z,7.60
2019-03-08T14:47:40.871Z,8.30
2019-03-08T14:48:42.483Z,8.60
2019-03-08T14:50:35.580Z,9.90
2019-03-08T14:51:33.309Z,9.40
2019-03-08T14:53:28.489Z,8.30
2019-03-08T14:54:26.059Z,8.90
2019-03-08T14:56:18.760Z,8.00
2019-03-08T14:57:26.862Z,7.80
2019-03-08T14:59:15.240Z,7.90
2019-03-08T15:00:11.180Z,7.10
2019-03-08T15:02:03.843Z,11.30
2019-03-08T15:03:03.737Z,9.10
2019-03-08T15:04:56.422Z,9.70
2019-03-08T15:05:56.304Z,7.90
2019-03-08T15:07:49.514Z,10.70
2019-03-08T15:08:51.180Z,9.10
2019-03-08T15:10:43.564Z,10.00
2019-03-08T15:11:41.908Z,7.90
2019-03-08T15:13:34.669Z,6.80
2019-03-08T15:14:35.295Z,13.10
2019-03-08T15:16:27.152Z,11.00
2019-03-08T15:17:29.022Z,8.20
2019-03-08T15:19:19.729Z,7.10
2019-03-08T15:20:19.600Z,8.70
2019-03-08T15:22:12.276Z,10.80
2019-03-08T15:23:13.367Z,6.40
2019-03-08T15:25:08.349Z,9.00
2019-03-08T15:26:04.715Z,8.20
2019-03-08T15:27:57.379Z,7.80
2019-03-08T15:28:57.266Z,6.90
2019-03-08T15:30:49.961Z,10.30
2019-03-08T15:31:49.833Z,6.10
2019-03-08T15:33:42.497Z,6.70
2019-03-08T15:34:42.386Z,9.50
2019-03-08T15:36:35.074Z,5.90
2019-03-08T15:37:43.646Z,7.00
2019-03-08T15:39:27.613Z,7.30
2019-03-08T15:40:27.496Z,7.50
2019-03-08T15:42:20.193Z,9.50
2019-03-08T15:43:20.056Z,9.10
2019-03-08T15:45:12.727Z,8.90
2019-03-08T15:46:12.604Z,8.00
2019-03-08T15:48:05.306Z,7.50
2019-03-08T15:49:05.193Z,6.90
2019-03-08T15:50:59.501Z,7.80
2019-03-08T15:51:59.897Z,7.60
2019-03-08T15:53:50.422Z,9.10
2019-03-08T15:54:50.284Z,6.80
2019-03-08T15:56:42.979Z,7.20
2019-03-08T15:57:42.978Z,5.90
2019-03-08T15:59:35.563Z,8.50
2019-03-08T16:00:35.432Z,8.70
2019-03-08T16:02:28.097Z,7.60
2019-03-08T16:03:30.061Z,7.50
2019-03-08T16:05:24.000Z,7.30
2019-03-08T16:06:20.544Z,7.50
2019-03-08T16:08:13.210Z,6.90
2019-03-08T16:09:13.175Z,6.80
2019-03-08T16:11:05.788Z,8.70
2019-03-08T16:12:05.651Z,8.60
2019-03-08T16:13:58.335Z,9.00
2019-03-08T16:14:58.223Z,9.80
2019-03-08T16:16:50.911Z,6.70
2019-03-08T16:17:50.769Z,8.00
2019-03-08T16:19:43.448Z,7.40
2019-03-08T16:20:43.327Z,7.40
2019-03-08T16:22:36.015Z,7.60
2019-03-08T16:23:35.902Z,8.90
2019-03-08T16:25:28.589Z,8.70
2019-03-08T16:26:28.458Z,6.40
2019-03-08T16:28:21.141Z,8.50
2019-03-08T16:29:21.012Z,6.30
2019-03-08T16:31:13.677Z,6.90
2019-03-08T16:32:13.566Z,8.30
2019-03-08T16:34:06.267Z,8.00
2019-03-08T16:35:06.134Z,7.70
2019-03-08T16:36:58.812Z,5.30
2019-03-08T16:37:58.685Z,6.30
2019-03-08T16:39:51.398Z,7.20
2019-03-08T16:40:51.259Z,4.50
2019-03-08T16:42:43.922Z,4.90
2019-03-08T16:43:45.722Z,6.70
2019-03-08T16:45:36.500Z,5.00
2019-03-08T16:46:36.367Z,7.90
2019-03-08T16:48:29.033Z,7.40
2019-03-08T16:49:28.920Z,8.50
2019-03-08T16:51:21.606Z,5.10
2019-03-08T16:52:23.195Z,5.40
2019-03-08T16:54:14.140Z,6.10
2019-03-08T16:55:14.029Z,6.90
2019-03-08T16:57:06.754Z,4.90
2019-03-08T16:58:06.606Z,8.40
2019-03-08T17:00:00.352Z,5.50
2019-03-08T17:01:00.164Z,6.00
2019-03-08T17:02:52.859Z,6.00
2019-03-08T17:03:52.722Z,6.90
2019-03-08T17:05:45.395Z,7.50
2019-03-08T17:06:45.279Z,7.50
2019-03-08T17:08:37.984Z,6.20
2019-03-08T17:09:37.826Z,4.50
2019-03-08T17:11:30.502Z,6.70
2019-03-08T17:12:30.385Z,5.90
2019-03-08T17:14:23.082Z,9.20
2019-03-08T17:15:22.940Z,6.70
2019-03-08T17:17:15.611Z,7.10
2019-03-08T17:18:15.500Z,7.50
2019-03-08T17:20:08.184Z,6.40
2019-03-08T17:21:08.054Z,5.80
2019-03-08T17:23:00.713Z,7.80
2019-03-08T17:24:00.601Z,5.20
2019-03-08T17:25:53.308Z,8.20
2019-03-08T17:26:53.170Z,6.30
2019-03-08T17:28:45.849Z,5.70
2019-03-08T17:29:45.752Z,6.80
2019-03-08T17:31:38.427Z,6.20
2019-03-08T17:32:38.297Z,7.10
2019-03-08T17:34:30.968Z,6.60
2019-03-08T17:35:30.862Z,8.70
2019-03-08T17:37:23.541Z,8.60
2019-03-08T17:38:23.414Z,9.30
2019-03-08T17:40:16.093Z,7.80
2019-03-08T17:41:15.976Z,8.80
2019-03-08T17:43:08.692Z,8.00
2019-03-08T17:44:08.548Z,8.70
2019-03-08T17:46:01.204Z,9.90
2019-03-08T17:47:01.099Z,6.90
2019-03-08T17:48:53.812Z,7.50
2019-03-08T17:49:53.678Z,9.20
2019-03-08T17:51:46.372Z,7.00
2019-03-08T17:52:46.319Z,7.70
2019-03-08T17:54:38.924Z,9.10
2019-03-08T17:55:38.799Z,6.60
2019-03-08T17:57:31.469Z,6.00
2019-03-08T17:58:31.353Z,11.40
2019-03-08T18:00:24.053Z,9.20
2019-03-08T18:01:23.920Z,8.90
2019-03-08T18:03:16.589Z,8.80
2019-03-08T18:04:16.473Z,8.80
2019-03-08T18:06:09.159Z,9.40
2019-03-08T18:07:09.022Z,9.50
2019-03-08T18:09:01.691Z,7.80
2019-03-08T18:10:01.579Z,10.50
2019-03-08T18:11:54.271Z,7.20
2019-03-08T18:12:54.138Z,9.30
2019-03-08T18:14:46.810Z,10.60
2019-03-08T18:15:46.708Z,9.00
2019-03-08T18:17:39.407Z,8.00
2019-03-08T18:18:39.255Z,9.30
2019-03-08T18:20:31.921Z,9.00
2019-03-08T18:21:31.814Z,9.20
2019-03-08T18:23:24.501Z,8.50
2019-03-08T18:24:24.371Z,8.10
2019-03-08T18:26:17.035Z,7.90
2019-03-08T18:27:16.930Z,10.40
2019-03-08T18:29:09.608Z,9.40
2019-03-08T18:30:09.479Z,9.60
2019-03-08T18:32:02.145Z,11.00
2019-03-08T18:33:02.031Z,10.30
2019-03-08T18:34:54.718Z,10.40
2019-03-08T18:35:54.587Z,9.00
2019-03-08T18:37:47.328Z,10.10
2019-03-08T18:38:47.186Z,9.30
2019-03-08T18:40:39.851Z,6.60
2019-03-08T18:41:39.736Z,11.70
2019-03-08T18:43:32.427Z,9.40
2019-03-08T18:44:32.291Z,7.60
2019-03-08T18:46:24.960Z,9.30
2019-03-08T18:47:24.843Z,8.40
2019-03-08T18:49:17.535Z,8.70
2019-03-08T18:50:17.403Z,7.50
2019-03-08T18:52:10.070Z,8.60
2019-03-08T18:53:09.954Z,9.30
2019-03-08T18:55:02.634Z,9.40
2019-03-08T18:56:02.502Z,11.00
2019-03-08T18:57:55.179Z,9.50
2019-03-08T18:58:55.068Z,9.30
2019-03-08T19:00:47.755Z,8.30
2019-03-08T19:01:47.640Z,10.40
2019-03-08T19:03:40.291Z,9.40
2019-03-08T19:04:40.265Z,8.80
2019-03-08T19:06:32.860Z,8.10
2019-03-08T19:07:32.729Z,8.30
2019-03-08T19:09:25.388Z,8.50
2019-03-08T19:10:25.279Z,8.40
2019-03-08T19:12:17.967Z,8.00
2019-03-08T19:13:17.834Z,9.40
2019-03-08T19:15:10.497Z,9.40
2019-03-08T19:16:10.383Z,8.10
2019-03-08T19:18:03.073Z,8.40
2019-03-08T19:19:02.940Z,7.90
2019-03-08T19:20:55.646Z,8.70
2019-03-08T19:21:55.539Z,8.70
2019-03-08T19:23:48.240Z,7.20
2019-03-08T19:24:48.091Z,8.50
2019-03-08T19:26:40.762Z,8.50
2019-03-08T19:27:40.659Z,9.70
2019-03-08T19:29:33.330Z,11.30
2019-03-08T19:30:33.207Z,8.80
2019-03-08T19:32:25.863Z,8.80
2019-03-08T19:33:25.765Z,9.70
2019-03-08T19:35:18.438Z,8.80
2019-03-08T19:36:18.299Z,10.00
2019-03-08T19:38:10.975Z,8.30
2019-03-08T19:39:10.854Z,7.10
2019-03-08T19:41:03.542Z,9.30
2019-03-08T19:42:03.410Z,8.70
2019-03-08T19:43:56.073Z,8.90
2019-03-08T19:44:55.957Z,7.90
2019-03-08T19:46:48.642Z,11.70
2019-03-08T19:47:48.510Z,13.00
2019-03-08T19:49:41.187Z,7.90
2019-03-08T19:50:41.077Z,6.50
2019-03-08T19:52:33.780Z,6.60
2019-03-08T19:53:33.655Z,8.80
2019-03-08T19:55:26.312Z,6.10
2019-03-08T19:56:26.208Z,8.10
2019-03-08T19:58:18.891Z,11.20
2019-03-08T19:59:18.773Z,9.00
2019-03-08T20:01:11.432Z,7.70
2019-03-08T20:02:11.319Z,6.40
2019-03-08T20:04:04.020Z,5.50
2019-03-08T20:05:03.877Z,8.30
2019-03-08T20:06:56.541Z,6.10
2019-03-08T20:07:56.424Z,6.40
2019-03-08T20:09:49.107Z,7.60
2019-03-08T20:10:48.985Z,8.30
2019-03-08T20:12:41.645Z,7.20
2019-03-08T20:13:41.542Z,7.90
2019-03-08T20:15:34.242Z,7.60
2019-03-08T20:16:34.109Z,7.90
2019-03-08T20:18:26.769Z,7.70
2019-03-08T20:19:26.655Z,7.60
2019-03-08T20:21:19.331Z,7.70
2019-03-08T20:22:19.205Z,7.80
2019-03-08T20:24:11.868Z,8.10
2019-03-08T20:25:11.756Z,7.50
2019-03-08T20:27:04.428Z,8.30
2019-03-08T20:28:04.310Z,7.40
2019-03-08T20:29:56.981Z,8.10
2019-03-08T20:30:56.852Z,10.40
2019-03-08T20:32:49.540Z,8.70
2019-03-08T20:33:49.399Z,8.60
2019-03-08T20:35:42.083Z,9.40
2019-03-08T20:36:41.964Z,10.20
2019-03-08T20:38:34.645Z,8.50
2019-03-08T20:39:34.512Z,8.80
2019-03-08T20:41:27.180Z,8.20
2019-03-08T20:42:27.070Z,9.00
2019-03-08T20:44:19.755Z,7.30
2019-03-08T20:45:19.621Z,8.00
2019-03-08T20:47:12.284Z,8.70
2019-03-08T20:48:12.169Z,9.70
2019-03-08T20:50:04.864Z,8.20
2019-03-08T20:51:04.724Z,7.40
2019-03-08T20:52:57.404Z,7.70
2019-03-08T20:53:57.292Z,8.70
2019-03-08T20:55:49.968Z,6.60
2019-03-08T20:56:49.833Z,6.50
2019-03-08T20:58:42.519Z,6.20
2019-03-08T20:59:42.380Z,6.10
2019-03-08T21:01:35.063Z,6.20
2019-03-08T21:02:34.934Z,7.30
2019-03-08T21:04:27.613Z,7.10
2019-03-08T21:05:27.487Z,8.40
2019-03-08T21:07:20.169Z,5.90
2019-03-08T21:08:20.027Z,6.70
2019-03-08T21:10:12.700Z,6.50
2019-03-08T21:11:12.585Z,6.00
2019-03-08T21:13:05.277Z,5.40
2019-03-08T21:14:05.146Z,7.10
2019-03-08T21:15:57.810Z,5.60
2019-03-08T21:16:58.750Z,4.90
2019-03-08T21:18:50.386Z,5.80
2019-03-08T21:19:50.249Z,5.90
2019-03-08T21:21:42.920Z,6.20
2019-03-08T21:22:42.814Z,5.40
2019-03-08T21:24:35.491Z,6.60
2019-03-08T21:25:35.385Z,6.30
2019-03-08T21:27:28.027Z,5.20
2019-03-08T21:28:27.902Z,9.50
2019-03-08T21:30:20.591Z,6.30
2019-03-08T21:31:20.461Z,8.40
2019-03-08T21:33:13.138Z,5.80
2019-03-08T21:34:13.015Z,7.50
2019-03-08T21:36:05.696Z,7.00
2019-03-08T21:37:05.566Z,7.40
2019-03-08T21:38:58.248Z,8.30
2019-03-08T21:39:58.134Z,8.00
2019-03-08T21:41:50.822Z,8.40
2019-03-08T21:42:50.691Z,6.50
2019-03-08T21:44:43.358Z,9.50
2019-03-08T21:45:43.252Z,8.00
2019-03-08T21:47:35.924Z,7.40
2019-03-08T21:48:35.799Z,9.60
2019-03-08T21:50:28.459Z,7.80
2019-03-08T21:51:28.345Z,7.90
2019-03-08T21:53:21.031Z,8.90
2019-03-08T21:54:20.900Z,9.30
2019-03-08T21:56:13.563Z,9.90
2019-03-08T21:57:13.452Z,9.00
2019-03-08T21:59:06.169Z,7.10
2019-03-08T22:00:06.006Z,10.90
2019-03-08T22:01:58.670Z,7.50
2019-03-08T22:02:58.555Z,8.70
2019-03-08T22:04:51.252Z,11.90
2019-03-08T22:05:51.113Z,8.00
2019-03-08T22:07:43.784Z,8.80
2019-03-08T22:08:43.678Z,11.00
2019-03-08T22:10:36.369Z,9.20
2019-03-08T22:11:36.219Z,7.90
2019-03-08T22:13:28.884Z,8.50
2019-03-08T22:14:28.776Z,10.00
2019-03-08T22:16:21.455Z,9.90
2019-03-08T22:17:21.326Z,9.50
2019-03-08T22:19:13.988Z,9.30
2019-03-08T22:20:13.869Z,9.70
2019-03-08T22:22:06.557Z,10.50
2019-03-08T22:23:06.428Z,9.70
2019-03-08T22:24:59.097Z,10.40
2019-03-08T22:25:58.983Z,9.80
2019-03-08T22:27:51.664Z,9.20
2019-03-08T22:28:51.561Z,11.60
2019-03-08T22:30:44.209Z,11.10
2019-03-08T22:31:44.097Z,11.40
2019-03-08T22:33:36.783Z,11.80
2019-03-08T22:34:36.657Z,13.00
2019-03-08T22:36:29.325Z,9.50
2019-03-08T22:37:29.212Z,10.20
2019-03-08T22:39:21.898Z,11.80
2019-03-08T22:40:21.765Z,7.30
2019-03-08T22:42:15.426Z,14.90
2019-03-08T22:43:15.310Z,11.50
2019-03-08T22:45:07.999Z,11.80
2019-03-08T22:46:07.866Z,8.40
2019-03-08T22:48:00.524Z,10.00
2019-03-08T22:49:00.415Z,11.30
2019-03-08T22:50:53.096Z,8.80
2019-03-08T22:51:52.963Z,13.90
2019-03-08T22:53:45.627Z,9.00
2019-03-08T22:54:45.524Z,10.10
2019-03-08T22:56:38.202Z,11.90
2019-03-08T22:57:38.071Z,10.20
2019-03-08T22:59:30.734Z,11.70
